createdAt,value
2018-11-13T00:00:34.974Z,5.90
2018-11-13T00:03:04.114Z,6.00
2018-11-13T00:05:33.192Z,5.80
2018-11-13T00:08:02.274Z,5.50
2018-11-13T00:10:31.351Z,5.70
2018-11-13T00:13:00.442Z,5.70
2018-11-13T00:15:29.527Z,5.80
2018-11-13T00:17:58.623Z,6.00
2018-11-13T00:20:27.695Z,5.70
2018-11-13T00:22:56.793Z,5.50
2018-11-13T00:25:25.894Z,5.60
2018-11-13T00:27:55.010Z,5.70
2018-11-13T00:30:25.081Z,5.90
2018-11-13T00:32:54.031Z,5.90
2018-11-13T00:35:23.452Z,5.60
2018-11-13T00:37:52.713Z,5.80
2018-11-13T00:40:21.826Z,5.60
2018-11-13T00:42:51.017Z,5.60
2018-11-13T00:45:20.174Z,5.60
2018-11-13T00:47:49.250Z,5.50
2018-11-13T00:50:19.561Z,5.70
2018-11-13T00:52:48.987Z,5.60
2018-11-13T00:55:18.092Z,5.70
2018-11-13T00:57:48.121Z,5.70
2018-11-13T01:00:20.732Z,5.60
2018-11-13T01:02:49.965Z,5.40
2018-11-13T01:05:20.371Z,5.20
2018-11-13T01:07:50.512Z,5.40
2018-11-13T01:10:20.317Z,5.60
2018-11-13T01:12:49.497Z,5.70
2018-11-13T01:15:19.863Z,5.70
2018-11-13T01:17:49.316Z,5.30
2018-11-13T01:20:19.051Z,5.30
2018-11-13T01:22:48.123Z,5.50
2018-11-13T01:25:18.934Z,5.20
2018-11-13T01:27:48.171Z,5.20
2018-11-13T01:30:17.724Z,5.30
2018-11-13T01:32:47.195Z,4.90
2018-11-13T01:35:17.426Z,5.10
2018-11-13T01:37:46.716Z,5.30
2018-11-13T01:40:17.744Z,5.20
2018-11-13T01:42:46.965Z,4.90
2018-11-13T01:45:17.190Z,5.00
2018-11-13T01:47:46.330Z,5.30
2018-11-13T01:50:16.259Z,5.10
2018-11-13T01:52:45.482Z,5.00
2018-11-13T01:55:15.537Z,5.10
2018-11-13T01:57:44.675Z,5.20
2018-11-13T02:00:16.613Z,5.40
2018-11-13T02:02:46.984Z,5.10
2018-11-13T02:05:16.818Z,5.20
2018-11-13T02:07:45.947Z,5.10
2018-11-13T02:10:15.522Z,5.00
2018-11-13T02:12:44.899Z,5.10
2018-11-13T02:15:14.030Z,5.30
2018-11-13T02:17:43.398Z,5.10
2018-11-13T02:20:15.437Z,5.00
2018-11-13T02:22:44.606Z,5.20
2018-11-13T02:25:15.207Z,5.30
2018-11-13T02:27:44.697Z,5.40
2018-11-13T02:30:21.179Z,5.60
2018-11-13T02:32:50.596Z,5.60
2018-11-13T02:35:19.935Z,5.50
2018-11-13T02:37:48.995Z,5.60
2018-11-13T02:40:18.130Z,5.60
2018-11-13T02:42:47.230Z,5.30
2018-11-13T02:45:17.708Z,5.30
2018-11-13T02:47:46.833Z,5.40
2018-11-13T02:50:17.236Z,5.60
2018-11-13T02:52:46.402Z,5.40
2018-11-13T02:55:15.718Z,5.50
2018-11-13T02:57:45.423Z,5.40
2018-11-13T03:00:17.007Z,5.40
2018-11-13T03:02:46.145Z,5.30
2018-11-13T03:05:16.406Z,5.50
2018-11-13T03:07:45.541Z,5.70
2018-11-13T03:10:15.834Z,5.60
2018-11-13T03:12:45.112Z,5.30
2018-11-13T03:15:15.242Z,5.30
2018-11-13T03:17:44.371Z,5.30
2018-11-13T03:20:15.073Z,5.50
2018-11-13T03:22:44.773Z,5.60
2018-11-13T03:25:16.246Z,5.40
2018-11-13T03:27:45.437Z,5.40
2018-11-13T03:30:17.968Z,5.60
2018-11-13T03:32:47.103Z,5.50
2018-11-13T03:35:16.246Z,5.50
2018-11-13T03:37:45.497Z,5.50
2018-11-13T03:40:15.128Z,5.40
2018-11-13T03:42:44.916Z,5.40
2018-11-13T03:45:14.462Z,5.30
2018-11-13T03:47:43.593Z,5.20
2018-11-13T03:50:15.174Z,5.20
2018-11-13T03:52:44.877Z,5.40
2018-11-13T03:55:14.506Z,5.40
2018-11-13T03:57:44.342Z,5.50
2018-11-13T04:00:14.954Z,5.40
2018-11-13T04:02:44.143Z,5.20
2018-11-13T04:05:14.466Z,5.20
2018-11-13T04:07:45.814Z,5.40
2018-11-13T04:10:16.041Z,5.40
2018-11-13T04:12:45.866Z,5.20
2018-11-13T04:15:16.254Z,5.40
2018-11-13T04:17:45.362Z,5.40
2018-11-13T04:20:16.023Z,5.40
2018-11-13T04:22:45.399Z,5.30
2018-11-13T04:25:14.603Z,5.30
2018-11-13T04:27:43.723Z,5.40
2018-11-13T04:30:14.641Z,5.40
2018-11-13T04:32:44.054Z,5.40
2018-11-13T04:35:14.383Z,5.30
2018-11-13T04:37:43.456Z,5.20
2018-11-13T04:40:17.073Z,5.30
2018-11-13T04:42:47.576Z,5.20
2018-11-13T04:45:17.924Z,5.40
2018-11-13T04:47:47.810Z,5.30
2018-11-13T04:50:17.772Z,4.90
2018-11-13T04:52:46.971Z,5.10
2018-11-13T04:55:16.661Z,5.30
2018-11-13T04:57:46.966Z,5.50
2018-11-13T05:00:19.859Z,5.20
2018-11-13T05:02:49.220Z,5.00
2018-11-13T05:05:18.988Z,5.10
2018-11-13T05:07:55.802Z,5.00
2018-11-13T05:10:26.299Z,5.20
2018-11-13T05:12:55.355Z,5.10
2018-11-13T05:15:24.489Z,5.00
2018-11-13T05:17:53.568Z,4.90
2018-11-13T05:20:22.631Z,5.00
2018-11-13T05:22:51.712Z,5.10
2018-11-13T05:25:21.370Z,5.30
2018-11-13T05:27:50.442Z,5.30
2018-11-13T05:30:20.807Z,5.30
2018-11-13T05:32:50.075Z,5.30
2018-11-13T05:35:20.328Z,5.30
2018-11-13T05:37:49.618Z,5.40
2018-11-13T05:40:20.979Z,5.50
2018-11-13T05:42:50.121Z,5.60
2018-11-13T05:45:20.871Z,5.70
2018-11-13T05:47:50.000Z,5.60
2018-11-13T05:50:19.707Z,5.60
2018-11-13T05:52:50.326Z,5.80
2018-11-13T05:55:19.622Z,5.80
2018-11-13T05:57:48.931Z,5.70
2018-11-13T06:00:20.114Z,5.80
2018-11-13T06:02:49.226Z,5.90
2018-11-13T06:05:18.361Z,5.90
2018-11-13T06:07:47.487Z,5.90
2018-11-13T06:10:16.640Z,5.80
2018-11-13T06:12:45.754Z,5.80
2018-11-13T06:15:14.886Z,5.80
2018-11-13T06:17:44.054Z,5.90
2018-11-13T06:20:14.577Z,5.90
2018-11-13T06:22:43.877Z,5.90
2018-11-13T06:25:14.937Z,5.80
2018-11-13T06:27:45.035Z,5.90
2018-11-13T06:30:17.666Z,5.80
2018-11-13T06:32:47.429Z,5.90
2018-11-13T06:35:16.572Z,6.00
2018-11-13T06:37:45.731Z,6.10
2018-11-13T06:40:14.966Z,6.20
2018-11-13T06:42:44.215Z,6.10
2018-11-13T06:45:15.785Z,6.20
2018-11-13T06:47:45.885Z,6.10
2018-11-13T06:50:15.052Z,6.30
2018-11-13T06:52:44.960Z,6.40
2018-11-13T06:55:17.042Z,6.40
2018-11-13T06:57:46.188Z,6.40
2018-11-13T07:00:15.341Z,6.40
2018-11-13T07:02:44.449Z,6.40
2018-11-13T07:05:15.069Z,6.50
2018-11-13T07:07:44.594Z,6.60
2018-11-13T07:10:14.963Z,6.70
2018-11-13T07:12:46.366Z,6.70
2018-11-13T07:15:17.939Z,6.80
2018-11-13T07:17:48.661Z,6.80
2018-11-13T07:20:18.995Z,6.80
2018-11-13T07:22:48.133Z,6.80
2018-11-13T07:25:17.494Z,6.80
2018-11-13T07:27:47.086Z,6.70
2018-11-13T07:30:17.436Z,6.70
2018-11-13T07:32:46.579Z,6.80
2018-11-13T07:35:16.869Z,6.90
2018-11-13T07:37:54.028Z,6.70
2018-11-13T07:40:23.262Z,6.80
2018-11-13T07:42:52.821Z,6.80
2018-11-13T07:45:21.934Z,7.00
2018-11-13T07:47:51.632Z,7.00
2018-11-13T07:50:20.600Z,7.00
2018-11-13T07:52:49.746Z,7.10
2018-11-13T07:55:18.874Z,7.20
2018-11-13T07:57:48.033Z,7.30
2018-11-13T08:00:20.284Z,7.40
2018-11-13T08:02:50.666Z,7.40
2018-11-13T08:05:19.801Z,7.40
2018-11-13T08:07:49.127Z,7.40
2018-11-13T08:10:18.416Z,7.40
2018-11-13T08:12:47.777Z,7.40
2018-11-13T08:15:18.103Z,7.50
2018-11-13T08:17:47.258Z,7.60
2018-11-13T08:20:16.733Z,7.60
2018-11-13T08:22:45.877Z,7.70
2018-11-13T08:25:15.046Z,7.80
2018-11-13T08:27:44.216Z,7.90
2018-11-13T08:30:18.452Z,8.00
2018-11-13T08:32:47.869Z,8.00
2018-11-13T08:35:17.055Z,8.10
2018-11-13T08:37:46.174Z,8.20
2018-11-13T08:40:16.674Z,8.20
2018-11-13T08:42:46.407Z,8.20
2018-11-13T08:45:15.981Z,8.30
2018-11-13T08:47:45.103Z,8.30
2018-11-13T08:50:14.925Z,8.30
2018-11-13T08:52:44.834Z,8.20
2018-11-13T08:55:14.210Z,8.30
2018-11-13T08:57:43.442Z,8.40
2018-11-13T09:00:14.461Z,8.40
2018-11-13T09:02:44.202Z,8.40
2018-11-13T09:05:13.386Z,8.50
2018-11-13T09:07:42.389Z,8.50
2018-11-13T09:10:12.790Z,8.50
2018-11-13T09:12:42.531Z,8.50
2018-11-13T09:15:13.139Z,8.60
2018-11-13T09:17:42.555Z,8.70
2018-11-13T09:20:13.163Z,8.70
2018-11-13T09:22:42.290Z,8.70
2018-11-13T09:25:13.393Z,8.70
2018-11-13T09:27:42.505Z,8.80
2018-11-13T09:30:14.075Z,8.80
2018-11-13T09:32:43.791Z,8.80
2018-11-13T09:35:14.138Z,8.80
2018-11-13T09:37:43.843Z,8.80
2018-11-13T09:40:14.765Z,8.80
2018-11-13T09:42:44.761Z,8.90
2018-11-13T09:45:14.662Z,8.90
2018-11-13T09:47:43.870Z,8.90
2018-11-13T09:50:15.567Z,8.90
2018-11-13T09:52:45.962Z,8.90
2018-11-13T09:55:16.269Z,8.90
2018-11-13T09:57:45.355Z,9.00
2018-11-13T10:00:30.256Z,9.00
2018-11-13T10:03:01.179Z,9.00
2018-11-13T10:05:30.434Z,9.00
2018-11-13T10:07:59.427Z,9.00
2018-11-13T10:10:28.543Z,9.00
2018-11-13T10:12:57.686Z,9.00
2018-11-13T10:15:28.392Z,9.10
2018-11-13T10:17:57.680Z,9.10
2018-11-13T10:20:26.890Z,9.10
2018-11-13T10:22:57.045Z,9.20
2018-11-13T10:25:26.147Z,9.30
2018-11-13T10:27:55.232Z,9.30
2018-11-13T10:30:24.908Z,9.30
2018-11-13T10:32:54.538Z,9.30
2018-11-13T10:35:24.837Z,9.40
2018-11-13T10:37:53.942Z,9.40
2018-11-13T10:40:23.528Z,9.40
2018-11-13T10:42:53.168Z,9.50
2018-11-13T10:45:23.874Z,9.40
2018-11-13T10:47:52.953Z,9.50
2018-11-13T10:50:23.488Z,9.50
2018-11-13T10:52:52.630Z,9.60
2018-11-13T10:55:21.706Z,9.60
2018-11-13T10:57:50.810Z,9.60
2018-11-13T11:00:25.206Z,9.60
2018-11-13T11:02:59.841Z,9.60
2018-11-13T11:05:29.341Z,9.60
2018-11-13T11:07:58.775Z,9.70
2018-11-13T11:10:27.849Z,9.70
2018-11-13T11:12:57.035Z,9.80
2018-11-13T11:15:26.022Z,9.70
2018-11-13T11:17:55.126Z,9.70
2018-11-13T11:20:24.183Z,9.70
2018-11-13T11:22:53.282Z,9.80
2018-11-13T11:25:22.421Z,9.80
2018-11-13T11:27:51.492Z,9.90
2018-11-13T11:30:20.678Z,10.00
2018-11-13T11:32:49.830Z,10.00
2018-11-13T11:35:18.917Z,9.90
2018-11-13T11:37:47.998Z,9.90
2018-11-13T11:40:17.074Z,9.90
2018-11-13T11:42:46.424Z,10.00
2018-11-13T11:45:15.525Z,10.10
2018-11-13T11:47:44.653Z,10.10
2018-11-13T11:50:14.616Z,10.10
2018-11-13T11:52:43.755Z,10.20
2018-11-13T11:55:13.307Z,10.20
2018-11-13T11:57:42.416Z,10.20
2018-11-13T12:00:14.330Z,10.20
2018-11-13T12:02:43.692Z,10.20
2018-11-13T12:05:12.766Z,10.20
2018-11-13T12:07:41.860Z,10.20
2018-11-13T12:10:12.695Z,10.20
2018-11-13T12:12:41.918Z,10.20
2018-11-13T12:15:12.215Z,10.30
2018-11-13T12:17:41.442Z,10.20
2018-11-13T12:20:11.938Z,10.30
2018-11-13T12:22:41.174Z,10.30
2018-11-13T12:25:12.291Z,10.30
2018-11-13T12:27:41.702Z,10.40
2018-11-13T12:30:12.414Z,10.30
2018-11-13T12:32:41.858Z,10.30
2018-11-13T12:35:12.675Z,10.40
2018-11-13T12:37:41.892Z,10.30
2018-11-13T12:40:13.821Z,10.30
2018-11-13T12:42:44.083Z,10.30
2018-11-13T12:45:13.202Z,10.30
2018-11-13T12:47:42.970Z,10.30
2018-11-13T12:50:13.172Z,10.30
2018-11-13T12:52:42.394Z,10.40
2018-11-13T12:55:16.137Z,10.40
2018-11-13T12:57:45.403Z,10.30
2018-11-13T13:00:17.246Z,10.40
2018-11-13T13:02:46.403Z,10.40
2018-11-13T13:05:15.533Z,10.40
2018-11-13T13:07:44.700Z,10.40
2018-11-13T13:10:14.874Z,10.40
2018-11-13T13:12:44.151Z,10.40
2018-11-13T13:15:15.117Z,10.50
2018-11-13T13:17:44.711Z,10.40
2018-11-13T13:20:16.384Z,10.40
2018-11-13T13:22:46.669Z,10.50
2018-11-13T13:25:16.970Z,10.50
2018-11-13T13:27:46.077Z,10.50
2018-11-13T13:30:17.266Z,10.50
2018-11-13T13:32:47.046Z,10.50
2018-11-13T13:36:07.633Z,10.50
2018-11-13T13:38:38.056Z,10.50
2018-11-13T13:41:07.295Z,10.50
2018-11-13T13:43:36.501Z,10.50
2018-11-13T13:46:05.609Z,10.50
2018-11-13T13:48:34.711Z,10.50
2018-11-13T13:51:03.835Z,10.50
2018-11-13T13:53:32.935Z,10.60
2018-11-13T13:56:02.011Z,10.60
2018-11-13T13:58:31.090Z,10.60
2018-11-13T14:01:00.295Z,10.50
2018-11-13T14:03:29.278Z,10.60
2018-11-13T14:05:58.360Z,10.60
2018-11-13T14:08:27.475Z,10.60
2018-11-13T14:10:56.550Z,10.50
2018-11-13T14:13:25.637Z,10.50
2018-11-13T14:15:54.696Z,10.50
2018-11-13T14:18:23.791Z,10.50
2018-11-13T14:20:52.887Z,10.50
2018-11-13T14:23:22.134Z,10.50
2018-11-13T14:25:51.251Z,10.50
2018-11-13T14:28:20.334Z,10.50
2018-11-13T14:30:49.447Z,10.50
2018-11-13T14:33:18.621Z,10.40
2018-11-13T14:35:47.738Z,10.40
2018-11-13T14:38:16.818Z,10.30
2018-11-13T14:40:47.142Z,10.40
2018-11-13T14:43:17.034Z,10.30
2018-11-13T14:45:46.294Z,10.30
2018-11-13T14:48:15.376Z,10.40
2018-11-13T14:50:45.011Z,10.30
2018-11-13T14:53:14.267Z,10.40
2018-11-13T14:55:44.674Z,10.30
2018-11-13T14:58:14.883Z,10.40
2018-11-13T15:00:44.201Z,10.40
2018-11-13T15:03:15.108Z,10.40
2018-11-13T15:05:44.250Z,10.50
2018-11-13T15:08:13.410Z,10.50
2018-11-13T15:10:47.682Z,10.50
2018-11-13T15:13:17.130Z,10.40
2018-11-13T15:15:46.282Z,10.40
2018-11-13T15:18:15.526Z,10.30
2018-11-13T15:20:45.258Z,10.20
2018-11-13T15:23:14.643Z,10.10
2018-11-13T15:25:44.080Z,10.10
2018-11-13T15:28:13.452Z,10.10
2018-11-13T15:30:45.166Z,10.10
2018-11-13T15:33:17.462Z,10.00
2018-11-13T15:35:46.805Z,9.90
2018-11-13T15:38:15.922Z,9.90
2018-11-13T15:40:45.075Z,9.80
2018-11-13T15:43:14.177Z,9.60
2018-11-13T15:45:43.323Z,9.40
2018-11-13T15:48:13.581Z,9.40
2018-11-13T15:50:43.008Z,9.40
2018-11-13T15:53:12.399Z,9.40
2018-11-13T15:55:41.543Z,9.40
2018-11-13T15:58:10.658Z,9.40
2018-11-13T16:00:41.090Z,9.40
2018-11-13T16:03:34.554Z,9.30
2018-11-13T16:06:03.772Z,9.10
2018-11-13T16:08:32.899Z,9.10
2018-11-13T16:11:02.033Z,9.10
2018-11-13T16:13:31.174Z,9.10
2018-11-13T16:16:00.311Z,9.00
2018-11-13T16:18:30.577Z,8.90
2018-11-13T16:20:59.689Z,8.90
2018-11-13T16:23:28.752Z,8.90
2018-11-13T16:25:58.016Z,9.00
2018-11-13T16:28:27.136Z,8.80
2018-11-13T16:30:58.138Z,8.60
2018-11-13T16:33:27.717Z,8.50
2018-11-13T16:35:58.252Z,8.50
2018-11-13T16:38:27.745Z,8.50
2018-11-13T16:40:56.745Z,8.30
2018-11-13T16:43:26.056Z,8.20
2018-11-13T16:45:55.194Z,8.00
2018-11-13T16:48:24.769Z,7.70
2018-11-13T16:50:54.291Z,7.60
2018-11-13T16:53:23.503Z,7.80
2018-11-13T16:55:56.722Z,7.90
2018-11-13T16:58:26.927Z,7.60
2018-11-13T17:00:56.983Z,7.70
2018-11-13T17:03:26.131Z,7.80
2018-11-13T17:05:56.279Z,7.70
2018-11-13T17:08:25.487Z,7.40
2018-11-13T17:10:55.622Z,7.20
2018-11-13T17:13:26.178Z,7.10
2018-11-13T17:15:55.566Z,7.30
2018-11-13T17:18:24.701Z,7.30
2018-11-13T17:20:54.407Z,7.20
2018-11-13T17:23:24.007Z,7.00
2018-11-13T17:25:53.191Z,6.90
2018-11-13T17:28:22.696Z,7.00
2018-11-13T17:30:53.546Z,7.10
2018-11-13T17:33:23.003Z,7.30
2018-11-13T17:35:52.800Z,7.30
2018-11-13T17:38:22.334Z,7.30
2018-11-13T17:40:52.448Z,7.10
2018-11-13T17:43:21.832Z,6.80
2018-11-13T17:45:51.132Z,6.60
2018-11-13T17:48:20.261Z,6.80
2018-11-13T17:50:49.366Z,6.80
2018-11-13T17:53:18.592Z,6.70
2018-11-13T17:55:48.541Z,6.80
2018-11-13T17:58:18.861Z,6.80
2018-11-13T18:00:49.122Z,6.80
2018-11-13T18:03:20.659Z,6.90
2018-11-13T18:05:50.963Z,6.30
2018-11-13T18:08:20.132Z,6.30
2018-11-13T18:10:49.433Z,6.40
2018-11-13T18:13:18.532Z,6.50
2018-11-13T18:15:47.638Z,6.60
2018-11-13T18:18:16.710Z,6.60
2018-11-13T18:20:45.816Z,6.50
2018-11-13T18:23:14.933Z,6.20
2018-11-13T18:25:44.053Z,6.10
2018-11-13T18:28:13.878Z,6.20
2018-11-13T18:30:42.816Z,6.30
2018-11-13T18:33:12.003Z,6.40
2018-11-13T18:35:41.338Z,6.50
2018-11-13T18:38:12.236Z,6.40
2018-11-13T18:40:41.334Z,6.30
2018-11-13T18:43:10.668Z,6.00
2018-11-13T18:45:40.978Z,6.00
2018-11-13T18:48:10.153Z,6.10
2018-11-13T18:50:40.719Z,6.10
2018-11-13T18:53:09.879Z,5.70
2018-11-13T18:55:39.091Z,5.70
2018-11-13T18:58:08.214Z,5.70
2018-11-13T19:00:38.730Z,5.50
2018-11-13T19:03:09.454Z,5.20
2018-11-13T19:05:38.774Z,5.00
2018-11-13T19:08:08.334Z,5.40
2018-11-13T19:10:38.936Z,5.60
2018-11-13T19:13:11.057Z,5.50
2018-11-13T19:15:41.902Z,5.30
2018-11-13T19:18:11.409Z,5.10
2018-11-13T19:20:40.606Z,5.10
2018-11-13T19:23:10.058Z,5.20
2018-11-13T19:25:39.924Z,5.40
2018-11-13T19:28:09.118Z,5.50
2018-11-13T19:30:38.267Z,5.70
2018-11-13T19:33:07.418Z,5.80
2018-11-13T19:35:36.699Z,5.60
2018-11-13T19:38:06.064Z,5.70
2018-11-13T19:40:35.830Z,5.60
2018-11-13T19:43:07.138Z,5.60
2018-11-13T19:45:36.166Z,5.80
2018-11-13T19:48:05.329Z,5.90
2018-11-13T19:50:35.660Z,5.90
2018-11-13T19:53:05.067Z,5.90
2018-11-13T19:55:34.719Z,5.80
2018-11-13T19:58:03.891Z,5.60
2018-11-13T20:00:34.451Z,5.40
2018-11-13T20:03:05.246Z,5.40
2018-11-13T20:05:34.346Z,5.60
2018-11-13T20:08:03.481Z,5.50
2018-11-13T20:10:33.673Z,5.30
2018-11-13T20:13:03.934Z,5.30
2018-11-13T20:15:33.721Z,5.10
2018-11-13T20:18:02.830Z,5.00
2018-11-13T20:20:32.830Z,4.80
2018-11-13T20:23:03.386Z,4.80
2018-11-13T20:25:33.494Z,5.00
2018-11-13T20:28:02.866Z,5.20
2018-11-13T20:30:33.210Z,5.10
2018-11-13T20:33:02.329Z,5.10
2018-11-13T20:35:31.419Z,5.20
2018-11-13T20:38:01.189Z,5.00
2018-11-13T20:40:31.481Z,5.20
2018-11-13T20:43:01.942Z,5.00
2018-11-13T20:45:31.038Z,4.80
2018-11-13T20:48:00.113Z,5.00
2018-11-13T20:50:30.588Z,5.00
2018-11-13T20:52:59.795Z,5.10
2018-11-13T20:55:29.083Z,5.10
2018-11-13T20:57:58.349Z,5.10
2018-11-13T21:00:34.617Z,4.90
2018-11-13T21:03:03.746Z,4.70
2018-11-13T21:05:32.826Z,4.90
2018-11-13T21:08:01.931Z,4.90
2018-11-13T21:10:33.642Z,4.80
2018-11-13T21:13:03.503Z,4.80
2018-11-13T21:15:32.598Z,4.60
2018-11-13T21:18:01.738Z,4.40
2018-11-13T21:20:30.822Z,4.40
2018-11-13T21:22:59.915Z,4.70
2018-11-13T21:25:28.981Z,4.80
2018-11-13T21:27:59.940Z,4.80
2018-11-13T21:30:29.130Z,4.90
2018-11-13T21:32:58.454Z,4.80
2018-11-13T21:35:27.553Z,5.00
2018-11-13T21:37:57.326Z,5.10
2018-11-13T21:40:27.429Z,4.90
2018-11-13T21:42:57.049Z,4.70
2018-11-13T21:45:27.047Z,4.60
2018-11-13T21:47:56.133Z,4.80
2018-11-13T21:50:26.719Z,5.00
2018-11-13T21:52:55.790Z,5.20
2018-11-13T21:55:26.241Z,5.30
2018-11-13T21:57:55.296Z,5.30
2018-11-13T22:00:26.421Z,5.30
2018-11-13T22:02:58.133Z,5.20
2018-11-13T22:05:28.417Z,5.30
2018-11-13T22:07:57.567Z,5.30
2018-11-13T22:10:26.598Z,5.30
2018-11-13T22:12:55.676Z,5.20
2018-11-13T22:15:25.931Z,5.20
2018-11-13T22:17:55.019Z,5.20
2018-11-13T22:20:24.751Z,5.20
2018-11-13T22:22:55.327Z,5.40
2018-11-13T22:25:25.478Z,5.60
2018-11-13T22:27:55.886Z,5.50
2018-11-13T22:30:26.239Z,5.40
2018-11-13T22:32:55.558Z,5.40
2018-11-13T22:35:24.754Z,5.30
2018-11-13T22:37:53.829Z,5.30
2018-11-13T22:40:24.171Z,5.40
2018-11-13T22:42:53.317Z,5.40
2018-11-13T22:45:29.355Z,5.30
2018-11-13T22:47:58.842Z,5.30
2018-11-13T22:50:30.159Z,5.40
2018-11-13T22:52:59.287Z,5.60
2018-11-13T22:55:28.390Z,5.60
2018-11-13T22:57:58.590Z,5.70
2018-11-13T23:00:36.279Z,5.40
2018-11-13T23:03:06.948Z,5.50
2018-11-13T23:05:36.113Z,5.50
2018-11-13T23:08:06.158Z,5.50
2018-11-13T23:10:35.256Z,5.50
2018-11-13T23:13:04.980Z,5.70
2018-11-13T23:15:33.784Z,5.80
2018-11-13T23:18:02.928Z,5.90
2018-11-13T23:20:32.062Z,5.90
2018-11-13T23:23:01.294Z,5.80
2018-11-13T23:25:30.437Z,5.80
2018-11-13T23:27:59.631Z,5.80
2018-11-13T23:30:29.239Z,5.80
2018-11-13T23:32:59.078Z,5.70
2018-11-13T23:35:28.142Z,5.70
2018-11-13T23:37:58.528Z,5.70
2018-11-13T23:40:28.466Z,5.80
2018-11-13T23:42:57.715Z,5.70
2018-11-13T23:45:27.288Z,5.70
2018-11-13T23:47:56.367Z,5.80
2018-11-13T23:50:25.862Z,5.70
2018-11-13T23:52:54.576Z,5.80
2018-11-13T23:55:23.662Z,5.90
2018-11-13T23:57:52.752Z,5.90
