createdAt,value
2023-08-26T00:02:38.052Z,38.13
2023-08-26T00:05:22.983Z,39.92
2023-08-26T00:08:24.817Z,42.25
2023-08-26T00:11:05.683Z,42.97
2023-08-26T00:14:16.507Z,44.80
2023-08-26T00:17:05.993Z,39.45
2023-08-26T00:20:10.543Z,37.50
2023-08-26T00:23:15.621Z,44.70
2023-08-26T00:26:18.178Z,42.45
2023-08-26T00:29:23.032Z,42.38
2023-08-26T00:32:28.694Z,42.53
2023-08-26T00:35:40.907Z,42.38
2023-08-26T00:38:40.210Z,45.92
2023-08-26T00:41:38.328Z,47.42
2023-08-26T00:44:30.712Z,56.72
2023-08-26T00:47:18.414Z,52.72
2023-08-26T00:50:15.942Z,54.70
2023-08-26T00:53:14.804Z,51.58
2023-08-26T00:56:01.158Z,54.72
2023-08-26T01:02:09.949Z,49.90
2023-08-26T01:05:00.555Z,49.65
2023-08-26T01:07:47.005Z,48.55
2023-08-26T01:15:06.640Z,48.95
2023-08-26T01:18:17.836Z,49.13
2023-08-26T01:21:06.028Z,52.50
2023-08-26T01:24:00.851Z,51.97
2023-08-26T01:26:53.708Z,50.67
2023-08-26T01:30:03.214Z,62.05
2023-08-26T01:33:04.786Z,58.88
2023-08-26T01:36:04.530Z,54.70
2023-08-26T01:39:05.056Z,53.08
2023-08-26T01:42:00.061Z,52.55
2023-08-26T01:44:59.281Z,52.92
2023-08-26T01:47:51.876Z,55.45
2023-08-26T01:50:49.905Z,58.22
2023-08-26T01:53:47.990Z,62.42
2023-08-26T01:57:00.544Z,60.35
2023-08-26T01:59:45.060Z,54.38
2023-08-26T02:02:53.398Z,47.85
2023-08-26T02:05:52.768Z,45.63
2023-08-26T02:08:38.320Z,43.25
2023-08-26T02:11:17.816Z,46.78
2023-08-26T02:14:06.648Z,45.40
2023-08-26T02:17:10.851Z,44.30
2023-08-26T02:20:08.905Z,42.80
2023-08-26T02:23:15.511Z,40.50
2023-08-26T02:26:15.919Z,41.10
2023-08-26T02:28:55.534Z,38.65
2023-08-26T02:31:50.667Z,43.35
2023-08-26T02:34:51.432Z,40.40
2023-08-26T02:37:43.884Z,43.03
2023-08-26T02:40:35.863Z,41.40
2023-08-26T02:43:39.591Z,47.75
2023-08-26T02:46:36.231Z,54.17
2023-08-26T02:49:22.558Z,47.25
2023-08-26T02:52:25.473Z,46.70
2023-08-26T02:55:12.597Z,45.85
2023-08-26T02:57:57.627Z,46.20
2023-08-26T03:01:11.882Z,49.03
2023-08-26T03:04:21.142Z,50.13
2023-08-26T03:07:30.390Z,49.17
2023-08-26T03:10:31.251Z,50.92
2023-08-26T03:13:31.783Z,45.55
2023-08-26T03:16:17.963Z,49.15
2023-08-26T03:19:26.242Z,48.38
2023-08-26T03:22:16.141Z,50.88
2023-08-26T03:24:58.512Z,46.95
2023-08-26T03:27:59.270Z,49.15
2023-08-26T03:30:47.431Z,49.45
2023-08-26T03:33:54.587Z,46.72
2023-08-26T03:36:33.848Z,52.15
2023-08-26T03:39:32.462Z,48.70
2023-08-26T03:42:39.233Z,50.72
2023-08-26T03:46:14.338Z,51.17
2023-08-26T03:49:18.373Z,44.70
2023-08-26T03:52:15.999Z,51.10
2023-08-26T03:55:03.277Z,50.00
2023-08-26T03:58:08.599Z,56.92
2023-08-26T04:01:00.094Z,59.60
2023-08-26T04:04:07.869Z,58.13
2023-08-26T04:07:02.938Z,57.72
2023-08-26T04:12:59.966Z,63.65
2023-08-26T04:16:03.070Z,60.35
2023-08-26T04:18:51.789Z,62.40
2023-08-26T04:22:01.615Z,66.55
2023-08-26T04:25:24.099Z,61.83
2023-08-26T04:28:47.542Z,63.03
2023-08-26T04:31:53.642Z,64.10
2023-08-26T04:34:59.557Z,66.63
2023-08-26T04:37:52.796Z,70.45
2023-08-26T04:40:56.846Z,64.82
2023-08-26T04:43:54.248Z,72.95
2023-08-26T04:49:41.053Z,68.78
2023-08-26T04:52:40.100Z,75.88
2023-08-26T04:55:37.409Z,77.80
2023-08-26T04:58:35.111Z,75.97
2023-08-26T05:01:41.828Z,75.43
2023-08-26T05:04:37.745Z,73.03
2023-08-26T05:07:25.144Z,73.93
2023-08-26T05:10:21.213Z,76.97
2023-08-26T05:12:52.802Z,59.65
2023-08-26T05:15:41.320Z,56.13
2023-08-26T05:18:35.648Z,53.45
2023-08-26T05:21:20.827Z,52.40
2023-08-26T05:24:31.820Z,53.78
2023-08-26T05:27:40.618Z,45.97
2023-08-26T05:31:40.042Z,49.35
2023-08-26T05:34:37.395Z,28.80
2023-08-26T05:41:02.111Z,18.85
2023-08-26T05:43:51.218Z,16.42
2023-08-26T05:46:56.963Z,11.95
2023-08-26T05:49:50.695Z,11.95
2023-08-26T05:55:59.756Z,12.00
2023-08-26T05:58:57.736Z,12.93
2023-08-26T06:01:50.634Z,8.68
2023-08-26T06:04:50.880Z,10.60
2023-08-26T06:07:44.875Z,7.55
2023-08-26T06:13:28.672Z,9.88
2023-08-26T06:16:33.592Z,6.70
2023-08-26T06:19:35.136Z,9.23
2023-08-26T06:22:26.194Z,7.57
2023-08-26T06:29:24.459Z,10.95
2023-08-26T06:32:14.676Z,6.90
2023-08-26T06:35:05.213Z,6.25
2023-08-26T06:38:07.538Z,11.05
2023-08-26T06:41:05.996Z,5.97
2023-08-26T06:43:54.448Z,7.93
2023-08-26T06:46:58.094Z,7.07
2023-08-26T06:50:23.445Z,10.82
2023-08-26T06:53:21.972Z,8.18
2023-08-26T06:56:12.542Z,9.02
2023-08-26T06:59:15.050Z,7.93
2023-08-26T07:02:13.785Z,10.23
2023-08-26T07:05:11.410Z,8.43
2023-08-26T07:08:12.638Z,11.32
2023-08-26T07:10:58.772Z,9.30
2023-08-26T07:13:59.598Z,6.47
2023-08-26T07:16:54.323Z,10.18
2023-08-26T07:19:55.779Z,6.75
2023-08-26T07:23:01.177Z,6.57
2023-08-26T07:25:55.970Z,11.45
2023-08-26T07:28:45.414Z,8.13
2023-08-26T07:32:00.500Z,8.23
2023-08-26T07:35:05.337Z,8.40
2023-08-26T07:38:00.408Z,7.57
2023-08-26T07:40:48.394Z,8.35
2023-08-26T07:43:33.123Z,8.25
2023-08-26T07:49:47.592Z,7.13
2023-08-26T07:52:44.069Z,7.43
2023-08-26T07:55:42.172Z,6.55
2023-08-26T07:59:07.373Z,7.22
2023-08-26T08:02:13.596Z,10.30
2023-08-26T08:05:24.301Z,14.60
2023-08-26T08:08:24.959Z,6.38
2023-08-26T08:11:22.988Z,9.18
2023-08-26T08:14:05.624Z,13.43
2023-08-26T08:17:21.948Z,6.87
2023-08-26T08:20:20.512Z,8.82
2023-08-26T08:23:16.019Z,6.72
2023-08-26T08:25:57.656Z,10.52
2023-08-26T08:28:55.740Z,9.20
2023-08-26T08:32:00.201Z,10.30
2023-08-26T08:35:04.608Z,9.68
2023-08-26T08:37:53.174Z,8.10
2023-08-26T08:40:48.608Z,8.23
2023-08-26T08:44:08.970Z,7.40
2023-08-26T08:47:13.425Z,9.77
2023-08-26T08:53:49.376Z,13.00
2023-08-26T08:57:03.744Z,12.20
2023-08-26T08:59:59.253Z,7.95
2023-08-26T09:03:01.672Z,8.20
2023-08-26T09:05:59.627Z,8.82
2023-08-26T09:09:33.855Z,7.50
2023-08-26T09:15:51.678Z,10.07
2023-08-26T09:18:55.473Z,13.00
2023-08-26T09:22:03.507Z,9.48
2023-08-26T09:25:18.232Z,7.45
2023-08-26T09:29:00.172Z,10.13
2023-08-26T09:32:11.678Z,11.48
2023-08-26T09:36:30.289Z,13.13
2023-08-26T09:38:41.781Z,8.65
2023-08-26T09:41:47.725Z,14.15
2023-08-26T09:44:47.475Z,7.13
2023-08-26T09:48:03.924Z,9.98
2023-08-26T09:50:43.088Z,8.52
2023-08-26T09:53:58.156Z,8.40
2023-08-26T09:56:58.075Z,11.30
2023-08-26T09:59:59.817Z,8.68
2023-08-26T10:02:59.302Z,8.88
2023-08-26T10:06:03.952Z,8.38
2023-08-26T10:09:23.438Z,8.68
2023-08-26T10:12:19.578Z,14.00
2023-08-26T10:15:18.949Z,10.10
2023-08-26T10:18:31.737Z,8.20
2023-08-26T10:21:33.663Z,10.48
2023-08-26T10:24:37.376Z,12.25
2023-08-26T10:27:42.670Z,9.85
2023-08-26T10:30:40.008Z,7.22
2023-08-26T10:33:30.923Z,9.35
2023-08-26T10:36:28.914Z,8.50
2023-08-26T10:39:24.613Z,8.95
2023-08-26T10:42:17.588Z,11.18
2023-08-26T10:45:17.673Z,16.60
2023-08-26T10:48:08.785Z,8.23
2023-08-26T10:51:10.320Z,10.13
2023-08-26T10:54:12.596Z,9.15
2023-08-26T10:57:12.666Z,9.57
2023-08-26T11:00:18.477Z,9.43
2023-08-26T11:03:20.842Z,15.65
2023-08-26T11:06:21.165Z,9.93
2023-08-26T11:09:22.025Z,9.05
2023-08-26T11:12:29.844Z,10.05
2023-08-26T11:15:18.731Z,11.93
2023-08-26T11:18:16.789Z,9.77
2023-08-26T11:21:17.286Z,13.57
2023-08-26T11:24:23.950Z,8.35
2023-08-26T11:30:26.431Z,7.50
2023-08-26T11:33:38.960Z,13.07
2023-08-26T11:36:54.656Z,12.48
2023-08-26T11:39:45.725Z,14.18
2023-08-26T11:42:43.413Z,9.50
2023-08-26T11:45:38.944Z,11.95
2023-08-26T11:49:29.841Z,11.80
2023-08-26T11:52:28.192Z,14.30
2023-08-26T11:55:51.441Z,7.63
2023-08-26T11:58:36.825Z,6.40
2023-08-26T12:01:48.238Z,14.27
2023-08-26T12:05:01.612Z,9.18
2023-08-26T12:07:58.584Z,9.85
2023-08-26T12:10:51.949Z,7.72
2023-08-26T12:13:52.060Z,9.13
2023-08-26T12:17:05.508Z,11.00
2023-08-26T12:20:06.602Z,8.52
2023-08-26T12:23:13.412Z,8.10
2023-08-26T12:26:22.870Z,8.43
2023-08-26T12:29:47.818Z,8.13
2023-08-26T12:33:05.680Z,9.68
2023-08-26T12:40:13.110Z,9.85
2023-08-26T12:43:08.726Z,11.18
2023-08-26T12:46:03.285Z,11.52
2023-08-26T12:49:22.831Z,14.38
2023-08-26T12:52:27.776Z,7.53
2023-08-26T12:55:48.437Z,9.00
2023-08-26T12:58:49.080Z,10.10
2023-08-26T13:02:03.148Z,10.82
2023-08-26T13:05:01.876Z,9.80
2023-08-26T13:08:32.190Z,8.82
2023-08-26T13:11:38.603Z,7.43
2023-08-26T13:14:46.482Z,7.93
2023-08-26T13:17:52.774Z,7.88
2023-08-26T13:20:57.982Z,8.98
2023-08-26T13:23:55.899Z,10.03
2023-08-26T13:26:47.438Z,10.00
2023-08-26T13:37:21.560Z,11.52
2023-08-26T13:43:20.022Z,8.13
2023-08-26T13:46:18.892Z,8.75
2023-08-26T13:49:19.209Z,12.68
2023-08-26T13:52:16.035Z,10.45
2023-08-26T13:55:59.205Z,7.43
2023-08-26T13:59:02.063Z,8.13
2023-08-26T14:02:02.229Z,13.15
2023-08-26T14:05:14.262Z,8.23
2023-08-26T14:08:10.961Z,10.23
2023-08-26T14:10:48.154Z,9.68
2023-08-26T14:13:37.501Z,13.68
2023-08-26T14:16:35.638Z,10.32
2023-08-26T14:19:32.656Z,11.40
2023-08-26T14:22:49.814Z,10.52
2023-08-26T14:26:38.875Z,11.95
2023-08-26T14:29:48.884Z,9.73
2023-08-26T14:32:56.021Z,13.15
2023-08-26T14:35:58.130Z,13.98
2023-08-26T14:38:56.121Z,8.38
2023-08-26T14:42:12.885Z,7.57
2023-08-26T14:45:29.917Z,11.88
2023-08-26T14:48:34.386Z,10.07
2023-08-26T14:51:38.399Z,11.48
2023-08-26T14:54:35.016Z,10.82
2023-08-26T14:57:42.224Z,10.20
2023-08-26T15:00:39.940Z,11.60
2023-08-26T15:03:38.541Z,14.07
2023-08-26T15:06:26.223Z,8.38
2023-08-26T15:09:23.338Z,8.98
2023-08-26T15:12:13.660Z,13.82
2023-08-26T15:14:55.538Z,8.35
2023-08-26T15:17:54.282Z,15.02
2023-08-26T15:20:50.643Z,10.07
2023-08-26T15:23:42.634Z,12.63
2023-08-26T15:26:57.162Z,11.80
2023-08-26T15:29:56.516Z,8.55
2023-08-26T15:32:44.740Z,7.38
2023-08-26T15:35:46.461Z,9.13
2023-08-26T15:42:26.804Z,6.97
2023-08-26T15:45:17.532Z,10.63
2023-08-26T15:48:42.512Z,9.68
2023-08-26T15:51:40.412Z,10.65
2023-08-26T15:54:44.407Z,13.82
2023-08-26T15:57:44.660Z,8.85
2023-08-26T16:01:21.560Z,7.55
2023-08-26T16:04:00.828Z,14.63
2023-08-26T16:07:07.775Z,6.97
2023-08-26T16:09:52.838Z,11.18
2023-08-26T16:12:51.843Z,9.65
2023-08-26T16:16:14.246Z,10.40
2023-08-26T16:19:15.766Z,12.52
2023-08-26T16:22:19.389Z,14.27
2023-08-26T16:28:18.992Z,8.90
2023-08-26T16:31:10.901Z,9.32
2023-08-26T16:34:09.095Z,9.38
2023-08-26T16:37:16.645Z,9.35
2023-08-26T16:43:41.687Z,11.60
2023-08-26T16:46:38.168Z,13.93
2023-08-26T16:49:32.902Z,8.90
2023-08-26T16:52:39.374Z,12.43
2023-08-26T16:55:27.925Z,9.20
2023-08-26T16:58:47.403Z,12.23
2023-08-26T17:01:43.673Z,16.45
2023-08-26T17:04:42.109Z,7.07
2023-08-26T17:07:39.578Z,14.07
2023-08-26T17:10:26.981Z,8.80
2023-08-26T17:13:30.867Z,11.65
2023-08-26T17:19:43.398Z,8.30
2023-08-26T17:22:31.230Z,14.07
2023-08-26T17:25:38.035Z,7.60
2023-08-26T17:28:29.083Z,8.70
2023-08-26T17:31:21.777Z,10.75
2023-08-26T17:34:08.878Z,12.18
2023-08-26T17:36:52.155Z,10.18
2023-08-26T17:39:59.377Z,10.57
2023-08-26T17:43:03.036Z,15.15
2023-08-26T17:45:59.884Z,9.20
2023-08-26T17:48:40.265Z,9.93
2023-08-26T17:51:26.618Z,10.45
2023-08-26T17:54:22.809Z,12.57
2023-08-26T17:57:17.613Z,14.55
2023-08-26T18:00:09.900Z,12.18
2023-08-26T18:02:59.163Z,11.60
2023-08-26T18:05:58.715Z,15.07
2023-08-26T18:08:53.224Z,12.65
2023-08-26T18:11:45.804Z,13.15
2023-08-26T18:14:44.860Z,17.48
2023-08-26T18:17:43.340Z,14.85
2023-08-26T18:20:21.804Z,12.43
2023-08-26T18:23:12.779Z,10.15
2023-08-26T18:25:57.815Z,12.55
2023-08-26T18:28:45.395Z,12.77
2023-08-26T18:31:37.151Z,14.32
2023-08-26T18:34:27.986Z,18.58
2023-08-26T18:37:35.060Z,13.95
2023-08-26T18:40:36.827Z,23.77
2023-08-26T18:43:41.348Z,16.33
2023-08-26T18:46:33.316Z,15.15
2023-08-26T18:49:38.595Z,11.23
2023-08-26T18:52:40.647Z,10.13
2023-08-26T18:55:38.931Z,11.75
2023-08-26T18:58:36.861Z,10.80
2023-08-26T19:01:24.367Z,14.20
2023-08-26T19:04:07.344Z,17.35
2023-08-26T19:07:05.489Z,11.55
2023-08-26T19:09:51.665Z,16.45
2023-08-26T19:12:37.833Z,11.18
2023-08-26T19:15:30.775Z,16.20
2023-08-26T19:18:22.560Z,22.85
2023-08-26T19:21:19.751Z,20.42
2023-08-26T19:24:17.302Z,24.67
2023-08-26T19:27:07.184Z,13.48
2023-08-26T19:29:56.131Z,16.67
2023-08-26T19:32:43.571Z,18.98
2023-08-26T19:35:42.110Z,17.38
2023-08-26T19:38:37.119Z,16.42
2023-08-26T19:41:36.308Z,11.43
2023-08-26T19:45:13.265Z,15.57
2023-08-26T19:48:06.511Z,10.48
2023-08-26T19:51:00.409Z,11.05
2023-08-26T19:54:00.110Z,14.98
2023-08-26T19:56:50.677Z,10.85
2023-08-26T19:59:50.754Z,13.65
2023-08-26T20:02:50.169Z,10.88
2023-08-26T20:05:47.935Z,12.13
2023-08-26T20:08:40.837Z,10.98
2023-08-26T20:11:38.249Z,13.98
2023-08-26T20:14:31.088Z,13.77
2023-08-26T20:17:17.658Z,13.30
2023-08-26T20:20:17.106Z,11.27
2023-08-26T20:23:15.249Z,9.32
2023-08-26T20:26:04.459Z,10.90
2023-08-26T20:29:32.981Z,12.60
2023-08-26T20:32:27.945Z,11.43
2023-08-26T20:35:32.264Z,10.43
2023-08-26T20:41:23.464Z,12.80
2023-08-26T20:44:21.407Z,9.43
2023-08-26T20:47:51.292Z,9.02
2023-08-26T20:50:51.354Z,8.73
2023-08-26T20:53:59.073Z,14.52
2023-08-26T20:56:54.808Z,12.63
2023-08-26T21:00:01.598Z,13.55
2023-08-26T21:03:04.269Z,8.95
2023-08-26T21:06:12.033Z,10.80
2023-08-26T21:09:12.424Z,7.15
2023-08-26T21:11:54.774Z,8.55
2023-08-26T21:14:38.980Z,9.75
2023-08-26T21:17:18.983Z,14.30
2023-08-26T21:20:16.688Z,9.30
2023-08-26T21:22:59.207Z,10.82
2023-08-26T21:26:04.435Z,7.50
2023-08-26T21:29:07.759Z,7.03
2023-08-26T21:32:00.609Z,6.88
2023-08-26T21:35:02.427Z,8.02
2023-08-26T21:38:07.822Z,9.20
2023-08-26T21:41:11.206Z,13.85
2023-08-26T21:43:58.073Z,12.70
2023-08-26T21:46:36.437Z,12.60
2023-08-26T21:49:26.932Z,11.10
2023-08-26T21:52:21.085Z,7.45
2023-08-26T21:54:59.481Z,7.70
2023-08-26T21:58:02.762Z,10.90
2023-08-26T22:00:48.047Z,11.73
2023-08-26T22:03:36.217Z,17.20
2023-08-26T22:07:22.222Z,7.60
2023-08-26T22:10:11.490Z,7.75
2023-08-26T22:13:17.991Z,7.93
2023-08-26T22:16:17.558Z,7.03
2023-08-26T22:19:25.327Z,11.85
2023-08-26T22:22:18.009Z,9.88
2023-08-26T22:25:17.175Z,9.63
2023-08-26T22:28:15.914Z,11.73
2023-08-26T22:31:19.285Z,8.07
2023-08-26T22:34:13.222Z,7.13
2023-08-26T22:37:04.478Z,8.18
2023-08-26T22:40:02.761Z,10.23
2023-08-26T22:42:39.746Z,7.95
2023-08-26T22:45:41.888Z,9.43
2023-08-26T22:48:52.572Z,14.18
2023-08-26T22:51:46.696Z,7.10
2023-08-26T22:57:28.310Z,10.18
2023-08-26T23:00:28.778Z,11.60
2023-08-26T23:03:26.134Z,7.53
2023-08-26T23:06:23.108Z,9.10
2023-08-26T23:09:07.901Z,9.13
2023-08-26T23:12:05.481Z,8.98
2023-08-26T23:14:50.515Z,7.70
2023-08-26T23:17:37.880Z,8.57
2023-08-26T23:20:38.221Z,9.20
2023-08-26T23:23:40.930Z,12.43
2023-08-26T23:26:47.081Z,10.15
2023-08-26T23:29:39.774Z,9.18
2023-08-26T23:32:30.240Z,14.43
2023-08-26T23:36:26.433Z,14.88
2023-08-26T23:39:22.946Z,12.13
2023-08-26T23:42:15.088Z,10.23
2023-08-26T23:45:15.528Z,13.35
2023-08-26T23:48:20.482Z,11.68
2023-08-26T23:51:18.343Z,12.65
2023-08-26T23:54:02.599Z,10.70
2023-08-26T23:57:05.677Z,10.55
2023-08-26T23:59:54.206Z,12.75
