createdAt,value
2017-06-10T00:00:13.396Z,2.20
2017-06-10T00:02:41.490Z,2.17
2017-06-10T00:05:09.574Z,1.90
2017-06-10T00:07:37.656Z,2.70
2017-06-10T00:10:05.745Z,2.50
2017-06-10T00:12:33.847Z,2.47
2017-06-10T00:15:01.949Z,2.17
2017-06-10T00:17:30.027Z,2.47
2017-06-10T00:19:58.117Z,2.40
2017-06-10T00:22:26.195Z,2.40
2017-06-10T00:24:54.280Z,2.47
2017-06-10T00:27:22.372Z,2.53
2017-06-10T00:29:50.469Z,2.83
2017-06-10T00:32:18.549Z,2.40
2017-06-10T00:34:46.655Z,2.10
2017-06-10T00:37:14.727Z,2.40
2017-06-10T00:39:42.801Z,2.90
2017-06-10T00:42:10.887Z,2.50
2017-06-10T00:44:38.965Z,2.70
2017-06-10T00:47:07.056Z,2.37
2017-06-10T00:49:35.131Z,2.70
2017-06-10T00:52:03.234Z,2.30
2017-06-10T00:54:31.311Z,3.43
2017-06-10T00:56:59.425Z,3.23
2017-06-10T00:59:27.522Z,2.17
2017-06-10T01:01:55.637Z,2.17
2017-06-10T01:04:23.733Z,2.63
2017-06-10T01:06:51.813Z,2.60
2017-06-10T01:09:19.915Z,2.70
2017-06-10T01:11:48.000Z,3.13
2017-06-10T01:14:16.091Z,2.07
2017-06-10T01:16:44.166Z,2.40
2017-06-10T01:19:12.261Z,2.70
2017-06-10T01:21:40.347Z,2.70
2017-06-10T01:24:08.439Z,2.80
2017-06-10T01:26:36.519Z,3.27
2017-06-10T01:29:04.615Z,3.60
2017-06-10T01:31:32.704Z,3.07
2017-06-10T01:34:00.820Z,2.90
2017-06-10T01:36:28.904Z,3.20
2017-06-10T01:38:57.000Z,3.10
2017-06-10T01:41:25.091Z,4.13
2017-06-10T01:43:53.172Z,4.07
2017-06-10T01:46:21.257Z,3.07
2017-06-10T01:48:49.338Z,3.20
2017-06-10T01:51:17.419Z,2.93
2017-06-10T01:53:45.499Z,3.33
2017-06-10T01:56:13.600Z,4.10
2017-06-10T01:58:41.685Z,3.60
2017-06-10T02:01:09.783Z,3.90
2017-06-10T02:03:37.880Z,3.00
2017-06-10T02:06:05.963Z,4.10
2017-06-10T02:08:34.062Z,4.87
2017-06-10T02:11:02.143Z,3.50
2017-06-10T02:13:30.236Z,4.73
2017-06-10T02:15:58.313Z,4.93
2017-06-10T02:18:26.395Z,5.03
2017-06-10T02:20:54.471Z,3.90
2017-06-10T02:23:22.566Z,4.80
2017-06-10T02:25:50.650Z,4.90
2017-06-10T02:28:18.731Z,4.20
2017-06-10T02:30:46.826Z,4.10
2017-06-10T02:33:14.912Z,4.90
2017-06-10T02:35:42.989Z,4.60
2017-06-10T02:38:11.075Z,3.87
2017-06-10T02:40:39.160Z,4.47
2017-06-10T02:43:07.256Z,3.50
2017-06-10T02:45:35.371Z,6.00
2017-06-10T02:48:03.452Z,4.57
2017-06-10T02:50:31.541Z,4.17
2017-06-10T02:52:59.641Z,3.27
2017-06-10T02:55:27.723Z,4.90
2017-06-10T02:57:55.823Z,4.93
2017-06-10T03:00:23.900Z,4.73
2017-06-10T03:02:51.991Z,4.30
2017-06-10T03:05:20.070Z,4.40
2017-06-10T03:07:48.181Z,4.33
2017-06-10T03:10:16.270Z,5.47
2017-06-10T03:12:44.361Z,4.60
2017-06-10T03:15:12.459Z,3.47
2017-06-10T03:17:40.544Z,3.90
2017-06-10T03:20:08.638Z,5.70
2017-06-10T03:22:36.719Z,4.93
2017-06-10T03:25:04.810Z,5.60
2017-06-10T03:27:32.895Z,3.97
2017-06-10T03:30:00.992Z,3.40
2017-06-10T03:32:29.071Z,3.60
2017-06-10T03:34:57.216Z,4.33
2017-06-10T03:37:25.307Z,2.80
2017-06-10T03:39:53.404Z,4.80
2017-06-10T03:42:21.496Z,5.00
2017-06-10T03:44:49.584Z,4.77
2017-06-10T03:47:17.684Z,4.23
2017-06-10T03:49:45.775Z,4.60
2017-06-10T03:52:13.875Z,5.07
2017-06-10T03:54:41.965Z,3.70
2017-06-10T03:57:10.059Z,6.03
2017-06-10T03:59:38.153Z,5.03
2017-06-10T04:02:06.235Z,5.03
2017-06-10T04:04:34.333Z,4.70
2017-06-10T04:07:02.411Z,4.90
2017-06-10T04:09:30.499Z,4.83
2017-06-10T04:11:58.592Z,4.70
2017-06-10T04:14:26.680Z,6.97
2017-06-10T04:16:54.783Z,6.30
2017-06-10T04:19:22.875Z,4.43
2017-06-10T04:21:50.966Z,5.57
2017-06-10T04:24:19.268Z,4.90
2017-06-10T04:26:47.374Z,4.90
2017-06-10T04:29:15.461Z,4.90
2017-06-10T04:31:43.554Z,4.60
2017-06-10T04:34:11.716Z,4.90
2017-06-10T04:36:39.806Z,5.67
2017-06-10T04:39:07.915Z,5.37
2017-06-10T04:41:36.000Z,5.33
2017-06-10T04:44:04.079Z,4.83
2017-06-10T04:46:32.157Z,4.80
2017-06-10T04:49:00.255Z,3.97
2017-06-10T04:51:28.343Z,5.43
2017-06-10T04:53:56.426Z,5.20
2017-06-10T04:56:24.510Z,4.60
2017-06-10T04:58:52.591Z,4.80
2017-06-10T05:01:20.704Z,5.63
2017-06-10T05:03:48.800Z,5.40
2017-06-10T05:06:16.889Z,5.53
2017-06-10T05:08:44.958Z,5.10
2017-06-10T05:11:13.053Z,4.73
2017-06-10T05:13:41.138Z,5.50
2017-06-10T05:16:09.223Z,6.20
2017-06-10T05:18:37.325Z,6.30
2017-06-10T05:21:05.411Z,6.07
2017-06-10T05:23:33.503Z,6.23
2017-06-10T05:26:01.597Z,5.60
2017-06-10T05:28:29.679Z,6.13
2017-06-10T05:30:57.780Z,6.20
2017-06-10T05:33:25.878Z,5.87
2017-06-10T05:35:53.960Z,6.73
2017-06-10T05:38:22.049Z,5.53
2017-06-10T05:40:50.132Z,5.70
2017-06-10T05:43:18.260Z,5.30
2017-06-10T05:45:46.352Z,4.57
2017-06-10T05:48:14.432Z,5.40
2017-06-10T05:50:42.527Z,5.47
2017-06-10T05:53:10.607Z,5.70
2017-06-10T05:55:38.703Z,6.37
2017-06-10T05:58:06.784Z,5.87
2017-06-10T06:00:34.880Z,5.33
2017-06-10T06:03:03.054Z,4.90
2017-06-10T06:05:31.135Z,5.40
2017-06-10T06:07:59.240Z,6.30
2017-06-10T06:10:27.352Z,5.73
2017-06-10T06:12:55.456Z,5.70
2017-06-10T06:15:23.560Z,6.23
2017-06-10T06:17:51.639Z,6.20
2017-06-10T06:20:19.723Z,6.77
2017-06-10T06:22:47.802Z,5.60
2017-06-10T06:25:15.890Z,5.50
2017-06-10T06:27:43.975Z,6.40
2017-06-10T06:30:12.060Z,6.03
2017-06-10T06:32:40.140Z,6.43
2017-06-10T06:35:08.232Z,6.60
2017-06-10T06:37:36.316Z,6.67
2017-06-10T06:40:04.392Z,7.60
2017-06-10T06:42:32.476Z,7.50
2017-06-10T06:45:00.569Z,8.30
2017-06-10T06:47:28.644Z,9.10
2017-06-10T06:49:56.726Z,7.60
2017-06-10T06:52:24.812Z,7.50
2017-06-10T06:54:52.927Z,8.20
2017-06-10T06:57:21.032Z,6.83
2017-06-10T06:59:49.108Z,7.47
2017-06-10T07:02:17.192Z,7.30
2017-06-10T07:04:45.273Z,7.00
2017-06-10T07:07:13.360Z,6.27
2017-06-10T07:09:41.462Z,6.27
2017-06-10T07:12:09.539Z,6.27
2017-06-10T07:14:37.666Z,7.53
2017-06-10T07:17:05.747Z,7.23
2017-06-10T07:19:33.822Z,7.20
2017-06-10T07:22:01.904Z,7.53
2017-06-10T07:24:29.997Z,8.73
2017-06-10T07:26:58.083Z,7.70
2017-06-10T07:29:26.176Z,6.17
2017-06-10T07:31:54.275Z,6.13
2017-06-10T07:34:22.344Z,6.20
2017-06-10T07:36:50.425Z,7.30
2017-06-10T07:39:18.525Z,8.77
2017-06-10T07:41:46.608Z,6.40
2017-06-10T07:44:14.737Z,6.07
2017-06-10T07:46:42.821Z,6.13
2017-06-10T07:49:10.915Z,6.57
2017-06-10T07:51:39.007Z,6.80
2017-06-10T07:54:07.088Z,7.60
2017-06-10T07:56:35.169Z,7.13
2017-06-10T07:59:03.251Z,6.23
2017-06-10T08:01:31.345Z,5.43
2017-06-10T08:03:59.421Z,5.50
2017-06-10T08:06:27.524Z,5.10
2017-06-10T08:08:55.608Z,5.00
2017-06-10T08:11:23.716Z,4.97
2017-06-10T08:13:51.796Z,4.90
2017-06-10T08:16:19.880Z,4.87
2017-06-10T08:18:47.978Z,5.47
2017-06-10T08:21:16.051Z,5.20
2017-06-10T08:23:44.148Z,7.10
2017-06-10T08:26:12.221Z,4.70
2017-06-10T08:28:40.299Z,4.90
2017-06-10T08:31:08.412Z,5.60
2017-06-10T08:33:36.503Z,5.20
2017-06-10T08:36:04.591Z,4.37
2017-06-10T08:38:32.672Z,4.33
2017-06-10T08:41:00.772Z,5.10
2017-06-10T08:43:28.935Z,4.50
2017-06-10T08:45:57.025Z,4.20
2017-06-10T08:48:25.116Z,3.80
2017-06-10T08:50:53.207Z,3.50
2017-06-10T08:53:21.292Z,2.40
2017-06-10T08:55:49.383Z,2.50
2017-06-10T08:58:17.459Z,3.37
2017-06-10T09:00:45.544Z,2.70
2017-06-10T09:03:13.630Z,3.00
2017-06-10T09:05:41.706Z,5.10
2017-06-10T09:08:09.801Z,3.37
2017-06-10T09:10:37.867Z,3.20
2017-06-10T09:13:05.967Z,2.43
2017-06-10T09:15:34.047Z,3.57
2017-06-10T09:18:02.138Z,2.50
2017-06-10T09:20:30.233Z,2.67
2017-06-10T09:22:58.311Z,3.27
2017-06-10T09:25:26.400Z,3.63
2017-06-10T09:27:54.500Z,2.80
2017-06-10T09:30:22.592Z,2.50
2017-06-10T09:32:50.681Z,2.90
2017-06-10T09:35:18.837Z,2.70
2017-06-10T09:37:46.917Z,2.37
2017-06-10T09:40:14.993Z,2.93
2017-06-10T09:42:43.073Z,2.57
2017-06-10T09:45:11.154Z,2.70
2017-06-10T09:47:39.240Z,3.57
2017-06-10T09:50:07.340Z,2.00
2017-06-10T09:52:35.427Z,3.03
2017-06-10T09:55:03.526Z,2.27
2017-06-10T09:57:31.607Z,1.80
2017-06-10T09:59:59.689Z,1.77
2017-06-10T10:02:27.775Z,2.00
2017-06-10T10:04:55.868Z,2.33
2017-06-10T10:07:23.948Z,2.13
2017-06-10T10:09:52.045Z,2.33
2017-06-10T10:12:20.131Z,2.87
2017-06-10T10:14:48.220Z,1.77
2017-06-10T10:17:16.295Z,2.20
2017-06-10T10:19:44.381Z,1.90
2017-06-10T10:22:12.465Z,1.53
2017-06-10T10:24:40.562Z,1.77
2017-06-10T10:27:08.644Z,2.20
2017-06-10T10:29:36.753Z,1.47
2017-06-10T10:32:04.844Z,1.77
2017-06-10T10:34:32.945Z,1.73
2017-06-10T10:37:01.308Z,1.70
2017-06-10T10:39:29.934Z,1.80
2017-06-10T10:41:58.023Z,1.60
2017-06-10T10:44:26.109Z,1.63
2017-06-10T10:46:54.210Z,1.87
2017-06-10T10:49:22.283Z,1.50
2017-06-10T10:51:50.391Z,1.90
2017-06-10T10:54:18.471Z,1.67
2017-06-10T10:56:46.571Z,2.10
2017-06-10T10:59:15.547Z,1.80
2017-06-10T11:01:43.736Z,1.80
2017-06-10T11:04:12.647Z,1.47
2017-06-10T11:06:40.732Z,2.00
2017-06-10T11:09:08.852Z,1.43
2017-06-10T11:11:36.944Z,2.03
2017-06-10T11:14:05.028Z,1.80
2017-06-10T11:16:33.105Z,1.83
2017-06-10T11:19:01.195Z,1.77
2017-06-10T11:21:29.280Z,1.90
2017-06-10T11:23:57.446Z,2.07
2017-06-10T11:26:25.507Z,1.90
2017-06-10T11:28:53.583Z,1.70
2017-06-10T11:31:21.668Z,1.80
2017-06-10T11:33:49.760Z,2.00
2017-06-10T11:36:17.844Z,1.80
2017-06-10T11:38:45.945Z,1.90
2017-06-10T11:41:14.069Z,1.57
2017-06-10T11:43:42.153Z,1.80
2017-06-10T11:46:10.242Z,1.80
2017-06-10T11:48:38.343Z,1.93
2017-06-10T11:51:06.392Z,1.50
2017-06-10T11:53:34.485Z,1.60
2017-06-10T11:56:03.329Z,1.90
2017-06-10T11:58:31.429Z,1.60
2017-06-10T12:00:59.504Z,1.80
2017-06-10T12:03:27.596Z,1.50
2017-06-10T12:05:55.687Z,1.60
2017-06-10T12:08:23.767Z,2.53
2017-06-10T12:10:51.858Z,1.90
2017-06-10T12:13:19.957Z,1.80
2017-06-10T12:15:48.032Z,2.30
2017-06-10T12:18:16.107Z,2.00
2017-06-10T12:20:44.200Z,1.77
2017-06-10T12:23:12.281Z,1.70
2017-06-10T12:25:40.392Z,2.03
2017-06-10T12:28:08.471Z,1.70
2017-06-10T12:30:36.551Z,1.87
2017-06-10T12:33:04.631Z,1.50
2017-06-10T12:35:32.712Z,1.80
2017-06-10T12:38:00.800Z,1.57
2017-06-10T12:40:28.896Z,2.00
2017-06-10T12:42:56.981Z,2.10
2017-06-10T12:45:25.070Z,1.90
2017-06-10T12:47:53.165Z,1.50
2017-06-10T12:50:21.240Z,1.40
2017-06-10T12:52:49.336Z,1.97
2017-06-10T12:55:17.407Z,1.40
2017-06-10T12:57:45.507Z,1.43
2017-06-10T13:00:13.584Z,1.80
2017-06-10T13:02:41.679Z,1.20
2017-06-10T13:05:09.758Z,1.40
2017-06-10T13:07:37.839Z,1.70
2017-06-10T13:10:05.928Z,1.60
2017-06-10T13:12:34.003Z,1.47
2017-06-10T13:15:02.091Z,2.20
2017-06-10T13:17:30.177Z,1.30
2017-06-10T13:19:58.259Z,1.50
2017-06-10T13:22:26.343Z,1.50
2017-06-10T13:24:54.424Z,2.70
2017-06-10T13:27:22.515Z,1.90
2017-06-10T13:29:50.585Z,1.67
2017-06-10T13:32:18.677Z,1.80
2017-06-10T13:34:46.827Z,1.33
2017-06-10T13:37:14.899Z,1.30
2017-06-10T13:39:42.994Z,1.80
2017-06-10T13:42:11.077Z,1.40
2017-06-10T13:44:39.156Z,1.40
2017-06-10T13:47:07.239Z,1.63
2017-06-10T13:49:35.324Z,1.73
2017-06-10T13:52:03.419Z,1.93
2017-06-10T13:54:31.500Z,1.50
2017-06-10T13:56:59.575Z,1.83
2017-06-10T13:59:27.661Z,1.80
2017-06-10T14:01:55.738Z,1.60
2017-06-10T14:04:23.816Z,1.90
2017-06-10T14:06:51.896Z,1.67
2017-06-10T14:09:19.984Z,1.60
2017-06-10T14:11:48.068Z,1.40
2017-06-10T14:14:16.145Z,1.70
2017-06-10T14:16:44.232Z,1.70
2017-06-10T14:19:12.308Z,1.60
2017-06-10T14:21:40.402Z,1.73
2017-06-10T14:24:08.487Z,1.73
2017-06-10T14:26:36.564Z,1.50
2017-06-10T14:29:04.635Z,1.50
2017-06-10T14:31:32.720Z,1.53
2017-06-10T14:34:00.800Z,1.97
2017-06-10T14:36:28.882Z,1.87
2017-06-10T14:38:57.006Z,1.60
2017-06-10T14:41:25.087Z,1.87
2017-06-10T14:43:53.177Z,2.10
2017-06-10T14:46:21.255Z,1.70
2017-06-10T14:48:49.335Z,1.57
2017-06-10T14:51:17.414Z,1.80
2017-06-10T14:53:45.508Z,1.50
2017-06-10T14:56:13.589Z,1.80
2017-06-10T14:58:41.664Z,2.20
2017-06-10T15:01:09.747Z,1.87
2017-06-10T15:03:37.830Z,1.80
2017-06-10T15:06:05.903Z,1.60
2017-06-10T15:08:33.994Z,2.00
2017-06-10T15:11:02.073Z,2.00
2017-06-10T15:13:30.148Z,1.70
2017-06-10T15:15:58.234Z,1.60
2017-06-10T15:18:26.325Z,1.90
2017-06-10T15:20:54.407Z,1.63
2017-06-10T15:23:22.491Z,2.10
2017-06-10T15:25:50.577Z,1.47
2017-06-10T15:28:18.661Z,1.67
2017-06-10T15:30:46.739Z,1.90
2017-06-10T15:33:14.840Z,1.70
2017-06-10T15:35:42.915Z,1.90
2017-06-10T15:38:11.004Z,2.37
2017-06-10T15:40:39.088Z,2.40
2017-06-10T15:43:07.161Z,1.70
2017-06-10T15:45:35.241Z,2.40
2017-06-10T15:48:03.318Z,1.70
2017-06-10T15:50:31.404Z,1.93
2017-06-10T15:52:59.488Z,2.00
2017-06-10T15:55:27.594Z,1.70
2017-06-10T15:57:55.669Z,2.03
2017-06-10T16:00:23.747Z,2.00
2017-06-10T16:02:51.840Z,2.03
2017-06-10T16:05:19.924Z,2.07
2017-06-10T16:07:48.016Z,1.90
2017-06-10T16:10:16.087Z,1.77
2017-06-10T16:12:44.192Z,2.40
2017-06-10T16:15:12.273Z,3.23
2017-06-10T16:17:40.356Z,2.77
2017-06-10T16:20:08.439Z,2.00
2017-06-10T16:22:36.667Z,2.20
2017-06-10T16:25:04.931Z,1.60
2017-06-10T16:27:33.015Z,1.87
2017-06-10T16:30:01.116Z,1.87
2017-06-10T16:32:29.189Z,1.90
2017-06-10T16:34:57.281Z,1.60
2017-06-10T16:37:25.359Z,1.60
2017-06-10T16:39:53.452Z,2.03
2017-06-10T16:42:21.538Z,2.00
2017-06-10T16:44:49.613Z,1.70
2017-06-10T16:47:17.695Z,1.60
2017-06-10T16:49:45.776Z,1.80
2017-06-10T16:52:13.878Z,1.60
2017-06-10T16:54:41.953Z,1.90
2017-06-10T16:57:10.028Z,1.70
2017-06-10T16:59:38.105Z,1.80
2017-06-10T17:02:06.199Z,1.60
2017-06-10T17:04:34.285Z,2.23
2017-06-10T17:07:02.366Z,2.27
2017-06-10T17:09:30.446Z,2.43
2017-06-10T17:11:58.540Z,2.07
2017-06-10T17:14:26.632Z,2.70
2017-06-10T17:16:54.713Z,2.63
2017-06-10T17:19:22.793Z,2.03
2017-06-10T17:21:50.871Z,2.30
2017-06-10T17:24:18.976Z,1.90
2017-06-10T17:29:43.551Z,2.07
2017-06-10T17:32:11.628Z,1.90
2017-06-10T17:34:39.716Z,1.80
2017-06-10T17:37:07.782Z,2.70
2017-06-10T17:39:35.861Z,1.80
2017-06-10T17:42:03.949Z,1.83
2017-06-10T17:44:32.027Z,5.87
2017-06-10T17:47:00.114Z,12.20
2017-06-10T17:49:28.191Z,2.30
2017-06-10T17:51:56.275Z,1.80
2017-06-10T17:54:24.362Z,2.20
2017-06-10T17:56:52.447Z,2.40
2017-06-10T17:59:20.524Z,1.70
2017-06-10T18:01:48.628Z,1.90
2017-06-10T18:04:16.755Z,1.60
2017-06-10T18:06:44.830Z,2.10
2017-06-10T18:09:12.923Z,2.30
2017-06-10T18:11:41.007Z,2.30
2017-06-10T18:14:09.103Z,2.20
2017-06-10T18:16:37.172Z,1.90
2017-06-10T18:19:05.259Z,2.33
2017-06-10T18:21:33.344Z,2.57
2017-06-10T18:24:01.428Z,2.47
2017-06-10T18:26:29.510Z,2.20
2017-06-10T18:28:57.711Z,2.30
2017-06-10T18:31:25.795Z,2.60
2017-06-10T18:33:53.856Z,2.73
2017-06-10T18:36:21.950Z,2.10
2017-06-10T18:38:50.050Z,3.37
2017-06-10T18:41:18.152Z,2.83
2017-06-10T18:43:46.239Z,4.07
2017-06-10T18:46:14.348Z,2.70
2017-06-10T18:48:42.419Z,2.70
2017-06-10T18:51:10.530Z,2.43
2017-06-10T18:53:38.720Z,2.13
2017-06-10T18:56:06.807Z,2.97
2017-06-10T18:58:34.917Z,3.87
2017-06-10T19:01:03.007Z,2.20
2017-06-10T19:03:31.099Z,2.57
2017-06-10T19:05:59.188Z,2.30
2017-06-10T19:08:27.264Z,2.40
2017-06-10T19:10:55.347Z,2.47
2017-06-10T19:13:23.431Z,2.40
2017-06-10T19:15:51.515Z,2.33
2017-06-10T19:18:19.936Z,2.20
2017-06-10T19:20:48.013Z,2.20
2017-06-10T19:23:16.188Z,2.97
2017-06-10T19:25:44.294Z,3.37
2017-06-10T19:28:12.383Z,2.50
2017-06-10T19:30:40.472Z,2.80
2017-06-10T19:33:08.556Z,2.30
2017-06-10T19:35:36.673Z,2.27
2017-06-10T19:38:04.783Z,2.53
2017-06-10T19:40:32.871Z,2.50
2017-06-10T19:43:01.002Z,2.20
2017-06-10T19:45:29.093Z,2.27
2017-06-10T19:47:57.175Z,2.70
2017-06-10T19:50:25.260Z,2.93
2017-06-10T19:52:53.347Z,2.70
2017-06-10T19:55:21.427Z,2.67
2017-06-10T19:57:49.520Z,2.50
2017-06-10T20:00:17.606Z,3.40
2017-06-10T20:02:45.699Z,2.70
2017-06-10T20:05:13.793Z,3.10
2017-06-10T20:07:41.863Z,2.43
2017-06-10T20:10:09.949Z,2.27
2017-06-10T20:12:38.056Z,2.60
2017-06-10T20:15:06.150Z,2.67
2017-06-10T20:17:34.230Z,3.20
2017-06-10T20:20:02.312Z,2.50
2017-06-10T20:22:30.402Z,2.60
2017-06-10T20:24:58.523Z,3.20
2017-06-10T20:27:26.613Z,2.30
2017-06-10T20:29:54.717Z,3.33
2017-06-10T20:32:22.804Z,3.80
2017-06-10T20:34:50.904Z,2.63
2017-06-10T20:37:18.993Z,3.00
2017-06-10T20:39:47.088Z,2.70
2017-06-10T20:42:15.171Z,3.43
2017-06-10T20:44:43.243Z,3.63
2017-06-10T20:47:12.128Z,2.63
2017-06-10T20:49:40.200Z,2.90
2017-06-10T20:52:08.275Z,3.90
2017-06-10T20:54:36.375Z,3.37
2017-06-10T20:57:04.466Z,3.03
2017-06-10T20:59:32.578Z,2.70
2017-06-10T21:02:00.666Z,3.27
2017-06-10T21:04:28.759Z,3.40
2017-06-10T21:06:56.857Z,3.10
2017-06-10T21:09:24.939Z,2.40
2017-06-10T21:11:53.035Z,2.73
2017-06-10T21:14:21.119Z,2.97
2017-06-10T21:16:49.195Z,3.13
2017-06-10T21:19:17.276Z,2.70
2017-06-10T21:21:45.361Z,3.10
2017-06-10T21:24:13.452Z,3.40
2017-06-10T21:26:41.529Z,3.53
2017-06-10T21:29:09.624Z,6.77
2017-06-10T21:31:37.696Z,5.10
2017-06-10T21:34:05.779Z,5.70
2017-06-10T21:36:33.869Z,5.40
2017-06-10T21:39:01.945Z,5.17
2017-06-10T21:41:30.031Z,5.50
2017-06-10T21:43:58.103Z,5.00
2017-06-10T21:46:26.207Z,3.37
2017-06-10T21:48:54.291Z,3.20
2017-06-10T21:51:22.372Z,3.60
2017-06-10T21:53:50.459Z,3.20
2017-06-10T21:56:18.564Z,2.90
2017-06-10T21:58:46.651Z,3.03
2017-06-10T22:01:14.731Z,3.33
2017-06-10T22:03:42.815Z,2.90
2017-06-10T22:06:10.895Z,3.07
2017-06-10T22:08:38.976Z,2.97
2017-06-10T22:11:07.048Z,2.83
2017-06-10T22:13:35.138Z,3.03
2017-06-10T22:16:03.224Z,3.60
2017-06-10T22:18:31.323Z,3.10
2017-06-10T22:20:59.394Z,3.70
2017-06-10T22:23:27.500Z,2.63
2017-06-10T22:25:55.798Z,3.70
2017-06-10T22:28:23.883Z,3.30
2017-06-10T22:30:51.959Z,3.70
2017-06-10T22:33:20.040Z,4.27
2017-06-10T22:35:48.125Z,3.80
2017-06-10T22:38:16.204Z,4.80
2017-06-10T22:40:44.304Z,5.47
2017-06-10T22:43:12.650Z,5.80
2017-06-10T22:45:40.735Z,6.60
2017-06-10T22:48:08.820Z,5.23
2017-06-10T22:50:36.926Z,6.00
2017-06-10T22:53:05.007Z,5.73
2017-06-10T22:55:33.084Z,5.70
2017-06-10T22:58:01.173Z,5.03
2017-06-10T23:00:29.235Z,4.40
2017-06-10T23:02:57.314Z,4.50
2017-06-10T23:05:25.425Z,4.30
2017-06-10T23:07:53.491Z,3.60
2017-06-10T23:10:21.592Z,4.63
2017-06-10T23:12:49.678Z,4.63
2017-06-10T23:15:17.806Z,4.10
2017-06-10T23:17:45.893Z,4.83
2017-06-10T23:20:13.993Z,4.33
2017-06-10T23:22:42.064Z,6.20
2017-06-10T23:25:10.143Z,5.47
2017-06-10T23:27:38.224Z,4.93
2017-06-10T23:30:06.292Z,5.00
2017-06-10T23:32:34.371Z,4.60
2017-06-10T23:35:02.444Z,4.53
2017-06-10T23:37:30.527Z,3.87
2017-06-10T23:39:58.605Z,4.30
2017-06-10T23:42:26.691Z,4.80
2017-06-10T23:44:54.828Z,4.00
2017-06-10T23:47:22.909Z,4.07
2017-06-10T23:49:50.993Z,3.80
2017-06-10T23:52:19.075Z,4.60
2017-06-10T23:54:47.163Z,5.03
2017-06-10T23:57:15.252Z,3.63
2017-06-10T23:59:43.343Z,4.57
