createdAt,value
2018-12-06T00:00:06.246Z,18.17
2018-12-06T00:02:35.470Z,17.30
2018-12-06T00:05:04.949Z,17.40
2018-12-06T00:07:33.747Z,17.10
2018-12-06T00:10:03.932Z,16.27
2018-12-06T00:12:32.896Z,17.40
2018-12-06T00:15:12.636Z,17.97
2018-12-06T00:17:42.839Z,17.63
2018-12-06T00:20:11.628Z,18.70
2018-12-06T00:22:40.394Z,18.43
2018-12-06T00:27:52.598Z,18.00
2018-12-06T00:30:59.694Z,17.20
2018-12-06T00:33:32.172Z,17.67
2018-12-06T00:36:00.999Z,17.70
2018-12-06T00:38:30.196Z,18.63
2018-12-06T00:41:02.385Z,18.50
2018-12-06T00:43:31.161Z,18.70
2018-12-06T00:46:03.541Z,19.33
2018-12-06T00:48:32.317Z,18.87
2018-12-06T00:51:05.899Z,18.27
2018-12-06T00:53:35.215Z,18.53
2018-12-06T00:56:04.862Z,17.73
2018-12-06T00:58:33.673Z,17.67
2018-12-06T01:01:02.601Z,18.20
2018-12-06T01:03:31.400Z,18.93
2018-12-06T01:06:00.639Z,18.10
2018-12-06T01:08:29.452Z,17.27
2018-12-06T01:11:03.761Z,17.47
2018-12-06T01:13:33.034Z,17.90
2018-12-06T01:16:02.509Z,17.60
2018-12-06T01:18:31.274Z,20.10
2018-12-06T01:21:00.508Z,19.10
2018-12-06T01:23:29.285Z,20.07
2018-12-06T01:25:58.040Z,19.53
2018-12-06T01:28:27.264Z,17.67
2018-12-06T01:30:56.062Z,19.40
2018-12-06T01:33:24.830Z,19.33
2018-12-06T01:38:33.623Z,18.30
2018-12-06T01:41:02.746Z,20.60
2018-12-06T01:46:11.401Z,20.80
2018-12-06T01:51:20.187Z,19.47
2018-12-06T01:53:49.411Z,19.83
2018-12-06T01:56:27.620Z,20.37
2018-12-06T01:58:56.484Z,18.60
2018-12-06T02:01:25.227Z,19.03
2018-12-06T02:03:54.029Z,17.77
2018-12-06T02:06:23.295Z,19.90
2018-12-06T02:08:52.047Z,18.37
2018-12-06T02:11:21.034Z,19.53
2018-12-06T02:13:56.146Z,20.17
2018-12-06T02:16:24.936Z,20.37
2018-12-06T02:18:53.777Z,20.13
2018-12-06T02:21:22.981Z,20.73
2018-12-06T02:23:51.863Z,19.77
2018-12-06T02:26:20.859Z,20.23
2018-12-06T02:28:50.355Z,20.10
2018-12-06T02:31:19.128Z,20.87
2018-12-06T02:33:53.583Z,20.70
2018-12-06T02:36:22.375Z,20.73
2018-12-06T02:38:51.241Z,20.83
2018-12-06T02:41:20.371Z,20.03
2018-12-06T02:43:49.165Z,19.93
2018-12-06T02:46:18.382Z,19.43
2018-12-06T02:48:47.571Z,20.20
2018-12-06T02:51:16.341Z,18.93
2018-12-06T02:53:48.064Z,19.50
2018-12-06T02:56:17.397Z,18.30
2018-12-06T02:58:51.958Z,19.03
2018-12-06T03:01:20.690Z,18.67
2018-12-06T03:03:49.483Z,19.83
2018-12-06T03:06:18.295Z,18.10
2018-12-06T03:08:52.334Z,16.70
2018-12-06T03:11:21.100Z,16.97
2018-12-06T03:13:49.904Z,17.07
2018-12-06T03:16:18.710Z,18.17
2018-12-06T03:18:47.539Z,18.27
2018-12-06T03:21:16.675Z,17.80
2018-12-06T03:23:45.455Z,18.00
2018-12-06T03:26:14.260Z,17.83
2018-12-06T03:28:43.602Z,19.27
2018-12-06T03:31:12.371Z,17.97
2018-12-06T03:33:41.161Z,18.50
2018-12-06T03:36:11.055Z,24.97
2018-12-06T03:38:44.358Z,18.47
2018-12-06T03:41:13.146Z,17.60
2018-12-06T03:43:42.304Z,18.63
2018-12-06T03:46:11.128Z,19.20
2018-12-06T03:48:39.976Z,17.80
2018-12-06T03:51:09.174Z,18.67
2018-12-06T03:53:38.022Z,18.67
2018-12-06T03:56:06.840Z,19.70
2018-12-06T03:58:36.046Z,19.87
2018-12-06T04:01:09.741Z,21.40
2018-12-06T04:03:38.557Z,19.40
2018-12-06T04:06:07.349Z,20.80
2018-12-06T04:08:36.200Z,19.97
2018-12-06T04:11:05.464Z,19.80
2018-12-06T04:13:35.488Z,20.30
2018-12-06T04:16:05.535Z,19.83
2018-12-06T04:18:34.800Z,21.10
2018-12-06T04:21:03.621Z,19.20
2018-12-06T04:23:32.437Z,19.20
2018-12-06T04:26:03.490Z,21.60
2018-12-06T04:28:32.307Z,29.83
2018-12-06T04:31:01.105Z,20.00
2018-12-06T04:33:31.423Z,22.63
2018-12-06T04:36:00.279Z,21.73
2018-12-06T04:38:32.578Z,20.67
2018-12-06T04:41:02.760Z,21.20
2018-12-06T04:43:31.520Z,22.37
2018-12-06T04:46:00.312Z,23.73
2018-12-06T04:48:29.638Z,21.53
2018-12-06T04:51:02.120Z,20.90
2018-12-06T04:53:30.895Z,21.67
2018-12-06T04:56:00.804Z,22.80
2018-12-06T04:58:29.613Z,22.40
2018-12-06T05:00:58.456Z,21.70
2018-12-06T05:03:27.522Z,22.00
2018-12-06T05:05:56.412Z,21.30
2018-12-06T05:08:25.276Z,23.23
2018-12-06T05:10:55.233Z,24.47
2018-12-06T05:13:24.142Z,21.77
2018-12-06T05:15:52.980Z,24.10
2018-12-06T05:18:22.106Z,22.90
2018-12-06T05:20:50.863Z,23.67
2018-12-06T05:23:19.636Z,23.20
2018-12-06T05:28:28.155Z,23.30
2018-12-06T05:30:57.076Z,23.80
2018-12-06T05:33:27.164Z,23.00
2018-12-06T05:35:55.945Z,24.03
2018-12-06T05:38:30.333Z,23.60
2018-12-06T05:40:59.843Z,23.87
2018-12-06T05:43:28.604Z,21.83
2018-12-06T05:48:33.167Z,23.00
2018-12-06T05:51:02.092Z,23.03
2018-12-06T05:53:30.895Z,22.53
2018-12-06T05:56:00.859Z,22.50
2018-12-06T05:58:30.058Z,22.37
2018-12-06T06:01:00.537Z,23.60
2018-12-06T06:03:29.338Z,22.43
2018-12-06T06:06:04.864Z,22.17
2018-12-06T06:11:32.754Z,24.07
2018-12-06T06:14:01.729Z,23.70
2018-12-06T06:16:32.225Z,22.77
2018-12-06T06:19:01.083Z,23.97
2018-12-06T06:21:29.871Z,23.57
2018-12-06T06:23:59.025Z,23.60
2018-12-06T06:26:27.856Z,26.30
2018-12-06T06:28:56.671Z,23.13
2018-12-06T06:31:27.262Z,24.40
2018-12-06T06:33:56.081Z,25.37
2018-12-06T06:36:28.027Z,25.53
2018-12-06T06:38:57.314Z,24.70
2018-12-06T06:41:26.106Z,25.80
2018-12-06T06:43:54.883Z,25.73
2018-12-06T06:46:26.093Z,25.10
2018-12-06T06:48:54.912Z,26.10
2018-12-06T06:51:23.725Z,25.30
2018-12-06T06:53:52.890Z,39.53
2018-12-06T06:56:22.002Z,24.97
2018-12-06T06:58:50.830Z,26.87
2018-12-06T07:01:20.392Z,25.67
2018-12-06T07:04:00.231Z,29.50
2018-12-06T07:06:29.520Z,24.77
2018-12-06T07:08:58.357Z,25.53
2018-12-06T07:11:27.488Z,26.10
2018-12-06T07:13:56.667Z,26.80
2018-12-06T07:16:25.479Z,24.73
2018-12-06T07:18:54.396Z,26.73
2018-12-06T07:21:36.734Z,28.17
2018-12-06T07:24:06.668Z,31.20
2018-12-06T07:26:35.795Z,31.67
2018-12-06T07:29:05.384Z,25.87
2018-12-06T07:31:34.276Z,24.70
2018-12-06T07:34:04.185Z,27.70
2018-12-06T07:36:41.777Z,24.57
2018-12-06T07:39:10.581Z,24.80
2018-12-06T07:41:39.402Z,23.90
2018-12-06T07:44:08.502Z,24.90
2018-12-06T07:46:43.549Z,24.50
2018-12-06T07:49:12.383Z,23.07
2018-12-06T07:51:41.568Z,21.23
2018-12-06T07:54:10.491Z,22.73
2018-12-06T07:56:39.397Z,20.70
2018-12-06T07:59:08.672Z,21.07
2018-12-06T08:01:37.668Z,21.37
2018-12-06T08:04:06.711Z,22.33
2018-12-06T08:06:37.028Z,21.40
2018-12-06T08:09:12.853Z,20.63
2018-12-06T08:14:10.290Z,36.57
2018-12-06T08:16:39.157Z,20.90
2018-12-06T08:19:07.992Z,21.43
2018-12-06T08:21:37.219Z,20.03
2018-12-06T08:24:09.574Z,19.33
2018-12-06T08:26:43.345Z,17.43
2018-12-06T08:29:18.549Z,18.40
2018-12-06T08:31:47.553Z,18.23
2018-12-06T08:34:21.507Z,19.10
2018-12-06T08:36:51.716Z,18.30
2018-12-06T08:39:21.489Z,18.00
2018-12-06T08:41:50.308Z,18.10
2018-12-06T08:44:21.508Z,19.40
2018-12-06T08:46:50.259Z,17.70
2018-12-06T08:49:19.156Z,17.63
2018-12-06T08:51:48.314Z,16.43
2018-12-06T08:54:17.164Z,17.27
2018-12-06T08:56:46.111Z,17.17
2018-12-06T08:59:18.909Z,15.80
2018-12-06T09:01:47.785Z,15.00
2018-12-06T09:04:20.750Z,15.70
2018-12-06T09:06:50.287Z,14.97
2018-12-06T09:09:19.127Z,15.10
2018-12-06T09:11:48.332Z,14.30
2018-12-06T09:14:17.519Z,15.30
2018-12-06T09:16:46.447Z,15.20
2018-12-06T09:19:15.568Z,16.53
2018-12-06T09:21:44.399Z,14.90
2018-12-06T09:24:18.441Z,15.30
2018-12-06T09:26:47.814Z,14.17
2018-12-06T09:29:22.176Z,12.27
2018-12-06T09:31:56.648Z,14.23
2018-12-06T09:34:25.582Z,13.07
2018-12-06T09:36:54.421Z,14.57
2018-12-06T09:42:04.252Z,13.23
2018-12-06T09:44:39.239Z,12.67
2018-12-06T09:47:08.084Z,12.90
2018-12-06T09:49:36.914Z,13.87
2018-12-06T09:52:06.116Z,13.40
2018-12-06T09:54:34.951Z,13.03
2018-12-06T09:57:03.827Z,14.10
2018-12-06T09:59:39.240Z,12.20
2018-12-06T10:04:43.574Z,12.53
2018-12-06T10:07:18.643Z,12.50
2018-12-06T10:09:47.474Z,12.30
2018-12-06T10:12:22.096Z,13.47
2018-12-06T10:14:53.276Z,13.93
2018-12-06T10:17:22.712Z,15.63
2018-12-06T10:19:51.538Z,20.20
2018-12-06T10:22:22.583Z,24.90
2018-12-06T10:24:51.859Z,32.03
2018-12-06T10:27:25.647Z,35.33
2018-12-06T10:29:54.491Z,42.53
2018-12-06T10:32:23.750Z,43.40
2018-12-06T10:34:57.136Z,37.70
2018-12-06T10:37:25.958Z,40.83
2018-12-06T10:39:55.125Z,42.37
2018-12-06T10:42:24.054Z,41.33
2018-12-06T10:44:58.981Z,29.20
2018-12-06T10:47:28.126Z,41.50
2018-12-06T10:49:56.946Z,38.43
2018-12-06T10:52:26.676Z,40.37
2018-12-06T10:54:55.857Z,44.57
2018-12-06T10:57:28.092Z,44.50
2018-12-06T10:59:56.930Z,40.67
2018-12-06T11:02:30.760Z,42.83
2018-12-06T11:04:59.678Z,39.37
2018-12-06T11:07:28.500Z,34.47
2018-12-06T11:10:00.641Z,36.40
2018-12-06T11:12:29.443Z,38.90
2018-12-06T11:15:00.070Z,27.37
2018-12-06T11:17:29.339Z,19.10
2018-12-06T11:19:58.189Z,17.47
2018-12-06T11:22:27.077Z,14.00
2018-12-06T11:24:56.503Z,12.47
2018-12-06T11:27:25.382Z,12.53
2018-12-06T11:29:54.361Z,12.53
2018-12-06T11:32:23.537Z,11.10
2018-12-06T11:34:57.450Z,11.67
2018-12-06T11:37:26.585Z,10.93
2018-12-06T11:39:55.504Z,10.93
2018-12-06T11:42:24.428Z,11.50
2018-12-06T11:44:53.874Z,9.80
2018-12-06T11:47:22.731Z,12.27
2018-12-06T11:49:51.581Z,11.27
2018-12-06T11:52:20.885Z,10.00
2018-12-06T11:54:55.220Z,11.43
2018-12-06T11:57:24.080Z,9.70
2018-12-06T11:59:53.002Z,9.40
2018-12-06T12:02:21.917Z,8.93
2018-12-06T12:07:33.144Z,9.20
2018-12-06T12:10:04.061Z,9.17
2018-12-06T12:12:33.364Z,9.47
2018-12-06T12:15:08.149Z,9.57
2018-12-06T12:17:37.000Z,8.67
2018-12-06T12:20:07.870Z,9.10
2018-12-06T12:22:36.709Z,9.20
2018-12-06T12:25:06.145Z,9.63
2018-12-06T12:27:35.057Z,10.30
2018-12-06T12:30:06.343Z,8.20
2018-12-06T12:32:38.403Z,8.77
2018-12-06T12:35:07.449Z,9.30
2018-12-06T12:37:36.429Z,8.10
2018-12-06T12:40:09.487Z,10.33
2018-12-06T12:45:00.809Z,18.00
2018-12-06T12:47:30.070Z,23.83
2018-12-06T12:49:58.939Z,21.07
2018-12-06T12:52:27.763Z,25.80
2018-12-06T12:54:56.981Z,24.20
2018-12-06T12:57:25.869Z,30.63
2018-12-06T12:59:54.765Z,27.90
2018-12-06T13:02:23.903Z,26.77
2018-12-06T13:04:52.884Z,24.77
2018-12-06T13:07:21.787Z,24.43
2018-12-06T13:09:50.602Z,25.50
2018-12-06T13:12:19.435Z,22.47
2018-12-06T13:14:48.541Z,24.73
2018-12-06T13:17:17.568Z,28.97
2018-12-06T13:19:46.450Z,31.50
2018-12-06T13:22:15.448Z,29.70
2018-12-06T13:24:49.645Z,32.70
2018-12-06T13:27:18.828Z,38.77
2018-12-06T13:29:47.675Z,29.67
2018-12-06T13:32:16.676Z,31.03
2018-12-06T13:34:45.556Z,31.17
2018-12-06T13:37:25.481Z,28.77
2018-12-06T13:39:54.619Z,31.43
2018-12-06T13:42:23.939Z,27.47
2018-12-06T13:44:52.904Z,28.80
2018-12-06T13:47:22.192Z,24.70
2018-12-06T13:49:51.035Z,22.00
2018-12-06T13:52:34.328Z,22.50
2018-12-06T13:55:03.748Z,19.53
2018-12-06T13:57:32.710Z,19.60
2018-12-06T14:00:03.146Z,21.03
2018-12-06T14:02:33.898Z,39.60
2018-12-06T14:05:03.129Z,31.77
2018-12-06T14:07:32.156Z,34.77
2018-12-06T14:10:02.635Z,39.17
2018-12-06T14:12:31.548Z,38.00
2018-12-06T14:15:00.548Z,29.47
2018-12-06T14:17:30.003Z,22.13
2018-12-06T14:19:58.853Z,18.43
2018-12-06T14:22:27.768Z,16.23
2018-12-06T14:24:57.028Z,15.70
2018-12-06T14:27:25.830Z,15.80
2018-12-06T14:29:54.677Z,16.33
2018-12-06T14:32:23.828Z,12.73
2018-12-06T14:34:52.719Z,11.33
2018-12-06T14:37:21.647Z,9.20
2018-12-06T14:39:51.952Z,7.40
2018-12-06T14:42:21.552Z,8.80
2018-12-06T14:44:50.539Z,6.20
2018-12-06T14:47:19.714Z,110.73
2018-12-06T14:49:51.587Z,63.23
2018-12-06T14:52:20.420Z,15.70
2018-12-06T14:54:52.882Z,17.87
2018-12-06T14:57:22.307Z,20.83
2018-12-06T14:59:51.152Z,22.60
2018-12-06T15:02:20.407Z,21.83
2018-12-06T15:04:49.285Z,25.33
2018-12-06T15:07:18.252Z,23.30
2018-12-06T15:09:53.035Z,19.87
2018-12-06T15:12:21.933Z,12.60
2018-12-06T15:14:50.892Z,9.53
2018-12-06T15:17:20.054Z,11.17
2018-12-06T15:19:48.927Z,12.17
2018-12-06T15:22:17.842Z,9.73
2018-12-06T15:24:46.987Z,7.50
2018-12-06T15:27:22.967Z,7.93
2018-12-06T15:29:51.938Z,7.97
2018-12-06T15:32:20.767Z,7.80
2018-12-06T15:34:53.394Z,7.20
2018-12-06T15:37:22.234Z,8.30
2018-12-06T15:39:56.266Z,7.90
2018-12-06T15:42:31.437Z,7.57
2018-12-06T15:45:01.011Z,9.30
2018-12-06T15:47:33.912Z,6.57
2018-12-06T15:50:04.349Z,7.00
2018-12-06T15:52:33.188Z,6.70
2018-12-06T15:55:04.417Z,7.60
2018-12-06T15:57:33.798Z,7.40
2018-12-06T16:00:04.305Z,6.00
2018-12-06T16:02:33.252Z,7.93
2018-12-06T16:05:02.523Z,11.33
2018-12-06T16:07:32.277Z,6.90
2018-12-06T16:10:02.858Z,6.33
2018-12-06T16:12:32.109Z,6.00
2018-12-06T16:15:02.119Z,6.37
2018-12-06T16:17:31.259Z,6.67
2018-12-06T16:20:07.675Z,6.30
2018-12-06T16:22:36.677Z,6.40
2018-12-06T16:25:07.584Z,6.50
2018-12-06T16:27:36.511Z,6.37
2018-12-06T16:30:09.640Z,6.53
2018-12-06T16:32:38.898Z,6.30
2018-12-06T16:35:09.132Z,7.33
2018-12-06T16:37:37.965Z,7.30
2018-12-06T16:40:07.400Z,7.40
2018-12-06T16:42:36.607Z,7.00
2018-12-06T16:45:17.062Z,7.40
2018-12-06T16:47:46.519Z,6.77
2018-12-06T16:50:15.937Z,6.73
2018-12-06T16:52:44.834Z,8.57
2018-12-06T16:55:14.140Z,8.20
2018-12-06T16:57:44.002Z,7.40
2018-12-06T17:00:14.849Z,7.37
2018-12-06T17:02:47.537Z,8.00
2018-12-06T17:05:16.760Z,6.70
2018-12-06T17:07:46.129Z,7.00
2018-12-06T17:10:19.811Z,6.87
2018-12-06T17:12:49.147Z,5.70
2018-12-06T17:15:22.168Z,7.57
2018-12-06T17:17:51.562Z,6.53
2018-12-06T17:20:20.934Z,5.60
2018-12-06T17:22:55.254Z,6.30
2018-12-06T17:25:24.786Z,5.63
2018-12-06T17:27:54.296Z,5.40
2018-12-06T17:30:23.681Z,5.83
2018-12-06T17:32:53.085Z,7.30
2018-12-06T17:35:22.882Z,5.57
2018-12-06T17:37:52.192Z,4.77
2018-12-06T17:40:21.626Z,4.47
2018-12-06T17:42:50.953Z,4.27
2018-12-06T17:45:20.370Z,4.50
2018-12-06T17:47:54.614Z,18.13
2018-12-06T17:50:24.362Z,4.33
2018-12-06T17:52:55.940Z,5.03
2018-12-06T17:55:25.272Z,4.90
2018-12-06T17:57:56.738Z,4.93
2018-12-06T18:00:26.241Z,4.43
2018-12-06T18:02:55.343Z,4.90
2018-12-06T18:05:25.034Z,4.60
2018-12-06T18:07:54.522Z,4.43
2018-12-06T18:10:24.355Z,4.80
2018-12-06T18:12:54.107Z,4.80
2018-12-06T18:15:23.707Z,5.20
2018-12-06T18:17:53.343Z,4.47
2018-12-06T18:20:22.940Z,4.43
2018-12-06T18:22:53.040Z,3.90
2018-12-06T18:25:22.475Z,5.23
2018-12-06T18:27:55.914Z,4.57
2018-12-06T18:30:25.395Z,4.43
2018-12-06T18:32:54.853Z,5.30
2018-12-06T18:35:24.630Z,4.80
2018-12-06T18:37:54.142Z,5.10
2018-12-06T18:40:24.045Z,5.90
2018-12-06T18:42:53.548Z,5.70
2018-12-06T18:45:23.127Z,5.80
2018-12-06T18:47:52.879Z,5.93
2018-12-06T18:50:22.311Z,5.70
2018-12-06T18:52:52.219Z,4.90
2018-12-06T18:55:21.994Z,5.10
2018-12-06T18:57:51.536Z,5.87
2018-12-06T19:00:21.019Z,4.87
2018-12-06T19:02:50.848Z,4.60
2018-12-06T19:05:34.959Z,5.07
2018-12-06T19:08:05.607Z,4.70
2018-12-06T19:10:35.076Z,4.30
2018-12-06T19:13:06.576Z,4.00
2018-12-06T19:15:36.375Z,3.83
2018-12-06T19:18:06.955Z,3.60
2018-12-06T19:20:36.818Z,4.50
2018-12-06T19:23:06.645Z,4.00
2018-12-06T19:25:40.296Z,3.60
2018-12-06T19:28:10.078Z,4.00
2018-12-06T19:30:40.026Z,3.53
2018-12-06T19:33:08.679Z,3.97
2018-12-06T19:35:39.527Z,3.83
2018-12-06T19:38:09.647Z,3.27
2018-12-06T19:40:39.223Z,3.60
2018-12-06T19:43:18.967Z,3.60
2018-12-06T19:45:48.492Z,3.33
2018-12-06T19:48:18.196Z,3.57
2018-12-06T19:50:47.811Z,3.50
2018-12-06T19:53:17.859Z,4.07
2018-12-06T19:55:51.729Z,2.77
2018-12-06T19:58:21.355Z,3.23
2018-12-06T20:00:51.013Z,4.17
2018-12-06T20:03:33.153Z,3.60
2018-12-06T20:06:08.448Z,3.43
2018-12-06T20:08:38.543Z,3.20
2018-12-06T20:11:08.251Z,3.83
2018-12-06T20:13:37.765Z,3.03
2018-12-06T20:16:07.982Z,3.20
2018-12-06T20:18:41.104Z,3.40
2018-12-06T20:21:11.098Z,3.70
2018-12-06T20:23:47.142Z,3.10
2018-12-06T20:28:57.797Z,3.83
2018-12-06T20:31:28.184Z,4.10
2018-12-06T20:33:57.872Z,5.63
2018-12-06T20:39:05.187Z,4.37
2018-12-06T20:41:34.770Z,3.10
2018-12-06T20:44:04.926Z,3.20
2018-12-06T20:46:38.422Z,3.50
2018-12-06T20:49:08.353Z,3.30
2018-12-06T20:51:38.044Z,2.93
2018-12-06T20:54:12.135Z,4.13
2018-12-06T20:56:42.976Z,2.80
2018-12-06T20:59:13.755Z,3.10
2018-12-06T21:01:44.005Z,3.00
2018-12-06T21:04:14.056Z,3.07
2018-12-06T21:06:43.601Z,3.03
2018-12-06T21:09:13.156Z,3.20
2018-12-06T21:11:42.954Z,3.20
2018-12-06T21:14:12.525Z,3.20
2018-12-06T21:16:41.986Z,3.37
2018-12-06T21:19:12.238Z,3.00
2018-12-06T21:21:41.851Z,3.37
2018-12-06T21:24:11.293Z,3.00
2018-12-06T21:26:43.569Z,3.60
2018-12-06T21:29:13.040Z,3.50
2018-12-06T21:31:43.611Z,3.27
2018-12-06T21:34:13.150Z,3.83
2018-12-06T21:36:42.594Z,3.23
2018-12-06T21:39:13.622Z,3.30
2018-12-06T21:41:43.653Z,3.90
2018-12-06T21:44:14.814Z,3.60
2018-12-06T21:46:45.854Z,3.40
2018-12-06T21:49:20.500Z,3.37
2018-12-06T21:51:50.069Z,2.73
2018-12-06T21:54:19.602Z,2.83
2018-12-06T21:56:48.541Z,2.87
2018-12-06T21:59:18.409Z,2.83
2018-12-06T22:01:47.864Z,2.77
2018-12-06T22:04:23.515Z,2.30
2018-12-06T22:09:27.016Z,3.00
2018-12-06T22:11:59.137Z,2.97
2018-12-06T22:14:28.517Z,4.10
2018-12-06T22:16:57.438Z,4.80
2018-12-06T22:19:26.500Z,12.47
2018-12-06T22:21:55.999Z,15.10
2018-12-06T22:24:25.746Z,23.10
2018-12-06T22:26:54.634Z,21.93
2018-12-06T22:29:23.876Z,19.40
2018-12-06T22:31:52.691Z,20.33
2018-12-06T22:34:21.786Z,27.47
2018-12-06T22:37:03.560Z,19.83
2018-12-06T22:39:32.541Z,13.80
2018-12-06T22:42:03.821Z,9.93
2018-12-06T22:44:32.996Z,5.93
2018-12-06T22:47:06.899Z,3.57
2018-12-06T22:49:36.302Z,3.40
2018-12-06T22:52:07.344Z,5.27
2018-12-06T22:54:36.294Z,11.03
2018-12-06T22:57:05.227Z,8.80
2018-12-06T22:59:34.139Z,13.77
2018-12-06T23:02:05.609Z,13.37
2018-12-06T23:04:34.548Z,18.43
2018-12-06T23:07:03.549Z,15.90
2018-12-06T23:09:32.442Z,12.70
2018-12-06T23:12:03.043Z,8.20
2018-12-06T23:14:32.319Z,6.00
2018-12-06T23:17:01.160Z,3.90
2018-12-06T23:19:30.004Z,4.37
2018-12-06T23:21:59.323Z,3.30
2018-12-06T23:24:28.106Z,3.30
2018-12-06T23:26:56.880Z,3.30
2018-12-06T23:29:26.164Z,3.47
2018-12-06T23:34:34.733Z,3.93
2018-12-06T23:37:03.580Z,3.43
2018-12-06T23:39:32.414Z,3.57
2018-12-06T23:42:05.239Z,4.33
2018-12-06T23:44:34.892Z,3.77
2018-12-06T23:47:04.384Z,3.80
2018-12-06T23:49:33.319Z,3.60
2018-12-06T23:52:02.712Z,3.70
2018-12-06T23:54:32.956Z,3.30
2018-12-06T23:57:06.485Z,3.53
2018-12-06T23:59:35.408Z,2.80
