createdAt,value
2023-11-03T00:00:25.559Z,49.10
2023-11-03T00:01:27.811Z,49.10
2023-11-03T00:02:29.908Z,48.40
2023-11-03T00:03:32.083Z,49.80
2023-11-03T00:04:37.402Z,42.90
2023-11-03T00:05:39.672Z,48.00
2023-11-03T00:06:43.166Z,46.40
2023-11-03T00:07:45.291Z,43.00
2023-11-03T00:08:47.334Z,41.00
2023-11-03T00:09:49.476Z,40.78
2023-11-03T00:10:52.139Z,41.90
2023-11-03T00:11:54.232Z,44.00
2023-11-03T00:12:56.368Z,40.80
2023-11-03T00:13:58.495Z,44.80
2023-11-03T00:15:00.582Z,43.30
2023-11-03T00:16:04.102Z,50.00
2023-11-03T00:17:06.239Z,48.20
2023-11-03T00:18:08.257Z,43.00
2023-11-03T00:19:10.586Z,49.20
2023-11-03T00:20:14.494Z,46.90
2023-11-03T00:21:16.504Z,46.78
2023-11-03T00:22:18.749Z,50.60
2023-11-03T00:23:21.571Z,22.40
2023-11-03T00:24:23.693Z,51.00
2023-11-03T00:25:25.860Z,51.70
2023-11-03T00:26:28.075Z,48.30
2023-11-03T00:27:30.296Z,50.30
2023-11-03T00:28:32.535Z,30.10
2023-11-03T00:29:34.545Z,50.22
2023-11-03T00:30:36.922Z,47.70
2023-11-03T00:31:43.920Z,48.00
2023-11-03T00:32:46.164Z,45.00
2023-11-03T00:33:48.653Z,49.40
2023-11-03T00:34:50.870Z,46.40
2023-11-03T00:35:53.016Z,48.40
2023-11-03T00:36:55.351Z,48.00
2023-11-03T00:37:57.426Z,41.67
2023-11-03T00:38:59.461Z,43.11
2023-11-03T00:40:03.168Z,46.00
2023-11-03T00:41:05.601Z,42.80
2023-11-03T00:42:07.906Z,45.90
2023-11-03T00:43:10.030Z,43.10
2023-11-03T00:44:12.448Z,41.70
2023-11-03T00:45:15.128Z,49.18
2023-11-03T00:46:17.742Z,42.80
2023-11-03T00:47:19.851Z,45.30
2023-11-03T00:48:22.002Z,46.70
2023-11-03T00:49:24.268Z,39.40
2023-11-03T00:50:26.662Z,44.60
2023-11-03T00:51:28.856Z,44.80
2023-11-03T00:52:30.806Z,45.80
2023-11-03T00:53:32.908Z,50.80
2023-11-03T00:54:35.800Z,51.40
2023-11-03T00:55:37.894Z,52.45
2023-11-03T00:56:40.174Z,51.50
2023-11-03T00:57:42.252Z,55.22
2023-11-03T00:58:44.310Z,63.78
2023-11-03T00:59:46.393Z,55.20
2023-11-03T01:00:48.643Z,59.80
2023-11-03T01:01:50.917Z,57.70
2023-11-03T01:02:53.096Z,54.00
2023-11-03T01:03:55.318Z,50.00
2023-11-03T01:04:57.670Z,50.60
2023-11-03T01:05:59.827Z,45.90
2023-11-03T01:07:01.809Z,48.89
2023-11-03T01:08:04.306Z,42.00
2023-11-03T01:09:06.310Z,37.40
2023-11-03T01:10:09.565Z,30.09
2023-11-03T01:11:13.076Z,40.20
2023-11-03T01:12:15.332Z,32.80
2023-11-03T01:13:17.492Z,27.90
2023-11-03T01:14:19.482Z,41.78
2023-11-03T01:15:21.714Z,26.30
2023-11-03T01:16:24.002Z,36.60
2023-11-03T01:17:26.256Z,53.78
2023-11-03T01:18:28.409Z,52.00
2023-11-03T01:19:30.748Z,43.70
2023-11-03T01:20:33.917Z,44.80
2023-11-03T01:21:36.045Z,55.50
2023-11-03T01:22:38.191Z,48.56
2023-11-03T01:23:40.816Z,41.80
2023-11-03T01:24:43.057Z,42.90
2023-11-03T01:25:45.382Z,64.56
2023-11-03T01:26:47.702Z,42.40
2023-11-03T01:27:49.814Z,64.11
2023-11-03T01:28:54.961Z,135.70
2023-11-03T01:29:57.175Z,78.60
2023-11-03T01:30:59.321Z,69.00
2023-11-03T01:32:01.390Z,60.00
2023-11-03T01:33:03.604Z,66.44
2023-11-03T01:34:05.817Z,114.30
2023-11-03T01:35:08.695Z,96.00
2023-11-03T01:36:11.362Z,82.40
2023-11-03T01:37:13.631Z,86.00
2023-11-03T01:38:15.783Z,75.10
2023-11-03T01:39:17.835Z,73.11
2023-11-03T01:40:20.410Z,89.56
2023-11-03T01:41:22.444Z,79.10
2023-11-03T01:42:24.569Z,64.44
2023-11-03T01:43:27.465Z,61.89
2023-11-03T01:44:29.634Z,52.40
2023-11-03T01:45:31.755Z,48.50
2023-11-03T01:46:36.646Z,55.70
2023-11-03T01:47:38.809Z,51.80
2023-11-03T01:48:40.936Z,88.30
2023-11-03T01:49:43.175Z,69.56
2023-11-03T01:50:45.700Z,68.40
2023-11-03T01:51:48.139Z,70.50
2023-11-03T01:52:51.326Z,72.90
2023-11-03T01:53:53.627Z,55.73
2023-11-03T01:54:55.887Z,37.90
2023-11-03T01:55:58.588Z,40.50
2023-11-03T01:57:00.934Z,44.36
2023-11-03T01:58:03.051Z,39.10
2023-11-03T01:59:06.295Z,30.60
2023-11-03T02:00:09.830Z,36.80
2023-11-03T02:01:12.224Z,32.00
2023-11-03T02:02:14.786Z,29.40
2023-11-03T02:03:17.109Z,31.80
2023-11-03T02:04:20.088Z,32.60
2023-11-03T02:05:22.260Z,41.55
2023-11-03T02:06:24.683Z,31.50
2023-11-03T02:07:26.902Z,28.30
2023-11-03T02:08:29.186Z,33.80
2023-11-03T02:09:31.358Z,29.50
2023-11-03T02:10:33.731Z,40.80
2023-11-03T02:11:39.624Z,37.70
2023-11-03T02:12:41.870Z,38.10
2023-11-03T02:13:44.822Z,16.27
2023-11-03T02:14:46.937Z,41.50
2023-11-03T02:15:49.165Z,57.30
2023-11-03T02:16:51.618Z,39.50
2023-11-03T02:17:53.920Z,29.60
2023-11-03T02:18:56.459Z,51.50
2023-11-03T02:19:58.892Z,58.90
2023-11-03T02:21:01.080Z,44.60
2023-11-03T02:22:03.251Z,32.60
2023-11-03T02:23:05.485Z,28.80
2023-11-03T02:24:08.306Z,27.00
2023-11-03T02:25:10.612Z,24.40
2023-11-03T02:26:13.841Z,27.60
2023-11-03T02:27:15.919Z,35.20
2023-11-03T02:28:17.974Z,40.22
2023-11-03T02:29:20.026Z,37.00
2023-11-03T02:30:22.512Z,37.20
2023-11-03T02:31:24.623Z,41.40
2023-11-03T02:32:26.590Z,53.00
2023-11-03T02:33:28.797Z,55.10
2023-11-03T02:34:31.052Z,61.80
2023-11-03T02:35:33.019Z,70.10
2023-11-03T02:36:35.407Z,54.00
2023-11-03T02:37:37.605Z,54.90
2023-11-03T02:38:39.723Z,61.30
2023-11-03T02:39:42.268Z,52.20
2023-11-03T02:40:45.027Z,52.70
2023-11-03T02:41:46.969Z,57.70
2023-11-03T02:42:49.032Z,48.89
2023-11-03T02:43:51.073Z,51.80
2023-11-03T02:44:53.307Z,40.90
2023-11-03T02:45:55.556Z,47.20
2023-11-03T02:46:57.757Z,49.80
2023-11-03T02:47:59.886Z,49.30
2023-11-03T02:49:02.007Z,61.10
2023-11-03T02:50:05.708Z,53.20
2023-11-03T02:51:07.871Z,51.20
2023-11-03T02:52:09.994Z,42.70
2023-11-03T02:53:12.525Z,35.20
2023-11-03T02:54:14.628Z,39.60
2023-11-03T02:55:16.877Z,33.90
2023-11-03T02:56:26.313Z,34.60
2023-11-03T02:57:28.438Z,38.30
2023-11-03T02:58:37.915Z,36.67
2023-11-03T02:59:39.998Z,33.30
2023-11-03T03:00:42.708Z,36.30
2023-11-03T03:01:44.863Z,37.80
2023-11-03T03:02:46.982Z,32.40
2023-11-03T03:03:49.076Z,40.70
2023-11-03T03:04:51.229Z,38.80
2023-11-03T03:05:53.335Z,44.10
2023-11-03T03:06:55.677Z,31.80
2023-11-03T03:07:57.615Z,46.22
2023-11-03T03:08:59.675Z,50.33
2023-11-03T03:10:01.948Z,57.50
2023-11-03T03:11:04.113Z,59.80
2023-11-03T03:12:06.505Z,57.60
2023-11-03T03:13:08.832Z,54.50
2023-11-03T03:14:10.894Z,55.20
2023-11-03T03:15:12.869Z,51.00
2023-11-03T03:16:19.440Z,47.10
2023-11-03T03:17:22.538Z,44.10
2023-11-03T03:18:24.788Z,41.10
2023-11-03T03:19:26.887Z,39.20
2023-11-03T03:20:29.034Z,35.40
2023-11-03T03:21:31.167Z,34.70
2023-11-03T03:22:33.354Z,39.30
2023-11-03T03:23:35.432Z,42.30
2023-11-03T03:24:37.500Z,45.50
2023-11-03T03:25:39.877Z,38.20
2023-11-03T03:26:42.158Z,40.70
2023-11-03T03:27:44.389Z,46.50
2023-11-03T03:28:46.490Z,48.10
2023-11-03T03:29:48.535Z,34.56
2023-11-03T03:30:50.946Z,42.80
2023-11-03T03:31:53.198Z,39.40
2023-11-03T03:32:55.426Z,42.50
2023-11-03T03:33:58.140Z,47.40
2023-11-03T03:35:00.426Z,50.80
2023-11-03T03:36:02.757Z,43.50
2023-11-03T03:37:04.826Z,39.50
2023-11-03T03:38:06.911Z,1.22
2023-11-03T03:39:09.008Z,40.60
2023-11-03T03:40:14.792Z,35.70
2023-11-03T03:41:16.893Z,40.20
2023-11-03T03:42:19.102Z,38.30
2023-11-03T03:43:21.257Z,33.70
2023-11-03T03:44:23.473Z,37.50
2023-11-03T03:45:25.583Z,31.20
2023-11-03T03:46:28.543Z,33.55
2023-11-03T03:47:30.724Z,36.90
2023-11-03T03:48:32.969Z,36.20
2023-11-03T03:49:35.820Z,31.80
2023-11-03T03:50:38.135Z,37.55
2023-11-03T03:51:40.231Z,37.10
2023-11-03T03:52:42.225Z,38.00
2023-11-03T03:53:44.337Z,39.20
2023-11-03T03:54:46.418Z,35.30
2023-11-03T03:55:48.301Z,43.00
2023-11-03T03:56:50.520Z,44.90
2023-11-03T03:57:52.793Z,36.70
2023-11-03T03:58:54.900Z,39.10
2023-11-03T03:59:57.091Z,40.60
2023-11-03T04:00:59.191Z,34.90
2023-11-03T04:02:01.459Z,32.00
2023-11-03T04:03:03.657Z,31.90
2023-11-03T04:04:06.804Z,33.89
2023-11-03T04:05:09.174Z,32.30
2023-11-03T04:06:11.506Z,30.40
2023-11-03T04:07:13.635Z,28.30
2023-11-03T04:08:15.730Z,30.10
2023-11-03T04:09:17.777Z,29.33
2023-11-03T04:10:19.985Z,31.70
2023-11-03T04:11:22.130Z,33.10
2023-11-03T04:12:24.259Z,33.30
2023-11-03T04:13:26.479Z,31.90
2023-11-03T04:14:28.588Z,32.20
2023-11-03T04:15:30.623Z,35.40
2023-11-03T04:16:34.226Z,31.10
2023-11-03T04:17:36.398Z,33.60
2023-11-03T04:18:40.016Z,35.00
2023-11-03T04:19:42.364Z,36.00
2023-11-03T04:20:44.830Z,39.70
2023-11-03T04:21:46.896Z,36.33
2023-11-03T04:22:48.959Z,32.30
2023-11-03T04:23:51.064Z,29.33
2023-11-03T04:24:53.163Z,34.56
2023-11-03T04:25:55.274Z,31.50
2023-11-03T04:26:57.454Z,34.20
2023-11-03T04:27:59.546Z,37.30
2023-11-03T04:29:01.751Z,32.70
2023-11-03T04:30:04.672Z,26.80
2023-11-03T04:31:06.800Z,32.60
2023-11-03T04:32:08.890Z,32.00
2023-11-03T04:33:11.073Z,32.00
2023-11-03T04:34:13.337Z,36.40
2023-11-03T04:35:15.670Z,39.60
2023-11-03T04:36:17.961Z,34.80
2023-11-03T04:37:20.032Z,43.00
2023-11-03T04:38:22.071Z,40.60
2023-11-03T04:39:25.846Z,38.89
2023-11-03T04:40:28.298Z,35.40
2023-11-03T04:41:30.689Z,35.60
2023-11-03T04:42:32.798Z,35.40
2023-11-03T04:43:34.913Z,36.30
2023-11-03T04:44:37.175Z,35.90
2023-11-03T04:45:39.273Z,35.50
2023-11-03T04:46:41.671Z,32.40
2023-11-03T04:47:44.038Z,34.90
2023-11-03T04:48:46.212Z,34.50
2023-11-03T04:49:48.369Z,34.40
2023-11-03T04:50:50.799Z,34.50
2023-11-03T04:51:52.930Z,32.70
2023-11-03T04:52:55.055Z,34.60
2023-11-03T04:53:57.137Z,36.50
2023-11-03T04:54:59.254Z,36.80
2023-11-03T04:56:01.366Z,36.20
2023-11-03T04:57:03.488Z,41.20
2023-11-03T04:58:05.575Z,48.89
2023-11-03T04:59:07.610Z,50.10
2023-11-03T05:00:12.066Z,49.80
2023-11-03T05:01:14.409Z,52.10
2023-11-03T05:02:16.583Z,47.50
2023-11-03T05:03:18.714Z,45.50
2023-11-03T05:04:20.784Z,48.22
2023-11-03T05:05:23.027Z,49.00
2023-11-03T05:06:25.463Z,48.40
2023-11-03T05:07:27.504Z,49.67
2023-11-03T05:08:29.605Z,46.78
2023-11-03T05:09:31.719Z,43.90
2023-11-03T05:10:34.114Z,43.70
2023-11-03T05:11:36.555Z,36.10
2023-11-03T05:12:38.649Z,32.30
2023-11-03T05:13:40.763Z,35.00
2023-11-03T05:14:42.825Z,29.89
2023-11-03T05:15:44.928Z,28.10
2023-11-03T05:16:47.195Z,24.00
2023-11-03T05:17:49.400Z,25.40
2023-11-03T05:18:51.558Z,31.70
2023-11-03T05:19:53.664Z,28.90
2023-11-03T05:20:55.811Z,25.30
2023-11-03T05:21:57.978Z,25.00
2023-11-03T05:22:59.903Z,25.22
2023-11-03T05:24:02.693Z,23.90
2023-11-03T05:25:06.658Z,20.60
2023-11-03T05:27:39.268Z,30.70
2023-11-03T05:28:41.534Z,27.70
2023-11-03T05:29:43.649Z,26.30
2023-11-03T05:30:46.197Z,32.70
2023-11-03T05:31:48.698Z,31.00
2023-11-03T05:32:51.002Z,28.10
2023-11-03T05:33:53.137Z,26.80
2023-11-03T05:34:55.261Z,31.40
2023-11-03T05:35:58.305Z,6.11
2023-11-03T05:37:00.915Z,38.30
2023-11-03T05:38:04.365Z,32.60
2023-11-03T05:39:06.509Z,31.10
2023-11-03T05:40:10.814Z,29.10
2023-11-03T05:41:13.129Z,28.40
2023-11-03T05:42:15.277Z,27.00
2023-11-03T05:43:17.290Z,27.33
2023-11-03T05:44:19.402Z,27.80
2023-11-03T05:45:21.549Z,28.60
2023-11-03T05:46:24.222Z,22.40
2023-11-03T05:47:26.387Z,24.70
2023-11-03T05:48:29.486Z,22.10
2023-11-03T05:49:32.107Z,22.50
2023-11-03T05:50:34.720Z,20.50
2023-11-03T05:51:37.059Z,25.90
2023-11-03T05:52:39.264Z,28.60
2023-11-03T05:53:41.571Z,27.30
2023-11-03T05:54:43.546Z,27.33
2023-11-03T05:55:45.692Z,24.70
2023-11-03T05:56:48.319Z,27.70
2023-11-03T05:57:50.837Z,26.09
2023-11-03T05:58:52.958Z,24.80
2023-11-03T05:59:54.979Z,23.10
2023-11-03T06:00:57.716Z,41.30
2023-11-03T06:01:59.912Z,40.80
2023-11-03T06:03:02.127Z,58.10
2023-11-03T06:04:04.611Z,52.30
2023-11-03T06:05:08.170Z,60.00
2023-11-03T06:06:11.048Z,53.90
2023-11-03T06:07:13.434Z,41.10
2023-11-03T06:08:15.829Z,35.30
2023-11-03T06:09:17.938Z,34.30
2023-11-03T06:10:20.630Z,29.60
2023-11-03T06:11:22.927Z,31.70
2023-11-03T06:12:25.130Z,23.60
2023-11-03T06:13:27.534Z,27.20
2023-11-03T06:14:29.669Z,28.50
2023-11-03T06:15:31.880Z,24.00
2023-11-03T06:16:34.177Z,15.10
2023-11-03T06:17:36.406Z,25.40
2023-11-03T06:18:38.336Z,26.00
2023-11-03T06:19:40.527Z,21.70
2023-11-03T06:20:42.807Z,23.60
2023-11-03T06:21:45.089Z,43.70
2023-11-03T06:22:47.265Z,47.80
2023-11-03T06:23:49.433Z,40.10
2023-11-03T06:24:51.872Z,29.80
2023-11-03T06:25:53.988Z,23.70
2023-11-03T06:26:56.422Z,22.80
2023-11-03T06:27:58.681Z,22.00
2023-11-03T06:29:00.804Z,20.10
2023-11-03T06:30:03.924Z,19.80
2023-11-03T06:31:06.456Z,21.80
2023-11-03T06:32:08.808Z,19.50
2023-11-03T06:33:11.122Z,18.90
2023-11-03T06:34:13.284Z,22.40
2023-11-03T06:35:15.466Z,21.30
2023-11-03T06:36:17.657Z,21.10
2023-11-03T06:37:19.809Z,26.30
2023-11-03T06:38:21.911Z,26.90
2023-11-03T06:39:23.941Z,28.30
2023-11-03T06:40:26.607Z,27.20
2023-11-03T06:41:28.783Z,28.50
2023-11-03T06:42:30.808Z,35.22
2023-11-03T06:43:33.961Z,30.20
2023-11-03T06:44:36.095Z,33.20
2023-11-03T06:45:38.152Z,28.50
2023-11-03T06:46:40.860Z,27.40
2023-11-03T06:47:43.096Z,29.80
2023-11-03T06:48:45.499Z,34.00
2023-11-03T06:49:47.760Z,25.10
2023-11-03T06:50:50.149Z,28.50
2023-11-03T06:51:52.621Z,30.10
2023-11-03T06:52:55.342Z,28.00
2023-11-03T06:53:57.800Z,26.36
2023-11-03T06:55:00.025Z,28.00
2023-11-03T06:56:02.398Z,21.80
2023-11-03T06:57:05.697Z,25.90
2023-11-03T06:58:08.301Z,35.40
2023-11-03T06:59:10.647Z,37.20
2023-11-03T07:00:14.570Z,33.55
2023-11-03T07:01:16.866Z,26.00
2023-11-03T07:02:19.288Z,32.70
2023-11-03T07:03:21.476Z,40.80
2023-11-03T07:04:23.739Z,51.60
2023-11-03T07:05:25.682Z,58.33
2023-11-03T07:06:28.014Z,52.00
2023-11-03T07:07:30.136Z,43.50
2023-11-03T07:08:32.358Z,40.20
2023-11-03T07:09:34.478Z,39.90
2023-11-03T07:10:36.948Z,31.50
2023-11-03T07:11:39.158Z,25.60
2023-11-03T07:12:41.286Z,31.10
2023-11-03T07:13:50.806Z,29.10
2023-11-03T07:14:53.169Z,29.30
2023-11-03T07:15:55.681Z,35.60
2023-11-03T07:16:58.431Z,36.20
2023-11-03T07:18:00.582Z,61.50
2023-11-03T07:19:02.810Z,69.60
2023-11-03T07:20:06.382Z,55.90
2023-11-03T07:21:09.793Z,51.20
2023-11-03T07:22:12.142Z,90.50
2023-11-03T07:23:14.407Z,75.22
2023-11-03T07:24:17.030Z,56.90
2023-11-03T07:25:19.274Z,59.00
2023-11-03T07:26:21.474Z,61.00
2023-11-03T07:27:23.650Z,57.80
2023-11-03T07:28:26.705Z,73.10
2023-11-03T07:29:29.113Z,58.00
2023-11-03T07:30:31.368Z,47.30
2023-11-03T07:31:34.564Z,50.60
2023-11-03T07:32:37.304Z,49.50
2023-11-03T07:33:40.876Z,38.30
2023-11-03T07:34:43.522Z,39.80
2023-11-03T07:35:46.153Z,57.30
2023-11-03T07:36:48.512Z,49.10
2023-11-03T07:37:50.910Z,53.80
2023-11-03T07:38:53.086Z,52.40
2023-11-03T07:39:55.241Z,50.60
2023-11-03T07:40:57.524Z,34.50
2023-11-03T07:41:59.541Z,34.10
2023-11-03T07:43:01.761Z,36.30
2023-11-03T07:44:04.810Z,44.10
2023-11-03T07:45:08.457Z,42.00
2023-11-03T07:46:10.931Z,35.10
2023-11-03T07:47:13.216Z,29.50
2023-11-03T07:48:15.846Z,26.80
2023-11-03T07:49:18.060Z,26.70
2023-11-03T07:50:20.488Z,34.10
2023-11-03T07:51:22.698Z,34.20
2023-11-03T07:52:25.113Z,33.80
2023-11-03T07:53:27.297Z,37.70
2023-11-03T07:54:29.452Z,47.30
2023-11-03T07:55:31.596Z,43.80
2023-11-03T07:56:36.939Z,36.80
2023-11-03T07:57:39.304Z,34.70
2023-11-03T07:58:41.457Z,37.10
2023-11-03T07:59:43.505Z,36.56
2023-11-03T08:00:45.791Z,35.10
2023-11-03T08:01:50.801Z,31.33
2023-11-03T08:02:53.042Z,30.90
2023-11-03T08:03:55.443Z,23.50
2023-11-03T08:04:57.804Z,22.80
2023-11-03T08:06:00.020Z,23.10
2023-11-03T08:07:02.366Z,28.20
2023-11-03T08:08:04.821Z,30.80
2023-11-03T08:09:06.999Z,33.90
2023-11-03T08:10:10.084Z,42.10
2023-11-03T08:11:12.596Z,49.00
2023-11-03T08:12:14.834Z,34.60
2023-11-03T08:13:16.983Z,23.50
2023-11-03T08:14:19.205Z,29.70
2023-11-03T08:15:21.320Z,39.00
2023-11-03T08:16:23.947Z,33.70
2023-11-03T08:17:26.069Z,31.10
2023-11-03T08:18:28.360Z,27.10
2023-11-03T08:19:30.652Z,21.70
2023-11-03T08:20:33.066Z,20.40
2023-11-03T08:21:35.504Z,20.40
2023-11-03T08:22:37.895Z,21.50
2023-11-03T08:23:40.024Z,24.80
2023-11-03T08:24:42.391Z,20.10
2023-11-03T08:25:44.694Z,24.82
2023-11-03T08:26:47.005Z,35.40
2023-11-03T08:27:49.167Z,41.60
2023-11-03T08:28:51.843Z,31.20
2023-11-03T08:29:53.916Z,28.00
2023-11-03T08:30:58.085Z,33.50
2023-11-03T08:32:02.029Z,17.40
2023-11-03T08:33:04.285Z,43.70
2023-11-03T08:34:06.637Z,39.80
2023-11-03T08:35:08.871Z,32.60
2023-11-03T08:36:11.194Z,30.60
2023-11-03T08:37:13.581Z,24.30
2023-11-03T08:38:15.823Z,26.80
2023-11-03T08:39:24.377Z,25.67
2023-11-03T08:40:22.911Z,22.40
2023-11-03T08:41:25.086Z,23.00
2023-11-03T08:42:27.186Z,18.50
2023-11-03T08:43:29.401Z,25.10
2023-11-03T08:44:34.367Z,31.10
2023-11-03T08:45:39.849Z,31.50
2023-11-03T08:46:42.088Z,39.00
2023-11-03T08:47:44.287Z,26.20
2023-11-03T08:48:47.494Z,22.60
2023-11-03T08:49:49.592Z,20.40
2023-11-03T08:50:51.944Z,18.40
2023-11-03T08:51:54.210Z,20.40
2023-11-03T08:52:56.537Z,22.20
2023-11-03T08:53:58.721Z,22.90
2023-11-03T08:55:00.921Z,41.40
2023-11-03T08:56:03.420Z,56.90
2023-11-03T08:57:05.512Z,57.30
2023-11-03T08:58:15.614Z,52.90
2023-11-03T08:59:13.112Z,44.20
2023-11-03T09:00:15.841Z,39.80
2023-11-03T09:01:18.051Z,38.00
2023-11-03T09:02:22.590Z,28.30
2023-11-03T09:03:32.413Z,25.70
2023-11-03T09:04:35.017Z,18.50
2023-11-03T09:05:37.239Z,15.00
2023-11-03T09:06:39.641Z,25.00
2023-11-03T09:07:43.011Z,42.22
2023-11-03T09:08:45.205Z,47.50
2023-11-03T09:09:47.472Z,40.80
2023-11-03T09:10:49.711Z,47.50
2023-11-03T09:11:51.915Z,67.00
2023-11-03T09:12:54.063Z,62.20
2023-11-03T09:13:56.114Z,39.11
2023-11-03T09:14:58.283Z,27.50
2023-11-03T09:16:00.476Z,23.00
2023-11-03T09:17:02.633Z,40.80
2023-11-03T09:18:04.936Z,50.00
2023-11-03T09:19:07.117Z,58.80
2023-11-03T09:20:10.865Z,47.60
2023-11-03T09:21:13.739Z,38.09
2023-11-03T09:22:23.145Z,23.91
2023-11-03T09:23:23.695Z,19.10
2023-11-03T09:24:25.938Z,15.00
2023-11-03T09:25:28.376Z,13.60
2023-11-03T09:26:30.659Z,15.90
2023-11-03T09:27:32.855Z,23.00
2023-11-03T09:28:35.031Z,26.40
2023-11-03T09:29:37.205Z,36.80
2023-11-03T09:30:39.570Z,41.60
2023-11-03T09:31:41.693Z,25.10
2023-11-03T09:32:44.110Z,19.40
2023-11-03T09:33:46.601Z,15.80
2023-11-03T09:34:51.166Z,4.10
2023-11-03T09:35:53.520Z,20.00
2023-11-03T09:36:55.848Z,28.30
2023-11-03T09:37:58.292Z,54.90
2023-11-03T09:39:00.566Z,36.50
2023-11-03T09:40:03.084Z,28.30
2023-11-03T09:41:07.379Z,30.70
2023-11-03T09:42:11.493Z,23.50
2023-11-03T09:43:13.829Z,18.80
2023-11-03T09:44:16.075Z,35.70
2023-11-03T09:45:19.005Z,33.80
2023-11-03T09:46:21.407Z,33.40
2023-11-03T09:47:24.856Z,33.00
2023-11-03T09:48:28.874Z,30.10
2023-11-03T09:49:31.672Z,38.60
2023-11-03T09:50:34.275Z,33.10
2023-11-03T09:51:38.083Z,34.20
2023-11-03T09:52:47.322Z,51.10
2023-11-03T09:53:52.066Z,57.30
2023-11-03T09:54:54.976Z,38.50
2023-11-03T09:55:58.073Z,24.73
2023-11-03T09:58:12.517Z,12.90
2023-11-03T09:59:14.941Z,13.00
2023-11-03T10:00:20.316Z,11.60
2023-11-03T10:01:22.722Z,23.20
2023-11-03T10:02:26.190Z,26.30
2023-11-03T10:03:28.459Z,49.20
2023-11-03T10:04:30.829Z,64.70
2023-11-03T10:05:33.004Z,42.70
2023-11-03T10:06:36.709Z,20.70
2023-11-03T10:07:39.084Z,14.30
2023-11-03T10:08:42.035Z,19.40
2023-11-03T10:09:44.247Z,32.00
2023-11-03T10:10:46.949Z,46.50
2023-11-03T10:11:49.062Z,52.10
2023-11-03T10:12:51.365Z,38.30
2023-11-03T10:13:55.399Z,44.40
2023-11-03T10:14:57.551Z,33.60
2023-11-03T10:15:59.833Z,22.10
2023-11-03T10:17:02.077Z,15.60
2023-11-03T10:18:04.508Z,14.70
2023-11-03T10:19:07.175Z,20.90
2023-11-03T10:20:10.461Z,30.90
2023-11-03T10:21:12.486Z,45.10
2023-11-03T10:22:14.702Z,32.30
2023-11-03T10:23:17.188Z,29.20
2023-11-03T10:24:19.400Z,21.80
2023-11-03T10:25:21.547Z,36.40
2023-11-03T10:26:23.851Z,36.60
2023-11-03T10:27:26.176Z,21.10
2023-11-03T10:28:30.285Z,25.90
2023-11-03T10:29:32.625Z,27.30
2023-11-03T10:30:34.918Z,25.60
2023-11-03T10:31:37.034Z,28.20
2023-11-03T10:32:39.451Z,30.30
2023-11-03T10:33:42.473Z,29.60
2023-11-03T10:34:46.067Z,25.90
2023-11-03T10:35:48.868Z,20.90
2023-11-03T10:36:54.917Z,24.10
2023-11-03T10:37:59.761Z,28.30
2023-11-03T10:39:05.116Z,32.40
2023-11-03T10:40:09.357Z,21.30
2023-11-03T10:41:12.132Z,21.30
2023-11-03T10:42:16.093Z,20.50
2023-11-03T10:43:20.295Z,18.70
2023-11-03T10:44:24.353Z,18.60
2023-11-03T10:45:29.619Z,21.40
2023-11-03T10:46:37.343Z,29.90
2023-11-03T10:49:27.779Z,16.50
2023-11-03T10:50:35.323Z,14.00
2023-11-03T10:51:40.234Z,23.80
2023-11-03T10:54:28.579Z,19.20
2023-11-03T10:55:34.807Z,17.30
2023-11-03T10:56:56.066Z,16.60
2023-11-03T10:57:42.851Z,19.30
2023-11-03T10:58:45.657Z,20.70
2023-11-03T10:59:50.392Z,24.30
2023-11-03T11:01:04.831Z,15.40
2023-11-03T11:02:14.096Z,15.30
2023-11-03T11:03:28.190Z,12.20
2023-11-03T11:04:53.921Z,17.70
2023-11-03T11:06:02.306Z,13.60
2023-11-03T11:07:07.732Z,20.50
2023-11-03T11:08:10.808Z,23.10
2023-11-03T11:10:38.217Z,35.40
2023-11-03T11:11:40.508Z,23.50
2023-11-03T11:12:49.433Z,15.50
2023-11-03T11:13:51.839Z,17.40
2023-11-03T11:14:54.077Z,20.50
2023-11-03T11:16:00.202Z,18.40
2023-11-03T11:17:02.774Z,19.90
2023-11-03T11:18:18.883Z,22.00
2023-11-03T11:20:38.404Z,24.50
2023-11-03T11:21:38.653Z,16.20
2023-11-03T11:23:52.821Z,23.20
2023-11-03T11:24:56.010Z,15.10
2023-11-03T11:26:02.970Z,15.20
2023-11-03T11:28:35.666Z,16.70
2023-11-03T11:29:38.197Z,17.30
2023-11-03T11:30:40.472Z,17.60
2023-11-03T11:31:43.623Z,15.44
2023-11-03T11:34:02.079Z,24.40
2023-11-03T11:36:20.703Z,24.00
2023-11-03T11:37:28.160Z,23.10
2023-11-03T11:38:30.496Z,19.50
2023-11-03T11:39:32.730Z,22.30
2023-11-03T11:40:35.115Z,20.70
2023-11-03T11:41:38.325Z,18.10
2023-11-03T11:42:42.321Z,23.40
2023-11-03T11:43:47.152Z,22.20
2023-11-03T11:44:51.298Z,22.00
2023-11-03T11:45:55.197Z,17.60
2023-11-03T11:46:59.666Z,16.80
2023-11-03T11:48:04.777Z,17.40
2023-11-03T11:49:10.862Z,11.50
2023-11-03T11:50:18.219Z,19.30
2023-11-03T11:51:20.539Z,21.40
2023-11-03T11:52:24.436Z,20.50
2023-11-03T11:53:26.715Z,20.80
2023-11-03T11:54:28.839Z,20.40
2023-11-03T11:55:34.672Z,23.20
2023-11-03T11:56:37.059Z,26.60
2023-11-03T11:57:40.641Z,21.20
2023-11-03T11:58:43.380Z,19.60
2023-11-03T11:59:45.544Z,21.45
2023-11-03T12:00:48.085Z,23.30
2023-11-03T12:01:52.267Z,25.40
2023-11-03T12:02:54.707Z,27.10
2023-11-03T12:04:03.415Z,25.00
2023-11-03T12:05:06.306Z,18.20
2023-11-03T12:06:09.141Z,18.50
2023-11-03T12:07:11.488Z,25.70
2023-11-03T12:08:13.592Z,30.70
2023-11-03T12:09:15.925Z,38.90
2023-11-03T12:10:18.630Z,50.50
2023-11-03T12:11:21.266Z,44.78
2023-11-03T12:12:26.988Z,33.10
2023-11-03T12:13:30.916Z,41.20
2023-11-03T12:14:33.168Z,44.20
2023-11-03T12:15:35.354Z,44.60
2023-11-03T12:16:38.263Z,39.90
2023-11-03T12:17:40.634Z,36.90
2023-11-03T12:18:42.792Z,39.80
2023-11-03T12:19:44.920Z,29.67
2023-11-03T12:21:00.772Z,26.00
2023-11-03T12:22:02.902Z,35.10
2023-11-03T12:23:04.986Z,27.10
2023-11-03T12:24:07.805Z,20.90
2023-11-03T12:25:10.030Z,45.91
2023-11-03T12:26:13.282Z,45.00
2023-11-03T12:27:28.733Z,56.50
2023-11-03T12:28:31.787Z,46.90
2023-11-03T12:29:33.937Z,35.30
2023-11-03T12:32:01.231Z,30.60
2023-11-03T12:33:03.832Z,32.10
2023-11-03T12:34:06.192Z,53.90
2023-11-03T12:35:08.944Z,48.20
2023-11-03T12:36:11.841Z,29.80
2023-11-03T12:37:14.159Z,21.40
2023-11-03T12:38:17.052Z,33.20
2023-11-03T12:39:19.339Z,37.09
2023-11-03T12:40:22.559Z,35.00
2023-11-03T12:41:25.200Z,31.40
2023-11-03T12:42:27.650Z,28.70
2023-11-03T12:43:29.901Z,30.40
2023-11-03T12:44:49.659Z,30.10
2023-11-03T12:45:55.581Z,24.90
2023-11-03T12:46:58.532Z,39.00
2023-11-03T12:48:00.801Z,34.10
2023-11-03T12:50:45.667Z,34.40
2023-11-03T12:51:48.361Z,29.00
2023-11-03T12:53:02.606Z,15.70
2023-11-03T12:54:04.973Z,13.70
2023-11-03T12:55:11.026Z,12.10
2023-11-03T12:56:15.396Z,14.00
2023-11-03T12:57:22.025Z,13.60
2023-11-03T12:58:28.872Z,13.00
2023-11-03T12:59:29.998Z,17.70
2023-11-03T13:02:57.225Z,14.30
2023-11-03T13:03:59.775Z,13.20
2023-11-03T13:05:05.377Z,15.30
2023-11-03T13:07:28.667Z,18.10
2023-11-03T13:08:31.186Z,20.00
2023-11-03T13:09:33.343Z,18.40
2023-11-03T13:10:35.742Z,23.20
2023-11-03T13:11:37.788Z,27.90
2023-11-03T13:12:40.189Z,22.80
2023-11-03T13:13:42.262Z,24.80
2023-11-03T13:14:44.426Z,39.56
2023-11-03T13:15:46.714Z,40.30
2023-11-03T13:16:49.454Z,27.10
2023-11-03T13:17:51.759Z,25.60
2023-11-03T13:18:53.942Z,24.20
2023-11-03T13:19:56.045Z,19.60
2023-11-03T13:20:58.776Z,25.70
2023-11-03T13:22:00.881Z,24.30
2023-11-03T13:23:02.882Z,24.56
2023-11-03T13:24:06.985Z,19.67
2023-11-03T13:25:09.171Z,25.50
2023-11-03T13:26:11.689Z,26.40
2023-11-03T13:27:13.756Z,22.80
2023-11-03T13:28:16.054Z,22.10
2023-11-03T13:29:18.228Z,22.30
2023-11-03T13:30:20.509Z,20.30
2023-11-03T13:31:22.803Z,27.50
2023-11-03T13:32:25.114Z,25.00
2023-11-03T13:33:27.278Z,22.30
2023-11-03T13:34:29.721Z,23.70
2023-11-03T13:35:32.285Z,18.10
2023-11-03T13:36:34.634Z,20.10
2023-11-03T13:37:37.810Z,20.30
2023-11-03T13:38:39.949Z,25.90
2023-11-03T13:39:42.343Z,24.20
2023-11-03T13:40:44.697Z,27.00
2023-11-03T13:41:47.070Z,28.30
2023-11-03T13:42:49.236Z,27.30
2023-11-03T13:43:51.374Z,22.00
2023-11-03T13:44:53.463Z,24.80
2023-11-03T13:45:56.638Z,23.20
2023-11-03T13:47:01.995Z,23.70
2023-11-03T13:48:05.900Z,24.00
2023-11-03T13:49:08.298Z,24.70
2023-11-03T13:50:17.987Z,23.30