createdAt,value
2022-11-16T00:02:28.447Z,100023.20
2022-11-16T00:04:57.311Z,100028.40
2022-11-16T00:07:25.338Z,100026.00
2022-11-16T00:09:53.594Z,100028.60
2022-11-16T00:12:21.751Z,100028.00
2022-11-16T00:14:49.837Z,100032.20
2022-11-16T00:17:17.777Z,100029.80
2022-11-16T00:19:47.451Z,100024.20
2022-11-16T00:22:15.405Z,100018.60
2022-11-16T00:24:43.347Z,100018.80
2022-11-16T00:27:11.321Z,100022.00
2022-11-16T00:29:39.310Z,100021.00
2022-11-16T00:32:07.689Z,100016.60
2022-11-16T00:34:35.717Z,100014.60
2022-11-16T00:37:03.784Z,100018.20
2022-11-16T00:39:31.798Z,100015.60
2022-11-16T00:41:59.739Z,100010.20
2022-11-16T00:44:27.783Z,100011.60
2022-11-16T00:46:55.757Z,100007.80
2022-11-16T00:49:23.978Z,100007.60
2022-11-16T00:51:51.947Z,100007.40
2022-11-16T00:54:20.054Z,100001.20
2022-11-16T00:56:47.985Z,100001.60
2022-11-16T00:59:15.933Z,100004.20
2022-11-16T01:01:44.058Z,100001.20
2022-11-16T01:04:12.212Z,100003.40
2022-11-16T01:06:40.168Z,99997.20
2022-11-16T01:09:08.097Z,99992.00
2022-11-16T01:11:55.563Z,99989.80
2022-11-16T01:14:23.511Z,99988.40
2022-11-16T01:16:51.753Z,99988.20
2022-11-16T01:19:22.170Z,99987.80
2022-11-16T01:21:50.238Z,99990.80
2022-11-16T01:24:18.321Z,99991.40
2022-11-16T01:26:46.635Z,99990.20
2022-11-16T01:29:14.992Z,99990.60
2022-11-16T01:31:46.192Z,99985.00
2022-11-16T01:34:14.165Z,99978.40
2022-11-16T01:36:42.941Z,99976.80
2022-11-16T01:39:13.538Z,99970.60
2022-11-16T01:41:49.089Z,99964.60
2022-11-16T01:44:33.185Z,99963.40
2022-11-16T01:47:17.056Z,99962.60
2022-11-16T01:49:54.549Z,99961.40
2022-11-16T01:52:32.675Z,99959.20
2022-11-16T01:55:02.288Z,99954.80
2022-11-16T01:57:42.589Z,99956.60
2022-11-16T02:00:13.281Z,99957.40
2022-11-16T02:02:49.678Z,99955.20
2022-11-16T02:05:55.530Z,99952.80
2022-11-16T02:09:07.800Z,99948.80
2022-11-16T02:12:05.387Z,99946.80
2022-11-16T02:15:11.901Z,99941.60
2022-11-16T02:18:14.870Z,99936.60
2022-11-16T02:20:47.641Z,99934.00
2022-11-16T02:23:53.453Z,99932.40
2022-11-16T02:27:10.420Z,99933.60
2022-11-16T02:29:47.697Z,99932.60
2022-11-16T02:32:39.644Z,99929.60
2022-11-16T02:35:10.256Z,99924.80
2022-11-16T02:37:45.770Z,99919.40
2022-11-16T02:40:17.624Z,99920.80
2022-11-16T02:43:05.002Z,99924.80
2022-11-16T02:45:38.900Z,99920.60
2022-11-16T02:48:17.170Z,99915.60
2022-11-16T02:50:46.243Z,99914.20
2022-11-16T02:53:15.285Z,99915.20
2022-11-16T02:55:43.937Z,99916.00
2022-11-16T02:58:18.127Z,99918.20
2022-11-16T03:01:22.916Z,99912.00
2022-11-16T03:04:21.613Z,99905.00
2022-11-16T03:06:51.489Z,99903.80
2022-11-16T03:09:27.239Z,99904.80
2022-11-16T03:11:59.481Z,99900.60
2022-11-16T03:14:47.723Z,99895.40
2022-11-16T03:17:30.023Z,99889.40
2022-11-16T03:20:13.708Z,99884.80
2022-11-16T03:22:44.583Z,99889.00
2022-11-16T03:25:18.073Z,99890.20
2022-11-16T03:28:11.736Z,99886.60
2022-11-16T03:31:09.324Z,99893.20
2022-11-16T03:33:44.588Z,99891.80
2022-11-16T03:36:32.367Z,99887.80
2022-11-16T03:39:28.590Z,99881.60
2022-11-16T03:41:59.752Z,99878.40
2022-11-16T03:44:29.350Z,99874.80
2022-11-16T03:46:57.344Z,99875.00
2022-11-16T03:49:25.858Z,99875.60
2022-11-16T03:51:54.451Z,99877.00
2022-11-16T03:54:22.848Z,99880.60
2022-11-16T03:56:50.675Z,99876.00
2022-11-16T03:59:19.323Z,99878.40
2022-11-16T04:01:48.148Z,99876.20
2022-11-16T04:04:35.202Z,99874.60
2022-11-16T04:07:22.819Z,99872.20
2022-11-16T04:10:09.557Z,99866.40
2022-11-16T04:13:03.041Z,99861.40
2022-11-16T04:15:49.589Z,99858.60
2022-11-16T04:18:36.552Z,99863.60
2022-11-16T04:21:24.692Z,99864.80
2022-11-16T04:24:11.294Z,99862.40
2022-11-16T04:27:01.885Z,99859.20
2022-11-16T04:29:30.203Z,99847.60
2022-11-16T04:32:17.317Z,99846.00
2022-11-16T04:35:04.000Z,99851.80
2022-11-16T04:37:52.497Z,99852.00
2022-11-16T04:40:29.684Z,99848.60
2022-11-16T04:43:03.977Z,99847.80
2022-11-16T04:45:55.647Z,99848.40
2022-11-16T04:48:26.211Z,99850.00
2022-11-16T04:50:54.873Z,99849.20
2022-11-16T04:53:27.054Z,99846.40
2022-11-16T04:56:07.441Z,99846.20
2022-11-16T04:58:35.836Z,99843.00
2022-11-16T05:01:04.232Z,99845.80
2022-11-16T05:03:32.150Z,99842.60
2022-11-16T05:06:00.688Z,99848.00
2022-11-16T05:08:29.085Z,99852.00
2022-11-16T05:10:59.772Z,99853.40
2022-11-16T05:13:27.789Z,99851.00
2022-11-16T05:15:55.671Z,99851.60
2022-11-16T05:18:23.767Z,99849.20
2022-11-16T05:21:00.790Z,99847.40
2022-11-16T05:23:49.854Z,99847.80
2022-11-16T05:26:19.281Z,99849.00
2022-11-16T05:28:47.172Z,99850.80
2022-11-16T05:31:15.303Z,99847.60
2022-11-16T05:33:44.096Z,99847.80
2022-11-16T05:36:12.173Z,99848.40
2022-11-16T05:38:40.438Z,99850.00
2022-11-16T05:41:08.954Z,99843.20
2022-11-16T05:43:37.245Z,99847.40
2022-11-16T05:46:15.793Z,99845.80
2022-11-16T05:48:44.262Z,99848.40
2022-11-16T05:51:13.386Z,99850.40
2022-11-16T05:53:41.310Z,99850.80
2022-11-16T05:56:09.479Z,99849.60
2022-11-16T05:58:39.698Z,99847.80
2022-11-16T06:01:08.250Z,99848.20
2022-11-16T06:03:36.631Z,99851.80
2022-11-16T06:06:05.846Z,99853.60
2022-11-16T06:08:34.322Z,99854.60
2022-11-16T06:11:06.646Z,99854.80
2022-11-16T06:13:36.362Z,99853.20
2022-11-16T06:16:06.124Z,99854.60
2022-11-16T06:18:45.058Z,99859.60
2022-11-16T06:21:14.832Z,99860.60
2022-11-16T06:23:43.222Z,99859.00
2022-11-16T06:26:11.730Z,99863.40
2022-11-16T06:28:40.357Z,99868.20
2022-11-16T06:31:08.518Z,99864.60
2022-11-16T06:33:40.225Z,99869.00
2022-11-16T06:36:13.988Z,99866.00
2022-11-16T06:38:42.491Z,99863.60
2022-11-16T06:41:10.634Z,99859.00
2022-11-16T06:43:43.365Z,99857.40
2022-11-16T06:46:11.565Z,99856.00
2022-11-16T06:48:40.201Z,99856.60
2022-11-16T06:51:11.631Z,99853.80
2022-11-16T06:53:39.497Z,99850.80
2022-11-16T06:56:07.672Z,99853.80
2022-11-16T06:58:42.635Z,99849.20
2022-11-16T07:01:12.675Z,99852.00
2022-11-16T07:03:42.152Z,99858.40
2022-11-16T07:06:12.644Z,99855.60
2022-11-16T07:08:42.411Z,99858.80
2022-11-16T07:11:11.312Z,99854.00
2022-11-16T07:13:39.971Z,99849.40
2022-11-16T07:16:10.869Z,99845.80
2022-11-16T07:18:43.205Z,99848.20
2022-11-16T07:21:15.902Z,99844.00
2022-11-16T07:23:44.848Z,99845.40
2022-11-16T07:26:16.173Z,99842.80
2022-11-16T07:28:54.594Z,99835.20
2022-11-16T07:31:23.239Z,99827.40
2022-11-16T07:34:10.935Z,99823.00
2022-11-16T07:36:47.831Z,99821.00
2022-11-16T07:39:15.792Z,99825.80
2022-11-16T07:41:45.259Z,99831.60
2022-11-16T07:44:26.713Z,99834.00
2022-11-16T07:47:07.925Z,99830.40
2022-11-16T07:49:36.593Z,99833.20
2022-11-16T07:52:12.087Z,99833.00
2022-11-16T07:54:58.773Z,99832.00
2022-11-16T07:57:28.419Z,99835.60
2022-11-16T07:59:57.223Z,99836.80
2022-11-16T08:02:26.113Z,99835.00
2022-11-16T08:04:54.517Z,99827.00
2022-11-16T08:07:25.769Z,99828.20
2022-11-16T08:09:56.170Z,99827.40
2022-11-16T08:12:24.605Z,99830.00
2022-11-16T08:14:53.364Z,99824.20
2022-11-16T08:17:21.290Z,99814.40
2022-11-16T08:19:50.468Z,99815.80
2022-11-16T08:22:19.623Z,99816.60
2022-11-16T08:24:47.584Z,99813.20
2022-11-16T08:27:17.506Z,99817.80
2022-11-16T08:29:47.040Z,99819.00
2022-11-16T08:32:14.991Z,99818.80
2022-11-16T08:34:44.357Z,99815.20
2022-11-16T08:37:12.163Z,99808.20
2022-11-16T08:39:43.403Z,99818.80
2022-11-16T08:42:11.275Z,99821.40
2022-11-16T08:44:39.484Z,99819.20
2022-11-16T08:47:10.824Z,99821.00
2022-11-16T08:49:49.715Z,99822.40
2022-11-16T08:52:18.736Z,99822.40
2022-11-16T08:54:47.209Z,99822.80
2022-11-16T08:57:15.201Z,99822.40
2022-11-16T08:59:43.551Z,99828.00
2022-11-16T09:02:14.095Z,99829.20
2022-11-16T09:04:42.396Z,99828.40
2022-11-16T09:07:10.484Z,99829.80
2022-11-16T09:09:38.610Z,99827.00
2022-11-16T09:12:06.742Z,99823.80
2022-11-16T09:14:34.557Z,99824.20
2022-11-16T09:17:02.516Z,99824.20
2022-11-16T09:19:30.388Z,99823.40
2022-11-16T09:21:58.251Z,99818.60
2022-11-16T09:24:26.089Z,99814.20
2022-11-16T09:26:56.750Z,99809.40
2022-11-16T09:29:27.585Z,99808.00
2022-11-16T09:31:55.865Z,99804.60
2022-11-16T09:34:24.450Z,99805.20
2022-11-16T09:36:52.463Z,99803.80
2022-11-16T09:39:30.931Z,99800.20
2022-11-16T09:42:50.919Z,99791.20
2022-11-16T09:45:27.415Z,99800.20
2022-11-16T09:48:02.341Z,99801.80
2022-11-16T09:50:34.974Z,99801.60
2022-11-16T09:53:18.540Z,99803.20
2022-11-16T09:55:53.894Z,99803.00
2022-11-16T09:59:09.445Z,99794.80
2022-11-16T10:01:50.377Z,99797.00
2022-11-16T10:04:54.987Z,99799.80
2022-11-16T10:07:41.972Z,99785.40
2022-11-16T10:10:37.904Z,99787.80
2022-11-16T10:13:19.824Z,99788.40
2022-11-16T10:16:18.575Z,99784.60
2022-11-16T10:18:57.803Z,99781.00
2022-11-16T10:21:42.198Z,99774.60
2022-11-16T10:24:35.824Z,99767.60
2022-11-16T10:27:34.577Z,99766.80
2022-11-16T10:30:12.497Z,99766.00
2022-11-16T10:32:49.119Z,99765.40
2022-11-16T10:35:23.211Z,99766.00
2022-11-16T10:37:52.244Z,99755.20
2022-11-16T10:40:26.731Z,99758.00
2022-11-16T10:43:16.063Z,99759.40
2022-11-16T10:46:06.300Z,99761.40
2022-11-16T10:49:07.618Z,99759.40
2022-11-16T10:51:35.503Z,99752.80
2022-11-16T10:54:12.270Z,99758.00
2022-11-16T10:56:45.403Z,99755.80
2022-11-16T10:59:18.075Z,99765.20
2022-11-16T11:01:51.086Z,99764.20
2022-11-16T11:04:24.921Z,99763.20
2022-11-16T11:07:24.625Z,99766.20
2022-11-16T11:09:54.120Z,99763.40
2022-11-16T11:12:40.067Z,99762.40
2022-11-16T11:15:10.935Z,99757.00
2022-11-16T11:17:44.285Z,99755.80
2022-11-16T11:20:15.235Z,99756.80
2022-11-16T11:22:49.994Z,99755.20
2022-11-16T11:25:36.401Z,99750.00
2022-11-16T11:28:19.887Z,99754.20
2022-11-16T11:31:26.166Z,99753.00
2022-11-16T11:34:16.301Z,99760.60
2022-11-16T11:36:53.949Z,99761.00
2022-11-16T11:39:21.867Z,99758.20
2022-11-16T11:42:14.489Z,99759.00
2022-11-16T11:44:58.770Z,99757.60
2022-11-16T11:47:59.084Z,99762.60
2022-11-16T11:50:53.133Z,99757.20
2022-11-16T11:53:44.907Z,99754.20
2022-11-16T11:56:14.642Z,99753.60
2022-11-16T11:58:43.723Z,99755.80
2022-11-16T12:01:25.593Z,99743.80
2022-11-16T12:04:36.126Z,99743.80
2022-11-16T12:07:35.523Z,99744.20
2022-11-16T12:10:46.240Z,99741.60
2022-11-16T12:13:35.510Z,99743.00
2022-11-16T12:16:47.234Z,99745.60
2022-11-16T12:19:48.392Z,99747.80
2022-11-16T12:22:34.433Z,99749.40
2022-11-16T12:25:28.342Z,99745.20
2022-11-16T12:28:23.618Z,99755.60
2022-11-16T12:31:11.983Z,99745.20
2022-11-16T12:34:13.998Z,99752.00
2022-11-16T12:37:20.871Z,99751.80
2022-11-16T12:40:26.242Z,99753.20
2022-11-16T12:43:28.116Z,99748.20
2022-11-16T12:46:29.507Z,99750.00
2022-11-16T12:49:34.443Z,99753.00
2022-11-16T12:52:33.436Z,99749.80
2022-11-16T12:55:28.474Z,99762.00
2022-11-16T12:58:18.859Z,99755.80
2022-11-16T13:01:18.618Z,99755.60
2022-11-16T13:03:55.306Z,99757.20
2022-11-16T13:06:36.650Z,99755.20
2022-11-16T13:09:22.967Z,99772.40
2022-11-16T13:11:58.242Z,99766.40
2022-11-16T13:14:40.368Z,99773.40
2022-11-16T13:17:10.710Z,99783.80
2022-11-16T13:19:46.331Z,99786.80
2022-11-16T13:22:23.872Z,99785.60
2022-11-16T13:25:33.166Z,99786.60
2022-11-16T13:28:17.506Z,99780.80
2022-11-16T13:31:04.868Z,99789.80
2022-11-16T13:33:50.989Z,99785.60
2022-11-16T13:36:39.377Z,99783.20
2022-11-16T13:39:08.497Z,99782.20
2022-11-16T13:41:43.180Z,99777.40
2022-11-16T13:44:14.499Z,99783.80
2022-11-16T13:46:56.176Z,99779.40
2022-11-16T13:49:37.941Z,99787.20
2022-11-16T13:52:23.313Z,99781.00
2022-11-16T13:54:55.697Z,99783.00
2022-11-16T13:57:31.876Z,99778.00
2022-11-16T14:00:02.668Z,99778.20
2022-11-16T14:02:37.293Z,99777.40
2022-11-16T14:05:40.686Z,99771.60
2022-11-16T14:08:37.996Z,99780.20
2022-11-16T14:11:28.593Z,99777.00
2022-11-16T14:13:58.581Z,99779.00
2022-11-16T14:16:26.527Z,99781.80
2022-11-16T14:19:02.940Z,99780.60
2022-11-16T14:22:07.440Z,99783.00
2022-11-16T14:24:47.295Z,99787.60
2022-11-16T14:27:58.797Z,99787.80
2022-11-16T14:30:43.365Z,99785.80
2022-11-16T14:33:23.765Z,99790.60
2022-11-16T14:35:53.862Z,99795.20
2022-11-16T14:38:34.393Z,99801.40
2022-11-16T14:41:06.333Z,99796.00
2022-11-16T14:43:45.753Z,99795.80
2022-11-16T14:46:26.150Z,99799.20
2022-11-16T14:48:59.297Z,99795.20
2022-11-16T14:51:35.512Z,99798.80
2022-11-16T14:54:41.529Z,99800.20
2022-11-16T14:57:24.134Z,99799.80
2022-11-16T15:00:21.780Z,99804.80
2022-11-16T15:02:59.144Z,99798.40
2022-11-16T15:05:35.786Z,99803.20
2022-11-16T15:08:19.439Z,99801.20
2022-11-16T15:10:52.404Z,99799.80
2022-11-16T15:13:24.190Z,99794.00
2022-11-16T15:16:16.325Z,99789.40
2022-11-16T15:19:02.359Z,99788.80
2022-11-16T15:21:30.366Z,99794.00
2022-11-16T15:26:46.421Z,99792.00
2022-11-16T15:29:19.322Z,99796.00
2022-11-16T15:31:48.741Z,99795.40
2022-11-16T15:34:19.030Z,99792.80
2022-11-16T15:36:48.949Z,99793.40
2022-11-16T15:39:21.841Z,99792.60
2022-11-16T15:41:51.432Z,99788.80
2022-11-16T15:44:22.420Z,99790.00
2022-11-16T15:46:56.122Z,99796.00
2022-11-16T15:49:40.579Z,99791.80
2022-11-16T15:52:09.070Z,99788.40
2022-11-16T15:54:56.026Z,99794.20
2022-11-16T15:57:24.708Z,99790.00
2022-11-16T15:59:56.849Z,99789.60
2022-11-16T16:02:30.587Z,99791.20
2022-11-16T16:04:58.717Z,99792.40
2022-11-16T16:07:41.247Z,99798.20
2022-11-16T16:10:18.147Z,99793.40
2022-11-16T16:12:58.062Z,99792.60
2022-11-16T16:15:33.965Z,99791.80
2022-11-16T16:18:03.916Z,99789.80
2022-11-16T16:20:33.017Z,99788.20
2022-11-16T16:23:15.249Z,99790.00
2022-11-16T16:25:49.979Z,99792.40
2022-11-16T16:28:18.387Z,99793.80
2022-11-16T16:30:46.411Z,99789.40
2022-11-16T16:33:19.676Z,99796.20
2022-11-16T16:35:49.820Z,99791.80
2022-11-16T16:38:17.759Z,99792.20
2022-11-16T16:40:45.686Z,99796.80
2022-11-16T16:43:13.607Z,99795.60
2022-11-16T16:45:43.854Z,99796.60
2022-11-16T16:48:15.044Z,99798.60
2022-11-16T16:50:42.876Z,99795.20
2022-11-16T16:53:12.832Z,99801.60
2022-11-16T16:55:42.914Z,99798.60
2022-11-16T16:58:13.814Z,99797.20
2022-11-16T17:00:42.371Z,99804.40
2022-11-16T17:03:10.346Z,99799.40
2022-11-16T17:05:38.739Z,99802.80
2022-11-16T17:08:06.844Z,99807.40
2022-11-16T17:10:36.969Z,99810.00
2022-11-16T17:13:04.843Z,99806.60
2022-11-16T17:15:32.727Z,99804.60
2022-11-16T17:18:00.601Z,99802.80
2022-11-16T17:20:28.499Z,99807.40
2022-11-16T17:22:56.598Z,99811.60
2022-11-16T17:25:24.468Z,99812.40
2022-11-16T17:27:52.331Z,99814.00
2022-11-16T17:30:20.306Z,99815.00
2022-11-16T17:32:48.183Z,99819.20
2022-11-16T17:35:16.272Z,99813.00
2022-11-16T17:37:44.072Z,99810.00
2022-11-16T17:40:12.695Z,99808.20
2022-11-16T17:42:40.940Z,99807.40
2022-11-16T17:45:09.419Z,99806.20
2022-11-16T17:47:37.262Z,99805.20
2022-11-16T17:50:05.785Z,99804.40
2022-11-16T17:52:33.573Z,99808.60
2022-11-16T17:55:01.471Z,99802.80
2022-11-16T17:57:29.332Z,99808.00
2022-11-16T17:59:57.178Z,99809.40
2022-11-16T18:02:25.190Z,99813.80
2022-11-16T18:04:53.049Z,99816.60
2022-11-16T18:07:21.011Z,99810.80
2022-11-16T18:09:50.038Z,99815.60
2022-11-16T18:12:18.057Z,99816.00
2022-11-16T18:15:06.417Z,99810.20
2022-11-16T18:17:34.833Z,99811.20
2022-11-16T18:20:04.828Z,99815.00
2022-11-16T18:22:32.648Z,99813.80
2022-11-16T18:25:00.624Z,99812.00
2022-11-16T18:27:28.506Z,99807.80
2022-11-16T18:29:56.450Z,99816.40
2022-11-16T18:32:24.291Z,99812.20
2022-11-16T18:34:53.089Z,99816.40
2022-11-16T18:37:20.912Z,99815.40
2022-11-16T18:39:48.749Z,99811.20
2022-11-16T18:42:16.604Z,99816.60
2022-11-16T18:44:45.953Z,99817.40
2022-11-16T18:47:13.778Z,99819.80
2022-11-16T18:49:41.716Z,99823.20
2022-11-16T18:52:09.772Z,99822.80
2022-11-16T18:54:37.892Z,99823.80
2022-11-16T18:57:05.878Z,99807.60
2022-11-16T18:59:35.329Z,99822.20
2022-11-16T19:02:03.222Z,99822.20
2022-11-16T19:04:31.135Z,99818.80
2022-11-16T19:06:59.153Z,99816.20
2022-11-16T19:09:27.910Z,99820.00
2022-11-16T19:11:55.809Z,99820.80
2022-11-16T19:14:23.665Z,99822.20
2022-11-16T19:16:56.945Z,99818.20
2022-11-16T19:19:27.722Z,99828.00
2022-11-16T19:21:57.038Z,99832.20
2022-11-16T19:24:24.943Z,99829.20
2022-11-16T19:26:52.872Z,99829.00
2022-11-16T19:29:20.712Z,99830.20
2022-11-16T19:31:48.845Z,99829.60
2022-11-16T19:34:16.720Z,99828.80
2022-11-16T19:36:44.828Z,99831.20
2022-11-16T19:39:12.695Z,99827.80
2022-11-16T19:41:40.691Z,99823.80
2022-11-16T19:44:08.553Z,99822.20
2022-11-16T19:46:36.617Z,99829.60
2022-11-16T19:49:04.667Z,99828.00
2022-11-16T19:51:33.637Z,99828.00
2022-11-16T19:54:02.749Z,99831.20
2022-11-16T19:56:31.191Z,99833.00
2022-11-16T19:58:59.093Z,99828.40
2022-11-16T20:01:29.551Z,99829.80
2022-11-16T20:04:00.908Z,99835.80
2022-11-16T20:06:32.493Z,99833.80
2022-11-16T20:09:08.730Z,99837.40
2022-11-16T20:11:40.117Z,99840.40
2022-11-16T20:14:11.777Z,99837.20
2022-11-16T20:16:43.207Z,99840.60
2022-11-16T20:19:11.572Z,99839.60
2022-11-16T20:21:42.337Z,99845.20
2022-11-16T20:24:16.069Z,99849.00
2022-11-16T20:26:47.078Z,99845.40
2022-11-16T20:29:18.093Z,99848.60
2022-11-16T20:31:46.329Z,99845.40
2022-11-16T20:34:17.568Z,99844.00
2022-11-16T20:36:47.290Z,99846.20
2022-11-16T20:39:20.221Z,99846.40
2022-11-16T20:41:49.592Z,99849.80
2022-11-16T20:44:21.119Z,99842.00
2022-11-16T20:46:53.290Z,99842.00
2022-11-16T20:49:21.293Z,99843.20
2022-11-16T20:51:51.048Z,99845.00
2022-11-16T20:54:18.991Z,99844.40
2022-11-16T20:56:49.641Z,99841.00
2022-11-16T20:59:17.796Z,99840.20
2022-11-16T21:01:48.156Z,99844.80
2022-11-16T21:04:16.257Z,99845.80
2022-11-16T21:06:44.776Z,99849.40
2022-11-16T21:09:15.603Z,99846.60
2022-11-16T21:12:02.084Z,99842.60
2022-11-16T21:14:32.333Z,99844.00
2022-11-16T21:17:00.308Z,99840.00
2022-11-16T21:19:29.745Z,99848.60
2022-11-16T21:21:57.567Z,99847.40
2022-11-16T21:24:27.527Z,99854.40
2022-11-16T21:26:55.434Z,99851.60
2022-11-16T21:29:26.011Z,99846.20
2022-11-16T21:31:53.979Z,99842.00
2022-11-16T21:34:23.604Z,99840.20
2022-11-16T21:36:52.341Z,99843.20
2022-11-16T21:39:20.214Z,99836.80
2022-11-16T21:41:48.183Z,99837.20
2022-11-16T21:44:16.078Z,99832.60
2022-11-16T21:46:44.024Z,99829.20
2022-11-16T21:49:11.906Z,99826.40
2022-11-16T21:51:39.886Z,99831.80
2022-11-16T21:54:10.171Z,99831.80
2022-11-16T21:56:38.155Z,99831.20
2022-11-16T21:59:06.021Z,99828.00
2022-11-16T22:01:54.196Z,99830.00
2022-11-16T22:04:40.658Z,99834.40
2022-11-16T22:07:32.832Z,99828.60
2022-11-16T22:10:01.632Z,99830.80
2022-11-16T22:12:30.131Z,99826.20
2022-11-16T22:14:58.857Z,99826.20
2022-11-16T22:17:27.498Z,99825.40
2022-11-16T22:19:55.596Z,99823.80
2022-11-16T22:22:24.043Z,99826.80
2022-11-16T22:24:52.767Z,99824.20
2022-11-16T22:27:21.262Z,99827.00
2022-11-16T22:29:49.324Z,99828.20
2022-11-16T22:32:17.454Z,99828.20
2022-11-16T22:34:45.622Z,99830.80
2022-11-16T22:37:13.562Z,99827.60
2022-11-16T22:39:41.700Z,99829.20
2022-11-16T22:42:11.467Z,99824.60
2022-11-16T22:44:39.569Z,99827.60
2022-11-16T22:47:09.535Z,99821.20
2022-11-16T22:49:37.428Z,99826.00
2022-11-16T22:52:05.744Z,99829.60
2022-11-16T22:54:34.737Z,99821.40
2022-11-16T22:57:03.546Z,99824.00
2022-11-16T22:59:32.069Z,99824.40
2022-11-16T23:02:01.102Z,99821.20
2022-11-16T23:04:29.184Z,99830.60
2022-11-16T23:06:57.430Z,99832.40
2022-11-16T23:09:25.476Z,99827.40
2022-11-16T23:12:12.198Z,99828.00
2022-11-16T23:14:58.698Z,99828.60
2022-11-16T23:17:26.775Z,99824.20
2022-11-16T23:20:17.414Z,99827.80
2022-11-16T23:23:04.381Z,99822.40
2022-11-16T23:25:51.504Z,99824.00
2022-11-16T23:28:20.417Z,99824.00
2022-11-16T23:30:48.400Z,99826.20
2022-11-16T23:33:16.429Z,99832.00
2022-11-16T23:35:44.450Z,99830.40
2022-11-16T23:38:12.531Z,99830.60
2022-11-16T23:40:40.842Z,99833.00
2022-11-16T23:43:29.393Z,99834.80
2022-11-16T23:45:57.361Z,99833.20
2022-11-16T23:48:25.268Z,99832.00
2022-11-16T23:50:53.301Z,99826.00
2022-11-16T23:53:21.267Z,99829.20
2022-11-16T23:55:49.349Z,99829.40
2022-11-16T23:58:17.323Z,99833.60
