createdAt,value
2022-12-08T00:00:12.434Z,83.99
2022-12-08T00:05:54.715Z,84.20
2022-12-08T00:10:58.651Z,84.10
2022-12-08T00:16:02.027Z,84.00
2022-12-08T00:21:05.448Z,83.66
2022-12-08T00:26:09.215Z,83.70
2022-12-08T00:31:12.714Z,83.51
2022-12-08T00:36:16.528Z,83.56
2022-12-08T00:41:41.681Z,83.74
2022-12-08T00:46:45.535Z,83.68
2022-12-08T00:51:49.099Z,83.72
2022-12-08T00:56:52.971Z,84.08
2022-12-08T01:01:56.274Z,84.12
2022-12-08T01:06:59.713Z,84.50
2022-12-08T01:12:02.939Z,83.84
2022-12-08T01:17:06.331Z,84.25
2022-12-08T01:22:09.434Z,84.35
2022-12-08T01:27:15.240Z,84.21
2022-12-08T01:32:18.578Z,84.38
2022-12-08T01:37:22.026Z,83.94
2022-12-08T01:42:26.058Z,84.14
2022-12-08T01:47:41.710Z,84.40
2022-12-08T01:52:53.854Z,84.53
2022-12-08T01:58:03.232Z,84.58
2022-12-08T02:03:21.716Z,84.50
2022-12-08T02:08:26.252Z,84.82
2022-12-08T02:13:29.653Z,84.57
2022-12-08T02:19:29.729Z,84.62
2022-12-08T02:24:46.222Z,84.91
2022-12-08T02:30:11.474Z,84.87
2022-12-08T02:35:44.420Z,84.90
2022-12-08T02:41:26.399Z,84.78
2022-12-08T02:46:41.266Z,84.59
2022-12-08T02:51:44.781Z,84.72
2022-12-08T02:57:09.703Z,84.94
2022-12-08T03:02:22.220Z,84.55
2022-12-08T03:07:41.422Z,84.47
2022-12-08T03:12:50.451Z,84.92
2022-12-08T03:17:58.143Z,85.04
2022-12-08T03:23:06.365Z,85.16
2022-12-08T03:28:10.340Z,84.87
2022-12-08T03:33:24.321Z,85.05
2022-12-08T03:38:38.881Z,85.18
2022-12-08T03:43:42.738Z,85.02
2022-12-08T03:48:46.241Z,84.99
2022-12-08T03:53:50.227Z,84.97
2022-12-08T03:58:54.725Z,84.77
2022-12-08T04:03:57.952Z,85.25
2022-12-08T04:09:01.263Z,84.85
2022-12-08T04:14:04.568Z,85.00
2022-12-08T04:19:07.768Z,85.01
2022-12-08T04:24:11.205Z,85.00
2022-12-08T04:29:14.367Z,84.87
2022-12-08T04:34:17.506Z,84.59
2022-12-08T04:39:20.669Z,84.69
2022-12-08T04:44:24.118Z,84.68
2022-12-08T04:49:27.609Z,84.75
2022-12-08T04:54:31.180Z,84.58
2022-12-08T04:59:34.407Z,84.50
2022-12-08T05:04:37.723Z,84.58
2022-12-08T05:09:41.247Z,84.59
2022-12-08T05:14:44.760Z,84.25
2022-12-08T05:19:47.983Z,84.47
2022-12-08T05:24:51.192Z,84.26
2022-12-08T05:29:55.476Z,84.45
2022-12-08T05:34:58.679Z,84.31
2022-12-08T05:40:02.463Z,84.20
2022-12-08T05:45:06.246Z,84.16
2022-12-08T05:50:09.513Z,84.21
2022-12-08T05:55:12.745Z,84.45
2022-12-08T06:00:16.592Z,84.77
2022-12-08T06:05:20.097Z,84.20
2022-12-08T06:10:23.362Z,84.03
2022-12-08T06:15:27.154Z,83.92
2022-12-08T06:20:30.518Z,84.01
2022-12-08T06:25:33.882Z,83.97
2022-12-08T06:30:39.084Z,84.20
2022-12-08T06:35:42.503Z,84.41
2022-12-08T06:40:53.672Z,84.65
2022-12-08T06:46:01.912Z,84.83
2022-12-08T06:51:10.502Z,85.29
2022-12-08T06:56:16.062Z,85.46
2022-12-08T07:01:19.567Z,85.34
2022-12-08T07:06:25.195Z,85.27
2022-12-08T07:11:29.012Z,85.12
2022-12-08T07:16:32.808Z,85.52
2022-12-08T07:21:36.207Z,85.59
2022-12-08T07:26:41.213Z,85.35
2022-12-08T07:31:45.457Z,85.45
2022-12-08T07:36:49.217Z,85.80
2022-12-08T07:41:52.644Z,85.94
2022-12-08T07:46:55.910Z,85.72
2022-12-08T07:51:59.265Z,86.13
2022-12-08T07:57:03.927Z,85.95
2022-12-08T08:02:24.384Z,86.27
2022-12-08T08:07:31.656Z,85.95
2022-12-08T08:12:35.471Z,86.01
2022-12-08T08:17:39.046Z,86.03
2022-12-08T08:22:42.226Z,86.18
2022-12-08T08:27:46.974Z,85.77
2022-12-08T08:32:50.803Z,85.66
2022-12-08T08:37:55.321Z,85.66
2022-12-08T08:43:01.621Z,85.50
2022-12-08T08:48:05.395Z,85.75
2022-12-08T08:53:08.613Z,85.69
2022-12-08T08:58:12.007Z,85.86
2022-12-08T09:03:16.039Z,86.19
2022-12-08T09:08:20.288Z,85.91
2022-12-08T09:13:24.126Z,85.75
2022-12-08T09:18:27.212Z,85.69
2022-12-08T09:23:35.225Z,85.90
2022-12-08T09:28:39.206Z,85.30
2022-12-08T09:33:42.847Z,85.40
2022-12-08T09:38:47.122Z,85.65
2022-12-08T09:44:21.722Z,85.34
2022-12-08T09:49:39.077Z,85.38
2022-12-08T09:54:42.170Z,85.46
2022-12-08T09:59:54.004Z,84.84
2022-12-08T10:04:59.633Z,84.49
2022-12-08T10:10:08.108Z,84.64
2022-12-08T10:15:36.603Z,84.68
2022-12-08T10:20:45.811Z,84.55
2022-12-08T10:25:53.254Z,84.52
2022-12-08T10:30:56.826Z,84.65
2022-12-08T10:36:05.129Z,84.26
2022-12-08T10:41:11.604Z,84.01
2022-12-08T10:46:26.246Z,83.98
2022-12-08T10:51:40.944Z,83.71
2022-12-08T10:56:55.503Z,83.98
2022-12-08T11:02:01.382Z,83.92
2022-12-08T11:07:07.004Z,84.05
2022-12-08T11:12:15.679Z,84.05
2022-12-08T11:17:22.227Z,83.86
2022-12-08T11:22:29.783Z,83.57
2022-12-08T11:27:34.737Z,83.63
2022-12-08T11:32:41.849Z,83.77
2022-12-08T11:37:45.192Z,83.28
2022-12-08T11:43:20.369Z,83.43
2022-12-08T11:48:32.590Z,83.33
2022-12-08T11:54:00.745Z,83.56
2022-12-08T11:59:34.702Z,83.79
2022-12-08T12:05:01.619Z,83.59
2022-12-08T12:10:14.014Z,83.35
2022-12-08T12:15:31.547Z,83.24
2022-12-08T12:20:42.851Z,83.69
2022-12-08T12:26:09.624Z,83.29
2022-12-08T12:31:18.179Z,83.42
2022-12-08T12:36:22.640Z,83.44
2022-12-08T12:41:30.938Z,83.64
2022-12-08T12:46:37.546Z,83.36
2022-12-08T12:51:54.366Z,83.43
2022-12-08T12:57:21.275Z,83.51
2022-12-08T13:02:36.143Z,83.32
2022-12-08T13:07:49.784Z,83.07
2022-12-08T13:13:11.513Z,83.15
2022-12-08T13:18:26.886Z,82.60
2022-12-08T13:23:36.883Z,83.05
2022-12-08T13:28:59.064Z,82.98
2022-12-08T13:34:28.329Z,82.55
2022-12-08T13:39:54.138Z,82.64
2022-12-08T13:46:18.285Z,82.89
2022-12-08T13:57:02.680Z,82.55
2022-12-08T14:02:05.119Z,82.51
2022-12-08T14:07:09.909Z,82.55
2022-12-08T14:12:28.091Z,82.39
2022-12-08T14:17:36.498Z,82.38
2022-12-08T14:22:41.507Z,82.45
2022-12-08T14:27:46.551Z,82.64
2022-12-08T14:32:52.674Z,82.41
2022-12-08T14:38:06.201Z,82.51
2022-12-08T14:43:10.183Z,82.64
2022-12-08T14:48:38.989Z,82.65
2022-12-08T14:53:47.444Z,82.78
2022-12-08T14:59:09.121Z,82.87
2022-12-08T15:04:15.110Z,82.36
2022-12-08T15:09:36.130Z,82.26
2022-12-08T15:15:09.303Z,82.55
2022-12-08T15:20:35.107Z,82.51
2022-12-08T15:25:39.320Z,82.38
2022-12-08T15:30:42.784Z,81.99
2022-12-08T15:35:47.472Z,81.98
2022-12-08T15:40:52.325Z,82.30
2022-12-08T15:45:59.419Z,82.63
2022-12-08T15:51:04.843Z,82.68
2022-12-08T16:01:32.805Z,82.74
2022-12-08T16:12:19.604Z,82.80
2022-12-08T16:17:23.794Z,82.47
2022-12-08T16:22:54.159Z,82.72
2022-12-08T16:28:02.948Z,82.62
2022-12-08T16:33:11.785Z,82.55
2022-12-08T16:38:17.012Z,82.64
2022-12-08T16:43:20.910Z,82.50
2022-12-08T16:48:24.480Z,82.89
2022-12-08T16:53:28.958Z,83.04
2022-12-08T16:58:32.285Z,82.92
2022-12-08T17:03:35.734Z,82.94
2022-12-08T17:08:40.996Z,83.28
2022-12-08T17:13:45.233Z,83.28
2022-12-08T17:18:48.894Z,83.01
2022-12-08T17:23:52.275Z,82.66
2022-12-08T17:29:02.781Z,82.57
2022-12-08T17:34:11.893Z,82.62
2022-12-08T17:39:18.837Z,82.70
2022-12-08T17:44:23.325Z,82.55
2022-12-08T17:49:30.051Z,82.68
2022-12-08T17:54:34.282Z,82.60
2022-12-08T17:59:40.686Z,82.33
2022-12-08T18:04:47.386Z,82.30
2022-12-08T18:09:55.142Z,82.68
2022-12-08T18:15:01.154Z,82.39
2022-12-08T18:20:10.217Z,82.52
2022-12-08T18:25:15.636Z,82.52
2022-12-08T18:30:22.079Z,82.42
2022-12-08T18:35:32.970Z,82.55
2022-12-08T18:40:37.560Z,82.73
2022-12-08T18:45:44.458Z,82.84
2022-12-08T18:50:52.015Z,82.65
2022-12-08T18:55:56.841Z,82.40
2022-12-08T19:01:03.547Z,82.73
2022-12-08T19:06:10.060Z,82.39
2022-12-08T19:11:24.095Z,82.66
2022-12-08T19:16:29.684Z,82.72
2022-12-08T19:21:34.882Z,83.18
2022-12-08T19:26:42.760Z,82.95
2022-12-08T19:31:46.654Z,83.43
2022-12-08T19:36:50.910Z,83.66
2022-12-08T19:42:13.798Z,83.34
2022-12-08T19:47:17.395Z,83.23
2022-12-08T19:52:21.737Z,83.27
2022-12-08T19:57:27.458Z,83.53
2022-12-08T20:02:32.078Z,83.30
2022-12-08T20:07:36.723Z,83.50
2022-12-08T20:12:42.805Z,83.45
2022-12-08T20:17:50.838Z,83.59
2022-12-08T20:22:58.460Z,83.03
2022-12-08T20:28:03.570Z,83.15
2022-12-08T20:33:09.548Z,83.35
2022-12-08T20:38:17.312Z,83.43
2022-12-08T20:43:20.843Z,83.62
2022-12-08T20:48:25.377Z,83.42
2022-12-08T20:53:29.290Z,83.55
2022-12-08T20:58:33.065Z,83.82
2022-12-08T21:03:37.185Z,83.51
2022-12-08T21:08:41.841Z,83.78
2022-12-08T21:13:47.067Z,83.75
2022-12-08T21:18:51.104Z,83.64
2022-12-08T21:23:54.208Z,84.16
2022-12-08T21:28:59.389Z,84.23
2022-12-08T21:34:04.146Z,84.33
2022-12-08T21:39:13.361Z,84.25
2022-12-08T21:44:20.574Z,84.49
2022-12-08T21:49:23.912Z,84.83
2022-12-08T21:54:27.750Z,84.44
2022-12-08T21:59:31.843Z,84.91
2022-12-08T22:04:38.887Z,85.12
2022-12-08T22:09:42.739Z,85.25
2022-12-08T22:14:46.318Z,85.14
2022-12-08T22:19:50.022Z,84.95
2022-12-08T22:24:56.893Z,84.96
2022-12-08T22:30:00.338Z,84.54
2022-12-08T22:35:04.226Z,84.52
2022-12-08T22:40:08.795Z,85.00
2022-12-08T22:45:12.675Z,84.84
2022-12-08T22:50:16.337Z,84.99
2022-12-08T22:55:19.992Z,85.21
2022-12-08T23:00:23.763Z,85.12
2022-12-08T23:05:28.466Z,84.88
2022-12-08T23:10:34.011Z,85.22
2022-12-08T23:15:39.234Z,85.03
2022-12-08T23:20:43.680Z,85.05
2022-12-08T23:25:48.910Z,85.18
2022-12-08T23:30:52.897Z,85.00
2022-12-08T23:35:58.393Z,84.88
2022-12-08T23:41:04.797Z,85.71
2022-12-08T23:46:09.411Z,85.52
2022-12-08T23:51:15.491Z,85.13
2022-12-08T23:56:19.421Z,84.94
