createdAt,value
2016-04-28T00:00:50.294Z,5.04
2016-04-28T00:01:31.718Z,5.07
2016-04-28T00:02:56.782Z,4.97
2016-04-28T00:03:38.036Z,4.95
2016-04-28T00:05:03.039Z,4.86
2016-04-28T00:05:49.932Z,4.87
2016-04-28T00:06:49.934Z,4.95
2016-04-28T00:07:49.985Z,4.94
2016-04-28T00:08:51.393Z,4.92
2016-04-28T00:09:50.004Z,4.94
2016-04-28T00:10:49.726Z,4.98
2016-04-28T00:11:49.870Z,4.86
2016-04-28T00:12:50.060Z,4.94
2016-04-28T00:13:56.376Z,4.95
2016-04-28T00:14:50.065Z,4.92
2016-04-28T00:16:02.833Z,4.87
2016-04-28T00:17:02.821Z,4.98
2016-04-28T00:18:15.807Z,4.83
2016-04-28T00:19:09.373Z,4.94
2016-04-28T00:19:50.156Z,4.95
2016-04-28T00:21:15.847Z,4.95
2016-04-28T00:22:02.756Z,4.97
2016-04-28T00:23:21.493Z,4.95
2016-04-28T00:23:50.214Z,4.97
2016-04-28T00:24:50.233Z,4.94
2016-04-28T00:26:03.470Z,4.89
2016-04-28T00:26:50.286Z,4.95
2016-04-28T00:27:50.256Z,4.95
2016-04-28T00:29:03.040Z,4.9
2016-04-28T00:29:50.294Z,4.95
2016-04-28T00:31:09.514Z,4.9
2016-04-28T00:32:03.049Z,4.89
2016-04-28T00:33:15.988Z,4.94
2016-04-28T00:33:50.350Z,4.87
2016-04-28T00:35:22.275Z,4.97
2016-04-28T00:36:06.184Z,5
2016-04-28T00:37:06.202Z,5
2016-04-28T00:38:06.190Z,5.01
2016-04-28T00:39:06.224Z,4.86
2016-04-28T00:40:06.835Z,4.92
2016-04-28T00:41:07.041Z,4.92
2016-04-28T00:42:18.996Z,4.9
2016-04-28T00:43:06.954Z,4.98
2016-04-28T00:44:25.518Z,4.95
2016-04-28T00:45:06.302Z,4.86
2016-04-28T00:46:06.336Z,4.87
2016-04-28T00:47:19.073Z,4.86
2016-04-28T00:48:06.342Z,4.71
2016-04-28T00:49:25.578Z,4.7
2016-04-28T00:50:06.378Z,4.63
2016-04-28T00:51:06.412Z,4.66
2016-04-28T00:52:06.399Z,4.58
2016-04-28T00:53:06.433Z,4.57
2016-04-28T00:54:06.436Z,4.4
2016-04-28T00:55:06.454Z,4.43
2016-04-28T00:56:06.597Z,4.42
2016-04-28T00:57:19.272Z,4.42
2016-04-28T00:58:06.509Z,4.43
2016-04-28T00:59:06.511Z,4.34
2016-04-28T01:00:19.249Z,4.31
2016-04-28T01:01:06.611Z,4.34
2016-04-28T01:02:06.550Z,4.39
2016-04-28T01:03:19.350Z,4.36
2016-04-28T01:04:06.588Z,4.4
2016-04-28T01:05:25.809Z,4.32
2016-04-28T01:06:19.358Z,4.39
2016-04-28T01:07:37.941Z,4.36
2016-04-28T01:08:32.429Z,4.31
2016-04-28T01:09:06.632Z,4.32
2016-04-28T01:10:25.901Z,4.42
2016-04-28T01:11:06.731Z,4.31
2016-04-28T01:12:32.221Z,4.32
2016-04-28T01:13:13.018Z,4.28
2016-04-28T01:14:38.117Z,4.45
2016-04-28T01:15:08.195Z,4.39
2016-04-28T01:16:06.776Z,4.39
2016-04-28T01:17:09.810Z,4.36
2016-04-28T01:18:06.641Z,4.42
2016-04-28T01:19:06.800Z,4.43
2016-04-28T01:20:06.803Z,4.48
2016-04-28T01:21:06.820Z,4.43
2016-04-28T01:22:06.839Z,4.38
2016-04-28T01:23:06.842Z,4.42
2016-04-28T01:24:13.109Z,4.43
2016-04-28T01:25:06.894Z,4.38
2016-04-28T01:26:07.069Z,4.38
2016-04-28T01:27:13.118Z,4.48
2016-04-28T01:28:06.777Z,4.38
2016-04-28T01:29:06.952Z,4.46
2016-04-28T01:30:19.705Z,4.43
2016-04-28T01:31:07.004Z,4.38
2016-04-28T01:32:26.163Z,4.53
2016-04-28T01:33:13.305Z,4.39
2016-04-28T01:34:38.311Z,4.4
2016-04-28T01:35:22.202Z,4.43
2016-04-28T01:36:22.236Z,4.43
2016-04-28T01:37:22.223Z,4.4
2016-04-28T01:38:23.664Z,4.39
2016-04-28T01:39:35.107Z,4.31
2016-04-28T01:40:25.294Z,4.38
2016-04-28T01:41:41.487Z,4.42
2016-04-28T01:42:50.849Z,4.4
2016-04-28T01:43:25.427Z,4.28
2016-04-28T01:44:51.057Z,4.42
2016-04-28T01:45:38.153Z,4.38
2016-04-28T01:46:25.434Z,4.38
2016-04-28T01:47:44.628Z,4.4
2016-04-28T01:48:25.440Z,4.43
2016-04-28T01:49:25.459Z,4.31
2016-04-28T01:50:38.199Z,4.32
2016-04-28T01:51:25.496Z,4.31
2016-04-28T01:52:44.719Z,4.3
2016-04-28T01:53:25.500Z,4.3
2016-04-28T01:54:56.818Z,4.28
2016-04-28T01:55:40.759Z,4.31
2016-04-28T01:57:06.230Z,4.31
2016-04-28T01:57:40.748Z,4.24
2016-04-28T01:59:12.047Z,4.36
2016-04-28T01:59:55.973Z,4.3
2016-04-28T02:00:55.959Z,4.3
2016-04-28T02:01:56.180Z,4.34
2016-04-28T02:02:55.997Z,4.38
2016-04-28T02:03:55.999Z,4.42
2016-04-28T02:04:56.017Z,4.32
2016-04-28T02:06:08.769Z,4.49
2016-04-28T02:07:02.304Z,4.43
2016-04-28T02:08:21.744Z,4.4
2016-04-28T02:09:08.810Z,4.38
2016-04-28T02:10:21.812Z,4.46
2016-04-28T02:10:56.549Z,4.42
2016-04-28T02:11:57.927Z,4.48
2016-04-28T02:12:57.554Z,4.46
2016-04-28T02:14:08.885Z,4.49
2016-04-28T02:14:56.153Z,4.58
2016-04-28T02:16:15.469Z,4.5
2016-04-28T02:17:08.924Z,4.57
2016-04-28T02:19:15.305Z,4.61
2016-04-28T02:19:56.260Z,4.61
2016-04-28T02:21:21.935Z,4.66
2016-04-28T02:21:56.594Z,4.61
2016-04-28T02:22:56.274Z,4.64
2016-04-28T02:23:56.277Z,4.6
2016-04-28T02:24:56.358Z,4.61
2016-04-28T02:25:56.314Z,4.64
2016-04-28T02:27:00.004Z,4.75
2016-04-28T02:27:56.350Z,4.58
2016-04-28T02:29:09.104Z,4.64
2016-04-28T02:30:02.653Z,4.6
2016-04-28T02:30:57.187Z,4.76
2016-04-28T02:31:56.439Z,4.64
2016-04-28T02:33:09.145Z,4.74
2016-04-28T02:34:09.257Z,4.67
2016-04-28T02:35:15.650Z,4.74
2016-04-28T02:35:56.576Z,4.61
2016-04-28T02:37:22.172Z,4.61
2016-04-28T02:37:56.487Z,4.74
2016-04-28T02:39:22.192Z,4.61
2016-04-28T02:39:56.522Z,4.66
2016-04-28T02:40:59.230Z,4.58
2016-04-28T02:41:56.686Z,4.56
2016-04-28T02:42:56.578Z,4.53
2016-04-28T02:43:56.580Z,4.56
2016-04-28T02:44:57.225Z,4.5
2016-04-28T02:45:56.602Z,4.49
2016-04-28T02:46:56.683Z,4.46
2016-04-28T02:47:56.638Z,4.36
2016-04-28T02:48:56.658Z,4.45
2016-04-28T02:49:57.285Z,4.5
2016-04-28T02:50:56.724Z,4.38
2016-04-28T02:51:56.696Z,4.46
2016-04-28T02:52:56.776Z,4.49
2016-04-28T02:53:57.311Z,4.32
2016-04-28T02:55:03.079Z,4.53
2016-04-28T02:56:09.676Z,4.31
2016-04-28T02:56:57.866Z,4.39
2016-04-28T02:57:56.790Z,4.39
2016-04-28T02:59:09.543Z,4.4
2016-04-28T02:59:56.811Z,4.34
2016-04-28T03:00:56.815Z,4.46
2016-04-28T03:01:56.848Z,4.43
2016-04-28T03:03:09.601Z,4.39
2016-04-28T03:03:56.931Z,4.4
2016-04-28T03:05:53.875Z,4.48
2016-04-28T03:06:32.750Z,4.5
2016-04-28T03:07:26.314Z,4.48
2016-04-28T03:08:07.098Z,4.5
2016-04-28T03:09:32.773Z,4.4
2016-04-28T03:10:14.058Z,4.39
2016-04-28T03:11:42.391Z,4.49
2016-04-28T03:12:22.313Z,4.42
2016-04-28T03:13:21.441Z,4.39
2016-04-28T03:14:31.036Z,4.34
2016-04-28T03:15:31.024Z,4.31
2016-04-28T03:16:31.245Z,4.43
2016-04-28T03:17:56.719Z,4.31
2016-04-28T03:18:47.925Z,4.25
2016-04-28T03:20:06.584Z,4.09
2016-04-28T03:20:35.227Z,4.09
2016-04-28T03:21:35.230Z,4.09
2016-04-28T03:22:41.608Z,4.1
2016-04-28T03:23:47.985Z,3.94
2016-04-28T03:24:54.457Z,4.09
2016-04-28T03:25:35.319Z,4.09
2016-04-28T03:27:01.228Z,4.1
2016-04-28T03:27:35.324Z,4.16
2016-04-28T03:29:06.623Z,4.09
2016-04-28T03:29:50.580Z,4.2
2016-04-28T03:31:16.301Z,4.18
2016-04-28T03:31:50.538Z,4.13
2016-04-28T03:33:16.337Z,4.09
2016-04-28T03:33:50.575Z,4.12
2016-04-28T03:34:50.578Z,4.1
2016-04-28T03:35:50.611Z,4.18
2016-04-28T03:37:03.364Z,4.21
2016-04-28T03:37:50.648Z,4.13
2016-04-28T03:39:16.386Z,4.14
2016-04-28T03:40:03.388Z,4.22
2016-04-28T03:41:22.640Z,4.1
2016-04-28T03:42:06.706Z,4.14
2016-04-28T03:44:16.399Z,4.25
2016-04-28T03:45:16.447Z,4.1
2016-04-28T03:46:17.858Z,4.24
2016-04-28T03:47:17.860Z,4.27
2016-04-28T03:48:16.549Z,4.24
2016-04-28T03:49:19.506Z,4.3
2016-04-28T03:50:22.758Z,4.31
2016-04-28T03:51:17.918Z,4.45
2016-04-28T03:52:16.545Z,4.31
2016-04-28T03:53:16.532Z,4.31
2016-04-28T03:54:29.347Z,4.43
2016-04-28T03:55:29.349Z,4.34
2016-04-28T03:56:16.462Z,4.39
2016-04-28T03:57:35.655Z,4.42
2016-04-28T03:58:19.562Z,4.4
2016-04-28T03:59:38.770Z,4.34
2016-04-28T04:00:20.192Z,4.42
2016-04-28T04:02:20.088Z,4.31
2016-04-28T04:03:19.637Z,4.32
2016-04-28T04:04:32.359Z,4.3
2016-04-28T04:05:19.674Z,4.28
2016-04-28T04:06:19.661Z,4.3
2016-04-28T04:07:32.539Z,4.31
2016-04-28T04:08:19.681Z,4.22
2016-04-28T04:09:38.922Z,4.22
2016-04-28T04:10:19.719Z,4.12
2016-04-28T04:11:45.411Z,4.06
2016-04-28T04:12:27.614Z,4.25
2016-04-28T04:13:50.308Z,4.07
2016-04-28T04:14:33.886Z,4.21
2016-04-28T04:15:24.607Z,4.14
2016-04-28T04:16:25.906Z,4.31
2016-04-28T04:18:27.256Z,4.28
2016-04-28T04:18:39.680Z,4.28
2016-04-28T04:19:39.698Z,4.34
2016-04-28T04:20:39.717Z,4.28
2016-04-28T04:21:39.719Z,4.28
2016-04-28T04:22:52.472Z,4.28
2016-04-28T04:23:40.568Z,4.42
2016-04-28T04:24:39.760Z,4.38
2016-04-28T04:25:52.637Z,4.4
2016-04-28T04:26:40.124Z,4.39
2016-04-28T04:28:05.501Z,4.46
2016-04-28T04:28:52.566Z,4.38
2016-04-28T04:30:05.507Z,4.4
2016-04-28T04:30:59.087Z,4.39
2016-04-28T04:32:49.327Z,4.42
2016-04-28T04:33:42.986Z,4.36
2016-04-28T04:34:55.848Z,4.45
2016-04-28T04:35:49.288Z,4.49
2016-04-28T04:37:08.713Z,4.53
2016-04-28T04:38:49.343Z,4.61
2016-04-28T04:39:43.378Z,4.53
2016-04-28T04:40:55.848Z,4.58
2016-04-28T04:41:49.289Z,4.57
2016-04-28T04:43:02.322Z,4.61
2016-04-28T04:43:55.872Z,4.67
2016-04-28T04:45:14.469Z,4.75
2016-04-28T04:46:02.566Z,4.66
2016-04-28T04:46:43.177Z,4.64
2016-04-28T04:47:58.367Z,4.75
2016-04-28T04:48:58.433Z,4.7
2016-04-28T04:50:11.107Z,4.82
2016-04-28T04:51:05.329Z,4.75
2016-04-28T04:52:17.628Z,4.75
2016-04-28T04:52:58.522Z,4.78
2016-04-28T04:55:13.793Z,4.87
2016-04-28T04:56:13.499Z,4.83
2016-04-28T04:57:14.454Z,4.89
2016-04-28T04:58:13.848Z,4.95
2016-04-28T04:59:14.490Z,4.95
2016-04-28T05:00:20.729Z,4.98
2016-04-28T05:01:13.887Z,4.95
2016-04-28T05:02:27.218Z,4.9
2016-04-28T05:03:26.657Z,4.94
2016-04-28T05:04:39.601Z,4.9
2016-04-28T05:05:36.070Z,4.95
2016-04-28T05:06:36.072Z,4.9
2016-04-28T05:07:36.106Z,5.02
2016-04-28T05:08:36.737Z,5.05
2016-04-28T05:09:36.143Z,5.1
2016-04-28T05:10:48.866Z,5.12
2016-04-28T05:11:42.244Z,5.08
2016-04-28T05:12:55.389Z,5.08
2016-04-28T05:13:36.232Z,5.08
2016-04-28T05:15:01.986Z,5.12
2016-04-28T05:15:48.959Z,5.12
2016-04-28T05:18:04.245Z,5.15
2016-04-28T05:19:04.185Z,5.16
2016-04-28T05:20:10.439Z,5.2
2016-04-28T05:21:16.940Z,5.19
2016-04-28T05:22:04.225Z,5.16
2016-04-28T05:23:04.227Z,5.19
2016-04-28T05:24:04.870Z,5.2
2016-04-28T05:25:23.670Z,5.16
2016-04-28T05:26:21.017Z,5.18
2016-04-28T05:27:04.941Z,5.16
2016-04-28T05:28:29.974Z,5.19
2016-04-28T05:29:13.869Z,5.28
2016-04-28T05:30:33.090Z,5.31
2016-04-28T05:31:26.640Z,5.28
2016-04-28T05:32:39.614Z,5.29
2016-04-28T05:33:26.677Z,5.34
2016-04-28T05:34:45.260Z,5.36
2016-04-28T05:35:33.151Z,5.51
2016-04-28T05:36:13.981Z,5.49
2016-04-28T05:37:39.673Z,5.46
2016-04-28T05:38:23.673Z,5.44
2016-04-28T05:39:23.802Z,5.55
2016-04-28T05:40:23.679Z,5.61
2016-04-28T05:41:23.697Z,5.52
2016-04-28T05:42:23.762Z,5.49
2016-04-28T05:43:36.484Z,5.52
2016-04-28T05:44:25.159Z,5.64
2016-04-28T05:45:23.771Z,5.67
2016-04-28T05:46:23.789Z,5.61
2016-04-28T05:47:23.807Z,5.62
2016-04-28T05:48:23.811Z,5.58
2016-04-28T05:49:23.844Z,5.56
2016-04-28T05:50:23.847Z,5.62
2016-04-28T05:51:23.833Z,5.54
2016-04-28T05:52:24.478Z,5.64
2016-04-28T05:53:23.871Z,5.59
2016-04-28T05:54:23.920Z,5.54
2016-04-28T05:55:36.641Z,5.56
2016-04-28T05:56:25.050Z,5.55
2016-04-28T05:57:36.663Z,5.4
2016-04-28T05:58:24.024Z,5.51
2016-04-28T05:59:23.996Z,5.49
2016-04-28T06:00:23.999Z,5.52
2016-04-28T06:01:24.007Z,5.52
2016-04-28T06:02:24.051Z,5.59
2016-04-28T06:03:24.110Z,5.69
2016-04-28T06:04:24.106Z,5.81
2016-04-28T06:05:24.259Z,5.8
2016-04-28T06:06:24.282Z,5.77
2016-04-28T06:07:24.315Z,5.83
2016-04-28T06:08:24.333Z,5.79
2016-04-28T06:09:37.117Z,5.69
2016-04-28T06:10:24.430Z,5.74
2016-04-28T06:11:24.509Z,5.59
2016-04-28T06:12:24.438Z,5.69
2016-04-28T06:13:24.571Z,5.65
2016-04-28T06:14:24.484Z,5.61
2016-04-28T06:15:24.524Z,5.61
2016-04-28T06:16:24.530Z,5.59
2016-04-28T06:17:24.567Z,5.67
2016-04-28T06:18:24.586Z,5.79
2016-04-28T06:19:24.591Z,5.91
2016-04-28T06:20:24.612Z,5.97
2016-04-28T06:21:24.647Z,6.01
2016-04-28T06:22:24.745Z,6.09
2016-04-28T06:23:24.685Z,5.99
2016-04-28T06:24:24.798Z,6.01
2016-04-28T06:25:24.708Z,5.97
2016-04-28T06:26:24.681Z,5.9
2016-04-28T06:27:24.761Z,5.76
2016-04-28T06:28:24.749Z,5.76
2016-04-28T06:29:24.751Z,5.64
2016-04-28T06:30:24.958Z,5.64
2016-04-28T06:31:24.790Z,5.51
2016-04-28T06:32:24.792Z,5.49
2016-04-28T06:33:25.061Z,5.33
2016-04-28T06:34:31.110Z,5.26
2016-04-28T06:35:25.097Z,5.1
2016-04-28T06:36:24.866Z,5.04
2016-04-28T06:37:24.884Z,4.95
2016-04-28T06:38:24.901Z,4.89
2016-04-28T06:39:24.951Z,4.86
2016-04-28T06:40:24.939Z,4.94
2016-04-28T06:41:25.051Z,4.94
2016-04-28T06:42:25.287Z,4.76
2016-04-28T06:43:24.993Z,4.78
2016-04-28T06:44:24.981Z,4.75
2016-04-28T06:45:25.014Z,4.71
2016-04-28T06:46:25.033Z,4.83
2016-04-28T06:47:25.036Z,4.75
2016-04-28T06:48:25.148Z,4.75
2016-04-28T06:49:25.056Z,4.64
2016-04-28T06:50:25.091Z,4.76
2016-04-28T06:51:25.108Z,4.64
2016-04-28T06:52:25.034Z,4.64
2016-04-28T06:53:25.145Z,4.78
2016-04-28T06:54:25.180Z,4.78
2016-04-28T06:55:25.150Z,4.89
2016-04-28T06:56:25.185Z,4.92
2016-04-28T06:57:25.094Z,5.04
2016-04-28T06:58:25.205Z,5.05
2016-04-28T06:59:37.958Z,5.05
2016-04-28T07:00:25.242Z,5.15
2016-04-28T07:01:50.936Z,5.34
2016-04-28T07:02:25.264Z,5.43
2016-04-28T07:03:56.596Z,5.46
2016-04-28T07:04:28.409Z,5.44
2016-04-28T07:05:28.413Z,5.41
2016-04-28T07:06:28.415Z,5.51
2016-04-28T07:07:28.448Z,5.76
2016-04-28T07:08:28.467Z,5.9
2016-04-28T07:09:28.485Z,6.1
2016-04-28T07:10:28.487Z,6.31
2016-04-28T07:11:29.054Z,6.54
2016-04-28T07:12:28.493Z,6.68
2016-04-28T07:13:28.528Z,7.04
2016-04-28T07:14:34.812Z,7.43
2016-04-28T07:15:28.564Z,7.44
2016-04-28T07:16:28.614Z,7.53
2016-04-28T07:17:28.600Z,7.77
2016-04-28T07:18:28.603Z,7.83
2016-04-28T07:19:28.637Z,7.84
2016-04-28T07:20:28.655Z,7.81
2016-04-28T07:21:28.658Z,7.96
2016-04-28T07:22:28.678Z,7.99
2016-04-28T07:23:28.696Z,8.23
2016-04-28T07:24:28.715Z,8.28
2016-04-28T07:25:41.439Z,8.6
2016-04-28T07:26:28.735Z,8.69
2016-04-28T07:29:04.164Z,8.92
2016-04-28T07:29:38.508Z,9.05
2016-04-28T07:30:38.589Z,9.15
2016-04-28T07:31:51.314Z,9.37
2016-04-28T07:32:38.626Z,9.51
2016-04-28T07:33:38.598Z,9.64
2016-04-28T07:34:38.648Z,9.81
2016-04-28T07:35:38.619Z,10.07
2016-04-28T07:36:38.637Z,10.07
2016-04-28T07:37:38.655Z,10.17
2016-04-28T07:38:38.705Z,10.17
2016-04-28T07:39:38.691Z,10.18
2016-04-28T07:40:38.726Z,10.33
2016-04-28T07:41:39.416Z,10.61
2016-04-28T07:42:39.528Z,11.31
2016-04-28T07:43:38.780Z,12.07
2016-04-28T07:44:38.799Z,12.94
2016-04-28T07:45:38.833Z,13.83
2016-04-28T07:46:38.946Z,14.49
2016-04-28T07:47:38.855Z,14.9
2016-04-28T07:48:45.140Z,15.85
2016-04-28T07:49:38.890Z,16.76
2016-04-28T07:50:51.646Z,17.16
2016-04-28T07:51:38.927Z,16.76
2016-04-28T07:52:38.961Z,15.96
2016-04-28T07:53:38.964Z,15.52
2016-04-28T07:54:38.982Z,14.56
2016-04-28T07:55:39.063Z,13.86
2016-04-28T07:56:39.035Z,13.26
2016-04-28T07:57:51.681Z,12.73
2016-04-28T07:58:42.418Z,12.3
2016-04-28T07:59:58.248Z,11.99
2016-04-28T08:00:51.861Z,11.31
2016-04-28T08:01:39.142Z,11.02
2016-04-28T08:02:39.161Z,10.71
2016-04-28T08:03:39.163Z,10.45
2016-04-28T08:04:39.181Z,10.33
2016-04-28T08:05:39.214Z,10.17
2016-04-28T08:06:39.233Z,9.85
2016-04-28T08:07:39.113Z,9.64
2016-04-28T08:08:39.266Z,9.39
2016-04-28T08:09:39.268Z,9.11
2016-04-28T08:10:39.303Z,9.02
2016-04-28T08:11:39.321Z,9.11
2016-04-28T08:12:39.229Z,9.16
2016-04-28T08:13:41.891Z,9
2016-04-28T08:14:39.422Z,8.72
2016-04-28T08:15:39.426Z,8.54
2016-04-28T08:16:39.412Z,8.46
2016-04-28T08:17:39.556Z,8.46
2016-04-28T08:18:39.434Z,8.41
2016-04-28T08:19:39.624Z,8.38
2016-04-28T08:20:39.517Z,8.46
2016-04-28T08:21:39.566Z,8.46
2016-04-28T08:22:39.522Z,8.44
2016-04-28T08:23:45.934Z,8.39
2016-04-28T08:24:39.591Z,8.39
2016-04-28T08:25:58.799Z,8.39
2016-04-28T08:26:39.611Z,8.44
2016-04-28T08:27:40.364Z,8.52
2016-04-28T08:28:39.977Z,8.41
2016-04-28T08:29:39.667Z,8.44
2016-04-28T08:30:39.685Z,8.42
2016-04-28T08:31:39.719Z,8.46
2016-04-28T08:32:39.737Z,8.34
2016-04-28T08:33:39.724Z,8.41
2016-04-28T08:34:39.868Z,8.42
2016-04-28T08:35:39.776Z,8.39
2016-04-28T08:36:52.516Z,8.52
2016-04-28T08:37:39.813Z,8.54
2016-04-28T08:38:59.646Z,8.66
2016-04-28T08:39:39.849Z,8.78
2016-04-28T08:41:05.527Z,8.79
2016-04-28T08:41:39.746Z,8.72
2016-04-28T08:43:41.501Z,8.92
2016-04-28T08:44:39.957Z,8.87
2016-04-28T08:45:52.681Z,8.95
2016-04-28T08:46:39.978Z,8.84
2016-04-28T08:48:05.655Z,8.97
2016-04-28T08:48:40.670Z,8.97
2016-04-28T08:50:05.692Z,8.99
2016-04-28T08:50:40.036Z,9.09
2016-04-28T08:52:40.072Z,9.15
2016-04-28T08:53:40.090Z,9.27
2016-04-28T08:54:40.327Z,9.33
2016-04-28T08:55:40.127Z,9.45
2016-04-28T08:56:41.192Z,9.44
2016-04-28T08:57:41.805Z,9.58
2016-04-28T08:58:42.731Z,9.62
2016-04-28T08:59:40.200Z,9.66
2016-04-28T09:00:40.233Z,9.72
2016-04-28T09:01:40.221Z,9.8
2016-04-28T09:02:40.271Z,9.85
2016-04-28T09:03:40.274Z,9.87
2016-04-28T09:04:40.292Z,9.82
2016-04-28T09:05:40.544Z,9.84
2016-04-28T09:06:40.344Z,9.82
2016-04-28T09:07:40.191Z,9.81
2016-04-28T09:08:40.443Z,9.81
2016-04-28T09:09:40.383Z,9.76
2016-04-28T09:10:40.417Z,9.8
2016-04-28T09:11:40.435Z,9.84
2016-04-28T09:12:41.485Z,9.84
2016-04-28T09:13:41.191Z,9.88
2016-04-28T09:14:40.476Z,9.91
2016-04-28T09:15:40.493Z,10.03
2016-04-28T09:16:40.512Z,9.99
2016-04-28T09:17:40.514Z,10.03
2016-04-28T09:18:40.532Z,9.84
2016-04-28T09:19:40.551Z,9.81
2016-04-28T09:20:40.584Z,9.9
2016-04-28T09:21:40.619Z,9.99
2016-04-28T09:22:40.637Z,10.07
2016-04-28T09:23:40.655Z,10.21
2016-04-28T09:24:40.658Z,10.34
2016-04-28T09:25:40.661Z,10.48
2016-04-28T09:26:41.242Z,10.42
2016-04-28T09:27:40.806Z,10.61
2016-04-28T09:28:40.731Z,10.69
2016-04-28T09:29:40.733Z,10.77
2016-04-28T09:30:41.361Z,10.84
2016-04-28T09:31:40.785Z,11
2016-04-28T09:32:40.835Z,11.02
2016-04-28T09:33:40.839Z,11.15
2016-04-28T09:34:40.841Z,11.33
2016-04-28T09:35:40.859Z,11.31
2016-04-28T09:36:40.877Z,11.35
2016-04-28T09:37:40.912Z,11.43
2016-04-28T09:38:40.915Z,11.76
2016-04-28T09:39:40.932Z,12.07
2016-04-28T09:40:40.966Z,12.14
2016-04-28T09:41:41.015Z,12.3
2016-04-28T09:42:41.628Z,12.84
2016-04-28T09:43:41.022Z,13.2
2016-04-28T09:44:41.024Z,13.5
2016-04-28T09:45:41.043Z,14.01
2016-04-28T09:46:41.092Z,14.33
2016-04-28T09:47:41.095Z,14.37
2016-04-28T09:48:41.128Z,14.25
2016-04-28T09:49:41.115Z,14.01
2016-04-28T09:50:47.403Z,13.82
2016-04-28T09:51:41.200Z,13.55
2016-04-28T09:52:41.248Z,13.65
2016-04-28T09:53:41.423Z,13.37
2016-04-28T09:54:41.239Z,13.21
2016-04-28T09:55:41.241Z,13.17
2016-04-28T09:56:41.275Z,13.2
2016-04-28T09:57:40.996Z,13.09
2016-04-28T09:58:54.064Z,13.08
2016-04-28T09:59:41.330Z,13.01
2016-04-28T10:00:41.364Z,12.73
2016-04-28T10:01:41.383Z,12.45
2016-04-28T10:02:41.541Z,12.36
2016-04-28T10:03:41.435Z,12.12
2016-04-28T10:04:41.297Z,12.15
2016-04-28T10:05:41.612Z,12.1
2016-04-28T10:06:41.474Z,12.26
2016-04-28T10:07:41.555Z,12.39
2016-04-28T10:08:41.527Z,12.62
2016-04-28T10:09:41.749Z,12.73
2016-04-28T10:10:41.563Z,12.88
2016-04-28T10:11:41.597Z,12.98
2016-04-28T10:12:42.303Z,12.88
2016-04-28T10:14:00.854Z,12.21
2016-04-28T10:14:41.761Z,12.17
2016-04-28T10:15:41.686Z,11.76
2016-04-28T10:16:41.938Z,11.44
2016-04-28T10:17:41.784Z,11.13
2016-04-28T10:18:42.147Z,10.9
2016-04-28T10:19:41.946Z,10.68
2016-04-28T10:20:41.808Z,10.24
2016-04-28T10:21:42.031Z,9.82
2016-04-28T10:22:41.986Z,9.52
2016-04-28T10:23:42.020Z,8.77
2016-04-28T10:24:42.022Z,8.86
2016-04-28T10:25:42.182Z,8.87
2016-04-28T10:26:42.012Z,9.11
2016-04-28T10:27:43.609Z,9.16
2016-04-28T10:28:42.017Z,9
2016-04-28T10:29:42.036Z,9.21
2016-04-28T10:30:42.039Z,9.22
2016-04-28T10:31:42.041Z,9.37
2016-04-28T10:32:42.185Z,9.72
2016-04-28T10:33:42.641Z,10.12
2016-04-28T10:34:54.833Z,10.46
2016-04-28T10:35:42.052Z,10.79
2016-04-28T10:37:01.308Z,10.83
2016-04-28T10:37:54.842Z,10.87
2016-04-28T10:39:08.437Z,11.31
2016-04-28T10:39:54.893Z,11.16
2016-04-28T10:41:13.490Z,11.93
2016-04-28T10:42:08.180Z,11.96
2016-04-28T10:43:57.482Z,11.96
2016-04-28T10:44:57.470Z,12
2016-04-28T10:46:03.785Z,12.29
2016-04-28T10:46:57.522Z,12.15
2016-04-28T10:48:10.290Z,11.56
2016-04-28T10:49:03.824Z,11.58
2016-04-28T10:50:16.796Z,10.68
2016-04-28T10:51:10.345Z,9.94
2016-04-28T10:52:23.301Z,9.52
2016-04-28T10:53:13.475Z,9.49
2016-04-28T10:54:19.962Z,9.62
2016-04-28T10:55:07.262Z,9.48
2016-04-28T10:56:32.953Z,9.29
2016-04-28T10:57:38.470Z,9.31
2016-04-28T10:58:22.348Z,9.33
2016-04-28T10:59:22.383Z,9.29
2016-04-28T11:00:28.666Z,9.27
2016-04-28T11:01:35.153Z,9.26
2016-04-28T11:02:22.437Z,9.15
2016-04-28T11:04:32.567Z,9.31
2016-04-28T11:05:51.807Z,9.54
2016-04-28T11:07:06.997Z,9.77
2016-04-28T11:07:38.638Z,9.92
2016-04-28T11:09:54.068Z,10.27
2016-04-28T11:10:54.086Z,10.55
2016-04-28T11:12:07.480Z,10.58
2016-04-28T11:13:06.857Z,10.49
2016-04-28T11:14:13.344Z,10.38
2016-04-28T11:15:13.347Z,10.45
2016-04-28T11:16:25.474Z,10.42
2016-04-28T11:17:09.462Z,10.55
2016-04-28T11:18:28.605Z,10.68
2016-04-28T11:19:09.857Z,10.72
2016-04-28T11:20:35.105Z,10.75
2016-04-28T11:21:19.028Z,10.79
2016-04-28T11:22:20.642Z,10.76
2016-04-28T11:23:19.067Z,10.9
2016-04-28T11:24:19.131Z,11
2016-04-28T11:25:19.087Z,11.1
2016-04-28T11:26:19.136Z,11.08
2016-04-28T11:27:20.139Z,11.35
2016-04-28T11:28:31.892Z,11.27
2016-04-28T11:29:19.191Z,11.38
2016-04-28T11:30:19.225Z,11.62
2016-04-28T11:31:19.196Z,11.93
2016-04-28T11:32:31.216Z,12.2
2016-04-28T11:33:27.828Z,12.48
2016-04-28T11:34:27.861Z,12.88
2016-04-28T11:35:27.879Z,12.84
2016-04-28T11:36:27.913Z,12.94
2016-04-28T11:37:40.650Z,13.02
2016-04-28T11:38:34.215Z,13.08
2016-04-28T11:39:47.140Z,13.21
2016-04-28T11:40:27.971Z,13.36
2016-04-28T11:42:37.398Z,13.46
2016-04-28T11:43:37.682Z,13.43
2016-04-28T11:44:37.685Z,13.6
2016-04-28T11:45:37.719Z,13.4
2016-04-28T11:46:50.396Z,13.06
2016-04-28T11:47:44.021Z,13.01
2016-04-28T11:48:57.042Z,12.63
2016-04-28T11:49:44.073Z,12.47
2016-04-28T11:52:00.145Z,12.1
2016-04-28T11:53:00.147Z,11.76
2016-04-28T11:54:06.446Z,11.58
2016-04-28T11:55:00.199Z,11.35
2016-04-28T11:56:00.217Z,11.45
2016-04-28T11:57:00.220Z,11.55
2016-04-28T11:58:00.098Z,11.63
2016-04-28T11:59:13.006Z,11.59
2016-04-28T12:00:06.572Z,11.74
2016-04-28T12:01:00.372Z,11.97
2016-04-28T12:02:19.655Z,12.28
2016-04-28T12:03:09.830Z,12.5
2016-04-28T12:04:22.973Z,12.75
2016-04-28T12:05:10.163Z,12.95
2016-04-28T12:06:29.322Z,13.26
2016-04-28T12:07:03.669Z,13.4
2016-04-28T12:09:07.674Z,13.75
2016-04-28T12:09:20.252Z,13.71
2016-04-28T12:10:20.270Z,13.7
2016-04-28T12:11:20.320Z,14
2016-04-28T12:12:22.370Z,14.04
2016-04-28T12:13:33.451Z,14.15
2016-04-28T12:14:39.781Z,14.12
2016-04-28T12:15:20.393Z,13.86
2016-04-28T12:16:51.727Z,14.05
2016-04-28T12:17:35.618Z,14
2016-04-28T12:19:01.420Z,14
2016-04-28T12:19:35.654Z,13.82
2016-04-28T12:21:07.098Z,13.75
2016-04-28T12:21:36.113Z,13.61
2016-04-28T12:22:35.834Z,13.4
2016-04-28T12:23:35.743Z,13.4
2016-04-28T12:24:42.042Z,13.27
2016-04-28T12:25:35.983Z,13.28
2016-04-28T12:26:42.110Z,13.21
2016-04-28T12:27:43.363Z,13.23
2016-04-28T12:28:48.600Z,13.37
2016-04-28T12:29:35.869Z,13.47
2016-04-28T12:30:35.903Z,13.3
2016-04-28T12:31:35.936Z,13.24
2016-04-28T12:32:42.205Z,13.37
2016-04-28T12:33:48.692Z,13.16
2016-04-28T12:34:48.742Z,13.11
2016-04-28T12:36:01.699Z,12.98
2016-04-28T12:37:01.702Z,12.87
2016-04-28T12:39:16.911Z,13.16
2016-04-28T12:39:51.443Z,13.12
2016-04-28T12:42:06.966Z,12.98
2016-04-28T12:43:07.797Z,12.84
2016-04-28T12:44:13.378Z,12.63
2016-04-28T12:45:20.051Z,12.51
2016-04-28T12:46:26.398Z,12.48
2016-04-28T12:47:20.135Z,12.37
2016-04-28T12:48:07.217Z,12.29
2016-04-28T12:49:19.969Z,12.03
2016-04-28T12:50:07.065Z,12.07
2016-04-28T12:51:32.928Z,12.12
2016-04-28T12:52:07.274Z,12.3
2016-04-28T12:54:20.076Z,12.32
2016-04-28T12:55:08.798Z,12.39
2016-04-28T12:56:20.144Z,12.36
2016-04-28T12:57:08.147Z,12.32
2016-04-28T12:58:26.555Z,12.23
2016-04-28T12:59:07.449Z,12.26
2016-04-28T13:00:33.139Z,12.47
2016-04-28T13:01:26.533Z,12.63
2016-04-28T13:02:07.489Z,12.9
2016-04-28T13:03:07.522Z,12.9
2016-04-28T13:04:08.135Z,12.93
2016-04-28T13:05:08.169Z,13.21
2016-04-28T13:06:07.593Z,13.23
2016-04-28T13:07:20.424Z,13.52
2016-04-28T13:08:07.708Z,13.27
2016-04-28T13:09:07.649Z,13.08
2016-04-28T13:10:20.416Z,12.95
2016-04-28T13:11:08.419Z,12.7
2016-04-28T13:12:22.828Z,12.29
2016-04-28T13:13:11.143Z,12.05
2016-04-28T13:14:33.412Z,11.77
2016-04-28T13:15:23.585Z,11.56
2016-04-28T13:16:36.542Z,11.65
2016-04-28T13:17:30.310Z,11.76
2016-04-28T13:18:17.391Z,11.73
2016-04-28T13:19:17.378Z,11.58
2016-04-28T13:20:17.428Z,11.65
2016-04-28T13:22:27.012Z,11.81
2016-04-28T13:23:27.045Z,11.76
2016-04-28T13:24:27.079Z,11.76
2016-04-28T13:25:46.300Z,11.53
2016-04-28T13:26:39.850Z,11.48
2016-04-28T13:27:58.730Z,11.34
2016-04-28T13:28:44.574Z,11.19
2016-04-28T13:30:03.330Z,11.15
2016-04-28T13:30:32.048Z,11.15
2016-04-28T13:31:32.067Z,11
2016-04-28T13:32:32.241Z,10.97
2016-04-28T13:33:32.088Z,11.08
2016-04-28T13:34:32.168Z,11.25
2016-04-28T13:35:38.375Z,11.31
2016-04-28T13:36:32.205Z,11.44
2016-04-28T13:37:51.364Z,11.51
2016-04-28T13:38:32.210Z,11.59
2016-04-28T13:39:57.935Z,11.7
2016-04-28T13:40:36.310Z,11.73
2016-04-28T13:41:36.313Z,11.6