createdAt,value
2019-01-14T00:00:00.308Z,7.30
2019-01-14T00:02:29.789Z,11.87
2019-01-14T00:04:59.301Z,12.20
2019-01-14T00:07:33.313Z,6.10
2019-01-14T00:10:02.883Z,7.17
2019-01-14T00:12:32.760Z,11.90
2019-01-14T00:15:02.781Z,5.93
2019-01-14T00:17:32.399Z,9.47
2019-01-14T00:20:02.226Z,7.87
2019-01-14T00:22:31.746Z,8.57
2019-01-14T00:25:01.310Z,10.83
2019-01-14T00:27:30.958Z,11.73
2019-01-14T00:30:00.557Z,8.73
2019-01-14T00:32:30.162Z,10.87
2019-01-14T00:34:59.627Z,10.53
2019-01-14T00:37:29.259Z,6.63
2019-01-14T00:39:58.713Z,4.93
2019-01-14T00:42:28.342Z,8.00
2019-01-14T00:44:57.769Z,6.67
2019-01-14T00:47:27.191Z,7.20
2019-01-14T00:49:56.663Z,5.27
2019-01-14T00:52:26.088Z,5.27
2019-01-14T00:54:55.754Z,7.20
2019-01-14T00:57:25.157Z,6.93
2019-01-14T00:59:54.663Z,5.37
2019-01-14T01:02:24.118Z,9.07
2019-01-14T01:04:53.711Z,3.43
2019-01-14T01:07:23.045Z,7.60
2019-01-14T01:09:52.567Z,7.60
2019-01-14T01:12:22.055Z,10.67
2019-01-14T01:14:51.402Z,11.00
2019-01-14T01:17:20.859Z,5.73
2019-01-14T01:19:50.423Z,9.10
2019-01-14T01:22:19.954Z,12.17
2019-01-14T01:24:49.430Z,11.43
2019-01-14T01:27:18.782Z,11.10
2019-01-14T01:29:48.125Z,9.77
2019-01-14T01:32:17.595Z,12.63
2019-01-14T01:34:46.948Z,6.93
2019-01-14T01:37:16.503Z,9.17
2019-01-14T01:39:45.942Z,9.47
2019-01-14T01:42:15.302Z,11.23
2019-01-14T01:44:44.629Z,10.13
2019-01-14T01:47:14.088Z,8.77
2019-01-14T01:49:43.691Z,9.67
2019-01-14T01:52:13.062Z,16.40
2019-01-14T01:54:42.489Z,13.57
2019-01-14T01:57:11.835Z,8.97
2019-01-14T01:59:41.846Z,11.03
2019-01-14T02:02:11.188Z,5.57
2019-01-14T02:04:40.515Z,8.80
2019-01-14T02:07:09.890Z,2.33
2019-01-14T02:09:39.254Z,2.87
2019-01-14T02:12:09.635Z,3.30
2019-01-14T02:14:39.242Z,3.27
2019-01-14T02:17:09.330Z,3.77
2019-01-14T02:19:38.771Z,6.97
2019-01-14T02:22:08.598Z,7.63
2019-01-14T02:24:38.091Z,4.30
2019-01-14T02:27:07.762Z,5.13
2019-01-14T02:29:37.120Z,5.70
2019-01-14T02:32:06.516Z,4.63
2019-01-14T02:34:35.947Z,2.17
2019-01-14T02:37:06.377Z,1.57
2019-01-14T02:39:35.875Z,2.10
2019-01-14T02:42:08.514Z,0.53
2019-01-14T02:44:37.887Z,1.80
2019-01-14T02:47:07.340Z,1.80
2019-01-14T02:49:36.767Z,2.77
2019-01-14T02:52:06.894Z,1.30
2019-01-14T02:54:36.400Z,2.97
2019-01-14T02:57:05.919Z,2.37
2019-01-14T02:59:35.304Z,3.27
2019-01-14T03:02:04.889Z,1.97
2019-01-14T03:04:34.297Z,1.43
2019-01-14T03:07:05.906Z,2.60
2019-01-14T03:09:35.271Z,7.70
2019-01-14T03:12:05.443Z,3.00
2019-01-14T03:14:35.269Z,1.33
2019-01-14T03:17:04.749Z,4.33
2019-01-14T03:19:34.154Z,1.50
2019-01-14T03:22:03.636Z,3.67
2019-01-14T03:24:33.086Z,2.30
2019-01-14T03:27:02.502Z,5.53
2019-01-14T03:29:31.907Z,2.50
2019-01-14T03:32:01.247Z,5.93
2019-01-14T03:34:30.655Z,4.07
2019-01-14T03:37:05.473Z,4.63
2019-01-14T03:39:31.688Z,5.00
2019-01-14T03:42:01.174Z,4.20
2019-01-14T03:44:30.544Z,8.40
2019-01-14T03:46:59.947Z,4.57
2019-01-14T03:49:29.424Z,9.87
2019-01-14T03:51:58.883Z,5.20
2019-01-14T03:54:28.433Z,5.67
2019-01-14T03:56:58.177Z,7.13
2019-01-14T03:59:27.899Z,11.87
2019-01-14T04:01:57.379Z,6.13
2019-01-14T04:04:26.797Z,8.73
2019-01-14T04:06:56.183Z,8.63
2019-01-14T04:09:25.655Z,10.47
2019-01-14T04:11:55.115Z,15.53
2019-01-14T04:14:24.491Z,7.70
2019-01-14T04:16:53.965Z,9.87
2019-01-14T04:19:23.396Z,5.10
2019-01-14T04:21:52.834Z,13.70
2019-01-14T04:24:22.328Z,12.63
2019-01-14T04:26:52.012Z,12.27
2019-01-14T04:29:21.432Z,9.13
2019-01-14T04:31:50.839Z,8.23
2019-01-14T04:34:20.203Z,10.70
2019-01-14T04:36:49.593Z,11.87
2019-01-14T04:39:19.365Z,8.67
2019-01-14T04:41:48.883Z,7.43
2019-01-14T04:44:18.564Z,9.03
2019-01-14T04:46:47.977Z,9.57
2019-01-14T04:49:17.417Z,11.60
2019-01-14T04:51:46.824Z,12.37
2019-01-14T04:54:16.201Z,8.33
2019-01-14T04:56:45.583Z,7.17
2019-01-14T04:59:14.929Z,9.33
2019-01-14T05:01:44.399Z,9.87
2019-01-14T05:04:13.847Z,6.40
2019-01-14T05:06:43.336Z,9.03
2019-01-14T05:09:12.755Z,8.73
2019-01-14T05:11:42.175Z,8.03
2019-01-14T05:14:11.632Z,8.13
2019-01-14T05:16:41.045Z,6.93
2019-01-14T05:19:10.486Z,7.78
2019-01-14T05:21:39.907Z,8.58
2019-01-14T05:24:09.354Z,7.17
2019-01-14T05:26:38.803Z,8.07
2019-01-14T05:29:08.161Z,7.80
2019-01-14T05:31:37.717Z,6.10
2019-01-14T05:34:07.148Z,5.17
2019-01-14T05:36:36.564Z,8.27
2019-01-14T05:39:08.891Z,4.70
2019-01-14T05:41:38.579Z,11.13
2019-01-14T05:44:08.296Z,13.17
2019-01-14T05:46:37.727Z,8.83
2019-01-14T05:49:07.204Z,6.40
2019-01-14T05:51:36.672Z,6.00
2019-01-14T05:54:06.129Z,9.80
2019-01-14T05:56:35.581Z,9.17
2019-01-14T05:59:05.208Z,9.93
2019-01-14T06:01:34.639Z,9.93
2019-01-14T06:04:04.061Z,10.80
2019-01-14T06:06:33.486Z,7.75
2019-01-14T06:09:04.319Z,10.03
2019-01-14T06:11:33.763Z,9.00
2019-01-14T06:14:03.267Z,11.17
2019-01-14T06:16:33.751Z,12.23
2019-01-14T06:19:03.451Z,6.57
2019-01-14T06:21:32.867Z,6.87
2019-01-14T06:24:02.363Z,6.53
2019-01-14T06:26:31.774Z,6.37
2019-01-14T06:29:01.144Z,7.45
2019-01-14T06:31:30.599Z,4.70
2019-01-14T06:33:59.973Z,6.73
2019-01-14T06:36:29.332Z,6.08
2019-01-14T06:38:58.776Z,5.13
2019-01-14T06:41:28.250Z,7.13
2019-01-14T06:43:57.970Z,6.40
2019-01-14T06:46:27.567Z,7.03
2019-01-14T06:48:57.052Z,9.30
2019-01-14T06:51:26.669Z,5.47
2019-01-14T06:53:56.168Z,5.57
2019-01-14T06:56:25.702Z,6.60
2019-01-14T06:58:55.197Z,6.80
2019-01-14T07:01:24.752Z,6.57
2019-01-14T07:03:54.175Z,9.77
2019-01-14T07:06:23.710Z,8.27
2019-01-14T07:08:53.307Z,10.03
2019-01-14T07:11:23.137Z,4.57
2019-01-14T07:13:52.525Z,6.60
2019-01-14T07:16:21.994Z,5.97
2019-01-14T07:18:51.517Z,6.67
2019-01-14T07:21:21.087Z,5.33
2019-01-14T07:23:50.525Z,4.93
2019-01-14T07:26:19.904Z,4.23
2019-01-14T07:28:49.359Z,4.83
2019-01-14T07:31:18.854Z,3.30
2019-01-14T07:33:48.311Z,8.17
2019-01-14T07:36:17.761Z,9.03
2019-01-14T07:38:47.118Z,7.97
2019-01-14T07:41:16.589Z,7.60
2019-01-14T07:43:46.060Z,7.67
2019-01-14T07:46:15.491Z,5.50
2019-01-14T07:48:44.925Z,6.43
2019-01-14T07:51:14.488Z,4.07
2019-01-14T07:53:43.957Z,3.30
2019-01-14T07:56:13.751Z,3.40
2019-01-14T07:58:43.133Z,3.53
2019-01-14T08:01:12.539Z,4.77
2019-01-14T08:03:41.960Z,4.57
2019-01-14T08:06:11.423Z,4.20
2019-01-14T08:08:40.791Z,3.60
2019-01-14T08:11:10.565Z,2.47
2019-01-14T08:13:39.965Z,4.60
2019-01-14T08:16:09.575Z,4.57
2019-01-14T08:18:38.947Z,4.03
2019-01-14T08:21:08.372Z,2.63
2019-01-14T08:23:37.785Z,4.27
2019-01-14T08:26:07.151Z,5.37
2019-01-14T08:28:36.566Z,3.80
2019-01-14T08:31:06.121Z,3.07
2019-01-14T08:33:35.590Z,3.97
2019-01-14T08:36:05.125Z,5.37
2019-01-14T08:38:34.811Z,3.92
2019-01-14T08:41:04.222Z,3.67
2019-01-14T08:43:36.860Z,3.23
2019-01-14T08:46:06.315Z,4.03
2019-01-14T08:48:35.776Z,3.17
2019-01-14T08:51:05.507Z,2.83
2019-01-14T08:53:34.910Z,5.37
2019-01-14T08:56:04.463Z,6.50
2019-01-14T08:58:33.891Z,3.70
2019-01-14T09:01:03.657Z,2.93
2019-01-14T09:03:33.065Z,4.90
2019-01-14T09:06:03.062Z,2.97
2019-01-14T09:08:32.527Z,3.53
2019-01-14T09:11:02.362Z,4.70
2019-01-14T09:13:31.763Z,4.30
2019-01-14T09:16:01.580Z,4.80
2019-01-14T09:18:31.039Z,4.27
2019-01-14T09:21:00.469Z,5.27
2019-01-14T09:23:30.200Z,5.97
2019-01-14T09:25:59.681Z,3.63
2019-01-14T09:28:29.116Z,6.90
2019-01-14T09:30:58.575Z,0.80
2019-01-14T09:33:27.993Z,1.57
2019-01-14T09:35:57.703Z,3.80
2019-01-14T09:38:27.089Z,0.83
2019-01-14T09:40:56.520Z,0.77
2019-01-14T09:43:26.253Z,1.10
2019-01-14T09:45:55.787Z,0.50
2019-01-14T09:48:25.239Z,0.50
2019-01-14T09:50:54.683Z,0.20
2019-01-14T09:53:24.531Z,0.30
2019-01-14T09:55:53.963Z,0.83
2019-01-14T09:58:23.476Z,0.73
2019-01-14T10:00:53.022Z,0.93
2019-01-14T10:03:22.501Z,1.00
2019-01-14T10:05:51.952Z,1.77
2019-01-14T10:08:21.403Z,0.30
2019-01-14T10:10:50.922Z,3.53
2019-01-14T10:13:20.685Z,0.30
2019-01-14T10:15:50.159Z,0.87
2019-01-14T10:18:19.647Z,0.80
2019-01-14T10:20:49.104Z,0.70
2019-01-14T10:23:18.730Z,2.63
2019-01-14T10:25:48.496Z,0.63
2019-01-14T10:28:17.886Z,0.93
2019-01-14T10:30:47.618Z,1.17
2019-01-14T10:33:17.023Z,2.03
2019-01-14T10:35:46.471Z,1.53
2019-01-14T10:38:15.827Z,0.70
2019-01-14T10:40:45.293Z,0.93
2019-01-14T10:43:14.748Z,1.30
2019-01-14T10:45:44.116Z,1.00
2019-01-14T10:48:13.501Z,1.33
2019-01-14T10:50:43.015Z,1.50
2019-01-14T10:53:13.112Z,2.50
2019-01-14T10:55:42.764Z,1.50
2019-01-14T10:58:12.137Z,0.70
2019-01-14T11:00:41.732Z,0.70
2019-01-14T11:03:12.144Z,1.23
2019-01-14T11:05:41.663Z,2.90
2019-01-14T11:08:11.096Z,3.60
2019-01-14T11:10:40.439Z,2.63
2019-01-14T11:13:10.227Z,4.47
2019-01-14T11:15:39.652Z,4.67
2019-01-14T11:18:09.210Z,4.40
2019-01-14T11:20:38.580Z,9.73
2019-01-14T11:23:07.941Z,3.23
2019-01-14T11:25:37.568Z,3.63
2019-01-14T11:28:07.026Z,4.60
2019-01-14T11:30:36.409Z,7.57
2019-01-14T11:33:05.931Z,6.70
2019-01-14T11:35:36.660Z,9.30
2019-01-14T11:38:06.717Z,3.60
2019-01-14T11:40:41.111Z,7.10
2019-01-14T11:43:10.494Z,3.73
2019-01-14T11:45:40.183Z,11.67
2019-01-14T11:48:09.700Z,4.23
2019-01-14T11:50:39.031Z,6.57
2019-01-14T11:53:09.254Z,6.13
2019-01-14T11:55:38.734Z,10.17
2019-01-14T11:58:08.196Z,4.63
2019-01-14T12:00:37.617Z,5.27
2019-01-14T12:03:08.599Z,10.75
2019-01-14T12:05:38.210Z,7.73
2019-01-14T12:08:07.890Z,6.07
2019-01-14T12:10:37.356Z,5.27
2019-01-14T12:13:06.787Z,3.23
2019-01-14T12:15:36.137Z,4.67
2019-01-14T12:18:06.292Z,6.20
2019-01-14T12:20:35.661Z,7.47
2019-01-14T12:23:05.897Z,5.47
2019-01-14T12:25:35.365Z,4.50
2019-01-14T12:28:04.864Z,4.93
2019-01-14T12:30:39.220Z,10.03
2019-01-14T12:33:08.616Z,6.00
2019-01-14T12:35:38.673Z,8.00
2019-01-14T12:38:09.196Z,6.97
2019-01-14T12:40:38.665Z,12.50
2019-01-14T12:43:08.575Z,5.00
2019-01-14T12:45:38.026Z,7.03
2019-01-14T12:48:07.442Z,4.73
2019-01-14T12:50:36.887Z,5.63
2019-01-14T12:53:06.817Z,12.17
2019-01-14T12:55:36.251Z,5.67
2019-01-14T12:58:05.985Z,4.00
2019-01-14T13:00:35.363Z,5.47
2019-01-14T13:03:04.988Z,8.67
2019-01-14T13:05:34.447Z,5.13
2019-01-14T13:08:04.609Z,8.40
2019-01-14T13:10:34.285Z,5.70
2019-01-14T13:13:03.728Z,10.10
2019-01-14T13:15:33.269Z,5.43
2019-01-14T13:18:05.375Z,6.17
2019-01-14T13:20:33.998Z,7.97
2019-01-14T13:23:03.459Z,7.87
2019-01-14T13:25:33.181Z,10.97
2019-01-14T13:28:02.543Z,3.33
2019-01-14T13:30:32.289Z,2.97
2019-01-14T13:33:01.921Z,7.80
2019-01-14T13:35:31.353Z,4.10
2019-01-14T13:38:00.812Z,4.30
2019-01-14T13:40:30.248Z,6.93
2019-01-14T13:42:59.944Z,8.13
2019-01-14T13:45:29.363Z,6.30
2019-01-14T13:47:58.823Z,8.70
2019-01-14T13:50:28.415Z,6.37
2019-01-14T13:52:58.189Z,5.23
2019-01-14T13:55:27.683Z,6.03
2019-01-14T13:57:59.917Z,8.23
2019-01-14T14:00:28.760Z,4.83
2019-01-14T14:02:58.192Z,6.27
2019-01-14T14:05:27.595Z,6.50
2019-01-14T14:07:57.068Z,9.23
2019-01-14T14:10:31.280Z,5.63
2019-01-14T14:13:00.770Z,2.83
2019-01-14T14:15:30.609Z,6.83
2019-01-14T14:18:00.005Z,2.10
2019-01-14T14:20:29.458Z,6.17
2019-01-14T14:22:58.918Z,5.20
2019-01-14T14:25:28.368Z,8.80
2019-01-14T14:27:57.846Z,4.23
2019-01-14T14:30:32.692Z,7.97
2019-01-14T14:33:02.102Z,5.67
2019-01-14T14:35:31.610Z,4.27
2019-01-14T14:38:01.640Z,3.37
2019-01-14T14:40:31.153Z,8.27
2019-01-14T14:43:00.546Z,3.30
2019-01-14T14:45:29.939Z,7.80
2019-01-14T14:47:59.445Z,4.97
2019-01-14T14:50:29.060Z,3.80
2019-01-14T14:52:58.508Z,5.70
2019-01-14T14:55:27.943Z,6.17
2019-01-14T14:57:57.385Z,4.57
2019-01-14T15:00:26.816Z,6.87
2019-01-14T15:02:56.774Z,7.22
2019-01-14T15:05:27.113Z,5.93
2019-01-14T15:07:56.558Z,3.70
2019-01-14T15:10:26.012Z,9.73
2019-01-14T15:12:55.435Z,6.83
2019-01-14T15:15:25.398Z,6.50
2019-01-14T15:17:54.857Z,10.00
2019-01-14T15:20:25.355Z,7.00
2019-01-14T15:22:54.955Z,7.47
2019-01-14T15:25:24.378Z,5.23
2019-01-14T15:27:53.762Z,5.70
2019-01-14T15:30:30.847Z,7.00
2019-01-14T15:33:00.352Z,6.90
2019-01-14T15:35:29.948Z,4.07
2019-01-14T15:37:59.638Z,9.23
2019-01-14T15:40:29.050Z,6.83
2019-01-14T15:42:58.517Z,8.00
2019-01-14T15:45:27.979Z,4.80
2019-01-14T15:47:57.517Z,6.50
2019-01-14T15:50:27.012Z,3.33
2019-01-14T15:52:56.470Z,1.93
2019-01-14T15:55:27.508Z,4.50
2019-01-14T15:57:56.990Z,2.97
2019-01-14T16:00:26.731Z,2.27
2019-01-14T16:02:56.793Z,5.33
2019-01-14T16:05:31.493Z,6.67
2019-01-14T16:08:04.228Z,4.57
2019-01-14T16:14:10.869Z,2.03
2019-01-14T16:16:47.357Z,3.83
2019-01-14T16:19:55.340Z,2.83
2019-01-14T16:22:36.783Z,5.17
2019-01-14T16:25:22.662Z,4.43
2019-01-14T16:29:10.735Z,4.67
2019-01-14T16:32:35.551Z,3.87
2019-01-14T16:35:20.711Z,3.33
2019-01-14T16:41:15.107Z,4.53
2019-01-14T16:44:06.525Z,7.58
2019-01-14T16:46:47.558Z,5.17
2019-01-14T16:49:34.173Z,3.03
2019-01-14T16:56:12.321Z,5.07
2019-01-14T17:02:51.456Z,8.00
2019-01-14T17:05:32.315Z,5.33
2019-01-14T17:08:19.243Z,7.73
2019-01-14T17:10:58.377Z,5.97
2019-01-14T17:13:35.815Z,10.30
2019-01-14T17:16:11.437Z,5.07
2019-01-14T17:26:14.663Z,14.37
2019-01-14T17:28:44.148Z,4.80
2019-01-14T17:31:13.715Z,8.97
2019-01-14T17:33:43.156Z,6.47
2019-01-14T17:36:12.704Z,7.17
2019-01-14T17:38:43.560Z,5.17
2019-01-14T17:41:13.192Z,7.87
2019-01-14T17:43:44.802Z,11.07
2019-01-14T17:46:14.699Z,5.93
2019-01-14T17:48:44.386Z,7.57
2019-01-14T17:51:14.027Z,6.97
2019-01-14T17:53:43.643Z,8.83
2019-01-14T17:56:13.510Z,9.60
2019-01-14T17:58:43.078Z,8.37
2019-01-14T18:01:13.585Z,7.00
2019-01-14T18:03:43.077Z,8.47
2019-01-14T18:06:12.640Z,8.97
2019-01-14T18:08:42.070Z,6.27
2019-01-14T18:11:11.644Z,6.70
2019-01-14T18:13:41.214Z,8.10
2019-01-14T18:16:10.703Z,7.40
2019-01-14T18:18:42.844Z,10.07
2019-01-14T18:21:13.832Z,6.90
2019-01-14T18:23:43.361Z,4.70
2019-01-14T18:26:13.139Z,9.27
2019-01-14T18:28:42.589Z,7.97
2019-01-14T18:31:12.503Z,9.30
2019-01-14T18:33:41.927Z,7.47
2019-01-14T18:36:11.411Z,6.93
2019-01-14T18:38:40.861Z,5.30
2019-01-14T18:41:10.485Z,8.77
2019-01-14T18:43:39.898Z,10.37
2019-01-14T18:46:09.342Z,9.20
2019-01-14T18:48:38.833Z,5.90
2019-01-14T18:51:08.667Z,6.50
2019-01-14T18:53:38.149Z,9.47
2019-01-14T18:56:07.619Z,5.97
2019-01-14T18:58:37.050Z,11.00
2019-01-14T19:01:06.607Z,8.30
2019-01-14T19:03:36.231Z,7.75
2019-01-14T19:06:05.799Z,2.90
2019-01-14T19:08:35.203Z,6.17
2019-01-14T19:11:04.685Z,5.70
2019-01-14T19:13:34.250Z,6.07
2019-01-14T19:16:04.082Z,8.70
2019-01-14T19:18:33.519Z,7.63
2019-01-14T19:21:03.591Z,5.60
2019-01-14T19:23:33.089Z,4.77
2019-01-14T19:26:02.574Z,4.80
2019-01-14T19:28:32.279Z,7.67
2019-01-14T19:31:01.773Z,10.17
2019-01-14T19:33:31.760Z,5.70
2019-01-14T19:36:01.230Z,7.70
2019-01-14T19:38:30.670Z,10.67
2019-01-14T19:41:02.008Z,7.87
2019-01-14T19:43:32.005Z,9.43
2019-01-14T19:46:01.479Z,8.93
2019-01-14T19:48:30.993Z,8.33
2019-01-14T19:51:00.596Z,6.87
2019-01-14T19:53:30.103Z,9.20
2019-01-14T19:55:59.678Z,10.97
2019-01-14T19:58:29.193Z,7.67
2019-01-14T20:00:58.672Z,4.77
2019-01-14T20:03:28.145Z,6.63
2019-01-14T20:05:57.660Z,10.43
2019-01-14T20:08:27.116Z,7.13
2019-01-14T20:10:56.821Z,6.53
2019-01-14T20:13:26.300Z,9.43
2019-01-14T20:15:56.227Z,3.90
2019-01-14T20:18:26.840Z,6.87
2019-01-14T20:20:56.438Z,9.43
2019-01-14T20:23:25.979Z,8.93
2019-01-14T20:25:56.165Z,10.07
2019-01-14T20:28:26.026Z,8.10
2019-01-14T20:30:55.955Z,7.23
2019-01-14T20:33:25.880Z,7.30
2019-01-14T20:35:55.909Z,7.43
2019-01-14T20:38:25.730Z,9.13
2019-01-14T20:40:55.924Z,5.80
2019-01-14T20:43:26.896Z,10.53
2019-01-14T20:45:56.280Z,13.30
2019-01-14T20:48:25.975Z,10.37
2019-01-14T20:50:55.591Z,7.83
2019-01-14T20:53:25.111Z,9.10
2019-01-14T20:55:54.715Z,12.30
2019-01-14T20:58:24.303Z,7.33
2019-01-14T21:00:54.883Z,8.03
2019-01-14T21:03:24.835Z,5.70
2019-01-14T21:05:54.788Z,7.17
2019-01-14T21:08:24.377Z,8.70
2019-01-14T21:10:53.932Z,7.93
2019-01-14T21:13:23.548Z,13.20
2019-01-14T21:15:53.204Z,9.37
2019-01-14T21:18:22.755Z,12.63
2019-01-14T21:20:52.307Z,15.00
2019-01-14T21:23:21.931Z,7.33
2019-01-14T21:25:51.438Z,12.83
2019-01-14T21:28:20.987Z,9.13
2019-01-14T21:30:51.027Z,10.00
2019-01-14T21:33:21.016Z,13.30
2019-01-14T21:35:50.878Z,12.60
2019-01-14T21:38:20.495Z,11.43
2019-01-14T21:40:50.023Z,6.70
2019-01-14T21:43:19.731Z,15.57
2019-01-14T21:45:49.303Z,12.27
2019-01-14T21:48:18.954Z,10.47
2019-01-14T21:50:48.503Z,15.90
2019-01-14T21:53:18.107Z,11.50
2019-01-14T21:55:47.685Z,12.77
2019-01-14T21:58:17.181Z,6.87
2019-01-14T22:00:46.807Z,11.00
2019-01-14T22:06:18.331Z,9.73
2019-01-14T22:08:47.895Z,9.33
2019-01-14T22:11:17.461Z,7.97
2019-01-14T22:13:47.267Z,11.77
2019-01-14T22:16:17.983Z,9.47
2019-01-14T22:18:48.001Z,10.43
2019-01-14T22:21:17.762Z,8.53
2019-01-14T22:23:47.384Z,10.67
2019-01-14T22:26:16.991Z,7.93
2019-01-14T22:28:46.664Z,7.43
2019-01-14T22:31:16.266Z,9.07
2019-01-14T22:33:46.153Z,12.23
2019-01-14T22:36:15.786Z,9.47
2019-01-14T22:38:45.330Z,8.43
2019-01-14T22:41:14.943Z,10.57
2019-01-14T22:43:44.430Z,11.27
2019-01-14T22:46:14.062Z,8.73
2019-01-14T22:48:43.806Z,9.57
2019-01-14T22:51:13.268Z,6.43
2019-01-14T22:53:42.676Z,11.83
2019-01-14T22:56:12.198Z,10.93
2019-01-14T22:58:43.186Z,7.77
2019-01-14T23:01:41.975Z,11.17
2019-01-14T23:04:11.892Z,17.43
2019-01-14T23:06:44.894Z,4.37
2019-01-14T23:09:14.373Z,11.73
2019-01-14T23:11:43.940Z,11.80
2019-01-14T23:14:13.397Z,10.47
2019-01-14T23:16:42.887Z,8.37
2019-01-14T23:19:12.403Z,8.63
2019-01-14T23:21:41.911Z,11.90
2019-01-14T23:24:11.468Z,9.87
2019-01-14T23:26:40.935Z,15.17
2019-01-14T23:29:10.649Z,8.90
2019-01-14T23:31:40.201Z,6.17
2019-01-14T23:34:09.682Z,8.20
2019-01-14T23:36:39.066Z,11.60
2019-01-14T23:39:09.809Z,12.73
2019-01-14T23:41:39.625Z,15.83
2019-01-14T23:44:09.092Z,6.67
2019-01-14T23:46:38.505Z,10.37
2019-01-14T23:49:07.937Z,7.43
2019-01-14T23:51:37.442Z,7.40
2019-01-14T23:54:06.943Z,10.83
2019-01-14T23:56:36.464Z,8.93
2019-01-14T23:59:06.119Z,7.30
