createdAt,value
2018-01-31T01:52:45.193Z,91.60
2018-01-31T01:55:13.893Z,91.60
2018-01-31T01:57:42.834Z,91.60
2018-01-31T02:00:11.536Z,91.80
2018-01-31T02:02:40.222Z,91.80
2018-01-31T02:05:08.930Z,91.70
2018-01-31T02:07:37.757Z,91.50
2018-01-31T02:10:07.252Z,91.50
2018-01-31T02:12:36.049Z,91.50
2018-01-31T02:15:04.425Z,91.90
2018-01-31T02:17:33.862Z,92.10
2018-01-31T02:20:01.888Z,92.00
2018-01-31T02:22:30.623Z,91.90
2018-01-31T02:24:59.306Z,91.70
2018-01-31T02:27:27.985Z,91.70
2018-01-31T02:29:56.637Z,92.20
2018-01-31T02:32:25.297Z,92.30
2018-01-31T02:34:54.025Z,92.50
2018-01-31T02:37:23.470Z,92.20
2018-01-31T02:40:01.205Z,92.20
2018-01-31T02:42:29.928Z,92.10
2018-01-31T02:44:58.643Z,91.90
2018-01-31T02:47:27.337Z,92.10
2018-01-31T02:49:56.111Z,92.20
2018-01-31T02:52:24.806Z,92.30
2018-01-31T02:54:53.735Z,92.30
2018-01-31T02:57:22.443Z,92.10
2018-01-31T02:59:51.916Z,92.10
2018-01-31T03:02:20.623Z,92.10
2018-01-31T03:04:49.351Z,92.40
2018-01-31T03:07:18.057Z,92.20
2018-01-31T03:09:46.761Z,92.10
2018-01-31T03:12:15.439Z,92.40
2018-01-31T03:14:44.144Z,92.20
2018-01-31T03:17:12.880Z,91.60
2018-01-31T03:19:41.574Z,91.70
2018-01-31T03:22:12.927Z,92.10
2018-01-31T03:24:41.630Z,92.10
2018-01-31T03:27:10.382Z,92.10
2018-01-31T03:29:39.864Z,91.60
2018-01-31T03:32:08.587Z,91.60
2018-01-31T03:34:37.286Z,92.00
2018-01-31T03:37:06.004Z,91.90
2018-01-31T03:39:34.712Z,92.10
2018-01-31T03:42:03.136Z,92.20
2018-01-31T03:44:31.893Z,92.20
2018-01-31T03:47:01.379Z,92.20
2018-01-31T03:49:30.078Z,92.10
2018-01-31T03:51:58.818Z,91.90
2018-01-31T03:54:27.512Z,91.90
2018-01-31T03:56:56.211Z,91.90
2018-01-31T03:59:24.924Z,92.10
2018-01-31T04:01:53.609Z,92.10
2018-01-31T04:04:22.300Z,92.10
2018-01-31T04:06:51.034Z,91.80
2018-01-31T04:09:20.003Z,91.80
2018-01-31T04:11:49.485Z,91.90
2018-01-31T04:14:18.223Z,91.90
2018-01-31T04:16:46.981Z,91.70
2018-01-31T04:19:15.673Z,91.70
2018-01-31T04:21:45.176Z,92.00
2018-01-31T04:24:14.273Z,92.00
2018-01-31T04:26:43.713Z,91.90
2018-01-31T04:29:12.450Z,91.90
2018-01-31T04:31:41.125Z,92.00
2018-01-31T04:34:09.823Z,92.10
2018-01-31T04:36:37.921Z,92.10
2018-01-31T04:39:06.976Z,92.00
2018-01-31T04:41:35.669Z,91.80
2018-01-31T04:44:04.411Z,91.60
2018-01-31T04:46:33.112Z,91.80
2018-01-31T04:49:01.818Z,91.80
2018-01-31T04:51:30.547Z,91.70
2018-01-31T04:54:00.000Z,91.70
2018-01-31T04:56:28.773Z,91.70
2018-01-31T04:58:58.475Z,91.40
2018-01-31T05:01:27.214Z,91.40
2018-01-31T05:03:55.904Z,91.50
2018-01-31T05:06:23.971Z,91.60
2018-01-31T05:08:52.648Z,91.70
2018-01-31T05:11:21.336Z,92.10
2018-01-31T05:13:50.054Z,91.90
2018-01-31T05:16:19.757Z,91.30
2018-01-31T05:18:48.461Z,91.30
2018-01-31T05:21:17.332Z,91.30
2018-01-31T05:23:46.002Z,91.50
2018-01-31T05:26:14.735Z,91.60
2018-01-31T05:28:43.453Z,91.90
2018-01-31T05:31:12.165Z,91.70
2018-01-31T05:33:40.868Z,91.60
2018-01-31T05:36:09.817Z,91.70
2018-01-31T05:38:38.526Z,91.50
2018-01-31T05:41:08.745Z,91.70
2018-01-31T05:43:37.445Z,91.70
2018-01-31T05:46:06.182Z,91.10
2018-01-31T05:48:35.066Z,90.80
2018-01-31T05:51:03.766Z,90.30
2018-01-31T05:53:32.531Z,89.90
2018-01-31T05:56:02.258Z,89.70
2018-01-31T05:58:31.215Z,89.70
2018-01-31T06:01:00.000Z,90.10
2018-01-31T06:03:28.740Z,90.30
2018-01-31T06:05:57.501Z,90.10
2018-01-31T06:08:27.070Z,89.00
2018-01-31T06:10:55.793Z,89.00
2018-01-31T06:13:24.794Z,88.80
2018-01-31T06:15:54.508Z,88.70
2018-01-31T06:18:24.224Z,89.40
2018-01-31T06:20:52.931Z,89.30
2018-01-31T06:23:21.869Z,89.50
2018-01-31T06:25:50.601Z,88.40
2018-01-31T06:28:19.321Z,88.40
2018-01-31T06:30:48.058Z,88.90
2018-01-31T06:33:17.335Z,87.90
2018-01-31T06:35:46.029Z,87.90
2018-01-31T06:38:14.767Z,87.90
2018-01-31T06:40:43.471Z,87.20
2018-01-31T06:43:12.178Z,87.50
2018-01-31T06:45:40.909Z,87.90
2018-01-31T06:48:09.620Z,87.20
2018-01-31T06:50:38.601Z,85.70
2018-01-31T06:53:07.364Z,85.00
2018-01-31T06:55:36.932Z,85.00
2018-01-31T06:58:05.662Z,85.00
2018-01-31T07:00:35.324Z,85.10
2018-01-31T07:03:04.061Z,85.00
2018-01-31T07:05:33.821Z,83.30
2018-01-31T07:08:02.694Z,83.30
2018-01-31T07:10:31.688Z,83.10
2018-01-31T07:13:00.726Z,83.20
2018-01-31T07:15:29.679Z,82.50
2018-01-31T07:17:58.416Z,82.50
2018-01-31T07:20:26.837Z,82.70
2018-01-31T07:22:55.831Z,82.60
2018-01-31T07:25:24.736Z,83.00
2018-01-31T07:27:53.645Z,82.40
2018-01-31T07:30:22.364Z,82.20
2018-01-31T07:32:51.108Z,81.20
2018-01-31T07:35:20.035Z,81.60
2018-01-31T07:37:48.985Z,81.90
2018-01-31T07:40:17.899Z,81.70
2018-01-31T07:42:46.620Z,81.60
2018-01-31T07:45:15.120Z,80.60
2018-01-31T07:47:44.799Z,80.80
2018-01-31T07:50:13.531Z,80.60
2018-01-31T07:52:42.510Z,80.60
2018-01-31T07:55:11.976Z,81.30
2018-01-31T07:57:40.911Z,81.30
2018-01-31T08:00:09.772Z,80.00
2018-01-31T08:02:38.798Z,80.00
2018-01-31T08:05:09.977Z,80.10
2018-01-31T08:07:39.368Z,80.10
2018-01-31T08:10:07.728Z,80.60
2018-01-31T08:12:36.341Z,80.30
2018-01-31T08:15:05.869Z,80.20
2018-01-31T08:17:34.677Z,80.20
2018-01-31T08:20:03.335Z,80.00
2018-01-31T08:22:32.306Z,79.10
2018-01-31T08:25:01.106Z,80.80
2018-01-31T08:27:30.258Z,81.80
2018-01-31T08:29:59.251Z,81.00
2018-01-31T08:32:27.705Z,81.40
2018-01-31T08:34:56.720Z,82.40
2018-01-31T08:37:25.728Z,81.20
2018-01-31T08:39:55.251Z,79.70
2018-01-31T08:42:24.936Z,78.60
2018-01-31T08:44:53.866Z,78.60
2018-01-31T08:47:22.660Z,79.80
2018-01-31T08:49:51.412Z,80.40
2018-01-31T08:52:20.138Z,80.00
2018-01-31T08:54:49.107Z,77.60
2018-01-31T08:57:18.810Z,77.50
2018-01-31T08:59:48.554Z,77.20
2018-01-31T09:02:17.294Z,77.10
2018-01-31T09:04:46.021Z,77.50
2018-01-31T09:07:14.750Z,76.20
2018-01-31T09:09:43.689Z,75.80
2018-01-31T09:12:13.147Z,76.20
2018-01-31T09:14:41.874Z,76.10
2018-01-31T09:17:10.821Z,76.20
2018-01-31T09:19:39.621Z,74.80
2018-01-31T09:22:08.554Z,75.20
2018-01-31T09:24:37.295Z,75.20
2018-01-31T09:27:06.238Z,74.10
2018-01-31T09:29:35.030Z,74.80
2018-01-31T09:32:03.760Z,74.40
2018-01-31T09:34:32.530Z,74.00
2018-01-31T09:37:01.515Z,73.50
2018-01-31T09:39:30.112Z,75.00
2018-01-31T09:41:59.159Z,73.70
2018-01-31T09:44:28.226Z,71.80
2018-01-31T09:46:57.373Z,71.30
2018-01-31T09:49:27.094Z,71.40
2018-01-31T09:51:56.083Z,71.40
2018-01-31T09:54:25.107Z,71.50
2018-01-31T09:56:54.067Z,69.80
2018-01-31T09:59:22.725Z,69.20
2018-01-31T10:01:51.412Z,71.50
2018-01-31T10:04:20.146Z,70.60
2018-01-31T10:06:49.089Z,71.90
2018-01-31T10:09:17.841Z,70.00
2018-01-31T10:11:46.532Z,69.90
2018-01-31T10:14:15.197Z,68.90
2018-01-31T10:16:44.659Z,69.10
2018-01-31T10:19:13.346Z,69.10
2018-01-31T10:21:42.003Z,68.60
2018-01-31T10:24:10.350Z,68.60
2018-01-31T10:26:39.823Z,69.70
2018-01-31T10:29:08.493Z,69.70
2018-01-31T10:31:36.542Z,70.40
2018-01-31T10:34:05.188Z,67.90
2018-01-31T10:36:33.850Z,67.90
2018-01-31T10:39:03.112Z,67.00
2018-01-31T10:41:31.769Z,66.90
2018-01-31T10:44:01.516Z,67.70
2018-01-31T10:46:30.200Z,67.70
2018-01-31T10:48:58.865Z,65.40
2018-01-31T10:51:27.498Z,67.20
2018-01-31T10:58:53.564Z,68.40
2018-01-31T11:01:22.237Z,65.40
2018-01-31T11:03:51.120Z,66.30
2018-01-31T11:06:19.756Z,68.40
2018-01-31T11:08:49.177Z,66.60
2018-01-31T11:11:17.840Z,66.60
2018-01-31T11:13:47.268Z,66.90
2018-01-31T11:16:15.950Z,66.80
2018-01-31T11:18:44.593Z,67.60
2018-01-31T11:21:13.480Z,68.90
2018-01-31T11:23:42.186Z,68.80
2018-01-31T11:26:10.849Z,70.00
2018-01-31T11:28:39.543Z,68.90
2018-01-31T11:31:08.237Z,67.80
2018-01-31T11:33:36.620Z,67.40
2018-01-31T11:36:05.366Z,68.00
2018-01-31T11:38:34.085Z,67.40
2018-01-31T11:41:02.778Z,67.90
2018-01-31T11:43:31.444Z,67.90
2018-01-31T11:46:00.152Z,66.60
2018-01-31T11:48:28.867Z,66.10
2018-01-31T11:50:58.306Z,67.10
2018-01-31T11:53:26.958Z,67.10
2018-01-31T11:55:56.406Z,66.10
2018-01-31T11:58:25.053Z,66.10
2018-01-31T12:00:53.845Z,66.00
2018-01-31T12:03:23.283Z,66.20
2018-01-31T12:05:51.933Z,66.10
2018-01-31T12:08:21.383Z,67.30
2018-01-31T12:10:50.037Z,67.30
2018-01-31T12:13:29.765Z,67.50
2018-01-31T12:16:10.192Z,68.30
2018-01-31T12:18:49.780Z,68.20
2018-01-31T12:21:29.484Z,68.00
2018-01-31T12:24:09.244Z,66.80
2018-01-31T12:26:49.020Z,66.90
2018-01-31T12:29:29.568Z,67.00
2018-01-31T12:32:10.077Z,68.20
2018-01-31T12:34:49.763Z,68.10
2018-01-31T12:37:29.427Z,65.90
2018-01-31T12:39:57.691Z,66.10
2018-01-31T12:42:25.173Z,66.00
2018-01-31T12:44:52.684Z,65.20
2018-01-31T12:47:32.412Z,67.10
2018-01-31T12:50:12.126Z,64.00
2018-01-31T12:52:51.808Z,63.10
2018-01-31T12:55:31.505Z,63.40
2018-01-31T12:58:11.826Z,64.70
2018-01-31T13:00:51.683Z,64.60
2018-01-31T13:03:33.284Z,64.50
2018-01-31T13:06:12.913Z,60.90
2018-01-31T13:08:52.314Z,57.50
2018-01-31T13:11:31.765Z,56.10
2018-01-31T13:14:11.847Z,55.30
2018-01-31T13:16:52.035Z,54.80
2018-01-31T13:22:30.000Z,52.90
2018-01-31T13:25:09.384Z,54.70
2018-01-31T13:27:54.333Z,55.40
2018-01-31T13:30:34.533Z,58.00
2018-01-31T13:33:19.588Z,58.00
2018-01-31T13:35:59.206Z,59.20
2018-01-31T13:38:39.383Z,60.40
2018-01-31T13:41:19.629Z,60.20
2018-01-31T13:44:13.916Z,60.20
2018-01-31T13:46:54.136Z,57.80
2018-01-31T13:49:33.618Z,57.80
2018-01-31T13:52:19.288Z,59.00
2018-01-31T13:54:59.574Z,61.60
2018-01-31T13:57:39.125Z,61.50
2018-01-31T14:00:18.478Z,62.70
2018-01-31T14:02:58.162Z,63.40
2018-01-31T14:05:37.867Z,65.50
2018-01-31T14:08:17.566Z,65.30
2018-01-31T14:10:57.384Z,65.60
2018-01-31T14:13:37.096Z,66.10
2018-01-31T14:16:17.554Z,66.60
2018-01-31T14:18:57.408Z,66.60
2018-01-31T14:21:37.862Z,66.30
2018-01-31T14:24:18.226Z,65.10
2018-01-31T14:26:58.700Z,63.90
2018-01-31T14:29:38.591Z,63.90
2018-01-31T14:32:18.060Z,63.60
2018-01-31T14:34:57.452Z,63.70
2018-01-31T14:37:24.707Z,62.50
2018-01-31T14:39:51.923Z,62.10
2018-01-31T14:42:19.194Z,61.80
2018-01-31T14:44:47.361Z,62.50
2018-01-31T14:47:14.589Z,62.50
2018-01-31T14:49:42.046Z,62.30
2018-01-31T14:52:09.284Z,63.30
2018-01-31T14:54:37.269Z,63.00
2018-01-31T14:57:04.504Z,62.90
2018-01-31T14:59:32.524Z,65.50
2018-01-31T15:01:59.759Z,65.50
2018-01-31T15:04:26.992Z,67.80
2018-01-31T15:06:54.532Z,69.00
2018-01-31T15:09:22.040Z,70.90
2018-01-31T15:11:49.572Z,71.40
2018-01-31T15:14:17.096Z,73.30
2018-01-31T15:16:44.596Z,73.50
2018-01-31T15:19:12.112Z,74.40
2018-01-31T15:21:39.639Z,75.10
2018-01-31T15:24:07.163Z,76.00
2018-01-31T15:26:34.660Z,77.70
2018-01-31T15:29:02.181Z,78.20
2018-01-31T15:31:29.676Z,77.80
2018-01-31T15:33:57.203Z,77.50
2018-01-31T15:36:24.705Z,78.80
2018-01-31T15:38:52.327Z,79.80
2018-01-31T15:41:19.825Z,80.50
2018-01-31T15:43:47.328Z,80.80
2018-01-31T15:46:14.879Z,81.60
2018-01-31T15:48:42.643Z,82.60
2018-01-31T15:51:10.136Z,82.90
2018-01-31T15:53:37.654Z,83.00
2018-01-31T15:56:05.228Z,83.30
2018-01-31T15:58:32.754Z,84.60
2018-01-31T16:01:00.275Z,84.00
2018-01-31T16:03:28.568Z,85.30
2018-01-31T16:05:56.842Z,86.00
2018-01-31T16:08:25.290Z,86.00
2018-01-31T16:10:52.806Z,86.00
2018-01-31T16:13:20.305Z,85.00
2018-01-31T16:15:47.872Z,86.20
2018-01-31T16:18:27.578Z,85.80
2018-01-31T16:45:05.764Z,90.00
2018-01-31T16:47:34.428Z,89.40
2018-01-31T16:50:03.205Z,89.90
2018-01-31T16:52:32.689Z,90.20
2018-01-31T16:55:01.352Z,90.10
2018-01-31T16:57:30.021Z,90.20
2018-01-31T16:59:58.713Z,90.40
2018-01-31T17:02:27.388Z,90.60
2018-01-31T17:04:56.046Z,90.50
2018-01-31T17:07:25.496Z,90.80
2018-01-31T17:09:53.489Z,90.70
2018-01-31T17:12:22.136Z,90.80
2018-01-31T17:14:50.836Z,90.90
2018-01-31T17:17:19.477Z,90.80
2018-01-31T17:19:48.892Z,90.90
2018-01-31T17:22:18.367Z,91.00
2018-01-31T17:24:47.028Z,91.00
2018-01-31T17:27:15.690Z,91.00
2018-01-31T17:29:44.398Z,91.20
2018-01-31T17:32:12.390Z,91.40
2018-01-31T17:34:41.036Z,91.40
2018-01-31T17:37:09.703Z,91.40
2018-01-31T17:39:37.688Z,91.10
2018-01-31T17:42:06.428Z,91.40
2018-01-31T17:44:35.077Z,91.20
2018-01-31T17:47:03.768Z,91.20
2018-01-31T17:49:32.452Z,91.50
2018-01-31T17:52:01.128Z,91.20
2018-01-31T17:54:29.777Z,91.80
2018-01-31T17:56:59.185Z,91.70
2018-01-31T17:59:28.652Z,91.80
2018-01-31T18:01:57.320Z,91.80
2018-01-31T18:04:25.957Z,91.80
2018-01-31T18:06:54.632Z,91.60
2018-01-31T18:09:23.276Z,91.70
2018-01-31T18:11:51.920Z,91.70
2018-01-31T18:14:21.393Z,91.70
2018-01-31T18:16:50.081Z,91.70
2018-01-31T18:19:18.787Z,92.10
2018-01-31T18:21:47.454Z,92.10
2018-01-31T18:24:16.117Z,92.00
2018-01-31T18:26:44.964Z,91.80
2018-01-31T18:29:14.220Z,91.70
2018-01-31T18:31:42.884Z,91.70
2018-01-31T18:34:11.537Z,91.80
2018-01-31T18:36:40.997Z,92.00
2018-01-31T18:39:09.881Z,92.00
2018-01-31T18:41:38.593Z,92.20
2018-01-31T18:44:07.289Z,92.30
2018-01-31T18:46:36.136Z,92.30
2018-01-31T18:49:04.810Z,92.30
2018-01-31T18:51:33.540Z,91.90
2018-01-31T18:54:02.380Z,92.10
2018-01-31T18:56:31.058Z,92.30
2018-01-31T18:59:00.645Z,92.30
2018-01-31T19:01:29.481Z,92.30
2018-01-31T19:03:58.181Z,92.60
2018-01-31T19:06:26.824Z,92.30
2018-01-31T19:08:56.241Z,92.50
2018-01-31T19:11:25.730Z,92.30
2018-01-31T19:13:55.263Z,92.10
2018-01-31T19:16:26.504Z,92.10
2018-01-31T19:18:55.161Z,92.40
2018-01-31T19:21:23.926Z,92.70
2018-01-31T19:23:52.604Z,92.40
2018-01-31T19:26:21.343Z,92.40
2018-01-31T19:28:50.808Z,92.60
2018-01-31T19:31:19.471Z,92.60
2018-01-31T19:33:48.225Z,92.80
2018-01-31T19:36:17.029Z,92.70
2018-01-31T19:38:45.752Z,92.70
2018-01-31T19:41:14.435Z,92.60
2018-01-31T19:43:43.185Z,92.60
2018-01-31T19:46:11.844Z,92.40
2018-01-31T19:48:40.770Z,92.40
2018-01-31T19:51:09.469Z,92.50
2018-01-31T19:53:38.168Z,92.40
2018-01-31T19:56:06.866Z,92.50
2018-01-31T19:58:35.588Z,92.50
2018-01-31T20:01:05.093Z,92.50
2018-01-31T20:03:33.780Z,92.80
2018-01-31T20:06:02.483Z,93.10
2018-01-31T20:08:31.947Z,92.90
2018-01-31T20:11:00.634Z,92.90
2018-01-31T20:13:29.320Z,92.70
2018-01-31T20:16:04.435Z,92.80
2018-01-31T20:18:33.238Z,92.90
2018-01-31T20:21:01.940Z,92.80
2018-01-31T20:23:30.628Z,92.80
2018-01-31T20:25:59.316Z,93.00
2018-01-31T20:28:27.965Z,93.20
2018-01-31T20:30:57.381Z,93.30
2018-01-31T20:33:25.934Z,93.30
2018-01-31T20:35:55.364Z,93.20
2018-01-31T20:38:24.007Z,93.20
2018-01-31T20:40:52.712Z,92.80
2018-01-31T20:43:21.404Z,92.80
2018-01-31T20:45:50.053Z,92.60
2018-01-31T20:48:18.759Z,93.00
2018-01-31T20:50:47.516Z,92.80
2018-01-31T20:53:16.181Z,92.80
2018-01-31T20:55:44.820Z,93.00
2018-01-31T20:58:13.572Z,92.70
2018-01-31T21:00:42.240Z,92.70
2018-01-31T21:03:10.880Z,92.60
2018-01-31T21:05:40.403Z,93.10
2018-01-31T21:08:09.076Z,93.10
2018-01-31T21:10:38.494Z,93.10
2018-01-31T21:13:07.144Z,93.10
2018-01-31T21:15:35.796Z,93.10
2018-01-31T21:18:04.455Z,93.10
2018-01-31T21:20:33.123Z,92.90
2018-01-31T21:23:02.538Z,92.70
2018-01-31T21:25:31.250Z,92.70
2018-01-31T21:27:59.928Z,92.80
2018-01-31T21:30:28.588Z,93.30
2018-01-31T21:32:58.005Z,92.90
2018-01-31T21:35:26.688Z,92.90
2018-01-31T21:37:56.109Z,93.20
2018-01-31T21:40:24.771Z,93.20
2018-01-31T21:42:53.472Z,93.10
2018-01-31T21:45:22.113Z,92.90
2018-01-31T21:47:51.078Z,92.60
2018-01-31T21:50:19.784Z,92.60
2018-01-31T21:52:48.456Z,93.10
2018-01-31T21:55:17.116Z,93.70
2018-01-31T21:57:55.721Z,93.60
2018-01-31T22:00:25.140Z,93.20
2018-01-31T22:02:53.816Z,93.20
2018-01-31T22:05:23.342Z,93.10
2018-01-31T22:07:52.028Z,93.00
2018-01-31T22:10:20.008Z,93.30
2018-01-31T22:12:48.704Z,93.40
2018-01-31T22:15:17.356Z,93.30
2018-01-31T22:17:46.763Z,93.10
2018-01-31T22:20:15.452Z,93.10
2018-01-31T22:22:44.100Z,93.10
2018-01-31T22:25:12.771Z,93.20
2018-01-31T22:27:41.444Z,93.20
2018-01-31T22:30:10.096Z,93.20
2018-01-31T22:32:38.840Z,93.60
2018-01-31T22:35:07.598Z,93.60
2018-01-31T22:37:36.260Z,93.70
2018-01-31T22:40:05.026Z,93.60
2018-01-31T22:42:33.712Z,93.70
2018-01-31T22:45:02.816Z,93.70
2018-01-31T22:47:32.269Z,93.60
2018-01-31T22:50:01.136Z,93.60
2018-01-31T22:52:30.765Z,93.60
2018-01-31T22:54:59.409Z,93.60
2018-01-31T22:57:28.058Z,93.50
2018-01-31T22:59:56.810Z,93.10
2018-01-31T23:02:25.448Z,93.10
2018-01-31T23:04:54.116Z,93.20
2018-01-31T23:07:22.788Z,93.20
2018-01-31T23:09:51.440Z,93.30
2018-01-31T23:12:24.643Z,93.50
2018-01-31T23:14:56.039Z,93.50
2018-01-31T23:17:30.177Z,93.70
2018-01-31T23:19:59.586Z,93.40
2018-01-31T23:22:29.020Z,93.30
2018-01-31T23:24:57.656Z,93.30
2018-01-31T23:27:25.645Z,93.30
2018-01-31T23:29:55.592Z,93.40
2018-01-31T23:32:23.573Z,93.40
2018-01-31T23:34:52.218Z,93.40
2018-01-31T23:37:21.642Z,93.60
2018-01-31T23:39:50.311Z,93.60
2018-01-31T23:42:19.741Z,93.90
2018-01-31T23:44:49.160Z,93.90
2018-01-31T23:47:17.883Z,93.90
2018-01-31T23:49:46.705Z,94.00
2018-01-31T23:52:16.111Z,94.10
2018-01-31T23:54:45.543Z,94.00
2018-01-31T23:57:14.192Z,93.90
2018-01-31T23:59:43.604Z,94.00
