createdAt,value
2023-01-08T00:01:19.285Z,5.43
2023-01-08T00:03:46.263Z,6.00
2023-01-08T00:06:16.585Z,5.80
2023-01-08T00:08:43.975Z,6.10
2023-01-08T00:11:11.635Z,6.68
2023-01-08T00:13:38.751Z,5.35
2023-01-08T00:16:08.688Z,5.45
2023-01-08T00:18:35.843Z,5.43
2023-01-08T00:21:03.489Z,5.30
2023-01-08T00:23:30.817Z,5.78
2023-01-08T00:25:57.744Z,6.22
2023-01-08T00:28:24.683Z,6.18
2023-01-08T00:30:51.623Z,6.03
2023-01-08T00:33:19.220Z,6.65
2023-01-08T00:35:46.072Z,5.90
2023-01-08T00:38:13.326Z,6.45
2023-01-08T00:40:40.589Z,6.40
2023-01-08T00:43:08.143Z,7.32
2023-01-08T00:45:35.206Z,6.10
2023-01-08T00:48:02.180Z,5.88
2023-01-08T00:50:29.171Z,6.28
2023-01-08T00:52:56.101Z,6.30
2023-01-08T00:55:22.996Z,6.00
2023-01-08T00:57:49.872Z,6.43
2023-01-08T01:00:16.987Z,6.63
2023-01-08T01:02:44.307Z,8.52
2023-01-08T01:05:15.330Z,9.40
2023-01-08T01:07:43.232Z,10.75
2023-01-08T01:10:11.527Z,9.85
2023-01-08T01:12:39.525Z,10.60
2023-01-08T01:15:08.291Z,9.63
2023-01-08T01:17:38.005Z,9.60
2023-01-08T01:20:06.242Z,9.73
2023-01-08T01:22:33.160Z,8.00
2023-01-08T01:25:00.148Z,8.10
2023-01-08T01:27:27.062Z,8.07
2023-01-08T01:29:54.234Z,7.30
2023-01-08T01:32:21.131Z,9.35
2023-01-08T01:34:48.062Z,11.05
2023-01-08T01:37:15.515Z,10.75
2023-01-08T01:39:49.492Z,9.73
2023-01-08T01:42:37.564Z,8.23
2023-01-08T01:45:25.680Z,7.93
2023-01-08T01:48:06.752Z,6.95
2023-01-08T01:50:54.393Z,7.80
2023-01-08T01:53:21.239Z,7.13
2023-01-08T01:55:48.657Z,7.10
2023-01-08T01:58:18.611Z,6.97
2023-01-08T02:00:45.613Z,7.65
2023-01-08T02:03:14.407Z,6.32
2023-01-08T02:06:03.674Z,6.18
2023-01-08T02:08:59.679Z,6.65
2023-01-08T02:11:41.496Z,5.78
2023-01-08T02:14:32.600Z,6.53
2023-01-08T02:17:09.678Z,7.05
2023-01-08T02:19:45.429Z,6.43
2023-01-08T02:22:42.736Z,7.20
2023-01-08T02:25:27.996Z,6.18
2023-01-08T02:27:56.789Z,6.95
2023-01-08T02:30:24.897Z,5.80
2023-01-08T02:32:51.808Z,6.78
2023-01-08T02:35:18.845Z,6.78
2023-01-08T02:37:45.910Z,7.10
2023-01-08T02:40:29.988Z,6.57
2023-01-08T02:43:02.716Z,5.95
2023-01-08T02:45:44.108Z,5.95
2023-01-08T02:48:16.997Z,6.45
2023-01-08T02:50:54.893Z,6.93
2023-01-08T02:53:28.776Z,7.05
2023-01-08T02:56:00.340Z,6.60
2023-01-08T02:58:31.998Z,7.03
2023-01-08T03:01:02.312Z,6.63
2023-01-08T03:03:31.143Z,7.70
2023-01-08T03:06:07.138Z,7.15
2023-01-08T03:08:37.834Z,6.70
2023-01-08T03:11:07.721Z,7.10
2023-01-08T03:13:41.687Z,6.63
2023-01-08T03:16:22.514Z,8.48
2023-01-08T03:18:59.872Z,6.80
2023-01-08T03:21:27.759Z,7.07
2023-01-08T03:23:55.114Z,6.72
2023-01-08T03:26:26.194Z,7.15
2023-01-08T03:28:56.248Z,6.85
2023-01-08T03:31:27.651Z,6.75
2023-01-08T03:33:55.621Z,6.85
2023-01-08T03:36:26.192Z,6.25
2023-01-08T03:41:28.034Z,7.63
2023-01-08T03:43:54.956Z,6.78
2023-01-08T03:46:31.592Z,6.30
2023-01-08T03:49:00.204Z,6.75
2023-01-08T03:51:27.421Z,6.57
2023-01-08T03:53:58.911Z,7.15
2023-01-08T03:56:26.132Z,7.55
2023-01-08T03:58:53.054Z,6.65
2023-01-08T04:01:20.043Z,7.20
2023-01-08T04:03:47.004Z,6.63
2023-01-08T04:06:13.908Z,7.47
2023-01-08T04:08:40.805Z,7.28
2023-01-08T04:11:07.714Z,7.28
2023-01-08T04:13:34.657Z,6.70
2023-01-08T04:16:01.678Z,7.40
2023-01-08T04:18:28.591Z,7.32
2023-01-08T04:20:57.644Z,6.68
2023-01-08T04:23:24.579Z,5.88
2023-01-08T04:25:51.529Z,6.63
2023-01-08T04:28:18.657Z,7.15
2023-01-08T04:30:46.755Z,6.63
2023-01-08T04:33:13.935Z,6.57
2023-01-08T04:35:40.862Z,6.15
2023-01-08T04:38:11.583Z,7.60
2023-01-08T04:40:38.676Z,7.35
2023-01-08T04:43:05.547Z,6.88
2023-01-08T04:45:32.459Z,6.07
2023-01-08T04:47:59.794Z,6.55
2023-01-08T04:50:27.199Z,6.70
2023-01-08T04:52:54.159Z,7.28
2023-01-08T04:55:21.186Z,6.85
2023-01-08T04:57:48.318Z,7.03
2023-01-08T05:00:15.670Z,7.70
2023-01-08T05:02:42.752Z,6.43
2023-01-08T05:05:09.856Z,6.68
2023-01-08T05:07:36.800Z,7.43
2023-01-08T05:10:04.495Z,7.40
2023-01-08T05:12:31.370Z,7.10
2023-01-08T05:14:58.241Z,7.22
2023-01-08T05:17:25.200Z,7.22
2023-01-08T05:19:52.066Z,7.78
2023-01-08T05:22:18.925Z,7.30
2023-01-08T05:24:45.803Z,8.48
2023-01-08T05:27:12.681Z,7.38
2023-01-08T05:29:39.575Z,7.50
2023-01-08T05:32:17.846Z,6.78
2023-01-08T05:34:45.495Z,7.03
2023-01-08T05:37:12.706Z,7.78
2023-01-08T05:39:39.575Z,7.72
2023-01-08T05:42:06.488Z,7.30
2023-01-08T05:44:33.383Z,6.93
2023-01-08T05:47:00.279Z,7.05
2023-01-08T05:49:27.401Z,6.70
2023-01-08T05:51:54.285Z,7.07
2023-01-08T05:54:21.181Z,7.22
2023-01-08T05:56:48.053Z,6.15
2023-01-08T05:59:15.014Z,7.55
2023-01-08T06:01:41.947Z,7.18
2023-01-08T06:04:08.943Z,6.93
2023-01-08T06:06:35.859Z,7.53
2023-01-08T06:09:02.825Z,7.38
2023-01-08T06:11:32.054Z,7.78
2023-01-08T06:14:01.421Z,8.45
2023-01-08T06:16:28.259Z,7.13
2023-01-08T06:18:55.139Z,7.60
2023-01-08T06:21:22.047Z,7.70
2023-01-08T06:23:48.918Z,8.23
2023-01-08T06:26:15.861Z,9.07
2023-01-08T06:28:42.758Z,7.75
2023-01-08T06:31:09.718Z,7.15
2023-01-08T06:33:36.620Z,8.13
2023-01-08T06:36:04.670Z,6.78
2023-01-08T06:38:33.548Z,8.55
2023-01-08T06:41:07.119Z,7.70
2023-01-08T06:43:36.407Z,7.20
2023-01-08T06:46:04.811Z,8.18
2023-01-08T06:48:31.735Z,8.23
2023-01-08T06:51:02.624Z,8.82
2023-01-08T06:53:29.920Z,8.13
2023-01-08T06:55:57.121Z,8.50
2023-01-08T06:58:25.223Z,8.88
2023-01-08T07:00:52.123Z,7.55
2023-01-08T07:03:19.253Z,8.25
2023-01-08T07:05:46.261Z,7.95
2023-01-08T07:08:15.479Z,10.10
2023-01-08T07:10:43.398Z,9.10
2023-01-08T07:13:12.699Z,8.18
2023-01-08T07:15:40.671Z,9.32
2023-01-08T07:18:09.661Z,8.73
2023-01-08T07:20:36.909Z,9.18
2023-01-08T07:23:10.308Z,9.02
2023-01-08T07:25:37.236Z,9.13
2023-01-08T07:28:04.125Z,8.48
2023-01-08T07:30:31.078Z,9.63
2023-01-08T07:33:00.184Z,8.80
2023-01-08T07:35:27.405Z,9.30
2023-01-08T07:37:54.345Z,9.93
2023-01-08T07:40:21.389Z,7.80
2023-01-08T07:42:48.277Z,9.60
2023-01-08T07:45:15.224Z,9.63
2023-01-08T07:47:42.131Z,9.20
2023-01-08T07:50:09.273Z,11.45
2023-01-08T07:52:36.180Z,9.40
2023-01-08T07:55:03.112Z,9.38
2023-01-08T07:57:30.406Z,10.02
2023-01-08T07:59:57.302Z,10.73
2023-01-08T08:02:24.320Z,10.38
2023-01-08T08:04:51.312Z,9.57
2023-01-08T08:07:18.210Z,10.00
2023-01-08T08:09:45.087Z,10.52
2023-01-08T08:12:12.136Z,10.32
2023-01-08T08:14:39.015Z,11.52
2023-01-08T08:17:05.978Z,11.13
2023-01-08T08:19:32.850Z,11.23
2023-01-08T08:21:59.766Z,8.32
2023-01-08T08:24:26.691Z,11.18
2023-01-08T08:26:54.427Z,11.40
2023-01-08T08:29:21.320Z,11.07
2023-01-08T08:31:48.243Z,11.05
2023-01-08T08:34:15.134Z,9.20
2023-01-08T08:36:41.988Z,10.02
2023-01-08T08:39:08.896Z,10.95
2023-01-08T08:41:36.433Z,11.52
2023-01-08T08:44:03.365Z,10.95
2023-01-08T08:46:30.431Z,10.82
2023-01-08T08:48:57.350Z,10.43
2023-01-08T08:51:24.186Z,11.65
2023-01-08T08:53:51.190Z,12.05
2023-01-08T08:56:18.089Z,10.60
2023-01-08T08:58:45.509Z,11.63
2023-01-08T09:01:12.611Z,10.93
2023-01-08T09:03:39.713Z,11.52
2023-01-08T09:06:07.166Z,10.20
2023-01-08T09:08:34.025Z,10.75
2023-01-08T09:11:02.871Z,9.90
2023-01-08T09:13:29.836Z,11.50
2023-01-08T09:15:59.360Z,11.15
2023-01-08T09:18:26.307Z,10.43
2023-01-08T09:20:53.174Z,11.82
2023-01-08T09:23:20.072Z,10.90
2023-01-08T09:25:46.975Z,10.90
2023-01-08T09:28:13.899Z,11.00
2023-01-08T09:30:41.258Z,12.15
2023-01-08T09:33:09.141Z,13.10
2023-01-08T09:35:36.104Z,11.38
2023-01-08T09:38:03.562Z,11.55
2023-01-08T09:40:58.001Z,11.88
2023-01-08T09:43:28.339Z,10.90
2023-01-08T09:45:58.476Z,11.50
2023-01-08T09:48:32.763Z,12.35
2023-01-08T09:50:59.845Z,11.32
2023-01-08T09:53:27.530Z,12.30
2023-01-08T09:56:11.074Z,12.00
2023-01-08T09:58:54.356Z,12.52
2023-01-08T10:01:25.193Z,11.82
2023-01-08T10:04:15.208Z,11.98
2023-01-08T10:06:49.113Z,11.10
2023-01-08T10:09:16.165Z,11.82
2023-01-08T10:11:47.550Z,11.43
2023-01-08T10:14:23.326Z,11.43
2023-01-08T10:16:56.182Z,11.15
2023-01-08T10:19:23.839Z,10.75
2023-01-08T10:21:51.444Z,11.43
2023-01-08T10:24:30.258Z,11.30
2023-01-08T10:27:15.891Z,11.50
2023-01-08T10:29:43.095Z,11.93
2023-01-08T10:32:25.289Z,11.48
2023-01-08T10:34:56.045Z,12.98
2023-01-08T10:39:50.666Z,12.13
2023-01-08T10:42:19.894Z,12.13
2023-01-08T10:44:53.877Z,11.85
2023-01-08T10:47:21.099Z,11.52
2023-01-08T10:49:48.025Z,11.80
2023-01-08T10:52:33.176Z,11.82
2023-01-08T10:55:22.991Z,11.45
2023-01-08T10:58:05.112Z,12.80
2023-01-08T11:00:37.108Z,12.25
2023-01-08T11:03:17.446Z,12.95
2023-01-08T11:05:44.478Z,13.15
2023-01-08T11:08:18.863Z,12.40
2023-01-08T11:11:00.414Z,12.38
2023-01-08T11:13:28.643Z,11.60
2023-01-08T11:16:08.315Z,11.55
2023-01-08T11:18:47.669Z,12.65
2023-01-08T11:21:24.407Z,11.75
2023-01-08T11:24:21.299Z,11.25
2023-01-08T11:26:54.850Z,11.27
2023-01-08T11:29:50.179Z,12.02
2023-01-08T11:32:50.945Z,11.45
2023-01-08T11:35:25.362Z,12.10
2023-01-08T11:37:53.921Z,12.15
2023-01-08T11:40:44.720Z,11.43
2023-01-08T11:43:49.545Z,13.02
2023-01-08T11:46:42.956Z,11.77
2023-01-08T11:49:18.704Z,11.27
2023-01-08T11:52:07.124Z,11.30
2023-01-08T11:55:13.929Z,10.05
2023-01-08T11:58:02.718Z,11.63
2023-01-08T12:01:03.382Z,10.75
2023-01-08T12:03:34.269Z,11.25
2023-01-08T12:06:28.235Z,11.65
2023-01-08T12:09:13.198Z,11.75
2023-01-08T12:11:50.929Z,10.38
2023-01-08T12:15:02.351Z,11.55
2023-01-08T12:18:09.837Z,11.02
2023-01-08T12:20:47.487Z,11.73
2023-01-08T12:23:33.112Z,11.50
2023-01-08T12:26:22.386Z,12.13
2023-01-08T12:28:58.196Z,12.27
2023-01-08T12:31:46.385Z,12.30
2023-01-08T12:34:38.515Z,10.38
2023-01-08T12:37:14.788Z,11.00
2023-01-08T12:39:51.863Z,10.95
2023-01-08T12:42:25.946Z,12.80
2023-01-08T12:44:54.961Z,11.98
2023-01-08T12:47:26.872Z,11.48
2023-01-08T12:50:14.830Z,13.25
2023-01-08T12:52:56.012Z,11.95
2023-01-08T12:55:48.705Z,11.80
2023-01-08T12:58:21.786Z,10.65
2023-01-08T13:00:48.686Z,11.48
2023-01-08T13:03:22.567Z,12.02
2023-01-08T13:05:50.164Z,11.48
2023-01-08T13:08:34.837Z,13.25
2023-01-08T13:11:02.644Z,11.85
2023-01-08T13:13:44.318Z,14.23
2023-01-08T13:16:20.135Z,13.95
2023-01-08T13:19:02.034Z,12.38
2023-01-08T13:21:42.296Z,12.30
2023-01-08T13:24:32.782Z,12.73
2023-01-08T13:27:14.584Z,13.13
2023-01-08T13:29:46.412Z,11.95
2023-01-08T13:32:35.045Z,11.77
2023-01-08T13:35:23.955Z,11.27
2023-01-08T13:38:13.663Z,11.93
2023-01-08T13:40:43.538Z,11.25
2023-01-08T13:43:30.391Z,11.67
2023-01-08T13:46:00.493Z,12.70
2023-01-08T13:48:39.957Z,10.93
2023-01-08T13:51:24.861Z,11.32
2023-01-08T13:53:51.782Z,9.73
2023-01-08T13:56:18.809Z,10.75
2023-01-08T13:58:54.621Z,11.15
2023-01-08T14:01:23.554Z,10.45
2023-01-08T14:03:51.260Z,11.05
2023-01-08T14:06:20.630Z,11.70
2023-01-08T14:08:58.481Z,11.48
2023-01-08T14:11:29.864Z,10.57
2023-01-08T14:13:57.746Z,10.38
2023-01-08T14:16:25.274Z,11.68
2023-01-08T14:18:55.357Z,11.52
2023-01-08T14:21:23.274Z,10.05
2023-01-08T14:23:51.767Z,11.23
2023-01-08T14:26:38.964Z,11.07
2023-01-08T14:29:15.264Z,10.68
2023-01-08T14:31:53.787Z,11.07
2023-01-08T14:34:28.635Z,11.52
2023-01-08T14:36:56.701Z,10.73
2023-01-08T14:39:26.306Z,11.27
2023-01-08T14:42:14.832Z,11.25
2023-01-08T14:44:44.447Z,10.90
2023-01-08T14:47:19.010Z,11.18
2023-01-08T14:49:51.898Z,12.80
2023-01-08T14:52:20.849Z,11.90
2023-01-08T14:54:56.358Z,10.45
2023-01-08T14:57:24.338Z,11.10
2023-01-08T15:00:00.111Z,11.48
2023-01-08T15:02:33.641Z,11.68
2023-01-08T15:05:13.955Z,10.18
2023-01-08T15:07:59.287Z,11.60
2023-01-08T15:10:36.443Z,10.40
2023-01-08T15:13:08.575Z,12.27
2023-01-08T15:15:41.518Z,10.07
2023-01-08T15:18:11.936Z,11.10
2023-01-08T15:20:38.933Z,10.80
2023-01-08T15:23:05.957Z,10.98
2023-01-08T15:25:32.889Z,12.35
2023-01-08T15:28:02.087Z,10.18
2023-01-08T15:30:37.039Z,10.75
2023-01-08T15:33:20.741Z,11.65
2023-01-08T15:35:48.208Z,10.23
2023-01-08T15:38:15.727Z,11.25
2023-01-08T15:40:42.909Z,10.70
2023-01-08T15:43:14.719Z,10.57
2023-01-08T15:45:51.756Z,10.40
2023-01-08T15:48:18.830Z,10.63
2023-01-08T15:50:46.009Z,10.43
2023-01-08T15:53:18.212Z,11.07
2023-01-08T15:55:46.967Z,10.60
2023-01-08T15:58:15.041Z,10.25
2023-01-08T16:00:44.561Z,11.40
2023-01-08T16:03:15.422Z,10.20
2023-01-08T16:08:12.700Z,11.00
2023-01-08T16:10:39.701Z,9.95
2023-01-08T16:13:10.283Z,10.40
2023-01-08T16:15:39.619Z,9.80
2023-01-08T16:18:06.526Z,11.27
2023-01-08T16:20:33.448Z,10.55
2023-01-08T16:23:00.415Z,10.27
2023-01-08T16:25:27.415Z,10.38
2023-01-08T16:27:54.360Z,11.02
2023-01-08T16:30:21.331Z,10.98
2023-01-08T16:32:53.909Z,11.38
2023-01-08T16:35:21.983Z,11.07
2023-01-08T16:37:49.209Z,10.43
2023-01-08T16:40:16.565Z,10.57
2023-01-08T16:42:43.627Z,10.75
2023-01-08T16:45:10.782Z,10.95
2023-01-08T16:47:39.006Z,11.00
2023-01-08T16:50:06.949Z,10.60
2023-01-08T16:52:33.836Z,11.00
2023-01-08T16:55:00.763Z,11.10
2023-01-08T16:57:27.724Z,10.75
2023-01-08T16:59:54.776Z,11.13
2023-01-08T17:02:21.870Z,10.88
2023-01-08T17:04:48.806Z,11.43
2023-01-08T17:07:16.056Z,10.63
2023-01-08T17:09:43.165Z,11.60
2023-01-08T17:12:10.184Z,12.45
2023-01-08T17:14:37.295Z,12.50
2023-01-08T17:17:04.249Z,11.70
2023-01-08T17:19:31.192Z,11.82
2023-01-08T17:21:58.081Z,11.18
2023-01-08T17:24:25.186Z,11.60
2023-01-08T17:26:52.061Z,11.48
2023-01-08T17:29:18.999Z,10.85
2023-01-08T17:31:46.034Z,11.15
2023-01-08T17:34:14.090Z,11.27
2023-01-08T17:36:41.112Z,11.00
2023-01-08T17:39:08.551Z,12.13
2023-01-08T17:41:54.635Z,10.75
2023-01-08T17:44:21.822Z,11.00
2023-01-08T17:46:49.258Z,10.23
2023-01-08T17:49:17.279Z,9.93
2023-01-08T17:51:46.002Z,9.90
2023-01-08T17:54:15.292Z,10.25
2023-01-08T17:56:43.400Z,10.05
2023-01-08T17:59:15.112Z,10.10
2023-01-08T18:01:42.308Z,10.70
2023-01-08T18:04:09.323Z,11.32
2023-01-08T18:06:36.220Z,10.50
2023-01-08T18:09:03.678Z,9.55
2023-01-08T18:11:30.636Z,10.57
2023-01-08T18:13:59.833Z,10.05
2023-01-08T18:16:28.520Z,9.73
2023-01-08T18:18:59.550Z,11.05
2023-01-08T18:21:27.259Z,10.68
2023-01-08T18:23:54.374Z,10.57
2023-01-08T18:26:21.716Z,10.95
2023-01-08T18:28:49.579Z,10.30
2023-01-08T18:31:16.566Z,10.95
2023-01-08T18:33:46.201Z,10.77
2023-01-08T18:36:13.387Z,10.93
2023-01-08T18:38:42.355Z,9.95
2023-01-08T18:41:11.602Z,10.48
2023-01-08T18:43:38.622Z,9.70
2023-01-08T18:46:07.681Z,11.05
2023-01-08T18:48:35.605Z,10.18
2023-01-08T18:51:05.702Z,10.88
2023-01-08T18:53:33.660Z,9.88
2023-01-08T18:56:01.644Z,11.25
2023-01-08T18:58:29.855Z,11.93
2023-01-08T19:01:04.031Z,9.18
2023-01-08T19:03:31.029Z,10.82
2023-01-08T19:05:58.164Z,10.50
2023-01-08T19:08:25.476Z,10.38
2023-01-08T19:10:52.412Z,9.63
2023-01-08T19:13:19.357Z,10.30
2023-01-08T19:15:47.061Z,10.48
2023-01-08T19:18:14.122Z,11.43
2023-01-08T19:20:46.282Z,10.90
2023-01-08T19:23:14.939Z,11.20
2023-01-08T19:25:42.766Z,10.50
2023-01-08T19:28:09.745Z,10.73
2023-01-08T19:30:37.699Z,11.35
2023-01-08T19:33:04.677Z,11.32
2023-01-08T19:35:31.641Z,11.95
2023-01-08T19:37:58.618Z,10.63
2023-01-08T19:40:25.519Z,11.38
2023-01-08T19:43:11.047Z,11.38
2023-01-08T19:45:38.093Z,12.40
2023-01-08T19:48:05.576Z,12.18
2023-01-08T19:50:34.146Z,12.93
2023-01-08T19:53:01.187Z,12.05
2023-01-08T19:55:28.136Z,12.07
2023-01-08T19:57:55.065Z,12.25
2023-01-08T20:00:24.929Z,10.88
2023-01-08T20:02:52.841Z,12.47
2023-01-08T20:05:19.707Z,11.95
2023-01-08T20:07:46.823Z,11.45
2023-01-08T20:10:13.972Z,12.27
2023-01-08T20:12:40.902Z,11.95
2023-01-08T20:15:08.426Z,11.75
2023-01-08T20:17:35.305Z,11.50
2023-01-08T20:20:02.292Z,12.32
2023-01-08T20:22:31.174Z,12.70
2023-01-08T20:24:58.646Z,12.98
2023-01-08T20:27:25.634Z,13.02
2023-01-08T20:29:52.587Z,12.02
2023-01-08T20:32:22.120Z,12.23
2023-01-08T20:34:50.541Z,12.85
2023-01-08T20:37:17.438Z,13.15
2023-01-08T20:39:44.430Z,13.02
2023-01-08T20:42:12.326Z,13.55
2023-01-08T20:44:44.214Z,13.70
2023-01-08T20:47:11.656Z,12.98
2023-01-08T20:49:38.685Z,13.10
2023-01-08T20:52:07.984Z,13.57
2023-01-08T20:54:35.369Z,12.40
2023-01-08T20:57:02.445Z,12.95
2023-01-08T20:59:30.175Z,13.75
2023-01-08T21:01:57.452Z,14.05
2023-01-08T21:04:24.772Z,12.25
2023-01-08T21:06:51.742Z,12.95
2023-01-08T21:09:18.823Z,12.25
2023-01-08T21:11:45.765Z,13.00
2023-01-08T21:14:12.706Z,13.05
2023-01-08T21:16:40.671Z,11.02
2023-01-08T21:19:10.391Z,12.93
2023-01-08T21:21:40.304Z,13.15
2023-01-08T21:24:09.126Z,13.02
2023-01-08T21:26:39.656Z,12.60
2023-01-08T21:29:08.119Z,12.88
2023-01-08T21:31:36.583Z,13.52
2023-01-08T21:34:04.581Z,11.32
2023-01-08T21:36:32.408Z,12.98
2023-01-08T21:39:00.990Z,13.75
2023-01-08T21:41:48.511Z,12.00
2023-01-08T21:44:36.769Z,12.32
2023-01-08T21:47:06.168Z,12.02
2023-01-08T21:49:33.369Z,13.55
2023-01-08T21:52:18.935Z,12.95
2023-01-08T21:54:45.883Z,12.23
2023-01-08T21:57:12.797Z,13.07
2023-01-08T21:59:39.686Z,12.77
2023-01-08T22:02:06.968Z,10.48
2023-01-08T22:04:33.902Z,11.90
2023-01-08T22:07:00.821Z,11.50
2023-01-08T22:09:27.923Z,12.60
2023-01-08T22:11:56.081Z,11.75
2023-01-08T22:14:23.383Z,12.73
2023-01-08T22:16:50.553Z,12.20
2023-01-08T22:19:17.462Z,11.90
2023-01-08T22:21:44.917Z,12.50
2023-01-08T22:24:11.978Z,11.88
2023-01-08T22:26:38.886Z,11.40
2023-01-08T22:29:06.626Z,11.98
2023-01-08T22:31:34.413Z,12.77
2023-01-08T22:34:01.550Z,10.05
2023-01-08T22:36:28.454Z,12.13
2023-01-08T22:38:55.428Z,11.98
2023-01-08T22:41:24.087Z,11.35
2023-01-08T22:43:58.164Z,11.57
2023-01-08T22:46:25.568Z,12.32
2023-01-08T22:48:52.856Z,12.77
2023-01-08T22:51:27.484Z,12.25
2023-01-08T22:53:55.459Z,11.77
2023-01-08T22:56:22.460Z,12.30
2023-01-08T22:58:49.833Z,11.52
2023-01-08T23:01:25.528Z,11.95
2023-01-08T23:03:57.498Z,12.40
2023-01-08T23:06:26.385Z,12.63
2023-01-08T23:08:54.119Z,11.35
2023-01-08T23:11:22.473Z,12.75
2023-01-08T23:13:51.239Z,11.60
2023-01-08T23:16:21.850Z,12.00
2023-01-08T23:18:49.803Z,12.95
2023-01-08T23:21:19.376Z,11.35
2023-01-08T23:23:46.342Z,12.02
2023-01-08T23:26:19.605Z,12.70
2023-01-08T23:28:48.428Z,13.07
2023-01-08T23:31:18.844Z,12.50
2023-01-08T23:33:46.025Z,12.55
2023-01-08T23:36:18.384Z,13.52
2023-01-08T23:38:46.445Z,12.55
2023-01-08T23:41:13.669Z,12.07
2023-01-08T23:43:42.157Z,12.32
2023-01-08T23:46:09.144Z,11.98
2023-01-08T23:48:36.272Z,13.30
2023-01-08T23:51:03.329Z,12.40
2023-01-08T23:53:30.490Z,12.68
2023-01-08T23:55:57.474Z,12.07
2023-01-08T23:58:24.896Z,13.23
