createdAt,value
2023-01-25T00:00:21.212Z,1014.39
2023-01-25T00:01:21.203Z,1014.29
2023-01-25T00:02:21.251Z,1014.28
2023-01-25T00:03:21.304Z,1014.32
2023-01-25T00:04:21.187Z,1014.25
2023-01-25T00:05:21.176Z,1014.30
2023-01-25T00:06:21.157Z,1014.19
2023-01-25T00:07:21.167Z,1014.25
2023-01-25T00:08:21.173Z,1014.21
2023-01-25T00:09:21.134Z,1014.23
2023-01-25T00:10:21.140Z,1014.20
2023-01-25T00:11:21.123Z,1014.19
2023-01-25T00:12:21.110Z,1014.20
2023-01-25T00:13:21.127Z,1014.16
2023-01-25T00:14:21.094Z,1014.17
2023-01-25T00:15:21.093Z,1014.06
2023-01-25T00:16:21.139Z,1014.11
2023-01-25T00:17:21.071Z,1014.17
2023-01-25T00:18:21.121Z,1014.12
2023-01-25T00:19:21.057Z,1014.11
2023-01-25T00:20:21.065Z,1014.08
2023-01-25T00:21:21.038Z,1014.10
2023-01-25T00:22:21.032Z,1014.15
2023-01-25T00:23:21.060Z,1014.08
2023-01-25T00:24:21.077Z,1014.09
2023-01-25T00:25:21.005Z,1014.13
2023-01-25T00:26:20.991Z,1014.08
2023-01-25T00:27:21.020Z,1014.15
2023-01-25T00:28:21.005Z,1014.11
2023-01-25T00:29:20.971Z,1014.13
2023-01-25T00:30:20.975Z,1014.07
2023-01-25T00:31:21.017Z,1014.14
2023-01-25T00:32:21.161Z,1014.11
2023-01-25T00:33:21.065Z,1014.11
2023-01-25T00:34:20.938Z,1014.04
2023-01-25T00:35:20.944Z,1014.07
2023-01-25T00:36:20.920Z,1014.10
2023-01-25T00:37:20.909Z,1014.01
2023-01-25T00:38:21.938Z,1014.07
2023-01-25T00:39:20.899Z,1014.07
2023-01-25T00:40:20.898Z,1014.07
2023-01-25T00:41:20.885Z,1014.10
2023-01-25T00:42:20.883Z,1014.04
2023-01-25T00:43:20.898Z,1013.98
2023-01-25T00:44:20.860Z,1014.04
2023-01-25T00:45:20.850Z,1014.07
2023-01-25T00:46:20.888Z,1014.05
2023-01-25T00:47:20.833Z,1014.01
2023-01-25T00:48:20.870Z,1014.04
2023-01-25T00:49:20.814Z,1014.01
2023-01-25T00:50:20.815Z,1013.94
2023-01-25T00:51:20.805Z,1013.95
2023-01-25T00:52:20.792Z,1013.99
2023-01-25T00:53:20.790Z,1014.05
2023-01-25T00:54:20.844Z,1014.03
2023-01-25T00:55:20.782Z,1013.97
2023-01-25T00:56:20.773Z,1013.97
2023-01-25T00:57:20.773Z,1013.99
2023-01-25T00:58:20.758Z,1013.94
2023-01-25T00:59:20.764Z,1013.92
2023-01-25T01:00:20.740Z,1013.93
2023-01-25T01:01:20.786Z,1013.95
2023-01-25T01:02:20.737Z,1013.95
2023-01-25T01:03:20.712Z,1013.94
2023-01-25T01:04:20.767Z,1013.92
2023-01-25T01:05:20.691Z,1013.94
2023-01-25T01:06:20.699Z,1013.94
2023-01-25T01:07:20.687Z,1013.95
2023-01-25T01:08:20.703Z,1014.01
2023-01-25T01:09:20.696Z,1013.89
2023-01-25T01:10:20.653Z,1013.90
2023-01-25T01:11:20.654Z,1013.97
2023-01-25T01:12:20.641Z,1013.92
2023-01-25T01:13:20.634Z,1013.94
2023-01-25T01:14:20.650Z,1013.88
2023-01-25T01:15:20.612Z,1013.89
2023-01-25T01:16:20.633Z,1013.91
2023-01-25T01:17:20.609Z,1013.93
2023-01-25T01:18:20.597Z,1013.91
2023-01-25T01:19:20.629Z,1013.96
2023-01-25T01:20:20.577Z,1013.92
2023-01-25T01:21:20.581Z,1014.00
2023-01-25T01:22:20.566Z,1013.94
2023-01-25T01:23:20.573Z,1013.86
2023-01-25T01:24:20.631Z,1013.85
2023-01-25T01:25:20.541Z,1013.93
2023-01-25T01:26:20.551Z,1013.92
2023-01-25T01:27:20.523Z,1013.94
2023-01-25T01:28:20.527Z,1013.88
2023-01-25T01:29:20.533Z,1013.86
2023-01-25T01:30:20.570Z,1013.96
2023-01-25T01:31:20.653Z,1013.94
2023-01-25T01:32:20.600Z,1013.99
2023-01-25T01:33:20.475Z,1013.92
2023-01-25T01:34:20.498Z,1013.91
2023-01-25T01:35:20.464Z,1013.83
2023-01-25T01:36:20.454Z,1013.88
2023-01-25T01:37:20.440Z,1013.81
2023-01-25T01:38:20.452Z,1013.90
2023-01-25T01:39:20.461Z,1013.88
2023-01-25T01:40:20.430Z,1013.81
2023-01-25T01:41:20.450Z,1013.82
2023-01-25T01:42:20.413Z,1013.82
2023-01-25T01:43:20.405Z,1013.85
2023-01-25T01:44:20.484Z,1013.79
2023-01-25T01:45:20.395Z,1013.77
2023-01-25T01:46:20.384Z,1013.77
2023-01-25T01:47:20.375Z,1013.83
2023-01-25T01:48:20.369Z,1013.81
2023-01-25T01:49:20.387Z,1013.85
2023-01-25T01:50:20.359Z,1013.79
2023-01-25T01:51:20.342Z,1013.75
2023-01-25T01:52:20.349Z,1013.76
2023-01-25T01:53:20.331Z,1013.75
2023-01-25T01:54:20.356Z,1013.78
2023-01-25T01:55:20.315Z,1013.75
2023-01-25T01:56:20.309Z,1013.76
2023-01-25T01:57:20.293Z,1013.74
2023-01-25T01:58:20.285Z,1013.79
2023-01-25T01:59:20.312Z,1013.76
2023-01-25T02:00:20.282Z,1013.74
2023-01-25T02:01:20.363Z,1013.74
2023-01-25T02:02:20.422Z,1013.71
2023-01-25T02:03:20.297Z,1013.77
2023-01-25T02:04:20.281Z,1013.77
2023-01-25T02:05:20.246Z,1013.76
2023-01-25T02:06:20.227Z,1013.73
2023-01-25T02:07:20.232Z,1013.74
2023-01-25T02:08:20.292Z,1013.78
2023-01-25T02:09:20.241Z,1013.75
2023-01-25T02:10:20.217Z,1013.74
2023-01-25T02:11:20.208Z,1013.77
2023-01-25T02:12:20.184Z,1013.87
2023-01-25T02:13:20.203Z,1013.93
2023-01-25T02:14:20.201Z,1013.84
2023-01-25T02:15:20.186Z,1013.85
2023-01-25T02:16:20.183Z,1013.81
2023-01-25T02:17:20.154Z,1013.78
2023-01-25T02:18:20.195Z,1013.84
2023-01-25T02:19:20.177Z,1013.78
2023-01-25T02:20:20.132Z,1013.74
2023-01-25T02:21:20.137Z,1013.85
2023-01-25T02:22:20.115Z,1013.84
2023-01-25T02:23:20.105Z,1013.69
2023-01-25T02:24:20.176Z,1013.78
2023-01-25T02:25:20.096Z,1013.82
2023-01-25T02:26:20.086Z,1013.72
2023-01-25T02:27:20.081Z,1013.77
2023-01-25T02:28:20.097Z,1013.74
2023-01-25T02:29:20.106Z,1013.72
2023-01-25T02:30:20.090Z,1013.82
2023-01-25T02:31:20.169Z,1013.74
2023-01-25T02:32:20.092Z,1013.78
2023-01-25T02:33:20.128Z,1013.78
2023-01-25T02:34:20.025Z,1013.70
2023-01-25T02:35:20.042Z,1013.70
2023-01-25T02:36:20.007Z,1013.77
2023-01-25T02:37:20.000Z,1013.72
2023-01-25T02:38:19.997Z,1013.68
2023-01-25T02:39:20.654Z,1013.76
2023-01-25T02:40:21.041Z,1013.79
2023-01-25T02:41:19.980Z,1013.72
2023-01-25T02:42:19.981Z,1013.77
2023-01-25T02:43:19.983Z,1013.76
2023-01-25T02:44:19.963Z,1013.74
2023-01-25T02:45:19.993Z,1013.71
2023-01-25T02:46:20.016Z,1013.73
2023-01-25T02:47:19.946Z,1013.72
2023-01-25T02:48:19.917Z,1013.70
2023-01-25T02:49:20.923Z,1013.73
2023-01-25T02:50:19.938Z,1013.68
2023-01-25T02:51:19.897Z,1013.70
2023-01-25T02:52:19.904Z,1013.75
2023-01-25T02:53:19.880Z,1013.69
2023-01-25T02:54:19.882Z,1013.70
2023-01-25T02:55:19.893Z,1013.64
2023-01-25T02:56:19.862Z,1013.62
2023-01-25T02:57:22.342Z,1013.62
2023-01-25T02:58:19.852Z,1013.66
2023-01-25T02:59:19.849Z,1013.63
2023-01-25T03:00:19.855Z,1013.68
2023-01-25T03:01:19.887Z,1013.61
2023-01-25T03:02:19.839Z,1013.52
2023-01-25T03:03:19.817Z,1013.60
2023-01-25T03:04:19.807Z,1013.47
2023-01-25T03:05:19.822Z,1013.57
2023-01-25T03:06:19.776Z,1013.54
2023-01-25T03:07:19.776Z,1013.60
2023-01-25T03:08:19.795Z,1013.41
2023-01-25T03:09:19.757Z,1013.56
2023-01-25T03:10:19.774Z,1013.52
2023-01-25T03:11:19.745Z,1013.41
2023-01-25T03:12:19.733Z,1013.44
2023-01-25T03:13:19.737Z,1013.46
2023-01-25T03:14:19.724Z,1013.40
2023-01-25T03:15:19.752Z,1013.32
2023-01-25T03:16:19.789Z,1013.37
2023-01-25T03:17:19.709Z,1013.36
2023-01-25T03:18:19.723Z,1013.26
2023-01-25T03:19:19.695Z,1013.36
2023-01-25T03:20:19.715Z,1013.33
2023-01-25T03:21:19.703Z,1013.34
2023-01-25T03:22:19.663Z,1013.29
2023-01-25T03:23:19.661Z,1013.32
2023-01-25T03:24:19.725Z,1013.35
2023-01-25T03:25:19.677Z,1013.28
2023-01-25T03:26:19.647Z,1013.23
2023-01-25T03:27:19.640Z,1013.21
2023-01-25T03:28:19.637Z,1013.15
2023-01-25T03:29:19.617Z,1013.24
2023-01-25T03:30:19.649Z,1013.20
2023-01-25T03:31:19.598Z,1013.17
2023-01-25T03:32:19.643Z,1013.02
2023-01-25T03:33:19.587Z,1013.02
2023-01-25T03:34:19.581Z,1013.06
2023-01-25T03:35:19.581Z,1012.99
2023-01-25T03:36:19.668Z,1012.97
2023-01-25T03:37:19.562Z,1012.91
2023-01-25T03:38:19.693Z,1012.99
2023-01-25T03:39:19.543Z,1012.98
2023-01-25T03:40:19.581Z,1012.96
2023-01-25T03:41:19.529Z,1012.97
2023-01-25T03:42:19.527Z,1012.92
2023-01-25T03:43:19.513Z,1012.98
2023-01-25T03:44:19.509Z,1012.94
2023-01-25T03:45:19.497Z,1012.91
2023-01-25T03:46:19.520Z,1012.93
2023-01-25T03:47:19.491Z,1012.94
2023-01-25T03:48:19.480Z,1012.97
2023-01-25T03:49:19.487Z,1012.90
2023-01-25T03:50:19.459Z,1012.88
2023-01-25T03:51:19.503Z,1012.89
2023-01-25T03:52:19.446Z,1012.83
2023-01-25T03:53:19.438Z,1012.86
2023-01-25T03:54:19.445Z,1012.86
2023-01-25T03:55:19.434Z,1012.79
2023-01-25T03:56:19.490Z,1012.85
2023-01-25T03:57:19.405Z,1012.85
2023-01-25T03:58:19.400Z,1012.84
2023-01-25T03:59:19.395Z,1012.88
2023-01-25T04:00:19.384Z,1012.85
2023-01-25T04:01:19.491Z,1012.82
2023-01-25T04:02:19.437Z,1012.84
2023-01-25T04:03:20.364Z,1012.83
2023-01-25T04:04:19.350Z,1012.81
2023-01-25T04:05:19.395Z,1012.79
2023-01-25T04:06:19.368Z,1012.80
2023-01-25T04:07:19.334Z,1012.79
2023-01-25T04:08:19.319Z,1012.78
2023-01-25T04:09:19.319Z,1012.77
2023-01-25T04:10:19.393Z,1012.69
2023-01-25T04:11:19.334Z,1012.72
2023-01-25T04:12:19.304Z,1012.66
2023-01-25T04:13:19.288Z,1012.65
2023-01-25T04:14:28.422Z,1012.69
2023-01-25T04:15:21.274Z,1012.71
2023-01-25T04:16:19.307Z,1012.69
2023-01-25T04:17:19.255Z,1012.62
2023-01-25T04:18:19.254Z,1012.59
2023-01-25T04:19:19.246Z,1012.60
2023-01-25T04:20:19.233Z,1012.60
2023-01-25T04:21:19.249Z,1012.60
2023-01-25T04:22:19.233Z,1012.57
2023-01-25T04:23:19.208Z,1012.57
2023-01-25T04:24:19.252Z,1012.54
2023-01-25T04:25:19.211Z,1012.54
2023-01-25T04:26:19.226Z,1012.61
2023-01-25T04:27:19.188Z,1012.56
2023-01-25T04:28:19.172Z,1012.50
2023-01-25T04:29:23.684Z,1012.57
2023-01-25T04:30:20.178Z,1012.59
2023-01-25T04:31:19.280Z,1012.56
2023-01-25T04:32:19.341Z,1012.55
2023-01-25T04:33:19.275Z,1012.48
2023-01-25T04:34:19.139Z,1012.50
2023-01-25T04:35:19.120Z,1012.45
2023-01-25T04:36:19.151Z,1012.40
2023-01-25T04:37:19.106Z,1012.47
2023-01-25T04:38:19.130Z,1012.43
2023-01-25T04:39:19.105Z,1012.43
2023-01-25T04:40:19.083Z,1012.49
2023-01-25T04:41:19.121Z,1012.48
2023-01-25T04:42:19.071Z,1012.42
2023-01-25T04:43:19.071Z,1012.43
2023-01-25T04:44:19.051Z,1012.39
2023-01-25T04:45:19.046Z,1012.45
2023-01-25T04:46:19.093Z,1012.38
2023-01-25T04:47:19.044Z,1012.43
2023-01-25T04:48:19.030Z,1012.44
2023-01-25T04:50:29.219Z,1012.41
2023-01-25T04:51:29.268Z,1012.37
2023-01-25T04:52:29.237Z,1012.36
2023-01-25T04:53:29.233Z,1012.36
2023-01-25T04:54:30.360Z,1012.34
2023-01-25T04:55:33.345Z,1012.36
2023-01-25T04:56:31.380Z,1012.31
2023-01-25T04:57:30.335Z,1012.33
2023-01-25T04:58:30.332Z,1012.32
2023-01-25T04:59:30.315Z,1012.35
2023-01-25T05:00:30.307Z,1012.35
2023-01-25T05:01:30.422Z,1012.37
2023-01-25T05:02:30.352Z,1012.38
2023-01-25T05:03:30.285Z,1012.35
2023-01-25T05:04:30.281Z,1012.38
2023-01-25T05:05:30.279Z,1012.43
2023-01-25T05:06:30.260Z,1012.35
2023-01-25T05:07:30.275Z,1012.34
2023-01-25T05:08:30.252Z,1012.36
2023-01-25T05:09:30.244Z,1012.39
2023-01-25T05:10:30.235Z,1012.41
2023-01-25T05:11:30.237Z,1012.41
2023-01-25T05:12:30.247Z,1012.34
2023-01-25T05:13:30.210Z,1012.35
2023-01-25T05:14:30.202Z,1012.38
2023-01-25T05:15:30.202Z,1012.40
2023-01-25T05:16:30.247Z,1012.38
2023-01-25T05:17:30.208Z,1012.33
2023-01-25T05:18:42.656Z,1012.38
2023-01-25T05:19:32.158Z,1012.39
2023-01-25T05:20:30.882Z,1012.35
2023-01-25T05:21:30.198Z,1012.34
2023-01-25T05:22:30.173Z,1012.33
2023-01-25T05:23:30.133Z,1012.27
2023-01-25T05:24:30.190Z,1012.34
2023-01-25T05:25:30.145Z,1012.33
2023-01-25T05:26:30.119Z,1012.30
2023-01-25T05:27:30.135Z,1012.27
2023-01-25T05:28:30.100Z,1012.30
2023-01-25T05:29:30.095Z,1012.32
2023-01-25T05:30:30.136Z,1012.21
2023-01-25T05:31:30.115Z,1012.28
2023-01-25T05:32:30.249Z,1012.28
2023-01-25T05:33:30.060Z,1012.28
2023-01-25T05:34:30.056Z,1012.25
2023-01-25T05:35:30.047Z,1012.21
2023-01-25T05:36:30.041Z,1012.18
2023-01-25T05:37:30.062Z,1012.23
2023-01-25T05:38:30.027Z,1012.16
2023-01-25T05:39:30.016Z,1012.21
2023-01-25T05:40:30.011Z,1012.27
2023-01-25T05:41:30.005Z,1012.16
2023-01-25T05:42:30.017Z,1012.24
2023-01-25T05:43:29.985Z,1012.20
2023-01-25T05:44:29.977Z,1012.26
2023-01-25T05:45:29.974Z,1012.23
2023-01-25T05:46:30.021Z,1012.20
2023-01-25T05:47:29.982Z,1012.15
2023-01-25T05:48:29.947Z,1012.18
2023-01-25T05:49:29.939Z,1012.20
2023-01-25T05:50:29.990Z,1012.17
2023-01-25T05:51:29.923Z,1012.18
2023-01-25T05:52:29.961Z,1012.22
2023-01-25T05:53:29.913Z,1012.26
2023-01-25T05:54:29.904Z,1012.21
2023-01-25T05:55:29.920Z,1012.25
2023-01-25T05:56:29.894Z,1012.16
2023-01-25T05:57:29.908Z,1012.19
2023-01-25T05:58:29.874Z,1012.24
2023-01-25T05:59:29.863Z,1012.25
2023-01-25T06:00:29.872Z,1012.25
2023-01-25T06:01:29.854Z,1012.30
2023-01-25T06:02:29.995Z,1012.21
2023-01-25T06:03:29.915Z,1012.23
2023-01-25T06:04:29.830Z,1012.25
2023-01-25T06:05:29.842Z,1012.22
2023-01-25T06:06:29.807Z,1012.20
2023-01-25T06:07:29.830Z,1012.23
2023-01-25T06:08:29.809Z,1012.24
2023-01-25T06:09:29.786Z,1012.20
2023-01-25T06:10:29.806Z,1012.28
2023-01-25T06:11:29.775Z,1012.22
2023-01-25T06:12:30.369Z,1012.19
2023-01-25T06:13:29.763Z,1012.31
2023-01-25T06:14:29.751Z,1012.16
2023-01-25T06:15:29.746Z,1012.18
2023-01-25T06:16:29.766Z,1012.25
2023-01-25T06:17:29.753Z,1012.19
2023-01-25T06:18:31.241Z,1012.26
2023-01-25T06:19:30.717Z,1012.18
2023-01-25T06:20:29.708Z,1012.33
2023-01-25T06:21:29.695Z,1012.29
2023-01-25T06:22:29.729Z,1012.30
2023-01-25T06:23:29.680Z,1012.24
2023-01-25T06:24:29.730Z,1012.32
2023-01-25T06:25:29.678Z,1012.31
2023-01-25T06:26:30.392Z,1012.27
2023-01-25T06:27:29.687Z,1012.32
2023-01-25T06:28:29.647Z,1012.34
2023-01-25T06:29:29.646Z,1012.44
2023-01-25T06:30:29.625Z,1012.41
2023-01-25T06:31:29.735Z,1012.33
2023-01-25T06:32:29.665Z,1012.34
2023-01-25T06:33:29.619Z,1012.34
2023-01-25T06:34:29.606Z,1012.35
2023-01-25T06:35:29.598Z,1012.33
2023-01-25T06:36:29.597Z,1012.34
2023-01-25T06:37:29.615Z,1012.39
2023-01-25T06:38:29.580Z,1012.34
2023-01-25T06:39:29.576Z,1012.33
2023-01-25T06:40:29.595Z,1012.34
2023-01-25T06:41:29.562Z,1012.20
2023-01-25T06:42:29.553Z,1012.31
2023-01-25T06:43:29.576Z,1012.26
2023-01-25T06:44:29.537Z,1012.22
2023-01-25T06:45:29.545Z,1012.22
2023-01-25T06:46:29.535Z,1012.20
2023-01-25T06:47:29.520Z,1012.24
2023-01-25T06:48:29.535Z,1012.22
2023-01-25T06:49:29.510Z,1012.18
2023-01-25T06:50:29.495Z,1012.12
2023-01-25T06:51:29.488Z,1012.14
2023-01-25T06:52:29.485Z,1012.29
2023-01-25T06:53:29.497Z,1012.27
2023-01-25T06:54:29.467Z,1012.31
2023-01-25T06:55:29.457Z,1012.23
2023-01-25T06:56:29.453Z,1012.12
2023-01-25T06:57:29.446Z,1012.16
2023-01-25T06:58:29.525Z,1012.18
2023-01-25T06:59:29.429Z,1012.26
2023-01-25T07:00:29.496Z,1012.25
2023-01-25T07:01:29.424Z,1012.27
2023-01-25T07:02:29.522Z,1012.29
2023-01-25T07:03:29.436Z,1012.31
2023-01-25T07:04:29.398Z,1012.30
2023-01-25T07:05:29.440Z,1012.31
2023-01-25T07:06:29.389Z,1012.26
2023-01-25T07:07:29.376Z,1012.35
2023-01-25T07:08:29.398Z,1012.30
2023-01-25T07:09:29.376Z,1012.32
2023-01-25T07:10:29.391Z,1012.27
2023-01-25T07:11:29.354Z,1012.26
2023-01-25T07:12:29.370Z,1012.23
2023-01-25T07:13:29.363Z,1012.28
2023-01-25T07:14:29.354Z,1012.23
2023-01-25T07:15:29.331Z,1012.21
2023-01-25T07:16:29.316Z,1012.25
2023-01-25T07:17:29.312Z,1012.13
2023-01-25T07:18:29.329Z,1012.25
2023-01-25T07:19:29.280Z,1012.21
2023-01-25T07:20:30.282Z,1012.21
2023-01-25T07:21:29.304Z,1012.16
2023-01-25T07:22:29.275Z,1012.15
2023-01-25T07:23:29.289Z,1012.12
2023-01-25T07:24:29.255Z,1012.09
2023-01-25T07:25:29.249Z,1012.12
2023-01-25T07:26:29.239Z,1012.13
2023-01-25T07:27:29.237Z,1012.15
2023-01-25T07:28:29.251Z,1012.11
2023-01-25T07:29:29.221Z,1012.12
2023-01-25T07:30:29.216Z,1012.14
2023-01-25T07:31:29.231Z,1012.09
2023-01-25T07:32:29.193Z,1012.11
2023-01-25T07:33:29.221Z,1012.13
2023-01-25T07:34:29.183Z,1012.11
2023-01-25T07:35:29.190Z,1012.04
2023-01-25T07:36:29.181Z,1012.13
2023-01-25T07:37:29.159Z,1012.10
2023-01-25T07:38:29.149Z,1012.00
2023-01-25T07:39:29.173Z,1012.02
2023-01-25T07:40:29.135Z,1012.00
2023-01-25T07:41:29.129Z,1012.06
2023-01-25T07:42:29.126Z,1012.02
2023-01-25T07:43:29.117Z,1012.01
2023-01-25T07:44:29.280Z,1011.99
2023-01-25T07:45:29.102Z,1012.01
2023-01-25T07:46:29.095Z,1012.03
2023-01-25T07:47:29.088Z,1012.04
2023-01-25T07:48:29.061Z,1012.01
2023-01-25T07:49:30.109Z,1012.04
2023-01-25T07:50:29.072Z,1012.01
2023-01-25T07:51:29.060Z,1012.02
2023-01-25T07:52:29.056Z,1011.96
2023-01-25T07:53:29.040Z,1012.02
2023-01-25T07:54:29.065Z,1012.04
2023-01-25T07:55:29.026Z,1011.98
2023-01-25T07:56:29.031Z,1012.06
2023-01-25T07:57:29.012Z,1012.09
2023-01-25T07:58:29.015Z,1012.02
2023-01-25T07:59:29.029Z,1012.14
2023-01-25T08:00:28.992Z,1012.00
2023-01-25T08:01:28.985Z,1012.07
2023-01-25T08:02:28.975Z,1011.97
2023-01-25T08:03:28.966Z,1011.93
2023-01-25T08:04:28.992Z,1011.95
2023-01-25T08:05:28.966Z,1011.96
2023-01-25T08:06:28.948Z,1011.98
2023-01-25T08:07:28.946Z,1011.99
2023-01-25T08:08:28.953Z,1011.93
2023-01-25T08:09:28.964Z,1011.94
2023-01-25T08:10:28.923Z,1011.93
2023-01-25T08:11:28.914Z,1011.95
2023-01-25T08:12:28.904Z,1011.94
2023-01-25T08:13:28.901Z,1011.96
2023-01-25T08:14:28.925Z,1011.97
2023-01-25T08:15:28.877Z,1011.92
2023-01-25T08:16:29.539Z,1011.89
2023-01-25T08:17:29.398Z,1011.89
2023-01-25T08:18:28.882Z,1011.97
2023-01-25T08:19:28.897Z,1011.88
2023-01-25T08:20:28.846Z,1011.93
2023-01-25T08:21:29.596Z,1011.84
2023-01-25T08:22:28.849Z,1011.85
2023-01-25T08:23:28.827Z,1011.88
2023-01-25T08:24:28.905Z,1011.78
2023-01-25T08:25:28.809Z,1011.87
2023-01-25T08:26:28.806Z,1011.85
2023-01-25T08:27:28.795Z,1011.81
2023-01-25T08:28:28.787Z,1011.83
2023-01-25T08:29:28.808Z,1011.82
2023-01-25T08:30:28.777Z,1011.88
2023-01-25T08:31:28.796Z,1011.88
2023-01-25T08:32:28.774Z,1011.80
2023-01-25T08:33:28.756Z,1011.86
2023-01-25T08:34:28.774Z,1011.83
2023-01-25T08:35:28.734Z,1011.86
2023-01-25T08:36:28.749Z,1011.78
2023-01-25T08:37:28.715Z,1011.86
2023-01-25T08:38:28.719Z,1011.84
2023-01-25T08:39:28.740Z,1011.72
2023-01-25T08:40:28.696Z,1011.74
2023-01-25T08:41:28.720Z,1011.76
2023-01-25T08:42:28.686Z,1011.80
2023-01-25T08:43:28.683Z,1011.77
2023-01-25T08:44:28.699Z,1011.74
2023-01-25T08:45:28.668Z,1011.76
2023-01-25T08:46:30.342Z,1011.70
2023-01-25T08:47:29.644Z,1011.71
2023-01-25T08:48:28.631Z,1011.75
2023-01-25T08:49:29.662Z,1011.78
2023-01-25T08:50:28.634Z,1011.61
2023-01-25T08:51:28.615Z,1011.69
2023-01-25T08:52:28.608Z,1011.80
2023-01-25T08:53:28.629Z,1011.74
2023-01-25T08:54:28.603Z,1011.74
2023-01-25T08:55:28.616Z,1011.73
2023-01-25T08:56:28.589Z,1011.80
2023-01-25T08:57:28.575Z,1011.77
2023-01-25T08:58:28.566Z,1011.77
2023-01-25T08:59:28.556Z,1011.78
2023-01-25T09:00:28.579Z,1011.83
2023-01-25T09:01:28.549Z,1011.76
2023-01-25T09:02:28.561Z,1011.82
2023-01-25T09:03:28.551Z,1011.74
2023-01-25T09:04:28.572Z,1011.74
2023-01-25T09:05:28.542Z,1011.78
2023-01-25T09:06:28.509Z,1011.76
2023-01-25T09:07:28.512Z,1011.67
2023-01-25T09:08:28.494Z,1011.69
2023-01-25T09:09:28.490Z,1011.73
2023-01-25T09:10:28.514Z,1011.65
2023-01-25T09:11:28.479Z,1011.69
2023-01-25T09:12:28.469Z,1011.69
2023-01-25T09:13:28.458Z,1011.60
2023-01-25T09:14:28.449Z,1011.65
2023-01-25T09:15:28.470Z,1011.62
2023-01-25T09:16:29.039Z,1011.55
2023-01-25T09:17:28.429Z,1011.60
2023-01-25T09:18:28.426Z,1011.56
2023-01-25T09:19:28.419Z,1011.54
2023-01-25T09:20:30.534Z,1011.52
2023-01-25T09:21:28.396Z,1011.53
2023-01-25T09:22:28.541Z,1011.54
2023-01-25T09:23:28.381Z,1011.49
2023-01-25T09:24:28.405Z,1011.57
2023-01-25T09:25:28.392Z,1011.55
2023-01-25T09:26:28.365Z,1011.50
2023-01-25T09:27:28.354Z,1011.53
2023-01-25T09:28:28.340Z,1011.47
2023-01-25T09:29:28.339Z,1011.51
2023-01-25T09:30:40.872Z,1011.47
2023-01-25T09:31:30.698Z,1011.46
2023-01-25T09:32:28.427Z,1011.47
2023-01-25T09:33:28.310Z,1011.48
2023-01-25T09:34:28.304Z,1011.46
2023-01-25T09:35:28.327Z,1011.46
2023-01-25T09:36:28.297Z,1011.41
2023-01-25T09:37:28.282Z,1011.51
2023-01-25T09:38:28.267Z,1011.42
2023-01-25T09:39:28.266Z,1011.42
2023-01-25T09:40:28.281Z,1011.47
2023-01-25T09:41:28.250Z,1011.50
2023-01-25T09:42:28.242Z,1011.49
2023-01-25T09:43:28.240Z,1011.41
2023-01-25T09:44:28.226Z,1011.45
2023-01-25T09:45:28.254Z,1011.46
2023-01-25T09:46:28.236Z,1011.39
2023-01-25T09:47:28.207Z,1011.40
2023-01-25T09:48:28.199Z,1011.41
2023-01-25T09:49:28.192Z,1011.39
2023-01-25T09:50:28.248Z,1011.32
2023-01-25T09:51:28.175Z,1011.41
2023-01-25T09:52:28.172Z,1011.41
2023-01-25T09:53:28.157Z,1011.39
2023-01-25T09:54:28.527Z,1011.42
2023-01-25T09:55:28.179Z,1011.43
2023-01-25T09:56:28.140Z,1011.37
2023-01-25T09:57:28.136Z,1011.43
2023-01-25T09:58:28.912Z,1011.44
2023-01-25T09:59:28.122Z,1011.44
2023-01-25T10:00:28.114Z,1011.39
2023-01-25T10:01:38.112Z,1011.37
2023-01-25T10:02:30.260Z,1011.31
2023-01-25T10:03:28.090Z,1011.34
2023-01-25T10:04:28.084Z,1011.33
2023-01-25T10:05:28.112Z,1011.37
2023-01-25T10:06:30.237Z,1011.27
2023-01-25T10:07:29.105Z,1011.26
2023-01-25T10:08:28.051Z,1011.26
2023-01-25T10:09:28.036Z,1011.27
2023-01-25T10:10:28.036Z,1011.33
2023-01-25T10:11:28.042Z,1011.29
2023-01-25T10:12:29.013Z,1011.32
2023-01-25T10:13:28.014Z,1011.24
2023-01-25T10:14:28.186Z,1011.22
2023-01-25T10:15:28.015Z,1011.15
2023-01-25T10:16:28.646Z,1011.17
2023-01-25T10:17:27.978Z,1011.20
2023-01-25T10:18:27.977Z,1011.25
2023-01-25T10:19:27.964Z,1011.18
2023-01-25T10:20:27.974Z,1011.19
2023-01-25T10:21:27.984Z,1011.15
2023-01-25T10:22:28.951Z,1011.17
2023-01-25T10:23:28.929Z,1011.16
2023-01-25T10:24:28.936Z,1011.20
2023-01-25T10:25:27.928Z,1011.19
2023-01-25T10:26:27.959Z,1011.15
2023-01-25T10:27:27.916Z,1011.12
2023-01-25T10:28:30.022Z,1011.16
2023-01-25T10:29:28.900Z,1011.16
2023-01-25T10:30:27.909Z,1011.19
2023-01-25T10:31:27.983Z,1011.09
2023-01-25T10:32:27.887Z,1011.09
2023-01-25T10:33:27.883Z,1011.02
2023-01-25T10:34:27.869Z,1011.06
2023-01-25T10:35:35.156Z,1011.02
2023-01-25T10:36:29.877Z,1010.96
2023-01-25T10:37:27.836Z,1011.06
2023-01-25T10:38:27.899Z,1011.01
2023-01-25T10:39:28.669Z,1010.97
2023-01-25T10:40:27.881Z,1010.96
2023-01-25T10:41:27.831Z,1010.90
2023-01-25T10:42:27.808Z,1011.00
2023-01-25T10:43:27.810Z,1010.91
2023-01-25T10:44:27.793Z,1010.99
2023-01-25T10:45:27.778Z,1010.98
2023-01-25T10:46:28.096Z,1010.90
2023-01-25T10:47:27.784Z,1010.92
2023-01-25T10:48:29.156Z,1010.85
2023-01-25T10:49:28.764Z,1010.83
2023-01-25T10:51:00.448Z,1010.83
2023-01-25T10:51:27.788Z,1010.74
2023-01-25T10:52:27.811Z,1010.73
2023-01-25T10:53:27.764Z,1010.75
2023-01-25T10:54:30.049Z,1010.71
2023-01-25T10:55:27.720Z,1010.68
2023-01-25T10:56:27.850Z,1010.65
2023-01-25T10:57:27.990Z,1010.67
2023-01-25T10:58:27.721Z,1010.59
2023-01-25T10:59:27.701Z,1010.58
2023-01-25T11:00:30.203Z,1010.56
2023-01-25T11:01:27.796Z,1010.55
2023-01-25T11:02:27.755Z,1010.56
2023-01-25T11:03:27.687Z,1010.61
2023-01-25T11:04:27.717Z,1010.60
2023-01-25T11:05:27.664Z,1010.55
2023-01-25T11:06:29.053Z,1010.52
2023-01-25T11:07:27.674Z,1010.49
2023-01-25T11:08:27.643Z,1010.49
2023-01-25T11:09:27.630Z,1010.51
2023-01-25T11:10:27.598Z,1010.51
2023-01-25T11:11:27.611Z,1010.45
2023-01-25T11:12:27.667Z,1010.51
2023-01-25T11:13:27.649Z,1010.50
2023-01-25T11:14:27.635Z,1010.45
2023-01-25T11:15:27.707Z,1010.41
2023-01-25T11:16:28.588Z,1010.40
2023-01-25T11:17:27.571Z,1010.32
2023-01-25T11:18:27.539Z,1010.35
2023-01-25T11:19:27.554Z,1010.28
2023-01-25T11:20:27.516Z,1010.30
2023-01-25T11:21:27.517Z,1010.31
2023-01-25T11:22:27.538Z,1010.26
2023-01-25T11:23:27.504Z,1010.26
2023-01-25T11:24:27.611Z,1010.22
2023-01-25T11:25:27.499Z,1010.20
2023-01-25T11:26:27.502Z,1010.23
2023-01-25T11:27:27.523Z,1010.20
2023-01-25T11:28:27.457Z,1010.16
2023-01-25T11:29:27.511Z,1010.20
2023-01-25T11:30:27.467Z,1010.17
2023-01-25T11:31:27.737Z,1010.19
2023-01-25T11:32:27.455Z,1010.12
2023-01-25T11:33:27.422Z,1010.11
2023-01-25T11:34:27.429Z,1010.06
2023-01-25T11:35:27.412Z,1010.09
2023-01-25T11:36:27.474Z,1010.11
2023-01-25T11:37:27.421Z,1010.03
2023-01-25T11:38:27.389Z,1009.97
2023-01-25T11:39:27.425Z,1010.01
2023-01-25T11:40:27.463Z,1010.01
2023-01-25T11:41:27.362Z,1009.99
2023-01-25T11:42:27.475Z,1010.04
2023-01-25T11:43:27.392Z,1009.95
2023-01-25T11:44:27.338Z,1009.91
2023-01-25T11:45:27.373Z,1010.01
2023-01-25T11:46:27.518Z,1009.91
2023-01-25T11:47:27.333Z,1009.94
2023-01-25T11:48:27.317Z,1009.88
2023-01-25T11:49:27.329Z,1009.86
2023-01-25T11:50:27.370Z,1009.73
2023-01-25T11:51:27.416Z,1009.76
2023-01-25T11:52:27.414Z,1009.74
2023-01-25T11:53:27.451Z,1009.71
2023-01-25T11:54:27.354Z,1009.67
2023-01-25T11:55:27.323Z,1009.66
2023-01-25T11:56:27.248Z,1009.63
2023-01-25T11:57:27.341Z,1009.58
2023-01-25T11:58:27.262Z,1009.60
2023-01-25T11:59:27.279Z,1009.54
2023-01-25T12:00:27.277Z,1009.49
2023-01-25T12:01:27.265Z,1009.51
2023-01-25T12:02:27.267Z,1009.51
2023-01-25T12:03:27.228Z,1009.48
2023-01-25T12:04:27.394Z,1009.41
2023-01-25T12:05:27.234Z,1009.48
2023-01-25T12:06:27.199Z,1009.43