createdAt,value
2023-12-08T00:00:31.135Z,14.13
2023-12-08T00:02:57.693Z,12.68
2023-12-08T00:05:24.348Z,12.30
2023-12-08T00:07:50.861Z,12.13
2023-12-08T00:10:17.363Z,10.75
2023-12-08T00:12:43.895Z,10.85
2023-12-08T00:15:10.768Z,10.50
2023-12-08T00:17:37.429Z,10.55
2023-12-08T00:20:04.685Z,13.00
2023-12-08T00:22:31.297Z,10.82
2023-12-08T00:24:57.879Z,11.88
2023-12-08T00:27:24.623Z,12.18
2023-12-08T00:29:51.400Z,10.73
2023-12-08T00:32:18.092Z,11.23
2023-12-08T00:34:47.380Z,9.80
2023-12-08T00:37:14.102Z,8.73
2023-12-08T00:39:41.638Z,12.10
2023-12-08T00:42:08.284Z,9.95
2023-12-08T00:44:34.891Z,9.52
2023-12-08T00:47:01.419Z,12.38
2023-12-08T00:49:28.044Z,8.90
2023-12-08T00:51:54.652Z,9.55
2023-12-08T00:54:21.136Z,12.02
2023-12-08T00:56:48.367Z,11.45
2023-12-08T00:59:14.961Z,11.20
2023-12-08T01:01:41.640Z,13.95
2023-12-08T01:04:08.251Z,13.88
2023-12-08T01:06:34.861Z,11.77
2023-12-08T01:09:01.402Z,12.80
2023-12-08T01:11:27.922Z,13.73
2023-12-08T01:13:54.382Z,13.73
2023-12-08T01:16:20.866Z,12.15
2023-12-08T01:18:47.587Z,13.52
2023-12-08T01:21:14.205Z,11.82
2023-12-08T01:23:40.755Z,11.55
2023-12-08T01:26:08.172Z,12.27
2023-12-08T01:28:34.737Z,11.63
2023-12-08T01:31:01.302Z,9.88
2023-12-08T01:33:28.000Z,12.43
2023-12-08T01:36:37.311Z,12.50
2023-12-08T01:38:47.576Z,11.15
2023-12-08T01:41:17.319Z,9.95
2023-12-08T01:43:44.246Z,10.82
2023-12-08T01:46:13.712Z,10.45
2023-12-08T01:48:40.400Z,11.40
2023-12-08T01:51:07.246Z,21.60
2023-12-08T01:53:33.978Z,25.02
2023-12-08T01:56:00.893Z,20.85
2023-12-08T01:58:27.446Z,15.35
2023-12-08T02:00:54.833Z,17.52
2023-12-08T02:03:24.344Z,31.40
2023-12-08T02:05:50.894Z,13.38
2023-12-08T02:08:18.298Z,13.05
2023-12-08T02:10:44.879Z,12.75
2023-12-08T02:13:15.500Z,10.85
2023-12-08T02:15:42.079Z,8.98
2023-12-08T02:18:08.889Z,11.68
2023-12-08T02:20:35.925Z,14.30
2023-12-08T02:23:07.055Z,11.85
2023-12-08T02:25:36.704Z,10.18
2023-12-08T02:28:06.886Z,9.60
2023-12-08T02:30:33.513Z,10.25
2023-12-08T02:33:09.383Z,12.35
2023-12-08T02:35:40.614Z,10.05
2023-12-08T02:38:08.331Z,12.25
2023-12-08T02:40:36.811Z,13.27
2023-12-08T02:43:06.155Z,12.23
2023-12-08T02:45:32.660Z,11.05
2023-12-08T02:47:59.205Z,11.20
2023-12-08T02:50:25.786Z,9.13
2023-12-08T02:52:52.838Z,10.13
2023-12-08T02:55:21.389Z,10.18
2023-12-08T02:57:47.930Z,10.32
2023-12-08T03:00:14.772Z,9.25
2023-12-08T03:02:41.381Z,9.93
2023-12-08T03:05:08.926Z,10.25
2023-12-08T03:07:35.439Z,8.88
2023-12-08T03:10:01.993Z,10.57
2023-12-08T03:12:28.543Z,9.80
2023-12-08T03:14:55.058Z,9.07
2023-12-08T03:17:21.639Z,9.60
2023-12-08T03:19:48.198Z,7.90
2023-12-08T03:22:14.766Z,8.57
2023-12-08T03:24:41.322Z,8.95
2023-12-08T03:27:07.857Z,9.60
2023-12-08T03:29:34.425Z,9.15
2023-12-08T03:32:00.943Z,9.43
2023-12-08T03:34:28.163Z,9.95
2023-12-08T03:36:54.747Z,10.30
2023-12-08T03:39:21.504Z,5.97
2023-12-08T03:41:48.113Z,10.63
2023-12-08T03:44:15.609Z,10.35
2023-12-08T03:46:45.206Z,9.93
2023-12-08T03:49:11.851Z,10.38
2023-12-08T03:51:38.459Z,10.70
2023-12-08T03:54:05.038Z,11.32
2023-12-08T03:56:31.621Z,10.85
2023-12-08T03:58:58.173Z,8.95
2023-12-08T04:01:24.674Z,9.98
2023-12-08T04:03:51.386Z,9.70
2023-12-08T04:06:18.078Z,9.65
2023-12-08T04:08:44.787Z,9.48
2023-12-08T04:11:11.335Z,9.63
2023-12-08T04:13:39.416Z,9.18
2023-12-08T04:16:06.569Z,11.07
2023-12-08T04:18:33.214Z,11.65
2023-12-08T04:20:59.785Z,10.90
2023-12-08T04:23:26.268Z,10.13
2023-12-08T04:25:54.648Z,9.70
2023-12-08T04:28:21.988Z,11.02
2023-12-08T04:30:48.527Z,11.38
2023-12-08T04:33:15.301Z,11.65
2023-12-08T04:35:41.937Z,12.02
2023-12-08T04:38:08.412Z,13.15
2023-12-08T04:40:34.888Z,11.80
2023-12-08T04:43:01.507Z,11.90
2023-12-08T04:45:28.000Z,11.82
2023-12-08T04:47:54.600Z,11.45
2023-12-08T04:50:21.162Z,10.68
2023-12-08T04:52:47.704Z,9.00
2023-12-08T04:55:14.264Z,10.35
2023-12-08T04:57:40.786Z,11.00
2023-12-08T05:00:07.883Z,10.60
2023-12-08T05:02:34.498Z,13.07
2023-12-08T05:05:01.454Z,10.68
2023-12-08T05:07:28.542Z,10.10
2023-12-08T05:09:55.296Z,9.68
2023-12-08T05:12:21.801Z,8.93
2023-12-08T05:14:48.344Z,9.80
2023-12-08T05:17:14.910Z,8.90
2023-12-08T05:19:41.514Z,8.75
2023-12-08T05:22:08.058Z,10.73
2023-12-08T05:24:34.575Z,7.68
2023-12-08T05:27:01.702Z,9.32
2023-12-08T05:29:28.327Z,9.65
2023-12-08T05:31:55.116Z,8.98
2023-12-08T05:34:21.804Z,10.30
2023-12-08T05:36:48.320Z,11.63
2023-12-08T05:39:15.985Z,8.77
2023-12-08T05:41:42.544Z,8.63
2023-12-08T05:44:09.276Z,8.32
2023-12-08T05:46:35.830Z,10.38
2023-12-08T05:49:02.460Z,9.43
2023-12-08T05:51:29.057Z,12.88
2023-12-08T05:53:55.642Z,14.98
2023-12-08T05:56:22.148Z,15.57
2023-12-08T05:58:48.645Z,14.43
2023-12-08T06:01:15.450Z,14.23
2023-12-08T06:03:42.024Z,13.55
2023-12-08T06:06:08.864Z,13.63
2023-12-08T06:08:35.445Z,11.80
2023-12-08T06:11:02.004Z,10.27
2023-12-08T06:13:28.502Z,10.65
2023-12-08T06:15:55.097Z,12.55
2023-12-08T06:18:21.686Z,11.70
2023-12-08T06:20:48.569Z,11.60
2023-12-08T06:23:15.083Z,11.70
2023-12-08T06:25:41.641Z,10.43
2023-12-08T06:28:08.293Z,11.85
2023-12-08T06:30:34.864Z,10.85
2023-12-08T06:33:01.522Z,12.02
2023-12-08T06:35:28.259Z,12.05
2023-12-08T06:37:55.363Z,9.40
2023-12-08T06:40:21.917Z,10.40
2023-12-08T06:42:48.453Z,10.65
2023-12-08T06:45:15.014Z,10.43
2023-12-08T06:47:41.690Z,10.85
2023-12-08T06:50:08.428Z,11.50
2023-12-08T06:52:34.927Z,11.70
2023-12-08T06:55:01.590Z,11.95
2023-12-08T06:57:28.341Z,10.80
2023-12-08T06:59:55.067Z,10.77
2023-12-08T07:02:21.857Z,10.93
2023-12-08T07:04:48.380Z,10.75
2023-12-08T07:07:16.692Z,10.32
2023-12-08T07:09:43.282Z,11.55
2023-12-08T07:12:09.876Z,10.57
2023-12-08T07:14:36.506Z,11.40
2023-12-08T07:17:03.143Z,9.50
2023-12-08T07:19:30.527Z,9.77
2023-12-08T07:21:57.190Z,10.57
2023-12-08T07:24:23.726Z,10.50
2023-12-08T07:26:55.463Z,10.45
2023-12-08T07:29:24.903Z,10.13
2023-12-08T07:31:51.422Z,9.80
2023-12-08T07:34:18.160Z,10.45
2023-12-08T07:36:44.863Z,10.52
2023-12-08T07:39:11.421Z,10.52
2023-12-08T07:41:38.234Z,10.20
2023-12-08T07:44:04.949Z,10.27
2023-12-08T07:46:31.869Z,11.40
2023-12-08T07:48:59.297Z,11.90
2023-12-08T07:51:25.969Z,11.65
2023-12-08T07:53:53.248Z,11.15
2023-12-08T07:56:19.845Z,12.52
2023-12-08T07:58:46.405Z,10.70
2023-12-08T08:01:13.232Z,12.02
2023-12-08T08:03:39.791Z,12.73
2023-12-08T08:06:06.732Z,12.52
2023-12-08T08:08:34.190Z,11.50
2023-12-08T08:11:00.726Z,10.27
2023-12-08T08:13:27.258Z,10.18
2023-12-08T08:15:53.780Z,11.48
2023-12-08T08:18:20.481Z,13.02
2023-12-08T08:20:47.103Z,11.25
2023-12-08T08:23:13.578Z,11.60
2023-12-08T08:25:40.169Z,13.43
2023-12-08T08:28:08.102Z,12.43
2023-12-08T08:30:35.208Z,12.50
2023-12-08T08:33:01.863Z,11.07
2023-12-08T08:35:28.430Z,13.68
2023-12-08T08:37:55.017Z,12.35
2023-12-08T08:40:21.527Z,14.15
2023-12-08T08:42:48.047Z,14.70
2023-12-08T08:45:14.650Z,14.57
2023-12-08T08:47:41.435Z,12.85
2023-12-08T08:50:08.396Z,17.92
2023-12-08T08:52:36.691Z,16.35
2023-12-08T08:55:05.211Z,16.00
2023-12-08T08:57:31.959Z,15.57
2023-12-08T08:59:58.676Z,15.48
2023-12-08T09:02:26.183Z,12.55
2023-12-08T09:04:53.027Z,14.05
2023-12-08T09:07:20.624Z,13.70
2023-12-08T09:09:48.034Z,13.90
2023-12-08T09:12:14.677Z,14.60
2023-12-08T09:14:41.265Z,11.52
2023-12-08T09:17:07.836Z,14.25
2023-12-08T09:19:35.445Z,13.75
2023-12-08T09:22:02.007Z,12.55
2023-12-08T09:24:28.546Z,13.00
2023-12-08T09:26:55.111Z,14.48
2023-12-08T09:29:22.242Z,15.45
2023-12-08T09:31:48.936Z,14.70
2023-12-08T09:34:16.396Z,13.27
2023-12-08T09:37:24.117Z,14.38
2023-12-08T09:39:29.476Z,15.32
2023-12-08T09:41:59.057Z,15.48
2023-12-08T09:44:25.718Z,14.63
2023-12-08T09:46:56.098Z,15.00
2023-12-08T09:49:27.211Z,15.13
2023-12-08T09:51:54.030Z,16.70
2023-12-08T09:54:20.805Z,17.27
2023-12-08T09:56:55.242Z,16.83
2023-12-08T09:59:27.954Z,15.90
2023-12-08T10:01:55.948Z,13.90
2023-12-08T10:04:23.335Z,14.35
2023-12-08T10:06:51.468Z,15.77
2023-12-08T10:09:20.441Z,14.95
2023-12-08T10:11:47.013Z,16.25
2023-12-08T10:14:15.564Z,15.48
2023-12-08T10:16:44.952Z,16.92
2023-12-08T10:19:11.656Z,15.38
2023-12-08T10:21:38.369Z,14.70
2023-12-08T10:24:05.840Z,15.52
2023-12-08T10:26:33.352Z,15.75
2023-12-08T10:29:01.703Z,15.60
2023-12-08T10:31:29.009Z,16.92
2023-12-08T10:33:56.997Z,15.20
2023-12-08T10:36:23.639Z,13.95
2023-12-08T10:38:51.017Z,13.25
2023-12-08T10:41:17.658Z,13.30
2023-12-08T10:43:46.185Z,14.10
2023-12-08T10:46:12.928Z,12.88
2023-12-08T10:48:39.964Z,14.50
2023-12-08T10:51:07.655Z,14.05
2023-12-08T10:53:34.165Z,14.10
2023-12-08T10:56:00.581Z,14.25
2023-12-08T10:58:27.367Z,12.63
2023-12-08T11:00:55.624Z,12.65
2023-12-08T11:03:23.094Z,14.70
2023-12-08T11:06:03.466Z,13.52
2023-12-08T11:08:30.166Z,13.07
2023-12-08T11:11:00.798Z,13.13
2023-12-08T11:13:31.671Z,13.35
2023-12-08T11:16:11.000Z,14.13
2023-12-08T11:18:40.090Z,13.63
2023-12-08T11:21:08.105Z,12.00
2023-12-08T11:23:36.463Z,13.75
2023-12-08T11:26:09.228Z,13.02
2023-12-08T11:28:43.343Z,14.65
2023-12-08T11:31:19.805Z,12.88
2023-12-08T11:34:01.245Z,12.43
2023-12-08T11:36:29.738Z,11.45
2023-12-08T11:38:56.588Z,13.38
2023-12-08T11:41:23.640Z,13.88
2023-12-08T11:43:50.810Z,13.27
2023-12-08T11:46:17.359Z,12.40
2023-12-08T11:48:44.272Z,12.70
2023-12-08T11:51:11.945Z,12.85
2023-12-08T11:53:58.609Z,13.23
2023-12-08T11:56:43.782Z,12.43
2023-12-08T11:59:15.521Z,12.43
2023-12-08T12:01:42.532Z,12.45
2023-12-08T12:04:09.787Z,11.45
2023-12-08T12:06:37.008Z,12.73
2023-12-08T12:09:06.018Z,11.05
2023-12-08T12:11:36.606Z,11.35
2023-12-08T12:14:05.716Z,10.05
2023-12-08T12:16:32.265Z,11.00
2023-12-08T12:18:58.904Z,10.57
2023-12-08T12:21:25.514Z,12.10
2023-12-08T12:23:52.062Z,11.85
2023-12-08T12:26:21.759Z,11.75
2023-12-08T12:28:49.386Z,10.88
2023-12-08T12:31:16.875Z,12.15
2023-12-08T12:33:49.892Z,10.70
2023-12-08T12:36:17.102Z,11.88
2023-12-08T12:38:43.986Z,11.50
2023-12-08T12:41:23.005Z,10.80
2023-12-08T12:43:49.522Z,11.75
2023-12-08T12:46:16.066Z,11.55
2023-12-08T12:48:42.771Z,12.18
2023-12-08T12:51:09.528Z,11.00
2023-12-08T12:53:48.176Z,11.70
2023-12-08T12:56:14.727Z,11.02
2023-12-08T12:58:41.303Z,11.70
2023-12-08T13:01:12.672Z,11.82
2023-12-08T13:03:47.140Z,11.18
2023-12-08T13:06:25.269Z,11.40
2023-12-08T13:08:53.128Z,10.60
2023-12-08T13:11:19.964Z,11.20
2023-12-08T13:13:46.552Z,11.47
2023-12-08T13:16:13.066Z,12.05
2023-12-08T13:18:47.822Z,12.00
2023-12-08T13:21:16.323Z,11.20
2023-12-08T13:23:43.990Z,10.93
2023-12-08T13:26:11.334Z,10.43
2023-12-08T13:28:38.978Z,10.68
2023-12-08T13:31:06.403Z,10.88
2023-12-08T13:33:32.990Z,11.63
2023-12-08T13:35:59.571Z,12.50
2023-12-08T13:38:26.166Z,11.63
2023-12-08T13:40:52.791Z,11.05
2023-12-08T13:43:19.310Z,11.63
2023-12-08T13:45:45.825Z,11.90
2023-12-08T13:48:12.470Z,11.85
2023-12-08T13:50:47.298Z,11.15
2023-12-08T13:53:21.562Z,12.75
2023-12-08T13:55:48.115Z,11.93
2023-12-08T13:58:14.609Z,11.95
2023-12-08T14:00:41.138Z,12.40
2023-12-08T14:03:07.767Z,12.27
2023-12-08T14:05:34.408Z,12.63
2023-12-08T14:08:00.959Z,12.70
2023-12-08T14:10:28.574Z,13.52
2023-12-08T14:12:56.329Z,12.50
2023-12-08T14:15:23.182Z,12.80
2023-12-08T14:17:49.833Z,11.40
2023-12-08T14:20:16.416Z,12.02
2023-12-08T14:22:42.915Z,11.88
2023-12-08T14:25:09.568Z,13.50
2023-12-08T14:27:37.680Z,11.80
2023-12-08T14:30:05.097Z,12.98
2023-12-08T14:32:31.730Z,12.85
2023-12-08T14:35:04.425Z,12.68
2023-12-08T14:37:37.107Z,12.80
2023-12-08T14:40:04.872Z,13.27
2023-12-08T14:42:31.998Z,13.10
2023-12-08T14:44:58.482Z,13.30
2023-12-08T14:47:25.195Z,12.65
2023-12-08T14:49:51.870Z,14.07
2023-12-08T14:52:18.384Z,12.70
2023-12-08T14:54:45.465Z,13.27
2023-12-08T14:57:12.047Z,12.80
2023-12-08T14:59:39.598Z,12.98
2023-12-08T15:02:06.824Z,13.48
2023-12-08T15:04:33.368Z,13.55
2023-12-08T15:06:59.871Z,12.15
2023-12-08T15:09:26.368Z,13.52
2023-12-08T15:11:52.895Z,13.30
2023-12-08T15:14:19.414Z,13.45
2023-12-08T15:16:45.936Z,13.00
2023-12-08T15:19:12.593Z,13.80
2023-12-08T15:21:40.402Z,13.70
2023-12-08T15:24:07.113Z,14.85
2023-12-08T15:26:33.634Z,13.68
2023-12-08T15:29:00.185Z,15.05
2023-12-08T15:31:27.707Z,13.18
2023-12-08T15:33:56.482Z,13.82
2023-12-08T15:36:23.229Z,15.50
2023-12-08T15:38:49.754Z,15.05
2023-12-08T15:41:16.293Z,14.90
2023-12-08T15:43:43.746Z,14.95
2023-12-08T15:46:10.535Z,15.85
2023-12-08T15:48:37.505Z,16.60
2023-12-08T15:51:11.196Z,16.33
2023-12-08T15:53:37.810Z,17.35
2023-12-08T15:56:04.673Z,16.42
2023-12-08T15:58:31.183Z,17.75
2023-12-08T16:00:57.680Z,16.02
2023-12-08T16:03:24.238Z,16.73
2023-12-08T16:05:50.904Z,16.48
2023-12-08T16:08:17.565Z,16.98
2023-12-08T16:10:44.050Z,17.13
2023-12-08T16:13:10.558Z,17.65
2023-12-08T16:15:37.539Z,17.30
2023-12-08T16:18:04.393Z,18.00
2023-12-08T16:20:31.371Z,16.83
2023-12-08T16:22:57.867Z,16.88
2023-12-08T16:25:24.364Z,18.52
2023-12-08T16:27:50.898Z,18.67
2023-12-08T16:30:18.000Z,19.48
2023-12-08T16:32:44.662Z,20.60
2023-12-08T16:35:12.333Z,18.50
2023-12-08T16:37:38.951Z,19.15
2023-12-08T16:40:06.563Z,19.55
2023-12-08T16:42:33.288Z,20.05
2023-12-08T16:45:01.367Z,19.05
2023-12-08T16:47:29.394Z,19.15
2023-12-08T16:49:56.061Z,19.65
2023-12-08T16:52:22.599Z,19.40
2023-12-08T16:54:49.113Z,19.45
2023-12-08T16:57:15.638Z,19.35
2023-12-08T16:59:43.024Z,19.35
2023-12-08T17:02:09.555Z,20.23
2023-12-08T17:04:36.097Z,20.95
2023-12-08T17:07:02.716Z,20.20
2023-12-08T17:09:29.392Z,19.38
2023-12-08T17:11:56.189Z,19.25
2023-12-08T17:14:22.709Z,21.65
2023-12-08T17:16:49.186Z,19.33
2023-12-08T17:19:15.875Z,19.50
2023-12-08T17:21:42.427Z,19.50
2023-12-08T17:24:09.006Z,20.20
2023-12-08T17:26:40.296Z,21.13
2023-12-08T17:29:08.117Z,20.33
2023-12-08T17:31:34.580Z,20.80
2023-12-08T17:34:11.691Z,20.65
2023-12-08T17:36:42.840Z,20.77
2023-12-08T17:39:09.387Z,21.20
2023-12-08T17:41:35.921Z,19.73
2023-12-08T17:44:02.966Z,21.52
2023-12-08T17:46:29.459Z,19.90
2023-12-08T17:48:56.072Z,21.00
2023-12-08T17:51:22.702Z,20.50
2023-12-08T17:53:49.226Z,20.27
2023-12-08T17:56:15.770Z,20.70
2023-12-08T17:58:43.848Z,21.67
2023-12-08T18:01:10.435Z,21.27
2023-12-08T18:03:37.030Z,19.80
2023-12-08T18:06:04.122Z,21.02
2023-12-08T18:08:31.760Z,21.98
2023-12-08T18:10:58.292Z,20.88
2023-12-08T18:13:24.849Z,20.70
2023-12-08T18:15:51.458Z,20.73
2023-12-08T18:18:18.118Z,21.38
2023-12-08T18:20:45.056Z,19.90
2023-12-08T18:23:13.130Z,20.42
2023-12-08T18:25:39.654Z,21.40
2023-12-08T18:28:26.868Z,20.80
2023-12-08T18:30:53.386Z,21.05
2023-12-08T18:33:20.145Z,21.88
2023-12-08T18:35:46.752Z,22.17
2023-12-08T18:38:13.256Z,21.10
2023-12-08T18:40:39.801Z,20.88
2023-12-08T18:43:06.257Z,21.00
2023-12-08T18:45:33.093Z,20.38
2023-12-08T18:47:59.917Z,22.00
2023-12-08T18:50:26.779Z,20.15
2023-12-08T18:52:53.265Z,20.30
2023-12-08T18:55:19.780Z,21.85
2023-12-08T18:57:46.299Z,21.45
2023-12-08T19:00:13.133Z,21.63
2023-12-08T19:02:39.675Z,20.85
2023-12-08T19:05:06.437Z,23.23
2023-12-08T19:07:32.950Z,22.15
2023-12-08T19:09:59.436Z,22.67
2023-12-08T19:12:26.704Z,22.00
2023-12-08T19:14:53.653Z,22.30
2023-12-08T19:17:20.711Z,21.55
2023-12-08T19:19:47.250Z,22.88
2023-12-08T19:22:13.750Z,21.52
2023-12-08T19:24:40.319Z,23.10
2023-12-08T19:27:07.091Z,21.95
2023-12-08T19:29:33.624Z,21.70
2023-12-08T19:32:00.129Z,23.27
2023-12-08T19:34:26.722Z,22.52
2023-12-08T19:36:53.245Z,22.67
2023-12-08T19:39:19.786Z,24.40
2023-12-08T19:41:46.386Z,22.80
2023-12-08T19:44:12.905Z,24.83
2023-12-08T19:46:39.567Z,25.13
2023-12-08T19:49:06.582Z,23.85
2023-12-08T19:51:33.234Z,23.52
2023-12-08T19:53:59.852Z,23.30
2023-12-08T19:56:26.343Z,24.33
2023-12-08T19:58:52.856Z,25.13
2023-12-08T20:01:19.379Z,24.00
2023-12-08T20:03:46.043Z,24.83
2023-12-08T20:06:12.794Z,26.27
2023-12-08T20:08:39.382Z,24.75
2023-12-08T20:11:06.110Z,26.33
2023-12-08T20:13:32.597Z,26.20
2023-12-08T20:15:59.081Z,24.45
2023-12-08T20:18:25.803Z,24.00
2023-12-08T20:20:52.464Z,25.23
2023-12-08T20:23:18.996Z,26.08
2023-12-08T20:25:45.504Z,25.38
2023-12-08T20:28:12.208Z,26.33
2023-12-08T20:30:39.497Z,26.27
2023-12-08T20:33:06.754Z,25.85
2023-12-08T20:35:33.354Z,24.52
2023-12-08T20:38:01.888Z,27.58
2023-12-08T20:40:28.430Z,28.63
2023-12-08T20:42:55.020Z,27.38
2023-12-08T20:45:22.381Z,28.27
2023-12-08T20:47:49.079Z,26.98
2023-12-08T20:50:17.628Z,27.92
2023-12-08T20:52:44.196Z,28.45
2023-12-08T20:55:10.946Z,27.73
2023-12-08T20:57:37.508Z,29.42
2023-12-08T21:00:05.649Z,29.45
2023-12-08T21:02:32.264Z,27.20
2023-12-08T21:04:58.820Z,30.27
2023-12-08T21:07:25.651Z,29.23
2023-12-08T21:09:52.432Z,29.08
2023-12-08T21:12:19.008Z,28.20
2023-12-08T21:14:45.800Z,27.20
2023-12-08T21:17:13.735Z,27.67
2023-12-08T21:19:40.340Z,29.05
2023-12-08T21:22:07.296Z,29.67
2023-12-08T21:24:33.967Z,29.40
2023-12-08T21:27:00.549Z,29.33
2023-12-08T21:29:27.186Z,30.33
2023-12-08T21:31:53.760Z,30.40
2023-12-08T21:34:20.441Z,27.90
2023-12-08T21:36:47.042Z,29.52
2023-12-08T21:39:13.967Z,28.48
2023-12-08T21:41:40.688Z,27.30
2023-12-08T21:44:09.851Z,29.77
2023-12-08T21:46:37.425Z,28.77
2023-12-08T21:49:04.196Z,28.15
2023-12-08T21:51:31.414Z,29.80
2023-12-08T21:53:58.133Z,28.20
2023-12-08T21:56:29.634Z,29.83
2023-12-08T21:58:58.557Z,29.38
2023-12-08T22:01:25.169Z,30.83
2023-12-08T22:03:51.848Z,29.58
2023-12-08T22:06:18.685Z,28.40
2023-12-08T22:08:45.197Z,29.70
2023-12-08T22:11:11.677Z,29.27
2023-12-08T22:13:38.175Z,31.40
2023-12-08T22:16:05.082Z,30.25
2023-12-08T22:18:31.778Z,30.63
2023-12-08T22:20:58.499Z,32.63
2023-12-08T22:23:25.030Z,31.70
2023-12-08T22:25:51.556Z,33.47
2023-12-08T22:28:21.605Z,33.03
2023-12-08T22:30:48.156Z,33.65
2023-12-08T22:33:15.421Z,32.05
2023-12-08T22:35:42.321Z,33.38
2023-12-08T22:38:09.199Z,34.30
2023-12-08T22:40:36.214Z,34.17
2023-12-08T22:43:02.737Z,32.72
2023-12-08T22:45:29.268Z,34.97
2023-12-08T22:47:55.867Z,34.58
2023-12-08T22:50:27.224Z,34.70
2023-12-08T22:52:56.025Z,33.78
2023-12-08T22:55:22.546Z,35.58
2023-12-08T22:57:49.147Z,34.50
2023-12-08T23:00:23.016Z,35.47
2023-12-08T23:02:50.503Z,33.63
2023-12-08T23:05:17.076Z,32.78
2023-12-08T23:07:44.271Z,33.35
2023-12-08T23:10:11.183Z,36.63
2023-12-08T23:12:37.836Z,34.58
2023-12-08T23:15:05.960Z,31.65
2023-12-08T23:17:32.516Z,36.13
2023-12-08T23:19:59.207Z,34.67
2023-12-08T23:22:26.816Z,36.58
2023-12-08T23:24:53.697Z,34.00
2023-12-08T23:27:20.948Z,34.25
2023-12-08T23:29:47.543Z,34.75
2023-12-08T23:32:14.198Z,33.58
2023-12-08T23:34:41.584Z,35.38
2023-12-08T23:37:08.399Z,33.45
2023-12-08T23:39:36.339Z,36.63
2023-12-08T23:42:04.448Z,34.50
2023-12-08T23:44:31.023Z,34.60
2023-12-08T23:46:57.570Z,32.40
2023-12-08T23:49:25.323Z,33.20
2023-12-08T23:51:52.011Z,33.90
2023-12-08T23:54:18.599Z,33.78
2023-12-08T23:56:45.268Z,32.70
2023-12-08T23:59:11.821Z,34.75
