createdAt,value
2022-12-18T00:02:11.777Z,2.20
2022-12-18T00:04:38.224Z,2.30
2022-12-18T00:07:05.585Z,2.30
2022-12-18T00:09:39.736Z,2.17
2022-12-18T00:14:42.486Z,2.10
2022-12-18T00:17:08.920Z,2.27
2022-12-18T00:19:36.200Z,2.10
2022-12-18T00:22:02.774Z,2.40
2022-12-18T00:24:29.969Z,2.30
2022-12-18T00:26:56.153Z,2.20
2022-12-18T00:29:23.025Z,2.17
2022-12-18T00:31:49.615Z,2.30
2022-12-18T00:34:16.423Z,2.30
2022-12-18T00:36:43.119Z,2.23
2022-12-18T00:39:11.442Z,2.23
2022-12-18T00:41:56.533Z,2.33
2022-12-18T00:44:22.823Z,2.40
2022-12-18T00:46:49.034Z,2.27
2022-12-18T00:49:20.678Z,2.40
2022-12-18T00:51:48.466Z,2.30
2022-12-18T00:54:15.301Z,2.40
2022-12-18T00:56:49.820Z,2.40
2022-12-18T00:59:17.693Z,2.40
2022-12-18T01:01:44.115Z,2.30
2022-12-18T01:04:10.661Z,2.40
2022-12-18T01:06:37.579Z,2.30
2022-12-18T01:09:04.847Z,2.40
2022-12-18T01:11:31.181Z,2.30
2022-12-18T01:14:00.020Z,2.20
2022-12-18T01:16:26.233Z,2.40
2022-12-18T01:18:54.981Z,2.40
2022-12-18T01:21:21.229Z,2.30
2022-12-18T01:23:50.853Z,2.40
2022-12-18T01:26:17.047Z,2.30
2022-12-18T01:28:44.925Z,2.30
2022-12-18T01:31:19.733Z,2.20
2022-12-18T01:33:46.058Z,2.23
2022-12-18T01:36:32.470Z,2.40
2022-12-18T01:39:00.656Z,2.30
2022-12-18T01:42:05.702Z,2.40
2022-12-18T01:45:50.980Z,2.23
2022-12-18T01:48:17.290Z,2.40
2022-12-18T01:50:44.034Z,2.20
2022-12-18T01:53:21.545Z,2.30
2022-12-18T01:55:51.597Z,2.50
2022-12-18T01:58:18.994Z,2.40
2022-12-18T02:00:45.176Z,2.40
2022-12-18T02:03:11.811Z,2.20
2022-12-18T02:05:58.033Z,2.20
2022-12-18T02:09:29.732Z,2.30
2022-12-18T02:12:15.772Z,2.13
2022-12-18T02:15:00.871Z,2.40
2022-12-18T02:17:36.204Z,2.30
2022-12-18T02:20:40.542Z,2.60
2022-12-18T02:27:14.545Z,2.30
2022-12-18T02:29:50.544Z,2.20
2022-12-18T02:32:28.137Z,2.30
2022-12-18T02:34:57.122Z,2.30
2022-12-18T02:37:23.257Z,2.20
2022-12-18T02:39:50.185Z,2.30
2022-12-18T02:42:16.952Z,2.17
2022-12-18T02:44:51.071Z,2.40
2022-12-18T02:47:18.292Z,2.20
2022-12-18T02:50:49.001Z,2.30
2022-12-18T02:53:51.501Z,2.30
2022-12-18T02:56:21.011Z,2.60
2022-12-18T02:59:59.040Z,2.13
2022-12-18T03:02:58.063Z,2.20
2022-12-18T03:05:30.996Z,2.10
2022-12-18T03:08:14.121Z,2.30
2022-12-18T03:10:46.584Z,2.30
2022-12-18T03:13:18.069Z,2.10
2022-12-18T03:15:51.958Z,2.30
2022-12-18T03:18:24.630Z,2.30
2022-12-18T03:20:50.800Z,2.20
2022-12-18T03:23:18.549Z,2.30
2022-12-18T03:25:45.228Z,2.10
2022-12-18T03:28:15.395Z,2.33
2022-12-18T03:30:42.550Z,2.10
2022-12-18T03:33:16.760Z,2.30
2022-12-18T03:35:43.153Z,2.20
2022-12-18T03:38:09.505Z,2.20
2022-12-18T03:43:36.978Z,2.13
2022-12-18T03:46:07.574Z,2.17
2022-12-18T03:48:52.190Z,2.27
2022-12-18T03:51:27.780Z,2.20
2022-12-18T03:54:03.061Z,2.10
2022-12-18T03:56:32.562Z,2.20
2022-12-18T03:58:58.834Z,2.10
2022-12-18T04:01:29.779Z,1.90
2022-12-18T04:03:56.064Z,2.10
2022-12-18T04:06:22.256Z,2.20
2022-12-18T04:08:49.093Z,2.17
2022-12-18T04:11:16.666Z,2.20
2022-12-18T04:13:43.294Z,2.20
2022-12-18T04:16:09.949Z,2.00
2022-12-18T04:18:36.795Z,2.10
2022-12-18T04:21:03.296Z,2.23
2022-12-18T04:23:29.788Z,2.10
2022-12-18T04:25:56.490Z,2.20
2022-12-18T04:28:22.668Z,2.20
2022-12-18T04:30:48.878Z,1.90
2022-12-18T04:33:17.147Z,2.30
2022-12-18T04:35:43.984Z,2.30
2022-12-18T04:38:13.076Z,2.30
2022-12-18T04:40:39.207Z,2.17
2022-12-18T04:43:05.782Z,2.20
2022-12-18T04:45:32.772Z,2.07
2022-12-18T04:48:00.021Z,2.07
2022-12-18T04:50:26.203Z,2.20
2022-12-18T04:52:52.669Z,2.10
2022-12-18T04:55:18.817Z,2.20
2022-12-18T04:57:45.242Z,2.40
2022-12-18T05:00:12.981Z,2.03
2022-12-18T05:02:40.479Z,2.10
2022-12-18T05:05:08.358Z,2.00
2022-12-18T05:07:37.113Z,2.10
2022-12-18T05:10:04.489Z,2.10
2022-12-18T05:12:32.860Z,2.20
2022-12-18T05:14:59.433Z,2.20
2022-12-18T05:17:25.641Z,2.20
2022-12-18T05:19:51.754Z,2.10
2022-12-18T05:22:18.684Z,2.13
2022-12-18T05:24:45.077Z,2.23
2022-12-18T05:27:11.332Z,2.00
2022-12-18T05:29:38.077Z,2.10
2022-12-18T05:32:04.800Z,2.03
2022-12-18T05:34:31.442Z,2.10
2022-12-18T05:36:58.844Z,2.10
2022-12-18T05:39:25.428Z,2.20
2022-12-18T05:41:51.871Z,2.20
2022-12-18T05:44:18.386Z,2.07
2022-12-18T05:46:44.861Z,2.00
2022-12-18T05:49:11.058Z,2.13
2022-12-18T05:51:37.496Z,2.10
2022-12-18T05:54:03.851Z,2.20
2022-12-18T05:56:30.044Z,2.00
2022-12-18T05:58:56.254Z,2.20
2022-12-18T06:01:25.098Z,2.20
2022-12-18T06:03:52.251Z,2.10
2022-12-18T06:06:21.175Z,2.10
2022-12-18T06:08:47.328Z,2.10
2022-12-18T06:11:14.341Z,2.10
2022-12-18T06:13:41.103Z,1.93
2022-12-18T06:16:08.640Z,2.10
2022-12-18T06:18:34.910Z,2.20
2022-12-18T06:21:01.092Z,2.17
2022-12-18T06:23:27.272Z,2.23
2022-12-18T06:25:53.392Z,2.00
2022-12-18T06:28:19.657Z,2.20
2022-12-18T06:30:48.727Z,2.30
2022-12-18T06:33:15.411Z,2.20
2022-12-18T06:35:41.649Z,2.20
2022-12-18T06:38:07.891Z,2.20
2022-12-18T06:40:34.137Z,2.20
2022-12-18T06:43:01.842Z,2.20
2022-12-18T06:45:28.073Z,2.03
2022-12-18T06:47:54.858Z,2.20
2022-12-18T06:50:21.000Z,2.10
2022-12-18T06:52:47.179Z,2.10
2022-12-18T06:55:13.746Z,2.23
2022-12-18T06:57:40.561Z,2.33
2022-12-18T07:00:07.932Z,2.30
2022-12-18T07:02:34.469Z,2.00
2022-12-18T07:05:07.460Z,2.30
2022-12-18T07:07:37.579Z,2.10
2022-12-18T07:10:05.464Z,2.30
2022-12-18T07:12:31.874Z,2.00
2022-12-18T07:14:57.982Z,2.20
2022-12-18T07:17:24.756Z,2.10
2022-12-18T07:19:50.876Z,2.20
2022-12-18T07:22:17.032Z,2.30
2022-12-18T07:24:43.187Z,2.30
2022-12-18T07:27:09.655Z,2.10
2022-12-18T07:29:36.881Z,2.20
2022-12-18T07:32:05.736Z,2.47
2022-12-18T07:34:31.910Z,2.27
2022-12-18T07:36:59.589Z,2.40
2022-12-18T07:39:26.637Z,2.27
2022-12-18T07:42:11.438Z,2.20
2022-12-18T07:44:38.050Z,2.17
2022-12-18T07:47:07.798Z,2.20
2022-12-18T07:49:38.217Z,2.23
2022-12-18T07:52:04.609Z,2.50
2022-12-18T07:54:31.291Z,2.20
2022-12-18T07:56:57.931Z,2.20
2022-12-18T07:59:24.138Z,2.30
2022-12-18T08:01:50.690Z,2.20
2022-12-18T08:04:16.978Z,2.20
2022-12-18T08:06:48.069Z,2.10
2022-12-18T08:09:15.411Z,2.20
2022-12-18T08:11:41.900Z,2.17
2022-12-18T08:14:08.416Z,2.30
2022-12-18T08:16:34.586Z,2.20
2022-12-18T08:19:01.125Z,2.30
2022-12-18T08:21:28.849Z,2.20
2022-12-18T08:23:56.726Z,2.30
2022-12-18T08:26:23.744Z,2.20
2022-12-18T08:28:50.902Z,2.10
2022-12-18T08:31:18.438Z,2.20
2022-12-18T08:33:45.108Z,2.20
2022-12-18T08:36:11.862Z,2.10
2022-12-18T08:38:38.498Z,2.10
2022-12-18T08:41:09.830Z,2.10
2022-12-18T08:43:54.656Z,2.00
2022-12-18T08:46:21.883Z,2.10
2022-12-18T08:48:49.322Z,2.20
2022-12-18T08:51:16.709Z,2.10
2022-12-18T08:53:43.179Z,2.23
2022-12-18T08:56:09.888Z,2.20
2022-12-18T08:58:40.484Z,2.10
2022-12-18T09:01:13.160Z,2.20
2022-12-18T09:03:40.060Z,2.00
2022-12-18T09:06:09.029Z,2.10
2022-12-18T09:08:35.291Z,2.10
2022-12-18T09:11:01.620Z,2.10
2022-12-18T09:13:28.584Z,2.00
2022-12-18T09:15:55.610Z,2.03
2022-12-18T09:18:22.742Z,2.20
2022-12-18T09:20:50.483Z,2.10
2022-12-18T09:23:16.759Z,2.10
2022-12-18T09:25:43.004Z,2.10
2022-12-18T09:28:17.221Z,2.20
2022-12-18T09:30:49.769Z,2.13
2022-12-18T09:33:17.728Z,2.00
2022-12-18T09:35:45.098Z,2.00
2022-12-18T09:38:16.542Z,2.20
2022-12-18T09:40:44.842Z,2.20
2022-12-18T09:43:41.785Z,2.10
2022-12-18T09:46:11.586Z,2.23
2022-12-18T09:48:41.061Z,2.10
2022-12-18T09:51:26.054Z,2.20
2022-12-18T09:53:57.848Z,2.20
2022-12-18T09:56:35.295Z,2.03
2022-12-18T09:59:02.569Z,2.10
2022-12-18T10:01:38.906Z,2.10
2022-12-18T10:04:09.068Z,2.10
2022-12-18T10:07:03.108Z,2.00
2022-12-18T10:09:38.568Z,2.10
2022-12-18T10:13:39.807Z,2.13
2022-12-18T10:17:41.842Z,2.20
2022-12-18T10:22:09.171Z,2.30
2022-12-18T10:24:56.392Z,2.10
2022-12-18T10:27:26.063Z,2.20
2022-12-18T10:29:52.617Z,2.10
2022-12-18T10:32:24.369Z,2.20
2022-12-18T10:34:54.170Z,2.17
2022-12-18T10:37:26.572Z,2.20
2022-12-18T10:43:26.068Z,2.20
2022-12-18T10:46:24.408Z,2.10
2022-12-18T10:48:57.088Z,2.27
2022-12-18T10:51:33.912Z,2.20
2022-12-18T10:54:14.936Z,2.10
2022-12-18T10:56:41.441Z,2.13
2022-12-18T10:59:11.437Z,2.03
2022-12-18T11:01:55.470Z,2.30
2022-12-18T11:04:29.737Z,2.30
2022-12-18T11:07:07.641Z,2.23
2022-12-18T11:09:38.609Z,2.20
2022-12-18T11:12:38.140Z,2.30
2022-12-18T11:15:06.419Z,2.20
2022-12-18T11:17:36.527Z,2.30
2022-12-18T11:20:41.594Z,2.30
2022-12-18T11:23:12.630Z,2.20
2022-12-18T11:25:39.554Z,2.10
2022-12-18T11:28:26.437Z,2.10
2022-12-18T11:31:28.514Z,2.20
2022-12-18T11:34:40.072Z,2.30
2022-12-18T11:37:08.554Z,2.30
2022-12-18T11:39:39.155Z,2.23
2022-12-18T11:45:17.291Z,2.17
2022-12-18T11:48:06.118Z,2.10
2022-12-18T11:50:50.366Z,2.10
2022-12-18T11:53:17.314Z,2.10
2022-12-18T11:59:13.857Z,2.40
2022-12-18T12:03:33.509Z,2.23
2022-12-18T12:06:24.128Z,2.23
2022-12-18T12:09:29.147Z,2.30
2022-12-18T12:14:40.381Z,2.30
2022-12-18T12:17:21.196Z,2.20
2022-12-18T12:21:33.961Z,2.10
2022-12-18T12:26:38.721Z,2.27
2022-12-18T12:29:38.375Z,2.10
2022-12-18T12:33:16.693Z,2.10
2022-12-18T12:36:13.410Z,2.20
2022-12-18T12:38:51.607Z,2.20
2022-12-18T12:41:40.436Z,2.17
2022-12-18T12:44:08.870Z,2.20
2022-12-18T12:46:37.850Z,2.20
2022-12-18T12:49:04.717Z,2.30
2022-12-18T12:51:39.085Z,2.20
2022-12-18T12:54:09.622Z,2.40
2022-12-18T12:57:09.328Z,2.13
2022-12-18T13:00:12.787Z,2.20
2022-12-18T13:05:57.974Z,2.20
2022-12-18T13:08:30.187Z,2.40
2022-12-18T13:11:19.724Z,2.50
2022-12-18T13:13:54.447Z,2.40
2022-12-18T13:16:23.381Z,2.37
2022-12-18T13:18:52.316Z,2.40
2022-12-18T13:21:27.440Z,2.30
2022-12-18T13:23:53.836Z,2.30
2022-12-18T13:26:31.375Z,2.20
2022-12-18T13:28:58.494Z,2.40
2022-12-18T13:31:59.579Z,2.33
2022-12-18T13:34:28.437Z,2.33
2022-12-18T13:37:15.380Z,2.50
2022-12-18T13:39:43.252Z,2.30
2022-12-18T13:43:17.005Z,2.30
2022-12-18T13:46:05.206Z,2.10
2022-12-18T13:48:37.356Z,2.30
2022-12-18T13:51:09.902Z,2.30
2022-12-18T13:53:48.246Z,2.37
2022-12-18T13:56:19.855Z,2.50
2022-12-18T13:59:25.501Z,2.30
2022-12-18T14:02:00.840Z,2.20
2022-12-18T14:04:33.119Z,2.40
2022-12-18T14:07:16.289Z,2.40
2022-12-18T14:09:52.302Z,2.30
2022-12-18T14:12:44.465Z,2.40
2022-12-18T14:15:42.726Z,2.40
2022-12-18T14:18:27.490Z,2.40
2022-12-18T14:20:58.809Z,2.40
2022-12-18T14:23:36.841Z,2.60
2022-12-18T14:26:19.607Z,2.30
2022-12-18T14:28:46.933Z,2.57
2022-12-18T14:31:30.043Z,2.50
2022-12-18T14:33:57.216Z,2.50
2022-12-18T14:36:27.646Z,2.43
2022-12-18T14:38:55.480Z,2.60
2022-12-18T14:41:22.374Z,2.50
2022-12-18T14:43:50.791Z,2.47
2022-12-18T14:46:36.945Z,2.60
2022-12-18T14:49:05.341Z,2.40
2022-12-18T14:51:33.963Z,2.50
2022-12-18T14:54:02.962Z,2.50
2022-12-18T14:56:35.279Z,2.60
2022-12-18T14:59:03.768Z,2.50
2022-12-18T15:01:38.512Z,2.30
2022-12-18T15:04:05.889Z,2.30
2022-12-18T15:06:37.051Z,2.50
2022-12-18T15:09:20.891Z,2.40
2022-12-18T15:11:47.895Z,2.40
2022-12-18T15:14:39.205Z,2.40
2022-12-18T15:17:26.812Z,2.50
2022-12-18T15:19:58.810Z,2.10
2022-12-18T15:22:34.234Z,2.10
2022-12-18T15:25:00.695Z,2.20
2022-12-18T15:27:41.137Z,2.27
2022-12-18T15:30:18.638Z,2.40
2022-12-18T15:32:45.136Z,2.07
2022-12-18T15:35:21.406Z,2.23
2022-12-18T15:37:48.569Z,2.60
2022-12-18T15:40:22.880Z,2.40
2022-12-18T15:43:07.954Z,2.40
2022-12-18T15:45:34.252Z,2.10
2022-12-18T15:48:00.468Z,2.20
2022-12-18T15:50:27.276Z,2.30
2022-12-18T15:52:55.828Z,2.30
2022-12-18T15:55:41.648Z,2.70
2022-12-18T15:58:09.234Z,2.20
2022-12-18T16:00:36.548Z,2.10
2022-12-18T16:03:06.031Z,2.60
2022-12-18T16:05:32.671Z,2.40
2022-12-18T16:07:58.827Z,2.50
2022-12-18T16:10:25.982Z,2.30
2022-12-18T16:12:52.405Z,2.40
2022-12-18T16:15:24.224Z,2.50
2022-12-18T16:17:53.043Z,2.40
2022-12-18T16:20:23.277Z,2.50
2022-12-18T16:22:49.596Z,2.30
2022-12-18T16:25:27.015Z,2.50
2022-12-18T16:27:55.435Z,2.20
2022-12-18T16:30:25.150Z,2.30
2022-12-18T16:32:52.776Z,2.40
2022-12-18T16:35:19.244Z,2.60
2022-12-18T16:37:45.405Z,2.30
2022-12-18T16:40:13.452Z,2.40
2022-12-18T16:42:40.486Z,2.33
2022-12-18T16:45:08.025Z,2.40
2022-12-18T16:47:35.095Z,2.30
2022-12-18T16:50:03.073Z,2.20
2022-12-18T16:52:29.904Z,2.20
2022-12-18T16:54:56.427Z,2.50
2022-12-18T16:57:25.579Z,2.40
2022-12-18T16:59:52.110Z,2.40
2022-12-18T17:02:23.923Z,2.40
2022-12-18T17:04:53.025Z,2.20
2022-12-18T17:07:20.063Z,2.30
2022-12-18T17:09:46.240Z,2.40
2022-12-18T17:12:12.893Z,2.27
2022-12-18T17:14:39.237Z,2.47
2022-12-18T17:17:23.422Z,2.33
2022-12-18T17:19:50.907Z,2.40
2022-12-18T17:22:17.137Z,2.50
2022-12-18T17:24:43.484Z,2.60
2022-12-18T17:27:09.857Z,2.50
2022-12-18T17:29:36.399Z,2.40
2022-12-18T17:32:03.121Z,2.43
2022-12-18T17:34:29.753Z,2.40
2022-12-18T17:36:56.924Z,2.70
2022-12-18T17:39:23.465Z,2.33
2022-12-18T17:41:50.488Z,2.40
2022-12-18T17:44:16.973Z,2.63
2022-12-18T17:46:43.516Z,4.70
2022-12-18T17:49:10.238Z,2.60
2022-12-18T17:51:38.972Z,2.70
2022-12-18T17:54:05.383Z,2.40
2022-12-18T17:56:33.102Z,2.50
2022-12-18T17:59:00.093Z,2.30
2022-12-18T18:01:27.862Z,2.60
2022-12-18T18:04:00.555Z,2.53
2022-12-18T18:06:27.097Z,2.30
2022-12-18T18:08:54.248Z,2.27
2022-12-18T18:11:40.608Z,2.40
2022-12-18T18:14:12.902Z,2.20
2022-12-18T18:16:44.094Z,2.70
2022-12-18T18:19:18.267Z,2.50
2022-12-18T18:21:46.801Z,2.40
2022-12-18T18:24:15.070Z,2.60
2022-12-18T18:26:42.393Z,2.40
2022-12-18T18:29:09.988Z,2.20
2022-12-18T18:31:41.376Z,3.10
2022-12-18T18:34:08.350Z,3.00
2022-12-18T18:36:35.697Z,2.50
2022-12-18T18:39:02.589Z,2.60
2022-12-18T18:41:29.960Z,2.10
2022-12-18T18:43:57.088Z,2.37
2022-12-18T18:46:25.085Z,2.13
2022-12-18T18:48:51.742Z,2.67
2022-12-18T18:51:21.455Z,2.93
2022-12-18T18:53:49.730Z,2.60
2022-12-18T18:56:45.490Z,2.67
2022-12-18T18:59:39.119Z,2.50
2022-12-18T19:02:06.537Z,2.63
2022-12-18T19:04:34.011Z,2.63
2022-12-18T19:07:01.664Z,2.83
2022-12-18T19:09:28.834Z,3.00
2022-12-18T19:18:44.516Z,2.90
2022-12-18T19:21:11.728Z,2.73
2022-12-18T19:23:38.610Z,2.93
2022-12-18T19:29:04.923Z,2.80
2022-12-18T19:31:35.647Z,2.90
2022-12-18T19:34:03.269Z,3.00
2022-12-18T19:36:34.067Z,3.07
2022-12-18T19:39:00.960Z,3.00
2022-12-18T19:41:32.057Z,2.73
2022-12-18T19:44:07.787Z,3.00
2022-12-18T19:46:34.814Z,3.27
2022-12-18T19:49:01.855Z,3.30
2022-12-18T19:51:29.517Z,2.97
2022-12-18T19:53:58.806Z,3.90
2022-12-18T19:56:26.567Z,3.20
2022-12-18T19:58:53.388Z,2.60
2022-12-18T20:01:20.444Z,2.67
2022-12-18T20:03:52.509Z,2.90
2022-12-18T20:06:33.408Z,3.10
2022-12-18T20:09:01.788Z,3.03
2022-12-18T20:11:31.196Z,3.00
2022-12-18T20:13:58.451Z,2.77
2022-12-18T20:16:26.116Z,3.20
2022-12-18T20:18:54.727Z,2.70
2022-12-18T20:21:21.262Z,3.00
2022-12-18T20:23:50.475Z,3.00
2022-12-18T20:26:17.909Z,3.33
2022-12-18T20:28:46.151Z,3.10
2022-12-18T20:31:14.339Z,3.20
2022-12-18T20:33:42.485Z,2.77
2022-12-18T20:36:16.043Z,2.90
2022-12-18T20:38:48.518Z,2.80
2022-12-18T20:41:18.068Z,2.90
2022-12-18T20:43:45.909Z,2.70
2022-12-18T20:46:13.545Z,2.97
2022-12-18T20:48:40.973Z,2.80
2022-12-18T20:51:13.029Z,2.70
2022-12-18T20:53:41.861Z,2.50
2022-12-18T20:56:10.981Z,2.50
2022-12-18T20:58:41.178Z,2.93
2022-12-18T21:01:10.218Z,2.70
2022-12-18T21:03:38.400Z,2.80
2022-12-18T21:06:06.253Z,2.53
2022-12-18T21:08:34.229Z,2.50
2022-12-18T21:11:44.333Z,2.73
2022-12-18T21:14:13.754Z,2.80
2022-12-18T21:16:42.539Z,2.50
2022-12-18T21:19:12.116Z,2.60
2022-12-18T21:21:39.329Z,2.67
2022-12-18T21:24:07.113Z,2.93
2022-12-18T21:26:34.174Z,2.27
2022-12-18T21:29:03.118Z,2.57
2022-12-18T21:31:31.921Z,2.50
2022-12-18T21:34:01.941Z,2.47
2022-12-18T21:36:30.617Z,2.70
2022-12-18T21:38:57.567Z,2.60
2022-12-18T21:41:44.462Z,2.73
2022-12-18T21:44:12.126Z,2.60
2022-12-18T21:46:40.212Z,2.30
2022-12-18T21:49:07.243Z,2.83
2022-12-18T21:51:34.088Z,2.80
2022-12-18T21:54:00.732Z,2.60
2022-12-18T21:56:52.924Z,2.90
2022-12-18T21:59:24.030Z,2.30
2022-12-18T22:01:52.076Z,2.93
2022-12-18T22:04:19.413Z,2.80
2022-12-18T22:06:46.470Z,2.77
2022-12-18T22:09:15.038Z,2.40
2022-12-18T22:11:42.098Z,2.80
2022-12-18T22:14:08.736Z,2.70
2022-12-18T22:16:35.484Z,2.43
2022-12-18T22:19:03.985Z,2.70
2022-12-18T22:21:35.861Z,2.37
2022-12-18T22:24:04.721Z,2.63
2022-12-18T22:26:39.335Z,2.80
2022-12-18T22:29:25.533Z,2.70
2022-12-18T22:31:53.350Z,2.53
2022-12-18T22:34:23.026Z,2.60
2022-12-18T22:36:50.189Z,2.80
2022-12-18T22:39:18.899Z,2.70
2022-12-18T22:41:45.885Z,2.60
2022-12-18T22:44:12.444Z,2.80
2022-12-18T22:46:52.399Z,2.87
2022-12-18T22:49:34.727Z,2.77
2022-12-18T22:52:02.527Z,2.60
2022-12-18T22:54:29.369Z,2.90
2022-12-18T22:56:56.136Z,2.80
2022-12-18T22:59:22.874Z,2.63
2022-12-18T23:01:50.236Z,2.10
2022-12-18T23:04:20.488Z,2.57
2022-12-18T23:06:48.800Z,2.57
2022-12-18T23:09:17.040Z,2.60
2022-12-18T23:11:44.088Z,2.37
2022-12-18T23:14:10.657Z,2.40
2022-12-18T23:16:36.959Z,2.53
2022-12-18T23:19:04.936Z,2.70
2022-12-18T23:21:31.977Z,2.90
2022-12-18T23:23:58.882Z,2.83
2022-12-18T23:26:25.687Z,2.33
2022-12-18T23:28:52.431Z,2.70
2022-12-18T23:31:21.478Z,2.77
2022-12-18T23:33:48.259Z,2.83
2022-12-18T23:36:16.673Z,2.90
2022-12-18T23:38:43.484Z,2.83
2022-12-18T23:41:10.873Z,3.00
2022-12-18T23:43:37.574Z,2.80
2022-12-18T23:46:04.196Z,3.10
2022-12-18T23:48:31.069Z,2.97
2022-12-18T23:50:57.758Z,2.70
2022-12-18T23:53:24.999Z,2.83
2022-12-18T23:55:51.453Z,2.70
2022-12-18T23:58:19.751Z,3.00
