createdAt,value
2019-03-13T00:00:41.702Z,4.17
2019-03-13T00:03:10.113Z,3.90
2019-03-13T00:05:38.407Z,5.33
2019-03-13T00:08:06.759Z,3.83
2019-03-13T00:10:35.117Z,3.73
2019-03-13T00:13:03.399Z,3.10
2019-03-13T00:15:32.163Z,3.07
2019-03-13T00:18:00.434Z,4.50
2019-03-13T00:20:28.790Z,3.20
2019-03-13T00:22:57.074Z,3.67
2019-03-13T00:25:25.373Z,2.37
2019-03-13T00:27:53.719Z,4.00
2019-03-13T00:30:22.078Z,2.20
2019-03-13T00:32:50.363Z,1.63
2019-03-13T00:35:19.025Z,1.77
2019-03-13T00:37:47.325Z,1.40
2019-03-13T00:40:15.881Z,3.40
2019-03-13T00:42:44.176Z,3.50
2019-03-13T00:45:14.533Z,1.00
2019-03-13T00:47:43.268Z,1.37
2019-03-13T00:50:25.796Z,3.10
2019-03-13T00:52:54.097Z,2.17
2019-03-13T00:55:22.450Z,2.90
2019-03-13T00:57:51.106Z,2.10
2019-03-13T01:00:37.610Z,4.00
2019-03-13T01:03:07.554Z,2.03
2019-03-13T01:05:46.238Z,2.20
2019-03-13T01:08:14.538Z,2.57
2019-03-13T01:10:42.803Z,2.60
2019-03-13T01:13:11.101Z,5.13
2019-03-13T01:15:39.393Z,1.90
2019-03-13T01:18:07.684Z,4.03
2019-03-13T01:20:35.956Z,4.90
2019-03-13T01:23:04.245Z,4.20
2019-03-13T01:25:32.514Z,3.83
2019-03-13T01:28:00.808Z,4.73
2019-03-13T01:30:30.723Z,4.63
2019-03-13T01:33:06.393Z,3.33
2019-03-13T01:35:36.318Z,4.50
2019-03-13T01:38:04.619Z,6.83
2019-03-13T01:40:32.896Z,5.37
2019-03-13T01:43:01.458Z,4.33
2019-03-13T01:45:29.750Z,9.47
2019-03-13T01:47:58.021Z,5.87
2019-03-13T01:50:26.319Z,3.27
2019-03-13T01:52:54.599Z,7.93
2019-03-13T01:55:23.247Z,4.50
2019-03-13T01:57:51.531Z,7.17
2019-03-13T02:00:19.854Z,5.33
2019-03-13T02:02:48.100Z,7.70
2019-03-13T02:05:16.396Z,10.23
2019-03-13T02:07:44.669Z,7.63
2019-03-13T02:10:13.708Z,9.07
2019-03-13T02:12:42.265Z,7.73
2019-03-13T02:15:13.162Z,3.70
2019-03-13T02:17:41.438Z,5.83
2019-03-13T02:20:10.561Z,4.37
2019-03-13T02:22:38.902Z,5.87
2019-03-13T02:25:09.738Z,7.90
2019-03-13T02:27:38.319Z,6.03
2019-03-13T02:30:15.382Z,3.97
2019-03-13T02:32:43.670Z,10.80
2019-03-13T02:35:12.043Z,7.57
2019-03-13T02:37:40.343Z,5.97
2019-03-13T02:40:13.530Z,8.03
2019-03-13T02:42:41.831Z,4.67
2019-03-13T02:45:11.445Z,6.87
2019-03-13T02:47:39.809Z,4.50
2019-03-13T02:50:16.231Z,6.50
2019-03-13T02:52:44.619Z,7.30
2019-03-13T02:55:13.009Z,8.40
2019-03-13T02:57:41.309Z,7.40
2019-03-13T03:00:20.612Z,7.13
2019-03-13T03:02:50.520Z,3.70
2019-03-13T03:05:18.796Z,10.77
2019-03-13T03:07:47.079Z,5.67
2019-03-13T03:10:15.491Z,9.13
2019-03-13T03:12:43.861Z,9.50
2019-03-13T03:15:17.164Z,5.30
2019-03-13T03:17:45.549Z,9.73
2019-03-13T03:20:18.923Z,7.43
2019-03-13T03:22:47.259Z,5.47
2019-03-13T03:25:16.813Z,8.70
2019-03-13T03:27:45.105Z,9.47
2019-03-13T03:30:24.082Z,6.13
2019-03-13T03:32:52.511Z,9.87
2019-03-13T03:35:20.800Z,7.57
2019-03-13T03:37:49.079Z,7.93
2019-03-13T03:40:23.426Z,8.60
2019-03-13T03:42:51.764Z,7.13
2019-03-13T03:45:20.134Z,8.17
2019-03-13T03:47:48.413Z,5.93
2019-03-13T03:50:17.376Z,10.53
2019-03-13T03:52:45.716Z,9.63
2019-03-13T03:55:15.045Z,11.13
2019-03-13T03:57:43.317Z,8.27
2019-03-13T04:00:17.071Z,7.20
2019-03-13T04:02:45.313Z,7.17
2019-03-13T04:05:13.676Z,8.37
2019-03-13T04:07:41.948Z,9.70
2019-03-13T04:10:11.992Z,6.50
2019-03-13T04:12:40.273Z,8.70
2019-03-13T04:15:17.545Z,7.70
2019-03-13T04:17:45.813Z,9.47
2019-03-13T04:20:15.348Z,14.43
2019-03-13T04:22:43.714Z,8.37
2019-03-13T04:25:26.740Z,7.43
2019-03-13T04:27:55.387Z,9.13
2019-03-13T04:30:23.663Z,7.73
2019-03-13T04:32:51.959Z,10.47
2019-03-13T04:35:20.236Z,7.47
2019-03-13T04:37:48.538Z,6.60
2019-03-13T04:40:16.818Z,10.80
2019-03-13T04:42:45.121Z,10.53
2019-03-13T04:45:13.385Z,7.07
2019-03-13T04:47:42.053Z,8.00
2019-03-13T04:50:14.673Z,7.27
2019-03-13T04:52:43.132Z,5.97
2019-03-13T04:55:13.702Z,8.67
2019-03-13T04:57:42.063Z,9.90
2019-03-13T05:00:16.323Z,8.20
2019-03-13T05:02:45.018Z,14.50
2019-03-13T05:05:45.442Z,9.83
2019-03-13T05:08:20.226Z,11.33
2019-03-13T05:10:48.516Z,11.17
2019-03-13T05:13:16.809Z,10.27
2019-03-13T05:15:45.416Z,6.53
2019-03-13T05:18:13.717Z,8.03
2019-03-13T05:20:41.983Z,6.30
2019-03-13T05:23:10.564Z,6.83
2019-03-13T05:25:38.832Z,7.93
2019-03-13T05:28:07.145Z,7.17
2019-03-13T05:30:35.407Z,8.13
2019-03-13T05:33:03.684Z,8.50
2019-03-13T05:35:32.386Z,9.23
2019-03-13T05:38:00.629Z,7.20
2019-03-13T05:40:28.905Z,7.70
2019-03-13T05:42:57.204Z,8.53
2019-03-13T05:45:25.494Z,8.67
2019-03-13T05:47:54.143Z,16.70
2019-03-13T05:50:22.730Z,7.03
2019-03-13T05:52:51.002Z,12.53
2019-03-13T05:55:19.581Z,13.23
2019-03-13T05:57:47.861Z,14.37
2019-03-13T06:00:17.937Z,10.13
2019-03-13T06:02:47.833Z,9.57
2019-03-13T06:05:16.337Z,8.93
2019-03-13T06:07:44.963Z,10.70
2019-03-13T06:10:14.680Z,10.20
2019-03-13T06:12:43.361Z,10.07
2019-03-13T06:15:16.236Z,12.03
2019-03-13T06:17:44.914Z,11.40
2019-03-13T06:20:15.684Z,11.10
2019-03-13T06:22:43.922Z,8.83
2019-03-13T06:25:13.264Z,11.70
2019-03-13T06:27:41.542Z,13.23
2019-03-13T06:30:20.949Z,9.13
2019-03-13T06:32:49.236Z,10.90
2019-03-13T06:35:17.513Z,7.87
2019-03-13T06:37:47.120Z,10.20
2019-03-13T06:40:22.041Z,9.43
2019-03-13T06:42:50.639Z,6.80
2019-03-13T06:45:18.907Z,11.60
2019-03-13T06:47:47.220Z,8.30
2019-03-13T06:50:19.042Z,11.67
2019-03-13T06:52:47.896Z,9.87
2019-03-13T06:55:16.246Z,11.30
2019-03-13T06:57:44.519Z,9.50
2019-03-13T07:00:31.001Z,11.67
2019-03-13T07:03:03.762Z,11.57
2019-03-13T07:05:33.677Z,8.20
2019-03-13T07:08:15.168Z,13.73
2019-03-13T07:10:45.103Z,9.10
2019-03-13T07:13:15.023Z,9.60
2019-03-13T07:15:47.922Z,13.47
2019-03-13T07:18:17.846Z,14.80
2019-03-13T07:20:56.839Z,8.97
2019-03-13T07:23:27.070Z,8.53
2019-03-13T07:25:57.275Z,7.63
2019-03-13T07:28:30.159Z,11.33
2019-03-13T07:31:00.098Z,7.97
2019-03-13T07:33:46.106Z,10.00
2019-03-13T07:36:25.207Z,5.47
2019-03-13T07:39:03.836Z,13.23
2019-03-13T07:41:35.680Z,7.50
2019-03-13T07:44:05.753Z,8.50
2019-03-13T07:46:41.750Z,8.40
2019-03-13T07:49:30.193Z,5.57
2019-03-13T07:52:03.288Z,10.40
2019-03-13T07:54:42.190Z,7.83
2019-03-13T07:57:20.925Z,12.37
2019-03-13T07:59:51.158Z,8.47
2019-03-13T08:02:38.846Z,6.13
2019-03-13T08:05:17.084Z,8.93
2019-03-13T08:07:52.753Z,8.40
2019-03-13T08:10:22.989Z,11.23
2019-03-13T08:12:58.486Z,8.50
2019-03-13T08:15:43.445Z,7.17
2019-03-13T08:18:22.289Z,17.43
2019-03-13T08:21:04.616Z,8.30
2019-03-13T08:23:50.743Z,9.43
2019-03-13T08:26:23.794Z,5.90
2019-03-13T08:28:53.747Z,8.87
2019-03-13T08:31:35.864Z,7.37
2019-03-13T08:34:20.609Z,9.53
2019-03-13T08:37:06.974Z,8.37
2019-03-13T08:39:45.544Z,7.67
2019-03-13T08:42:30.773Z,7.37
2019-03-13T08:45:03.271Z,6.43
2019-03-13T08:47:33.580Z,9.10
2019-03-13T08:50:06.840Z,6.17
2019-03-13T08:52:42.536Z,5.40
2019-03-13T08:55:15.499Z,8.17
2019-03-13T08:57:57.377Z,8.10
2019-03-13T09:00:30.472Z,7.03
2019-03-13T09:03:03.068Z,9.83
2019-03-13T09:05:49.263Z,5.77
2019-03-13T09:08:34.208Z,3.70
2019-03-13T09:11:09.621Z,6.83
2019-03-13T09:13:51.802Z,7.13
2019-03-13T09:16:27.588Z,8.03
2019-03-13T09:19:12.637Z,6.90
2019-03-13T09:21:42.938Z,8.40
2019-03-13T09:24:15.672Z,8.27
2019-03-13T09:27:03.864Z,9.37
2019-03-13T09:29:39.631Z,7.20
2019-03-13T09:32:09.569Z,7.60
2019-03-13T09:34:39.852Z,9.13
2019-03-13T09:37:15.919Z,7.53
2019-03-13T09:39:52.012Z,10.73
2019-03-13T09:42:21.935Z,6.23
2019-03-13T09:44:51.909Z,9.07
2019-03-13T09:47:22.210Z,5.73
2019-03-13T09:50:08.278Z,6.43
2019-03-13T09:55:32.146Z,6.20
2019-03-13T09:58:02.087Z,5.50
2019-03-13T10:00:32.006Z,7.93
2019-03-13T10:03:02.097Z,5.53
2019-03-13T10:05:40.734Z,9.27
2019-03-13T10:08:27.124Z,6.93
2019-03-13T10:10:59.994Z,5.43
2019-03-13T10:13:38.973Z,2.97
2019-03-13T10:16:20.551Z,6.50
2019-03-13T10:18:53.666Z,8.67
2019-03-13T10:21:23.586Z,7.27
2019-03-13T10:23:53.864Z,7.13
2019-03-13T10:26:26.989Z,7.60
2019-03-13T10:28:59.895Z,9.47
2019-03-13T10:31:46.614Z,5.40
2019-03-13T10:34:22.474Z,8.27
2019-03-13T10:37:04.293Z,9.00
2019-03-13T10:39:37.758Z,10.47
2019-03-13T10:42:24.230Z,5.27
2019-03-13T10:45:02.959Z,9.27
2019-03-13T10:47:35.664Z,7.93
2019-03-13T10:50:10.222Z,5.70
2019-03-13T10:52:42.737Z,6.50
2019-03-13T10:55:15.561Z,9.30
2019-03-13T10:58:01.436Z,10.13
2019-03-13T11:00:40.716Z,4.33
2019-03-13T11:03:27.090Z,7.27
2019-03-13T11:06:02.996Z,8.13
2019-03-13T11:08:41.959Z,10.13
2019-03-13T11:11:11.887Z,6.40
2019-03-13T11:16:42.858Z,6.50
2019-03-13T11:19:19.379Z,8.27
2019-03-13T11:21:49.607Z,9.97
2019-03-13T11:24:25.251Z,3.83
2019-03-13T11:26:58.528Z,6.17
2019-03-13T11:29:34.256Z,6.97
2019-03-13T11:32:19.208Z,7.07
2019-03-13T11:35:04.138Z,5.53
2019-03-13T11:37:36.766Z,7.43
2019-03-13T11:40:24.840Z,3.33
2019-03-13T11:42:54.848Z,3.17
2019-03-13T11:45:25.177Z,3.57
2019-03-13T11:47:55.406Z,4.57
2019-03-13T11:50:35.661Z,4.33
2019-03-13T11:53:11.464Z,4.93
2019-03-13T11:55:59.396Z,3.07
2019-03-13T11:58:41.190Z,3.47
2019-03-13T12:01:19.828Z,4.20
2019-03-13T12:03:55.681Z,3.10
2019-03-13T12:06:25.561Z,4.50
2019-03-13T12:08:55.851Z,4.03
2019-03-13T12:11:25.769Z,2.60
2019-03-13T12:13:58.790Z,4.83
2019-03-13T12:16:31.116Z,1.87
2019-03-13T12:19:17.473Z,2.40
2019-03-13T12:21:47.567Z,3.33
2019-03-13T12:24:29.553Z,2.43
2019-03-13T12:27:02.066Z,2.33
2019-03-13T12:29:37.956Z,2.40
2019-03-13T12:32:24.995Z,2.10
2019-03-13T12:35:03.815Z,3.73
2019-03-13T12:37:36.579Z,2.27
2019-03-13T12:40:27.496Z,1.97
2019-03-13T12:43:02.881Z,1.47
2019-03-13T12:45:38.532Z,3.77
2019-03-13T12:48:24.461Z,4.17
2019-03-13T12:50:54.393Z,4.73
2019-03-13T12:53:24.373Z,4.30
2019-03-13T12:55:54.659Z,3.63
2019-03-13T12:58:27.276Z,2.93
2019-03-13T13:00:57.206Z,3.90
2019-03-13T13:03:39.176Z,3.80
2019-03-13T13:06:18.057Z,4.83
2019-03-13T13:08:53.785Z,2.83
2019-03-13T13:11:38.945Z,3.27
2019-03-13T13:14:20.453Z,2.70
2019-03-13T13:17:08.507Z,6.83
2019-03-13T13:19:36.786Z,2.27
2019-03-13T13:22:05.141Z,1.60
2019-03-13T13:24:33.414Z,2.13
2019-03-13T13:27:01.715Z,2.00
2019-03-13T13:29:30.398Z,0.87
2019-03-13T13:31:58.682Z,3.50
2019-03-13T13:34:27.016Z,2.60
2019-03-13T13:36:55.284Z,2.83
2019-03-13T13:39:23.554Z,4.00
2019-03-13T13:41:52.193Z,3.07
2019-03-13T13:44:20.556Z,22.17
2019-03-13T13:46:48.872Z,10.30
2019-03-13T13:49:17.128Z,4.67
2019-03-13T13:51:45.709Z,5.13
2019-03-13T13:54:13.986Z,2.70
2019-03-13T13:56:42.411Z,2.57
2019-03-13T13:59:10.762Z,2.83
2019-03-13T14:01:39.103Z,7.03
2019-03-13T14:04:07.394Z,2.83
2019-03-13T14:06:35.707Z,3.80
2019-03-13T14:09:05.537Z,2.90
2019-03-13T14:11:33.799Z,1.83
2019-03-13T14:14:02.108Z,6.43
2019-03-13T14:16:30.385Z,1.37
2019-03-13T14:18:58.743Z,3.73
2019-03-13T14:21:27.032Z,4.80
2019-03-13T14:23:55.669Z,5.13
2019-03-13T14:26:24.343Z,6.10
2019-03-13T14:28:52.922Z,5.97
2019-03-13T14:31:21.201Z,6.30
2019-03-13T14:33:49.493Z,5.87
2019-03-13T14:36:17.787Z,3.80
2019-03-13T14:38:46.059Z,5.87
2019-03-13T14:41:14.414Z,7.57
2019-03-13T14:43:42.683Z,8.67
2019-03-13T14:46:10.991Z,6.30
2019-03-13T14:48:39.546Z,8.37
2019-03-13T14:51:08.137Z,11.37
2019-03-13T14:53:36.410Z,4.20
2019-03-13T14:56:07.882Z,8.73
2019-03-13T14:58:36.165Z,7.47
2019-03-13T15:01:04.539Z,7.63
2019-03-13T15:03:32.810Z,8.13
2019-03-13T15:06:01.108Z,8.77
2019-03-13T15:08:29.668Z,7.67
2019-03-13T15:10:58.239Z,8.27
2019-03-13T15:13:26.519Z,7.23
2019-03-13T15:15:54.801Z,9.80
2019-03-13T15:18:23.089Z,12.17
2019-03-13T15:20:51.850Z,12.47
2019-03-13T15:23:20.132Z,9.27
2019-03-13T15:25:48.416Z,10.57
2019-03-13T15:28:17.602Z,9.53
2019-03-13T15:30:45.987Z,11.67
2019-03-13T15:33:14.271Z,6.83
2019-03-13T15:35:42.607Z,11.53
2019-03-13T15:38:10.936Z,10.47
2019-03-13T15:40:40.597Z,7.17
2019-03-13T15:43:08.893Z,10.30
2019-03-13T15:45:38.262Z,10.57
2019-03-13T15:48:06.719Z,5.47
2019-03-13T15:50:35.264Z,10.70
2019-03-13T15:53:03.973Z,7.93
2019-03-13T15:55:32.338Z,13.73
2019-03-13T15:58:00.714Z,11.73
2019-03-13T16:00:30.246Z,6.30
2019-03-13T16:02:58.539Z,7.50
2019-03-13T16:05:26.875Z,12.20
2019-03-13T16:07:55.164Z,13.53
2019-03-13T16:10:23.514Z,9.33
2019-03-13T16:12:54.056Z,6.30
2019-03-13T16:15:34.973Z,7.57
2019-03-13T16:18:03.306Z,7.67
2019-03-13T16:20:31.604Z,8.33
2019-03-13T16:23:03.570Z,10.43
2019-03-13T16:25:31.923Z,5.67
2019-03-13T16:28:00.270Z,11.33
2019-03-13T16:30:30.771Z,4.13
2019-03-13T16:32:59.043Z,4.87
2019-03-13T16:35:27.366Z,3.10
2019-03-13T16:37:55.969Z,2.67
2019-03-13T16:40:24.563Z,1.47
2019-03-13T16:42:52.834Z,2.73
2019-03-13T16:45:22.171Z,0.80
2019-03-13T16:47:50.442Z,2.50
2019-03-13T16:50:36.496Z,2.43
2019-03-13T16:53:05.033Z,3.70
2019-03-13T16:55:33.334Z,2.00
2019-03-13T16:58:01.953Z,4.17
2019-03-13T17:00:34.102Z,2.57
2019-03-13T17:03:02.383Z,2.20
2019-03-13T17:05:30.680Z,2.93
2019-03-13T17:07:59.008Z,3.10
2019-03-13T17:10:28.195Z,2.20
2019-03-13T17:12:56.544Z,1.73
2019-03-13T17:15:25.918Z,1.33
2019-03-13T17:17:54.470Z,4.90
2019-03-13T17:20:31.124Z,2.67
2019-03-13T17:22:59.476Z,2.87
2019-03-13T17:25:27.765Z,4.13
2019-03-13T17:27:56.316Z,2.37
2019-03-13T17:30:35.487Z,2.00
2019-03-13T17:33:04.140Z,3.37
2019-03-13T17:35:32.521Z,3.07
2019-03-13T17:38:01.042Z,4.07
2019-03-13T17:40:33.126Z,5.70
2019-03-13T17:43:01.493Z,4.87
2019-03-13T17:45:29.771Z,4.30
2019-03-13T17:47:58.399Z,5.27
2019-03-13T17:50:26.826Z,7.70
2019-03-13T17:52:55.108Z,4.63
2019-03-13T17:55:27.199Z,5.50
2019-03-13T17:57:55.567Z,4.80
2019-03-13T18:00:49.335Z,7.40
2019-03-13T18:03:17.912Z,3.10
2019-03-13T18:05:46.539Z,4.63
2019-03-13T18:08:14.906Z,3.53
2019-03-13T18:10:43.184Z,7.87
2019-03-13T18:13:11.546Z,4.13
2019-03-13T18:15:40.159Z,7.90
2019-03-13T18:18:08.523Z,8.60
2019-03-13T18:20:36.977Z,6.93
2019-03-13T18:23:05.695Z,8.90
2019-03-13T18:25:33.992Z,13.10
2019-03-13T18:28:02.269Z,5.93
2019-03-13T18:30:34.744Z,6.27
2019-03-13T18:33:03.599Z,7.50
2019-03-13T18:35:32.551Z,6.70
2019-03-13T18:38:01.122Z,10.07
2019-03-13T18:40:29.439Z,10.97
2019-03-13T18:42:57.851Z,11.77
2019-03-13T18:45:31.015Z,11.93
2019-03-13T18:47:59.639Z,8.37
2019-03-13T18:50:28.411Z,14.40
2019-03-13T18:52:56.747Z,10.23
2019-03-13T18:55:27.053Z,12.13
2019-03-13T18:57:55.630Z,9.77
2019-03-13T19:00:26.743Z,8.67
2019-03-13T19:02:55.050Z,10.33
2019-03-13T19:05:23.723Z,8.07
2019-03-13T19:07:52.094Z,12.33
2019-03-13T19:10:22.515Z,8.93
2019-03-13T19:12:52.160Z,19.47
2019-03-13T19:15:22.359Z,11.37
2019-03-13T19:17:50.677Z,11.33
2019-03-13T19:20:23.517Z,10.77
2019-03-13T19:22:52.705Z,8.47
2019-03-13T19:25:21.514Z,9.87
2019-03-13T19:27:49.816Z,10.97
2019-03-13T19:30:29.507Z,11.03
2019-03-13T19:32:57.876Z,13.27
2019-03-13T19:35:26.172Z,13.07
2019-03-13T19:37:56.619Z,6.27
2019-03-13T19:40:24.894Z,7.97
2019-03-13T19:42:53.498Z,11.20
2019-03-13T19:45:33.410Z,9.00
2019-03-13T19:48:02.055Z,5.03
2019-03-13T19:50:30.840Z,6.67
2019-03-13T19:52:59.132Z,5.57
2019-03-13T19:55:27.411Z,6.37
2019-03-13T19:57:56.124Z,5.70
2019-03-13T20:00:26.512Z,9.70
2019-03-13T20:03:03.041Z,7.80
2019-03-13T20:05:44.276Z,8.60
2019-03-13T20:08:01.387Z,5.93
2019-03-13T20:10:30.423Z,6.63
2019-03-13T20:12:58.749Z,14.57
2019-03-13T20:15:32.109Z,7.17
2019-03-13T20:18:00.378Z,7.03
2019-03-13T20:20:29.112Z,10.03
2019-03-13T20:23:03.684Z,13.90
2019-03-13T20:25:31.972Z,9.27
2019-03-13T20:28:00.560Z,8.37
2019-03-13T20:30:28.934Z,17.70
2019-03-13T20:32:57.306Z,10.13
2019-03-13T20:35:25.609Z,13.80
2019-03-13T20:37:53.961Z,12.43
2019-03-13T20:40:26.186Z,18.70
2019-03-13T20:42:54.454Z,12.97
2019-03-13T20:45:24.771Z,12.60
2019-03-13T20:47:53.317Z,15.77
2019-03-13T20:50:35.217Z,16.70
2019-03-13T20:52:52.815Z,11.70
2019-03-13T20:55:23.424Z,14.53
2019-03-13T20:57:53.633Z,17.60
2019-03-13T21:00:28.075Z,13.83
2019-03-13T21:02:57.091Z,9.97
2019-03-13T21:05:26.571Z,11.93
2019-03-13T21:07:54.882Z,7.73
2019-03-13T21:10:24.471Z,11.17
2019-03-13T21:12:53.759Z,9.67
2019-03-13T21:15:26.664Z,13.83
2019-03-13T21:17:55.025Z,6.13
2019-03-13T21:20:23.445Z,7.97
2019-03-13T21:22:51.856Z,8.60
2019-03-13T21:25:26.942Z,6.57
2019-03-13T21:27:55.308Z,9.70
2019-03-13T21:30:28.564Z,7.90
2019-03-13T21:32:57.413Z,5.90
2019-03-13T21:35:26.280Z,6.47
2019-03-13T21:37:54.582Z,4.80
2019-03-13T21:40:27.017Z,10.17
2019-03-13T21:42:55.726Z,10.57
2019-03-13T21:45:24.399Z,9.70
2019-03-13T21:47:52.699Z,9.47
2019-03-13T21:50:21.138Z,4.23
2019-03-13T21:52:49.434Z,6.27
2019-03-13T21:55:18.896Z,9.60
2019-03-13T21:57:47.661Z,8.90
2019-03-13T22:00:26.490Z,7.77
2019-03-13T22:02:54.950Z,14.13
2019-03-13T22:05:27.340Z,8.37
2019-03-13T22:07:53.685Z,6.33
2019-03-13T22:10:22.723Z,11.20
2019-03-13T22:12:51.499Z,14.30
2019-03-13T22:15:21.091Z,4.80
2019-03-13T22:17:49.439Z,8.07
2019-03-13T22:20:18.307Z,9.53
2019-03-13T22:22:46.718Z,8.90
2019-03-13T22:25:16.395Z,8.07
2019-03-13T22:27:44.728Z,8.53
2019-03-13T22:30:24.418Z,11.57
2019-03-13T22:32:53.074Z,9.87
2019-03-13T22:35:21.432Z,10.93
2019-03-13T22:37:49.873Z,11.03
2019-03-13T22:40:18.594Z,7.53
2019-03-13T22:42:46.941Z,5.40
2019-03-13T22:45:20.202Z,6.67
2019-03-13T22:47:48.563Z,9.67
2019-03-13T22:50:20.859Z,10.20
2019-03-13T22:52:49.139Z,10.33
2019-03-13T22:55:17.851Z,6.60
2019-03-13T22:57:46.240Z,10.23
2019-03-13T23:00:31.076Z,8.77
2019-03-13T23:02:59.757Z,6.67
2019-03-13T23:05:28.100Z,5.90
2019-03-13T23:07:56.394Z,4.67
2019-03-13T23:10:35.479Z,5.23
2019-03-13T23:13:04.278Z,4.57
2019-03-13T23:15:32.649Z,4.53
2019-03-13T23:18:01.270Z,8.17
2019-03-13T23:20:29.567Z,4.03
2019-03-13T23:22:57.870Z,4.27
2019-03-13T23:25:30.173Z,7.73
2019-03-13T23:27:58.745Z,7.83
2019-03-13T23:30:27.019Z,3.23
2019-03-13T23:32:55.310Z,4.00
2019-03-13T23:35:23.591Z,4.93
2019-03-13T23:37:51.886Z,3.07
2019-03-13T23:40:20.168Z,3.57
2019-03-13T23:42:48.466Z,4.90
2019-03-13T23:45:16.748Z,7.17
2019-03-13T23:47:45.041Z,4.63
2019-03-13T23:50:14.845Z,4.83
2019-03-13T23:52:43.428Z,2.53
2019-03-13T23:55:11.846Z,7.87
2019-03-13T23:57:40.144Z,2.97
