createdAt,value
2023-05-01T00:00:18.163Z,20.41
2023-05-01T00:00:49.581Z,20.42
2023-05-01T00:01:20.978Z,20.40
2023-05-01T00:01:52.379Z,20.41
2023-05-01T00:02:23.926Z,20.39
2023-05-01T00:02:55.472Z,20.40
2023-05-01T00:03:27.054Z,20.39
2023-05-01T00:03:58.781Z,20.39
2023-05-01T00:04:30.515Z,20.39
2023-05-01T00:05:02.097Z,20.37
2023-05-01T00:05:33.669Z,20.38
2023-05-01T00:06:05.144Z,20.36
2023-05-01T00:06:36.630Z,20.37
2023-05-01T00:07:08.122Z,20.39
2023-05-01T00:07:39.530Z,20.37
2023-05-01T00:08:10.922Z,20.37
2023-05-01T00:08:42.342Z,20.36
2023-05-01T00:09:13.771Z,20.37
2023-05-01T00:09:45.192Z,20.37
2023-05-01T00:10:16.618Z,20.36
2023-05-01T00:10:48.029Z,20.34
2023-05-01T00:11:19.474Z,20.34
2023-05-01T00:11:50.906Z,20.33
2023-05-01T00:12:22.306Z,20.33
2023-05-01T00:12:53.745Z,20.33
2023-05-01T00:13:25.159Z,20.32
2023-05-01T00:13:56.596Z,20.33
2023-05-01T00:14:28.018Z,20.32
2023-05-01T00:14:59.416Z,20.31
2023-05-01T00:15:30.827Z,20.30
2023-05-01T00:16:02.310Z,20.31
2023-05-01T00:16:33.766Z,20.31
2023-05-01T00:17:05.208Z,20.31
2023-05-01T00:17:36.670Z,20.30
2023-05-01T00:18:08.222Z,20.31
2023-05-01T00:18:39.752Z,20.32
2023-05-01T00:19:11.187Z,20.30
2023-05-01T00:19:42.593Z,20.30
2023-05-01T00:20:13.994Z,20.30
2023-05-01T00:20:45.420Z,20.28
2023-05-01T00:21:16.850Z,20.29
2023-05-01T00:21:48.340Z,20.27
2023-05-01T00:22:19.813Z,20.28
2023-05-01T00:22:51.214Z,20.27
2023-05-01T00:23:22.693Z,20.27
2023-05-01T00:23:54.099Z,20.25
2023-05-01T00:24:25.510Z,20.26
2023-05-01T00:24:56.918Z,20.26
2023-05-01T00:25:28.311Z,20.27
2023-05-01T00:25:59.725Z,20.27
2023-05-01T00:26:31.170Z,20.27
2023-05-01T00:27:02.580Z,20.27
2023-05-01T00:27:34.020Z,20.25
2023-05-01T00:28:05.442Z,20.25
2023-05-01T00:28:36.904Z,20.25
2023-05-01T00:29:08.325Z,20.25
2023-05-01T00:29:39.739Z,20.25
2023-05-01T00:30:11.142Z,20.24
2023-05-01T00:30:42.546Z,20.24
2023-05-01T00:31:14.047Z,20.25
2023-05-01T00:31:45.703Z,20.23
2023-05-01T00:32:17.314Z,20.21
2023-05-01T00:32:48.910Z,20.21
2023-05-01T00:33:20.360Z,20.22
2023-05-01T00:33:51.823Z,20.20
2023-05-01T00:34:23.219Z,20.19
2023-05-01T00:34:54.644Z,20.20
2023-05-01T00:35:26.062Z,20.19
2023-05-01T00:35:57.474Z,20.20
2023-05-01T00:36:28.882Z,20.19
2023-05-01T00:37:00.303Z,20.20
2023-05-01T00:37:31.732Z,20.19
2023-05-01T00:38:03.159Z,20.19
2023-05-01T00:38:34.576Z,20.19
2023-05-01T00:39:05.998Z,20.20
2023-05-01T00:39:37.416Z,20.19
2023-05-01T00:40:08.835Z,20.17
2023-05-01T00:40:40.250Z,20.19
2023-05-01T00:41:11.650Z,20.19
2023-05-01T00:41:43.079Z,20.17
2023-05-01T00:42:14.516Z,20.18
2023-05-01T00:42:45.932Z,20.17
2023-05-01T00:43:17.332Z,20.17
2023-05-01T00:43:48.724Z,20.16
2023-05-01T00:44:20.152Z,20.18
2023-05-01T00:44:51.572Z,20.16
2023-05-01T00:45:22.998Z,20.15
2023-05-01T00:45:54.444Z,20.17
2023-05-01T00:46:25.952Z,20.16
2023-05-01T00:46:57.391Z,20.12
2023-05-01T00:47:28.797Z,20.14
2023-05-01T00:48:00.340Z,20.13
2023-05-01T00:48:31.854Z,20.13
2023-05-01T00:49:03.265Z,20.13
2023-05-01T00:49:34.679Z,20.13
2023-05-01T00:50:06.103Z,20.13
2023-05-01T00:50:37.508Z,20.12
2023-05-01T00:51:08.907Z,20.11
2023-05-01T00:51:40.302Z,20.11
2023-05-01T00:52:11.713Z,20.10
2023-05-01T00:52:43.116Z,20.10
2023-05-01T00:53:14.542Z,20.08
2023-05-01T00:53:45.927Z,20.10
2023-05-01T00:54:17.320Z,20.11
2023-05-01T00:54:48.770Z,20.07
2023-05-01T00:55:20.193Z,20.08
2023-05-01T00:55:51.610Z,20.06
2023-05-01T00:56:23.016Z,20.07
2023-05-01T00:56:54.439Z,20.07
2023-05-01T00:57:25.857Z,20.06
2023-05-01T00:57:57.273Z,20.07
2023-05-01T00:58:28.678Z,20.05
2023-05-01T00:59:00.136Z,20.05
2023-05-01T00:59:31.572Z,20.06
2023-05-01T01:00:03.012Z,20.03
2023-05-01T01:00:34.404Z,20.05
2023-05-01T01:01:05.873Z,20.03
2023-05-01T01:01:37.428Z,20.03
2023-05-01T01:02:08.892Z,20.03
2023-05-01T01:02:40.318Z,20.03
2023-05-01T01:03:11.773Z,20.02
2023-05-01T01:03:43.194Z,20.01
2023-05-01T01:04:14.705Z,20.02
2023-05-01T01:04:46.216Z,19.99
2023-05-01T01:05:17.698Z,19.99
2023-05-01T01:05:49.131Z,19.99
2023-05-01T01:06:20.608Z,19.99
2023-05-01T01:06:52.103Z,19.98
2023-05-01T01:07:23.515Z,19.99
2023-05-01T01:07:54.909Z,20.00
2023-05-01T01:08:26.332Z,20.00
2023-05-01T01:08:57.740Z,20.00
2023-05-01T01:09:29.154Z,19.98
2023-05-01T01:10:00.540Z,19.98
2023-05-01T01:10:31.986Z,19.97
2023-05-01T01:11:03.439Z,19.97
2023-05-01T01:11:34.837Z,19.96
2023-05-01T01:12:06.228Z,19.97
2023-05-01T01:12:37.658Z,19.96
2023-05-01T01:13:09.070Z,19.97
2023-05-01T01:13:40.489Z,19.96
2023-05-01T01:14:11.919Z,19.96
2023-05-01T01:14:43.561Z,19.96
2023-05-01T01:15:14.999Z,19.94
2023-05-01T01:15:46.414Z,19.93
2023-05-01T01:16:17.832Z,19.92
2023-05-01T01:16:49.327Z,19.93
2023-05-01T01:17:20.777Z,19.94
2023-05-01T01:17:52.198Z,19.91
2023-05-01T01:18:23.621Z,19.91
2023-05-01T01:18:55.038Z,19.91
2023-05-01T01:19:26.432Z,19.90
2023-05-01T01:19:58.115Z,19.90
2023-05-01T01:20:29.681Z,19.89
2023-05-01T01:21:01.111Z,19.89
2023-05-01T01:21:32.528Z,19.88
2023-05-01T01:22:03.940Z,19.88
2023-05-01T01:22:35.349Z,19.88
2023-05-01T01:23:06.738Z,19.87
2023-05-01T01:23:38.141Z,19.87
2023-05-01T01:24:09.528Z,19.86
2023-05-01T01:24:40.929Z,19.85
2023-05-01T01:25:12.333Z,19.87
2023-05-01T01:25:43.741Z,19.86
2023-05-01T01:26:15.157Z,19.85
2023-05-01T01:26:46.555Z,19.84
2023-05-01T01:27:17.980Z,19.84
2023-05-01T01:27:49.406Z,19.84
2023-05-01T01:28:20.820Z,19.85
2023-05-01T01:28:52.230Z,19.83
2023-05-01T01:29:23.634Z,19.83
2023-05-01T01:29:55.336Z,19.83
2023-05-01T01:30:26.916Z,19.83
2023-05-01T01:30:58.405Z,19.83
2023-05-01T01:31:29.897Z,19.83
2023-05-01T01:32:01.358Z,19.83
2023-05-01T01:32:32.792Z,19.83
2023-05-01T01:33:04.250Z,19.83
2023-05-01T01:33:35.721Z,19.81
2023-05-01T01:34:07.127Z,19.80
2023-05-01T01:34:38.573Z,19.81
2023-05-01T01:35:09.969Z,19.81
2023-05-01T01:35:41.404Z,19.81
2023-05-01T01:36:12.821Z,19.79
2023-05-01T01:36:44.246Z,19.78
2023-05-01T01:37:15.640Z,19.79
2023-05-01T01:37:47.031Z,19.79
2023-05-01T01:38:18.442Z,19.78
2023-05-01T01:38:49.847Z,19.77
2023-05-01T01:39:21.263Z,19.78
2023-05-01T01:39:52.684Z,19.78
2023-05-01T01:40:24.136Z,19.77
2023-05-01T01:40:55.530Z,19.75
2023-05-01T01:41:26.920Z,19.77
2023-05-01T01:41:58.337Z,19.75
2023-05-01T01:42:29.771Z,19.76
2023-05-01T01:43:01.187Z,19.73
2023-05-01T01:43:32.597Z,19.73
2023-05-01T01:44:04.007Z,19.74
2023-05-01T01:44:35.568Z,19.72
2023-05-01T01:45:07.193Z,19.73
2023-05-01T01:45:38.847Z,19.71
2023-05-01T01:46:10.319Z,19.73
2023-05-01T01:46:41.816Z,19.72
2023-05-01T01:47:13.251Z,19.71
2023-05-01T01:47:44.704Z,19.71
2023-05-01T01:48:16.106Z,19.70
2023-05-01T01:48:47.547Z,19.71
2023-05-01T01:49:20.733Z,19.70
2023-05-01T01:49:52.460Z,19.70
2023-05-01T01:50:23.878Z,19.70
2023-05-01T01:50:55.276Z,19.70
2023-05-01T01:51:26.664Z,19.69
2023-05-01T01:51:58.076Z,19.70
2023-05-01T01:52:29.482Z,19.70
2023-05-01T01:53:00.887Z,19.70
2023-05-01T01:53:32.293Z,19.69
2023-05-01T01:54:03.732Z,19.68
2023-05-01T01:54:35.137Z,19.68
2023-05-01T01:55:06.533Z,19.69
2023-05-01T01:55:37.957Z,19.69
2023-05-01T01:56:09.353Z,19.69
2023-05-01T01:56:40.764Z,19.68
2023-05-01T01:57:12.180Z,19.67
2023-05-01T01:57:43.604Z,19.67
2023-05-01T01:58:15.032Z,19.67
2023-05-01T01:58:46.479Z,19.67
2023-05-01T01:59:17.870Z,19.67
2023-05-01T01:59:49.261Z,19.65
2023-05-01T02:00:20.722Z,19.67
2023-05-01T02:00:52.165Z,19.65
2023-05-01T02:01:23.584Z,19.65
2023-05-01T02:01:55.231Z,19.65
2023-05-01T02:02:26.874Z,19.64
2023-05-01T02:02:58.550Z,19.63
2023-05-01T02:03:30.116Z,19.64
2023-05-01T02:04:01.690Z,19.64
2023-05-01T02:04:33.228Z,19.62
2023-05-01T02:05:04.636Z,19.63
2023-05-01T02:05:36.061Z,19.63
2023-05-01T02:06:07.544Z,19.61
2023-05-01T02:06:39.106Z,19.61
2023-05-01T02:07:10.549Z,19.62
2023-05-01T02:07:41.977Z,19.61
2023-05-01T02:08:13.399Z,19.61
2023-05-01T02:08:44.799Z,19.61
2023-05-01T02:09:16.221Z,19.61
2023-05-01T02:09:47.644Z,19.60
2023-05-01T02:10:19.069Z,19.60
2023-05-01T02:10:50.510Z,19.60
2023-05-01T02:11:21.933Z,19.60
2023-05-01T02:11:53.463Z,19.60
2023-05-01T02:12:24.869Z,19.59
2023-05-01T02:12:56.296Z,19.60
2023-05-01T02:13:27.702Z,19.59
2023-05-01T02:13:59.116Z,19.58
2023-05-01T02:14:30.548Z,19.57
2023-05-01T02:15:01.954Z,19.56
2023-05-01T02:15:33.349Z,19.56
2023-05-01T02:16:04.798Z,19.54
2023-05-01T02:16:36.337Z,19.56
2023-05-01T02:17:07.781Z,19.54
2023-05-01T02:17:39.201Z,19.54
2023-05-01T02:18:10.629Z,19.53
2023-05-01T02:18:42.090Z,19.53
2023-05-01T02:19:13.479Z,19.52
2023-05-01T02:19:44.939Z,19.53
2023-05-01T02:20:16.357Z,19.53
2023-05-01T02:20:47.775Z,19.54
2023-05-01T02:21:19.177Z,19.52
2023-05-01T02:21:50.576Z,19.52
2023-05-01T02:22:21.987Z,19.52
2023-05-01T02:22:53.509Z,19.52
2023-05-01T02:23:25.025Z,19.51
2023-05-01T02:23:56.441Z,19.50
2023-05-01T02:24:27.839Z,19.47
2023-05-01T02:24:59.261Z,19.47
2023-05-01T02:25:30.658Z,19.47
2023-05-01T02:26:02.063Z,19.46
2023-05-01T02:26:33.473Z,19.46
2023-05-01T02:27:04.916Z,19.45
2023-05-01T02:27:36.306Z,19.44
2023-05-01T02:28:07.709Z,19.46
2023-05-01T02:28:39.120Z,19.44
2023-05-01T02:29:10.529Z,19.42
2023-05-01T02:29:41.973Z,19.44
2023-05-01T02:30:13.438Z,19.44
2023-05-01T02:30:45.030Z,19.43
2023-05-01T02:31:16.604Z,19.44
2023-05-01T02:31:48.077Z,19.43
2023-05-01T02:32:19.549Z,19.43
2023-05-01T02:32:51.027Z,19.42
2023-05-01T02:33:22.496Z,19.44
2023-05-01T02:33:53.898Z,19.42
2023-05-01T02:34:25.300Z,19.43
2023-05-01T02:34:56.711Z,19.41
2023-05-01T02:35:28.127Z,19.41
2023-05-01T02:35:59.519Z,19.41
2023-05-01T02:36:30.954Z,19.41
2023-05-01T02:37:02.358Z,19.39
2023-05-01T02:37:33.764Z,19.39
2023-05-01T02:38:05.158Z,19.39
2023-05-01T02:38:36.574Z,19.38
2023-05-01T02:39:07.971Z,19.38
2023-05-01T02:39:39.370Z,19.35
2023-05-01T02:40:10.819Z,19.35
2023-05-01T02:40:42.221Z,19.36
2023-05-01T02:41:13.633Z,19.38
2023-05-01T02:41:45.059Z,19.35
2023-05-01T02:42:16.450Z,19.35
2023-05-01T02:42:47.868Z,19.36
2023-05-01T02:43:19.290Z,19.35
2023-05-01T02:43:50.695Z,19.34
2023-05-01T02:44:22.109Z,19.34
2023-05-01T02:44:53.509Z,19.35
2023-05-01T02:45:25.007Z,19.35
2023-05-01T02:45:56.482Z,19.34
2023-05-01T02:46:27.911Z,19.33
2023-05-01T02:46:59.383Z,19.34
2023-05-01T02:47:30.819Z,19.33
2023-05-01T02:48:02.311Z,19.32
2023-05-01T02:48:33.716Z,19.32
2023-05-01T02:49:05.174Z,19.32
2023-05-01T02:49:36.587Z,19.32
2023-05-01T02:50:08.123Z,19.29
2023-05-01T02:50:39.615Z,19.32
2023-05-01T02:51:11.002Z,19.30
2023-05-01T02:51:42.421Z,19.30
2023-05-01T02:52:13.854Z,19.31
2023-05-01T02:52:45.282Z,19.31
2023-05-01T02:53:16.713Z,19.30
2023-05-01T02:53:48.143Z,19.30
2023-05-01T02:54:19.551Z,19.28
2023-05-01T02:54:50.956Z,19.30
2023-05-01T02:55:22.370Z,19.30
2023-05-01T02:55:53.795Z,19.29
2023-05-01T02:56:25.391Z,19.28
2023-05-01T02:56:56.838Z,19.27
2023-05-01T02:57:28.250Z,19.29
2023-05-01T02:57:59.666Z,19.28
2023-05-01T02:58:31.064Z,19.28
2023-05-01T02:59:02.498Z,19.28
2023-05-01T02:59:33.942Z,19.28
2023-05-01T03:00:05.432Z,19.27
2023-05-01T03:00:36.891Z,19.27
2023-05-01T03:01:08.338Z,19.27
2023-05-01T03:01:39.858Z,19.27
2023-05-01T03:02:11.315Z,19.26
2023-05-01T03:02:42.795Z,19.26
2023-05-01T03:03:14.368Z,19.26
2023-05-01T03:03:45.856Z,19.26
2023-05-01T03:04:17.332Z,19.26
2023-05-01T03:04:48.842Z,19.24
2023-05-01T03:05:20.310Z,19.24
2023-05-01T03:05:51.730Z,19.23
2023-05-01T03:06:23.199Z,19.20
2023-05-01T03:06:54.663Z,19.21
2023-05-01T03:07:26.054Z,19.20
2023-05-01T03:07:57.452Z,19.23
2023-05-01T03:08:28.875Z,19.22
2023-05-01T03:09:00.323Z,19.23
2023-05-01T03:09:31.740Z,19.22
2023-05-01T03:10:03.146Z,19.20
2023-05-01T03:10:34.570Z,19.20
2023-05-01T03:11:05.983Z,19.18
2023-05-01T03:11:37.391Z,19.19
2023-05-01T03:12:08.815Z,19.21
2023-05-01T03:12:40.226Z,19.19
2023-05-01T03:13:11.712Z,19.20
2023-05-01T03:13:43.210Z,19.20
2023-05-01T03:14:14.637Z,19.19
2023-05-01T03:14:46.025Z,19.18
2023-05-01T03:15:17.415Z,19.20
2023-05-01T03:15:48.833Z,19.19
2023-05-01T03:16:20.268Z,19.16
2023-05-01T03:16:51.816Z,19.16
2023-05-01T03:17:23.374Z,19.15
2023-05-01T03:17:54.891Z,19.13
2023-05-01T03:18:26.346Z,19.14
2023-05-01T03:19:00.851Z,19.14
2023-05-01T03:19:32.271Z,19.14
2023-05-01T03:20:03.695Z,19.13
2023-05-01T03:20:35.109Z,19.14
2023-05-01T03:21:06.542Z,19.14
2023-05-01T03:21:37.961Z,19.13
2023-05-01T03:22:09.440Z,19.15
2023-05-01T03:22:40.851Z,19.15
2023-05-01T03:23:12.242Z,19.14
2023-05-01T03:23:43.662Z,19.15
2023-05-01T03:24:15.077Z,19.14
2023-05-01T03:24:46.491Z,19.14
2023-05-01T03:25:17.904Z,19.14
2023-05-01T03:25:49.333Z,19.13
2023-05-01T03:26:20.726Z,19.12
2023-05-01T03:26:52.138Z,19.12
2023-05-01T03:27:23.573Z,19.12
2023-05-01T03:27:55.316Z,19.11
2023-05-01T03:28:26.907Z,19.11
2023-05-01T03:28:58.396Z,19.11
2023-05-01T03:29:29.816Z,19.09
2023-05-01T03:30:01.271Z,19.08
2023-05-01T03:30:32.682Z,19.10
2023-05-01T03:31:04.090Z,19.11
2023-05-01T03:31:35.696Z,19.10
2023-05-01T03:32:07.169Z,19.10
2023-05-01T03:32:38.639Z,19.08
2023-05-01T03:33:10.124Z,19.06
2023-05-01T03:33:41.582Z,19.07
2023-05-01T03:34:13.023Z,19.07
2023-05-01T03:34:44.439Z,19.07
2023-05-01T03:35:16.020Z,19.07
2023-05-01T03:35:47.583Z,19.08
2023-05-01T03:36:19.109Z,19.09
2023-05-01T03:36:50.533Z,19.07
2023-05-01T03:37:21.949Z,19.06
2023-05-01T03:37:53.351Z,19.06
2023-05-01T03:38:24.779Z,19.07
2023-05-01T03:38:56.188Z,19.06
2023-05-01T03:39:27.589Z,19.06
2023-05-01T03:39:58.987Z,19.06
2023-05-01T03:40:30.406Z,19.05
2023-05-01T03:41:01.834Z,19.06
2023-05-01T03:41:33.260Z,19.06
2023-05-01T03:42:04.704Z,19.05
2023-05-01T03:42:36.116Z,19.05
2023-05-01T03:43:07.547Z,19.05
2023-05-01T03:43:39.002Z,19.05
2023-05-01T03:44:10.423Z,19.06
2023-05-01T03:44:41.842Z,19.04
2023-05-01T03:45:13.254Z,19.03
2023-05-01T03:45:45.046Z,19.03
2023-05-01T03:46:16.594Z,19.03
2023-05-01T03:46:48.076Z,19.04
2023-05-01T03:47:19.507Z,19.04
2023-05-01T03:47:51.049Z,19.04
2023-05-01T03:48:22.483Z,19.03
2023-05-01T03:48:53.977Z,19.02
2023-05-01T03:49:25.372Z,19.02
2023-05-01T03:49:57.018Z,19.01
2023-05-01T03:50:28.666Z,19.00
2023-05-01T03:51:00.069Z,19.00
2023-05-01T03:51:31.490Z,19.01
2023-05-01T03:52:02.882Z,19.02
2023-05-01T03:52:34.286Z,19.01
2023-05-01T03:53:05.700Z,19.00
2023-05-01T03:53:37.130Z,19.01
2023-05-01T03:54:08.561Z,19.00
2023-05-01T03:54:39.987Z,19.00
2023-05-01T03:55:11.387Z,19.00
2023-05-01T03:55:42.793Z,18.97
2023-05-01T03:56:14.207Z,18.98
2023-05-01T03:56:45.627Z,18.99
2023-05-01T03:57:17.065Z,18.98
2023-05-01T03:57:48.471Z,18.98
2023-05-01T03:58:19.886Z,18.98
2023-05-01T03:58:51.347Z,18.98
2023-05-01T03:59:22.895Z,18.98
2023-05-01T03:59:54.502Z,18.97
2023-05-01T04:00:26.301Z,18.97
2023-05-01T04:00:57.711Z,18.97
2023-05-01T04:01:29.137Z,18.97
2023-05-01T04:02:00.565Z,18.97
2023-05-01T04:02:32.202Z,18.97
2023-05-01T04:03:03.849Z,18.96
2023-05-01T04:03:35.483Z,18.95
2023-05-01T04:04:06.991Z,18.95
2023-05-01T04:04:38.736Z,18.96
2023-05-01T04:05:10.247Z,18.96
2023-05-01T04:05:41.657Z,18.92
2023-05-01T04:06:13.118Z,18.94
2023-05-01T04:06:44.596Z,18.93
2023-05-01T04:07:16.051Z,18.94
2023-05-01T04:07:47.475Z,18.93
2023-05-01T04:08:18.895Z,18.95
2023-05-01T04:08:50.313Z,18.94
2023-05-01T04:09:21.694Z,18.93
2023-05-01T04:09:53.171Z,18.92
2023-05-01T04:10:24.659Z,18.92
2023-05-01T04:10:56.061Z,18.92
2023-05-01T04:11:27.504Z,18.92
2023-05-01T04:11:58.963Z,18.93
2023-05-01T04:12:30.380Z,18.92
2023-05-01T04:13:01.796Z,18.92
2023-05-01T04:13:33.205Z,18.91
2023-05-01T04:14:04.621Z,18.92
2023-05-01T04:14:36.049Z,18.92
2023-05-01T04:15:07.491Z,18.91
2023-05-01T04:15:38.961Z,18.90
2023-05-01T04:16:10.483Z,18.90
2023-05-01T04:16:42.048Z,18.91
2023-05-01T04:17:13.502Z,18.90
2023-05-01T04:17:44.927Z,18.90
2023-05-01T04:18:16.391Z,18.90
2023-05-01T04:18:47.882Z,18.89
2023-05-01T04:19:19.303Z,18.90
2023-05-01T04:19:50.718Z,18.89
2023-05-01T04:20:22.159Z,18.88
2023-05-01T04:20:53.575Z,18.90
2023-05-01T04:21:24.970Z,18.89
2023-05-01T04:21:56.363Z,18.89
2023-05-01T04:22:27.778Z,18.88
2023-05-01T04:22:59.226Z,18.88
2023-05-01T04:23:30.646Z,18.88
2023-05-01T04:24:02.050Z,18.87
2023-05-01T04:24:33.463Z,18.87
2023-05-01T04:25:04.881Z,18.87
2023-05-01T04:25:36.332Z,18.87
2023-05-01T04:26:07.785Z,18.87
2023-05-01T04:26:39.188Z,18.87
2023-05-01T04:27:10.611Z,18.87
2023-05-01T04:27:42.028Z,18.87
2023-05-01T04:28:13.433Z,18.86
2023-05-01T04:28:44.854Z,18.86
2023-05-01T04:29:16.274Z,18.87
2023-05-01T04:29:47.690Z,18.88
2023-05-01T04:30:19.093Z,18.86
2023-05-01T04:30:50.503Z,18.86
2023-05-01T04:31:21.966Z,18.85
2023-05-01T04:31:53.420Z,18.86
2023-05-01T04:32:25.021Z,18.85
2023-05-01T04:32:56.522Z,18.84
2023-05-01T04:33:27.958Z,18.85
2023-05-01T04:33:59.370Z,18.84
2023-05-01T04:34:30.752Z,18.84
2023-05-01T04:35:02.247Z,18.83
2023-05-01T04:35:33.632Z,18.83
2023-05-01T04:36:05.050Z,18.82
2023-05-01T04:36:36.483Z,18.83
2023-05-01T04:37:07.912Z,18.84
2023-05-01T04:37:39.313Z,18.83
2023-05-01T04:38:10.874Z,18.84
2023-05-01T04:38:42.316Z,18.83
2023-05-01T04:39:13.735Z,18.83
2023-05-01T04:39:45.163Z,18.84
2023-05-01T04:40:16.570Z,18.83
2023-05-01T04:40:47.975Z,18.84
2023-05-01T04:41:19.415Z,18.84
2023-05-01T04:41:50.874Z,18.83
2023-05-01T04:42:22.291Z,18.83
2023-05-01T04:42:53.691Z,18.83
2023-05-01T04:43:25.078Z,18.83
2023-05-01T04:43:56.491Z,18.83
2023-05-01T04:44:27.903Z,18.82
2023-05-01T04:44:59.299Z,18.82
2023-05-01T04:45:30.723Z,18.82
2023-05-01T04:46:02.129Z,18.82
2023-05-01T04:47:05.003Z,18.83
2023-05-01T04:47:36.513Z,18.84
2023-05-01T04:48:08.016Z,18.83
2023-05-01T04:48:39.454Z,18.84
2023-05-01T04:49:10.848Z,18.84
2023-05-01T04:49:42.251Z,18.85
2023-05-01T04:50:13.646Z,18.85
2023-05-01T04:50:45.041Z,18.85
2023-05-01T04:51:16.440Z,18.85
2023-05-01T04:51:47.846Z,18.85
2023-05-01T04:52:19.265Z,18.86
2023-05-01T04:52:50.695Z,18.85
2023-05-01T04:53:22.159Z,18.85
2023-05-01T04:53:53.585Z,18.85
2023-05-01T04:54:24.992Z,18.86
2023-05-01T04:54:56.405Z,18.87
2023-05-01T04:55:29.731Z,18.86
2023-05-01T04:56:02.346Z,18.86
2023-05-01T04:56:33.736Z,18.87
2023-05-01T04:57:05.167Z,18.87
2023-05-01T04:57:36.561Z,18.87
2023-05-01T04:58:07.973Z,18.87
2023-05-01T04:58:39.392Z,18.87
2023-05-01T04:59:10.817Z,18.88
2023-05-01T04:59:42.263Z,18.87
2023-05-01T05:00:13.713Z,18.88
2023-05-01T05:00:45.137Z,18.88
2023-05-01T05:01:16.605Z,18.88
2023-05-01T05:01:48.073Z,18.89
2023-05-01T05:02:19.536Z,18.88
2023-05-01T05:02:51.012Z,18.89
2023-05-01T05:03:22.777Z,18.89
2023-05-01T05:03:54.363Z,18.91
2023-05-01T05:04:25.838Z,18.91
2023-05-01T05:04:57.237Z,18.90
2023-05-01T05:05:28.649Z,18.89
2023-05-01T05:06:00.188Z,18.90
2023-05-01T05:06:31.770Z,18.89
2023-05-01T05:07:03.235Z,18.90
2023-05-01T05:07:34.644Z,18.90
2023-05-01T05:08:06.062Z,18.90
2023-05-01T05:08:37.489Z,18.91
2023-05-01T05:09:08.876Z,18.91
2023-05-01T05:09:40.276Z,18.91
2023-05-01T05:10:11.717Z,18.91
2023-05-01T05:10:43.169Z,18.92
2023-05-01T05:11:14.574Z,18.91
2023-05-01T05:11:46.007Z,18.91
2023-05-01T05:12:17.395Z,18.91
2023-05-01T05:12:48.837Z,18.91
2023-05-01T05:13:20.282Z,18.92
2023-05-01T05:13:51.701Z,18.93
2023-05-01T05:14:23.114Z,18.92
2023-05-01T05:14:54.539Z,18.92
2023-05-01T05:15:25.956Z,18.93
2023-05-01T05:15:57.436Z,18.93
2023-05-01T05:16:28.928Z,18.93
2023-05-01T05:17:00.424Z,18.94
2023-05-01T05:17:31.918Z,18.93
2023-05-01T05:18:03.379Z,18.93
2023-05-01T05:18:34.831Z,18.95
2023-05-01T05:19:06.226Z,18.94
2023-05-01T05:19:37.638Z,18.94
2023-05-01T05:20:09.056Z,18.93
2023-05-01T05:20:40.569Z,18.94
2023-05-01T05:21:12.023Z,18.95
2023-05-01T05:21:43.436Z,18.94
2023-05-01T05:22:14.852Z,18.93
2023-05-01T05:22:46.246Z,18.95
2023-05-01T05:23:17.637Z,18.95
2023-05-01T05:23:49.044Z,18.95
2023-05-01T05:24:20.491Z,18.95
2023-05-01T05:24:51.895Z,18.96
2023-05-01T05:25:23.305Z,18.96
2023-05-01T05:25:54.730Z,18.95
2023-05-01T05:26:26.146Z,18.96
2023-05-01T05:26:57.560Z,18.97
2023-05-01T05:27:28.956Z,18.98
2023-05-01T05:28:00.409Z,18.97
2023-05-01T05:28:31.958Z,18.98
2023-05-01T05:29:03.390Z,18.98
2023-05-01T05:29:34.813Z,18.97
2023-05-01T05:30:06.240Z,18.98
2023-05-01T05:30:37.671Z,18.98
2023-05-01T05:31:09.125Z,18.99
2023-05-01T05:31:40.594Z,19.00
2023-05-01T05:32:12.279Z,19.00
2023-05-01T05:32:43.781Z,18.99
2023-05-01T05:33:15.370Z,19.00
2023-05-01T05:33:46.842Z,18.99
2023-05-01T05:34:18.246Z,18.99
2023-05-01T05:34:49.650Z,19.01
2023-05-01T05:35:21.054Z,19.00
2023-05-01T05:35:52.455Z,19.01
2023-05-01T05:36:23.885Z,19.01
2023-05-01T05:36:55.343Z,19.01
2023-05-01T05:37:26.750Z,19.02
2023-05-01T05:37:58.181Z,19.02
2023-05-01T05:38:29.591Z,19.02
2023-05-01T05:39:00.990Z,19.03
2023-05-01T05:39:32.414Z,19.03
2023-05-01T05:40:03.805Z,19.04
2023-05-01T05:40:35.207Z,19.03
2023-05-01T05:41:06.618Z,19.02
2023-05-01T05:41:38.021Z,19.04
2023-05-01T05:42:09.444Z,19.04
2023-05-01T05:42:40.853Z,19.03
2023-05-01T05:43:12.252Z,19.04
2023-05-01T05:43:43.680Z,19.04
2023-05-01T05:44:15.100Z,19.05
2023-05-01T05:44:46.509Z,19.05
2023-05-01T05:45:17.915Z,19.05
2023-05-01T05:45:49.522Z,19.05
2023-05-01T05:46:21.042Z,19.06
2023-05-01T05:46:52.459Z,19.05
2023-05-01T05:47:23.885Z,19.05
2023-05-01T05:47:55.335Z,19.06
2023-05-01T05:48:26.778Z,19.06
2023-05-01T05:48:58.219Z,19.06
2023-05-01T05:49:29.638Z,19.06
2023-05-01T05:50:01.119Z,19.06
2023-05-01T05:50:32.520Z,19.05
2023-05-01T05:51:03.943Z,19.05
2023-05-01T05:51:35.339Z,19.06
2023-05-01T05:52:06.732Z,19.08
2023-05-01T05:52:38.163Z,19.07
2023-05-01T05:53:09.577Z,19.06
2023-05-01T05:53:41.031Z,19.06
2023-05-01T05:54:12.455Z,19.07
2023-05-01T05:54:43.865Z,19.07
2023-05-01T05:55:15.267Z,19.07
2023-05-01T05:55:46.683Z,19.07
2023-05-01T05:56:18.117Z,19.09
2023-05-01T05:56:49.977Z,19.10
2023-05-01T05:57:22.259Z,19.09
2023-05-01T05:57:54.312Z,19.08
2023-05-01T05:58:26.252Z,19.10
2023-05-01T05:58:57.813Z,19.10
2023-05-01T05:59:29.664Z,19.09
2023-05-01T06:00:01.560Z,19.10
2023-05-01T06:00:33.488Z,19.10
2023-05-01T06:01:05.468Z,19.11
2023-05-01T06:01:36.955Z,19.10
2023-05-01T06:02:08.374Z,19.10
2023-05-01T06:02:39.855Z,19.11
2023-05-01T06:03:11.477Z,19.12
2023-05-01T06:03:42.950Z,19.11
2023-05-01T06:04:14.367Z,19.11
2023-05-01T06:04:45.780Z,19.12
2023-05-01T06:05:17.274Z,19.13
2023-05-01T06:05:48.742Z,19.12
2023-05-01T06:06:20.624Z,19.12
2023-05-01T06:06:52.642Z,19.13
2023-05-01T06:07:27.816Z,19.14
2023-05-01T06:08:02.296Z,19.13
2023-05-01T06:08:36.082Z,19.14
2023-05-01T06:09:09.326Z,19.13
2023-05-01T06:09:41.651Z,19.14
2023-05-01T06:10:22.008Z,19.15
2023-05-01T06:10:53.790Z,19.16
2023-05-01T06:11:25.471Z,19.15
2023-05-01T06:11:57.290Z,19.15
2023-05-01T06:12:28.944Z,19.15
2023-05-01T06:13:07.487Z,19.16
2023-05-01T06:13:44.892Z,19.15
2023-05-01T06:14:16.436Z,19.17
2023-05-01T06:14:48.109Z,19.16
2023-05-01T06:15:19.684Z,19.17
2023-05-01T06:15:51.300Z,19.17
2023-05-01T06:16:22.881Z,19.17
2023-05-01T06:16:54.595Z,19.17
2023-05-01T06:17:26.206Z,19.18
2023-05-01T06:17:57.792Z,19.18
2023-05-01T06:18:29.401Z,19.19
2023-05-01T06:19:00.968Z,19.19
2023-05-01T06:19:32.392Z,19.19
2023-05-01T06:20:03.787Z,19.20
2023-05-01T06:20:35.180Z,19.21
2023-05-01T06:21:06.578Z,19.21
2023-05-01T06:21:37.988Z,19.21
2023-05-01T06:22:09.427Z,19.20
2023-05-01T06:22:40.834Z,19.21
2023-05-01T06:23:12.249Z,19.20
2023-05-01T06:23:43.667Z,19.21
2023-05-01T06:24:15.064Z,19.22
2023-05-01T06:24:46.503Z,19.23
2023-05-01T06:25:17.918Z,19.23
2023-05-01T06:25:49.351Z,19.24
2023-05-01T06:26:20.766Z,19.24
2023-05-01T06:26:52.160Z,19.24
2023-05-01T06:27:23.558Z,19.24
2023-05-01T06:27:55.030Z,19.24
2023-05-01T06:28:26.455Z,19.26
2023-05-01T06:28:57.858Z,19.26
2023-05-01T06:29:29.265Z,19.25
2023-05-01T06:30:00.714Z,19.26
2023-05-01T06:30:32.110Z,19.26
2023-05-01T06:31:03.652Z,19.27
2023-05-01T06:31:35.167Z,19.27
2023-05-01T06:32:06.597Z,19.27
2023-05-01T06:32:38.040Z,19.27
2023-05-01T06:33:09.523Z,19.27
2023-05-01T06:33:40.964Z,19.27
2023-05-01T06:34:12.375Z,19.28
2023-05-01T06:34:43.795Z,19.29
2023-05-01T06:35:15.207Z,19.29
2023-05-01T06:35:46.592Z,19.29
2023-05-01T06:36:17.987Z,19.30
2023-05-01T06:36:49.408Z,19.29
2023-05-01T06:37:20.830Z,19.29
2023-05-01T06:37:52.243Z,19.29
2023-05-01T06:38:26.312Z,19.29
2023-05-01T06:38:58.388Z,19.28
2023-05-01T06:39:29.803Z,19.29
2023-05-01T06:40:01.245Z,19.29
2023-05-01T06:40:32.650Z,19.29
2023-05-01T06:41:04.044Z,19.29
2023-05-01T06:41:35.453Z,19.30
2023-05-01T06:42:06.851Z,19.31
2023-05-01T06:42:38.250Z,19.30
2023-05-01T06:43:09.673Z,19.31
2023-05-01T06:43:41.079Z,19.31
2023-05-01T06:44:12.503Z,19.31
2023-05-01T06:44:43.913Z,19.31
2023-05-01T06:45:15.377Z,19.32
2023-05-01T06:45:46.811Z,19.32
2023-05-01T06:46:18.226Z,19.32