createdAt,value
2018-12-23T00:01:13.313Z,96.90
2018-12-23T00:03:53.464Z,96.90
2018-12-23T00:06:28.551Z,96.70
2018-12-23T00:09:04.705Z,96.70
2018-12-23T00:11:38.164Z,96.70
2018-12-23T00:14:13.036Z,96.70
2018-12-23T00:16:46.467Z,96.70
2018-12-23T00:19:21.290Z,96.50
2018-12-23T00:21:50.344Z,96.40
2018-12-23T00:24:29.877Z,96.30
2018-12-23T00:27:05.275Z,96.30
2018-12-23T00:29:40.907Z,96.30
2018-12-23T00:32:12.008Z,96.40
2018-12-23T00:34:47.323Z,96.40
2018-12-23T00:37:18.391Z,96.50
2018-12-23T00:39:56.705Z,96.40
2018-12-23T00:42:25.818Z,96.40
2018-12-23T00:44:58.913Z,96.30
2018-12-23T00:47:28.348Z,96.30
2018-12-23T00:50:08.013Z,96.30
2018-12-23T00:52:41.410Z,96.40
2018-12-23T00:55:17.175Z,96.50
2018-12-23T00:57:57.055Z,96.30
2018-12-23T01:00:43.314Z,96.30
2018-12-23T01:03:17.043Z,96.30
2018-12-23T01:05:50.666Z,96.40
2018-12-23T01:08:24.601Z,96.50
2018-12-23T01:10:58.099Z,96.70
2018-12-23T01:13:33.166Z,96.90
2018-12-23T01:19:40.267Z,97.10
2018-12-23T01:22:13.717Z,97.20
2018-12-23T01:24:51.419Z,97.30
2018-12-23T01:27:30.104Z,97.40
2018-12-23T01:30:13.891Z,97.50
2018-12-23T01:32:53.786Z,97.60
2018-12-23T01:35:37.202Z,97.60
2018-12-23T01:38:17.589Z,97.60
2018-12-23T01:40:54.668Z,97.40
2018-12-23T01:43:38.934Z,97.40
2018-12-23T01:46:25.162Z,97.20
2018-12-23T01:49:11.750Z,97.20
2018-12-23T01:51:51.353Z,97.10
2018-12-23T01:54:26.368Z,97.10
2018-12-23T01:56:58.126Z,97.10
2018-12-23T01:59:29.253Z,97.00
2018-12-23T02:02:03.648Z,97.20
2018-12-23T02:04:49.005Z,97.20
2018-12-23T02:07:27.281Z,96.90
2018-12-23T02:10:07.762Z,97.50
2018-12-23T02:12:43.775Z,97.80
2018-12-23T02:15:17.763Z,97.80
2018-12-23T02:17:49.251Z,98.00
2018-12-23T02:20:31.332Z,98.20
2018-12-23T02:23:11.538Z,98.20
2018-12-23T02:25:49.663Z,98.30
2018-12-23T02:28:23.294Z,98.40
2018-12-23T02:30:56.458Z,98.30
2018-12-23T02:33:31.217Z,98.40
2018-12-23T02:36:05.404Z,98.50
2018-12-23T02:38:47.450Z,98.40
2018-12-23T02:41:21.064Z,98.50
2018-12-23T02:43:52.766Z,98.60
2018-12-23T02:46:36.871Z,98.70
2018-12-23T02:49:13.481Z,98.70
2018-12-23T02:51:47.443Z,98.90
2018-12-23T02:54:23.153Z,99.10
2018-12-23T02:57:02.033Z,99.10
2018-12-23T03:03:54.566Z,98.90
2018-12-23T03:06:34.448Z,99.00
2018-12-23T03:09:14.127Z,99.00
2018-12-23T03:11:45.058Z,99.00
2018-12-23T03:14:18.999Z,99.00
2018-12-23T03:16:57.030Z,99.20
2018-12-23T03:19:37.383Z,99.50
2018-12-23T03:22:13.434Z,99.20
2018-12-23T03:24:44.949Z,99.30
2018-12-23T03:27:31.708Z,99.20
2018-12-23T03:30:05.523Z,99.20
2018-12-23T03:32:45.776Z,99.10
2018-12-23T03:35:21.237Z,99.10
2018-12-23T03:38:02.243Z,99.00
2018-12-23T03:40:35.728Z,99.00
2018-12-23T03:43:07.476Z,99.10
2018-12-23T03:45:42.556Z,99.30
2018-12-23T03:48:22.512Z,99.40
2018-12-23T03:50:55.631Z,99.50
2018-12-23T03:53:34.302Z,99.60
2018-12-23T03:56:09.205Z,99.60
2018-12-23T03:58:40.841Z,99.70
2018-12-23T04:01:14.765Z,99.60
2018-12-23T04:03:50.531Z,99.50
2018-12-23T04:06:29.147Z,99.60
2018-12-23T04:09:09.666Z,99.60
2018-12-23T04:11:46.943Z,99.60
2018-12-23T04:14:20.610Z,99.60
2018-12-23T04:16:58.123Z,99.70
2018-12-23T04:19:35.086Z,99.90
2018-12-23T04:22:08.675Z,99.70
2018-12-23T04:24:44.068Z,99.70
2018-12-23T04:27:15.649Z,99.60
2018-12-23T04:29:55.688Z,99.50
2018-12-23T04:32:25.685Z,99.70
2018-12-23T04:35:01.336Z,99.70
2018-12-23T04:37:42.994Z,99.80
2018-12-23T04:40:16.668Z,99.80
2018-12-23T04:42:52.606Z,99.60
2018-12-23T04:45:24.001Z,99.70
2018-12-23T04:47:57.354Z,99.70
2018-12-23T04:50:38.411Z,99.60
2018-12-23T04:53:13.983Z,99.70
2018-12-23T04:55:55.148Z,99.50
2018-12-23T04:58:33.230Z,99.60
2018-12-23T05:01:04.490Z,99.60
2018-12-23T05:03:46.389Z,99.70
2018-12-23T05:06:21.674Z,99.90
2018-12-23T05:09:02.375Z,99.60
2018-12-23T05:11:31.931Z,99.70
2018-12-23T05:14:09.784Z,99.70
2018-12-23T05:16:50.254Z,99.70
2018-12-23T05:19:24.249Z,99.90
2018-12-23T05:21:54.263Z,99.80
2018-12-23T05:24:27.772Z,99.90
2018-12-23T05:27:05.447Z,99.90
2018-12-23T05:29:43.433Z,99.70
2018-12-23T05:32:23.757Z,99.60
2018-12-23T05:35:04.975Z,99.50
2018-12-23T05:37:38.557Z,99.60
2018-12-23T05:40:14.445Z,99.70
2018-12-23T05:42:54.607Z,99.70
2018-12-23T05:45:24.180Z,99.80
2018-12-23T05:48:03.336Z,99.80
2018-12-23T05:50:37.062Z,99.80
2018-12-23T05:53:06.281Z,99.80
2018-12-23T05:55:42.091Z,99.70
2018-12-23T05:58:24.176Z,99.50
2018-12-23T06:01:02.253Z,99.30
2018-12-23T06:03:36.031Z,99.20
2018-12-23T06:06:08.034Z,99.10
2018-12-23T06:08:50.112Z,99.00
2018-12-23T06:11:21.892Z,98.90
2018-12-23T06:13:58.244Z,98.60
2018-12-23T06:16:35.103Z,98.30
2018-12-23T06:19:12.376Z,98.40
2018-12-23T06:21:46.168Z,98.40
2018-12-23T06:24:20.263Z,98.40
2018-12-23T06:27:00.354Z,98.50
2018-12-23T06:29:36.914Z,98.40
2018-12-23T06:32:07.831Z,98.40
2018-12-23T06:34:47.917Z,98.30
2018-12-23T06:37:17.300Z,98.30
2018-12-23T06:39:53.472Z,98.20
2018-12-23T06:42:26.853Z,98.30
2018-12-23T06:45:07.412Z,98.30
2018-12-23T06:47:49.157Z,98.40
2018-12-23T06:50:26.399Z,98.40
2018-12-23T06:53:01.469Z,98.60
2018-12-23T06:55:43.428Z,98.50
2018-12-23T07:01:09.364Z,98.60
2018-12-23T07:03:43.091Z,98.60
2018-12-23T07:06:22.007Z,98.60
2018-12-23T07:08:59.546Z,98.60
2018-12-23T07:11:35.418Z,98.70
2018-12-23T07:14:11.379Z,98.70
2018-12-23T07:17:00.246Z,98.70
2018-12-23T07:34:35.164Z,99.00
2018-12-23T07:40:21.183Z,98.90
2018-12-23T07:43:07.876Z,99.00
2018-12-23T07:45:48.845Z,99.10
2018-12-23T07:48:30.055Z,99.10
2018-12-23T07:51:18.412Z,98.90
2018-12-23T07:53:55.120Z,98.80
2018-12-23T07:56:35.757Z,99.00
2018-12-23T07:59:13.608Z,98.80
2018-12-23T08:01:53.763Z,98.90
2018-12-23T08:04:24.139Z,98.90
2018-12-23T08:06:57.801Z,98.90
2018-12-23T08:38:49.322Z,98.60
2018-12-23T08:41:23.558Z,98.50
2018-12-23T08:44:04.368Z,98.30
2018-12-23T08:46:40.275Z,98.30
2018-12-23T08:49:13.520Z,98.40
2018-12-23T08:51:41.320Z,98.50
2018-12-23T08:54:09.177Z,98.70
2018-12-23T08:56:44.079Z,98.60
2018-12-23T08:59:24.384Z,98.60
2018-12-23T09:01:52.177Z,98.40
2018-12-23T09:04:20.002Z,98.50
2018-12-23T09:06:47.762Z,98.50
2018-12-23T09:09:15.666Z,98.10
2018-12-23T09:11:43.509Z,98.10
2018-12-23T09:14:11.196Z,98.10
2018-12-23T09:16:44.319Z,97.80
2018-12-23T09:19:17.965Z,97.60
2018-12-23T09:21:45.658Z,97.60
2018-12-23T09:24:13.727Z,97.40
2018-12-23T09:26:41.434Z,97.40
2018-12-23T09:29:09.179Z,97.30
2018-12-23T09:31:36.752Z,97.20
2018-12-23T09:34:04.416Z,97.30
2018-12-23T09:36:32.184Z,97.20
2018-12-23T09:39:08.464Z,97.20
2018-12-23T09:41:36.302Z,97.10
2018-12-23T09:44:04.094Z,97.20
2018-12-23T09:46:31.979Z,97.20
2018-12-23T09:52:00.647Z,96.90
2018-12-23T09:54:29.700Z,96.40
2018-12-23T09:56:57.431Z,96.20
2018-12-23T09:59:25.167Z,96.20
2018-12-23T10:01:52.874Z,96.40
2018-12-23T10:04:24.036Z,96.30
2018-12-23T10:06:59.290Z,96.30
2018-12-23T10:09:26.955Z,96.30
2018-12-23T10:11:57.500Z,96.20
2018-12-23T10:14:33.701Z,96.10
2018-12-23T10:17:02.174Z,96.20
2018-12-23T10:22:31.019Z,96.00
2018-12-23T10:24:58.573Z,96.00
2018-12-23T10:27:29.793Z,96.00
2018-12-23T10:33:05.813Z,95.60
2018-12-23T10:35:39.463Z,95.40
2018-12-23T10:38:18.510Z,95.20
2018-12-23T10:40:55.378Z,95.10
2018-12-23T10:43:33.697Z,95.00
2018-12-23T10:46:04.876Z,94.80
2018-12-23T10:48:43.347Z,94.80
2018-12-23T10:51:16.555Z,94.80
2018-12-23T10:53:50.372Z,94.70
2018-12-23T10:56:26.385Z,94.40
2018-12-23T10:59:04.119Z,94.50
2018-12-23T11:01:50.260Z,94.30
2018-12-23T11:04:28.066Z,94.40
2018-12-23T11:07:08.243Z,94.40
2018-12-23T11:09:43.367Z,94.40
2018-12-23T11:12:17.223Z,94.30
2018-12-23T11:14:45.023Z,94.30
2018-12-23T11:17:14.275Z,94.20
2018-12-23T11:19:42.000Z,93.90
2018-12-23T11:22:09.731Z,94.00
2018-12-23T11:24:47.328Z,93.50
2018-12-23T11:27:20.692Z,93.40
2018-12-23T11:29:49.216Z,93.60
2018-12-23T11:32:23.087Z,94.10
2018-12-23T11:34:58.951Z,94.00
2018-12-23T11:37:33.874Z,94.10
2018-12-23T11:40:08.031Z,93.40
2018-12-23T11:42:41.358Z,93.50
2018-12-23T11:45:14.633Z,93.80
2018-12-23T11:47:48.019Z,93.80
2018-12-23T11:53:14.359Z,93.90
2018-12-23T11:55:49.925Z,94.30
2018-12-23T11:58:37.323Z,94.40
2018-12-23T12:01:12.567Z,94.70
2018-12-23T12:03:59.816Z,95.30
2018-12-23T12:06:39.041Z,95.20
2018-12-23T12:09:16.856Z,95.40
2018-12-23T12:11:54.683Z,95.60
2018-12-23T12:14:29.043Z,95.90
2018-12-23T12:17:07.622Z,96.10
2018-12-23T12:19:46.046Z,96.20
2018-12-23T12:25:23.236Z,96.40
2018-12-23T12:28:09.558Z,96.30
2018-12-23T12:38:18.624Z,96.00
2018-12-23T12:40:55.673Z,96.00
2018-12-23T12:43:37.439Z,96.00
2018-12-23T12:49:17.881Z,96.20
2018-12-23T12:51:57.346Z,96.10
2018-12-23T12:54:44.112Z,96.30
2018-12-23T12:57:25.760Z,96.30
2018-12-23T13:03:02.804Z,96.20
2018-12-23T13:05:43.483Z,96.20
2018-12-23T13:11:34.704Z,96.20
2018-12-23T13:14:15.700Z,96.10
2018-12-23T13:16:51.536Z,96.10
2018-12-23T13:19:25.764Z,96.10
2018-12-23T13:22:00.607Z,96.00
2018-12-23T13:24:39.331Z,95.90
2018-12-23T13:27:24.543Z,96.20
2018-12-23T13:29:59.170Z,96.10
2018-12-23T13:36:27.119Z,95.70
2018-12-23T13:38:58.911Z,95.50
2018-12-23T13:41:52.163Z,96.00
2018-12-23T13:44:50.593Z,96.10
2018-12-23T13:48:00.202Z,95.90
2018-12-23T13:51:05.659Z,96.20
2018-12-23T13:54:04.054Z,96.20
2018-12-23T13:57:11.867Z,96.30
2018-12-23T14:00:20.786Z,96.30
2018-12-23T14:03:32.747Z,96.20
2018-12-23T14:06:53.407Z,96.30
2018-12-23T14:09:52.885Z,96.10
2018-12-23T14:12:22.823Z,95.80
2018-12-23T14:14:51.147Z,96.10
2018-12-23T14:17:19.856Z,96.20
2018-12-23T14:19:48.350Z,96.30
2018-12-23T14:22:16.698Z,96.40
2018-12-23T14:24:45.025Z,96.50
2018-12-23T14:27:13.496Z,96.70
2018-12-23T14:29:41.977Z,96.90
2018-12-23T14:32:10.247Z,96.70
2018-12-23T14:34:38.702Z,96.60
2018-12-23T14:37:09.933Z,96.80
2018-12-23T14:39:40.394Z,96.80
2018-12-23T14:42:08.691Z,96.60
2018-12-23T14:44:40.140Z,96.70
2018-12-23T14:47:08.462Z,96.60
2018-12-23T14:49:36.858Z,96.50
2018-12-23T14:52:05.920Z,96.40
2018-12-23T14:54:34.466Z,96.60
2018-12-23T14:57:02.793Z,96.70
2018-12-23T14:59:31.546Z,96.70
2018-12-23T15:01:59.787Z,96.90
2018-12-23T15:04:31.187Z,97.10
2018-12-23T15:06:59.960Z,97.40
2018-12-23T15:09:34.394Z,97.60
2018-12-23T15:12:00.955Z,97.70
2018-12-23T15:14:29.190Z,97.70
2018-12-23T15:16:59.705Z,97.40
2018-12-23T15:19:28.017Z,97.10
2018-12-23T15:21:56.014Z,97.20
2018-12-23T15:24:24.232Z,97.50
2018-12-23T15:26:52.293Z,97.50
2018-12-23T15:29:25.246Z,97.60
2018-12-23T15:31:53.614Z,97.60
2018-12-23T15:34:22.167Z,97.60
2018-12-23T15:36:51.233Z,97.70
2018-12-23T15:39:19.655Z,97.70
2018-12-23T15:41:48.506Z,97.80
2018-12-23T15:44:16.657Z,97.80
2018-12-23T15:46:48.627Z,97.80
2018-12-23T15:49:30.184Z,97.50
2018-12-23T15:52:13.780Z,98.00
2018-12-23T15:54:47.634Z,98.10
2018-12-23T15:57:18.081Z,98.10
2018-12-23T15:59:51.548Z,98.20
2018-12-23T16:02:21.618Z,98.50
2018-12-23T16:09:41.983Z,98.80
2018-12-23T16:12:17.062Z,98.30
2018-12-23T16:14:48.473Z,98.40
2018-12-23T16:17:46.144Z,98.50
2018-12-23T16:20:22.208Z,98.40
2018-12-23T16:26:16.336Z,98.40
2018-12-23T16:28:44.819Z,98.60
2018-12-23T16:48:46.724Z,99.90
2018-12-23T16:52:32.948Z,99.90
2018-12-23T16:55:21.172Z,99.90
2018-12-23T17:03:26.301Z,99.90
2018-12-23T17:06:14.009Z,99.90
2018-12-23T17:08:44.658Z,99.90
2018-12-23T17:11:17.542Z,99.90
2018-12-23T17:13:46.127Z,99.90
2018-12-23T17:16:22.924Z,99.90
2018-12-23T17:18:50.900Z,99.90
2018-12-23T17:21:28.046Z,99.90
2018-12-23T17:23:59.267Z,99.90
2018-12-23T17:26:35.523Z,99.90
2018-12-23T17:29:09.901Z,99.90
2018-12-23T17:31:43.929Z,99.90
2018-12-23T17:34:14.982Z,99.90
2018-12-23T17:36:48.084Z,99.90
2018-12-23T17:39:16.533Z,99.90
2018-12-23T17:41:48.062Z,99.90
2018-12-23T17:44:16.647Z,99.90
2018-12-23T17:46:47.866Z,99.90
2018-12-23T17:49:20.176Z,99.90
2018-12-23T17:51:48.255Z,99.90
2018-12-23T17:54:17.428Z,99.90
2018-12-23T17:56:49.362Z,99.90
2018-12-23T17:59:17.843Z,99.90
2018-12-23T18:01:46.187Z,99.90
2018-12-23T18:04:25.554Z,99.90
2018-12-23T18:07:03.501Z,99.90
2018-12-23T18:12:02.672Z,99.90
2018-12-23T18:14:32.807Z,99.90
2018-12-23T18:17:01.797Z,99.90
2018-12-23T18:19:29.800Z,99.90
2018-12-23T18:22:15.160Z,99.90
2018-12-23T18:25:29.640Z,99.90
2018-12-23T18:28:01.737Z,99.90
2018-12-23T18:30:46.635Z,99.90
2018-12-23T18:33:35.891Z,99.90
2018-12-23T18:36:31.763Z,99.90
2018-12-23T18:39:18.124Z,99.90
2018-12-23T18:41:57.473Z,99.90
2018-12-23T18:44:44.028Z,99.90
2018-12-23T18:47:21.738Z,99.90
2018-12-23T18:49:55.543Z,99.90
2018-12-23T18:52:24.430Z,99.90
2018-12-23T18:55:26.475Z,99.90
2018-12-23T19:00:33.157Z,99.90
2018-12-23T19:07:44.469Z,99.90
2018-12-23T19:11:01.402Z,99.90
2018-12-23T19:14:13.359Z,99.90
2018-12-23T19:17:43.207Z,99.90
2018-12-23T19:21:09.208Z,99.90
2018-12-23T19:24:16.140Z,99.90
2018-12-23T19:27:32.723Z,99.90
2018-12-23T19:30:59.377Z,99.90
2018-12-23T19:33:44.200Z,99.90
2018-12-23T19:37:16.943Z,99.90
2018-12-23T19:40:21.537Z,99.90
2018-12-23T19:43:40.915Z,99.90
2018-12-23T19:46:54.197Z,99.90
2018-12-23T19:50:35.675Z,99.90
2018-12-23T19:54:08.273Z,99.90
2018-12-23T19:57:26.080Z,99.90
2018-12-23T20:00:30.887Z,99.90
2018-12-23T20:03:30.321Z,99.90
2018-12-23T20:06:53.588Z,99.90
2018-12-23T20:10:13.672Z,99.90
2018-12-23T20:13:17.963Z,99.90
2018-12-23T20:16:49.401Z,99.90
2018-12-23T20:20:27.926Z,99.90
2018-12-23T20:23:32.817Z,99.90
2018-12-23T20:26:56.389Z,99.90
2018-12-23T20:30:27.366Z,99.90
2018-12-23T20:34:04.426Z,99.90
2018-12-23T20:37:00.026Z,99.90
2018-12-23T20:40:05.898Z,99.90
2018-12-23T20:43:08.528Z,99.90
2018-12-23T20:46:35.392Z,99.90
2018-12-23T20:49:55.976Z,99.90
2018-12-23T20:53:05.258Z,99.90
2018-12-23T20:56:11.215Z,99.90
2018-12-23T20:59:21.174Z,99.90
2018-12-23T21:02:57.985Z,99.90
2018-12-23T21:06:01.723Z,99.90
2018-12-23T21:09:01.778Z,99.90
2018-12-23T21:12:08.630Z,99.90
2018-12-23T21:15:15.449Z,99.90
2018-12-23T21:18:35.346Z,99.90
2018-12-23T21:22:08.225Z,99.90
2018-12-23T21:25:35.530Z,99.80
2018-12-23T21:28:29.602Z,99.80
2018-12-23T21:31:54.527Z,99.90
2018-12-23T21:35:15.385Z,99.90
2018-12-23T21:38:54.753Z,99.90
2018-12-23T21:42:10.721Z,99.90
2018-12-23T21:45:23.214Z,99.90
2018-12-23T21:53:03.379Z,99.90
2018-12-23T21:56:47.361Z,99.90
2018-12-23T21:59:49.589Z,99.90
2018-12-23T22:03:17.201Z,99.90
2018-12-23T22:06:45.538Z,99.90
2018-12-23T22:10:10.734Z,99.90
2018-12-23T22:13:28.958Z,99.90
2018-12-23T22:15:58.054Z,99.90
2018-12-23T22:18:32.781Z,99.90
2018-12-23T22:21:02.636Z,99.90
2018-12-23T22:23:46.357Z,99.90
2018-12-23T22:26:15.073Z,99.90
2018-12-23T22:28:43.697Z,99.90
2018-12-23T22:31:12.036Z,99.90
2018-12-23T22:33:43.265Z,99.90
2018-12-23T22:36:12.926Z,99.90
2018-12-23T22:38:44.353Z,99.90
2018-12-23T22:41:43.965Z,99.90
2018-12-23T22:44:20.793Z,99.90
2018-12-23T22:46:59.713Z,99.90
2018-12-23T22:49:28.291Z,99.90
2018-12-23T22:52:01.217Z,99.90
2018-12-23T22:54:38.695Z,99.90
2018-12-23T22:57:12.621Z,99.90
2018-12-23T22:59:41.781Z,99.90
2018-12-23T23:02:21.955Z,99.90
2018-12-23T23:04:55.688Z,99.90
2018-12-23T23:07:46.648Z,99.90
2018-12-23T23:10:15.070Z,99.90
2018-12-23T23:12:47.904Z,99.90
2018-12-23T23:15:26.482Z,99.90
2018-12-23T23:17:55.029Z,99.90
2018-12-23T23:20:31.018Z,99.90
2018-12-23T23:23:03.093Z,99.90
2018-12-23T23:25:35.135Z,99.90
2018-12-23T23:28:11.260Z,99.90
2018-12-23T23:30:44.392Z,99.90
2018-12-23T23:33:14.518Z,99.90
2018-12-23T23:35:48.511Z,99.90
2018-12-23T23:38:41.614Z,99.90
2018-12-23T23:41:17.534Z,99.90
2018-12-23T23:44:04.652Z,99.90
2018-12-23T23:46:38.866Z,99.90
2018-12-23T23:49:13.677Z,99.90
2018-12-23T23:51:46.724Z,99.90
2018-12-23T23:54:35.925Z,99.90
2018-12-23T23:57:06.846Z,99.90
2018-12-23T23:59:35.607Z,99.90
