createdAt,value
2019-01-25T00:00:25.742Z,11.9
2019-01-25T00:01:37.927Z,12.5
2019-01-25T00:02:50.127Z,12.2
2019-01-25T00:04:02.323Z,12.5
2019-01-25T00:05:14.526Z,11.9
2019-01-25T00:06:26.715Z,12.5
2019-01-25T00:07:38.914Z,12.4
2019-01-25T00:08:51.108Z,13.1
2019-01-25T00:10:03.305Z,12.5
2019-01-25T00:11:15.501Z,12.5
2019-01-25T00:12:27.000Z,12.8
2019-01-25T00:13:39.885Z,12.6
2019-01-25T00:14:52.087Z,11.6
2019-01-25T00:16:04.277Z,12.1
2019-01-25T00:17:16.471Z,12.8
2019-01-25T00:18:28.672Z,12
2019-01-25T00:20:53.063Z,12.2
2019-01-25T00:22:05.258Z,12.4
2019-01-25T00:23:17.000Z,12.9
2019-01-25T00:24:29.649Z,12.4
2019-01-25T00:26:54.004Z,12.7
2019-01-25T00:28:06.244Z,12.4
2019-01-25T00:29:18.441Z,12.5
2019-01-25T00:30:30.628Z,12.2
2019-01-25T00:31:42.821Z,12.4
2019-01-25T00:32:55.028Z,12.3
2019-01-25T00:34:07.000Z,12.1
2019-01-25T00:35:19.000Z,12.5
2019-01-25T00:36:31.608Z,12.6
2019-01-25T00:37:43.803Z,11.7
2019-01-25T00:38:55.997Z,12.7
2019-01-25T00:40:08.200Z,13
2019-01-25T00:41:20.000Z,13
2019-01-25T00:42:32.061Z,12.2
2019-01-25T00:43:44.786Z,11.9
2019-01-25T00:44:56.978Z,12.8
2019-01-25T00:46:09.176Z,12.9
2019-01-25T00:47:21.369Z,12.4
2019-01-25T00:48:33.000Z,12.7
2019-01-25T00:49:45.770Z,12.8
2019-01-25T00:50:57.959Z,11.8
2019-01-25T00:52:10.156Z,12.1
2019-01-25T00:53:22.349Z,12
2019-01-25T00:54:34.542Z,12.4
2019-01-25T00:55:46.737Z,12.1
2019-01-25T00:56:58.932Z,12.3
2019-01-25T00:58:11.131Z,12.1
2019-01-25T00:59:23.000Z,11.5
2019-01-25T01:00:35.523Z,12.9
2019-01-25T01:01:47.717Z,12.7
2019-01-25T01:02:59.920Z,12.2
2019-01-25T01:04:12.112Z,12.5
2019-01-25T01:05:24.313Z,12.4
2019-01-25T01:06:36.496Z,12.6
2019-01-25T01:07:48.698Z,12.2
2019-01-25T01:09:00.890Z,11.6
2019-01-25T01:10:13.086Z,12.7
2019-01-25T01:11:25.000Z,12.4
2019-01-25T01:12:37.484Z,11.9
2019-01-25T01:13:49.067Z,12
2019-01-25T01:15:01.873Z,12.3
2019-01-25T01:16:14.076Z,12.3
2019-01-25T01:17:26.260Z,12.1
2019-01-25T01:18:38.458Z,12.9
2019-01-25T01:19:50.653Z,12.3
2019-01-25T01:21:02.847Z,11.8
2019-01-25T01:22:15.051Z,11.5
2019-01-25T01:23:27.000Z,12.3
2019-01-25T01:24:39.000Z,12.1
2019-01-25T01:25:51.638Z,12.1
2019-01-25T01:27:03.828Z,12.4
2019-01-25T01:28:16.002Z,11.9
2019-01-25T01:29:28.227Z,12.6
2019-01-25T01:30:40.422Z,12.4
2019-01-25T01:31:52.615Z,12.1
2019-01-25T01:33:04.816Z,12.1
2019-01-25T01:34:17.015Z,12.5
2019-01-25T01:35:29.000Z,12
2019-01-25T01:37:53.599Z,11.9
2019-01-25T01:39:05.000Z,12.2
2019-01-25T01:40:17.999Z,12.5
2019-01-25T01:41:30.019Z,11.9
2019-01-25T01:42:42.000Z,12.2
2019-01-25T01:43:54.582Z,12.7
2019-01-25T01:45:06.777Z,12.5
2019-01-25T01:46:18.972Z,11.7
2019-01-25T01:47:31.000Z,11.4
2019-01-25T01:48:43.360Z,12.1
2019-01-25T01:49:55.557Z,12.4
2019-01-25T01:51:07.000Z,12.3
2019-01-25T01:52:19.943Z,12.3
2019-01-25T01:54:44.033Z,12.6
2019-01-25T01:55:56.532Z,11.9
2019-01-25T01:57:08.072Z,12.1
2019-01-25T01:58:20.922Z,12.5
2019-01-25T01:59:33.012Z,12.5
2019-01-25T02:00:45.000Z,12.1
2019-01-25T02:01:57.516Z,12.4
2019-01-25T02:03:09.712Z,11.8
2019-01-25T02:04:21.908Z,12.3
2019-01-25T02:05:34.103Z,12.4
2019-01-25T02:06:46.315Z,12
2019-01-25T02:07:58.000Z,12.1
2019-01-25T02:09:10.068Z,12.2
2019-01-25T02:10:22.887Z,12.2
2019-01-25T02:11:35.000Z,12.2
2019-01-25T02:12:47.281Z,12.8
2019-01-25T02:13:59.047Z,12.3
2019-01-25T02:15:11.000Z,12.2
2019-01-25T02:16:23.867Z,12.1
2019-01-25T02:17:36.066Z,12.2
2019-01-25T02:18:48.256Z,12
2019-01-25T02:20:00.449Z,12
2019-01-25T02:21:12.648Z,12.3
2019-01-25T02:22:24.847Z,11.6
2019-01-25T02:23:37.035Z,12.2
2019-01-25T02:24:49.233Z,12.5
2019-01-25T02:26:01.433Z,11.9
2019-01-25T02:27:13.633Z,11.8
2019-01-25T02:28:25.821Z,11.8
2019-01-25T02:29:38.017Z,12.2
2019-01-25T02:30:50.214Z,11.9
2019-01-25T02:32:02.477Z,12.3
2019-01-25T02:33:14.604Z,11.6
2019-01-25T02:34:26.798Z,12.1
2019-01-25T02:35:39.011Z,11.9
2019-01-25T02:36:51.000Z,12.1
2019-01-25T02:38:03.396Z,12.4
2019-01-25T02:39:15.580Z,11.9
2019-01-25T02:40:27.775Z,12.3
2019-01-25T02:41:39.987Z,12.1
2019-01-25T02:42:52.000Z,12.5
2019-01-25T02:44:04.372Z,12.4
2019-01-25T02:45:16.570Z,12.3
2019-01-25T02:46:28.759Z,11.5
2019-01-25T02:47:40.959Z,12.3
2019-01-25T02:50:05.349Z,12.4
2019-01-25T02:51:17.540Z,12.3
2019-01-25T02:52:29.739Z,12.4
2019-01-25T02:53:41.939Z,12.4
2019-01-25T02:54:54.136Z,12.1
2019-01-25T02:56:06.329Z,12.2
2019-01-25T02:57:18.052Z,12
2019-01-25T02:58:30.000Z,12.2
2019-01-25T02:59:42.000Z,11.9
2019-01-25T03:00:55.011Z,12
2019-01-25T03:02:07.031Z,12.7
2019-01-25T03:03:19.503Z,13.2
2019-01-25T03:04:31.700Z,11.8
2019-01-25T03:05:43.893Z,11.9
2019-01-25T03:06:56.000Z,11.9
2019-01-25T03:08:08.283Z,12.1
2019-01-25T03:09:20.490Z,11.6
2019-01-25T03:10:32.676Z,12.3
2019-01-25T03:11:44.000Z,12.1
2019-01-25T03:12:57.070Z,11.4
2019-01-25T03:14:09.257Z,12.6
2019-01-25T03:15:21.461Z,12.5
2019-01-25T03:16:33.660Z,12.7
2019-01-25T03:17:45.853Z,12.4
2019-01-25T03:18:58.004Z,12.6
2019-01-25T03:20:10.239Z,11.9
2019-01-25T03:21:22.433Z,11.8
2019-01-25T03:22:34.639Z,12.4
2019-01-25T03:23:46.829Z,12.1
2019-01-25T03:24:59.020Z,11.7
2019-01-25T03:26:11.216Z,12.5
2019-01-25T03:27:23.421Z,12.3
2019-01-25T03:28:35.612Z,12.4
2019-01-25T03:29:47.802Z,12.6
2019-01-25T03:31:00.003Z,12.8
2019-01-25T03:32:12.194Z,12.1
2019-01-25T03:33:24.393Z,12.1
2019-01-25T03:34:36.589Z,12.1
2019-01-25T03:35:48.000Z,12.2
2019-01-25T03:37:00.977Z,11.9
2019-01-25T03:38:13.179Z,12.6
2019-01-25T03:39:25.381Z,12.2
2019-01-25T03:40:37.562Z,12.4
2019-01-25T03:41:49.760Z,11.8
2019-01-25T03:43:01.966Z,11.8
2019-01-25T03:44:14.015Z,12.6
2019-01-25T03:45:26.035Z,12.3
2019-01-25T03:46:38.544Z,11.8
2019-01-25T03:47:50.744Z,12.2
2019-01-25T03:49:02.000Z,11.8
2019-01-25T03:50:15.013Z,12.3
2019-01-25T03:51:27.327Z,12.2
2019-01-25T03:52:39.523Z,12
2019-01-25T03:53:51.073Z,12.8
2019-01-25T03:55:03.920Z,12.7
2019-01-25T03:56:16.000Z,12
2019-01-25T03:57:28.310Z,11.7
2019-01-25T03:58:40.506Z,12.3
2019-01-25T03:59:52.699Z,12.2
2019-01-25T04:01:04.895Z,12
2019-01-25T04:02:17.093Z,11.8
2019-01-25T04:03:29.288Z,12
2019-01-25T04:04:41.481Z,11.9
2019-01-25T04:05:53.679Z,12.1
2019-01-25T04:07:05.086Z,12.3
2019-01-25T04:08:18.068Z,11.8
2019-01-25T04:09:30.259Z,12.5
2019-01-25T04:10:42.000Z,12.3
2019-01-25T04:11:54.652Z,12.4
2019-01-25T04:13:06.845Z,12.2
2019-01-25T04:14:19.042Z,12.2
2019-01-25T04:15:31.242Z,12.6
2019-01-25T04:16:43.441Z,12.6
2019-01-25T04:17:55.628Z,12.7
2019-01-25T04:19:07.832Z,12.2
2019-01-25T04:20:20.023Z,12.4
2019-01-25T04:21:32.225Z,12
2019-01-25T04:22:44.416Z,12
2019-01-25T04:23:56.000Z,11.7
2019-01-25T04:25:08.808Z,12.8
2019-01-25T04:27:33.191Z,12
2019-01-25T04:28:45.388Z,12.2
2019-01-25T04:29:57.591Z,12.4
2019-01-25T04:31:09.000Z,12
2019-01-25T04:32:21.978Z,12.1
2019-01-25T04:33:34.173Z,12.6
2019-01-25T04:34:46.373Z,12.5
2019-01-25T04:35:58.569Z,11.6
2019-01-25T04:37:10.763Z,12.5
2019-01-25T04:38:22.951Z,12.4
2019-01-25T04:39:35.000Z,12
2019-01-25T04:40:47.003Z,12.6
2019-01-25T04:41:59.549Z,12.6
2019-01-25T04:43:11.742Z,12.2
2019-01-25T04:44:23.938Z,12.3
2019-01-25T04:45:36.137Z,12.3
2019-01-25T04:46:48.329Z,12.4
2019-01-25T04:48:00.519Z,12.5
2019-01-25T04:49:12.720Z,12.3
2019-01-25T04:50:24.914Z,12.4
2019-01-25T04:51:37.114Z,12.4
2019-01-25T04:52:49.305Z,12
2019-01-25T04:54:01.496Z,11.9
2019-01-25T04:55:13.699Z,11.5
2019-01-25T04:56:25.890Z,12
2019-01-25T04:57:38.091Z,12.3
2019-01-25T04:58:50.283Z,12
2019-01-25T05:00:02.481Z,11.9
2019-01-25T05:01:14.675Z,11.6
2019-01-25T05:03:39.071Z,11.9
2019-01-25T05:04:51.264Z,12.3
2019-01-25T05:06:03.464Z,12.9
2019-01-25T05:07:15.661Z,12.5
2019-01-25T05:08:27.852Z,12.5
2019-01-25T05:09:40.047Z,11.7
2019-01-25T05:10:52.245Z,11.8
2019-01-25T05:12:04.436Z,12.4
2019-01-25T05:13:16.630Z,12.4
2019-01-25T05:15:40.000Z,11.9
2019-01-25T05:16:53.215Z,12.2
2019-01-25T05:18:05.402Z,12.3
2019-01-25T05:19:17.595Z,12.3
2019-01-25T05:20:29.800Z,12.1
2019-01-25T05:21:41.996Z,11.7
2019-01-25T05:22:54.000Z,12.2
2019-01-25T05:24:06.000Z,11.7
2019-01-25T05:25:18.569Z,11.5
2019-01-25T05:26:30.759Z,12.2
2019-01-25T05:27:42.953Z,11.6
2019-01-25T05:28:55.150Z,12.2
2019-01-25T05:30:07.347Z,11.4
2019-01-25T05:31:19.539Z,11.8
2019-01-25T05:32:31.733Z,11.8
2019-01-25T05:33:43.093Z,11.7
2019-01-25T05:34:56.121Z,11.5
2019-01-25T05:36:08.315Z,12.1
2019-01-25T05:37:20.517Z,12.1
2019-01-25T05:38:32.704Z,12.3
2019-01-25T05:39:44.903Z,11.6
2019-01-25T05:40:57.093Z,12
2019-01-25T05:42:09.285Z,12.4
2019-01-25T05:43:21.480Z,12.3
2019-01-25T05:44:33.000Z,11.8
2019-01-25T05:45:45.864Z,11.5
2019-01-25T05:46:58.064Z,11.8
2019-01-25T05:48:10.259Z,12.3
2019-01-25T05:49:22.452Z,12.1
2019-01-25T05:51:46.842Z,12.3
2019-01-25T05:52:59.034Z,12.3
2019-01-25T05:54:11.026Z,11.6
2019-01-25T05:55:23.417Z,12.2
2019-01-25T05:56:35.613Z,11.6
2019-01-25T05:57:47.810Z,12.2
2019-01-25T05:59:00.003Z,12.4
2019-01-25T06:00:12.192Z,11.7
2019-01-25T06:01:24.391Z,11.5
2019-01-25T06:02:36.586Z,11.8
2019-01-25T06:03:48.782Z,11.6
2019-01-25T06:05:01.150Z,12.1
2019-01-25T06:06:13.173Z,12
2019-01-25T06:07:25.357Z,11.7
2019-01-25T06:08:37.554Z,12
2019-01-25T06:09:49.747Z,11.5
2019-01-25T06:11:01.942Z,11.9
2019-01-25T06:12:14.134Z,11.5
2019-01-25T06:13:26.332Z,11.4
2019-01-25T06:14:38.529Z,12.2
2019-01-25T06:15:50.718Z,11.4
2019-01-25T06:17:02.920Z,11.6
2019-01-25T06:18:15.102Z,12.1
2019-01-25T06:19:27.303Z,11.6
2019-01-25T06:20:39.492Z,12
2019-01-25T06:21:51.698Z,11.5
2019-01-25T06:23:03.878Z,11.6
2019-01-25T06:24:16.077Z,11.2
2019-01-25T06:25:28.027Z,11.5
2019-01-25T06:26:40.466Z,12.1
2019-01-25T06:27:52.000Z,11.7
2019-01-25T06:29:04.854Z,11.6
2019-01-25T06:30:17.049Z,12.8
2019-01-25T06:31:29.023Z,11.9
2019-01-25T06:32:41.436Z,11.8
2019-01-25T06:33:53.628Z,13.2
2019-01-25T06:35:05.000Z,11.9
2019-01-25T06:36:18.021Z,12
2019-01-25T06:37:30.210Z,12.4
2019-01-25T06:38:42.400Z,12.6
2019-01-25T06:39:54.600Z,12.3
2019-01-25T06:41:06.793Z,13.4
2019-01-25T06:42:18.982Z,12.5
2019-01-25T06:43:31.187Z,12.4
2019-01-25T06:44:43.375Z,13
2019-01-25T06:45:55.566Z,12.2
2019-01-25T06:47:07.766Z,13
2019-01-25T06:48:19.952Z,12
2019-01-25T06:49:32.000Z,11.3
2019-01-25T06:51:56.545Z,12.6
2019-01-25T06:53:08.730Z,12.1
2019-01-25T06:54:20.927Z,12.4
2019-01-25T06:55:33.118Z,11.8
2019-01-25T06:56:45.308Z,13.1
2019-01-25T06:57:57.507Z,14
2019-01-25T06:59:09.699Z,12.2
2019-01-25T07:00:21.900Z,12.4
2019-01-25T07:01:34.092Z,13.4
2019-01-25T07:02:46.280Z,14.3
2019-01-25T07:03:58.048Z,13.4
2019-01-25T07:05:10.679Z,13.8
2019-01-25T07:06:22.859Z,14
2019-01-25T07:07:35.063Z,14.3
2019-01-25T07:08:47.248Z,12.2
2019-01-25T07:09:59.448Z,12.6
2019-01-25T07:11:11.643Z,13.5
2019-01-25T07:12:23.083Z,13.3
2019-01-25T07:13:36.029Z,13.7
2019-01-25T07:16:00.422Z,13.5
2019-01-25T07:17:12.609Z,12.4
2019-01-25T07:18:24.802Z,12.4
2019-01-25T07:19:37.000Z,12.7
2019-01-25T07:20:49.197Z,12.8
2019-01-25T07:22:01.399Z,12.5
2019-01-25T07:23:13.585Z,13.3
2019-01-25T07:24:25.007Z,15.5
2019-01-25T07:26:50.167Z,14.4
2019-01-25T07:28:02.355Z,13.9
2019-01-25T07:29:14.552Z,12.2
2019-01-25T07:30:26.074Z,12.7
2019-01-25T07:31:38.941Z,13.2
2019-01-25T07:32:51.129Z,14
2019-01-25T07:34:03.033Z,16.5
2019-01-25T07:35:15.051Z,12.7
2019-01-25T07:36:27.721Z,12.7
2019-01-25T07:37:39.907Z,12.9
2019-01-25T07:38:52.112Z,12.9
2019-01-25T07:40:04.298Z,13.9
2019-01-25T07:41:16.487Z,12.4
2019-01-25T07:42:28.683Z,12.5
2019-01-25T07:43:40.881Z,13.3
2019-01-25T07:44:53.073Z,13.4
2019-01-25T07:46:05.026Z,13.4
2019-01-25T07:47:17.000Z,13.2
2019-01-25T07:48:29.652Z,14.4
2019-01-25T07:49:42.180Z,12.9
2019-01-25T07:50:54.036Z,16
2019-01-25T07:52:06.233Z,12.2
2019-01-25T07:53:18.423Z,15.9
2019-01-25T07:54:30.623Z,13.6
2019-01-25T07:55:42.812Z,14.4
2019-01-25T07:56:55.017Z,16.3
2019-01-25T07:58:07.210Z,16
2019-01-25T07:59:19.394Z,16
2019-01-25T08:00:31.597Z,15.8
2019-01-25T08:01:43.793Z,16.8
2019-01-25T08:04:08.174Z,16.2
2019-01-25T08:05:20.368Z,15.5
2019-01-25T08:06:32.560Z,17.8
2019-01-25T08:07:44.760Z,17.4
2019-01-25T08:08:56.000Z,18.4
2019-01-25T08:10:09.153Z,19
2019-01-25T08:11:21.342Z,15.7
2019-01-25T08:12:33.527Z,18.1
2019-01-25T08:13:45.729Z,21.4
2019-01-25T08:14:57.923Z,22.7
2019-01-25T08:16:10.000Z,17
2019-01-25T08:17:22.303Z,19.9
2019-01-25T08:18:34.506Z,20.8
2019-01-25T08:19:46.708Z,21.3
2019-01-25T08:20:58.894Z,23
2019-01-25T08:22:11.095Z,26.4
2019-01-25T08:23:23.027Z,22
2019-01-25T08:24:35.473Z,24.6
2019-01-25T08:25:47.662Z,27.6
2019-01-25T08:28:12.005Z,21.8
2019-01-25T08:29:24.246Z,22.9
2019-01-25T08:30:36.439Z,26.1
2019-01-25T08:31:48.635Z,25.3
2019-01-25T08:33:00.827Z,34.3
2019-01-25T08:34:13.000Z,39.5
2019-01-25T08:35:25.213Z,43.4
2019-01-25T08:36:37.405Z,39.8
2019-01-25T08:37:49.000Z,37.4
2019-01-25T08:39:01.007Z,39.2
2019-01-25T08:40:13.992Z,41.3
2019-01-25T08:41:26.189Z,51.5
2019-01-25T08:42:38.378Z,46.6
2019-01-25T08:43:50.577Z,44.8
2019-01-25T08:45:02.000Z,46.7
2019-01-25T08:46:14.960Z,45.5
2019-01-25T08:47:27.153Z,48.4
2019-01-25T08:48:39.349Z,52
2019-01-25T08:49:51.544Z,48.1
2019-01-25T08:51:03.737Z,47.9
2019-01-25T08:52:15.000Z,54.1
2019-01-25T08:53:28.126Z,52
2019-01-25T08:54:40.032Z,56.3
2019-01-25T08:55:52.514Z,56.4
2019-01-25T08:57:04.709Z,58.9
2019-01-25T08:58:16.909Z,55.9
2019-01-25T08:59:29.092Z,62.4
2019-01-25T09:00:41.288Z,63.8
2019-01-25T09:01:53.487Z,60
2019-01-25T09:03:05.671Z,63.1
2019-01-25T09:04:17.876Z,62.8
2019-01-25T09:05:30.006Z,57.4
2019-01-25T09:06:42.000Z,62.5
2019-01-25T09:07:54.045Z,58.6
2019-01-25T09:09:06.659Z,76.6
2019-01-25T09:10:18.841Z,65.2
2019-01-25T09:11:31.034Z,62.1
2019-01-25T09:12:43.221Z,71.7
2019-01-25T09:13:55.478Z,63.8
2019-01-25T09:15:07.611Z,74.4
2019-01-25T09:16:19.816Z,63.2
2019-01-25T09:17:32.000Z,59.9
2019-01-25T09:18:44.198Z,70
2019-01-25T09:19:56.393Z,63.5
2019-01-25T09:21:08.585Z,77.4
2019-01-25T09:22:20.792Z,57.7
2019-01-25T09:23:32.972Z,71.5
2019-01-25T09:24:45.170Z,65.6
2019-01-25T09:25:57.412Z,78.7
2019-01-25T09:27:09.556Z,87.6
2019-01-25T09:28:21.751Z,78.6
2019-01-25T09:29:33.946Z,79.8
2019-01-25T09:30:46.140Z,76.3
2019-01-25T09:31:58.328Z,74.3
2019-01-25T09:33:10.524Z,83.6
2019-01-25T09:34:22.718Z,72.7
2019-01-25T09:35:34.000Z,72
2019-01-25T09:36:47.119Z,76.9
2019-01-25T09:37:59.297Z,66.4
2019-01-25T09:39:11.497Z,75.7
2019-01-25T09:40:23.681Z,55.4
2019-01-25T09:41:35.885Z,76.3
2019-01-25T09:42:48.077Z,74.4
2019-01-25T09:44:00.265Z,87.9
2019-01-25T09:45:12.460Z,75.7
2019-01-25T09:46:24.661Z,72.8
2019-01-25T09:47:36.847Z,76.4
2019-01-25T09:48:49.038Z,79.5
2019-01-25T09:50:01.240Z,79.5
2019-01-25T09:51:13.044Z,74.5
2019-01-25T09:52:25.625Z,81.8
2019-01-25T09:53:37.818Z,72.1
2019-01-25T09:54:50.007Z,75
2019-01-25T09:56:02.201Z,68.6
2019-01-25T09:57:14.040Z,85.3
2019-01-25T09:58:26.587Z,75.7
2019-01-25T09:59:38.822Z,73.3
2019-01-25T10:00:50.977Z,74.2
2019-01-25T10:02:03.179Z,69.8
2019-01-25T10:03:15.367Z,74
2019-01-25T10:04:27.562Z,61.5
2019-01-25T10:05:39.760Z,68.9
2019-01-25T10:06:51.953Z,74
2019-01-25T10:08:04.140Z,71.5
2019-01-25T10:09:16.331Z,72.7
2019-01-25T10:10:28.525Z,66.5
2019-01-25T10:11:40.000Z,71.3
2019-01-25T10:12:52.923Z,60.9
2019-01-25T10:14:05.111Z,66
2019-01-25T10:15:17.301Z,64
2019-01-25T10:17:41.693Z,69.9
2019-01-25T10:18:53.000Z,64.5
2019-01-25T10:20:06.083Z,66.5
2019-01-25T10:21:18.278Z,65.5
2019-01-25T10:22:30.475Z,55
2019-01-25T10:23:42.661Z,60.3
2019-01-25T10:24:54.865Z,60.4
2019-01-25T10:26:07.054Z,63.2
2019-01-25T10:27:19.246Z,62.5
2019-01-25T10:28:31.044Z,57.6
2019-01-25T10:29:43.630Z,61.5
2019-01-25T10:30:55.829Z,65.1
2019-01-25T10:32:08.025Z,55.4
2019-01-25T10:33:20.000Z,56.3
2019-01-25T10:34:32.406Z,50.3
2019-01-25T10:35:44.596Z,57.4
2019-01-25T10:36:56.079Z,55.7
2019-01-25T10:38:08.988Z,52.9
2019-01-25T10:39:21.188Z,61.9
2019-01-25T10:40:33.000Z,56.5
2019-01-25T10:41:45.566Z,50.4
2019-01-25T10:42:57.761Z,57.8
2019-01-25T10:44:09.009Z,49
2019-01-25T10:45:22.146Z,54.9
2019-01-25T10:46:34.357Z,55.2
2019-01-25T10:47:46.000Z,64.9
2019-01-25T10:48:58.732Z,56
2019-01-25T10:50:10.926Z,48.9
2019-01-25T10:52:35.314Z,51.1
2019-01-25T10:53:47.510Z,51
2019-01-25T10:54:59.000Z,52.5
2019-01-25T10:56:11.089Z,54.2
2019-01-25T10:57:24.094Z,53.1
2019-01-25T10:58:36.282Z,51.8
2019-01-25T10:59:48.048Z,53.8
2019-01-25T11:01:00.068Z,53.7
2019-01-25T11:02:12.000Z,45.9
2019-01-25T11:03:25.058Z,48.4
2019-01-25T11:04:37.260Z,47.9
2019-01-25T11:05:49.441Z,52.5
2019-01-25T11:08:13.084Z,47.3
2019-01-25T11:09:26.022Z,51.9
2019-01-25T11:10:38.000Z,56.6
2019-01-25T11:11:50.041Z,56.2
2019-01-25T11:13:02.610Z,55.7
2019-01-25T11:14:14.803Z,52.1
2019-01-25T11:15:26.995Z,47.7
2019-01-25T11:16:39.019Z,59.7
2019-01-25T11:17:51.400Z,45.4
2019-01-25T11:19:03.058Z,50.3
2019-01-25T11:20:15.780Z,48.4
2019-01-25T11:21:27.967Z,56.4
2019-01-25T11:22:40.015Z,54.1
2019-01-25T11:23:52.358Z,44.4
2019-01-25T11:25:04.055Z,55.4
2019-01-25T11:26:16.074Z,48.5
2019-01-25T11:27:28.932Z,52.7
2019-01-25T11:28:41.131Z,65.9
2019-01-25T11:29:53.325Z,59.8
2019-01-25T11:31:05.518Z,47.3
2019-01-25T11:32:17.716Z,56.7
2019-01-25T11:33:29.911Z,50.6
2019-01-25T11:34:42.097Z,49.4
2019-01-25T11:35:54.295Z,56.2
2019-01-25T11:37:06.482Z,52.8
2019-01-25T11:38:18.000Z,52.4
2019-01-25T11:40:43.068Z,53.9
2019-01-25T11:41:55.258Z,56.3
2019-01-25T11:43:07.453Z,63.2
2019-01-25T11:44:19.647Z,53.9
2019-01-25T11:45:31.841Z,53.1
2019-01-25T11:46:44.038Z,58.1
2019-01-25T11:47:56.232Z,55.3
2019-01-25T11:49:08.432Z,61
2019-01-25T11:50:20.622Z,55.9
2019-01-25T11:51:32.807Z,57.9
2019-01-25T11:52:44.000Z,55.9
2019-01-25T11:53:57.200Z,62.3
2019-01-25T11:55:09.393Z,61.1
2019-01-25T11:56:21.593Z,56.6
2019-01-25T11:57:33.783Z,56.7
2019-01-25T11:58:45.974Z,59
2019-01-25T11:59:58.000Z,66
2019-01-25T12:01:10.000Z,64
2019-01-25T12:02:22.563Z,59.4
2019-01-25T12:03:34.075Z,56.5
2019-01-25T12:04:46.946Z,60.7
2019-01-25T12:05:59.151Z,62.9
2019-01-25T12:07:11.000Z,60.2
2019-01-25T12:08:23.530Z,62.1
2019-01-25T12:09:35.718Z,57.9
2019-01-25T12:10:47.915Z,69.7
2019-01-25T12:12:00.103Z,60.6
2019-01-25T12:13:12.309Z,61
2019-01-25T12:14:24.505Z,58
2019-01-25T12:15:36.694Z,42.5
2019-01-25T12:16:48.884Z,57.6
2019-01-25T12:18:01.073Z,45.4
2019-01-25T12:19:13.280Z,56.5
2019-01-25T12:20:25.471Z,56.8
2019-01-25T12:21:37.665Z,54.6
2019-01-25T12:22:49.000Z,59
2019-01-25T12:24:03.080Z,49.1
2019-01-25T12:25:14.238Z,51.6
2019-01-25T12:26:26.436Z,61.8
2019-01-25T12:27:38.062Z,61.1
2019-01-25T12:28:50.000Z,51.8
2019-01-25T12:30:03.023Z,51.5
2019-01-25T12:31:15.216Z,51.8
2019-01-25T12:32:27.403Z,52.5
2019-01-25T12:33:39.594Z,47.8
2019-01-25T12:34:51.796Z,46.9
2019-01-25T12:36:03.000Z,49
2019-01-25T12:37:16.180Z,44.9
2019-01-25T12:38:28.380Z,43.9
2019-01-25T12:39:40.569Z,45.6
2019-01-25T12:40:52.763Z,54
2019-01-25T12:42:04.948Z,54.1
2019-01-25T12:43:17.000Z,47.2
2019-01-25T12:44:29.343Z,48.6
2019-01-25T12:45:41.534Z,47.9
2019-01-25T12:46:53.000Z,47.3
2019-01-25T12:48:05.924Z,37.4
2019-01-25T12:49:18.112Z,45.6
2019-01-25T12:50:30.000Z,48.2
2019-01-25T12:51:42.505Z,51.6
2019-01-25T12:52:54.698Z,41.5
2019-01-25T12:54:06.894Z,44.5
2019-01-25T12:55:19.092Z,39.3
2019-01-25T12:56:31.276Z,41.7
2019-01-25T12:57:43.000Z,41.2
2019-01-25T12:58:55.672Z,52.3
2019-01-25T13:00:07.867Z,50.4
2019-01-25T13:01:20.055Z,36.6
2019-01-25T13:02:32.225Z,41.6
2019-01-25T13:04:56.000Z,44.2
2019-01-25T13:06:08.828Z,41.7
2019-01-25T13:08:33.220Z,36
2019-01-25T13:09:45.426Z,35.4
2019-01-25T13:10:57.006Z,43.6
2019-01-25T13:12:09.000Z,42.4
2019-01-25T13:13:21.994Z,35.6
2019-01-25T13:14:34.193Z,42.7
2019-01-25T13:15:46.395Z,45
2019-01-25T13:16:58.574Z,45.1
2019-01-25T13:18:10.767Z,38.3
2019-01-25T13:19:22.000Z,36.8
2019-01-25T13:20:35.164Z,44.2
2019-01-25T13:21:47.350Z,42.3
2019-01-25T13:22:59.550Z,38.4
2019-01-25T13:24:11.742Z,47.9
2019-01-25T13:25:23.941Z,40.5
2019-01-25T13:26:36.000Z,40.1
2019-01-25T13:27:48.321Z,43
2019-01-25T13:29:00.510Z,38.6
2019-01-25T13:30:12.712Z,41
2019-01-25T13:31:24.895Z,41.5
2019-01-25T13:32:37.107Z,40.2
2019-01-25T13:33:49.284Z,42.8
2019-01-25T13:35:01.497Z,33.4
2019-01-25T13:36:13.067Z,37.1
2019-01-25T13:37:25.869Z,36.7
2019-01-25T13:38:38.005Z,35.8
2019-01-25T13:41:02.000Z,39.8
2019-01-25T13:42:14.643Z,34.4
2019-01-25T13:43:26.839Z,34.2
2019-01-25T13:44:39.029Z,38.2
2019-01-25T13:45:51.225Z,39.1
2019-01-25T13:47:03.042Z,32.3
2019-01-25T13:48:15.616Z,33.3
2019-01-25T13:49:27.808Z,36.3
2019-01-25T13:50:39.995Z,32.8
2019-01-25T13:51:52.198Z,36.4
2019-01-25T13:53:04.384Z,38.6
2019-01-25T13:54:16.618Z,32.8
2019-01-25T13:55:28.000Z,32
2019-01-25T13:56:40.965Z,36.4
2019-01-25T13:57:53.159Z,33.3
2019-01-25T13:59:05.351Z,36.9
2019-01-25T14:00:17.054Z,32.7
2019-01-25T14:01:29.074Z,33.3
2019-01-25T14:02:41.942Z,37.3
2019-01-25T14:05:06.325Z,35.5
2019-01-25T14:06:18.052Z,29.8
2019-01-25T14:07:30.709Z,29.5
2019-01-25T14:08:42.909Z,32.2
2019-01-25T14:09:55.104Z,30
2019-01-25T14:11:07.293Z,35.6
2019-01-25T14:12:19.491Z,30.9
2019-01-25T14:13:31.683Z,33.2
2019-01-25T14:14:43.877Z,34.2
2019-01-25T14:15:56.069Z,34.1
2019-01-25T14:17:08.000Z,31.7
2019-01-25T14:18:20.453Z,31.4
2019-01-25T14:19:32.652Z,30.4
2019-01-25T14:20:44.848Z,31.6
2019-01-25T14:21:57.040Z,33
2019-01-25T14:23:09.234Z,33.9
2019-01-25T14:24:21.424Z,27.2
2019-01-25T14:25:33.621Z,30
2019-01-25T14:26:45.814Z,30.3
2019-01-25T14:29:10.204Z,29.2
2019-01-25T14:30:22.425Z,27.3
2019-01-25T14:31:34.584Z,27.6
2019-01-25T14:32:46.779Z,34
2019-01-25T14:33:58.979Z,28.4
2019-01-25T14:35:11.172Z,33.1
2019-01-25T14:36:23.373Z,29.6
2019-01-25T14:37:35.558Z,27.2
2019-01-25T14:38:47.750Z,28.1
2019-01-25T14:39:59.945Z,27.7
2019-01-25T14:41:12.013Z,25.3
2019-01-25T14:42:24.333Z,28.5
2019-01-25T14:43:36.531Z,27.5
2019-01-25T14:44:48.713Z,25
2019-01-25T14:46:00.000Z,29.1
2019-01-25T14:47:13.113Z,30.6
2019-01-25T14:48:25.310Z,26.5
2019-01-25T14:49:37.498Z,26
2019-01-25T14:50:49.690Z,27.9
2019-01-25T14:52:01.891Z,27.3
2019-01-25T14:53:14.000Z,24.6
2019-01-25T14:54:26.028Z,24.8
2019-01-25T14:55:38.047Z,27.6
2019-01-25T14:56:50.000Z,29.9
2019-01-25T14:58:02.869Z,25.5
2019-01-25T14:59:15.055Z,26.8
2019-01-25T15:00:27.000Z,25.8
2019-01-25T15:01:39.449Z,28.1
2019-01-25T15:02:51.064Z,26
2019-01-25T15:05:16.029Z,24
2019-01-25T15:06:28.227Z,25.1
2019-01-25T15:07:40.042Z,24.9
2019-01-25T15:08:52.621Z,24.2
2019-01-25T15:10:04.081Z,25.1
2019-01-25T15:11:17.005Z,22
2019-01-25T15:12:29.202Z,23.3
2019-01-25T15:13:41.398Z,23.1
2019-01-25T15:14:53.596Z,24.3
2019-01-25T15:17:17.986Z,21.2
2019-01-25T15:18:30.176Z,25.2
2019-01-25T15:19:42.376Z,25.7
2019-01-25T15:20:54.566Z,24.8
2019-01-25T15:22:06.766Z,28.4
2019-01-25T15:23:18.096Z,26.5
2019-01-25T15:24:31.156Z,23.2
2019-01-25T15:25:43.360Z,23.2
2019-01-25T15:26:55.549Z,24
2019-01-25T15:28:07.745Z,23.1
2019-01-25T15:29:19.009Z,19.7
2019-01-25T15:30:32.140Z,20.4
2019-01-25T15:31:44.336Z,24.4
2019-01-25T15:32:56.053Z,21
2019-01-25T15:34:08.718Z,21.4
2019-01-25T15:35:20.918Z,19.9
2019-01-25T15:36:33.123Z,21.3
2019-01-25T15:37:45.310Z,21
2019-01-25T15:38:57.496Z,20.1
2019-01-25T15:40:09.702Z,24
2019-01-25T15:41:21.899Z,21.2
2019-01-25T15:42:34.086Z,19.5
2019-01-25T15:43:46.279Z,23.6
2019-01-25T15:44:58.479Z,20.3
2019-01-25T15:46:10.680Z,24.2
2019-01-25T15:47:22.873Z,21.3
2019-01-25T15:48:35.068Z,21.2
2019-01-25T15:49:47.000Z,24.2
2019-01-25T15:50:59.453Z,20
2019-01-25T15:52:11.006Z,23.7
2019-01-25T15:53:23.848Z,21
2019-01-25T15:54:36.019Z,19
2019-01-25T15:55:48.024Z,22.3
2019-01-25T15:57:00.432Z,20
2019-01-25T15:58:12.062Z,20.2
2019-01-25T15:59:24.833Z,20.4
2019-01-25T16:00:37.017Z,22.6
2019-01-25T16:01:49.000Z,19.8
2019-01-25T16:03:01.426Z,20
2019-01-25T16:04:13.606Z,21.1
2019-01-25T16:05:25.000Z,19.9
2019-01-25T16:06:37.996Z,22.2
2019-01-25T16:07:50.186Z,20.4
2019-01-25T16:09:02.388Z,19.8
2019-01-25T16:10:14.585Z,23.7
2019-01-25T16:11:26.776Z,18.8
2019-01-25T16:12:38.970Z,20.2
2019-01-25T16:13:51.176Z,22.8
2019-01-25T16:15:03.360Z,17.6
2019-01-25T16:16:15.559Z,19.3
2019-01-25T16:17:27.754Z,21.9
2019-01-25T16:18:39.954Z,20.4
2019-01-25T16:19:52.148Z,19.1
2019-01-25T16:21:04.033Z,22.3
2019-01-25T16:22:16.531Z,19.2
2019-01-25T16:23:28.728Z,19.8
2019-01-25T16:24:40.000Z,20.8
2019-01-25T16:25:53.122Z,20.7
2019-01-25T16:27:05.326Z,19.5
2019-01-25T16:28:17.513Z,19.5
2019-01-25T16:29:29.706Z,17.7
2019-01-25T16:30:41.906Z,20.3
2019-01-25T16:31:54.102Z,17.4
2019-01-25T16:33:06.292Z,18.7
2019-01-25T16:34:18.000Z,19.3
2019-01-25T16:35:30.690Z,18.6
2019-01-25T16:36:42.887Z,19.4
2019-01-25T16:37:55.077Z,19.6