createdAt,value
2019-01-11T00:04:13.471Z,5.20
2019-01-11T00:06:54.205Z,5.20
2019-01-11T00:09:34.910Z,5.10
2019-01-11T00:12:16.806Z,5.10
2019-01-11T00:14:58.704Z,5.20
2019-01-11T00:20:27.938Z,5.20
2019-01-11T00:23:10.898Z,5.20
2019-01-11T00:25:52.128Z,5.20
2019-01-11T00:28:34.002Z,5.10
2019-01-11T00:31:15.582Z,5.10
2019-01-11T00:33:57.762Z,5.00
2019-01-11T00:36:39.087Z,5.00
2019-01-11T00:39:20.471Z,5.10
2019-01-11T00:42:01.687Z,5.10
2019-01-11T00:44:43.407Z,5.20
2019-01-11T00:47:24.704Z,5.20
2019-01-11T00:50:05.989Z,5.20
2019-01-11T00:52:47.291Z,5.30
2019-01-11T00:55:28.899Z,5.30
2019-01-11T00:58:10.399Z,5.40
2019-01-11T01:00:52.033Z,5.40
2019-01-11T01:03:33.238Z,5.40
2019-01-11T01:06:14.827Z,5.30
2019-01-11T01:08:56.446Z,5.40
2019-01-11T01:11:37.956Z,5.40
2019-01-11T01:14:19.390Z,5.40
2019-01-11T01:17:00.402Z,5.40
2019-01-11T01:19:41.561Z,5.40
2019-01-11T01:22:23.110Z,5.40
2019-01-11T01:27:47.698Z,5.40
2019-01-11T01:30:29.202Z,5.30
2019-01-11T01:33:11.490Z,5.40
2019-01-11T01:35:52.972Z,5.30
2019-01-11T01:38:34.011Z,5.40
2019-01-11T01:41:15.519Z,5.50
2019-01-11T01:46:35.657Z,5.40
2019-01-11T01:49:16.678Z,5.40
2019-01-11T01:54:40.829Z,5.40
2019-01-11T01:57:22.417Z,5.40
2019-01-11T02:00:03.589Z,5.40
2019-01-11T02:02:45.193Z,5.40
2019-01-11T02:05:26.562Z,5.40
2019-01-11T02:08:08.001Z,5.40
2019-01-11T02:10:37.486Z,5.40
2019-01-11T02:16:27.902Z,5.40
2019-01-11T02:19:08.918Z,5.40
2019-01-11T02:21:50.008Z,5.40
2019-01-11T02:24:31.157Z,5.40
2019-01-11T02:27:12.689Z,5.40
2019-01-11T02:29:54.131Z,5.40
2019-01-11T02:32:35.224Z,5.40
2019-01-11T02:35:16.917Z,5.30
2019-01-11T02:37:58.728Z,5.40
2019-01-11T02:40:39.883Z,5.30
2019-01-11T02:43:21.418Z,5.40
2019-01-11T02:46:02.991Z,5.40
2019-01-11T02:48:44.677Z,5.30
2019-01-11T02:51:26.312Z,5.40
2019-01-11T02:54:07.390Z,5.40
2019-01-11T02:56:48.892Z,5.40
2019-01-11T02:59:30.531Z,5.40
2019-01-11T03:02:11.753Z,5.40
2019-01-11T03:04:53.019Z,5.40
2019-01-11T03:07:33.821Z,5.30
2019-01-11T03:10:15.002Z,5.30
2019-01-11T03:12:55.733Z,5.30
2019-01-11T03:15:37.216Z,5.30
2019-01-11T03:18:18.742Z,5.30
2019-01-11T03:21:00.246Z,5.30
2019-01-11T03:23:40.965Z,5.30
2019-01-11T03:26:22.671Z,5.20
2019-01-11T03:29:04.434Z,5.30
2019-01-11T03:31:46.303Z,5.30
2019-01-11T03:34:27.706Z,5.30
2019-01-11T03:37:09.220Z,5.30
2019-01-11T03:39:50.842Z,5.30
2019-01-11T03:42:31.612Z,5.30
2019-01-11T03:47:56.926Z,5.40
2019-01-11T03:50:38.067Z,5.40
2019-01-11T03:53:19.037Z,5.30
2019-01-11T03:55:59.833Z,5.40
2019-01-11T03:58:41.022Z,5.40
2019-01-11T04:01:22.627Z,5.40
2019-01-11T04:04:04.186Z,5.40
2019-01-11T04:06:45.866Z,5.50
2019-01-11T04:09:26.575Z,5.50
2019-01-11T04:12:08.276Z,5.50
2019-01-11T04:14:49.702Z,5.50
2019-01-11T04:17:31.407Z,5.60
2019-01-11T04:20:12.742Z,5.60
2019-01-11T04:22:57.307Z,5.50
2019-01-11T04:25:43.295Z,5.60
2019-01-11T04:28:24.117Z,5.60
2019-01-11T04:31:05.553Z,5.60
2019-01-11T04:33:35.016Z,5.60
2019-01-11T04:36:23.757Z,5.60
2019-01-11T04:39:12.619Z,5.70
2019-01-11T04:41:54.108Z,5.70
2019-01-11T04:44:34.912Z,5.70
2019-01-11T04:47:16.500Z,5.70
2019-01-11T04:49:57.301Z,5.80
2019-01-11T04:52:26.843Z,5.90
2019-01-11T04:55:15.863Z,5.80
2019-01-11T04:57:56.969Z,5.90
2019-01-11T05:00:38.435Z,5.90
2019-01-11T05:03:19.999Z,5.90
2019-01-11T05:06:00.810Z,5.90
2019-01-11T05:08:42.666Z,5.90
2019-01-11T05:11:23.917Z,5.90
2019-01-11T05:14:05.658Z,6.00
2019-01-11T05:16:46.846Z,6.00
2019-01-11T05:19:28.343Z,6.00
2019-01-11T05:22:09.025Z,6.00
2019-01-11T05:24:50.451Z,6.00
2019-01-11T05:27:31.411Z,6.10
2019-01-11T05:30:12.953Z,6.10
2019-01-11T05:32:54.372Z,6.10
2019-01-11T05:35:35.046Z,6.10
2019-01-11T05:38:16.606Z,6.20
2019-01-11T05:40:57.361Z,6.20
2019-01-11T05:46:28.025Z,6.30
2019-01-11T05:49:11.025Z,6.30
2019-01-11T05:51:53.986Z,6.40
2019-01-11T05:54:35.421Z,6.40
2019-01-11T05:57:16.752Z,6.50
2019-01-11T05:59:58.397Z,6.50
2019-01-11T06:02:40.781Z,6.50
2019-01-11T06:05:22.101Z,6.60
2019-01-11T06:08:10.295Z,6.60
2019-01-11T06:10:51.347Z,6.70
2019-01-11T06:13:32.475Z,6.60
2019-01-11T06:16:13.368Z,6.70
2019-01-11T06:18:54.762Z,6.70
2019-01-11T06:21:36.345Z,6.70
2019-01-11T06:24:18.618Z,6.80
2019-01-11T06:27:00.076Z,6.80
2019-01-11T06:29:42.028Z,6.90
2019-01-11T06:32:23.551Z,6.90
2019-01-11T06:35:04.320Z,7.00
2019-01-11T06:37:45.765Z,7.10
2019-01-11T06:40:26.970Z,7.20
2019-01-11T06:43:07.634Z,7.30
2019-01-11T06:45:49.327Z,7.40
2019-01-11T06:48:49.379Z,7.50
2019-01-11T06:51:30.605Z,7.60
2019-01-11T06:54:12.326Z,7.70
2019-01-11T06:56:54.481Z,7.70
2019-01-11T06:59:35.527Z,7.80
2019-01-11T07:02:16.899Z,7.80
2019-01-11T07:04:58.000Z,7.80
2019-01-11T07:07:39.052Z,7.80
2019-01-11T07:10:20.188Z,7.80
2019-01-11T07:12:59.925Z,7.80
2019-01-11T07:15:41.443Z,7.80
2019-01-11T07:18:22.913Z,7.80
2019-01-11T07:20:52.351Z,7.80
2019-01-11T07:23:40.969Z,7.80
2019-01-11T07:26:29.545Z,7.80
2019-01-11T07:29:11.067Z,7.80
2019-01-11T07:31:53.020Z,7.80
2019-01-11T07:34:34.132Z,7.80
2019-01-11T07:37:15.263Z,7.90
2019-01-11T07:39:57.112Z,7.90
2019-01-11T07:45:23.185Z,7.90
2019-01-11T07:48:05.037Z,7.80
2019-01-11T07:50:49.447Z,7.80
2019-01-11T07:53:28.888Z,7.80
2019-01-11T07:56:09.637Z,7.80
2019-01-11T07:58:50.198Z,7.80
2019-01-11T08:01:35.563Z,7.80
2019-01-11T08:04:17.275Z,7.80
2019-01-11T08:06:58.504Z,7.80
2019-01-11T08:09:39.663Z,7.80
2019-01-11T08:12:20.364Z,7.80
2019-01-11T08:17:40.249Z,7.80
2019-01-11T08:20:22.148Z,7.80
2019-01-11T08:23:03.397Z,7.80
2019-01-11T08:25:44.718Z,7.80
2019-01-11T08:28:26.800Z,7.80
2019-01-11T08:33:47.658Z,7.90
2019-01-11T08:36:28.727Z,7.90
2019-01-11T08:39:10.009Z,7.90
2019-01-11T08:41:51.682Z,7.90
2019-01-11T08:44:32.718Z,7.90
2019-01-11T08:47:02.206Z,8.00
2019-01-11T08:49:50.818Z,8.00
2019-01-11T08:55:25.945Z,8.00
2019-01-11T08:58:07.536Z,8.00
2019-01-11T09:00:49.370Z,8.10
2019-01-11T09:03:30.606Z,8.10
2019-01-11T09:06:11.499Z,8.20
2019-01-11T09:08:53.187Z,8.20
2019-01-11T09:11:34.912Z,8.20
2019-01-11T09:17:24.111Z,8.30
2019-01-11T09:20:05.495Z,8.30
2019-01-11T09:22:47.157Z,8.40
2019-01-11T09:25:28.824Z,8.40
2019-01-11T09:28:09.978Z,8.40
2019-01-11T09:30:51.580Z,8.40
2019-01-11T09:33:33.194Z,8.40
2019-01-11T09:36:14.869Z,8.40
2019-01-11T09:41:38.150Z,8.40
2019-01-11T09:44:19.694Z,8.50
2019-01-11T09:47:01.400Z,8.50
2019-01-11T09:49:42.795Z,8.50
2019-01-11T09:52:24.230Z,8.50
2019-01-11T09:55:06.094Z,8.60
2019-01-11T09:57:50.097Z,8.70
2019-01-11T10:00:34.465Z,8.70
2019-01-11T10:03:15.527Z,8.80
2019-01-11T10:05:55.455Z,8.90
2019-01-11T10:08:37.110Z,8.90
2019-01-11T10:11:21.362Z,9.00
2019-01-11T10:16:45.835Z,9.30
2019-01-11T10:19:27.555Z,9.40
2019-01-11T10:22:09.103Z,9.50
2019-01-11T10:24:50.175Z,9.50
2019-01-11T10:27:31.147Z,9.50
2019-01-11T10:32:56.506Z,9.20
2019-01-11T10:35:38.051Z,9.10
2019-01-11T10:38:19.871Z,9.20
2019-01-11T10:41:01.550Z,9.20
2019-01-11T10:43:31.029Z,9.20
2019-01-11T10:46:38.508Z,9.10
2019-01-11T10:49:23.686Z,9.10
2019-01-11T10:52:04.919Z,9.10
2019-01-11T10:54:47.353Z,9.20
2019-01-11T10:57:29.161Z,9.20
2019-01-11T11:00:10.881Z,9.30
2019-01-11T11:05:40.864Z,9.30
2019-01-11T11:11:00.034Z,9.40
2019-01-11T11:13:48.951Z,9.40
2019-01-11T11:16:33.264Z,9.40
2019-01-11T11:19:14.390Z,9.40
2019-01-11T11:21:56.001Z,9.40
2019-01-11T11:24:25.767Z,9.40
2019-01-11T11:30:10.945Z,9.70
2019-01-11T11:32:59.088Z,9.90
2019-01-11T11:35:41.281Z,10.00
2019-01-11T11:41:10.588Z,10.30
2019-01-11T11:43:51.878Z,10.30
2019-01-11T11:46:33.274Z,10.10
2019-01-11T11:51:57.426Z,9.70
2019-01-11T11:54:38.631Z,9.60
2019-01-11T11:57:19.615Z,9.50
2019-01-11T12:00:01.166Z,9.40
2019-01-11T12:02:43.294Z,9.40
2019-01-11T12:05:25.174Z,9.40
2019-01-11T12:08:06.726Z,9.30
2019-01-11T12:10:47.870Z,9.20
2019-01-11T12:13:29.827Z,9.20
2019-01-11T12:16:11.006Z,9.20
2019-01-11T12:18:55.064Z,9.20
2019-01-11T12:21:35.707Z,9.20
2019-01-11T12:24:17.169Z,9.20
2019-01-11T12:29:42.462Z,9.30
2019-01-11T12:32:23.883Z,9.30
2019-01-11T12:37:52.354Z,9.30
2019-01-11T12:40:33.879Z,9.30
2019-01-11T12:43:14.873Z,9.30
2019-01-11T12:45:57.622Z,9.50
2019-01-11T12:48:39.455Z,9.60
2019-01-11T12:51:21.218Z,9.60
2019-01-11T12:54:02.222Z,9.60
2019-01-11T12:56:43.428Z,9.70
2019-01-11T12:59:25.314Z,9.70
2019-01-11T13:02:06.235Z,9.80
2019-01-11T13:04:47.638Z,9.90
2019-01-11T13:07:29.058Z,9.60
2019-01-11T13:10:10.673Z,9.40
2019-01-11T13:12:52.397Z,9.10
2019-01-11T13:18:18.272Z,8.90
2019-01-11T13:20:59.837Z,9.00
2019-01-11T13:23:48.454Z,8.90
2019-01-11T13:26:37.220Z,9.00
2019-01-11T13:29:18.077Z,9.10
2019-01-11T13:31:58.738Z,9.30
2019-01-11T13:34:43.264Z,9.20
2019-01-11T13:37:25.006Z,9.20
2019-01-11T13:40:06.234Z,9.00
2019-01-11T13:42:47.876Z,9.00
2019-01-11T13:45:29.324Z,9.00
2019-01-11T13:48:11.014Z,8.90
2019-01-11T13:50:53.208Z,8.90
2019-01-11T13:53:35.898Z,8.90
2019-01-11T13:56:17.068Z,9.00
2019-01-11T13:58:58.029Z,9.00
2019-01-11T14:01:39.572Z,9.10
2019-01-11T14:04:20.320Z,9.00
2019-01-11T14:07:00.991Z,9.00
2019-01-11T14:09:42.790Z,9.00
2019-01-11T14:12:24.204Z,9.00
2019-01-11T14:15:05.454Z,9.10
2019-01-11T14:17:48.382Z,9.00
2019-01-11T14:23:13.224Z,8.80
2019-01-11T14:25:54.686Z,8.70
2019-01-11T14:28:35.449Z,8.70
2019-01-11T14:31:17.401Z,8.70
2019-01-11T14:33:59.251Z,8.70
2019-01-11T14:36:40.288Z,8.70
2019-01-11T14:39:21.405Z,8.80
2019-01-11T14:44:47.726Z,8.70
2019-01-11T14:47:17.166Z,8.70
2019-01-11T14:50:06.660Z,8.70
2019-01-11T14:52:55.447Z,8.70
2019-01-11T14:55:37.086Z,8.60
2019-01-11T14:58:18.542Z,8.60
2019-01-11T15:01:01.586Z,8.50
2019-01-11T15:03:43.207Z,8.40
2019-01-11T15:06:24.583Z,8.40
2019-01-11T15:09:05.978Z,8.40
2019-01-11T15:11:48.377Z,8.40
2019-01-11T15:14:30.034Z,8.40
2019-01-11T15:17:11.518Z,8.40
2019-01-11T15:19:52.649Z,8.40
2019-01-11T15:22:33.963Z,8.40
2019-01-11T15:25:15.399Z,8.30
2019-01-11T15:27:56.950Z,8.30
2019-01-11T15:33:17.889Z,8.30
2019-01-11T15:35:57.698Z,8.20
2019-01-11T15:38:39.896Z,8.20
2019-01-11T15:41:21.500Z,8.20
2019-01-11T15:46:26.001Z,8.20
2019-01-11T15:49:14.559Z,8.30
2019-01-11T15:51:56.176Z,8.20
2019-01-11T15:54:37.688Z,8.20
2019-01-11T15:57:19.383Z,8.20
2019-01-11T16:00:00.650Z,8.20
2019-01-11T16:02:43.543Z,8.20
2019-01-11T16:05:25.816Z,8.20
2019-01-11T16:08:06.674Z,8.20
2019-01-11T16:10:48.406Z,8.20
2019-01-11T16:13:29.626Z,8.20
2019-01-11T16:16:11.518Z,8.20
2019-01-11T16:18:52.661Z,8.20
2019-01-11T16:21:34.475Z,8.10
2019-01-11T16:24:15.241Z,8.20
2019-01-11T16:26:56.666Z,8.20
2019-01-11T16:29:37.897Z,8.20
2019-01-11T16:32:20.562Z,8.20
2019-01-11T16:35:02.242Z,8.10
2019-01-11T16:37:43.393Z,8.10
2019-01-11T16:40:25.259Z,8.10
2019-01-11T16:43:06.595Z,8.10
2019-01-11T16:45:48.230Z,8.10
2019-01-11T16:48:17.780Z,8.10
2019-01-11T16:51:06.390Z,8.10
2019-01-11T16:53:54.908Z,8.10
2019-01-11T16:56:36.784Z,8.10
2019-01-11T16:59:17.797Z,8.10
2019-01-11T17:01:59.242Z,8.10
2019-01-11T17:04:40.599Z,8.10
2019-01-11T17:07:23.368Z,8.10
2019-01-11T17:10:06.174Z,8.10
2019-01-11T17:12:47.452Z,8.10
2019-01-11T17:15:28.544Z,8.00
2019-01-11T17:18:09.277Z,8.00
2019-01-11T17:20:50.267Z,8.00
2019-01-11T17:23:31.278Z,8.00
2019-01-11T17:26:13.595Z,8.00
2019-01-11T17:28:55.266Z,8.00
2019-01-11T17:31:36.842Z,7.90
2019-01-11T17:34:17.536Z,7.90
2019-01-11T17:36:59.178Z,7.90
2019-01-11T17:39:39.950Z,7.90
2019-01-11T17:42:21.574Z,7.90
2019-01-11T17:45:06.382Z,7.90
2019-01-11T17:47:48.003Z,7.80
2019-01-11T17:50:29.487Z,7.80
2019-01-11T17:53:11.332Z,7.70
2019-01-11T17:55:52.856Z,7.70
2019-01-11T17:58:34.398Z,7.60
2019-01-11T18:01:15.585Z,7.60
2019-01-11T18:03:57.919Z,7.60
2019-01-11T18:06:39.419Z,7.50
2019-01-11T18:09:21.646Z,7.50
2019-01-11T18:12:03.100Z,7.50
2019-01-11T18:17:33.523Z,7.50
2019-01-11T18:20:14.316Z,7.50
2019-01-11T18:22:57.357Z,7.40
2019-01-11T18:25:39.181Z,7.50
2019-01-11T18:28:21.020Z,7.40
2019-01-11T18:33:46.707Z,7.50
2019-01-11T18:36:28.313Z,7.40
2019-01-11T18:39:09.931Z,7.30
2019-01-11T18:41:52.210Z,7.30
2019-01-11T18:44:35.596Z,7.20
2019-01-11T18:47:17.651Z,7.10
2019-01-11T18:49:57.729Z,7.00
2019-01-11T18:55:21.690Z,6.90
2019-01-11T18:58:10.654Z,6.90
2019-01-11T19:00:52.223Z,6.80
2019-01-11T19:03:33.826Z,6.80
2019-01-11T19:06:16.267Z,6.80
2019-01-11T19:08:57.130Z,6.70
2019-01-11T19:11:38.790Z,6.70
2019-01-11T19:14:19.998Z,6.70
2019-01-11T19:17:01.579Z,6.70
2019-01-11T19:19:42.854Z,6.70
2019-01-11T19:22:24.129Z,6.60
2019-01-11T19:25:05.947Z,6.70
2019-01-11T19:27:47.260Z,6.70
2019-01-11T19:30:28.894Z,6.70
2019-01-11T19:33:09.950Z,6.70
2019-01-11T19:35:51.724Z,6.70
2019-01-11T19:38:32.602Z,6.70
2019-01-11T19:41:13.876Z,6.80
2019-01-11T19:43:55.519Z,6.80
2019-01-11T19:46:36.642Z,6.80
2019-01-11T19:49:20.288Z,6.80
2019-01-11T19:52:04.200Z,6.80
2019-01-11T19:54:45.226Z,6.80
2019-01-11T19:57:26.704Z,6.80
2019-01-11T20:00:08.216Z,6.90
2019-01-11T20:02:52.240Z,6.90
2019-01-11T20:05:33.751Z,7.00
2019-01-11T20:08:16.053Z,7.00
2019-01-11T20:10:57.757Z,7.10
2019-01-11T20:13:38.957Z,7.10
2019-01-11T20:16:20.005Z,7.10
2019-01-11T20:19:01.080Z,7.10
2019-01-11T20:21:43.139Z,7.10
2019-01-11T20:24:24.216Z,7.10
2019-01-11T20:27:05.305Z,7.10
2019-01-11T20:29:46.923Z,7.10
2019-01-11T20:32:28.523Z,7.20
2019-01-11T20:35:10.607Z,7.10
2019-01-11T20:37:52.047Z,7.20
2019-01-11T20:40:33.116Z,7.20
2019-01-11T20:43:16.384Z,7.20
2019-01-11T20:46:03.160Z,7.20
2019-01-11T20:48:41.883Z,7.20
2019-01-11T20:51:23.251Z,7.30
2019-01-11T20:54:04.938Z,7.30
2019-01-11T20:56:46.330Z,7.30
2019-01-11T20:59:27.787Z,7.30
2019-01-11T21:02:09.171Z,7.30
2019-01-11T21:04:38.711Z,7.30
2019-01-11T21:07:27.306Z,7.40
2019-01-11T21:10:08.638Z,7.40
2019-01-11T21:15:52.216Z,7.50
2019-01-11T21:18:33.327Z,7.40
2019-01-11T21:21:15.180Z,7.50
2019-01-11T21:23:56.732Z,7.50
2019-01-11T21:26:37.514Z,7.50
2019-01-11T21:29:19.071Z,7.50
2019-01-11T21:32:00.679Z,7.50
2019-01-11T21:34:42.175Z,7.50
2019-01-11T21:37:23.567Z,7.60
2019-01-11T21:40:07.262Z,7.60
2019-01-11T21:42:48.835Z,7.50
2019-01-11T21:45:31.334Z,7.50
2019-01-11T21:48:13.246Z,7.60
2019-01-11T21:50:54.527Z,7.50
2019-01-11T21:53:35.548Z,7.50
2019-01-11T21:56:17.319Z,7.50
2019-01-11T21:58:58.719Z,7.50
2019-01-11T22:04:21.994Z,7.50
2019-01-11T22:07:03.113Z,7.40
2019-01-11T22:09:44.922Z,7.50
2019-01-11T22:12:26.013Z,7.40
2019-01-11T22:15:06.712Z,7.40
2019-01-11T22:17:47.532Z,7.40
2019-01-11T22:20:28.618Z,7.40
2019-01-11T22:23:09.600Z,7.50
2019-01-11T22:25:52.061Z,7.40
2019-01-11T22:28:33.358Z,7.50
2019-01-11T22:31:14.147Z,7.50
2019-01-11T22:33:55.811Z,7.40
2019-01-11T22:36:37.670Z,7.50
2019-01-11T22:39:18.632Z,7.50
2019-01-11T22:42:00.091Z,7.40
2019-01-11T22:44:42.677Z,7.50
2019-01-11T22:47:23.401Z,7.50
2019-01-11T22:50:04.173Z,7.50
2019-01-11T22:55:31.000Z,7.50
2019-01-11T22:58:12.647Z,7.50
2019-01-11T23:00:54.705Z,7.50
2019-01-11T23:03:35.722Z,7.40
2019-01-11T23:06:16.526Z,7.50
2019-01-11T23:08:58.136Z,7.50
2019-01-11T23:11:40.307Z,7.50
2019-01-11T23:14:21.532Z,7.50
2019-01-11T23:17:02.274Z,7.50
2019-01-11T23:19:43.784Z,7.50
2019-01-11T23:22:25.373Z,7.50
2019-01-11T23:25:06.626Z,7.50
2019-01-11T23:27:48.242Z,7.50
2019-01-11T23:30:29.041Z,7.50
2019-01-11T23:33:09.794Z,7.50
2019-01-11T23:35:51.240Z,7.60
2019-01-11T23:38:31.971Z,7.60
2019-01-11T23:43:58.839Z,7.50
2019-01-11T23:46:40.223Z,7.50
2019-01-11T23:49:20.951Z,7.50
2019-01-11T23:52:02.494Z,7.50
2019-01-11T23:54:44.094Z,7.50
2019-01-11T23:57:25.092Z,7.50
