createdAt,value
2019-04-22T00:02:40.015Z,43.10
2019-04-22T00:05:17.856Z,43.20
2019-04-22T00:08:01.552Z,43.50
2019-04-22T00:10:39.446Z,43.50
2019-04-22T00:13:11.215Z,43.70
2019-04-22T00:15:37.093Z,43.90
2019-04-22T00:18:13.252Z,44.10
2019-04-22T00:20:58.244Z,44.40
2019-04-22T00:23:36.937Z,44.50
2019-04-22T00:26:20.318Z,44.70
2019-04-22T00:29:08.125Z,45.20
2019-04-22T00:31:46.196Z,45.00
2019-04-22T00:34:25.057Z,45.00
2019-04-22T00:37:02.336Z,45.10
2019-04-22T00:39:37.372Z,45.20
2019-04-22T00:42:07.787Z,45.40
2019-04-22T00:44:41.548Z,45.60
2019-04-22T00:47:21.770Z,45.90
2019-04-22T00:52:16.700Z,46.20
2019-04-22T00:54:57.477Z,46.30
2019-04-22T00:57:22.597Z,46.50
2019-04-22T00:59:58.662Z,46.60
2019-04-22T01:02:34.721Z,46.80
2019-04-22T01:05:07.413Z,47.00
2019-04-22T01:07:30.101Z,47.70
2019-04-22T01:10:20.110Z,47.90
2019-04-22T01:12:52.749Z,47.80
2019-04-22T01:15:32.027Z,47.80
2019-04-22T01:17:57.751Z,47.80
2019-04-22T01:20:54.569Z,47.90
2019-04-22T01:22:58.991Z,48.10
2019-04-22T01:25:34.134Z,48.30
2019-04-22T01:28:09.483Z,48.40
2019-04-22T01:30:32.415Z,48.50
2019-04-22T01:33:05.891Z,48.50
2019-04-22T01:35:41.177Z,48.70
2019-04-22T01:38:13.288Z,49.00
2019-04-22T01:41:04.503Z,49.10
2019-04-22T01:43:35.034Z,49.20
2019-04-22T01:46:02.629Z,49.40
2019-04-22T01:48:32.919Z,49.40
2019-04-22T01:51:02.170Z,49.50
2019-04-22T01:53:56.563Z,49.60
2019-04-22T01:56:24.450Z,49.50
2019-04-22T01:58:48.262Z,49.80
2019-04-22T02:01:25.187Z,49.90
2019-04-22T02:04:05.510Z,50.00
2019-04-22T02:06:30.688Z,50.00
2019-04-22T02:11:41.756Z,50.20
2019-04-22T02:14:05.059Z,50.30
2019-04-22T02:16:42.983Z,50.40
2019-04-22T02:19:17.304Z,50.40
2019-04-22T02:21:42.772Z,50.60
2019-04-22T02:24:21.841Z,50.60
2019-04-22T02:27:09.164Z,50.60
2019-04-22T02:29:26.045Z,50.70
2019-04-22T02:32:01.299Z,50.90
2019-04-22T02:34:32.803Z,51.00
2019-04-22T02:36:58.205Z,51.20
2019-04-22T02:39:36.187Z,51.30
2019-04-22T02:42:03.016Z,51.50
2019-04-22T02:44:37.383Z,51.60
2019-04-22T02:47:15.640Z,51.70
2019-04-22T02:49:41.309Z,51.90
2019-04-22T02:52:18.124Z,52.00
2019-04-22T02:54:49.402Z,52.30
2019-04-22T02:57:28.032Z,52.50
2019-04-22T02:59:54.618Z,52.60
2019-04-22T03:02:21.426Z,53.00
2019-04-22T03:04:37.382Z,53.20
2019-04-22T03:07:16.493Z,53.50
2019-04-22T03:09:54.877Z,53.60
2019-04-22T03:12:23.706Z,53.80
2019-04-22T03:15:07.550Z,54.00
2019-04-22T03:17:28.961Z,54.20
2019-04-22T03:25:32.347Z,54.70
2019-04-22T03:42:56.369Z,57.90
2019-04-22T03:45:27.157Z,58.10
2019-04-22T03:50:25.914Z,59.60
2019-04-22T03:53:04.013Z,60.50
2019-04-22T04:05:49.254Z,65.70
2019-04-22T04:13:09.505Z,68.90
2019-04-22T04:18:13.857Z,70.70
2019-04-22T04:21:16.603Z,71.20
2019-04-22T04:23:30.850Z,72.10
2019-04-22T04:25:46.663Z,73.00
2019-04-22T04:28:39.893Z,74.10
2019-04-22T04:31:09.198Z,75.40
2019-04-22T04:33:46.677Z,76.00
2019-04-22T04:36:19.203Z,76.30
2019-04-22T04:38:47.448Z,76.90
2019-04-22T04:43:50.318Z,77.90
2019-04-22T04:46:14.151Z,78.40
2019-04-22T04:48:53.712Z,79.90
2019-04-22T04:51:23.928Z,79.90
2019-04-22T04:54:01.637Z,80.30
2019-04-22T04:56:34.802Z,79.90
2019-04-22T05:04:14.767Z,79.90
2019-04-22T05:09:11.822Z,81.30
2019-04-22T05:11:50.318Z,81.10
2019-04-22T05:16:42.873Z,83.20
2019-04-22T05:21:42.197Z,83.80
2019-04-22T05:24:15.190Z,83.50
2019-04-22T05:26:44.808Z,82.10
2019-04-22T05:29:09.750Z,80.80
2019-04-22T05:31:48.230Z,78.90
2019-04-22T05:36:45.635Z,77.30
2019-04-22T05:39:11.257Z,75.70
2019-04-22T05:41:51.581Z,73.90
2019-04-22T05:44:14.476Z,71.70
2019-04-22T05:46:47.893Z,69.60
2019-04-22T05:49:18.254Z,68.80
2019-04-22T05:51:48.450Z,69.90
2019-04-22T05:54:21.158Z,68.40
2019-04-22T05:56:58.738Z,68.80
2019-04-22T05:59:34.426Z,68.60
2019-04-22T06:02:05.372Z,66.90
2019-04-22T06:04:31.016Z,64.10
2019-04-22T06:07:09.174Z,61.50
2019-04-22T06:09:32.629Z,61.70
2019-04-22T06:12:04.866Z,62.40
2019-04-22T06:14:47.696Z,61.10
2019-04-22T06:19:50.833Z,58.60
2019-04-22T06:22:34.257Z,58.90
2019-04-22T06:24:55.487Z,60.40
2019-04-22T06:27:30.767Z,58.70
2019-04-22T06:29:55.332Z,57.70
2019-04-22T06:35:11.429Z,57.00
2019-04-22T06:37:35.029Z,54.80
2019-04-22T06:40:10.527Z,52.80
2019-04-22T06:42:49.549Z,51.60
2019-04-22T06:45:10.745Z,50.50
2019-04-22T06:50:21.509Z,49.60
2019-04-22T06:52:50.297Z,49.20
2019-04-22T06:55:21.247Z,48.30
2019-04-22T06:57:51.117Z,47.80
2019-04-22T07:00:24.637Z,46.90
2019-04-22T07:05:28.051Z,45.40
2019-04-22T07:08:04.136Z,46.70
2019-04-22T07:13:01.558Z,48.10
2019-04-22T07:15:46.702Z,48.80
2019-04-22T07:18:12.871Z,49.70
2019-04-22T07:20:44.250Z,50.30
2019-04-22T07:24:28.323Z,50.00
2019-04-22T07:25:45.162Z,50.70
2019-04-22T07:30:54.632Z,49.20
2019-04-22T07:36:30.653Z,48.60
2019-04-22T07:38:26.399Z,48.00
2019-04-22T07:40:56.187Z,48.20
2019-04-22T07:46:19.803Z,47.40
2019-04-22T07:48:45.209Z,47.50
2019-04-22T07:51:13.385Z,47.10
2019-04-22T07:53:50.852Z,46.80
2019-04-22T07:56:24.706Z,47.20
2019-04-22T07:58:58.717Z,46.60
2019-04-22T08:01:45.328Z,46.50
2019-04-22T08:04:07.456Z,46.50
2019-04-22T08:06:43.644Z,46.30
2019-04-22T08:09:06.057Z,46.00
2019-04-22T08:14:14.674Z,42.00
2019-04-22T08:19:20.355Z,38.20
2019-04-22T08:21:54.316Z,36.90
2019-04-22T08:24:51.311Z,36.20
2019-04-22T08:29:52.384Z,34.30
2019-04-22T08:32:14.349Z,33.60
2019-04-22T08:34:42.470Z,33.00
2019-04-22T08:37:41.566Z,31.90
2019-04-22T08:39:56.685Z,31.40
2019-04-22T08:42:35.419Z,31.50
2019-04-22T08:47:33.487Z,30.10
2019-04-22T08:52:33.795Z,29.10
2019-04-22T08:55:12.693Z,29.30
2019-04-22T08:58:04.898Z,28.20
2019-04-22T09:00:17.860Z,28.10
2019-04-22T09:02:46.838Z,27.80
2019-04-22T09:05:38.712Z,27.40
2019-04-22T09:07:52.631Z,27.30
2019-04-22T09:10:32.844Z,26.10
2019-04-22T09:13:03.538Z,25.60
2019-04-22T09:15:34.542Z,25.90
2019-04-22T09:18:14.776Z,25.60
2019-04-22T09:20:48.625Z,25.60
2019-04-22T09:23:30.226Z,25.30
2019-04-22T09:25:53.282Z,25.30
2019-04-22T09:28:42.268Z,25.00
2019-04-22T09:31:08.049Z,24.60
2019-04-22T09:33:38.361Z,24.20
2019-04-22T09:36:17.509Z,23.30
2019-04-22T09:41:24.571Z,24.00
2019-04-22T09:43:52.118Z,23.80
2019-04-22T09:46:22.998Z,23.50
2019-04-22T09:51:37.452Z,23.10
2019-04-22T09:54:22.131Z,23.50
2019-04-22T09:56:49.371Z,23.80
2019-04-22T09:59:20.489Z,23.50
2019-04-22T10:02:13.331Z,23.50
2019-04-22T10:04:24.982Z,23.10
2019-04-22T10:07:01.268Z,22.80
2019-04-22T10:09:59.806Z,22.80
2019-04-22T10:12:10.295Z,22.50
2019-04-22T10:14:45.378Z,21.90
2019-04-22T10:17:15.633Z,21.90
2019-04-22T10:19:46.846Z,21.40
2019-04-22T10:22:27.557Z,20.80
2019-04-22T10:25:01.899Z,21.10
2019-04-22T10:27:32.751Z,21.20
2019-04-22T10:33:01.247Z,21.00
2019-04-22T10:35:15.507Z,20.70
2019-04-22T10:38:00.509Z,21.00
2019-04-22T10:40:40.609Z,21.50
2019-04-22T10:43:12.144Z,21.20
2019-04-22T10:45:48.012Z,20.90
2019-04-22T10:48:18.641Z,20.40
2019-04-22T10:50:50.621Z,20.30
2019-04-22T10:53:21.762Z,20.80
2019-04-22T10:55:52.226Z,20.60
2019-04-22T10:58:23.000Z,20.60
2019-04-22T11:01:00.027Z,20.50
2019-04-22T11:03:33.179Z,20.50
2019-04-22T11:06:11.574Z,20.80
2019-04-22T11:08:48.644Z,20.30
2019-04-22T11:11:37.728Z,19.90
2019-04-22T11:14:26.472Z,19.70
2019-04-22T11:17:03.403Z,20.00
2019-04-22T11:19:32.895Z,19.50
2019-04-22T11:22:12.923Z,19.40
2019-04-22T11:24:39.406Z,18.90
2019-04-22T11:27:10.915Z,19.20
2019-04-22T11:29:41.543Z,19.30
2019-04-22T11:32:18.203Z,19.30
2019-04-22T11:34:49.048Z,18.90
2019-04-22T11:37:20.588Z,19.20
2019-04-22T11:40:04.344Z,19.40
2019-04-22T11:42:26.305Z,19.40
2019-04-22T11:45:08.942Z,19.20
2019-04-22T11:47:49.289Z,19.40
2019-04-22T11:50:19.891Z,19.60
2019-04-22T11:52:55.184Z,19.60
2019-04-22T11:55:28.646Z,19.00
2019-04-22T11:58:03.127Z,19.00
2019-04-22T12:00:38.864Z,18.60
2019-04-22T12:03:10.225Z,18.90
2019-04-22T12:05:41.907Z,18.90
2019-04-22T12:08:15.428Z,18.80
2019-04-22T12:10:58.286Z,19.00
2019-04-22T12:13:26.239Z,18.80
2019-04-22T12:15:57.149Z,18.20
2019-04-22T12:18:29.126Z,18.50
2019-04-22T12:21:08.974Z,18.70
2019-04-22T12:23:43.280Z,18.80
2019-04-22T12:26:18.832Z,18.60
2019-04-22T12:28:47.125Z,19.20
2019-04-22T12:31:21.700Z,18.90
2019-04-22T12:33:53.068Z,18.90
2019-04-22T12:36:24.521Z,18.50
2019-04-22T12:38:57.990Z,18.60
2019-04-22T12:41:29.248Z,18.40
2019-04-22T12:44:01.234Z,18.40
2019-04-22T12:46:36.550Z,18.60
2019-04-22T12:49:16.406Z,18.60
2019-04-22T12:51:47.363Z,18.80
2019-04-22T12:54:19.233Z,18.50
2019-04-22T12:56:57.671Z,18.30
2019-04-22T12:59:29.928Z,18.10
2019-04-22T13:02:03.041Z,18.00
2019-04-22T13:04:38.707Z,18.70
2019-04-22T13:07:13.545Z,18.70
2019-04-22T13:09:45.302Z,18.60
2019-04-22T13:12:17.235Z,18.50
2019-04-22T13:14:50.737Z,18.40
2019-04-22T13:17:23.120Z,18.50
2019-04-22T13:19:54.099Z,18.50
2019-04-22T13:22:25.050Z,19.00
2019-04-22T13:25:02.069Z,19.10
2019-04-22T13:27:33.145Z,19.40
2019-04-22T13:30:22.902Z,19.00
2019-04-22T13:33:14.835Z,18.90
2019-04-22T13:35:52.239Z,18.60
2019-04-22T13:38:27.070Z,18.90
2019-04-22T13:41:07.310Z,19.30
2019-04-22T13:43:34.750Z,19.30
2019-04-22T13:46:08.236Z,19.50
2019-04-22T13:49:11.198Z,19.60
2019-04-22T13:51:49.141Z,19.90
2019-04-22T13:54:42.333Z,20.20
2019-04-22T13:56:40.329Z,20.50
2019-04-22T13:59:06.260Z,20.70
2019-04-22T14:01:28.313Z,21.10
2019-04-22T14:04:14.472Z,21.10
2019-04-22T14:06:58.823Z,21.90
2019-04-22T14:09:35.960Z,22.30
2019-04-22T14:12:10.267Z,22.50
2019-04-22T14:14:42.778Z,22.70
2019-04-22T14:17:14.669Z,23.00
2019-04-22T14:19:44.836Z,23.60
2019-04-22T14:22:15.958Z,23.50
2019-04-22T14:24:49.260Z,23.60
2019-04-22T14:27:39.767Z,23.60
2019-04-22T14:30:01.744Z,23.80
2019-04-22T14:32:37.890Z,24.10
2019-04-22T14:35:11.095Z,24.20
2019-04-22T14:37:50.298Z,24.40
2019-04-22T14:40:26.254Z,24.90
2019-04-22T14:43:25.327Z,24.90
2019-04-22T14:48:49.748Z,24.20
2019-04-22T14:51:19.069Z,24.40
2019-04-22T14:53:44.845Z,24.40
2019-04-22T14:59:07.032Z,24.30
2019-04-22T15:01:51.686Z,24.40
2019-04-22T15:04:43.095Z,24.30
2019-04-22T15:07:19.064Z,24.30
2019-04-22T15:09:50.481Z,24.10
2019-04-22T15:12:31.151Z,24.00
2019-04-22T15:14:55.549Z,24.50
2019-04-22T15:17:36.827Z,24.90
2019-04-22T15:20:25.693Z,25.10
2019-04-22T15:23:02.454Z,25.70
2019-04-22T15:25:34.757Z,25.90
2019-04-22T15:28:09.067Z,25.90
2019-04-22T15:30:41.440Z,25.90
2019-04-22T15:33:21.386Z,26.30
2019-04-22T15:35:53.606Z,26.40
2019-04-22T15:38:28.285Z,26.20
2019-04-22T15:41:10.344Z,25.80
2019-04-22T15:43:49.846Z,26.20
2019-04-22T15:46:20.652Z,26.40
2019-04-22T15:49:11.777Z,26.60
2019-04-22T15:51:53.237Z,27.10
2019-04-22T15:54:29.823Z,26.50
2019-04-22T15:57:06.686Z,26.40
2019-04-22T16:00:14.300Z,26.30
2019-04-22T16:02:29.963Z,26.60
2019-04-22T16:05:04.610Z,26.50
2019-04-22T16:07:36.045Z,26.60
2019-04-22T16:10:07.988Z,26.60
2019-04-22T16:12:51.686Z,26.40
2019-04-22T16:15:13.852Z,26.60
2019-04-22T16:17:46.732Z,26.60
2019-04-22T16:20:21.698Z,26.80
2019-04-22T16:23:09.632Z,26.60
2019-04-22T16:25:53.636Z,26.70
2019-04-22T16:28:27.148Z,26.70
2019-04-22T16:31:07.092Z,26.90
2019-04-22T16:33:52.354Z,27.00
2019-04-22T16:36:24.899Z,27.10
2019-04-22T16:39:08.887Z,27.50
2019-04-22T16:42:00.603Z,27.50
2019-04-22T16:44:40.863Z,27.40
2019-04-22T16:47:13.272Z,27.50
2019-04-22T16:49:57.614Z,27.50
2019-04-22T16:52:34.260Z,27.70
2019-04-22T16:55:10.670Z,28.00
2019-04-22T16:57:42.101Z,28.40
2019-04-22T17:00:14.601Z,28.60
2019-04-22T17:03:13.222Z,28.80
2019-04-22T17:06:11.641Z,28.80
2019-04-22T17:09:02.482Z,28.80
2019-04-22T17:12:01.502Z,29.00
2019-04-22T17:14:36.110Z,29.20
2019-04-22T17:17:14.876Z,29.40
2019-04-22T17:19:57.526Z,29.40
2019-04-22T17:22:27.317Z,29.70
2019-04-22T17:25:06.453Z,29.80
2019-04-22T17:27:39.293Z,29.90
2019-04-22T17:30:12.367Z,30.00
2019-04-22T17:32:54.760Z,30.30
2019-04-22T17:35:26.533Z,30.50
2019-04-22T17:38:10.083Z,30.60
2019-04-22T17:40:51.224Z,30.80
2019-04-22T17:43:40.519Z,30.80
2019-04-22T17:46:23.400Z,30.90
2019-04-22T17:49:15.368Z,30.50
2019-04-22T17:52:09.063Z,31.30
2019-04-22T17:54:43.432Z,31.40
2019-04-22T17:57:13.967Z,31.30
2019-04-22T17:59:47.027Z,31.20
2019-04-22T18:02:15.588Z,31.30
2019-04-22T18:04:42.896Z,31.40
2019-04-22T18:07:45.809Z,31.40
2019-04-22T18:10:23.722Z,31.50
2019-04-22T18:12:40.161Z,31.50
2019-04-22T18:15:10.035Z,31.60
2019-04-22T18:20:20.928Z,31.60
2019-04-22T18:22:41.736Z,31.80
2019-04-22T18:25:21.432Z,31.90
2019-04-22T18:28:07.097Z,31.90
2019-04-22T18:30:37.412Z,31.90
2019-04-22T18:33:18.592Z,32.00
2019-04-22T18:35:57.300Z,31.80
2019-04-22T18:38:46.216Z,31.70
2019-04-22T18:41:06.066Z,31.70
2019-04-22T18:43:48.824Z,31.90
2019-04-22T18:46:26.349Z,32.10
2019-04-22T18:49:00.663Z,32.00
2019-04-22T18:52:00.295Z,32.10
2019-04-22T18:55:00.602Z,32.10
2019-04-22T18:57:27.352Z,32.30
2019-04-22T18:59:53.907Z,32.30
2019-04-22T19:02:29.514Z,32.20
2019-04-22T19:05:19.173Z,32.20
2019-04-22T19:08:10.867Z,32.20
2019-04-22T19:10:46.367Z,32.30
2019-04-22T19:13:49.032Z,32.40
2019-04-22T19:16:00.524Z,32.40
2019-04-22T19:21:02.649Z,32.60
2019-04-22T19:23:32.042Z,32.50
2019-04-22T19:26:13.606Z,32.30
2019-04-22T19:29:16.868Z,32.00
2019-04-22T19:31:29.915Z,32.00
2019-04-22T19:34:11.023Z,31.90
2019-04-22T19:36:43.552Z,32.00
2019-04-22T19:39:10.482Z,32.20
2019-04-22T19:41:50.238Z,32.30
2019-04-22T19:44:16.495Z,32.30
2019-04-22T19:47:12.042Z,32.20
2019-04-22T19:49:23.807Z,32.10
2019-04-22T19:52:05.663Z,32.40
2019-04-22T19:54:26.116Z,32.50
2019-04-22T19:56:57.117Z,32.20
2019-04-22T19:59:32.389Z,32.80
2019-04-22T20:02:40.951Z,32.30
2019-04-22T20:05:25.909Z,32.30
2019-04-22T20:07:49.692Z,32.30
2019-04-22T20:10:32.671Z,32.20
2019-04-22T20:13:03.219Z,32.20
2019-04-22T20:15:35.858Z,32.10
2019-04-22T20:20:51.141Z,31.80
2019-04-22T20:23:14.422Z,31.70
2019-04-22T20:25:48.356Z,31.80
2019-04-22T20:28:32.319Z,31.90
2019-04-22T20:30:55.826Z,31.70
2019-04-22T20:33:43.274Z,31.70
2019-04-22T20:36:12.796Z,31.80
2019-04-22T20:38:43.767Z,32.00
2019-04-22T20:41:08.336Z,32.00
2019-04-22T20:43:52.755Z,32.00
2019-04-22T20:46:20.499Z,32.20
2019-04-22T20:49:06.532Z,32.40
2019-04-22T20:51:38.526Z,32.30
2019-04-22T20:54:03.820Z,32.60
2019-04-22T20:56:34.242Z,32.70
2019-04-22T20:59:14.943Z,33.00
2019-04-22T21:01:47.751Z,33.00
2019-04-22T21:04:21.227Z,32.90
2019-04-22T21:07:03.729Z,33.10
2019-04-22T21:09:47.226Z,33.10
2019-04-22T21:12:16.793Z,33.30
2019-04-22T21:15:00.446Z,33.40
2019-04-22T21:17:36.133Z,33.50
2019-04-22T21:20:14.075Z,33.70
2019-04-22T21:22:43.354Z,33.60
2019-04-22T21:25:08.866Z,33.70
2019-04-22T21:27:50.438Z,34.00
2019-04-22T21:30:37.627Z,34.00
2019-04-22T21:33:13.857Z,34.30
2019-04-22T21:38:28.772Z,34.40
2019-04-22T21:40:54.794Z,34.60
2019-04-22T21:43:30.557Z,34.80
2019-04-22T21:46:13.432Z,35.00
2019-04-22T21:49:06.490Z,35.20
2019-04-22T21:51:39.934Z,35.50
2019-04-22T21:54:19.452Z,35.60
2019-04-22T21:57:07.504Z,35.80
2019-04-22T21:59:30.872Z,36.20
2019-04-22T22:02:11.842Z,36.40
2019-04-22T22:04:44.476Z,36.40
2019-04-22T22:07:07.632Z,36.70
2019-04-22T22:09:58.684Z,36.80
2019-04-22T22:12:39.422Z,36.80
2019-04-22T22:15:06.932Z,37.00
2019-04-22T22:17:40.450Z,37.20
2019-04-22T22:20:12.402Z,37.40
2019-04-22T22:22:53.626Z,37.60
2019-04-22T22:25:20.789Z,37.70
2019-04-22T22:27:49.445Z,37.90
2019-04-22T22:33:05.451Z,38.20
2019-04-22T22:35:36.854Z,38.20
2019-04-22T22:38:06.598Z,38.50
2019-04-22T22:40:26.073Z,38.50
2019-04-22T22:42:53.629Z,38.60
2019-04-22T22:45:33.870Z,38.50
2019-04-22T22:48:21.733Z,39.00
2019-04-22T22:50:47.815Z,39.70
2019-04-22T22:53:40.494Z,39.20
2019-04-22T22:56:13.184Z,39.30
2019-04-22T22:58:45.568Z,39.60
2019-04-22T23:01:21.263Z,39.60
2019-04-22T23:03:55.977Z,39.80
2019-04-22T23:06:35.441Z,39.90
2019-04-22T23:09:04.236Z,40.10
2019-04-22T23:11:53.691Z,40.10
2019-04-22T23:14:07.812Z,40.30
2019-04-22T23:16:39.792Z,40.40
2019-04-22T23:19:11.099Z,40.40
2019-04-22T23:21:45.981Z,40.40
2019-04-22T23:24:50.589Z,40.60
2019-04-22T23:27:29.300Z,40.60
2019-04-22T23:30:01.485Z,40.80
2019-04-22T23:32:35.259Z,40.80
2019-04-22T23:35:18.013Z,40.70
2019-04-22T23:37:50.012Z,40.70
2019-04-22T23:40:32.593Z,40.80
2019-04-22T23:43:09.445Z,40.70
2019-04-22T23:45:46.203Z,40.60
2019-04-22T23:48:10.097Z,40.90
2019-04-22T23:50:45.959Z,40.50
2019-04-22T23:53:57.866Z,40.60
2019-04-22T23:56:06.155Z,40.70
