createdAt,value
2023-04-08T00:00:35.224Z,996.14
2023-04-08T00:01:36.705Z,996.04
2023-04-08T00:02:19.880Z,996.04
2023-04-08T00:02:40.873Z,995.94
2023-04-08T00:03:23.170Z,995.94
2023-04-08T00:03:55.207Z,996.04
2023-04-08T00:04:35.425Z,996.14
2023-04-08T00:05:15.918Z,996.14
2023-04-08T00:05:37.474Z,995.94
2023-04-08T00:06:03.034Z,995.94
2023-04-08T00:06:35.112Z,995.94
2023-04-08T00:07:35.062Z,996.04
2023-04-08T00:08:34.706Z,996.04
2023-04-08T00:09:00.491Z,996.04
2023-04-08T00:09:36.660Z,995.94
2023-04-08T00:10:35.431Z,995.94
2023-04-08T00:11:23.017Z,995.94
2023-04-08T00:11:55.030Z,995.94
2023-04-08T00:12:27.988Z,995.94
2023-04-08T00:13:31.013Z,996.24
2023-04-08T00:14:03.050Z,995.83
2023-04-08T00:14:40.723Z,996.04
2023-04-08T00:15:07.480Z,996.04
2023-04-08T00:15:35.672Z,996.24
2023-04-08T00:16:34.747Z,996.04
2023-04-08T00:17:36.684Z,996.04
2023-04-08T00:18:35.944Z,996.04
2023-04-08T00:19:36.192Z,996.24
2023-04-08T00:20:11.359Z,996.24
2023-04-08T00:20:35.395Z,996.04
2023-04-08T00:21:15.656Z,996.04
2023-04-08T00:21:36.676Z,996.04
2023-04-08T00:22:03.709Z,996.04
2023-04-08T00:22:35.130Z,996.04
2023-04-08T00:23:35.266Z,995.94
2023-04-08T00:24:27.049Z,995.94
2023-04-08T00:24:59.057Z,996.04
2023-04-08T00:25:38.442Z,995.94
2023-04-08T00:26:03.067Z,995.94
2023-04-08T00:26:40.750Z,996.14
2023-04-08T00:27:07.063Z,996.14
2023-04-08T00:27:34.672Z,996.24
2023-04-08T00:27:55.012Z,996.24
2023-04-08T00:28:34.679Z,996.24
2023-04-08T00:29:36.935Z,995.94
2023-04-08T00:30:41.308Z,996.14
2023-04-08T00:31:34.679Z,996.14
2023-04-08T00:32:27.811Z,996.14
2023-04-08T00:33:15.711Z,996.41
2023-04-08T00:33:36.690Z,996.14
2023-04-08T00:34:40.745Z,996.31
2023-04-08T00:35:35.848Z,996.14
2023-04-08T00:36:34.666Z,996.04
2023-04-08T00:37:36.671Z,996.24
2023-04-08T00:38:03.042Z,996.24
2023-04-08T00:38:41.395Z,996.24
2023-04-08T00:39:35.630Z,996.24
2023-04-08T00:40:35.785Z,996.14
2023-04-08T00:41:17.188Z,996.14
2023-04-08T00:41:37.106Z,996.14
2023-04-08T00:42:42.658Z,996.14
2023-04-08T00:43:34.998Z,996.04
2023-04-08T00:43:55.060Z,996.04
2023-04-08T00:44:35.393Z,996.14
2023-04-08T00:45:01.758Z,996.14
2023-04-08T00:45:36.954Z,996.14
2023-04-08T00:46:40.955Z,996.31
2023-04-08T00:47:34.848Z,996.14
2023-04-08T00:48:35.846Z,996.04
2023-04-08T00:49:36.910Z,996.24
2023-04-08T00:50:03.692Z,996.24
2023-04-08T00:50:41.093Z,996.41
2023-04-08T00:51:35.741Z,996.14
2023-04-08T00:52:28.773Z,996.14
2023-04-08T00:52:59.096Z,996.14
2023-04-08T00:53:36.700Z,996.41
2023-04-08T00:54:40.784Z,996.24
2023-04-08T00:55:36.637Z,996.14
2023-04-08T00:55:55.110Z,996.14
2023-04-08T00:56:34.697Z,995.94
2023-04-08T00:57:15.699Z,995.94
2023-04-08T00:57:36.706Z,996.04
2023-04-08T00:58:19.064Z,996.04
2023-04-08T00:58:41.440Z,996.04
2023-04-08T00:59:35.480Z,996.14
2023-04-08T01:00:29.202Z,996.14
2023-04-08T01:00:59.117Z,996.14
2023-04-08T01:01:31.158Z,996.14
2023-04-08T01:02:37.635Z,996.14
2023-04-08T01:02:42.739Z,996.14
2023-04-08T01:03:07.241Z,996.14
2023-04-08T01:03:34.814Z,996.14
2023-04-08T01:03:55.835Z,996.14
2023-04-08T01:04:27.150Z,996.14
2023-04-08T01:04:59.120Z,996.31
2023-04-08T01:05:31.366Z,996.31
2023-04-08T01:06:04.027Z,996.04
2023-04-08T01:06:35.198Z,996.04
2023-04-08T01:07:07.089Z,996.24
2023-04-08T01:07:35.492Z,996.04
2023-04-08T01:08:27.060Z,996.04
2023-04-08T01:09:16.672Z,996.24
2023-04-08T01:09:36.693Z,996.14
2023-04-08T01:10:19.385Z,996.14
2023-04-08T01:10:40.872Z,996.31
2023-04-08T01:11:07.032Z,996.31
2023-04-08T01:11:34.718Z,996.24
2023-04-08T01:12:27.912Z,996.24
2023-04-08T01:12:59.472Z,996.04
2023-04-08T01:13:31.154Z,996.04
2023-04-08T01:14:03.114Z,996.04
2023-04-08T01:14:35.153Z,996.04
2023-04-08T01:15:23.592Z,996.24
2023-04-08T01:16:30.210Z,996.24
2023-04-08T01:16:35.284Z,996.04
2023-04-08T01:17:36.766Z,995.94
2023-04-08T01:18:19.099Z,995.94
2023-04-08T01:18:41.390Z,995.94
2023-04-08T01:19:07.049Z,995.94
2023-04-08T01:19:34.733Z,996.31
2023-04-08T01:19:55.077Z,996.31
2023-04-08T01:20:27.403Z,996.31
2023-04-08T01:20:59.106Z,996.14
2023-04-08T01:21:36.692Z,996.24
2023-04-08T01:22:03.833Z,996.24
2023-04-08T01:22:40.749Z,996.04
2023-04-08T01:23:07.704Z,996.04
2023-04-08T01:23:35.201Z,996.14
2023-04-08T01:23:55.087Z,996.14
2023-04-08T01:24:34.688Z,996.24
2023-04-08T01:24:59.055Z,996.24
2023-04-08T01:25:37.123Z,996.24
2023-04-08T01:26:19.045Z,996.24
2023-04-08T01:26:40.753Z,996.04
2023-04-08T01:27:07.490Z,996.04
2023-04-08T01:27:34.690Z,996.14
2023-04-08T01:27:55.060Z,996.14
2023-04-08T01:29:01.301Z,996.14
2023-04-08T01:29:15.631Z,996.24
2023-04-08T01:29:36.691Z,996.14
2023-04-08T01:30:04.216Z,996.14
2023-04-08T01:30:40.796Z,996.14
2023-04-08T01:31:07.141Z,996.14
2023-04-08T01:31:34.800Z,996.24
2023-04-08T01:31:55.885Z,996.24
2023-04-08T01:32:34.730Z,996.31
2023-04-08T01:33:36.678Z,996.24
2023-04-08T01:34:03.372Z,996.24
2023-04-08T01:34:40.754Z,996.14
2023-04-08T01:35:24.185Z,996.14
2023-04-08T01:36:30.614Z,996.14
2023-04-08T01:36:34.690Z,996.14
2023-04-08T01:36:59.029Z,996.14
2023-04-08T01:37:36.691Z,996.24
2023-04-08T01:38:19.051Z,996.24
2023-04-08T01:38:40.748Z,996.14
2023-04-08T01:39:23.078Z,996.14
2023-04-08T01:39:55.037Z,996.04
2023-04-08T01:40:35.040Z,996.14
2023-04-08T01:41:15.809Z,996.14
2023-04-08T01:41:37.495Z,996.04
2023-04-08T01:42:03.080Z,996.04
2023-04-08T01:42:35.102Z,996.04
2023-04-08T01:43:35.208Z,996.24
2023-04-08T01:44:27.410Z,996.24
2023-04-08T01:45:01.170Z,996.14
2023-04-08T01:45:31.283Z,996.14
2023-04-08T01:46:03.312Z,996.31
2023-04-08T01:46:35.185Z,996.31
2023-04-08T01:47:07.206Z,996.14
2023-04-08T01:47:34.720Z,996.14
2023-04-08T01:47:55.573Z,996.14
2023-04-08T01:48:27.073Z,996.14
2023-04-08T01:48:59.013Z,996.24
2023-04-08T01:49:31.062Z,996.24
2023-04-08T01:50:03.637Z,996.24
2023-04-08T01:50:35.073Z,996.24
2023-04-08T01:51:07.060Z,996.24
2023-04-08T01:51:35.253Z,996.14
2023-04-08T01:51:55.056Z,996.14
2023-04-08T01:52:27.069Z,996.14
2023-04-08T01:52:59.113Z,995.94
2023-04-08T01:53:31.078Z,995.94
2023-04-08T01:54:03.108Z,996.14
2023-04-08T01:54:36.172Z,996.14
2023-04-08T01:55:07.376Z,996.24
2023-04-08T01:55:34.699Z,996.14
2023-04-08T01:55:55.315Z,996.14
2023-04-08T01:56:27.085Z,996.14
2023-04-08T01:56:59.060Z,996.31
2023-04-08T01:57:31.083Z,996.31
2023-04-08T01:58:19.362Z,996.04
2023-04-08T01:58:40.754Z,996.24
2023-04-08T01:59:07.045Z,996.24
2023-04-08T01:59:35.206Z,996.24
2023-04-08T01:59:55.083Z,996.24
2023-04-08T02:00:27.617Z,996.24
2023-04-08T02:01:00.735Z,996.14
2023-04-08T02:01:31.205Z,996.14
2023-04-08T02:02:03.216Z,996.31
2023-04-08T02:02:35.676Z,996.31
2023-04-08T02:03:07.280Z,996.31
2023-04-08T02:03:34.838Z,996.14
2023-04-08T02:03:55.165Z,996.14
2023-04-08T02:04:27.314Z,996.14
2023-04-08T02:04:59.047Z,996.04
2023-04-08T02:05:31.453Z,996.04
2023-04-08T02:06:03.146Z,996.31
2023-04-08T02:06:35.121Z,996.31
2023-04-08T02:07:07.065Z,996.24
2023-04-08T02:07:34.696Z,996.31
2023-04-08T02:07:55.522Z,996.31
2023-04-08T02:08:27.091Z,996.31
2023-04-08T02:08:59.043Z,996.24
2023-04-08T02:09:31.318Z,996.24
2023-04-08T02:10:06.315Z,996.04
2023-04-08T02:10:36.682Z,996.04
2023-04-08T02:11:07.055Z,996.24
2023-04-08T02:11:34.716Z,996.04
2023-04-08T02:11:55.062Z,996.04
2023-04-08T02:12:27.057Z,996.04
2023-04-08T02:12:59.024Z,996.14
2023-04-08T02:13:31.192Z,996.14
2023-04-08T02:14:03.058Z,996.24
2023-04-08T02:14:36.053Z,996.24
2023-04-08T02:15:12.776Z,996.24
2023-04-08T02:15:35.055Z,996.14
2023-04-08T02:15:55.398Z,996.14
2023-04-08T02:16:27.098Z,996.14
2023-04-08T02:17:00.538Z,996.04
2023-04-08T02:17:31.198Z,996.04
2023-04-08T02:18:03.140Z,996.14
2023-04-08T02:18:35.111Z,996.14
2023-04-08T02:19:07.100Z,996.24
2023-04-08T02:19:35.672Z,996.14
2023-04-08T02:19:55.057Z,996.14
2023-04-08T02:20:27.386Z,996.14
2023-04-08T02:20:59.045Z,996.31
2023-04-08T02:21:31.126Z,996.31
2023-04-08T02:22:03.103Z,996.24
2023-04-08T02:22:35.098Z,996.24
2023-04-08T02:23:07.557Z,996.31
2023-04-08T02:23:35.104Z,996.04
2023-04-08T02:23:55.049Z,996.04
2023-04-08T02:24:27.054Z,996.04
2023-04-08T02:25:15.945Z,996.24
2023-04-08T02:25:36.663Z,996.24
2023-04-08T02:26:03.187Z,996.24
2023-04-08T02:26:36.011Z,996.24
2023-04-08T02:27:07.099Z,996.24
2023-04-08T02:27:34.712Z,996.24
2023-04-08T02:27:55.667Z,996.24
2023-04-08T02:28:27.038Z,996.24
2023-04-08T02:28:59.061Z,996.41
2023-04-08T02:29:31.118Z,996.41
2023-04-08T02:30:04.071Z,996.51
2023-04-08T02:30:35.158Z,996.51
2023-04-08T02:31:07.158Z,996.24
2023-04-08T02:31:34.941Z,996.14
2023-04-08T02:31:55.171Z,996.14
2023-04-08T02:32:27.091Z,996.14
2023-04-08T02:33:00.616Z,996.24
2023-04-08T02:33:31.177Z,996.24
2023-04-08T02:34:03.109Z,996.14
2023-04-08T02:34:35.082Z,996.14
2023-04-08T02:35:07.413Z,996.41
2023-04-08T02:35:34.708Z,996.31
2023-04-08T02:35:55.519Z,996.31
2023-04-08T02:36:27.047Z,996.31
2023-04-08T02:36:59.027Z,996.31
2023-04-08T02:37:31.175Z,996.31
2023-04-08T02:38:03.247Z,996.31
2023-04-08T02:38:35.538Z,996.31
2023-04-08T02:39:07.047Z,996.31
2023-04-08T02:39:34.826Z,996.31
2023-04-08T02:39:55.111Z,996.31
2023-04-08T02:40:27.664Z,996.31
2023-04-08T02:40:59.061Z,996.24
2023-04-08T02:41:31.177Z,996.24
2023-04-08T02:42:03.150Z,996.41
2023-04-08T02:42:36.097Z,996.41
2023-04-08T02:43:07.057Z,996.41
2023-04-08T02:43:34.690Z,996.24
2023-04-08T02:44:11.114Z,996.24
2023-04-08T02:44:34.684Z,996.31
2023-04-08T02:44:59.045Z,996.31
2023-04-08T02:45:31.725Z,996.31
2023-04-08T02:46:03.798Z,996.41
2023-04-08T02:46:35.469Z,996.41
2023-04-08T02:47:07.060Z,996.31
2023-04-08T02:47:34.758Z,996.31
2023-04-08T02:47:55.117Z,996.31
2023-04-08T02:48:27.119Z,996.31
2023-04-08T02:49:02.632Z,996.41
2023-04-08T02:49:31.235Z,996.41
2023-04-08T02:50:03.869Z,996.04
2023-04-08T02:50:35.175Z,996.04
2023-04-08T02:51:07.124Z,996.24
2023-04-08T02:51:34.687Z,996.24
2023-04-08T02:51:55.071Z,996.24
2023-04-08T02:52:27.054Z,996.24
2023-04-08T02:52:59.042Z,996.31
2023-04-08T02:53:31.352Z,996.31
2023-04-08T02:54:03.064Z,996.31
2023-04-08T02:54:35.079Z,996.31
2023-04-08T02:55:07.313Z,996.31
2023-04-08T02:55:34.693Z,996.31
2023-04-08T02:55:55.290Z,996.31
2023-04-08T02:56:27.099Z,996.31
2023-04-08T02:56:59.362Z,996.41
2023-04-08T02:57:31.201Z,996.41
2023-04-08T02:58:03.070Z,996.14
2023-04-08T02:58:35.830Z,996.14
2023-04-08T02:59:07.054Z,996.41
2023-04-08T02:59:34.686Z,996.41
2023-04-08T02:59:55.053Z,996.41
2023-04-08T03:00:27.693Z,996.41
2023-04-08T03:00:59.087Z,996.41
2023-04-08T03:01:31.516Z,996.41
2023-04-08T03:02:03.182Z,996.31
2023-04-08T03:02:35.193Z,996.31
2023-04-08T03:03:07.197Z,996.41
2023-04-08T03:03:34.747Z,996.31
2023-04-08T03:03:55.146Z,996.31
2023-04-08T03:04:27.069Z,996.31
2023-04-08T03:04:59.048Z,996.31
2023-04-08T03:05:31.749Z,996.31
2023-04-08T03:06:03.062Z,996.24
2023-04-08T03:06:35.048Z,996.24
2023-04-08T03:07:08.633Z,996.51
2023-04-08T03:07:34.650Z,996.41
2023-04-08T03:07:55.043Z,996.41
2023-04-08T03:08:27.068Z,996.41
2023-04-08T03:08:59.020Z,996.24
2023-04-08T03:09:31.746Z,996.24
2023-04-08T03:10:03.757Z,996.31
2023-04-08T03:10:35.048Z,996.31
2023-04-08T03:11:07.045Z,996.51
2023-04-08T03:11:34.647Z,996.51
2023-04-08T03:11:55.156Z,996.51
2023-04-08T03:12:27.243Z,996.51
2023-04-08T03:12:59.019Z,996.31
2023-04-08T03:13:31.315Z,996.31
2023-04-08T03:14:03.106Z,996.51
2023-04-08T03:14:40.728Z,996.71
2023-04-08T03:15:07.607Z,996.71
2023-04-08T03:15:34.660Z,996.61
2023-04-08T03:15:56.152Z,996.61
2023-04-08T03:16:27.092Z,996.61
2023-04-08T03:16:59.309Z,996.51
2023-04-08T03:17:31.274Z,996.51
2023-04-08T03:18:03.094Z,996.24
2023-04-08T03:18:35.092Z,996.24
2023-04-08T03:19:07.812Z,996.41
2023-04-08T03:19:34.708Z,996.41
2023-04-08T03:19:55.047Z,996.41
2023-04-08T03:20:27.366Z,996.41
2023-04-08T03:20:59.069Z,996.51
2023-04-08T03:21:31.303Z,996.51
2023-04-08T03:22:03.089Z,996.51
2023-04-08T03:22:35.073Z,996.51
2023-04-08T03:23:07.060Z,996.51
2023-04-08T03:23:34.678Z,996.41
2023-04-08T03:23:55.074Z,996.41
2023-04-08T03:24:27.049Z,996.41
2023-04-08T03:24:59.024Z,996.41
2023-04-08T03:25:32.148Z,996.41
2023-04-08T03:26:03.111Z,996.51
2023-04-08T03:26:35.034Z,996.51
2023-04-08T03:27:07.058Z,996.61
2023-04-08T03:27:34.640Z,996.51
2023-04-08T03:27:55.038Z,996.51
2023-04-08T03:28:27.066Z,996.51
2023-04-08T03:28:59.050Z,996.51
2023-04-08T03:29:31.237Z,996.51
2023-04-08T03:30:04.360Z,996.51
2023-04-08T03:30:35.154Z,996.51
2023-04-08T03:31:37.553Z,996.51
2023-04-08T03:31:55.906Z,996.51
2023-04-08T03:32:27.083Z,996.51
2023-04-08T03:32:59.077Z,996.51
2023-04-08T03:33:36.674Z,996.51
2023-04-08T03:34:03.054Z,996.51
2023-04-08T03:34:35.054Z,996.51
2023-04-08T03:35:08.285Z,996.41
2023-04-08T03:35:34.779Z,996.61
2023-04-08T03:35:55.335Z,996.61
2023-04-08T03:36:27.111Z,996.61
2023-04-08T03:36:59.086Z,996.61
2023-04-08T03:37:31.277Z,996.61
2023-04-08T03:38:03.085Z,996.82
2023-04-08T03:38:35.437Z,996.82
2023-04-08T03:39:07.087Z,996.51
2023-04-08T03:39:34.635Z,996.51
2023-04-08T03:39:55.023Z,996.51
2023-04-08T03:40:27.414Z,996.51
2023-04-08T03:41:05.374Z,996.51
2023-04-08T03:41:31.858Z,996.51
2023-04-08T03:42:03.110Z,996.51
2023-04-08T03:42:35.604Z,996.51
2023-04-08T03:43:07.056Z,996.61
2023-04-08T03:43:37.427Z,996.61
2023-04-08T03:43:55.105Z,996.61
2023-04-08T03:44:27.060Z,996.61
2023-04-08T03:44:59.043Z,996.41
2023-04-08T03:45:31.835Z,996.41
2023-04-08T03:46:03.622Z,996.51
2023-04-08T03:46:35.115Z,996.51
2023-04-08T03:47:07.062Z,996.61
2023-04-08T03:47:34.655Z,996.92
2023-04-08T03:47:55.880Z,996.92
2023-04-08T03:48:27.239Z,996.92
2023-04-08T03:48:59.316Z,996.51
2023-04-08T03:49:31.291Z,996.51
2023-04-08T03:50:03.734Z,996.61
2023-04-08T03:50:35.318Z,996.61
2023-04-08T03:51:07.738Z,996.41
2023-04-08T03:51:34.647Z,996.51
2023-04-08T03:51:55.056Z,996.51
2023-04-08T03:52:34.659Z,996.41
2023-04-08T03:52:59.050Z,996.41
2023-04-08T03:53:36.680Z,996.92
2023-04-08T03:54:03.103Z,996.92
2023-04-08T03:54:51.078Z,996.51
2023-04-08T03:55:23.415Z,996.51
2023-04-08T03:55:40.383Z,996.51
2023-04-08T03:56:11.143Z,996.51
2023-04-08T03:56:34.658Z,996.61
2023-04-08T03:56:59.074Z,996.61
2023-04-08T03:57:32.967Z,996.61
2023-04-08T03:58:03.085Z,996.51
2023-04-08T03:58:40.741Z,996.61
2023-04-08T03:59:07.038Z,996.61
2023-04-08T03:59:34.645Z,996.71
2023-04-08T04:00:12.227Z,996.71
2023-04-08T04:00:35.692Z,996.51
2023-04-08T04:01:36.697Z,996.71
2023-04-08T04:02:02.858Z,996.71
2023-04-08T04:02:40.399Z,996.61
2023-04-08T04:03:06.789Z,996.61
2023-04-08T04:03:34.237Z,996.51
2023-04-08T04:04:34.144Z,996.61
2023-04-08T04:05:15.046Z,996.61
2023-04-08T04:05:36.204Z,996.82
2023-04-08T04:06:35.101Z,996.82
2023-04-08T04:07:07.817Z,996.61
2023-04-08T04:07:34.723Z,996.82
2023-04-08T04:07:55.063Z,996.82
2023-04-08T04:08:27.025Z,996.82
2023-04-08T04:08:59.174Z,996.61
2023-04-08T04:09:31.148Z,996.61
2023-04-08T04:10:03.624Z,996.61
2023-04-08T04:10:35.041Z,996.61
2023-04-08T04:11:07.064Z,996.61
2023-04-08T04:11:34.672Z,996.71
2023-04-08T04:11:55.171Z,996.71
2023-04-08T04:12:27.056Z,996.71
2023-04-08T04:13:32.851Z,996.51
2023-04-08T04:14:40.207Z,996.61
2023-04-08T04:15:07.619Z,996.61
2023-04-08T04:15:34.751Z,996.51
2023-04-08T04:15:55.407Z,996.51
2023-04-08T04:16:27.093Z,996.51
2023-04-08T04:16:59.217Z,996.82
2023-04-08T04:17:31.203Z,996.82
2023-04-08T04:18:03.098Z,996.82
2023-04-08T04:18:35.128Z,996.82
2023-04-08T04:19:07.068Z,996.82
2023-04-08T04:19:34.686Z,996.82
2023-04-08T04:19:55.851Z,996.82
2023-04-08T04:20:27.328Z,996.82
2023-04-08T04:20:59.212Z,996.82
2023-04-08T04:21:31.120Z,996.82
2023-04-08T04:22:03.085Z,996.61
2023-04-08T04:22:35.065Z,996.61
2023-04-08T04:23:08.055Z,996.61
2023-04-08T04:23:34.711Z,996.71
2023-04-08T04:23:55.140Z,996.71
2023-04-08T04:24:30.010Z,996.71
2023-04-08T04:24:59.230Z,996.51
2023-04-08T04:25:31.471Z,996.51
2023-04-08T04:26:03.082Z,996.51
2023-04-08T04:26:35.158Z,996.51
2023-04-08T04:27:07.135Z,996.71
2023-04-08T04:27:34.751Z,996.61
2023-04-08T04:27:55.045Z,996.61
2023-04-08T04:28:27.056Z,996.61
2023-04-08T04:28:59.208Z,996.61
2023-04-08T04:29:31.843Z,996.61
2023-04-08T04:30:03.923Z,996.82
2023-04-08T04:30:35.382Z,996.82
2023-04-08T04:31:07.087Z,996.82
2023-04-08T04:31:35.132Z,996.61
2023-04-08T04:31:55.068Z,996.61
2023-04-08T04:32:27.166Z,996.61
2023-04-08T04:32:59.261Z,996.61
2023-04-08T04:33:31.232Z,996.61
2023-04-08T04:34:03.044Z,996.61
2023-04-08T04:34:44.806Z,996.71
2023-04-08T04:35:07.466Z,996.71
2023-04-08T04:35:34.763Z,996.71
2023-04-08T04:35:56.125Z,996.71
2023-04-08T04:36:27.035Z,996.71
2023-04-08T04:36:59.290Z,996.51
2023-04-08T04:37:38.726Z,996.82
2023-04-08T04:38:03.040Z,996.82
2023-04-08T04:38:35.067Z,996.82
2023-04-08T04:39:07.870Z,996.71
2023-04-08T04:39:34.697Z,996.82
2023-04-08T04:39:55.089Z,996.82
2023-04-08T04:40:27.373Z,996.82
2023-04-08T04:41:15.084Z,996.71
2023-04-08T04:41:36.674Z,996.71
2023-04-08T04:42:03.123Z,996.71
2023-04-08T04:42:35.048Z,996.71
2023-04-08T04:43:07.291Z,996.71
2023-04-08T04:43:34.690Z,996.61
2023-04-08T04:43:55.083Z,996.61
2023-04-08T04:44:27.051Z,996.61
2023-04-08T04:44:59.258Z,996.82
2023-04-08T04:45:32.504Z,996.82
2023-04-08T04:46:03.262Z,996.71
2023-04-08T04:46:35.098Z,996.71
2023-04-08T04:47:07.098Z,996.71
2023-04-08T04:47:34.738Z,996.61
2023-04-08T04:47:55.098Z,996.61
2023-04-08T04:48:27.067Z,996.61
2023-04-08T04:48:59.207Z,996.92
2023-04-08T04:49:31.146Z,996.92
2023-04-08T04:50:03.490Z,996.82
2023-04-08T04:50:35.780Z,996.82
2023-04-08T04:51:07.481Z,996.82
2023-04-08T04:51:34.689Z,996.82
2023-04-08T04:51:55.860Z,996.82
2023-04-08T04:52:27.063Z,996.82
2023-04-08T04:52:59.313Z,996.82
2023-04-08T04:53:31.291Z,996.82
2023-04-08T04:54:03.133Z,996.92
2023-04-08T04:54:35.169Z,996.92
2023-04-08T04:55:08.210Z,996.92
2023-04-08T04:55:37.517Z,996.82
2023-04-08T04:55:55.289Z,996.82
2023-04-08T04:56:27.181Z,996.82
2023-04-08T04:56:59.419Z,996.92
2023-04-08T04:57:31.213Z,996.92
2023-04-08T04:58:03.196Z,996.82
2023-04-08T04:58:35.266Z,996.82
2023-04-08T04:59:07.179Z,996.82
2023-04-08T04:59:35.244Z,996.82
2023-04-08T04:59:55.191Z,996.82
2023-04-08T05:00:27.724Z,996.82
2023-04-08T05:00:59.486Z,996.71
2023-04-08T05:01:32.080Z,996.71
2023-04-08T05:02:03.219Z,996.92
2023-04-08T05:02:35.367Z,996.92
2023-04-08T05:03:07.516Z,996.71
2023-04-08T05:03:34.924Z,996.92
2023-04-08T05:03:55.150Z,996.92
2023-04-08T05:04:27.188Z,996.92
2023-04-08T05:04:59.477Z,996.71
2023-04-08T05:05:31.556Z,996.71
2023-04-08T05:06:03.163Z,996.71
2023-04-08T05:06:35.215Z,996.71
2023-04-08T05:07:07.193Z,996.61
2023-04-08T05:07:34.810Z,996.61
2023-04-08T05:07:55.983Z,996.61
2023-04-08T05:08:27.940Z,996.61
2023-04-08T05:08:59.428Z,996.82
2023-04-08T05:09:31.160Z,996.82
2023-04-08T05:10:03.536Z,996.71
2023-04-08T05:10:35.163Z,996.71
2023-04-08T05:11:07.920Z,996.71
2023-04-08T05:11:34.853Z,996.82
2023-04-08T05:11:55.269Z,996.82
2023-04-08T05:12:27.182Z,996.82
2023-04-08T05:12:59.482Z,996.92
2023-04-08T05:13:31.410Z,996.92
2023-04-08T05:14:03.157Z,997.02
2023-04-08T05:14:45.235Z,997.02
2023-04-08T05:15:07.821Z,997.02
2023-04-08T05:15:34.868Z,996.71
2023-04-08T05:15:55.421Z,996.71
2023-04-08T05:16:27.263Z,996.71
2023-04-08T05:16:59.508Z,997.02
2023-04-08T05:17:32.862Z,997.02
2023-04-08T05:18:03.302Z,996.92
2023-04-08T05:18:35.228Z,996.92
2023-04-08T05:19:07.178Z,996.92
2023-04-08T05:19:34.843Z,996.82
2023-04-08T05:19:55.169Z,996.82
2023-04-08T05:20:27.489Z,996.82
2023-04-08T05:20:59.881Z,996.92
2023-04-08T05:21:31.375Z,996.92
2023-04-08T05:22:03.225Z,997.02
2023-04-08T05:22:35.513Z,997.02
2023-04-08T05:23:07.139Z,997.02
2023-04-08T05:23:34.831Z,996.92
2023-04-08T05:23:57.863Z,996.92
2023-04-08T05:24:27.139Z,996.92
2023-04-08T05:24:59.537Z,996.92
2023-04-08T05:25:32.030Z,996.92
2023-04-08T05:26:03.179Z,997.12
2023-04-08T05:26:35.171Z,997.12
2023-04-08T05:27:10.246Z,997.12
2023-04-08T05:27:35.041Z,997.02
2023-04-08T05:27:55.239Z,997.02
2023-04-08T05:28:27.194Z,997.02
2023-04-08T05:28:59.480Z,997.02
2023-04-08T05:29:31.231Z,997.02
2023-04-08T05:30:03.911Z,997.02
2023-04-08T05:30:36.100Z,997.02
2023-04-08T05:31:07.242Z,997.22
2023-04-08T05:31:34.873Z,997.12
2023-04-08T05:31:55.394Z,997.12
2023-04-08T05:32:27.191Z,997.12
2023-04-08T05:33:00.751Z,997.02
2023-04-08T05:33:32.064Z,997.02
2023-04-08T05:34:03.137Z,997.12
2023-04-08T05:34:35.186Z,997.12
2023-04-08T05:35:07.535Z,997.43
2023-04-08T05:35:34.905Z,997.12
2023-04-08T05:35:55.488Z,997.12
2023-04-08T05:36:27.170Z,997.12
2023-04-08T05:36:59.612Z,997.22
2023-04-08T05:37:31.258Z,997.22
2023-04-08T05:38:03.203Z,997.22
2023-04-08T05:38:35.243Z,997.22
2023-04-08T05:39:07.226Z,997.32
2023-04-08T05:39:35.248Z,997.22
2023-04-08T05:39:57.863Z,997.22
2023-04-08T05:40:27.457Z,997.22
2023-04-08T05:40:59.573Z,997.32
2023-04-08T05:41:31.196Z,997.32
2023-04-08T05:42:03.172Z,997.22
2023-04-08T05:42:35.248Z,997.22
2023-04-08T05:43:09.994Z,997.32
2023-04-08T05:43:34.855Z,997.22
2023-04-08T05:43:55.299Z,997.22
2023-04-08T05:44:27.160Z,997.22
2023-04-08T05:44:59.607Z,997.32
2023-04-08T05:45:31.761Z,997.32
2023-04-08T05:46:03.391Z,997.12
2023-04-08T05:46:35.401Z,997.12
2023-04-08T05:47:07.358Z,997.22
2023-04-08T05:47:34.986Z,997.43
2023-04-08T05:47:55.267Z,997.43
2023-04-08T05:48:27.180Z,997.43
2023-04-08T05:48:59.630Z,997.32
2023-04-08T05:49:33.787Z,997.32
2023-04-08T05:50:03.633Z,997.32
2023-04-08T05:50:35.615Z,997.32
2023-04-08T05:51:07.236Z,997.22
2023-04-08T05:51:34.880Z,997.32
2023-04-08T05:51:55.228Z,997.32
2023-04-08T05:52:27.229Z,997.32
2023-04-08T05:52:59.628Z,997.43
2023-04-08T05:53:31.239Z,997.43
2023-04-08T05:54:03.324Z,997.12
2023-04-08T05:54:35.633Z,997.12
2023-04-08T05:55:35.712Z,997.12
2023-04-08T05:56:35.765Z,997.32
2023-04-08T05:56:59.750Z,997.32
2023-04-08T05:57:36.749Z,997.32
2023-04-08T05:58:19.200Z,997.32
2023-04-08T05:58:40.836Z,997.43
2023-04-08T05:59:34.822Z,997.32
2023-04-08T06:00:12.251Z,997.32
2023-04-08T06:00:34.849Z,997.12
2023-04-08T06:01:00.131Z,997.12
2023-04-08T06:01:31.248Z,997.12
2023-04-08T06:02:03.389Z,997.32
2023-04-08T06:02:35.382Z,997.32
2023-04-08T06:03:08.275Z,997.43
2023-04-08T06:03:36.202Z,997.43
2023-04-08T06:03:56.305Z,997.43
2023-04-08T06:04:27.216Z,997.43
2023-04-08T06:04:59.779Z,997.32
2023-04-08T06:05:31.456Z,997.32
2023-04-08T06:06:03.175Z,997.32
2023-04-08T06:06:39.770Z,997.32
2023-04-08T06:07:07.768Z,997.32
2023-04-08T06:07:35.586Z,997.43
2023-04-08T06:07:55.174Z,997.43
2023-04-08T06:08:27.176Z,997.43
2023-04-08T06:08:59.553Z,997.43
2023-04-08T06:09:35.268Z,997.43
2023-04-08T06:10:05.408Z,997.53
2023-04-08T06:10:35.240Z,997.53
2023-04-08T06:11:07.199Z,997.43
2023-04-08T06:11:35.654Z,997.63
2023-04-08T06:11:55.211Z,997.63
2023-04-08T06:12:27.416Z,997.63
2023-04-08T06:13:00.055Z,997.43
2023-04-08T06:13:31.185Z,997.43
2023-04-08T06:14:03.519Z,997.53
2023-04-08T06:14:40.524Z,997.53
2023-04-08T06:15:08.733Z,997.43
2023-04-08T06:15:37.089Z,997.43
2023-04-08T06:15:55.452Z,997.43
2023-04-08T06:16:27.919Z,997.43
2023-04-08T06:16:59.727Z,997.63
2023-04-08T06:17:31.367Z,997.63
2023-04-08T06:18:03.272Z,997.63
2023-04-08T06:18:37.992Z,997.63
2023-04-08T06:19:07.194Z,997.63
2023-04-08T06:19:35.129Z,997.73
2023-04-08T06:19:55.180Z,997.73
2023-04-08T06:20:27.500Z,997.73
2023-04-08T06:20:59.721Z,997.53
2023-04-08T06:21:32.214Z,997.53
2023-04-08T06:22:03.177Z,997.63
2023-04-08T06:22:36.024Z,997.63
2023-04-08T06:23:07.198Z,997.43
2023-04-08T06:23:34.878Z,997.53
2023-04-08T06:23:55.372Z,997.53
2023-04-08T06:24:27.176Z,997.53
2023-04-08T06:24:59.625Z,997.73
2023-04-08T06:25:32.771Z,997.73
2023-04-08T06:26:04.243Z,997.63
2023-04-08T06:26:35.722Z,997.63
2023-04-08T06:27:07.207Z,997.73
2023-04-08T06:27:34.842Z,997.53
2023-04-08T06:27:55.160Z,997.53
2023-04-08T06:28:34.811Z,997.83
2023-04-08T06:28:59.988Z,997.83
2023-04-08T06:29:36.732Z,997.63
2023-04-08T06:30:35.985Z,997.63
2023-04-08T06:31:07.223Z,997.73
2023-04-08T06:31:34.876Z,997.73
2023-04-08T06:31:55.188Z,997.73
2023-04-08T06:32:27.668Z,997.73
2023-04-08T06:32:59.719Z,997.63
2023-04-08T06:33:31.214Z,997.63
2023-04-08T06:34:03.177Z,997.83
2023-04-08T06:34:35.779Z,997.83
2023-04-08T06:35:07.465Z,997.63
2023-04-08T06:35:34.894Z,997.73
2023-04-08T06:35:55.560Z,997.73
2023-04-08T06:36:27.182Z,997.73
2023-04-08T06:36:59.598Z,997.63
2023-04-08T06:37:31.209Z,997.63
2023-04-08T06:38:03.228Z,997.73
2023-04-08T06:38:36.473Z,997.73
2023-04-08T06:39:07.210Z,997.73
2023-04-08T06:39:34.862Z,997.73
2023-04-08T06:39:55.137Z,997.73
2023-04-08T06:40:27.572Z,997.73
2023-04-08T06:41:15.220Z,997.73
2023-04-08T06:41:39.558Z,997.73