createdAt,value
2018-11-04T00:02:14.188Z,31.37
2018-11-04T00:04:43.056Z,31.60
2018-11-04T00:07:10.958Z,29.80
2018-11-04T00:09:38.791Z,30.33
2018-11-04T00:12:06.637Z,31.10
2018-11-04T00:14:34.599Z,30.87
2018-11-04T00:17:02.506Z,30.00
2018-11-04T00:19:31.386Z,28.63
2018-11-04T00:21:59.289Z,29.37
2018-11-04T00:24:27.104Z,28.57
2018-11-04T00:26:55.039Z,29.20
2018-11-04T00:29:22.910Z,28.00
2018-11-04T00:31:50.739Z,28.57
2018-11-04T00:34:18.616Z,28.47
2018-11-04T00:36:46.489Z,29.40
2018-11-04T00:39:14.307Z,30.23
2018-11-04T00:41:42.218Z,28.70
2018-11-04T00:44:10.051Z,26.87
2018-11-04T00:46:37.868Z,27.90
2018-11-04T00:49:05.755Z,29.50
2018-11-04T00:51:33.574Z,28.27
2018-11-04T00:54:01.429Z,27.40
2018-11-04T00:56:29.325Z,29.33
2018-11-04T00:58:57.140Z,27.20
2018-11-04T01:01:24.992Z,28.73
2018-11-04T01:03:52.864Z,29.10
2018-11-04T01:06:20.732Z,28.03
2018-11-04T01:08:48.586Z,28.50
2018-11-04T01:11:16.421Z,26.63
2018-11-04T01:13:44.275Z,27.90
2018-11-04T01:16:12.112Z,27.83
2018-11-04T01:18:40.480Z,27.17
2018-11-04T01:21:08.383Z,28.40
2018-11-04T01:23:36.252Z,27.40
2018-11-04T01:26:04.287Z,27.27
2018-11-04T01:28:32.140Z,26.93
2018-11-04T01:31:00.029Z,27.23
2018-11-04T01:33:27.827Z,25.87
2018-11-04T01:35:55.688Z,25.50
2018-11-04T01:38:23.515Z,26.50
2018-11-04T01:40:51.390Z,24.37
2018-11-04T01:43:19.198Z,24.03
2018-11-04T01:45:47.005Z,25.43
2018-11-04T01:48:14.860Z,26.57
2018-11-04T01:50:42.671Z,24.27
2018-11-04T01:53:10.505Z,25.50
2018-11-04T01:55:38.344Z,25.50
2018-11-04T01:58:06.176Z,24.67
2018-11-04T02:00:34.017Z,23.97
2018-11-04T02:03:01.857Z,24.40
2018-11-04T02:05:29.685Z,23.83
2018-11-04T02:07:57.544Z,26.17
2018-11-04T02:10:25.369Z,25.43
2018-11-04T02:12:53.233Z,23.90
2018-11-04T02:15:21.060Z,23.90
2018-11-04T02:17:48.872Z,23.60
2018-11-04T02:20:16.721Z,24.07
2018-11-04T02:22:44.554Z,24.30
2018-11-04T02:25:13.468Z,22.93
2018-11-04T02:27:41.920Z,22.37
2018-11-04T02:30:11.994Z,24.23
2018-11-04T02:32:39.989Z,22.80
2018-11-04T02:35:07.821Z,22.40
2018-11-04T02:37:35.860Z,22.03
2018-11-04T02:40:03.763Z,23.50
2018-11-04T02:42:31.570Z,23.27
2018-11-04T02:44:59.456Z,22.80
2018-11-04T02:47:27.285Z,23.33
2018-11-04T02:49:55.113Z,22.97
2018-11-04T02:52:22.956Z,22.90
2018-11-04T02:54:50.786Z,21.87
2018-11-04T02:57:18.662Z,21.40
2018-11-04T02:59:46.480Z,23.00
2018-11-04T03:02:14.400Z,23.43
2018-11-04T03:04:42.264Z,22.70
2018-11-04T03:07:10.103Z,23.20
2018-11-04T03:09:37.976Z,24.07
2018-11-04T03:12:05.844Z,22.60
2018-11-04T03:14:33.996Z,22.97
2018-11-04T03:17:01.877Z,23.73
2018-11-04T03:19:29.762Z,23.50
2018-11-04T03:21:57.644Z,22.90
2018-11-04T03:24:25.573Z,24.40
2018-11-04T03:26:53.503Z,22.10
2018-11-04T03:29:22.323Z,23.10
2018-11-04T03:31:50.249Z,24.60
2018-11-04T03:34:18.130Z,24.03
2018-11-04T03:36:46.967Z,23.57
2018-11-04T03:39:14.849Z,22.57
2018-11-04T03:41:43.048Z,23.47
2018-11-04T03:44:11.117Z,22.93
2018-11-04T03:46:39.043Z,23.27
2018-11-04T03:49:07.288Z,24.53
2018-11-04T03:51:35.353Z,25.10
2018-11-04T03:54:03.314Z,24.33
2018-11-04T03:56:31.214Z,23.60
2018-11-04T03:58:59.105Z,23.63
2018-11-04T04:01:27.236Z,22.37
2018-11-04T04:03:55.127Z,24.50
2018-11-04T04:06:23.271Z,23.33
2018-11-04T04:08:51.176Z,23.33
2018-11-04T04:11:19.051Z,23.47
2018-11-04T04:13:47.170Z,22.77
2018-11-04T04:16:16.013Z,24.87
2018-11-04T04:18:43.895Z,23.77
2018-11-04T04:21:12.001Z,22.60
2018-11-04T04:23:41.084Z,24.73
2018-11-04T04:26:10.104Z,23.57
2018-11-04T04:28:37.976Z,23.60
2018-11-04T04:31:05.816Z,25.20
2018-11-04T04:33:33.733Z,24.70
2018-11-04T04:36:01.656Z,25.00
2018-11-04T04:38:29.541Z,25.17
2018-11-04T04:40:57.408Z,24.90
2018-11-04T04:43:25.331Z,24.87
2018-11-04T04:45:53.320Z,23.87
2018-11-04T04:48:21.420Z,25.87
2018-11-04T04:50:49.340Z,24.87
2018-11-04T04:53:17.168Z,26.57
2018-11-04T04:55:45.017Z,25.73
2018-11-04T04:58:12.929Z,25.00
2018-11-04T05:00:40.760Z,26.73
2018-11-04T05:03:08.672Z,25.43
2018-11-04T05:05:36.521Z,25.07
2018-11-04T05:08:04.353Z,25.57
2018-11-04T05:10:32.220Z,27.70
2018-11-04T05:13:00.121Z,27.27
2018-11-04T05:15:27.977Z,26.13
2018-11-04T05:17:55.843Z,27.30
2018-11-04T05:20:23.724Z,27.33
2018-11-04T05:22:52.595Z,25.43
2018-11-04T05:25:20.436Z,25.57
2018-11-04T05:27:48.316Z,26.77
2018-11-04T05:30:16.240Z,26.83
2018-11-04T05:32:44.100Z,26.10
2018-11-04T05:35:12.047Z,27.47
2018-11-04T05:37:39.891Z,26.67
2018-11-04T05:40:08.068Z,26.27
2018-11-04T05:42:36.025Z,26.23
2018-11-04T05:45:04.076Z,27.10
2018-11-04T05:47:32.936Z,27.77
2018-11-04T05:50:00.772Z,28.20
2018-11-04T05:55:17.311Z,25.30
2018-11-04T05:57:45.192Z,27.43
2018-11-04T06:00:13.030Z,27.70
2018-11-04T06:02:41.140Z,26.53
2018-11-04T06:05:10.288Z,28.53
2018-11-04T06:07:38.224Z,29.50
2018-11-04T06:10:07.073Z,27.80
2018-11-04T06:12:35.168Z,29.17
2018-11-04T06:15:03.044Z,28.60
2018-11-04T06:17:30.868Z,29.33
2018-11-04T06:19:58.708Z,29.60
2018-11-04T06:22:26.622Z,29.13
2018-11-04T06:24:54.469Z,29.60
2018-11-04T06:27:22.307Z,29.70
2018-11-04T06:29:50.143Z,29.27
2018-11-04T06:32:17.963Z,31.63
2018-11-04T06:34:45.902Z,29.30
2018-11-04T06:37:13.652Z,30.43
2018-11-04T06:39:41.508Z,29.40
2018-11-04T06:42:09.361Z,29.57
2018-11-04T06:44:37.165Z,28.43
2018-11-04T06:47:05.100Z,28.57
2018-11-04T06:49:32.845Z,29.10
2018-11-04T06:52:00.665Z,31.07
2018-11-04T06:54:28.513Z,30.27
2018-11-04T06:56:56.387Z,29.30
2018-11-04T06:59:24.300Z,30.30
2018-11-04T07:01:52.136Z,29.97
2018-11-04T07:04:22.424Z,29.13
2018-11-04T07:06:50.260Z,31.23
2018-11-04T07:09:18.123Z,31.23
2018-11-04T07:11:46.964Z,29.17
2018-11-04T07:14:14.844Z,29.97
2018-11-04T07:16:43.148Z,31.20
2018-11-04T07:19:10.989Z,31.60
2018-11-04T07:21:38.816Z,31.47
2018-11-04T07:24:06.913Z,33.40
2018-11-04T07:26:35.472Z,32.90
2018-11-04T07:29:03.330Z,32.97
2018-11-04T07:31:31.156Z,31.83
2018-11-04T07:33:58.976Z,33.10
2018-11-04T07:36:26.825Z,33.33
2018-11-04T07:38:54.681Z,32.80
2018-11-04T07:41:22.547Z,34.23
2018-11-04T07:43:50.423Z,34.90
2018-11-04T07:46:18.620Z,35.60
2018-11-04T07:48:46.524Z,33.97
2018-11-04T07:51:14.342Z,33.50
2018-11-04T07:53:42.180Z,31.93
2018-11-04T07:56:10.006Z,32.77
2018-11-04T07:58:37.821Z,33.53
2018-11-04T08:01:05.739Z,32.20
2018-11-04T08:03:33.554Z,31.87
2018-11-04T08:06:01.360Z,33.37
2018-11-04T08:08:29.164Z,34.47
2018-11-04T08:10:56.984Z,34.50
2018-11-04T08:13:24.935Z,35.30
2018-11-04T08:15:52.929Z,34.20
2018-11-04T08:18:20.885Z,34.63
2018-11-04T08:20:48.988Z,36.43
2018-11-04T08:23:16.980Z,34.97
2018-11-04T08:25:45.384Z,37.70
2018-11-04T08:28:13.207Z,36.77
2018-11-04T08:30:41.029Z,36.43
2018-11-04T08:33:08.884Z,35.73
2018-11-04T08:35:36.691Z,34.23
2018-11-04T08:38:04.496Z,34.17
2018-11-04T08:40:32.432Z,35.03
2018-11-04T08:43:00.209Z,34.43
2018-11-04T08:45:28.020Z,34.70
2018-11-04T08:47:55.926Z,34.60
2018-11-04T08:50:23.791Z,35.43
2018-11-04T08:52:51.644Z,35.43
2018-11-04T08:55:19.443Z,34.80
2018-11-04T08:57:47.259Z,36.03
2018-11-04T09:00:15.851Z,34.73
2018-11-04T09:02:44.638Z,34.60
2018-11-04T09:05:12.468Z,32.97
2018-11-04T09:07:40.313Z,35.13
2018-11-04T09:10:10.624Z,34.53
2018-11-04T09:12:38.491Z,32.90
2018-11-04T09:15:12.232Z,34.00
2018-11-04T09:17:43.850Z,32.57
2018-11-04T09:20:14.075Z,33.20
2018-11-04T09:22:42.658Z,33.77
2018-11-04T09:25:12.053Z,35.60
2018-11-04T09:27:39.950Z,32.53
2018-11-04T09:30:09.804Z,35.13
2018-11-04T09:32:37.804Z,34.63
2018-11-04T09:35:07.146Z,33.93
2018-11-04T09:37:34.872Z,35.03
2018-11-04T09:40:02.849Z,32.23
2018-11-04T09:42:30.979Z,34.30
2018-11-04T09:44:58.832Z,34.40
2018-11-04T09:47:26.651Z,35.30
2018-11-04T09:49:56.497Z,35.40
2018-11-04T09:52:25.391Z,33.70
2018-11-04T09:54:55.262Z,34.57
2018-11-04T09:57:23.162Z,34.70
2018-11-04T09:59:51.002Z,34.27
2018-11-04T10:02:22.364Z,33.20
2018-11-04T10:04:50.238Z,34.80
2018-11-04T10:07:19.204Z,38.00
2018-11-04T10:09:47.031Z,35.57
2018-11-04T10:12:14.849Z,34.30
2018-11-04T10:14:43.763Z,35.50
2018-11-04T10:17:13.667Z,32.63
2018-11-04T10:19:48.325Z,33.53
2018-11-04T10:22:16.169Z,34.53
2018-11-04T10:24:46.049Z,35.73
2018-11-04T10:27:13.948Z,33.70
2018-11-04T10:29:44.953Z,33.70
2018-11-04T10:32:13.869Z,34.27
2018-11-04T10:34:41.741Z,34.60
2018-11-04T10:37:09.611Z,33.67
2018-11-04T10:39:37.469Z,34.70
2018-11-04T10:42:05.270Z,34.93
2018-11-04T10:44:33.096Z,35.50
2018-11-04T10:47:01.427Z,34.03
2018-11-04T10:49:29.392Z,33.77
2018-11-04T10:51:57.093Z,34.67
2018-11-04T10:54:24.940Z,34.20
2018-11-04T10:56:52.736Z,35.60
2018-11-04T10:59:20.631Z,34.13
2018-11-04T11:01:48.456Z,34.73
2018-11-04T11:04:16.283Z,36.40
2018-11-04T11:06:44.099Z,35.47
2018-11-04T11:09:11.921Z,35.93
2018-11-04T11:11:40.627Z,33.77
2018-11-04T11:14:08.432Z,36.47
2018-11-04T11:16:36.386Z,36.23
2018-11-04T11:19:04.213Z,35.77
2018-11-04T11:21:32.039Z,35.17
2018-11-04T11:23:59.861Z,36.37
2018-11-04T11:26:27.684Z,36.37
2018-11-04T11:28:55.500Z,35.70
2018-11-04T11:31:23.323Z,35.07
2018-11-04T11:33:51.156Z,33.37
2018-11-04T11:36:18.976Z,36.43
2018-11-04T11:38:46.772Z,34.83
2018-11-04T11:41:14.608Z,36.80
2018-11-04T11:43:42.421Z,36.50
2018-11-04T11:46:10.240Z,34.53
2018-11-04T11:48:38.064Z,36.97
2018-11-04T11:51:05.873Z,36.07
2018-11-04T11:53:33.687Z,36.97
2018-11-04T11:56:01.494Z,37.30
2018-11-04T11:58:29.333Z,35.63
2018-11-04T12:00:57.168Z,38.10
2018-11-04T12:03:25.024Z,37.30
2018-11-04T12:05:52.843Z,36.70
2018-11-04T12:08:20.644Z,37.80
2018-11-04T12:10:48.492Z,36.73
2018-11-04T12:13:16.291Z,37.17
2018-11-04T12:15:44.092Z,36.33
2018-11-04T12:18:11.977Z,38.37
2018-11-04T12:20:39.796Z,39.70
2018-11-04T12:23:07.596Z,39.33
2018-11-04T12:25:35.442Z,39.87
2018-11-04T12:28:03.244Z,41.63
2018-11-04T12:30:31.040Z,38.13
2018-11-04T12:32:58.924Z,39.83
2018-11-04T12:35:26.902Z,39.53
2018-11-04T12:37:54.592Z,39.33
2018-11-04T12:40:22.485Z,38.00
2018-11-04T12:42:50.288Z,39.87
2018-11-04T12:45:18.116Z,41.10
2018-11-04T12:47:45.947Z,38.50
2018-11-04T12:50:13.836Z,39.93
2018-11-04T12:52:41.680Z,39.10
2018-11-04T12:55:09.816Z,38.57
2018-11-04T12:57:37.627Z,38.17
2018-11-04T13:00:07.540Z,38.17
2018-11-04T13:02:35.368Z,38.60
2018-11-04T13:05:03.208Z,40.23
2018-11-04T13:07:31.052Z,39.70
2018-11-04T13:09:58.905Z,40.00
2018-11-04T13:12:26.736Z,40.33
2018-11-04T13:14:54.580Z,39.67
2018-11-04T13:17:22.404Z,39.50
2018-11-04T13:19:50.211Z,38.60
2018-11-04T13:22:18.085Z,38.57
2018-11-04T13:24:45.887Z,38.77
2018-11-04T13:27:13.742Z,37.13
2018-11-04T13:29:41.609Z,37.53
2018-11-04T13:32:10.350Z,39.20
2018-11-04T13:34:38.197Z,39.27
2018-11-04T13:37:06.050Z,38.33
2018-11-04T13:39:33.912Z,40.63
2018-11-04T13:42:01.791Z,41.13
2018-11-04T13:44:29.614Z,38.33
2018-11-04T13:46:57.444Z,38.60
2018-11-04T13:49:25.373Z,39.17
2018-11-04T13:51:53.104Z,38.53
2018-11-04T13:54:20.936Z,39.20
2018-11-04T13:56:49.791Z,38.40
2018-11-04T13:59:17.591Z,39.33
2018-11-04T14:01:45.486Z,39.73
2018-11-04T14:04:13.292Z,38.80
2018-11-04T14:06:41.116Z,39.00
2018-11-04T14:09:09.179Z,38.03
2018-11-04T14:11:37.240Z,38.50
2018-11-04T14:14:05.072Z,40.13
2018-11-04T14:16:33.068Z,38.17
2018-11-04T14:19:00.916Z,39.80
2018-11-04T14:21:28.728Z,40.07
2018-11-04T14:23:56.581Z,36.43
2018-11-04T14:26:24.436Z,38.63
2018-11-04T14:28:52.256Z,37.63
2018-11-04T14:31:20.117Z,38.17
2018-11-04T14:33:48.256Z,39.20
2018-11-04T14:36:16.117Z,39.77
2018-11-04T14:38:43.933Z,38.43
2018-11-04T14:41:11.748Z,38.90
2018-11-04T14:43:39.592Z,39.30
2018-11-04T14:46:07.400Z,38.90
2018-11-04T14:48:35.262Z,38.70
2018-11-04T14:51:03.088Z,38.20
2018-11-04T14:53:30.939Z,39.33
2018-11-04T14:55:58.760Z,38.83
2018-11-04T14:58:26.577Z,39.80
2018-11-04T15:00:54.498Z,36.80
2018-11-04T15:03:22.298Z,39.07
2018-11-04T15:05:50.124Z,40.50
2018-11-04T15:08:17.965Z,38.90
2018-11-04T15:10:45.792Z,37.93
2018-11-04T15:13:13.627Z,39.80
2018-11-04T15:15:41.423Z,40.00
2018-11-04T15:18:09.253Z,40.10
2018-11-04T15:20:37.088Z,40.10
2018-11-04T15:23:04.951Z,39.57
2018-11-04T15:25:32.796Z,39.30
2018-11-04T15:28:00.624Z,39.67
2018-11-04T15:30:28.451Z,39.80
2018-11-04T15:32:56.316Z,39.63
2018-11-04T15:35:24.161Z,38.30
2018-11-04T15:37:52.006Z,39.50
2018-11-04T15:40:19.954Z,43.43
2018-11-04T15:42:47.712Z,40.57
2018-11-04T15:45:16.205Z,41.03
2018-11-04T15:47:44.008Z,40.90
2018-11-04T15:50:13.456Z,38.87
2018-11-04T15:52:41.282Z,40.23
2018-11-04T15:55:09.148Z,38.93
2018-11-04T15:57:36.968Z,40.27
2018-11-04T16:00:05.800Z,40.43
2018-11-04T16:02:33.708Z,41.37
2018-11-04T16:05:01.524Z,40.57
2018-11-04T16:07:29.365Z,40.93
2018-11-04T16:09:57.311Z,41.30
2018-11-04T16:12:25.209Z,40.50
2018-11-04T16:14:53.095Z,40.43
2018-11-04T16:17:20.852Z,41.97
2018-11-04T16:19:48.679Z,42.87
2018-11-04T16:22:16.536Z,41.00
2018-11-04T16:24:44.344Z,42.23
2018-11-04T16:27:12.203Z,41.57
2018-11-04T16:29:40.107Z,42.17
2018-11-04T16:32:08.031Z,44.13
2018-11-04T16:34:35.800Z,43.27
2018-11-04T16:37:03.618Z,41.40
2018-11-04T16:39:31.473Z,43.83
2018-11-04T16:41:59.285Z,43.73
2018-11-04T16:44:27.301Z,42.40
2018-11-04T16:46:54.961Z,43.50
2018-11-04T16:49:22.804Z,41.80
2018-11-04T16:51:50.631Z,41.43
2018-11-04T16:54:18.435Z,41.17
2018-11-04T16:56:46.268Z,40.63
2018-11-04T16:59:14.120Z,44.27
2018-11-04T17:01:41.926Z,41.87
2018-11-04T17:04:09.842Z,41.93
2018-11-04T17:06:37.732Z,40.40
2018-11-04T17:09:06.993Z,44.03
2018-11-04T17:11:34.899Z,42.17
2018-11-04T17:14:02.676Z,42.07
2018-11-04T17:16:30.509Z,41.33
2018-11-04T17:18:58.340Z,41.70
2018-11-04T17:21:26.182Z,42.20
2018-11-04T17:23:54.015Z,42.20
2018-11-04T17:26:21.880Z,42.70
2018-11-04T17:28:49.732Z,39.63
2018-11-04T17:31:17.543Z,40.80
2018-11-04T17:33:45.368Z,41.10
2018-11-04T17:36:13.244Z,40.40
2018-11-04T17:38:41.060Z,39.53
2018-11-04T17:41:08.928Z,40.33
2018-11-04T17:43:36.736Z,40.33
2018-11-04T17:46:04.992Z,39.87
2018-11-04T17:48:32.876Z,38.83
2018-11-04T17:51:00.680Z,40.50
2018-11-04T17:53:28.571Z,39.20
2018-11-04T17:55:56.384Z,38.57
2018-11-04T17:58:24.204Z,39.90
2018-11-04T18:00:52.052Z,38.87
2018-11-04T18:03:19.900Z,38.73
2018-11-04T18:05:47.726Z,37.17
2018-11-04T18:08:15.563Z,37.87
2018-11-04T18:10:43.388Z,38.13
2018-11-04T18:13:11.217Z,37.20
2018-11-04T18:15:39.048Z,38.70
2018-11-04T18:18:06.861Z,37.43
2018-11-04T18:20:34.700Z,38.20
2018-11-04T18:23:02.499Z,38.90
2018-11-04T18:25:30.304Z,38.00
2018-11-04T18:27:58.147Z,35.80
2018-11-04T18:30:26.008Z,37.57
2018-11-04T18:32:53.820Z,38.40
2018-11-04T18:35:21.748Z,36.40
2018-11-04T18:37:49.580Z,37.00
2018-11-04T18:40:18.526Z,36.67
2018-11-04T18:42:46.599Z,37.80
2018-11-04T18:45:15.563Z,36.30
2018-11-04T18:47:43.736Z,36.23
2018-11-04T18:50:12.879Z,35.77
2018-11-04T18:52:40.999Z,36.43
2018-11-04T18:55:10.293Z,35.17
2018-11-04T18:57:38.403Z,33.70
2018-11-04T19:00:07.345Z,33.97
2018-11-04T19:02:35.232Z,34.70
2018-11-04T19:05:03.114Z,34.50
2018-11-04T19:07:31.929Z,34.27
2018-11-04T19:09:59.817Z,34.30
2018-11-04T19:12:27.659Z,34.80
2018-11-04T19:14:55.599Z,32.33
2018-11-04T19:17:23.499Z,32.73
2018-11-04T19:19:51.401Z,34.37
2018-11-04T19:22:19.324Z,34.70
2018-11-04T19:24:47.259Z,32.67
2018-11-04T19:27:15.091Z,31.87
2018-11-04T19:29:42.954Z,32.80
2018-11-04T19:32:10.829Z,33.37
2018-11-04T19:34:38.751Z,34.70
2018-11-04T19:37:06.719Z,33.37
2018-11-04T19:39:34.704Z,34.57
2018-11-04T19:42:02.741Z,33.30
2018-11-04T19:44:30.559Z,33.40
2018-11-04T19:46:58.472Z,33.53
2018-11-04T19:49:26.370Z,34.00
2018-11-04T19:51:54.328Z,33.10
2018-11-04T19:54:22.232Z,33.57
2018-11-04T19:56:50.295Z,34.53
2018-11-04T19:59:18.185Z,33.80
2018-11-04T20:01:45.956Z,33.27
2018-11-04T20:04:13.868Z,33.97
2018-11-04T20:06:41.856Z,33.70
2018-11-04T20:09:13.604Z,32.53
2018-11-04T20:11:41.732Z,33.87
2018-11-04T20:14:23.133Z,33.33
2018-11-04T20:16:52.019Z,30.50
2018-11-04T20:19:25.572Z,32.70
2018-11-04T20:21:54.975Z,32.97
2018-11-04T20:24:28.350Z,32.27
2018-11-04T20:26:56.251Z,30.70
2018-11-04T20:29:24.373Z,31.10
2018-11-04T20:31:57.777Z,31.00
2018-11-04T20:34:26.684Z,30.00
2018-11-04T20:36:54.587Z,29.90
2018-11-04T20:39:27.928Z,28.33
2018-11-04T20:41:55.869Z,27.80
2018-11-04T20:44:23.700Z,28.07
2018-11-04T20:47:07.496Z,29.13
2018-11-04T20:49:41.736Z,27.60
2018-11-04T20:52:09.730Z,26.43
2018-11-04T20:54:37.650Z,28.93
2018-11-04T20:57:11.995Z,28.30
2018-11-04T20:59:39.938Z,27.87
2018-11-04T21:02:08.849Z,28.57
2018-11-04T21:04:36.636Z,28.87
2018-11-04T21:07:04.689Z,28.20
2018-11-04T21:09:32.553Z,26.27
2018-11-04T21:12:00.464Z,28.93
2018-11-04T21:14:28.426Z,28.37
2018-11-04T21:16:56.266Z,28.40
2018-11-04T21:19:24.181Z,30.20
2018-11-04T21:21:52.082Z,29.13
2018-11-04T21:24:20.161Z,28.57
2018-11-04T21:26:48.073Z,27.47
2018-11-04T21:29:16.094Z,26.90
2018-11-04T21:31:43.928Z,29.00
2018-11-04T21:34:12.004Z,28.63
2018-11-04T21:36:39.972Z,28.10
2018-11-04T21:39:08.300Z,28.07
2018-11-04T21:41:36.192Z,29.47
2018-11-04T21:44:04.185Z,28.47
2018-11-04T21:46:31.995Z,29.10
2018-11-04T21:48:59.935Z,30.80
2018-11-04T21:51:28.920Z,29.07
2018-11-04T21:53:56.807Z,29.30
2018-11-04T21:56:24.833Z,29.07
2018-11-04T21:58:52.648Z,29.90
2018-11-04T22:01:20.521Z,30.87
2018-11-04T22:03:48.624Z,29.67
2018-11-04T22:06:16.423Z,30.87
2018-11-04T22:08:44.266Z,30.90
2018-11-04T22:11:12.126Z,29.53
2018-11-04T22:13:40.022Z,31.80
2018-11-04T22:16:07.816Z,31.47
2018-11-04T22:18:35.636Z,31.30
2018-11-04T22:21:03.532Z,32.57
2018-11-04T22:23:31.367Z,32.00
2018-11-04T22:25:59.204Z,31.60
2018-11-04T22:28:27.021Z,30.33
2018-11-04T22:30:54.857Z,29.97
2018-11-04T22:33:22.688Z,31.97
2018-11-04T22:35:50.528Z,28.87
2018-11-04T22:38:18.372Z,32.20
2018-11-04T22:40:46.180Z,33.03
2018-11-04T22:43:14.029Z,30.93
2018-11-04T22:45:41.944Z,33.07
2018-11-04T22:48:09.776Z,31.63
2018-11-04T22:50:37.604Z,31.90
2018-11-04T22:53:05.429Z,31.13
2018-11-04T22:55:33.240Z,31.07
2018-11-04T22:58:08.385Z,32.70
2018-11-04T23:00:41.592Z,31.27
2018-11-04T23:03:09.981Z,32.37
2018-11-04T23:05:37.843Z,33.20
2018-11-04T23:08:06.083Z,33.80
2018-11-04T23:10:33.904Z,32.17
2018-11-04T23:13:01.849Z,32.63
2018-11-04T23:15:29.719Z,32.50
2018-11-04T23:17:58.528Z,33.00
2018-11-04T23:20:26.411Z,33.20
2018-11-04T23:22:54.464Z,33.20
2018-11-04T23:25:22.375Z,32.10
2018-11-04T23:27:50.226Z,33.43
2018-11-04T23:30:19.884Z,33.90
2018-11-04T23:32:47.840Z,32.23
2018-11-04T23:35:16.766Z,34.67
2018-11-04T23:37:45.032Z,33.63
2018-11-04T23:40:13.215Z,32.40
2018-11-04T23:42:41.120Z,34.77
2018-11-04T23:45:09.768Z,33.37
2018-11-04T23:47:37.839Z,34.63
2018-11-04T23:50:06.877Z,33.93
2018-11-04T23:52:34.781Z,35.30
2018-11-04T23:55:02.723Z,33.70
2018-11-04T23:57:30.559Z,32.77
2018-11-04T23:59:58.443Z,33.40
