createdAt,value
2022-08-19T00:00:58.559Z,22
2022-08-19T00:03:04.356Z,17.7
2022-08-19T00:05:10.128Z,14.5
2022-08-19T00:07:15.945Z,18.5
2022-08-19T00:09:24.704Z,16
2022-08-19T00:13:36.283Z,17
2022-08-19T00:16:46.453Z,16.6
2022-08-19T00:20:58.054Z,19.3
2022-08-19T00:23:06.802Z,20.4
2022-08-19T00:27:25.981Z,15
2022-08-19T00:31:29.978Z,16.8
2022-08-19T00:33:35.817Z,21
2022-08-19T00:35:41.590Z,21.3
2022-08-19T00:37:50.355Z,23.8
2022-08-19T00:39:56.256Z,19.6
2022-08-19T00:42:01.954Z,16.6
2022-08-19T00:44:07.745Z,35
2022-08-19T00:46:13.557Z,17.6
2022-08-19T00:48:19.367Z,16.6
2022-08-19T00:50:25.151Z,24.2
2022-08-19T00:52:33.943Z,22.5
2022-08-19T00:54:39.728Z,24.5
2022-08-19T00:56:45.533Z,17.7
2022-08-19T00:58:51.360Z,14.6
2022-08-19T01:00:57.171Z,22.3
2022-08-19T01:03:02.976Z,19.3
2022-08-19T01:05:08.743Z,20.7
2022-08-19T01:07:19.602Z,20
2022-08-19T01:09:23.333Z,21.2
2022-08-19T01:11:29.118Z,18.1
2022-08-19T01:13:54.814Z,19
2022-08-19T01:16:00.609Z,21.6
2022-08-19T01:18:06.467Z,23.4
2022-08-19T01:20:15.239Z,17.2
2022-08-19T01:22:27.724Z,23.8
2022-08-19T01:24:26.857Z,24.4
2022-08-19T01:26:32.651Z,18.7
2022-08-19T01:28:40.280Z,19.8
2022-08-19T01:30:44.582Z,27.3
2022-08-19T01:32:50.094Z,24.3
2022-08-19T01:34:58.803Z,23.8
2022-08-19T01:37:04.610Z,19.8
2022-08-19T01:43:22.049Z,20.8
2022-08-19T01:45:27.850Z,24.8
2022-08-19T01:51:48.226Z,17.1
2022-08-19T01:53:54.034Z,18.8
2022-08-19T01:55:59.825Z,19.2
2022-08-19T01:58:05.821Z,22.1
2022-08-19T02:02:17.216Z,20.5
2022-08-19T02:04:25.989Z,19.4
2022-08-19T02:06:31.768Z,20.9
2022-08-19T02:08:37.585Z,28.4
2022-08-19T02:09:41.982Z,19.8
2022-08-19T02:11:47.788Z,24.4
2022-08-19T02:15:59.392Z,19.4
2022-08-19T02:18:08.146Z,24.1
2022-08-19T02:20:13.945Z,21.5
2022-08-19T02:22:19.753Z,20.8
2022-08-19T02:26:31.360Z,18
2022-08-19T02:28:37.159Z,14
2022-08-19T02:30:42.974Z,21.4
2022-08-19T02:32:51.746Z,21.8
2022-08-19T02:34:57.543Z,21
2022-08-19T02:37:03.961Z,19.3
2022-08-19T02:39:09.096Z,14.5
2022-08-19T02:41:14.944Z,22.3
2022-08-19T02:43:20.700Z,23.9
2022-08-19T02:45:26.501Z,21.7
2022-08-19T02:47:35.284Z,20.8
2022-08-19T02:51:46.958Z,16.9
2022-08-19T02:55:58.506Z,18.4
2022-08-19T02:58:04.290Z,19.2
2022-08-19T03:02:18.841Z,19.4
2022-08-19T03:04:24.664Z,29.2
2022-08-19T03:06:30.439Z,20.7
2022-08-19T03:07:34.870Z,24.4
2022-08-19T03:09:40.628Z,19.9
2022-08-19T03:11:46.454Z,16.7
2022-08-19T03:13:52.258Z,21.8
2022-08-19T03:16:00.982Z,34.9
2022-08-19T03:18:06.796Z,19.9
2022-08-19T03:20:12.602Z,17.5
2022-08-19T03:22:18.394Z,20.5
2022-08-19T03:24:24.211Z,21.8
2022-08-19T03:26:29.995Z,19
2022-08-19T03:28:35.773Z,20.8
2022-08-19T03:30:44.551Z,20.9
2022-08-19T03:32:53.361Z,20.9
2022-08-19T03:34:56.163Z,18.3
2022-08-19T03:37:01.960Z,22
2022-08-19T03:39:07.735Z,22.6
2022-08-19T03:45:28.100Z,21.6
2022-08-19T03:47:33.909Z,25.8
2022-08-19T03:49:39.692Z,29.6
2022-08-19T03:51:45.676Z,20.9
2022-08-19T03:53:51.307Z,21.3
2022-08-19T03:55:57.111Z,27.2
2022-08-19T04:00:12.896Z,20.7
2022-08-19T04:02:17.481Z,19.9
2022-08-19T04:04:23.288Z,17.6
2022-08-19T04:09:39.272Z,19.6
2022-08-19T04:11:45.209Z,15.9
2022-08-19T04:13:53.847Z,20.6
2022-08-19T04:20:11.270Z,18
2022-08-19T04:22:17.051Z,16
2022-08-19T04:24:22.862Z,17.5
2022-08-19T04:26:28.674Z,14.2
2022-08-19T04:28:37.473Z,17.2
2022-08-19T04:30:43.232Z,20.4
2022-08-19T04:32:49.126Z,17
2022-08-19T04:35:02.111Z,15.2
2022-08-19T04:37:00.631Z,13.8
2022-08-19T04:39:06.447Z,17
2022-08-19T04:45:27.285Z,21.2
2022-08-19T05:02:16.680Z,16.5
2022-08-19T05:06:48.004Z,27
2022-08-19T05:08:53.791Z,16.8
2022-08-19T05:13:08.340Z,21.2
2022-08-19T05:15:14.144Z,20
2022-08-19T05:17:27.986Z,17.2
2022-08-19T05:19:25.735Z,23.2
2022-08-19T05:21:31.552Z,25.8
2022-08-19T05:23:37.356Z,25.4
2022-08-19T05:25:46.075Z,20.9
2022-08-19T05:27:51.884Z,20.4
2022-08-19T05:29:57.693Z,20.2
2022-08-19T05:32:03.515Z,23.8
2022-08-19T05:34:20.064Z,45.7
2022-08-19T05:38:20.845Z,27.4
2022-08-19T05:40:29.610Z,25.3
2022-08-19T05:44:41.241Z,24
2022-08-19T05:46:46.996Z,30.6
2022-08-19T06:00:30.757Z,21.7
2022-08-19T06:02:36.567Z,20.6
2022-08-19T06:04:42.357Z,19.6
2022-08-19T06:06:48.141Z,21.5
2022-08-19T06:08:56.936Z,32
2022-08-19T06:13:08.807Z,26.6
2022-08-19T06:17:20.126Z,41.5
2022-08-19T06:23:40.481Z,29.2
2022-08-19T06:28:13.456Z,28.1
2022-08-19T06:29:57.861Z,26.7
2022-08-19T06:32:03.651Z,18.3
2022-08-19T06:34:09.395Z,18.6
2022-08-19T06:36:15.186Z,25.4
2022-08-19T06:38:23.912Z,17.5
2022-08-19T06:40:29.655Z,13.7
2022-08-19T06:44:42.690Z,21.5
2022-08-19T06:46:46.802Z,15.5
2022-08-19T06:48:52.500Z,13.7
2022-08-19T06:50:58.209Z,13.2
2022-08-19T06:53:06.923Z,12.3
2022-08-19T06:55:12.544Z,13.2
2022-08-19T06:57:18.190Z,12
2022-08-19T06:58:22.514Z,22.2
2022-08-19T07:00:28.352Z,14
2022-08-19T07:02:33.785Z,14.1
2022-08-19T07:04:39.432Z,15.9
2022-08-19T07:06:55.076Z,22.1
2022-08-19T07:08:53.633Z,18.2
2022-08-19T07:10:59.236Z,18.1
2022-08-19T07:13:04.809Z,20.9
2022-08-19T07:15:10.370Z,20.6
2022-08-19T07:19:21.525Z,26
2022-08-19T07:25:41.279Z,30
2022-08-19T07:27:48.721Z,28.6
2022-08-19T07:29:57.144Z,20.5
2022-08-19T07:31:57.876Z,31.3
2022-08-19T07:34:03.442Z,36.6
2022-08-19T07:36:12.045Z,31.1
2022-08-19T07:38:17.562Z,26.7
2022-08-19T07:40:23.130Z,30
2022-08-19T07:42:28.659Z,22.6
2022-08-19T07:44:34.243Z,36.6
2022-08-19T07:46:39.751Z,28.8
2022-08-19T07:50:53.835Z,28.2
2022-08-19T07:52:59.349Z,27.4
2022-08-19T07:55:04.925Z,30.1
2022-08-19T07:56:09.153Z,31.9
2022-08-19T07:58:14.690Z,36
2022-08-19T08:00:23.200Z,31.7
2022-08-19T08:02:25.722Z,37
2022-08-19T08:04:34.268Z,34.3
2022-08-19T08:06:39.788Z,28.9
2022-08-19T08:10:54.587Z,39.6
2022-08-19T08:13:09.408Z,31.8
2022-08-19T08:17:10.708Z,38.8
2022-08-19T08:23:27.314Z,49.4
2022-08-19T08:25:34.256Z,38
2022-08-19T08:27:37.914Z,39.3
2022-08-19T08:29:43.415Z,34
2022-08-19T08:31:48.923Z,37.7
2022-08-19T08:33:57.454Z,50
2022-08-19T08:36:04.197Z,41.8
2022-08-19T08:38:08.458Z,52
2022-08-19T08:42:19.462Z,29.9
2022-08-19T08:44:24.995Z,31.4
2022-08-19T08:46:32.203Z,29.3
2022-08-19T08:48:39.008Z,28.5
2022-08-19T08:50:44.537Z,47.5
2022-08-19T08:52:50.113Z,26
2022-08-19T08:55:15.544Z,27.6
2022-08-19T08:57:21.064Z,33.2
2022-08-19T08:59:26.556Z,22.6
2022-08-19T09:01:35.107Z,18.7
2022-08-19T09:03:40.564Z,20.7
2022-08-19T09:05:48.855Z,25.6
2022-08-19T09:07:51.588Z,21.8
2022-08-19T09:09:57.077Z,23.7
2022-08-19T09:12:02.589Z,23.7
2022-08-19T09:14:10.788Z,21
2022-08-19T09:16:16.587Z,22.8
2022-08-19T09:18:22.084Z,23.9
2022-08-19T09:20:27.576Z,18.1
2022-08-19T09:22:33.086Z,27.5
2022-08-19T09:24:38.591Z,24.4
2022-08-19T09:26:47.601Z,20.9
2022-08-19T09:28:49.602Z,19.1
2022-08-19T09:30:58.140Z,14.8
2022-08-19T09:33:03.665Z,26.7
2022-08-19T09:35:09.156Z,21.1
2022-08-19T09:39:20.193Z,25.8
2022-08-19T09:41:25.711Z,19.6
2022-08-19T09:43:33.964Z,23.1
2022-08-19T09:45:39.726Z,22.3
2022-08-19T09:47:45.241Z,19.1
2022-08-19T09:49:50.758Z,22
2022-08-19T09:53:00.529Z,19.3
2022-08-19T09:55:07.398Z,19.4
2022-08-19T09:57:11.573Z,22.2
2022-08-19T09:59:20.113Z,19.2
2022-08-19T10:01:25.666Z,17
2022-08-19T10:03:31.144Z,22.1
2022-08-19T10:05:36.672Z,23.3
2022-08-19T10:07:42.179Z,38
2022-08-19T10:09:47.717Z,20.6
2022-08-19T10:11:54.872Z,19.6
2022-08-19T10:14:01.773Z,31.4
2022-08-19T10:16:07.340Z,24.3
2022-08-19T10:20:18.395Z,19.6
2022-08-19T10:22:23.960Z,17.4
2022-08-19T10:24:29.470Z,16.8
2022-08-19T10:26:34.997Z,20.6
2022-08-19T10:30:49.140Z,11.8
2022-08-19T10:32:54.702Z,7.6
2022-08-19T10:35:00.248Z,12.6
2022-08-19T10:37:05.798Z,11.6
2022-08-19T10:41:16.920Z,18.5
2022-08-19T10:45:31.073Z,19
2022-08-19T10:47:36.630Z,15.1
2022-08-19T10:48:40.925Z,23.5
2022-08-19T10:50:46.499Z,21
2022-08-19T10:54:57.641Z,17.1
2022-08-19T10:57:06.226Z,20.2
2022-08-19T10:59:11.792Z,18.9
2022-08-19T11:01:17.392Z,13.9
2022-08-19T11:05:28.526Z,15.6
2022-08-19T11:09:39.688Z,18.5
2022-08-19T11:11:48.284Z,39.7
2022-08-19T11:13:53.832Z,16.5
2022-08-19T11:16:01.793Z,20.8
2022-08-19T11:18:05.007Z,23
2022-08-19T11:20:10.577Z,19.2
2022-08-19T11:22:16.231Z,19
2022-08-19T11:24:21.731Z,14.9
2022-08-19T11:26:30.325Z,15.4
2022-08-19T11:28:35.911Z,12.1
2022-08-19T11:30:41.476Z,17.7
2022-08-19T11:32:49.408Z,11.7
2022-08-19T11:36:58.209Z,20.2
2022-08-19T11:39:03.783Z,15.8
2022-08-19T11:41:12.365Z,33
2022-08-19T11:43:17.931Z,13.4
2022-08-19T11:45:23.494Z,12.3
2022-08-19T11:46:27.764Z,13
2022-08-19T11:48:33.338Z,15.7
2022-08-19T11:50:40.509Z,9.7
2022-08-19T11:52:46.029Z,15.3
2022-08-19T11:54:54.634Z,13.6
2022-08-19T11:57:00.194Z,18.3
2022-08-19T12:03:16.958Z,29.6
2022-08-19T12:05:22.553Z,13.6
2022-08-19T12:07:28.108Z,15
2022-08-19T12:09:36.741Z,12.7
2022-08-19T12:11:42.349Z,12.7
2022-08-19T12:13:47.950Z,11.8
2022-08-19T12:15:53.574Z,19.4
2022-08-19T12:17:59.190Z,11.3
2022-08-19T12:20:04.823Z,10.6
2022-08-19T12:22:10.451Z,13.2
2022-08-19T12:24:19.095Z,18.9
2022-08-19T12:26:24.891Z,18.9
2022-08-19T12:28:30.369Z,11.2
2022-08-19T12:30:35.987Z,12.5
2022-08-19T12:32:41.627Z,10.1
2022-08-19T12:34:47.263Z,10.5
2022-08-19T12:36:52.919Z,8.8
2022-08-19T12:39:01.563Z,13
2022-08-19T12:41:07.180Z,11.5
2022-08-19T12:43:12.848Z,13.5
2022-08-19T12:45:43.867Z,8.2
2022-08-19T12:47:49.854Z,11.2
2022-08-19T12:49:55.913Z,18.6
2022-08-19T12:52:03.821Z,10.6
2022-08-19T12:56:15.107Z,7.5
2022-08-19T13:00:26.380Z,13.2
2022-08-19T13:04:37.859Z,11.9
2022-08-19T13:06:46.496Z,14.9
2022-08-19T13:10:57.776Z,9
2022-08-19T13:13:03.425Z,9.8
2022-08-19T13:15:10.855Z,15.4
2022-08-19T13:17:14.696Z,23.9
2022-08-19T13:23:34.656Z,8.2
2022-08-19T13:25:40.274Z,9.5
2022-08-19T13:27:45.946Z,9.4
2022-08-19T13:29:51.581Z,17.6
2022-08-19T13:31:57.257Z,17.7
2022-08-19T13:34:02.897Z,16.5
2022-08-19T13:36:11.555Z,10.5
2022-08-19T13:38:17.211Z,16.1
2022-08-19T13:40:22.840Z,15.2
2022-08-19T13:41:27.177Z,15.6
2022-08-19T13:43:32.842Z,14
2022-08-19T13:45:38.489Z,10.6
2022-08-19T13:47:44.140Z,17.6
2022-08-19T13:58:15.390Z,16.4
2022-08-19T14:00:21.024Z,9.8
2022-08-19T14:02:26.857Z,8
2022-08-19T14:04:35.317Z,16.3
2022-08-19T14:08:46.648Z,12.7
2022-08-19T14:12:57.963Z,22.2
2022-08-19T14:15:03.627Z,16.5
2022-08-19T14:17:09.310Z,20.5
2022-08-19T14:19:17.971Z,24.6
2022-08-19T14:21:23.649Z,30.6
2022-08-19T14:23:29.343Z,21.3
2022-08-19T14:25:35.025Z,17.4
2022-08-19T14:29:46.376Z,24.6
2022-08-19T14:31:52.054Z,20.4
2022-08-19T14:34:00.768Z,26.5
2022-08-19T14:36:06.465Z,19
2022-08-19T14:38:12.170Z,25.3
2022-08-19T14:39:16.507Z,27.9
2022-08-19T14:43:27.949Z,18.7
2022-08-19T14:45:33.646Z,16.5
2022-08-19T14:51:53.778Z,15
2022-08-19T14:53:59.526Z,23.8
2022-08-19T14:56:05.250Z,22.4
2022-08-19T15:00:16.696Z,23.2
2022-08-19T15:02:34.735Z,22.1
2022-08-19T15:12:54.412Z,31.3
2022-08-19T15:19:14.289Z,33.9
2022-08-19T15:23:25.770Z,40
2022-08-19T15:27:37.246Z,29.9
2022-08-19T15:29:42.990Z,29.8
2022-08-19T15:31:51.704Z,30
2022-08-19T15:33:57.463Z,44.4
2022-08-19T15:36:03.243Z,35.9
2022-08-19T15:37:07.587Z,29.2
2022-08-19T15:39:13.297Z,37.4
2022-08-19T15:41:19.042Z,35.4
2022-08-19T15:43:24.775Z,26.9
2022-08-19T15:45:33.529Z,22.8
2022-08-19T15:47:39.262Z,21.9
2022-08-19T15:49:45.003Z,24
2022-08-19T15:51:50.745Z,27.6
2022-08-19T15:53:56.479Z,26.3
2022-08-19T15:56:02.231Z,17.5
2022-08-19T15:58:07.970Z,25.5
2022-08-19T16:00:16.707Z,23
2022-08-19T16:02:22.445Z,32.8
2022-08-19T16:04:28.165Z,16.3
2022-08-19T16:06:33.903Z,21.4
2022-08-19T16:08:49.309Z,18
2022-08-19T16:10:45.387Z,17.5
2022-08-19T16:12:51.142Z,22.7
2022-08-19T16:14:59.869Z,21.6
2022-08-19T16:27:34.309Z,29.2
2022-08-19T16:31:48.766Z,18.1
2022-08-19T16:33:54.525Z,22.9
2022-08-19T16:36:25.671Z,22.8
2022-08-19T16:38:31.420Z,21.3
2022-08-19T16:40:37.159Z,16.7
2022-08-19T16:42:45.889Z,19.4
2022-08-19T16:44:51.613Z,15.2
2022-08-19T16:46:59.088Z,13.3
2022-08-19T16:49:03.097Z,20.8
2022-08-19T16:53:14.585Z,18.7
2022-08-19T16:55:20.325Z,15.2
2022-08-19T16:57:29.036Z,15.5
2022-08-19T16:59:34.773Z,19.1
2022-08-19T17:01:40.569Z,14.5
2022-08-19T17:03:46.252Z,14.4
2022-08-19T17:05:51.970Z,12.9
2022-08-19T17:07:57.739Z,16.4
2022-08-19T17:10:03.458Z,11.8
2022-08-19T17:12:12.180Z,13.4
2022-08-19T17:14:17.931Z,19.1
2022-08-19T17:16:23.665Z,12.2
2022-08-19T17:18:29.635Z,16.8
2022-08-19T17:20:35.184Z,12.8
2022-08-19T17:22:40.896Z,14
2022-08-19T17:24:46.641Z,31.2
2022-08-19T17:26:55.372Z,53.8
2022-08-19T17:29:01.140Z,22.1
2022-08-19T17:31:06.867Z,16.5
2022-08-19T17:34:16.998Z,20
2022-08-19T17:36:22.727Z,14.4
2022-08-19T17:38:28.489Z,14.4
2022-08-19T17:40:37.245Z,13.9
2022-08-19T17:42:42.979Z,16.5
2022-08-19T17:44:50.370Z,12.3
2022-08-19T17:46:54.488Z,17.7
2022-08-19T17:51:06.007Z,13.9
2022-08-19T17:53:13.593Z,13.2
2022-08-19T17:55:22.076Z,13.8
2022-08-19T17:57:27.841Z,14.1
2022-08-19T17:59:33.579Z,29.5
2022-08-19T18:01:53.950Z,14.9
2022-08-19T18:03:45.076Z,16.2
2022-08-19T18:05:50.859Z,15
2022-08-19T18:07:56.697Z,10.8
2022-08-19T18:10:05.378Z,18.8
2022-08-19T18:12:11.097Z,13.1
2022-08-19T18:14:16.860Z,11.8
2022-08-19T18:16:22.626Z,11.6
2022-08-19T18:18:28.384Z,21.2
2022-08-19T18:20:34.151Z,11.6
2022-08-19T18:22:39.973Z,20.8
2022-08-19T18:24:48.630Z,16.5
2022-08-19T18:26:54.397Z,22.6
2022-08-19T18:29:00.157Z,14.5
2022-08-19T18:30:04.534Z,15.7
2022-08-19T18:32:10.300Z,15.6
2022-08-19T18:34:16.415Z,13.9
2022-08-19T18:36:50.111Z,15.6
2022-08-19T18:38:30.555Z,18.3
2022-08-19T18:40:36.312Z,13.5
2022-08-19T18:42:42.077Z,13.2
2022-08-19T18:44:47.861Z,14
2022-08-19T18:46:53.611Z,12.7
2022-08-19T18:48:59.391Z,11
2022-08-19T18:51:05.135Z,13.7
2022-08-19T18:53:13.875Z,18.6
2022-08-19T18:55:19.642Z,14.3
2022-08-19T18:57:25.401Z,19.8
2022-08-19T18:59:31.157Z,20.8
2022-08-19T19:01:37.057Z,14.2
2022-08-19T19:03:42.698Z,14.8
2022-08-19T19:05:48.501Z,17.6
2022-08-19T19:07:57.239Z,17.1
2022-08-19T19:10:03.012Z,19.3
2022-08-19T19:12:08.755Z,19.3
2022-08-19T19:14:32.497Z,17.6
2022-08-19T19:18:26.066Z,21.8
2022-08-19T19:20:35.315Z,26.1
2022-08-19T19:22:40.610Z,26.8
2022-08-19T19:24:46.338Z,19.1
2022-08-19T19:26:52.121Z,15.1
2022-08-19T19:30:02.284Z,13.7
2022-08-19T19:32:08.018Z,32.2
2022-08-19T19:34:29.472Z,29.1
2022-08-19T19:36:22.533Z,17.2
2022-08-19T19:38:28.314Z,17
2022-08-19T19:40:34.086Z,15.7
2022-08-19T19:42:39.855Z,16.6
2022-08-19T19:44:47.328Z,16.8
2022-08-19T19:46:51.400Z,20.4
2022-08-19T19:48:59.959Z,18
2022-08-19T19:57:23.220Z,19.1
2022-08-19T20:01:34.821Z,13
2022-08-19T20:05:49.256Z,18.9
2022-08-19T20:07:55.122Z,21
2022-08-19T20:10:00.812Z,21.1
2022-08-19T20:12:06.587Z,20.2
2022-08-19T20:14:12.345Z,15
2022-08-19T20:18:23.894Z,17.1
2022-08-19T20:20:32.648Z,14.2
2022-08-19T20:22:38.424Z,15.8
2022-08-19T20:24:44.195Z,19.5
2022-08-19T20:27:15.370Z,19.6
2022-08-19T20:33:35.702Z,28.1
2022-08-19T20:39:53.010Z,15.8
2022-08-19T20:41:58.738Z,12.3
2022-08-19T20:44:04.564Z,14.6
2022-08-19T20:46:10.309Z,8.6
2022-08-19T20:48:19.037Z,15.8
2022-08-19T20:50:24.828Z,11.3
2022-08-19T20:52:30.600Z,20.8
2022-08-19T20:54:36.357Z,12.1
2022-08-19T20:56:42.123Z,11.4
2022-08-19T21:03:02.407Z,14.4
2022-08-19T21:05:08.207Z,16
2022-08-19T21:07:13.967Z,9.6
2022-08-19T21:11:25.542Z,18.7
2022-08-19T21:13:31.310Z,11
2022-08-19T21:17:45.802Z,10.3
2022-08-19T21:19:51.607Z,15.9
2022-08-19T21:21:57.461Z,14.9
2022-08-19T21:23:01.791Z,19.6
2022-08-19T21:25:07.553Z,11.8
2022-08-19T21:27:13.334Z,12.3
2022-08-19T21:29:19.103Z,8.1
2022-08-19T21:33:33.633Z,11.2
2022-08-19T21:35:39.390Z,9.9
2022-08-19T21:37:45.193Z,14.5
2022-08-19T21:39:50.996Z,13.9
2022-08-19T21:44:02.485Z,21.2
2022-08-19T21:46:11.247Z,8.6
2022-08-19T21:50:25.831Z,19
2022-08-19T21:52:28.575Z,13.3
2022-08-19T21:54:37.641Z,11.1
2022-08-19T22:00:54.747Z,21.2
2022-08-19T22:03:00.468Z,12.2
2022-08-19T22:11:23.590Z,10
2022-08-19T22:13:29.361Z,13.3
2022-08-19T22:15:38.155Z,19.4
2022-08-19T22:17:43.933Z,29.8
2022-08-19T22:19:49.724Z,13.6
2022-08-19T22:20:54.088Z,14.1
2022-08-19T22:22:59.879Z,23.5
2022-08-19T22:25:05.654Z,17.5
2022-08-19T22:27:11.446Z,10.6
2022-08-19T22:33:31.779Z,14.4
2022-08-19T22:39:49.147Z,12
2022-08-19T22:41:54.908Z,14
2022-08-19T22:44:03.685Z,15.2
2022-08-19T22:46:17.113Z,18.5
2022-08-19T22:48:15.222Z,17
2022-08-19T22:56:38.386Z,13.3
2022-08-19T23:00:52.968Z,17
2022-08-19T23:02:58.683Z,16.9
2022-08-19T23:07:10.269Z,17.9
2022-08-19T23:09:17.029Z,17.5
2022-08-19T23:11:21.832Z,13.5
2022-08-19T23:13:30.590Z,13.6
2022-08-19T23:15:36.356Z,12.4
2022-08-19T23:17:42.149Z,11.1
2022-08-19T23:20:52.305Z,10.6
2022-08-19T23:22:58.059Z,10.5
2022-08-19T23:25:03.862Z,14.7
2022-08-19T23:27:12.585Z,18.2
2022-08-19T23:29:18.381Z,14.2
2022-08-19T23:31:24.164Z,18.2
2022-08-19T23:33:51.448Z,13.4
2022-08-19T23:35:35.693Z,13.3
2022-08-19T23:37:41.489Z,11.6
2022-08-19T23:39:47.327Z,11.2
2022-08-19T23:41:56.009Z,20
2022-08-19T23:44:01.790Z,18
2022-08-19T23:46:10.654Z,15.5
2022-08-19T23:48:13.350Z,11.1
2022-08-19T23:50:19.158Z,15.8
2022-08-19T23:54:43.549Z,11.5
2022-08-19T23:56:41.062Z,16
