createdAt,value
2019-03-29T00:02:07.449Z,8.10
2019-03-29T00:04:35.817Z,8.10
2019-03-29T00:07:04.299Z,8.00
2019-03-29T00:09:32.628Z,8.00
2019-03-29T00:12:00.995Z,8.00
2019-03-29T00:14:29.344Z,8.00
2019-03-29T00:16:57.704Z,7.90
2019-03-29T00:19:26.069Z,7.90
2019-03-29T00:21:54.483Z,7.90
2019-03-29T00:24:22.856Z,7.90
2019-03-29T00:26:51.213Z,7.90
2019-03-29T00:29:19.644Z,7.90
2019-03-29T00:31:47.991Z,7.80
2019-03-29T00:34:16.353Z,7.80
2019-03-29T00:36:44.720Z,7.80
2019-03-29T00:39:13.073Z,7.80
2019-03-29T00:41:41.431Z,7.80
2019-03-29T00:44:09.804Z,7.80
2019-03-29T00:46:38.155Z,7.80
2019-03-29T00:49:06.552Z,7.80
2019-03-29T00:51:34.916Z,7.70
2019-03-29T00:54:03.260Z,7.70
2019-03-29T00:56:31.625Z,7.70
2019-03-29T00:58:59.992Z,7.60
2019-03-29T01:01:28.343Z,7.60
2019-03-29T01:03:56.715Z,7.60
2019-03-29T01:06:25.064Z,7.60
2019-03-29T01:08:53.475Z,7.60
2019-03-29T01:11:21.784Z,7.60
2019-03-29T01:13:50.855Z,7.60
2019-03-29T01:16:19.311Z,7.60
2019-03-29T01:18:47.681Z,7.60
2019-03-29T01:21:16.028Z,7.60
2019-03-29T01:23:44.423Z,7.60
2019-03-29T01:26:12.753Z,7.60
2019-03-29T01:28:41.117Z,7.60
2019-03-29T01:31:09.465Z,7.70
2019-03-29T01:33:37.852Z,7.70
2019-03-29T01:36:06.204Z,7.70
2019-03-29T01:38:34.553Z,7.60
2019-03-29T01:41:02.913Z,7.70
2019-03-29T01:43:31.266Z,7.70
2019-03-29T01:45:59.616Z,7.70
2019-03-29T01:48:27.988Z,7.70
2019-03-29T01:50:56.337Z,7.60
2019-03-29T01:53:24.716Z,7.60
2019-03-29T01:55:53.058Z,7.60
2019-03-29T01:58:21.419Z,7.60
2019-03-29T02:00:49.789Z,7.60
2019-03-29T02:03:18.172Z,7.60
2019-03-29T02:05:46.515Z,7.60
2019-03-29T02:08:14.865Z,7.60
2019-03-29T02:10:43.229Z,7.60
2019-03-29T02:13:11.579Z,7.60
2019-03-29T02:15:40.134Z,7.50
2019-03-29T02:18:08.483Z,7.50
2019-03-29T02:20:36.863Z,7.40
2019-03-29T02:23:05.215Z,7.40
2019-03-29T02:25:33.581Z,7.40
2019-03-29T02:28:01.924Z,7.30
2019-03-29T02:30:31.973Z,7.10
2019-03-29T02:33:00.298Z,7.00
2019-03-29T02:35:28.703Z,6.90
2019-03-29T02:37:57.084Z,6.70
2019-03-29T02:40:25.378Z,6.50
2019-03-29T02:42:54.215Z,6.40
2019-03-29T02:45:22.567Z,6.30
2019-03-29T02:47:50.929Z,6.10
2019-03-29T02:50:19.298Z,6.00
2019-03-29T02:52:47.670Z,5.90
2019-03-29T02:55:16.036Z,5.80
2019-03-29T02:57:44.396Z,5.80
2019-03-29T03:00:12.756Z,5.80
2019-03-29T03:02:41.107Z,5.70
2019-03-29T03:05:10.034Z,5.70
2019-03-29T03:07:38.398Z,5.70
2019-03-29T03:10:08.578Z,5.60
2019-03-29T03:12:36.947Z,5.60
2019-03-29T03:15:07.235Z,5.60
2019-03-29T03:17:35.672Z,5.60
2019-03-29T03:20:07.257Z,5.60
2019-03-29T03:22:35.626Z,5.50
2019-03-29T03:25:05.417Z,5.50
2019-03-29T03:27:33.801Z,5.60
2019-03-29T03:30:02.174Z,5.60
2019-03-29T03:32:30.607Z,5.70
2019-03-29T03:34:58.993Z,5.80
2019-03-29T03:37:27.346Z,5.90
2019-03-29T03:39:55.714Z,6.00
2019-03-29T03:42:24.066Z,6.10
2019-03-29T03:44:52.436Z,6.10
2019-03-29T03:47:20.786Z,6.10
2019-03-29T03:49:49.170Z,6.10
2019-03-29T03:52:17.512Z,6.10
2019-03-29T03:54:45.868Z,6.10
2019-03-29T03:57:14.225Z,6.00
2019-03-29T03:59:42.576Z,5.90
2019-03-29T04:02:11.007Z,5.90
2019-03-29T04:04:39.435Z,5.90
2019-03-29T04:07:07.787Z,5.90
2019-03-29T04:09:49.465Z,5.90
2019-03-29T04:12:06.169Z,5.90
2019-03-29T04:14:34.538Z,5.90
2019-03-29T04:17:02.886Z,5.90
2019-03-29T04:19:31.264Z,6.00
2019-03-29T04:21:59.627Z,6.00
2019-03-29T04:24:27.984Z,6.00
2019-03-29T04:26:56.344Z,5.90
2019-03-29T04:29:24.715Z,5.90
2019-03-29T04:31:53.093Z,5.90
2019-03-29T04:34:21.436Z,5.90
2019-03-29T04:36:49.851Z,5.80
2019-03-29T04:39:18.205Z,5.80
2019-03-29T04:41:46.558Z,5.70
2019-03-29T04:44:14.932Z,5.70
2019-03-29T04:46:43.288Z,5.70
2019-03-29T04:49:11.668Z,5.70
2019-03-29T04:51:40.119Z,5.80
2019-03-29T04:54:08.477Z,5.80
2019-03-29T04:56:36.861Z,5.80
2019-03-29T04:59:05.208Z,5.90
2019-03-29T05:01:33.584Z,5.90
2019-03-29T05:04:01.931Z,5.80
2019-03-29T05:06:30.304Z,5.80
2019-03-29T05:08:58.667Z,5.80
2019-03-29T05:11:27.020Z,5.80
2019-03-29T05:13:55.384Z,5.80
2019-03-29T05:16:23.761Z,5.90
2019-03-29T05:18:52.111Z,5.90
2019-03-29T05:21:20.483Z,5.90
2019-03-29T05:23:48.859Z,5.90
2019-03-29T05:26:17.229Z,5.90
2019-03-29T05:28:45.576Z,5.90
2019-03-29T05:31:13.940Z,5.90
2019-03-29T05:33:42.309Z,5.90
2019-03-29T05:36:10.663Z,5.90
2019-03-29T05:38:39.045Z,5.90
2019-03-29T05:41:07.399Z,6.00
2019-03-29T05:43:35.752Z,6.00
2019-03-29T05:46:04.117Z,6.10
2019-03-29T05:48:32.467Z,6.10
2019-03-29T05:51:00.819Z,6.20
2019-03-29T05:53:29.200Z,6.30
2019-03-29T05:55:57.556Z,6.40
2019-03-29T05:58:25.911Z,6.40
2019-03-29T06:00:54.284Z,6.40
2019-03-29T06:03:22.811Z,6.40
2019-03-29T06:05:51.170Z,6.40
2019-03-29T06:08:19.540Z,6.50
2019-03-29T06:10:49.555Z,6.60
2019-03-29T06:13:17.912Z,6.60
2019-03-29T06:15:46.290Z,6.70
2019-03-29T06:18:14.634Z,6.90
2019-03-29T06:20:42.996Z,7.00
2019-03-29T06:23:11.349Z,7.10
2019-03-29T06:25:39.712Z,7.20
2019-03-29T06:28:08.065Z,7.30
2019-03-29T06:30:36.418Z,7.40
2019-03-29T06:33:04.785Z,7.60
2019-03-29T06:35:33.333Z,7.60
2019-03-29T06:38:01.762Z,7.60
2019-03-29T06:40:30.185Z,7.50
2019-03-29T06:42:58.586Z,7.40
2019-03-29T06:45:26.921Z,7.30
2019-03-29T06:47:55.302Z,7.20
2019-03-29T06:50:23.662Z,7.20
2019-03-29T06:52:52.019Z,7.20
2019-03-29T06:55:20.390Z,7.20
2019-03-29T06:57:48.749Z,7.20
2019-03-29T07:00:17.108Z,7.20
2019-03-29T07:02:45.460Z,7.20
2019-03-29T07:05:13.819Z,7.20
2019-03-29T07:07:44.547Z,7.10
2019-03-29T07:10:12.216Z,7.10
2019-03-29T07:12:40.576Z,7.10
2019-03-29T07:15:09.011Z,7.10
2019-03-29T07:17:37.376Z,7.10
2019-03-29T07:20:06.907Z,7.10
2019-03-29T07:22:35.281Z,7.10
2019-03-29T07:25:05.724Z,7.10
2019-03-29T07:27:44.821Z,7.10
2019-03-29T07:30:07.897Z,7.10
2019-03-29T07:32:36.264Z,7.10
2019-03-29T07:35:06.857Z,7.10
2019-03-29T07:37:35.203Z,7.10
2019-03-29T07:40:03.855Z,7.10
2019-03-29T07:42:32.224Z,7.10
2019-03-29T07:45:00.592Z,7.10
2019-03-29T07:47:28.946Z,7.10
2019-03-29T07:49:57.312Z,7.10
2019-03-29T07:52:25.670Z,7.20
2019-03-29T07:54:54.043Z,7.20
2019-03-29T07:57:22.400Z,7.20
2019-03-29T07:59:50.848Z,7.30
2019-03-29T08:02:19.215Z,7.30
2019-03-29T08:04:47.617Z,7.30
2019-03-29T08:07:26.725Z,7.40
2019-03-29T08:09:45.939Z,7.40
2019-03-29T08:12:14.360Z,7.50
2019-03-29T08:14:42.676Z,7.60
2019-03-29T08:17:11.036Z,7.70
2019-03-29T08:19:39.399Z,7.90
2019-03-29T08:22:07.759Z,8.10
2019-03-29T08:24:36.122Z,8.20
2019-03-29T08:27:04.488Z,8.40
2019-03-29T08:29:33.288Z,8.60
2019-03-29T08:32:01.637Z,8.80
2019-03-29T08:34:29.996Z,9.10
2019-03-29T08:36:58.370Z,9.30
2019-03-29T08:39:28.210Z,9.50
2019-03-29T08:42:00.393Z,9.80
2019-03-29T08:44:26.716Z,9.90
2019-03-29T08:46:55.115Z,10.10
2019-03-29T08:49:23.462Z,10.30
2019-03-29T08:51:51.835Z,10.60
2019-03-29T08:54:20.200Z,10.90
2019-03-29T08:56:48.551Z,11.00
2019-03-29T08:59:17.650Z,11.20
2019-03-29T09:01:46.355Z,11.20
2019-03-29T09:04:14.705Z,11.30
2019-03-29T09:06:53.292Z,11.50
2019-03-29T09:09:13.104Z,11.70
2019-03-29T09:11:41.557Z,11.80
2019-03-29T09:14:09.914Z,12.00
2019-03-29T09:16:38.293Z,12.20
2019-03-29T09:19:06.648Z,12.50
2019-03-29T09:21:35.000Z,12.80
2019-03-29T09:24:03.367Z,13.20
2019-03-29T09:26:31.732Z,13.60
2019-03-29T09:29:00.094Z,13.80
2019-03-29T09:31:28.467Z,14.00
2019-03-29T09:33:58.575Z,14.10
2019-03-29T09:36:26.852Z,14.30
2019-03-29T09:38:55.207Z,14.40
2019-03-29T09:41:23.639Z,14.70
2019-03-29T09:43:54.317Z,15.10
2019-03-29T09:46:22.051Z,15.30
2019-03-29T09:48:50.412Z,15.50
2019-03-29T09:51:18.767Z,15.40
2019-03-29T09:53:47.143Z,15.30
2019-03-29T09:56:15.508Z,14.90
2019-03-29T09:58:45.221Z,14.60
2019-03-29T10:01:13.764Z,14.50
2019-03-29T10:03:42.102Z,14.20
2019-03-29T10:06:10.475Z,14.20
2019-03-29T10:08:38.833Z,14.00
2019-03-29T10:11:07.188Z,13.70
2019-03-29T10:13:35.561Z,13.30
2019-03-29T10:16:03.917Z,12.80
2019-03-29T10:18:32.290Z,12.40
2019-03-29T10:21:00.654Z,12.10
2019-03-29T10:23:29.023Z,11.70
2019-03-29T10:25:58.723Z,11.30
2019-03-29T10:28:27.466Z,11.10
2019-03-29T10:30:55.833Z,11.00
2019-03-29T10:33:24.190Z,10.90
2019-03-29T10:35:53.170Z,10.90
2019-03-29T10:38:21.765Z,11.00
2019-03-29T10:40:50.140Z,11.00
2019-03-29T10:43:18.504Z,10.90
2019-03-29T10:45:46.879Z,10.70
2019-03-29T10:48:15.232Z,10.60
2019-03-29T10:50:43.589Z,10.60
2019-03-29T10:53:11.961Z,10.70
2019-03-29T10:55:40.315Z,10.80
2019-03-29T10:58:09.839Z,11.00
2019-03-29T11:00:39.479Z,11.10
2019-03-29T11:03:07.862Z,11.20
2019-03-29T11:05:36.223Z,11.30
2019-03-29T11:08:05.053Z,11.40
2019-03-29T11:10:38.166Z,11.50
2019-03-29T11:13:13.066Z,11.50
2019-03-29T11:15:36.638Z,11.50
2019-03-29T11:18:05.566Z,11.50
2019-03-29T11:20:33.931Z,11.40
2019-03-29T11:23:02.315Z,11.50
2019-03-29T11:25:30.693Z,11.40
2019-03-29T11:27:59.051Z,11.40
2019-03-29T11:30:41.213Z,11.40
2019-03-29T11:32:57.440Z,11.40
2019-03-29T11:35:25.796Z,11.40
2019-03-29T11:37:54.172Z,11.40
2019-03-29T11:40:22.596Z,11.40
2019-03-29T11:42:50.972Z,11.40
2019-03-29T11:45:19.404Z,11.50
2019-03-29T11:47:47.767Z,11.50
2019-03-29T11:50:16.128Z,11.50
2019-03-29T11:52:44.500Z,11.50
2019-03-29T11:55:12.804Z,11.60
2019-03-29T11:57:41.181Z,11.60
2019-03-29T12:00:10.816Z,11.70
2019-03-29T12:02:39.191Z,11.70
2019-03-29T12:05:07.566Z,11.80
2019-03-29T12:07:35.923Z,11.80
2019-03-29T12:10:05.907Z,11.80
2019-03-29T12:12:34.285Z,11.70
2019-03-29T12:15:02.647Z,11.80
2019-03-29T12:17:31.020Z,11.80
2019-03-29T12:19:59.374Z,11.90
2019-03-29T12:22:27.753Z,12.10
2019-03-29T12:24:56.106Z,12.10
2019-03-29T12:27:24.489Z,12.20
2019-03-29T12:29:52.843Z,12.20
2019-03-29T12:32:21.227Z,12.20
2019-03-29T12:34:49.583Z,12.20
2019-03-29T12:37:17.947Z,12.20
2019-03-29T12:39:46.337Z,12.20
2019-03-29T12:42:14.720Z,12.20
2019-03-29T12:44:43.095Z,12.30
2019-03-29T12:47:11.480Z,12.40
2019-03-29T12:49:39.839Z,12.60
2019-03-29T12:52:08.311Z,12.60
2019-03-29T12:54:36.695Z,12.70
2019-03-29T12:57:06.810Z,12.60
2019-03-29T12:59:35.104Z,12.60
2019-03-29T13:02:03.419Z,12.60
2019-03-29T13:04:31.802Z,12.60
2019-03-29T13:07:00.194Z,12.60
2019-03-29T13:09:28.532Z,12.60
2019-03-29T13:11:56.888Z,12.60
2019-03-29T13:14:25.264Z,12.70
2019-03-29T13:16:53.628Z,12.70
2019-03-29T13:19:22.004Z,12.70
2019-03-29T13:21:50.368Z,12.60
2019-03-29T13:24:18.791Z,12.60
2019-03-29T13:26:47.132Z,12.60
2019-03-29T13:29:15.486Z,12.60
2019-03-29T13:31:43.859Z,12.50
2019-03-29T13:34:12.240Z,12.50
2019-03-29T13:36:40.596Z,12.50
2019-03-29T13:39:08.980Z,12.40
2019-03-29T13:41:37.398Z,12.40
2019-03-29T13:44:05.753Z,12.30
2019-03-29T13:46:34.126Z,12.30
2019-03-29T13:49:02.558Z,12.30
2019-03-29T13:51:30.944Z,12.30
2019-03-29T13:53:59.291Z,12.30
2019-03-29T13:56:27.665Z,12.30
2019-03-29T13:58:56.021Z,12.30
2019-03-29T14:01:24.410Z,12.30
2019-03-29T14:03:52.783Z,12.40
2019-03-29T14:06:21.148Z,12.40
2019-03-29T14:08:49.529Z,12.40
2019-03-29T14:11:17.904Z,12.40
2019-03-29T14:13:46.264Z,12.30
2019-03-29T14:16:14.620Z,12.30
2019-03-29T14:18:43.001Z,12.30
2019-03-29T14:21:11.357Z,12.40
2019-03-29T14:23:40.079Z,12.40
2019-03-29T14:26:08.435Z,12.40
2019-03-29T14:28:36.792Z,12.40
2019-03-29T14:31:05.164Z,12.50
2019-03-29T14:33:33.524Z,12.50
2019-03-29T14:36:01.900Z,12.50
2019-03-29T14:38:31.244Z,12.50
2019-03-29T14:40:59.621Z,12.50
2019-03-29T14:43:27.981Z,12.50
2019-03-29T14:45:56.335Z,12.40
2019-03-29T14:48:24.716Z,12.40
2019-03-29T14:50:53.077Z,12.40
2019-03-29T14:53:21.448Z,12.40
2019-03-29T14:55:49.815Z,12.40
2019-03-29T14:58:18.191Z,12.40
2019-03-29T15:00:48.571Z,12.40
2019-03-29T15:03:16.581Z,12.40
2019-03-29T15:05:44.924Z,12.40
2019-03-29T15:08:13.316Z,12.50
2019-03-29T15:10:41.946Z,12.50
2019-03-29T15:13:10.303Z,12.40
2019-03-29T15:15:38.719Z,12.40
2019-03-29T15:18:07.043Z,12.40
2019-03-29T15:20:35.415Z,12.40
2019-03-29T15:23:03.768Z,12.40
2019-03-29T15:25:32.412Z,12.30
2019-03-29T15:28:00.769Z,12.30
2019-03-29T15:30:29.658Z,12.30
2019-03-29T15:32:58.023Z,12.30
2019-03-29T15:35:26.381Z,12.30
2019-03-29T15:37:54.757Z,12.30
2019-03-29T15:40:23.113Z,12.30
2019-03-29T15:42:51.489Z,12.40
2019-03-29T15:45:21.106Z,12.40
2019-03-29T15:47:49.711Z,12.50
2019-03-29T15:50:18.084Z,12.50
2019-03-29T15:52:46.464Z,12.50
2019-03-29T15:55:14.825Z,12.40
2019-03-29T15:57:43.179Z,12.30
2019-03-29T16:00:11.552Z,12.30
2019-03-29T16:02:39.915Z,12.20
2019-03-29T16:05:08.303Z,12.10
2019-03-29T16:07:36.660Z,12.00
2019-03-29T16:10:05.888Z,12.00
2019-03-29T16:12:34.265Z,12.00
2019-03-29T16:15:02.633Z,12.00
2019-03-29T16:17:31.014Z,11.90
2019-03-29T16:19:59.372Z,11.90
2019-03-29T16:22:27.764Z,11.80
2019-03-29T16:24:56.123Z,11.80
2019-03-29T16:27:25.201Z,11.70
2019-03-29T16:29:53.867Z,11.60
2019-03-29T16:32:22.227Z,11.50
2019-03-29T16:34:50.937Z,11.30
2019-03-29T16:37:19.367Z,11.20
2019-03-29T16:39:47.740Z,11.10
2019-03-29T16:42:16.109Z,11.00
2019-03-29T16:44:44.480Z,10.80
2019-03-29T16:47:12.836Z,10.70
2019-03-29T16:49:41.220Z,10.60
2019-03-29T16:52:09.571Z,10.50
2019-03-29T16:54:38.389Z,10.40
2019-03-29T16:57:06.748Z,10.30
2019-03-29T16:59:35.103Z,10.30
2019-03-29T17:02:03.659Z,10.20
2019-03-29T17:04:32.016Z,10.20
2019-03-29T17:07:19.816Z,10.10
2019-03-29T17:09:48.202Z,10.10
2019-03-29T17:12:16.572Z,9.90
2019-03-29T17:14:44.931Z,9.80
2019-03-29T17:17:13.295Z,9.70
2019-03-29T17:19:41.658Z,9.60
2019-03-29T17:22:10.020Z,9.50
2019-03-29T17:24:38.401Z,9.40
2019-03-29T17:27:06.751Z,9.40
2019-03-29T17:29:35.099Z,9.30
2019-03-29T17:32:03.475Z,9.20
2019-03-29T17:34:31.843Z,9.10
2019-03-29T17:37:00.200Z,9.00
2019-03-29T17:39:28.573Z,8.90
2019-03-29T17:41:56.943Z,8.80
2019-03-29T17:44:25.291Z,8.70
2019-03-29T17:46:53.647Z,8.60
2019-03-29T17:49:22.013Z,8.50
2019-03-29T17:51:50.372Z,8.30
2019-03-29T17:54:18.743Z,8.20
2019-03-29T17:56:47.095Z,8.10
2019-03-29T17:59:15.457Z,8.00
2019-03-29T18:01:43.834Z,7.90
2019-03-29T18:04:12.198Z,7.80
2019-03-29T18:06:40.563Z,7.70
2019-03-29T18:09:08.931Z,7.60
2019-03-29T18:11:37.291Z,7.50
2019-03-29T18:14:05.645Z,7.40
2019-03-29T18:16:34.019Z,7.40
2019-03-29T18:19:02.394Z,7.30
2019-03-29T18:21:30.759Z,7.30
2019-03-29T18:23:59.133Z,7.20
2019-03-29T18:26:27.493Z,7.20
2019-03-29T18:28:55.865Z,7.20
2019-03-29T18:31:24.222Z,7.10
2019-03-29T18:33:52.572Z,7.10
2019-03-29T18:36:20.939Z,7.10
2019-03-29T18:38:49.315Z,7.00
2019-03-29T18:41:17.683Z,7.00
2019-03-29T18:43:46.104Z,6.90
2019-03-29T18:46:14.464Z,6.80
2019-03-29T18:48:42.837Z,6.80
2019-03-29T18:51:11.199Z,6.70
2019-03-29T18:53:39.572Z,6.70
2019-03-29T18:56:07.919Z,6.60
2019-03-29T18:58:36.279Z,6.60
2019-03-29T19:01:04.651Z,6.60
2019-03-29T19:03:33.019Z,6.50
2019-03-29T19:06:01.376Z,6.50
2019-03-29T19:08:29.779Z,6.50
2019-03-29T19:10:58.153Z,6.40
2019-03-29T19:13:26.503Z,6.40
2019-03-29T19:15:54.876Z,6.40
2019-03-29T19:18:23.234Z,6.40
2019-03-29T19:20:51.603Z,6.40
2019-03-29T19:23:19.971Z,6.30
2019-03-29T19:25:48.320Z,6.30
2019-03-29T19:28:16.694Z,6.30
2019-03-29T19:30:45.048Z,6.40
2019-03-29T19:33:13.416Z,6.30
2019-03-29T19:35:41.773Z,6.30
2019-03-29T19:38:10.141Z,6.30
2019-03-29T19:40:38.509Z,6.30
2019-03-29T19:43:06.867Z,6.30
2019-03-29T19:45:35.255Z,6.20
2019-03-29T19:48:03.608Z,6.20
2019-03-29T19:50:31.985Z,6.20
2019-03-29T19:53:00.431Z,6.10
2019-03-29T19:55:28.790Z,6.10
2019-03-29T19:57:57.241Z,6.00
2019-03-29T20:00:37.548Z,6.00
2019-03-29T20:03:06.030Z,6.00
2019-03-29T20:05:34.358Z,6.00
2019-03-29T20:08:02.731Z,5.90
2019-03-29T20:10:31.177Z,5.90
2019-03-29T20:12:59.565Z,5.90
2019-03-29T20:15:27.922Z,5.90
2019-03-29T20:17:56.292Z,5.80
2019-03-29T20:20:25.704Z,5.80
2019-03-29T20:22:56.185Z,5.70
2019-03-29T20:25:24.620Z,5.70
2019-03-29T20:27:53.108Z,5.60
2019-03-29T20:30:21.481Z,5.60
2019-03-29T20:32:49.829Z,5.60
2019-03-29T20:35:19.086Z,5.50
2019-03-29T20:37:47.439Z,5.50
2019-03-29T20:40:15.804Z,5.50
2019-03-29T20:42:44.176Z,5.40
2019-03-29T20:45:12.600Z,5.40
2019-03-29T20:47:42.306Z,5.40
2019-03-29T20:50:11.140Z,5.30
2019-03-29T20:52:39.526Z,5.30
2019-03-29T20:55:07.868Z,5.20
2019-03-29T20:57:36.218Z,5.20
2019-03-29T21:00:06.689Z,5.20
2019-03-29T21:02:35.045Z,5.20
2019-03-29T21:05:04.479Z,5.10
2019-03-29T21:07:32.866Z,5.10
2019-03-29T21:10:01.219Z,5.10
2019-03-29T21:12:29.580Z,5.10
2019-03-29T21:14:58.127Z,5.10
2019-03-29T21:17:26.480Z,5.10
2019-03-29T21:19:54.855Z,5.10
2019-03-29T21:22:23.211Z,5.10
2019-03-29T21:24:51.575Z,5.00
2019-03-29T21:27:19.952Z,5.00
2019-03-29T21:29:48.311Z,5.00
2019-03-29T21:32:16.694Z,4.90
2019-03-29T21:34:45.068Z,4.90
2019-03-29T21:37:13.444Z,4.90
2019-03-29T21:39:41.800Z,4.90
2019-03-29T21:42:10.184Z,4.90
2019-03-29T21:44:38.559Z,4.80
2019-03-29T21:47:06.960Z,4.90
2019-03-29T21:49:35.323Z,4.90
2019-03-29T21:52:03.689Z,4.80
2019-03-29T21:54:32.046Z,4.80
2019-03-29T21:57:00.419Z,4.80
2019-03-29T21:59:28.861Z,4.80
2019-03-29T22:01:57.150Z,4.80
2019-03-29T22:04:25.596Z,4.80
2019-03-29T22:06:53.951Z,4.80
2019-03-29T22:09:36.163Z,4.80
2019-03-29T22:11:52.352Z,4.80
2019-03-29T22:14:20.819Z,4.80
2019-03-29T22:16:49.184Z,4.80
2019-03-29T22:19:17.545Z,4.80
2019-03-29T22:21:45.922Z,4.80
2019-03-29T22:24:14.292Z,4.80
2019-03-29T22:26:42.646Z,4.80
2019-03-29T22:29:11.024Z,4.80
2019-03-29T22:31:39.388Z,4.80
2019-03-29T22:34:07.784Z,4.80
2019-03-29T22:36:36.161Z,4.80
2019-03-29T22:39:06.931Z,4.80
2019-03-29T22:41:35.308Z,4.80
2019-03-29T22:44:03.659Z,4.80
2019-03-29T22:46:32.128Z,4.80
2019-03-29T22:49:00.398Z,4.80
2019-03-29T22:51:28.767Z,4.80
2019-03-29T22:53:57.129Z,4.80
2019-03-29T22:56:25.505Z,4.80
2019-03-29T22:58:53.859Z,4.80
2019-03-29T23:01:22.305Z,4.70
2019-03-29T23:03:50.664Z,4.80
2019-03-29T23:06:19.019Z,4.80
2019-03-29T23:08:47.394Z,4.80
2019-03-29T23:11:15.771Z,4.80
2019-03-29T23:13:44.127Z,4.70
2019-03-29T23:16:12.517Z,4.70
2019-03-29T23:18:40.881Z,4.70
2019-03-29T23:21:09.237Z,4.70
2019-03-29T23:23:37.616Z,4.60
2019-03-29T23:26:05.975Z,4.60
2019-03-29T23:28:34.347Z,4.60
2019-03-29T23:31:05.466Z,4.60
2019-03-29T23:33:32.706Z,4.60
2019-03-29T23:36:01.075Z,4.70
2019-03-29T23:38:29.454Z,4.60
2019-03-29T23:40:57.809Z,4.70
2019-03-29T23:43:26.339Z,4.70
2019-03-29T23:45:54.716Z,4.60
2019-03-29T23:48:23.095Z,4.60
2019-03-29T23:50:51.452Z,4.60
2019-03-29T23:53:19.812Z,4.60
2019-03-29T23:55:48.192Z,4.50
2019-03-29T23:58:16.565Z,4.50
