createdAt,value
2023-01-13T00:00:02.797Z,225
2023-01-13T00:01:02.804Z,225
2023-01-13T00:02:02.844Z,225
2023-01-13T00:03:02.800Z,248
2023-01-13T00:04:02.819Z,248
2023-01-13T00:05:02.852Z,248
2023-01-13T00:06:02.807Z,225
2023-01-13T00:07:02.789Z,225
2023-01-13T00:08:02.812Z,225
2023-01-13T00:09:02.808Z,225
2023-01-13T00:10:02.806Z,225
2023-01-13T00:11:02.805Z,225
2023-01-13T00:12:02.812Z,225
2023-01-13T00:13:02.824Z,158
2023-01-13T00:14:02.797Z,158
2023-01-13T00:15:02.806Z,158
2023-01-13T00:16:02.818Z,225
2023-01-13T00:17:02.797Z,225
2023-01-13T00:18:02.799Z,225
2023-01-13T00:19:02.798Z,225
2023-01-13T00:20:02.887Z,225
2023-01-13T00:21:02.832Z,225
2023-01-13T00:22:02.805Z,225
2023-01-13T00:23:02.801Z,248
2023-01-13T00:24:02.804Z,248
2023-01-13T00:25:02.812Z,248
2023-01-13T00:26:02.825Z,248
2023-01-13T00:27:02.805Z,248
2023-01-13T00:28:02.842Z,248
2023-01-13T00:29:02.817Z,202
2023-01-13T00:30:02.795Z,202
2023-01-13T00:31:02.859Z,202
2023-01-13T00:32:02.806Z,202
2023-01-13T00:33:02.805Z,225
2023-01-13T00:34:02.796Z,225
2023-01-13T00:35:02.808Z,225
2023-01-13T00:36:02.848Z,202
2023-01-13T00:37:02.819Z,202
2023-01-13T00:38:02.805Z,202
2023-01-13T00:39:02.811Z,248
2023-01-13T00:40:02.812Z,248
2023-01-13T00:41:02.807Z,248
2023-01-13T00:42:02.812Z,248
2023-01-13T00:43:02.805Z,248
2023-01-13T00:44:02.790Z,248
2023-01-13T00:45:02.810Z,248
2023-01-13T00:46:02.808Z,180
2023-01-13T00:47:02.920Z,180
2023-01-13T00:48:02.812Z,180
2023-01-13T00:49:02.815Z,180
2023-01-13T00:50:02.808Z,180
2023-01-13T00:51:02.813Z,180
2023-01-13T00:52:02.839Z,180
2023-01-13T00:53:02.824Z,202
2023-01-13T00:54:02.811Z,202
2023-01-13T00:55:02.824Z,202
2023-01-13T00:56:02.804Z,248
2023-01-13T00:57:02.808Z,248
2023-01-13T00:58:02.973Z,248
2023-01-13T00:59:02.825Z,180
2023-01-13T01:00:02.813Z,180
2023-01-13T01:01:02.952Z,180
2023-01-13T01:02:02.953Z,180
2023-01-13T01:03:02.811Z,225
2023-01-13T01:04:02.826Z,225
2023-01-13T01:05:02.801Z,225
2023-01-13T01:06:02.804Z,90
2023-01-13T01:07:02.818Z,90
2023-01-13T01:08:02.842Z,90
2023-01-13T01:09:02.816Z,135
2023-01-13T01:10:02.809Z,135
2023-01-13T01:11:02.811Z,135
2023-01-13T01:12:02.830Z,135
2023-01-13T01:13:02.857Z,270
2023-01-13T01:14:02.802Z,270
2023-01-13T01:15:02.801Z,270
2023-01-13T01:16:02.891Z,158
2023-01-13T01:17:02.866Z,158
2023-01-13T01:18:02.817Z,158
2023-01-13T01:19:02.813Z,135
2023-01-13T01:20:02.839Z,135
2023-01-13T01:21:02.827Z,135
2023-01-13T01:22:02.844Z,135
2023-01-13T01:23:02.819Z,248
2023-01-13T01:24:02.852Z,248
2023-01-13T01:25:02.873Z,248
2023-01-13T01:26:02.818Z,270
2023-01-13T01:27:02.817Z,270
2023-01-13T01:28:02.814Z,270
2023-01-13T01:29:02.838Z,180
2023-01-13T01:30:02.813Z,180
2023-01-13T01:31:02.878Z,180
2023-01-13T01:32:02.832Z,180
2023-01-13T01:33:02.822Z,248
2023-01-13T01:34:02.836Z,248
2023-01-13T01:35:02.854Z,248
2023-01-13T01:36:02.821Z,248
2023-01-13T01:37:02.840Z,248
2023-01-13T01:38:02.900Z,248
2023-01-13T01:39:02.813Z,270
2023-01-13T01:40:02.870Z,270
2023-01-13T01:41:02.883Z,270
2023-01-13T01:42:02.818Z,270
2023-01-13T01:43:02.860Z,158
2023-01-13T01:44:02.983Z,158
2023-01-13T01:45:02.843Z,158
2023-01-13T01:46:02.834Z,180
2023-01-13T01:47:02.888Z,180
2023-01-13T01:48:02.837Z,180
2023-01-13T01:49:02.828Z,248
2023-01-13T01:50:02.821Z,248
2023-01-13T01:51:02.828Z,248
2023-01-13T01:52:02.841Z,248
2023-01-13T01:53:02.860Z,202
2023-01-13T01:54:02.828Z,202
2023-01-13T01:55:02.838Z,202
2023-01-13T01:56:02.852Z,202
2023-01-13T01:57:02.826Z,202
2023-01-13T01:58:02.834Z,202
2023-01-13T01:59:02.854Z,202
2023-01-13T02:00:02.836Z,202
2023-01-13T02:01:02.985Z,202
2023-01-13T02:02:02.938Z,202
2023-01-13T02:03:02.833Z,158
2023-01-13T02:04:02.851Z,158
2023-01-13T02:05:02.834Z,158
2023-01-13T02:06:02.822Z,225
2023-01-13T02:07:02.841Z,225
2023-01-13T02:08:02.843Z,225
2023-01-13T02:09:02.839Z,225
2023-01-13T02:10:02.830Z,202
2023-01-13T02:11:02.833Z,202
2023-01-13T02:12:02.873Z,202
2023-01-13T02:13:02.832Z,180
2023-01-13T02:14:02.833Z,180
2023-01-13T02:15:02.820Z,180
2023-01-13T02:16:02.896Z,202
2023-01-13T02:17:02.820Z,202
2023-01-13T02:18:02.841Z,202
2023-01-13T02:19:02.832Z,202
2023-01-13T02:20:02.834Z,225
2023-01-13T02:21:02.823Z,225
2023-01-13T02:22:02.817Z,225
2023-01-13T02:23:02.880Z,158
2023-01-13T02:24:02.839Z,158
2023-01-13T02:25:02.841Z,158
2023-01-13T02:26:02.818Z,270
2023-01-13T02:27:02.874Z,270
2023-01-13T02:28:02.882Z,270
2023-01-13T02:29:02.827Z,270
2023-01-13T02:30:02.848Z,202
2023-01-13T02:31:02.837Z,202
2023-01-13T02:32:02.823Z,202
2023-01-13T02:33:02.851Z,248
2023-01-13T02:34:02.867Z,248
2023-01-13T02:35:02.835Z,248
2023-01-13T02:36:02.845Z,270
2023-01-13T02:37:02.830Z,270
2023-01-13T02:38:02.905Z,270
2023-01-13T02:39:02.844Z,270
2023-01-13T02:40:02.848Z,225
2023-01-13T02:41:02.846Z,225
2023-01-13T02:42:02.850Z,225
2023-01-13T02:43:02.892Z,158
2023-01-13T02:44:02.854Z,158
2023-01-13T02:45:02.843Z,158
2023-01-13T02:46:02.912Z,225
2023-01-13T02:47:02.824Z,225
2023-01-13T02:48:02.876Z,225
2023-01-13T02:49:02.831Z,225
2023-01-13T02:50:02.819Z,225
2023-01-13T02:51:02.835Z,225
2023-01-13T02:52:02.842Z,225
2023-01-13T02:53:02.888Z,202
2023-01-13T02:54:02.839Z,202
2023-01-13T02:55:02.834Z,202
2023-01-13T02:56:02.828Z,112
2023-01-13T02:57:02.843Z,112
2023-01-13T02:58:03.111Z,112
2023-01-13T02:59:02.846Z,112
2023-01-13T03:00:02.883Z,158
2023-01-13T03:01:02.949Z,158
2023-01-13T03:02:02.980Z,158
2023-01-13T03:03:02.850Z,248
2023-01-13T03:04:02.840Z,248
2023-01-13T03:05:02.862Z,248
2023-01-13T03:06:02.838Z,225
2023-01-13T03:07:02.840Z,225
2023-01-13T03:08:02.853Z,225
2023-01-13T03:09:02.836Z,225
2023-01-13T03:10:02.852Z,248
2023-01-13T03:11:02.843Z,248
2023-01-13T03:12:02.842Z,248
2023-01-13T03:13:02.864Z,135
2023-01-13T03:14:02.904Z,135
2023-01-13T03:15:02.850Z,135
2023-01-13T03:16:02.925Z,180
2023-01-13T03:17:02.855Z,180
2023-01-13T03:18:02.861Z,180
2023-01-13T03:19:02.853Z,180
2023-01-13T03:20:02.840Z,270
2023-01-13T03:21:02.869Z,270
2023-01-13T03:22:02.875Z,270
2023-01-13T03:23:02.843Z,225
2023-01-13T03:24:02.846Z,225
2023-01-13T03:25:02.852Z,225
2023-01-13T03:26:02.853Z,68
2023-01-13T03:27:02.911Z,68
2023-01-13T03:28:02.853Z,68
2023-01-13T03:29:02.845Z,68
2023-01-13T03:30:02.878Z,135
2023-01-13T03:31:02.916Z,135
2023-01-13T03:32:02.867Z,135
2023-01-13T03:33:03.075Z,225
2023-01-13T03:34:02.906Z,225
2023-01-13T03:35:02.857Z,225
2023-01-13T03:36:02.864Z,202
2023-01-13T03:37:02.901Z,202
2023-01-13T03:38:02.866Z,202
2023-01-13T03:39:02.858Z,202
2023-01-13T03:40:02.920Z,248
2023-01-13T03:41:02.869Z,248
2023-01-13T03:42:02.863Z,248
2023-01-13T03:43:02.917Z,225
2023-01-13T03:44:02.862Z,225
2023-01-13T03:45:02.860Z,225
2023-01-13T03:46:02.879Z,158
2023-01-13T03:47:02.851Z,158
2023-01-13T03:48:02.908Z,158
2023-01-13T03:49:02.858Z,158
2023-01-13T03:50:02.881Z,202
2023-01-13T03:51:02.871Z,202
2023-01-13T03:52:02.895Z,202
2023-01-13T03:53:02.871Z,180
2023-01-13T03:54:02.876Z,180
2023-01-13T03:55:02.854Z,180
2023-01-13T03:56:02.926Z,292
2023-01-13T03:57:02.869Z,292
2023-01-13T03:58:02.940Z,292
2023-01-13T03:59:02.876Z,292
2023-01-13T04:00:02.864Z,225
2023-01-13T04:01:02.971Z,225
2023-01-13T04:02:03.069Z,225
2023-01-13T04:03:02.882Z,248
2023-01-13T04:04:02.942Z,248
2023-01-13T04:05:02.863Z,248
2023-01-13T04:06:02.922Z,202
2023-01-13T04:07:02.870Z,202
2023-01-13T04:08:02.881Z,202
2023-01-13T04:09:02.888Z,202
2023-01-13T04:10:02.881Z,225
2023-01-13T04:11:02.872Z,225
2023-01-13T04:12:02.903Z,225
2023-01-13T04:13:03.112Z,202
2023-01-13T04:14:02.897Z,202
2023-01-13T04:15:02.906Z,202
2023-01-13T04:16:02.942Z,225
2023-01-13T04:17:02.879Z,225
2023-01-13T04:18:02.886Z,225
2023-01-13T04:19:02.877Z,225
2023-01-13T04:20:02.925Z,202
2023-01-13T04:21:02.893Z,202
2023-01-13T04:22:02.895Z,202
2023-01-13T04:23:02.971Z,202
2023-01-13T04:24:02.891Z,202
2023-01-13T04:25:02.845Z,202
2023-01-13T04:26:02.892Z,180
2023-01-13T04:27:02.887Z,180
2023-01-13T04:28:02.885Z,180
2023-01-13T04:29:02.881Z,180
2023-01-13T04:30:02.887Z,225
2023-01-13T04:31:02.953Z,225
2023-01-13T04:32:02.948Z,225
2023-01-13T04:33:02.865Z,202
2023-01-13T04:34:02.870Z,202
2023-01-13T04:35:02.852Z,202
2023-01-13T04:36:02.866Z,202
2023-01-13T04:37:02.864Z,202
2023-01-13T04:38:02.858Z,202
2023-01-13T04:39:02.942Z,202
2023-01-13T04:40:02.865Z,202
2023-01-13T04:41:02.870Z,202
2023-01-13T04:42:02.958Z,202
2023-01-13T04:43:02.917Z,248
2023-01-13T04:44:02.862Z,248
2023-01-13T04:45:02.868Z,248
2023-01-13T04:46:02.991Z,248
2023-01-13T04:47:02.902Z,158
2023-01-13T04:48:02.878Z,158
2023-01-13T04:49:02.901Z,158
2023-01-13T04:50:02.863Z,248
2023-01-13T04:51:02.860Z,248
2023-01-13T04:52:02.880Z,248
2023-01-13T04:53:02.924Z,202
2023-01-13T04:54:02.904Z,202
2023-01-13T04:55:02.914Z,202
2023-01-13T04:56:02.907Z,202
2023-01-13T04:57:02.937Z,248
2023-01-13T04:58:02.915Z,248
2023-01-13T04:59:02.916Z,248
2023-01-13T05:00:02.915Z,202
2023-01-13T05:01:02.947Z,202
2023-01-13T05:02:02.964Z,202
2023-01-13T05:03:02.916Z,180
2023-01-13T05:04:02.928Z,180
2023-01-13T05:05:02.939Z,180
2023-01-13T05:06:02.898Z,180
2023-01-13T05:07:02.899Z,202
2023-01-13T05:08:02.945Z,202
2023-01-13T05:09:02.913Z,202
2023-01-13T05:10:02.900Z,248
2023-01-13T05:11:02.896Z,248
2023-01-13T05:12:02.890Z,248
2023-01-13T05:13:02.915Z,158
2023-01-13T05:14:02.994Z,158
2023-01-13T05:15:02.910Z,158
2023-01-13T05:16:04.683Z,158
2023-01-13T05:17:02.896Z,158
2023-01-13T05:18:02.923Z,158
2023-01-13T05:19:02.913Z,158
2023-01-13T05:20:02.895Z,158
2023-01-13T05:21:02.938Z,158
2023-01-13T05:22:02.861Z,158
2023-01-13T05:23:02.911Z,248
2023-01-13T05:24:03.030Z,248
2023-01-13T05:25:02.900Z,248
2023-01-13T05:26:02.905Z,248
2023-01-13T05:27:02.902Z,202
2023-01-13T05:28:02.898Z,202
2023-01-13T05:29:02.901Z,202
2023-01-13T05:30:02.905Z,248
2023-01-13T05:31:02.940Z,248
2023-01-13T05:32:02.940Z,248
2023-01-13T05:33:02.870Z,270
2023-01-13T05:34:02.918Z,270
2023-01-13T05:35:02.916Z,270
2023-01-13T05:36:02.969Z,270
2023-01-13T05:37:02.966Z,248
2023-01-13T05:38:02.913Z,248
2023-01-13T05:39:02.904Z,248
2023-01-13T05:40:02.929Z,248
2023-01-13T05:41:02.911Z,248
2023-01-13T05:42:02.913Z,248
2023-01-13T05:43:02.916Z,202
2023-01-13T05:44:02.938Z,202
2023-01-13T05:45:02.909Z,202
2023-01-13T05:46:03.004Z,202
2023-01-13T05:47:02.906Z,180
2023-01-13T05:48:02.918Z,180
2023-01-13T05:49:02.925Z,180
2023-01-13T05:50:02.942Z,158
2023-01-13T05:51:02.923Z,158
2023-01-13T05:52:02.909Z,158
2023-01-13T05:53:02.914Z,158
2023-01-13T05:54:02.910Z,158
2023-01-13T05:55:02.916Z,158
2023-01-13T05:56:02.957Z,158
2023-01-13T05:57:02.919Z,248
2023-01-13T05:58:02.932Z,248
2023-01-13T05:59:02.913Z,248
2023-01-13T06:00:02.915Z,248
2023-01-13T06:01:03.003Z,248
2023-01-13T06:02:02.923Z,248
2023-01-13T06:03:02.969Z,248
2023-01-13T06:04:03.000Z,180
2023-01-13T06:05:02.918Z,180
2023-01-13T06:06:02.914Z,180
2023-01-13T06:07:02.978Z,202
2023-01-13T06:08:02.954Z,202
2023-01-13T06:09:02.928Z,202
2023-01-13T06:10:02.958Z,202
2023-01-13T06:11:02.912Z,202
2023-01-13T06:12:03.015Z,202
2023-01-13T06:13:02.922Z,202
2023-01-13T06:14:02.934Z,248
2023-01-13T06:15:02.946Z,248
2023-01-13T06:16:02.977Z,248
2023-01-13T06:17:02.931Z,248
2023-01-13T06:18:02.922Z,248
2023-01-13T06:19:02.965Z,248
2023-01-13T06:20:02.914Z,68
2023-01-13T06:21:02.914Z,68
2023-01-13T06:22:02.933Z,68
2023-01-13T06:23:02.931Z,68
2023-01-13T06:24:02.965Z,135
2023-01-13T06:25:02.919Z,135
2023-01-13T06:26:02.920Z,135
2023-01-13T06:27:02.928Z,135
2023-01-13T06:28:02.946Z,135
2023-01-13T06:29:02.926Z,135
2023-01-13T06:30:02.925Z,135
2023-01-13T06:31:03.020Z,135
2023-01-13T06:32:02.912Z,135
2023-01-13T06:33:02.920Z,135
2023-01-13T06:34:02.927Z,202
2023-01-13T06:35:05.342Z,202
2023-01-13T06:36:02.941Z,202
2023-01-13T06:37:02.927Z,158
2023-01-13T06:38:02.933Z,158
2023-01-13T06:39:02.939Z,158
2023-01-13T06:40:02.933Z,158
2023-01-13T06:41:02.936Z,158
2023-01-13T06:42:02.944Z,158
2023-01-13T06:43:02.938Z,158
2023-01-13T06:44:02.961Z,158
2023-01-13T06:45:02.941Z,158
2023-01-13T06:46:02.924Z,158
2023-01-13T06:47:03.053Z,225
2023-01-13T06:48:02.942Z,225
2023-01-13T06:49:02.941Z,225
2023-01-13T06:50:02.951Z,180
2023-01-13T06:51:02.948Z,180
2023-01-13T06:52:02.943Z,180
2023-01-13T06:53:02.964Z,180
2023-01-13T06:54:02.937Z,202
2023-01-13T06:55:02.953Z,202
2023-01-13T06:56:02.949Z,202
2023-01-13T06:57:02.944Z,248
2023-01-13T06:58:02.945Z,248
2023-01-13T06:59:02.967Z,248
2023-01-13T07:00:02.981Z,248
2023-01-13T07:01:03.079Z,248
2023-01-13T07:02:03.169Z,248
2023-01-13T07:03:03.487Z,248
2023-01-13T07:04:02.930Z,158
2023-01-13T07:05:02.942Z,158
2023-01-13T07:06:02.945Z,158
2023-01-13T07:07:03.007Z,180
2023-01-13T07:08:02.939Z,180
2023-01-13T07:09:03.075Z,180
2023-01-13T07:10:02.948Z,180
2023-01-13T07:11:02.955Z,135
2023-01-13T07:12:03.024Z,135
2023-01-13T07:13:02.945Z,135
2023-01-13T07:14:03.041Z,248
2023-01-13T07:15:03.024Z,248
2023-01-13T07:16:03.082Z,248
2023-01-13T07:17:02.966Z,225
2023-01-13T07:18:02.953Z,225
2023-01-13T07:19:02.949Z,225
2023-01-13T07:20:02.963Z,225
2023-01-13T07:21:02.954Z,270
2023-01-13T07:22:03.031Z,270
2023-01-13T07:23:02.961Z,270
2023-01-13T07:24:02.954Z,248
2023-01-13T07:25:02.951Z,248
2023-01-13T07:26:02.953Z,248
2023-01-13T07:27:02.954Z,248
2023-01-13T07:28:02.958Z,202
2023-01-13T07:29:02.963Z,202
2023-01-13T07:30:03.021Z,202
2023-01-13T07:31:02.949Z,202
2023-01-13T07:32:03.087Z,202
2023-01-13T07:33:02.967Z,202
2023-01-13T07:34:04.003Z,202
2023-01-13T07:35:02.958Z,225
2023-01-13T07:36:02.946Z,225
2023-01-13T07:37:02.956Z,225
2023-01-13T07:38:02.968Z,158
2023-01-13T07:39:02.960Z,158
2023-01-13T07:40:02.953Z,158
2023-01-13T07:41:02.968Z,202
2023-01-13T07:42:02.956Z,202
2023-01-13T07:43:02.948Z,202
2023-01-13T07:44:02.965Z,202
2023-01-13T07:45:02.974Z,202
2023-01-13T07:46:03.056Z,202
2023-01-13T07:47:02.960Z,202
2023-01-13T07:48:03.000Z,180
2023-01-13T07:49:02.948Z,180
2023-01-13T07:50:02.959Z,180
2023-01-13T07:51:02.974Z,248
2023-01-13T07:52:02.970Z,248
2023-01-13T07:53:02.965Z,248
2023-01-13T07:54:02.971Z,248
2023-01-13T07:55:02.952Z,180
2023-01-13T07:56:02.958Z,180
2023-01-13T07:57:02.961Z,180
2023-01-13T07:58:02.962Z,158
2023-01-13T07:59:02.972Z,158
2023-01-13T08:00:02.953Z,158
2023-01-13T08:01:03.098Z,225
2023-01-13T08:02:03.238Z,225
2023-01-13T08:03:02.992Z,225
2023-01-13T08:04:03.057Z,225
2023-01-13T08:05:02.960Z,248
2023-01-13T08:06:02.962Z,248
2023-01-13T08:07:02.962Z,248
2023-01-13T08:08:02.967Z,248
2023-01-13T08:09:02.967Z,248
2023-01-13T08:10:02.963Z,248
2023-01-13T08:11:02.956Z,202
2023-01-13T08:12:02.965Z,202
2023-01-13T08:13:02.954Z,202
2023-01-13T08:14:02.973Z,202
2023-01-13T08:15:02.971Z,135
2023-01-13T08:16:02.971Z,135
2023-01-13T08:17:02.970Z,135
2023-01-13T08:18:02.952Z,158
2023-01-13T08:19:03.024Z,158
2023-01-13T08:20:03.006Z,158
2023-01-13T08:21:02.960Z,158
2023-01-13T08:22:02.968Z,202
2023-01-13T08:23:03.328Z,202
2023-01-13T08:24:02.977Z,202
2023-01-13T08:25:02.959Z,225
2023-01-13T08:26:02.963Z,225
2023-01-13T08:27:02.964Z,225
2023-01-13T08:28:02.976Z,248
2023-01-13T08:29:02.990Z,248
2023-01-13T08:30:02.980Z,248
2023-01-13T08:31:03.057Z,248
2023-01-13T08:32:02.960Z,270
2023-01-13T08:33:02.979Z,270
2023-01-13T08:34:02.968Z,270
2023-01-13T08:35:02.960Z,270
2023-01-13T08:36:03.021Z,270
2023-01-13T08:37:02.979Z,270
2023-01-13T08:38:02.972Z,270
2023-01-13T08:39:02.967Z,270
2023-01-13T08:40:02.964Z,270
2023-01-13T08:41:03.163Z,270
2023-01-13T08:42:02.965Z,292
2023-01-13T08:43:02.986Z,292
2023-01-13T08:44:02.968Z,292
2023-01-13T08:45:02.964Z,270
2023-01-13T08:46:03.000Z,270
2023-01-13T08:47:02.962Z,270
2023-01-13T08:48:02.969Z,270
2023-01-13T08:49:03.047Z,270
2023-01-13T08:50:02.973Z,270
2023-01-13T08:51:02.975Z,270
2023-01-13T08:52:03.018Z,270
2023-01-13T08:53:02.964Z,270
2023-01-13T08:54:02.991Z,270
2023-01-13T08:55:02.964Z,270
2023-01-13T08:56:02.960Z,270
2023-01-13T08:57:03.042Z,270
2023-01-13T08:58:14.381Z,292
2023-01-13T08:59:02.963Z,292
2023-01-13T09:00:02.977Z,292
2023-01-13T09:01:03.051Z,292
2023-01-13T09:02:03.129Z,270
2023-01-13T09:03:02.977Z,270
2023-01-13T09:04:03.197Z,270
2023-01-13T09:05:02.966Z,270
2023-01-13T09:06:02.978Z,270
2023-01-13T09:07:02.964Z,270
2023-01-13T09:08:03.039Z,270
2023-01-13T09:09:03.023Z,270
2023-01-13T09:10:02.976Z,270
2023-01-13T09:11:02.980Z,270
2023-01-13T09:12:02.974Z,270
2023-01-13T09:13:02.984Z,270
2023-01-13T09:14:03.511Z,270
2023-01-13T09:15:02.969Z,248
2023-01-13T09:16:03.059Z,248
2023-01-13T09:17:02.984Z,248
2023-01-13T09:18:02.984Z,270
2023-01-13T09:19:03.003Z,270
2023-01-13T09:20:02.992Z,270
2023-01-13T09:21:03.054Z,270
2023-01-13T09:22:02.979Z,248
2023-01-13T09:23:02.997Z,248
2023-01-13T09:24:03.057Z,248
2023-01-13T09:25:02.984Z,248
2023-01-13T09:26:02.985Z,248
2023-01-13T09:27:02.975Z,248
2023-01-13T09:28:02.997Z,225
2023-01-13T09:29:02.972Z,225
2023-01-13T09:30:02.977Z,225
2023-01-13T09:31:03.007Z,225
2023-01-13T09:32:02.990Z,90
2023-01-13T09:33:02.977Z,90
2023-01-13T09:34:02.986Z,90
2023-01-13T09:35:03.012Z,225
2023-01-13T09:36:02.980Z,225
2023-01-13T09:37:03.029Z,225
2023-01-13T09:38:02.989Z,112
2023-01-13T09:39:02.988Z,112
2023-01-13T09:40:03.018Z,112
2023-01-13T09:41:02.981Z,112
2023-01-13T09:42:03.004Z,248
2023-01-13T09:43:03.004Z,248
2023-01-13T09:44:03.022Z,248
2023-01-13T09:45:02.953Z,68
2023-01-13T09:46:03.034Z,68
2023-01-13T09:47:02.996Z,68
2023-01-13T09:48:02.986Z,270
2023-01-13T09:49:02.976Z,270
2023-01-13T09:50:02.980Z,270
2023-01-13T09:51:03.036Z,270
2023-01-13T09:52:02.982Z,135
2023-01-13T09:53:03.039Z,135
2023-01-13T09:54:02.984Z,135
2023-01-13T09:55:02.990Z,248
2023-01-13T09:56:03.003Z,248
2023-01-13T09:57:03.019Z,248
2023-01-13T09:58:03.004Z,248
2023-01-13T09:59:03.012Z,135
2023-01-13T10:00:02.995Z,135
2023-01-13T10:01:03.035Z,135
2023-01-13T10:02:03.014Z,158
2023-01-13T10:03:03.040Z,158
2023-01-13T10:04:03.023Z,158
2023-01-13T10:05:03.026Z,202
2023-01-13T10:06:02.988Z,202
2023-01-13T10:07:03.027Z,202
2023-01-13T10:08:03.001Z,202
2023-01-13T10:09:02.987Z,270
2023-01-13T10:10:02.957Z,270
2023-01-13T10:11:02.989Z,270
2023-01-13T10:12:03.047Z,248
2023-01-13T10:13:02.980Z,248
2023-01-13T10:14:02.986Z,248
2023-01-13T10:15:02.985Z,292
2023-01-13T10:16:03.312Z,292
2023-01-13T10:17:02.991Z,292
2023-01-13T10:18:02.998Z,292
2023-01-13T10:19:03.004Z,248
2023-01-13T10:20:03.000Z,248
2023-01-13T10:21:02.999Z,248
2023-01-13T10:22:02.997Z,45
2023-01-13T10:23:02.986Z,45
2023-01-13T10:24:03.006Z,45
2023-01-13T10:25:02.994Z,22
2023-01-13T10:26:03.067Z,22
2023-01-13T10:27:03.004Z,22
2023-01-13T10:28:03.024Z,22
2023-01-13T10:29:03.026Z,158
2023-01-13T10:30:02.997Z,158
2023-01-13T10:31:03.013Z,158
2023-01-13T10:32:03.002Z,248
2023-01-13T10:33:02.980Z,248
2023-01-13T10:34:02.988Z,248
2023-01-13T10:35:03.033Z,270
2023-01-13T10:36:03.000Z,270
2023-01-13T10:37:03.067Z,270
2023-01-13T10:38:02.985Z,270
2023-01-13T10:39:02.994Z,180
2023-01-13T10:40:02.997Z,180
2023-01-13T10:41:03.017Z,180
2023-01-13T10:42:03.014Z,202
2023-01-13T10:43:03.012Z,202
2023-01-13T10:44:03.026Z,202
2023-01-13T10:45:03.024Z,248
2023-01-13T10:46:03.013Z,248
2023-01-13T10:47:02.993Z,248
2023-01-13T10:48:02.999Z,248
2023-01-13T10:49:03.002Z,248
2023-01-13T10:50:02.992Z,248
2023-01-13T10:51:02.992Z,248
2023-01-13T10:52:03.042Z,180
2023-01-13T10:53:03.013Z,180
2023-01-13T10:54:03.097Z,180
2023-01-13T10:55:03.001Z,248
2023-01-13T10:56:02.988Z,248
2023-01-13T10:57:03.052Z,248
2023-01-13T10:58:03.033Z,248
2023-01-13T10:59:03.002Z,248
2023-01-13T11:00:03.052Z,248
2023-01-13T11:01:03.058Z,248
2023-01-13T11:02:10.246Z,0
2023-01-13T11:03:03.028Z,0
2023-01-13T11:04:03.023Z,0
2023-01-13T11:05:03.102Z,180
2023-01-13T11:06:03.006Z,180
2023-01-13T11:07:03.018Z,180
2023-01-13T11:08:03.034Z,180
2023-01-13T11:09:02.994Z,270
2023-01-13T11:10:03.013Z,270
2023-01-13T11:11:03.024Z,270
2023-01-13T11:12:03.058Z,202
2023-01-13T11:13:03.026Z,202
2023-01-13T11:14:03.040Z,202
2023-01-13T11:15:03.019Z,270
2023-01-13T11:16:03.054Z,270
2023-01-13T11:17:03.013Z,270
2023-01-13T11:18:02.997Z,270
2023-01-13T11:19:03.025Z,270
2023-01-13T11:20:03.022Z,270
2023-01-13T11:21:03.012Z,270
2023-01-13T11:22:03.002Z,248
2023-01-13T11:23:03.020Z,248
2023-01-13T11:24:03.032Z,248
2023-01-13T11:25:03.042Z,248
2023-01-13T11:26:03.008Z,248
2023-01-13T11:27:03.022Z,248
2023-01-13T11:28:02.997Z,248
2023-01-13T11:29:03.017Z,270
2023-01-13T11:30:03.019Z,270
2023-01-13T11:31:03.075Z,270
2023-01-13T11:32:03.064Z,270
2023-01-13T11:33:03.002Z,270
2023-01-13T11:34:02.999Z,270
2023-01-13T11:35:03.012Z,270
2023-01-13T11:36:03.000Z,248
2023-01-13T11:37:03.007Z,248
2023-01-13T11:38:03.020Z,248
2023-01-13T11:39:03.016Z,270
2023-01-13T11:40:03.010Z,270
2023-01-13T11:41:03.009Z,270
2023-01-13T11:42:03.023Z,225
2023-01-13T11:43:03.028Z,225
2023-01-13T11:44:03.012Z,225
2023-01-13T11:45:03.091Z,225
2023-01-13T11:46:03.011Z,315
2023-01-13T11:47:03.040Z,315
2023-01-13T11:48:03.131Z,315
2023-01-13T11:49:03.088Z,158
2023-01-13T11:50:03.011Z,158
2023-01-13T11:51:03.016Z,158
2023-01-13T11:52:03.021Z,248
2023-01-13T11:53:03.008Z,248
2023-01-13T11:54:03.016Z,248
2023-01-13T11:55:03.013Z,248
2023-01-13T11:56:03.044Z,225
2023-01-13T11:57:03.028Z,225
2023-01-13T11:58:03.032Z,225
2023-01-13T11:59:03.031Z,270
2023-01-13T12:00:03.011Z,270
2023-01-13T12:01:03.058Z,270
2023-01-13T12:02:03.054Z,270
2023-01-13T12:03:03.040Z,270
2023-01-13T12:04:03.041Z,270
2023-01-13T12:05:03.020Z,270
2023-01-13T12:06:03.051Z,270
2023-01-13T12:07:03.029Z,270
2023-01-13T12:08:03.020Z,270
2023-01-13T12:09:03.101Z,270
2023-01-13T12:10:03.710Z,270
2023-01-13T12:11:03.040Z,270
2023-01-13T12:12:03.115Z,180
2023-01-13T12:13:03.054Z,180
2023-01-13T12:14:03.069Z,180
2023-01-13T12:15:03.038Z,180
2023-01-13T12:16:03.032Z,248
2023-01-13T12:17:03.049Z,248
2023-01-13T12:18:03.094Z,248
2023-01-13T12:19:03.024Z,270
2023-01-13T12:20:03.126Z,270
2023-01-13T12:21:03.030Z,270
2023-01-13T12:22:03.109Z,270
2023-01-13T12:23:03.074Z,248
2023-01-13T12:24:03.050Z,248
2023-01-13T12:25:03.060Z,248
2023-01-13T12:26:03.025Z,292
2023-01-13T12:27:03.058Z,292
2023-01-13T12:28:03.108Z,292
2023-01-13T12:29:03.095Z,248
2023-01-13T12:30:03.049Z,248
2023-01-13T12:31:03.033Z,248
2023-01-13T12:32:03.132Z,248
2023-01-13T12:33:03.053Z,270
2023-01-13T12:34:03.047Z,270
2023-01-13T12:35:03.054Z,270
2023-01-13T12:36:03.104Z,292
2023-01-13T12:37:03.065Z,292
2023-01-13T12:38:03.080Z,292
2023-01-13T12:39:03.070Z,225
2023-01-13T12:40:03.055Z,225
2023-01-13T12:41:03.050Z,225
2023-01-13T12:42:03.037Z,225
2023-01-13T12:43:03.042Z,270
2023-01-13T12:44:03.128Z,270
2023-01-13T12:45:03.047Z,270
2023-01-13T12:46:03.119Z,270
2023-01-13T12:47:03.046Z,270
2023-01-13T12:48:03.044Z,270
2023-01-13T12:49:03.046Z,135
2023-01-13T12:50:03.056Z,135
2023-01-13T12:51:03.076Z,135
2023-01-13T12:52:03.063Z,135
2023-01-13T12:53:03.051Z,225
2023-01-13T12:54:03.061Z,225
2023-01-13T12:55:03.050Z,225
2023-01-13T12:56:03.114Z,202
2023-01-13T12:57:03.046Z,202
2023-01-13T12:58:03.054Z,202
2023-01-13T12:59:03.118Z,225
2023-01-13T13:00:03.062Z,225
2023-01-13T13:01:03.111Z,225
2023-01-13T13:02:03.259Z,225
2023-01-13T13:03:03.122Z,270
2023-01-13T13:04:03.115Z,270
2023-01-13T13:05:03.081Z,270
2023-01-13T13:06:03.054Z,45
2023-01-13T13:07:03.039Z,45
2023-01-13T13:08:03.079Z,45
2023-01-13T13:09:03.998Z,158
2023-01-13T13:10:03.082Z,158
2023-01-13T13:11:03.046Z,158
2023-01-13T13:12:03.045Z,158
2023-01-13T13:13:03.041Z,202
2023-01-13T13:14:03.058Z,202
2023-01-13T13:15:03.675Z,202
2023-01-13T13:16:03.063Z,202
2023-01-13T13:17:03.042Z,202
2023-01-13T13:18:03.132Z,202
2023-01-13T13:19:03.054Z,248
2023-01-13T13:20:03.064Z,248
2023-01-13T13:21:04.620Z,248
2023-01-13T13:22:03.027Z,248
2023-01-13T13:23:03.067Z,202
2023-01-13T13:24:03.125Z,202
2023-01-13T13:25:03.073Z,202
2023-01-13T13:26:03.018Z,225
2023-01-13T13:27:03.714Z,225
2023-01-13T13:28:03.102Z,225
2023-01-13T13:29:03.080Z,225
2023-01-13T13:30:03.020Z,225
2023-01-13T13:31:03.152Z,225
2023-01-13T13:32:03.062Z,225
2023-01-13T13:33:03.034Z,202
2023-01-13T13:34:03.070Z,202
2023-01-13T13:35:03.048Z,202
2023-01-13T13:36:03.026Z,202
2023-01-13T13:37:03.029Z,202
2023-01-13T13:38:03.025Z,202
2023-01-13T13:39:03.077Z,112
2023-01-13T13:40:03.084Z,112
2023-01-13T13:41:03.196Z,112
2023-01-13T13:42:03.092Z,112
2023-01-13T13:43:03.057Z,202
2023-01-13T13:44:03.319Z,202
2023-01-13T13:45:03.062Z,202
2023-01-13T13:46:03.114Z,248
2023-01-13T13:47:03.096Z,248