createdAt,value
2017-09-16T00:00:33.073Z,0.00
2017-09-16T00:01:33.114Z,0.00
2017-09-16T00:02:33.155Z,0.00
2017-09-16T00:03:33.196Z,0.00
2017-09-16T00:04:33.235Z,0.00
2017-09-16T00:05:33.276Z,0.00
2017-09-16T00:06:33.317Z,0.00
2017-09-16T00:07:33.359Z,0.00
2017-09-16T00:08:33.398Z,0.00
2017-09-16T00:09:33.439Z,0.00
2017-09-16T00:10:33.479Z,0.00
2017-09-16T00:11:33.520Z,0.00
2017-09-16T00:12:33.562Z,0.00
2017-09-16T00:13:33.598Z,0.00
2017-09-16T00:14:33.639Z,0.00
2017-09-16T00:15:33.680Z,0.00
2017-09-16T00:16:33.720Z,0.00
2017-09-16T00:17:33.759Z,0.00
2017-09-16T00:18:33.800Z,0.00
2017-09-16T00:19:33.840Z,0.00
2017-09-16T00:20:33.886Z,0.00
2017-09-16T00:21:33.922Z,0.00
2017-09-16T00:22:33.962Z,0.00
2017-09-16T00:23:34.003Z,0.00
2017-09-16T00:24:34.044Z,0.00
2017-09-16T00:25:34.082Z,0.00
2017-09-16T00:26:34.123Z,0.00
2017-09-16T00:27:34.164Z,0.00
2017-09-16T00:28:34.203Z,0.00
2017-09-16T00:29:34.244Z,0.00
2017-09-16T00:30:34.284Z,0.00
2017-09-16T00:31:34.326Z,0.00
2017-09-16T00:32:34.364Z,0.00
2017-09-16T00:33:34.407Z,0.00
2017-09-16T00:34:34.444Z,0.00
2017-09-16T00:35:34.487Z,0.00
2017-09-16T00:36:34.529Z,0.00
2017-09-16T00:37:34.566Z,0.00
2017-09-16T00:38:34.608Z,0.00
2017-09-16T00:39:34.653Z,0.00
2017-09-16T00:40:34.688Z,0.00
2017-09-16T00:41:34.727Z,0.00
2017-09-16T00:42:34.769Z,0.00
2017-09-16T00:43:34.810Z,0.00
2017-09-16T00:44:34.848Z,0.00
2017-09-16T00:45:34.891Z,0.00
2017-09-16T00:46:34.931Z,0.00
2017-09-16T00:47:34.969Z,0.00
2017-09-16T00:48:35.009Z,0.00
2017-09-16T00:49:35.051Z,0.00
2017-09-16T00:50:35.090Z,0.00
2017-09-16T00:51:35.130Z,0.00
2017-09-16T00:52:35.170Z,0.00
2017-09-16T00:53:35.212Z,0.00
2017-09-16T00:54:35.251Z,0.00
2017-09-16T00:55:35.292Z,0.00
2017-09-16T00:56:35.335Z,0.00
2017-09-16T00:57:35.372Z,0.00
2017-09-16T00:58:35.412Z,0.00
2017-09-16T00:59:35.453Z,0.00
2017-09-16T01:00:35.492Z,0.00
2017-09-16T01:01:35.534Z,0.00
2017-09-16T01:02:35.573Z,0.00
2017-09-16T01:03:35.614Z,0.00
2017-09-16T01:04:35.657Z,0.00
2017-09-16T01:05:35.697Z,0.00
2017-09-16T01:06:35.736Z,0.00
2017-09-16T01:07:35.777Z,0.00
2017-09-16T01:08:35.820Z,0.00
2017-09-16T01:09:35.856Z,0.00
2017-09-16T01:10:35.896Z,0.00
2017-09-16T01:11:35.941Z,0.00
2017-09-16T01:12:35.977Z,0.00
2017-09-16T01:13:36.017Z,0.00
2017-09-16T01:14:36.062Z,0.00
2017-09-16T01:15:36.098Z,0.00
2017-09-16T01:16:36.138Z,0.00
2017-09-16T01:17:36.178Z,0.00
2017-09-16T01:18:36.221Z,0.00
2017-09-16T01:19:36.259Z,0.00
2017-09-16T01:20:36.299Z,0.00
2017-09-16T01:21:36.339Z,0.00
2017-09-16T01:22:36.381Z,0.00
2017-09-16T01:23:36.421Z,0.00
2017-09-16T01:24:36.459Z,0.00
2017-09-16T01:25:36.499Z,0.00
2017-09-16T01:26:36.541Z,0.00
2017-09-16T01:27:36.581Z,0.00
2017-09-16T01:28:36.620Z,0.00
2017-09-16T01:29:36.664Z,0.00
2017-09-16T01:30:36.704Z,0.00
2017-09-16T01:31:36.743Z,0.00
2017-09-16T01:32:36.785Z,0.00
2017-09-16T01:33:36.825Z,0.00
2017-09-16T01:34:36.862Z,0.00
2017-09-16T01:35:36.905Z,0.00
2017-09-16T01:36:36.946Z,0.00
2017-09-16T01:37:36.983Z,0.00
2017-09-16T01:38:37.025Z,0.00
2017-09-16T01:39:37.068Z,0.00
2017-09-16T01:40:37.105Z,0.00
2017-09-16T01:41:37.146Z,0.00
2017-09-16T01:42:37.186Z,0.00
2017-09-16T01:43:37.225Z,0.00
2017-09-16T01:44:37.265Z,0.00
2017-09-16T01:45:37.312Z,0.00
2017-09-16T01:46:37.346Z,0.00
2017-09-16T01:47:37.386Z,0.00
2017-09-16T01:48:37.428Z,0.00
2017-09-16T01:49:37.466Z,0.00
2017-09-16T01:50:37.506Z,0.00
2017-09-16T01:51:37.548Z,0.00
2017-09-16T01:52:37.588Z,0.00
2017-09-16T01:53:37.628Z,0.00
2017-09-16T01:54:37.669Z,0.00
2017-09-16T01:55:37.709Z,0.00
2017-09-16T01:56:37.749Z,0.00
2017-09-16T01:57:37.790Z,0.00
2017-09-16T01:58:37.828Z,0.00
2017-09-16T01:59:37.872Z,0.00
2017-09-16T02:00:37.910Z,0.00
2017-09-16T02:01:37.950Z,0.00
2017-09-16T02:02:37.992Z,0.00
2017-09-16T02:03:38.030Z,0.00
2017-09-16T02:04:38.070Z,0.00
2017-09-16T02:05:38.112Z,0.00
2017-09-16T02:06:38.151Z,0.00
2017-09-16T02:07:38.194Z,0.00
2017-09-16T02:08:38.233Z,0.00
2017-09-16T02:09:38.272Z,0.00
2017-09-16T02:10:38.314Z,0.00
2017-09-16T02:11:38.374Z,0.00
2017-09-16T02:12:38.392Z,0.00
2017-09-16T02:13:38.435Z,0.00
2017-09-16T02:14:38.473Z,0.00
2017-09-16T02:15:38.514Z,0.00
2017-09-16T02:16:38.556Z,0.00
2017-09-16T02:17:38.594Z,0.00
2017-09-16T02:18:38.635Z,0.00
2017-09-16T02:19:38.676Z,0.00
2017-09-16T02:20:38.728Z,0.00
2017-09-16T02:21:38.754Z,0.00
2017-09-16T02:22:38.798Z,0.00
2017-09-16T02:23:38.838Z,0.00
2017-09-16T02:24:38.878Z,0.00
2017-09-16T02:25:38.917Z,0.00
2017-09-16T02:26:38.957Z,0.00
2017-09-16T02:27:38.998Z,0.00
2017-09-16T02:28:39.037Z,0.00
2017-09-16T02:29:39.077Z,0.00
2017-09-16T02:30:39.117Z,0.00
2017-09-16T02:31:39.157Z,0.00
2017-09-16T02:32:39.199Z,0.00
2017-09-16T02:33:39.237Z,0.00
2017-09-16T02:34:39.278Z,0.00
2017-09-16T02:35:39.321Z,0.00
2017-09-16T02:36:39.358Z,0.00
2017-09-16T02:37:39.399Z,0.00
2017-09-16T02:38:39.442Z,0.00
2017-09-16T02:39:39.480Z,0.00
2017-09-16T02:40:39.523Z,0.00
2017-09-16T02:41:39.561Z,0.00
2017-09-16T02:42:39.606Z,0.00
2017-09-16T02:43:39.644Z,0.00
2017-09-16T02:44:39.681Z,0.00
2017-09-16T02:45:39.724Z,0.00
2017-09-16T02:46:39.762Z,0.00
2017-09-16T02:47:39.801Z,0.00
2017-09-16T02:48:39.845Z,0.00
2017-09-16T02:49:39.884Z,0.00
2017-09-16T02:50:39.929Z,0.00
2017-09-16T02:51:39.962Z,0.00
2017-09-16T02:52:40.002Z,0.00
2017-09-16T02:53:40.042Z,0.00
2017-09-16T02:54:40.083Z,0.00
2017-09-16T02:55:40.125Z,0.00
2017-09-16T02:56:40.162Z,0.00
2017-09-16T02:57:40.204Z,0.00
2017-09-16T02:58:40.247Z,0.00
2017-09-16T02:59:40.290Z,0.00
2017-09-16T03:00:40.327Z,0.00
2017-09-16T03:01:40.375Z,0.00
2017-09-16T03:02:40.406Z,0.00
2017-09-16T03:03:40.446Z,0.00
2017-09-16T03:04:40.488Z,0.00
2017-09-16T03:05:40.527Z,0.00
2017-09-16T03:06:40.569Z,0.00
2017-09-16T03:07:40.609Z,0.00
2017-09-16T03:08:40.645Z,0.00
2017-09-16T03:09:40.686Z,0.00
2017-09-16T03:10:40.741Z,0.00
2017-09-16T03:11:40.767Z,0.00
2017-09-16T03:12:40.807Z,0.00
2017-09-16T03:13:40.846Z,0.00
2017-09-16T03:14:40.887Z,0.00
2017-09-16T03:15:40.928Z,0.00
2017-09-16T03:16:40.967Z,0.00
2017-09-16T03:17:41.008Z,0.00
2017-09-16T03:18:41.048Z,0.00
2017-09-16T03:19:41.088Z,0.00
2017-09-16T03:20:41.129Z,0.00
2017-09-16T03:21:41.170Z,0.00
2017-09-16T03:22:41.210Z,0.00
2017-09-16T03:23:41.250Z,0.00
2017-09-16T03:24:41.290Z,0.00
2017-09-16T03:25:41.329Z,0.00
2017-09-16T03:26:41.371Z,0.00
2017-09-16T03:27:41.412Z,0.00
2017-09-16T03:28:41.450Z,0.00
2017-09-16T03:29:41.495Z,0.00
2017-09-16T03:30:41.532Z,0.00
2017-09-16T03:31:41.573Z,0.00
2017-09-16T03:32:41.610Z,0.00
2017-09-16T03:33:41.652Z,0.00
2017-09-16T03:34:41.692Z,0.00
2017-09-16T03:35:41.735Z,0.00
2017-09-16T03:36:41.771Z,0.00
2017-09-16T03:37:41.813Z,0.00
2017-09-16T03:38:41.855Z,0.00
2017-09-16T03:39:41.892Z,0.00
2017-09-16T03:40:41.933Z,0.00
2017-09-16T03:41:41.975Z,0.00
2017-09-16T03:42:42.013Z,0.00
2017-09-16T03:43:42.063Z,0.00
2017-09-16T03:44:42.095Z,0.00
2017-09-16T03:45:42.141Z,0.00
2017-09-16T03:46:42.174Z,0.00
2017-09-16T03:47:42.216Z,0.00
2017-09-16T03:48:42.253Z,0.00
2017-09-16T03:49:42.294Z,0.00
2017-09-16T03:50:42.338Z,0.00
2017-09-16T03:51:42.374Z,0.00
2017-09-16T03:52:42.415Z,0.00
2017-09-16T03:53:42.457Z,0.00
2017-09-16T03:54:42.496Z,0.00
2017-09-16T03:55:42.536Z,0.00
2017-09-16T03:56:42.577Z,0.00
2017-09-16T03:57:42.620Z,0.00
2017-09-16T03:58:42.656Z,0.00
2017-09-16T03:59:42.698Z,0.00
2017-09-16T04:00:42.738Z,0.00
2017-09-16T04:01:42.778Z,0.00
2017-09-16T04:02:42.819Z,0.00
2017-09-16T04:03:42.858Z,0.00
2017-09-16T04:04:42.906Z,0.00
2017-09-16T04:05:42.943Z,0.00
2017-09-16T04:06:42.979Z,0.00
2017-09-16T04:07:43.021Z,0.00
2017-09-16T04:08:43.060Z,0.00
2017-09-16T04:09:43.100Z,0.00
2017-09-16T04:10:43.142Z,0.00
2017-09-16T04:11:43.179Z,0.00
2017-09-16T04:12:43.221Z,0.00
2017-09-16T04:13:43.260Z,0.00
2017-09-16T04:14:43.303Z,0.00
2017-09-16T04:15:43.341Z,0.00
2017-09-16T04:16:43.379Z,0.00
2017-09-16T04:17:43.421Z,0.00
2017-09-16T04:18:43.461Z,0.00
2017-09-16T04:19:43.501Z,0.00
2017-09-16T04:20:43.541Z,0.00
2017-09-16T04:21:43.582Z,0.00
2017-09-16T04:22:43.622Z,0.00
2017-09-16T04:23:43.665Z,0.00
2017-09-16T04:24:43.701Z,0.00
2017-09-16T04:25:43.744Z,0.00
2017-09-16T04:26:43.787Z,0.00
2017-09-16T04:27:43.822Z,0.00
2017-09-16T04:28:43.865Z,0.00
2017-09-16T04:29:43.923Z,0.00
2017-09-16T04:30:43.944Z,0.00
2017-09-16T04:31:44.001Z,0.00
2017-09-16T04:32:44.023Z,0.00
2017-09-16T04:33:44.065Z,0.00
2017-09-16T04:34:44.106Z,4.00
2017-09-16T04:35:44.145Z,4.00
2017-09-16T04:36:44.183Z,4.00
2017-09-16T04:37:44.224Z,0.00
2017-09-16T04:38:44.266Z,4.00
2017-09-16T04:39:44.305Z,4.00
2017-09-16T04:40:44.344Z,4.00
2017-09-16T04:41:44.384Z,4.00
2017-09-16T04:42:44.518Z,4.00
2017-09-16T04:43:44.465Z,8.00
2017-09-16T04:44:44.506Z,4.00
2017-09-16T04:45:44.546Z,8.00
2017-09-16T04:46:44.587Z,8.00
2017-09-16T04:47:44.625Z,8.00
2017-09-16T04:48:44.667Z,12.00
2017-09-16T04:49:44.707Z,12.00
2017-09-16T04:50:44.748Z,16.00
2017-09-16T04:51:44.789Z,16.00
2017-09-16T04:52:44.829Z,16.00
2017-09-16T04:53:44.878Z,16.00
2017-09-16T04:54:44.911Z,16.00
2017-09-16T04:55:44.950Z,16.00
2017-09-16T04:56:44.987Z,20.00
2017-09-16T04:57:45.029Z,20.00
2017-09-16T04:58:45.069Z,20.00
2017-09-16T04:59:45.114Z,24.00
2017-09-16T05:00:45.149Z,24.00
2017-09-16T05:01:45.190Z,24.00
2017-09-16T05:02:45.229Z,24.00
2017-09-16T05:03:45.272Z,28.00
2017-09-16T05:04:45.311Z,28.00
2017-09-16T05:05:45.349Z,28.00
2017-09-16T05:06:45.389Z,28.00
2017-09-16T05:07:45.432Z,28.00
2017-09-16T05:08:45.469Z,28.00
2017-09-16T05:09:45.516Z,28.00
2017-09-16T05:10:45.552Z,28.00
2017-09-16T05:11:45.592Z,24.00
2017-09-16T05:12:45.633Z,28.00
2017-09-16T05:13:45.673Z,28.00
2017-09-16T05:14:45.711Z,24.00
2017-09-16T05:15:45.757Z,20.00
2017-09-16T05:16:45.793Z,24.00
2017-09-16T05:17:45.832Z,24.00
2017-09-16T05:18:45.874Z,28.00
2017-09-16T05:19:45.913Z,32.00
2017-09-16T05:20:45.953Z,40.00
2017-09-16T05:21:45.998Z,40.00
2017-09-16T05:22:46.034Z,44.00
2017-09-16T05:23:46.081Z,52.00
2017-09-16T05:24:46.114Z,44.00
2017-09-16T05:25:46.157Z,40.00
2017-09-16T05:26:46.196Z,36.00
2017-09-16T05:27:46.236Z,36.00
2017-09-16T05:28:46.275Z,32.00
2017-09-16T05:29:46.319Z,36.00
2017-09-16T05:30:46.358Z,32.00
2017-09-16T05:31:46.400Z,32.00
2017-09-16T05:32:46.441Z,28.00
2017-09-16T05:33:46.476Z,28.00
2017-09-16T05:34:46.517Z,28.00
2017-09-16T05:35:46.557Z,28.00
2017-09-16T05:36:46.606Z,24.00
2017-09-16T05:37:46.636Z,24.00
2017-09-16T05:38:46.680Z,24.00
2017-09-16T05:39:46.718Z,24.00
2017-09-16T05:40:46.757Z,28.00
2017-09-16T05:41:46.799Z,28.00
2017-09-16T05:42:46.840Z,32.00
2017-09-16T05:43:46.906Z,40.00
2017-09-16T05:44:46.918Z,52.00
2017-09-16T05:45:46.963Z,56.00
2017-09-16T05:46:47.000Z,56.00
2017-09-16T05:47:47.041Z,56.00
2017-09-16T05:48:47.082Z,60.00
2017-09-16T05:49:47.120Z,68.00
2017-09-16T05:50:47.164Z,68.00
2017-09-16T05:51:47.204Z,64.00
2017-09-16T05:52:47.242Z,76.00
2017-09-16T05:53:47.282Z,84.00
2017-09-16T05:54:47.325Z,84.00
2017-09-16T05:55:47.362Z,80.00
2017-09-16T05:56:47.402Z,76.00
2017-09-16T05:57:47.442Z,68.00
2017-09-16T05:58:47.482Z,60.00
2017-09-16T05:59:47.526Z,56.00
2017-09-16T06:00:47.562Z,56.00
2017-09-16T06:01:47.602Z,48.00
2017-09-16T06:02:47.644Z,48.00
2017-09-16T06:03:47.687Z,44.00
2017-09-16T06:04:47.724Z,44.00
2017-09-16T06:05:47.764Z,44.00
2017-09-16T06:06:47.803Z,44.00
2017-09-16T06:07:47.843Z,44.00
2017-09-16T06:08:47.885Z,44.00
2017-09-16T06:09:47.925Z,44.00
2017-09-16T06:10:47.964Z,44.00
2017-09-16T06:11:48.007Z,44.00
2017-09-16T06:12:48.044Z,44.00
2017-09-16T06:13:48.086Z,44.00
2017-09-16T06:14:48.130Z,44.00
2017-09-16T06:15:48.167Z,40.00
2017-09-16T06:16:48.206Z,40.00
2017-09-16T06:17:48.246Z,44.00
2017-09-16T06:18:48.287Z,44.00
2017-09-16T06:19:48.329Z,48.00
2017-09-16T06:20:48.368Z,52.00
2017-09-16T06:21:48.407Z,52.00
2017-09-16T06:22:48.447Z,52.00
2017-09-16T06:23:48.493Z,56.00
2017-09-16T06:24:48.526Z,60.00
2017-09-16T06:25:48.571Z,60.00
2017-09-16T06:26:48.608Z,60.00
2017-09-16T06:27:48.649Z,60.00
2017-09-16T06:28:48.691Z,64.00
2017-09-16T06:29:48.732Z,64.00
2017-09-16T06:30:48.769Z,60.00
2017-09-16T06:31:48.812Z,56.00
2017-09-16T06:32:48.849Z,60.00
2017-09-16T06:33:48.890Z,60.00
2017-09-16T06:34:48.935Z,64.00
2017-09-16T06:35:48.979Z,60.00
2017-09-16T06:36:49.010Z,56.00
2017-09-16T06:37:49.051Z,56.00
2017-09-16T06:38:49.091Z,56.00
2017-09-16T06:39:49.133Z,60.00
2017-09-16T06:40:49.171Z,60.00
2017-09-16T06:41:49.210Z,60.00
2017-09-16T06:42:49.257Z,56.00
2017-09-16T06:43:49.292Z,52.00
2017-09-16T06:44:49.331Z,48.00
2017-09-16T06:45:49.371Z,48.00
2017-09-16T06:46:49.414Z,52.00
2017-09-16T06:47:49.465Z,56.00
2017-09-16T06:48:49.494Z,60.00
2017-09-16T06:49:49.536Z,64.00
2017-09-16T06:50:49.576Z,72.00
2017-09-16T06:51:49.615Z,76.00
2017-09-16T06:52:49.654Z,80.00
2017-09-16T06:53:49.693Z,88.00
2017-09-16T06:54:49.739Z,92.00
2017-09-16T06:55:49.774Z,84.00
2017-09-16T06:56:49.813Z,76.00
2017-09-16T06:57:49.859Z,68.00
2017-09-16T06:58:49.897Z,68.00
2017-09-16T06:59:49.935Z,64.00
2017-09-16T07:00:49.976Z,60.00
2017-09-16T07:01:50.016Z,56.00
2017-09-16T07:02:50.055Z,60.00
2017-09-16T07:03:50.097Z,60.00
2017-09-16T07:04:50.136Z,60.00
2017-09-16T07:05:50.182Z,56.00
2017-09-16T07:06:50.218Z,56.00
2017-09-16T07:07:50.258Z,56.00
2017-09-16T07:08:50.296Z,56.00
2017-09-16T07:09:50.338Z,56.00
2017-09-16T07:10:50.378Z,52.00
2017-09-16T07:11:50.418Z,48.00
2017-09-16T07:12:50.461Z,52.00
2017-09-16T07:13:50.502Z,48.00
2017-09-16T07:14:50.537Z,44.00
2017-09-16T07:15:50.578Z,48.00
2017-09-16T07:16:50.622Z,44.00
2017-09-16T07:17:50.659Z,44.00
2017-09-16T07:18:50.701Z,44.00
2017-09-16T07:19:50.746Z,48.00
2017-09-16T07:20:50.781Z,56.00
2017-09-16T07:21:50.822Z,60.00
2017-09-16T07:22:50.861Z,60.00
2017-09-16T07:23:50.900Z,56.00
2017-09-16T07:24:50.943Z,56.00
2017-09-16T07:25:50.981Z,52.00
2017-09-16T07:26:51.021Z,56.00
2017-09-16T07:27:51.060Z,56.00
2017-09-16T07:28:51.101Z,56.00
2017-09-16T07:29:51.142Z,52.00
2017-09-16T07:30:51.181Z,52.00
2017-09-16T07:31:51.222Z,48.00
2017-09-16T07:32:51.263Z,48.00
2017-09-16T07:33:51.304Z,48.00
2017-09-16T07:34:51.343Z,48.00
2017-09-16T07:35:51.385Z,40.00
2017-09-16T07:36:51.424Z,40.00
2017-09-16T07:37:51.464Z,40.00
2017-09-16T07:38:51.507Z,40.00
2017-09-16T07:39:51.546Z,40.00
2017-09-16T07:40:51.584Z,36.00
2017-09-16T07:41:51.626Z,36.00
2017-09-16T07:42:51.665Z,36.00
2017-09-16T07:43:51.705Z,40.00
2017-09-16T07:44:51.745Z,40.00
2017-09-16T07:45:51.784Z,44.00
2017-09-16T07:46:51.826Z,52.00
2017-09-16T07:47:51.865Z,52.00
2017-09-16T07:48:51.908Z,52.00
2017-09-16T07:49:51.946Z,56.00
2017-09-16T07:50:51.993Z,52.00
2017-09-16T07:51:52.029Z,52.00
2017-09-16T07:52:52.066Z,48.00
2017-09-16T07:53:52.108Z,48.00
2017-09-16T07:54:52.151Z,48.00
2017-09-16T07:55:52.187Z,44.00
2017-09-16T07:56:52.226Z,48.00
2017-09-16T07:57:52.269Z,44.00
2017-09-16T07:58:52.308Z,48.00
2017-09-16T07:59:52.350Z,52.00
2017-09-16T08:00:52.387Z,52.00
2017-09-16T08:01:52.428Z,48.00
2017-09-16T08:02:52.469Z,48.00
2017-09-16T08:03:52.510Z,40.00
2017-09-16T08:04:52.549Z,40.00
2017-09-16T08:05:52.589Z,40.00
2017-09-16T08:06:52.629Z,44.00
2017-09-16T08:07:52.669Z,48.00
2017-09-16T08:08:52.710Z,48.00
2017-09-16T08:09:52.753Z,48.00
2017-09-16T08:10:52.792Z,48.00
2017-09-16T08:11:52.831Z,44.00
2017-09-16T08:12:52.873Z,48.00
2017-09-16T08:13:52.916Z,48.00
2017-09-16T08:14:52.955Z,52.00
2017-09-16T08:15:52.990Z,52.00
2017-09-16T08:16:53.036Z,56.00
2017-09-16T08:17:53.075Z,60.00
2017-09-16T08:18:53.114Z,60.00
2017-09-16T08:19:53.157Z,60.00
2017-09-16T08:20:53.193Z,52.00
2017-09-16T08:21:53.231Z,48.00
2017-09-16T08:22:53.274Z,44.00
2017-09-16T08:23:53.318Z,44.00
2017-09-16T08:24:53.352Z,40.00
2017-09-16T08:25:53.395Z,44.00
2017-09-16T08:26:53.439Z,40.00
2017-09-16T08:27:53.476Z,40.00
2017-09-16T08:28:53.520Z,40.00
2017-09-16T08:29:53.557Z,40.00
2017-09-16T08:30:53.594Z,44.00
2017-09-16T08:31:53.634Z,48.00
2017-09-16T08:32:53.676Z,48.00
2017-09-16T08:33:53.715Z,56.00
2017-09-16T08:34:53.754Z,60.00
2017-09-16T08:35:53.799Z,60.00
2017-09-16T08:36:53.834Z,64.00
2017-09-16T08:37:53.878Z,64.00
2017-09-16T08:38:53.923Z,64.00
2017-09-16T08:39:53.962Z,64.00
2017-09-16T08:40:53.997Z,68.00
2017-09-16T08:41:54.044Z,80.00
2017-09-16T08:42:54.076Z,92.00
2017-09-16T08:43:54.116Z,100.00
2017-09-16T08:44:54.158Z,100.00
2017-09-16T08:45:54.198Z,92.00
2017-09-16T08:46:54.236Z,92.00
2017-09-16T08:47:54.281Z,100.00
2017-09-16T08:48:54.316Z,100.00
2017-09-16T08:49:54.357Z,96.00
2017-09-16T08:50:54.398Z,92.00
2017-09-16T08:51:54.438Z,96.00
2017-09-16T08:52:54.478Z,100.00
2017-09-16T08:53:54.520Z,112.00
2017-09-16T08:54:54.567Z,116.00
2017-09-16T08:55:54.598Z,116.00
2017-09-16T08:56:54.639Z,116.00
2017-09-16T08:57:54.678Z,108.00
2017-09-16T08:58:54.719Z,112.00
2017-09-16T08:59:54.759Z,108.00
2017-09-16T09:00:54.799Z,100.00
2017-09-16T09:01:54.841Z,96.00
2017-09-16T09:02:54.879Z,88.00
2017-09-16T09:03:54.921Z,80.00
2017-09-16T09:04:54.962Z,76.00
2017-09-16T09:05:55.000Z,68.00
2017-09-16T09:06:55.043Z,64.00
2017-09-16T09:07:55.081Z,60.00
2017-09-16T09:08:55.120Z,52.00
2017-09-16T09:09:55.165Z,52.00
2017-09-16T09:10:55.204Z,56.00
2017-09-16T09:11:55.241Z,60.00
2017-09-16T09:12:55.284Z,60.00
2017-09-16T09:13:55.331Z,64.00
2017-09-16T09:14:55.361Z,60.00
2017-09-16T09:15:55.406Z,60.00
2017-09-16T09:16:55.444Z,64.00
2017-09-16T09:17:55.482Z,64.00
2017-09-16T09:18:55.534Z,68.00
2017-09-16T09:19:55.562Z,72.00
2017-09-16T09:20:55.603Z,80.00
2017-09-16T09:21:55.645Z,84.00
2017-09-16T09:22:55.683Z,84.00
2017-09-16T09:23:55.726Z,92.00
2017-09-16T09:24:55.765Z,92.00
2017-09-16T09:25:55.807Z,100.00
2017-09-16T09:26:55.845Z,112.00
2017-09-16T09:27:55.884Z,120.00
2017-09-16T09:28:55.927Z,124.00
2017-09-16T09:29:55.966Z,136.00
2017-09-16T09:30:56.006Z,144.00
2017-09-16T09:31:56.048Z,140.00
2017-09-16T09:32:56.091Z,136.00
2017-09-16T09:33:56.128Z,132.00
2017-09-16T09:34:56.165Z,132.00
2017-09-16T09:35:56.210Z,128.00
2017-09-16T09:36:56.253Z,124.00
2017-09-16T09:37:56.310Z,120.00
2017-09-16T09:38:56.329Z,128.00
2017-09-16T09:39:56.372Z,144.00
2017-09-16T09:40:56.407Z,148.00
2017-09-16T09:41:56.447Z,152.00
2017-09-16T09:42:56.487Z,148.00
2017-09-16T09:43:56.532Z,140.00
2017-09-16T09:44:56.568Z,140.00
2017-09-16T09:45:56.609Z,136.00
2017-09-16T09:46:56.651Z,136.00
2017-09-16T09:47:56.691Z,132.00
2017-09-16T09:48:56.729Z,128.00
2017-09-16T09:49:56.770Z,132.00
2017-09-16T09:50:56.813Z,132.00
2017-09-16T09:51:56.853Z,132.00
2017-09-16T09:52:56.889Z,132.00
2017-09-16T09:53:56.932Z,136.00
2017-09-16T09:54:56.974Z,148.00
2017-09-16T09:55:57.010Z,156.00
2017-09-16T09:56:57.050Z,156.00
2017-09-16T09:57:57.095Z,160.00
2017-09-16T09:58:57.130Z,152.00
2017-09-16T09:59:57.171Z,144.00
2017-09-16T10:00:57.218Z,136.00
2017-09-16T10:01:57.252Z,124.00
2017-09-16T10:02:57.295Z,120.00
2017-09-16T10:03:57.345Z,124.00
2017-09-16T10:04:57.373Z,124.00
2017-09-16T10:05:57.414Z,120.00
2017-09-16T10:06:57.453Z,116.00
2017-09-16T10:07:57.493Z,112.00
2017-09-16T10:08:57.537Z,112.00
2017-09-16T10:09:57.573Z,116.00
2017-09-16T10:10:57.613Z,112.00
2017-09-16T10:11:57.655Z,108.00
2017-09-16T10:12:57.692Z,104.00
2017-09-16T10:13:57.738Z,108.00
2017-09-16T10:14:57.777Z,112.00
2017-09-16T10:15:57.816Z,120.00
2017-09-16T10:16:57.858Z,132.00
2017-09-16T10:17:57.895Z,148.00
2017-09-16T10:18:57.937Z,160.00
2017-09-16T10:19:57.978Z,168.00
2017-09-16T10:20:58.016Z,176.00
2017-09-16T10:21:58.057Z,184.00
2017-09-16T10:22:58.096Z,184.00
2017-09-16T10:23:58.139Z,184.00
2017-09-16T10:24:58.176Z,184.00
2017-09-16T10:25:58.218Z,184.00
2017-09-16T10:26:58.258Z,184.00
2017-09-16T10:27:58.304Z,180.00
2017-09-16T10:28:58.338Z,176.00
2017-09-16T10:29:58.379Z,168.00
2017-09-16T10:30:58.419Z,172.00
2017-09-16T10:31:58.461Z,172.00
2017-09-16T10:32:58.505Z,172.00
2017-09-16T10:33:58.540Z,172.00
2017-09-16T10:34:58.580Z,176.00
2017-09-16T10:35:58.622Z,180.00
2017-09-16T10:36:58.661Z,184.00
2017-09-16T10:37:58.704Z,180.00
2017-09-16T10:38:58.744Z,184.00
2017-09-16T10:39:58.782Z,184.00
2017-09-16T10:40:58.822Z,176.00
2017-09-16T10:41:58.863Z,168.00
2017-09-16T10:42:58.900Z,160.00
2017-09-16T10:43:58.941Z,156.00
2017-09-16T10:44:58.989Z,152.00
2017-09-16T10:45:59.023Z,144.00
2017-09-16T10:46:59.063Z,148.00
2017-09-16T10:47:59.105Z,156.00
2017-09-16T10:48:59.151Z,156.00
2017-09-16T10:49:59.183Z,156.00
2017-09-16T10:50:59.224Z,156.00
2017-09-16T10:51:59.263Z,152.00
2017-09-16T10:52:59.302Z,128.00
2017-09-16T10:53:59.343Z,128.00
2017-09-16T10:54:59.384Z,132.00
2017-09-16T10:55:59.425Z,148.00
2017-09-16T10:56:59.465Z,160.00
2017-09-16T10:57:59.507Z,168.00
2017-09-16T10:58:59.641Z,176.00
2017-09-16T10:59:59.585Z,172.00
2017-09-16T11:00:59.628Z,188.00
2017-09-16T11:01:59.669Z,204.00
2017-09-16T11:02:59.707Z,204.00
2017-09-16T11:03:59.750Z,196.00
2017-09-16T11:04:59.788Z,188.00
2017-09-16T11:05:59.827Z,180.00
2017-09-16T11:06:59.868Z,168.00
2017-09-16T11:07:59.907Z,160.00
2017-09-16T11:08:59.946Z,168.00
2017-09-16T11:09:59.991Z,176.00
2017-09-16T11:11:00.028Z,172.00
2017-09-16T11:12:00.068Z,168.00
2017-09-16T11:13:00.111Z,172.00
2017-09-16T11:14:00.153Z,176.00
2017-09-16T11:15:00.188Z,184.00
2017-09-16T11:16:00.231Z,192.00
2017-09-16T11:17:00.271Z,196.00
2017-09-16T11:18:00.308Z,204.00
2017-09-16T11:19:00.351Z,216.00
2017-09-16T11:20:00.393Z,228.00
2017-09-16T11:21:00.432Z,244.00
2017-09-16T11:22:00.470Z,236.00
2017-09-16T11:23:00.514Z,212.00
2017-09-16T11:24:00.550Z,196.00
2017-09-16T11:25:00.595Z,184.00
2017-09-16T11:26:00.630Z,176.00
2017-09-16T11:27:00.674Z,180.00
2017-09-16T11:28:00.714Z,176.00
2017-09-16T11:29:00.757Z,164.00
2017-09-16T11:30:00.792Z,156.00
2017-09-16T11:31:00.833Z,152.00
2017-09-16T11:32:00.873Z,156.00
2017-09-16T11:33:00.912Z,152.00
2017-09-16T11:34:00.955Z,152.00
2017-09-16T11:35:00.993Z,148.00
2017-09-16T11:36:01.035Z,160.00
2017-09-16T11:37:01.074Z,172.00
2017-09-16T11:38:01.114Z,184.00
2017-09-16T11:39:01.159Z,196.00
2017-09-16T11:40:01.194Z,196.00
2017-09-16T11:41:01.234Z,184.00
2017-09-16T11:42:01.275Z,176.00
2017-09-16T11:43:01.317Z,184.00
2017-09-16T11:44:01.355Z,200.00
2017-09-16T11:45:01.397Z,208.00
2017-09-16T11:46:01.437Z,212.00
2017-09-16T11:47:01.479Z,212.00
2017-09-16T11:48:01.519Z,224.00
2017-09-16T11:49:01.557Z,236.00
2017-09-16T11:50:01.599Z,240.00
2017-09-16T11:51:01.640Z,224.00
2017-09-16T11:52:01.680Z,216.00
2017-09-16T11:53:01.717Z,204.00
2017-09-16T11:54:01.758Z,196.00
2017-09-16T11:55:01.802Z,188.00
2017-09-16T11:56:01.839Z,180.00
2017-09-16T11:57:01.879Z,188.00
2017-09-16T11:58:01.922Z,196.00
2017-09-16T11:59:01.961Z,188.00
2017-09-16T12:00:02.001Z,172.00
2017-09-16T12:01:02.042Z,160.00
2017-09-16T12:02:02.080Z,144.00
2017-09-16T12:03:02.123Z,132.00
2017-09-16T12:04:02.162Z,128.00
2017-09-16T12:05:02.202Z,120.00
2017-09-16T12:06:02.240Z,120.00
2017-09-16T12:07:02.285Z,124.00
2017-09-16T12:08:02.322Z,128.00
2017-09-16T12:09:02.362Z,132.00
2017-09-16T12:10:02.404Z,136.00
2017-09-16T12:11:02.442Z,136.00
2017-09-16T12:12:02.482Z,144.00
2017-09-16T12:13:02.521Z,144.00
2017-09-16T12:14:02.564Z,144.00
2017-09-16T12:15:02.604Z,140.00
2017-09-16T12:16:02.644Z,132.00
2017-09-16T12:17:02.683Z,128.00
2017-09-16T12:18:02.725Z,128.00
2017-09-16T12:19:02.765Z,128.00
2017-09-16T12:20:02.803Z,132.00
2017-09-16T12:21:02.844Z,136.00
2017-09-16T12:22:02.887Z,132.00
2017-09-16T12:23:02.925Z,128.00
2017-09-16T12:24:02.967Z,116.00
2017-09-16T12:25:03.007Z,108.00
2017-09-16T12:26:03.048Z,96.00
2017-09-16T12:27:03.086Z,88.00
2017-09-16T12:28:03.128Z,84.00
2017-09-16T12:29:03.170Z,88.00
2017-09-16T12:30:03.207Z,96.00
2017-09-16T12:31:03.246Z,112.00
2017-09-16T12:32:03.292Z,128.00
2017-09-16T12:33:03.327Z,132.00
2017-09-16T12:34:03.366Z,132.00
2017-09-16T12:35:03.408Z,116.00
2017-09-16T12:36:03.452Z,104.00
2017-09-16T12:37:03.487Z,92.00
2017-09-16T12:38:03.530Z,92.00
2017-09-16T12:39:03.568Z,96.00
2017-09-16T12:40:03.608Z,104.00
2017-09-16T12:41:03.652Z,116.00
2017-09-16T12:42:03.689Z,124.00
2017-09-16T12:43:03.728Z,136.00
2017-09-16T12:44:03.771Z,148.00
2017-09-16T12:45:03.812Z,160.00
2017-09-16T12:46:03.866Z,176.00
2017-09-16T12:47:03.892Z,180.00
2017-09-16T12:48:03.932Z,184.00
2017-09-16T12:49:03.970Z,176.00
2017-09-16T12:50:04.013Z,160.00
2017-09-16T12:51:04.056Z,152.00
2017-09-16T12:52:04.092Z,152.00
2017-09-16T12:53:04.131Z,156.00
2017-09-16T12:54:04.172Z,164.00
2017-09-16T12:55:04.214Z,164.00
2017-09-16T12:56:04.253Z,156.00