createdAt,value
2018-12-15T00:00:48.798Z,983.08
2018-12-15T00:01:48.817Z,983.10
2018-12-15T00:02:48.781Z,983.12
2018-12-15T00:03:48.772Z,983.07
2018-12-15T00:04:48.770Z,983.04
2018-12-15T00:05:48.753Z,983.02
2018-12-15T00:06:48.781Z,983.04
2018-12-15T00:07:48.740Z,983.00
2018-12-15T00:08:48.735Z,983.01
2018-12-15T00:09:48.727Z,983.04
2018-12-15T00:10:48.723Z,983.04
2018-12-15T00:11:49.626Z,983.06
2018-12-15T00:12:48.707Z,983.06
2018-12-15T00:13:48.699Z,983.06
2018-12-15T00:14:48.691Z,983.12
2018-12-15T00:15:48.687Z,983.10
2018-12-15T00:16:48.703Z,983.11
2018-12-15T00:17:48.673Z,983.11
2018-12-15T00:18:48.663Z,983.09
2018-12-15T00:19:48.655Z,983.13
2018-12-15T00:20:48.643Z,983.09
2018-12-15T00:21:48.671Z,983.13
2018-12-15T00:22:48.631Z,983.14
2018-12-15T00:23:48.626Z,983.11
2018-12-15T00:24:48.618Z,983.15
2018-12-15T00:25:48.642Z,983.14
2018-12-15T00:26:48.602Z,983.11
2018-12-15T00:27:48.585Z,983.15
2018-12-15T00:28:48.588Z,983.17
2018-12-15T00:29:48.582Z,983.12
2018-12-15T00:30:48.605Z,983.14
2018-12-15T00:31:48.566Z,983.13
2018-12-15T00:32:48.559Z,983.13
2018-12-15T00:33:48.546Z,983.13
2018-12-15T00:34:48.541Z,983.13
2018-12-15T00:35:48.575Z,983.14
2018-12-15T00:36:48.538Z,983.13
2018-12-15T00:37:48.522Z,983.15
2018-12-15T00:38:48.512Z,983.13
2018-12-15T00:39:48.505Z,983.13
2018-12-15T00:40:48.531Z,983.17
2018-12-15T00:41:48.490Z,983.16
2018-12-15T00:42:48.484Z,983.16
2018-12-15T00:43:48.473Z,983.18
2018-12-15T00:44:48.469Z,983.19
2018-12-15T00:45:48.491Z,983.18
2018-12-15T00:46:48.448Z,983.20
2018-12-15T00:47:48.440Z,983.21
2018-12-15T00:48:48.439Z,983.24
2018-12-15T00:49:48.432Z,983.27
2018-12-15T00:50:48.453Z,983.25
2018-12-15T00:51:48.416Z,983.25
2018-12-15T00:52:48.407Z,983.27
2018-12-15T00:53:48.400Z,983.29
2018-12-15T00:54:48.393Z,983.34
2018-12-15T00:55:48.416Z,983.30
2018-12-15T00:56:48.380Z,983.29
2018-12-15T00:57:48.371Z,983.35
2018-12-15T00:58:48.363Z,983.37
2018-12-15T00:59:48.354Z,983.35
2018-12-15T01:00:48.375Z,983.36
2018-12-15T01:01:48.339Z,983.37
2018-12-15T01:02:48.331Z,983.36
2018-12-15T01:03:48.326Z,983.36
2018-12-15T01:04:48.318Z,983.36
2018-12-15T01:05:48.340Z,983.37
2018-12-15T01:06:48.302Z,983.36
2018-12-15T01:07:48.480Z,983.36
2018-12-15T01:08:48.291Z,983.36
2018-12-15T01:09:48.279Z,983.36
2018-12-15T01:10:48.304Z,983.34
2018-12-15T01:11:48.266Z,983.36
2018-12-15T01:12:48.254Z,983.34
2018-12-15T01:13:48.250Z,983.33
2018-12-15T01:14:48.244Z,983.35
2018-12-15T01:15:48.267Z,983.34
2018-12-15T01:16:48.234Z,983.35
2018-12-15T01:17:48.225Z,983.34
2018-12-15T01:18:48.218Z,983.35
2018-12-15T01:19:48.238Z,983.35
2018-12-15T01:20:48.199Z,983.36
2018-12-15T01:21:48.197Z,983.41
2018-12-15T01:22:48.186Z,983.40
2018-12-15T01:23:48.180Z,983.46
2018-12-15T01:24:48.196Z,983.46
2018-12-15T01:25:48.161Z,983.44
2018-12-15T01:26:48.153Z,983.45
2018-12-15T01:27:48.148Z,983.47
2018-12-15T01:28:48.140Z,983.48
2018-12-15T01:29:48.158Z,983.46
2018-12-15T01:30:48.126Z,983.46
2018-12-15T01:31:48.117Z,983.44
2018-12-15T01:32:48.109Z,983.46
2018-12-15T01:33:48.102Z,983.46
2018-12-15T01:34:48.121Z,983.44
2018-12-15T01:35:48.084Z,983.42
2018-12-15T01:36:48.080Z,983.38
2018-12-15T01:37:48.072Z,983.45
2018-12-15T01:38:48.060Z,983.39
2018-12-15T01:39:48.089Z,983.39
2018-12-15T01:40:48.048Z,983.41
2018-12-15T01:41:48.044Z,983.42
2018-12-15T01:42:48.027Z,983.38
2018-12-15T01:43:48.027Z,983.43
2018-12-15T01:44:48.048Z,983.38
2018-12-15T01:45:48.015Z,983.41
2018-12-15T01:46:48.008Z,983.38
2018-12-15T01:47:47.999Z,983.39
2018-12-15T01:48:47.991Z,983.39
2018-12-15T01:49:48.011Z,983.40
2018-12-15T01:50:47.974Z,983.37
2018-12-15T01:51:47.963Z,983.39
2018-12-15T01:52:47.969Z,983.39
2018-12-15T01:53:47.950Z,983.43
2018-12-15T01:54:47.974Z,983.45
2018-12-15T01:55:47.940Z,983.43
2018-12-15T01:56:47.934Z,983.39
2018-12-15T01:57:47.926Z,983.46
2018-12-15T01:58:47.918Z,983.42
2018-12-15T01:59:47.939Z,983.44
2018-12-15T02:00:47.902Z,983.48
2018-12-15T02:01:47.896Z,983.46
2018-12-15T02:02:47.892Z,983.46
2018-12-15T02:03:47.884Z,983.41
2018-12-15T02:04:47.901Z,983.41
2018-12-15T02:05:47.869Z,983.35
2018-12-15T02:06:47.854Z,983.37
2018-12-15T02:07:47.861Z,983.36
2018-12-15T02:08:47.841Z,983.36
2018-12-15T02:09:47.871Z,983.34
2018-12-15T02:10:47.831Z,983.30
2018-12-15T02:11:47.821Z,983.32
2018-12-15T02:12:47.814Z,983.32
2018-12-15T02:13:47.810Z,983.39
2018-12-15T02:14:47.831Z,983.37
2018-12-15T02:15:47.792Z,983.38
2018-12-15T02:16:47.785Z,983.44
2018-12-15T02:17:47.784Z,983.38
2018-12-15T02:18:47.772Z,983.39
2018-12-15T02:19:47.792Z,983.36
2018-12-15T02:20:47.749Z,983.39
2018-12-15T02:21:47.748Z,983.38
2018-12-15T02:22:47.742Z,983.36
2018-12-15T02:23:47.736Z,983.38
2018-12-15T02:24:47.758Z,983.38
2018-12-15T02:25:47.721Z,983.36
2018-12-15T02:26:47.712Z,983.36
2018-12-15T02:27:47.704Z,983.40
2018-12-15T02:28:47.727Z,983.43
2018-12-15T02:29:47.691Z,983.43
2018-12-15T02:30:47.793Z,983.43
2018-12-15T02:31:47.675Z,983.41
2018-12-15T02:32:47.660Z,983.43
2018-12-15T02:33:47.690Z,983.44
2018-12-15T02:34:47.648Z,983.41
2018-12-15T02:35:47.650Z,983.45
2018-12-15T02:36:47.675Z,983.44
2018-12-15T02:37:47.631Z,983.45
2018-12-15T02:38:47.618Z,983.43
2018-12-15T02:39:47.642Z,983.46
2018-12-15T02:40:47.607Z,983.44
2018-12-15T02:41:47.635Z,983.43
2018-12-15T02:42:47.594Z,983.44
2018-12-15T02:43:47.591Z,983.41
2018-12-15T02:44:47.606Z,983.44
2018-12-15T02:45:47.570Z,983.45
2018-12-15T02:46:47.561Z,983.43
2018-12-15T02:47:47.559Z,983.45
2018-12-15T02:48:47.551Z,983.44
2018-12-15T02:49:47.569Z,983.39
2018-12-15T02:50:47.535Z,983.42
2018-12-15T02:51:47.555Z,983.44
2018-12-15T02:52:47.526Z,983.44
2018-12-15T02:53:47.508Z,983.47
2018-12-15T02:54:47.529Z,983.47
2018-12-15T02:55:47.495Z,983.48
2018-12-15T02:56:47.489Z,983.46
2018-12-15T02:57:47.481Z,983.45
2018-12-15T02:58:47.530Z,983.42
2018-12-15T02:59:47.489Z,983.41
2018-12-15T03:00:47.452Z,983.44
2018-12-15T03:01:47.450Z,983.46
2018-12-15T03:02:47.445Z,983.47
2018-12-15T03:03:47.457Z,983.45
2018-12-15T03:04:47.453Z,983.43
2018-12-15T03:05:47.423Z,983.46
2018-12-15T03:06:47.413Z,983.47
2018-12-15T03:07:47.601Z,983.48
2018-12-15T03:08:47.402Z,983.42
2018-12-15T03:09:47.424Z,983.46
2018-12-15T03:10:47.383Z,983.42
2018-12-15T03:11:47.375Z,983.46
2018-12-15T03:12:47.370Z,983.50
2018-12-15T03:13:47.360Z,983.49
2018-12-15T03:14:47.394Z,983.52
2018-12-15T03:15:47.343Z,983.49
2018-12-15T03:16:47.335Z,983.55
2018-12-15T03:17:49.023Z,983.53
2018-12-15T03:18:47.323Z,983.48
2018-12-15T03:19:47.346Z,983.54
2018-12-15T03:20:47.310Z,983.55
2018-12-15T03:21:47.300Z,983.54
2018-12-15T03:22:47.293Z,983.53
2018-12-15T03:23:47.287Z,983.58
2018-12-15T03:24:47.314Z,983.55
2018-12-15T03:25:47.274Z,983.57
2018-12-15T03:26:47.261Z,983.59
2018-12-15T03:27:47.262Z,983.53
2018-12-15T03:28:47.306Z,983.56
2018-12-15T03:29:47.272Z,983.57
2018-12-15T03:30:47.230Z,983.59
2018-12-15T03:31:47.226Z,983.59
2018-12-15T03:32:47.230Z,983.58
2018-12-15T03:33:47.209Z,983.58
2018-12-15T03:34:47.230Z,983.56
2018-12-15T03:35:47.198Z,983.62
2018-12-15T03:36:47.196Z,983.60
2018-12-15T03:37:47.184Z,983.58
2018-12-15T03:38:47.177Z,983.62
2018-12-15T03:39:47.189Z,983.59
2018-12-15T03:40:47.162Z,983.60
2018-12-15T03:41:47.154Z,983.59
2018-12-15T03:42:47.144Z,983.64
2018-12-15T03:43:47.134Z,983.66
2018-12-15T03:44:47.157Z,983.70
2018-12-15T03:45:47.159Z,983.67
2018-12-15T03:46:47.113Z,983.69
2018-12-15T03:47:47.261Z,983.71
2018-12-15T03:48:47.100Z,983.72
2018-12-15T03:49:47.119Z,983.70
2018-12-15T03:50:47.087Z,983.70
2018-12-15T03:51:47.082Z,983.70
2018-12-15T03:52:47.065Z,983.70
2018-12-15T03:53:47.062Z,983.69
2018-12-15T03:54:47.082Z,983.70
2018-12-15T03:55:47.049Z,983.69
2018-12-15T03:56:47.042Z,983.69
2018-12-15T03:57:47.031Z,983.72
2018-12-15T03:58:47.027Z,983.74
2018-12-15T03:59:47.047Z,983.72
2018-12-15T04:00:47.007Z,983.72
2018-12-15T04:01:46.994Z,983.72
2018-12-15T04:02:46.995Z,983.75
2018-12-15T04:03:46.991Z,983.70
2018-12-15T04:04:47.006Z,983.67
2018-12-15T04:05:46.970Z,983.69
2018-12-15T04:06:46.962Z,983.68
2018-12-15T04:07:46.954Z,983.66
2018-12-15T04:08:46.947Z,983.61
2018-12-15T04:09:46.968Z,983.65
2018-12-15T04:10:46.933Z,983.65
2018-12-15T04:11:46.926Z,983.63
2018-12-15T04:12:46.918Z,983.68
2018-12-15T04:13:46.915Z,983.65
2018-12-15T04:14:46.930Z,983.67
2018-12-15T04:15:46.902Z,983.69
2018-12-15T04:16:46.889Z,983.68
2018-12-15T04:17:46.878Z,983.71
2018-12-15T04:18:46.874Z,983.71
2018-12-15T04:19:46.895Z,983.66
2018-12-15T04:20:46.862Z,983.72
2018-12-15T04:21:46.850Z,983.69
2018-12-15T04:22:46.840Z,983.71
2018-12-15T04:23:46.832Z,983.72
2018-12-15T04:24:46.859Z,983.69
2018-12-15T04:25:46.817Z,983.75
2018-12-15T04:26:46.814Z,983.74
2018-12-15T04:27:46.805Z,983.73
2018-12-15T04:28:46.826Z,983.77
2018-12-15T04:29:46.790Z,983.76
2018-12-15T04:30:46.813Z,983.77
2018-12-15T04:31:46.777Z,983.81
2018-12-15T04:32:46.769Z,983.85
2018-12-15T04:33:46.754Z,983.85
2018-12-15T04:34:46.756Z,983.83
2018-12-15T04:35:46.772Z,983.86
2018-12-15T04:36:46.733Z,983.86
2018-12-15T04:37:46.728Z,983.85
2018-12-15T04:38:46.714Z,983.83
2018-12-15T04:39:46.710Z,983.82
2018-12-15T04:40:46.747Z,983.86
2018-12-15T04:41:46.696Z,983.83
2018-12-15T04:42:46.706Z,983.85
2018-12-15T04:43:46.686Z,983.85
2018-12-15T04:44:46.677Z,983.85
2018-12-15T04:45:46.704Z,983.83
2018-12-15T04:46:46.660Z,983.85
2018-12-15T04:47:46.650Z,983.84
2018-12-15T04:48:46.645Z,983.83
2018-12-15T04:49:46.643Z,983.83
2018-12-15T04:50:46.657Z,983.81
2018-12-15T04:51:46.622Z,983.83
2018-12-15T04:52:46.614Z,983.86
2018-12-15T04:53:46.605Z,983.86
2018-12-15T04:54:46.599Z,983.82
2018-12-15T04:55:46.614Z,983.82
2018-12-15T04:56:46.583Z,983.86
2018-12-15T04:57:46.574Z,983.83
2018-12-15T04:58:46.565Z,983.89
2018-12-15T04:59:46.560Z,983.90
2018-12-15T05:00:46.584Z,983.91
2018-12-15T05:01:46.546Z,983.88
2018-12-15T05:02:46.539Z,983.91
2018-12-15T05:03:46.526Z,983.89
2018-12-15T05:04:47.110Z,983.92
2018-12-15T05:05:46.547Z,983.94
2018-12-15T05:06:46.506Z,983.90
2018-12-15T05:07:46.501Z,983.88
2018-12-15T05:08:46.491Z,983.87
2018-12-15T05:09:46.490Z,983.89
2018-12-15T05:10:46.504Z,983.92
2018-12-15T05:11:46.467Z,983.93
2018-12-15T05:12:46.464Z,983.89
2018-12-15T05:13:46.462Z,983.91
2018-12-15T05:14:46.479Z,983.92
2018-12-15T05:15:46.435Z,983.92
2018-12-15T05:16:46.426Z,983.93
2018-12-15T05:17:46.421Z,983.91
2018-12-15T05:18:46.417Z,983.91
2018-12-15T05:19:46.438Z,983.91
2018-12-15T05:20:46.399Z,983.94
2018-12-15T05:21:46.392Z,983.97
2018-12-15T05:22:46.382Z,984.00
2018-12-15T05:23:46.378Z,984.00
2018-12-15T05:24:46.397Z,984.00
2018-12-15T05:25:46.366Z,984.00
2018-12-15T05:26:46.354Z,984.02
2018-12-15T05:27:46.348Z,984.04
2018-12-15T05:28:46.345Z,984.02
2018-12-15T05:29:46.359Z,984.06
2018-12-15T05:30:46.323Z,984.06
2018-12-15T05:31:46.324Z,984.09
2018-12-15T05:32:46.309Z,984.03
2018-12-15T05:33:46.298Z,984.07
2018-12-15T05:34:46.321Z,984.08
2018-12-15T05:35:46.287Z,984.10
2018-12-15T05:36:46.278Z,984.09
2018-12-15T05:37:46.269Z,984.10
2018-12-15T05:38:46.261Z,984.11
2018-12-15T05:39:46.289Z,984.15
2018-12-15T05:40:46.245Z,984.13
2018-12-15T05:41:46.238Z,984.11
2018-12-15T05:42:46.228Z,984.14
2018-12-15T05:43:46.225Z,984.14
2018-12-15T05:44:46.392Z,984.14
2018-12-15T05:45:46.212Z,984.14
2018-12-15T05:46:46.201Z,984.12
2018-12-15T05:47:46.192Z,984.14
2018-12-15T05:48:46.181Z,984.14
2018-12-15T05:49:46.204Z,984.14
2018-12-15T05:50:46.195Z,984.16
2018-12-15T05:51:46.165Z,984.19
2018-12-15T05:52:46.156Z,984.19
2018-12-15T05:53:46.148Z,984.20
2018-12-15T05:54:46.169Z,984.23
2018-12-15T05:55:46.134Z,984.24
2018-12-15T05:56:46.128Z,984.24
2018-12-15T05:57:46.115Z,984.25
2018-12-15T05:58:46.109Z,984.20
2018-12-15T05:59:46.145Z,984.27
2018-12-15T06:00:46.099Z,984.22
2018-12-15T06:01:46.086Z,984.25
2018-12-15T06:02:46.079Z,984.27
2018-12-15T06:03:46.071Z,984.29
2018-12-15T06:04:46.093Z,984.28
2018-12-15T06:05:46.071Z,984.30
2018-12-15T06:06:46.054Z,984.29
2018-12-15T06:07:46.042Z,984.27
2018-12-15T06:08:46.062Z,984.27
2018-12-15T06:09:46.055Z,984.29
2018-12-15T06:10:46.020Z,984.34
2018-12-15T06:11:46.009Z,984.37
2018-12-15T06:12:45.998Z,984.31
2018-12-15T06:13:45.997Z,984.31
2018-12-15T06:14:46.014Z,984.33
2018-12-15T06:15:45.977Z,984.29
2018-12-15T06:16:45.978Z,984.33
2018-12-15T06:17:45.966Z,984.35
2018-12-15T06:18:45.983Z,984.38
2018-12-15T06:19:45.949Z,984.39
2018-12-15T06:20:45.944Z,984.38
2018-12-15T06:21:45.935Z,984.40
2018-12-15T06:22:45.928Z,984.40
2018-12-15T06:23:45.968Z,984.34
2018-12-15T06:24:45.959Z,984.27
2018-12-15T06:25:45.903Z,984.27
2018-12-15T06:26:45.897Z,984.22
2018-12-15T06:27:45.887Z,984.21
2018-12-15T06:28:45.883Z,984.13
2018-12-15T06:29:45.915Z,984.12
2018-12-15T06:30:45.865Z,984.14
2018-12-15T06:31:45.861Z,984.12
2018-12-15T06:32:45.852Z,984.04
2018-12-15T06:33:45.840Z,984.04
2018-12-15T06:34:45.859Z,984.02
2018-12-15T06:35:45.828Z,984.04
2018-12-15T06:36:45.820Z,984.04
2018-12-15T06:37:45.811Z,983.99
2018-12-15T06:38:45.833Z,984.00
2018-12-15T06:39:46.681Z,983.95
2018-12-15T06:40:45.791Z,984.01
2018-12-15T06:41:45.799Z,983.98
2018-12-15T06:42:45.773Z,983.97
2018-12-15T06:43:45.770Z,983.97
2018-12-15T06:44:45.791Z,983.98
2018-12-15T06:45:45.749Z,983.97
2018-12-15T06:46:45.744Z,984.02
2018-12-15T06:47:45.739Z,983.99
2018-12-15T06:48:45.728Z,984.05
2018-12-15T06:49:45.751Z,983.99
2018-12-15T06:50:45.715Z,983.98
2018-12-15T06:51:45.707Z,984.03
2018-12-15T06:52:45.698Z,983.99
2018-12-15T06:53:45.695Z,984.02
2018-12-15T06:54:45.709Z,984.00
2018-12-15T06:55:45.674Z,983.98
2018-12-15T06:56:45.670Z,983.98
2018-12-15T06:57:45.657Z,984.01
2018-12-15T06:58:45.652Z,984.00
2018-12-15T06:59:45.674Z,984.01
2018-12-15T07:00:45.705Z,984.03
2018-12-15T07:01:45.633Z,984.03
2018-12-15T07:02:45.623Z,984.01
2018-12-15T07:03:45.617Z,983.99
2018-12-15T07:04:45.663Z,983.98
2018-12-15T07:05:45.599Z,983.96
2018-12-15T07:06:45.594Z,983.97
2018-12-15T07:07:45.584Z,984.01
2018-12-15T07:08:45.605Z,983.90
2018-12-15T07:09:45.565Z,983.91
2018-12-15T07:10:45.560Z,983.96
2018-12-15T07:11:45.553Z,983.97
2018-12-15T07:12:45.549Z,984.02
2018-12-15T07:13:45.569Z,983.99
2018-12-15T07:14:45.561Z,984.04
2018-12-15T07:15:45.525Z,984.06
2018-12-15T07:16:45.515Z,984.02
2018-12-15T07:17:45.511Z,984.07
2018-12-15T07:18:45.499Z,984.04
2018-12-15T07:19:45.523Z,984.06
2018-12-15T07:20:45.491Z,984.04
2018-12-15T07:21:45.475Z,984.05
2018-12-15T07:22:45.470Z,984.05
2018-12-15T07:23:45.464Z,984.08
2018-12-15T07:24:45.482Z,984.11
2018-12-15T07:25:45.451Z,984.09
2018-12-15T07:26:45.438Z,984.09
2018-12-15T07:27:45.431Z,984.07
2018-12-15T07:28:45.424Z,984.06
2018-12-15T07:29:45.439Z,984.10
2018-12-15T07:30:45.414Z,984.08
2018-12-15T07:31:45.399Z,984.08
2018-12-15T07:32:45.395Z,984.10
2018-12-15T07:33:45.382Z,984.06
2018-12-15T07:34:45.405Z,984.02
2018-12-15T07:35:45.372Z,984.05
2018-12-15T07:36:45.366Z,984.06
2018-12-15T07:37:45.353Z,984.04
2018-12-15T07:38:45.345Z,984.07
2018-12-15T07:39:45.369Z,984.07
2018-12-15T07:40:45.361Z,984.11
2018-12-15T07:41:45.321Z,984.13
2018-12-15T07:42:45.312Z,984.12
2018-12-15T07:43:45.308Z,984.14
2018-12-15T07:44:45.298Z,984.12
2018-12-15T07:45:45.329Z,984.13
2018-12-15T07:46:45.284Z,984.15
2018-12-15T07:47:45.277Z,984.13
2018-12-15T07:48:51.204Z,984.12
2018-12-15T07:49:45.261Z,984.20
2018-12-15T07:50:45.353Z,984.16
2018-12-15T07:51:45.240Z,984.16
2018-12-15T07:52:45.247Z,984.16
2018-12-15T07:53:45.228Z,984.16
2018-12-15T07:54:45.224Z,984.13
2018-12-15T07:55:45.240Z,984.11
2018-12-15T07:56:45.208Z,984.16
2018-12-15T07:57:45.200Z,984.14
2018-12-15T07:58:45.191Z,984.15
2018-12-15T07:59:45.185Z,984.14
2018-12-15T08:00:45.205Z,984.21
2018-12-15T08:01:45.169Z,984.22
2018-12-15T08:02:45.156Z,984.19
2018-12-15T08:03:45.155Z,984.22
2018-12-15T08:04:45.142Z,984.22
2018-12-15T08:05:45.166Z,984.20
2018-12-15T08:06:45.131Z,984.24
2018-12-15T08:07:45.127Z,984.26
2018-12-15T08:08:45.111Z,984.23
2018-12-15T08:09:45.106Z,984.20
2018-12-15T08:10:45.130Z,984.15
2018-12-15T08:11:45.087Z,984.17
2018-12-15T08:12:45.085Z,984.17
2018-12-15T08:13:45.088Z,984.15
2018-12-15T08:14:45.069Z,984.20
2018-12-15T08:15:45.086Z,984.19
2018-12-15T08:16:45.057Z,984.20
2018-12-15T08:17:45.045Z,984.25
2018-12-15T08:18:45.037Z,984.23
2018-12-15T08:19:45.030Z,984.23
2018-12-15T08:20:45.058Z,984.24
2018-12-15T08:21:45.019Z,984.31
2018-12-15T08:22:45.002Z,984.34
2018-12-15T08:23:44.996Z,984.31
2018-12-15T08:24:44.991Z,984.32
2018-12-15T08:25:45.008Z,984.31
2018-12-15T08:26:44.972Z,984.30
2018-12-15T08:27:44.969Z,984.32
2018-12-15T08:28:44.960Z,984.35
2018-12-15T08:29:44.955Z,984.37
2018-12-15T08:30:44.972Z,984.35
2018-12-15T08:31:44.936Z,984.37
2018-12-15T08:32:45.565Z,984.38
2018-12-15T08:33:44.920Z,984.39
2018-12-15T08:34:44.912Z,984.38
2018-12-15T08:35:44.935Z,984.39
2018-12-15T08:36:44.901Z,984.38
2018-12-15T08:37:44.891Z,984.42
2018-12-15T08:38:44.884Z,984.39
2018-12-15T08:39:44.875Z,984.39
2018-12-15T08:40:44.898Z,984.44
2018-12-15T08:41:44.860Z,984.45
2018-12-15T08:42:44.854Z,984.42
2018-12-15T08:43:44.840Z,984.42
2018-12-15T08:44:44.840Z,984.44
2018-12-15T08:45:44.850Z,984.46
2018-12-15T08:46:44.820Z,984.46
2018-12-15T08:47:44.814Z,984.49
2018-12-15T08:48:44.806Z,984.48
2018-12-15T08:49:44.798Z,984.50
2018-12-15T08:50:44.819Z,984.46
2018-12-15T08:51:44.781Z,984.49
2018-12-15T08:52:44.778Z,984.49
2018-12-15T08:53:44.765Z,984.46
2018-12-15T08:54:44.764Z,984.47
2018-12-15T08:55:44.781Z,984.46
2018-12-15T08:56:44.750Z,984.44
2018-12-15T08:57:44.741Z,984.49
2018-12-15T08:58:44.730Z,984.50
2018-12-15T08:59:44.722Z,984.47
2018-12-15T09:00:44.747Z,984.52
2018-12-15T09:01:44.705Z,984.47
2018-12-15T09:02:44.700Z,984.49
2018-12-15T09:03:44.690Z,984.51
2018-12-15T09:04:44.684Z,984.51
2018-12-15T09:05:44.713Z,984.52
2018-12-15T09:06:44.669Z,984.50
2018-12-15T09:07:44.684Z,984.54
2018-12-15T09:08:44.665Z,984.56
2018-12-15T09:09:44.644Z,984.55
2018-12-15T09:10:44.686Z,984.54
2018-12-15T09:11:44.631Z,984.53
2018-12-15T09:12:44.624Z,984.55
2018-12-15T09:13:44.611Z,984.54
2018-12-15T09:14:44.608Z,984.52
2018-12-15T09:15:44.626Z,984.51
2018-12-15T09:16:44.599Z,984.49
2018-12-15T09:17:44.582Z,984.53
2018-12-15T09:18:44.575Z,984.50
2018-12-15T09:19:44.568Z,984.51
2018-12-15T09:20:44.592Z,984.45
2018-12-15T09:21:44.556Z,984.49
2018-12-15T09:22:44.546Z,984.47
2018-12-15T09:23:44.538Z,984.48
2018-12-15T09:24:44.532Z,984.51
2018-12-15T09:25:44.549Z,984.46
2018-12-15T09:26:44.514Z,984.47
2018-12-15T09:27:44.510Z,984.46
2018-12-15T09:28:44.501Z,984.47
2018-12-15T09:29:44.496Z,984.46
2018-12-15T09:30:44.514Z,984.46
2018-12-15T09:31:44.480Z,984.46
2018-12-15T09:32:44.470Z,984.42
2018-12-15T09:33:44.461Z,984.41
2018-12-15T09:34:44.454Z,984.40
2018-12-15T09:35:44.476Z,984.44
2018-12-15T09:36:44.443Z,984.42
2018-12-15T09:37:44.426Z,984.38
2018-12-15T09:38:44.426Z,984.40
2018-12-15T09:39:44.444Z,984.39
2018-12-15T09:40:44.413Z,984.33
2018-12-15T09:41:44.398Z,984.29
2018-12-15T09:42:44.399Z,984.38
2018-12-15T09:43:44.387Z,984.32
2018-12-15T09:44:44.413Z,984.30
2018-12-15T09:45:44.379Z,984.27
2018-12-15T09:46:44.363Z,984.26
2018-12-15T09:47:44.355Z,984.28
2018-12-15T09:48:44.353Z,984.27
2018-12-15T09:49:44.374Z,984.23
2018-12-15T09:50:44.338Z,984.29
2018-12-15T09:51:44.328Z,984.31
2018-12-15T09:52:44.318Z,984.24
2018-12-15T09:53:44.311Z,984.29
2018-12-15T09:54:44.339Z,984.31
2018-12-15T09:55:44.293Z,984.27
2018-12-15T09:56:44.285Z,984.26
2018-12-15T09:57:44.283Z,984.28
2018-12-15T09:58:44.278Z,984.29
2018-12-15T09:59:44.310Z,984.29
2018-12-15T10:00:44.259Z,984.27
2018-12-15T10:01:44.249Z,984.31
2018-12-15T10:02:44.246Z,984.31
2018-12-15T10:03:44.237Z,984.27
2018-12-15T10:04:44.256Z,984.28
2018-12-15T10:05:44.237Z,984.24
2018-12-15T10:06:44.212Z,984.27
2018-12-15T10:07:44.203Z,984.25
2018-12-15T10:08:44.206Z,984.23
2018-12-15T10:09:44.215Z,984.23
2018-12-15T10:10:44.185Z,984.26
2018-12-15T10:11:44.176Z,984.22
2018-12-15T10:12:44.168Z,984.22
2018-12-15T10:13:44.162Z,984.21
2018-12-15T10:14:44.183Z,984.20
2018-12-15T10:15:44.148Z,984.23
2018-12-15T10:16:44.139Z,984.21
2018-12-15T10:17:44.125Z,984.17
2018-12-15T10:18:44.119Z,984.15
2018-12-15T10:19:44.145Z,984.17
2018-12-15T10:20:44.105Z,984.09
2018-12-15T10:21:44.099Z,984.12
2018-12-15T10:22:44.090Z,984.09
2018-12-15T10:23:44.087Z,984.10
2018-12-15T10:24:44.103Z,984.10
2018-12-15T10:25:44.070Z,984.12
2018-12-15T10:26:44.062Z,984.09
2018-12-15T10:27:44.052Z,984.09
2018-12-15T10:28:44.050Z,984.09
2018-12-15T10:29:44.070Z,984.09
2018-12-15T10:30:44.035Z,984.07
2018-12-15T10:31:44.025Z,984.08
2018-12-15T10:32:44.018Z,984.05
2018-12-15T10:33:44.006Z,984.03
2018-12-15T10:34:44.030Z,984.08
2018-12-15T10:35:43.995Z,984.11
2018-12-15T10:36:43.991Z,984.10
2018-12-15T10:37:43.979Z,984.05
2018-12-15T10:38:43.973Z,984.09
2018-12-15T10:39:43.995Z,984.12
2018-12-15T10:40:43.961Z,984.05
2018-12-15T10:41:43.953Z,984.06
2018-12-15T10:42:43.945Z,984.06
2018-12-15T10:43:43.939Z,984.00
2018-12-15T10:44:43.957Z,984.03
2018-12-15T10:45:43.917Z,983.97
2018-12-15T10:46:43.912Z,983.96
2018-12-15T10:47:43.910Z,983.95
2018-12-15T10:48:43.897Z,983.90
2018-12-15T10:49:43.920Z,983.96
2018-12-15T10:50:43.885Z,983.96
2018-12-15T10:51:43.868Z,983.88
2018-12-15T10:52:43.872Z,983.88
2018-12-15T10:53:43.864Z,983.85
2018-12-15T10:54:43.883Z,983.85
2018-12-15T10:55:43.850Z,983.83
2018-12-15T10:56:43.947Z,983.79
2018-12-15T10:57:43.837Z,983.76
2018-12-15T10:58:43.827Z,983.72
2018-12-15T10:59:43.847Z,983.78
2018-12-15T11:00:43.811Z,983.71
2018-12-15T11:01:43.804Z,983.73
2018-12-15T11:02:43.802Z,983.72
2018-12-15T11:03:43.790Z,983.70
2018-12-15T11:04:43.813Z,983.68
2018-12-15T11:05:44.600Z,983.67
2018-12-15T11:06:43.764Z,983.68
2018-12-15T11:07:43.764Z,983.65
2018-12-15T11:08:43.755Z,983.70
2018-12-15T11:09:43.775Z,983.74
2018-12-15T11:10:43.738Z,983.70
2018-12-15T11:11:43.731Z,983.66
2018-12-15T11:12:43.723Z,983.70
2018-12-15T11:13:43.714Z,983.72
2018-12-15T11:14:43.733Z,983.69
2018-12-15T11:15:43.853Z,983.71
2018-12-15T11:16:43.694Z,983.67
2018-12-15T11:17:43.691Z,983.67
2018-12-15T11:18:43.686Z,983.71
2018-12-15T11:19:43.698Z,983.70
2018-12-15T11:20:43.831Z,983.67
2018-12-15T11:21:43.657Z,983.71
2018-12-15T11:22:43.649Z,983.70
2018-12-15T11:23:44.600Z,983.65
2018-12-15T11:24:43.660Z,983.68
2018-12-15T11:25:43.627Z,983.70
2018-12-15T11:26:44.536Z,983.71
2018-12-15T11:27:43.615Z,983.69
2018-12-15T11:28:43.608Z,983.71
2018-12-15T11:29:43.624Z,983.69
2018-12-15T11:30:43.715Z,983.67
2018-12-15T11:31:43.581Z,983.72
2018-12-15T11:32:43.576Z,983.68
2018-12-15T11:33:43.565Z,983.64
2018-12-15T11:34:43.588Z,983.59
2018-12-15T11:35:43.555Z,983.63
2018-12-15T11:36:43.548Z,983.60
2018-12-15T11:37:43.540Z,983.58
2018-12-15T11:38:43.531Z,983.60
2018-12-15T11:39:43.551Z,983.58
2018-12-15T11:40:43.520Z,983.60
2018-12-15T11:41:43.511Z,983.57
2018-12-15T11:42:43.500Z,983.59
2018-12-15T11:43:43.497Z,983.55
2018-12-15T11:44:43.540Z,983.50
2018-12-15T11:45:43.479Z,983.56
2018-12-15T11:46:43.475Z,983.57
2018-12-15T11:47:43.466Z,983.51
2018-12-15T11:48:43.455Z,983.44
2018-12-15T11:49:43.801Z,983.48
2018-12-15T11:50:43.443Z,983.47
2018-12-15T11:51:43.438Z,983.44
2018-12-15T11:52:43.430Z,983.40
2018-12-15T11:53:43.422Z,983.42
2018-12-15T11:54:43.443Z,983.40
2018-12-15T11:55:44.623Z,983.39
2018-12-15T11:56:43.406Z,983.37
2018-12-15T11:57:43.394Z,983.33
2018-12-15T11:58:43.388Z,983.36
2018-12-15T11:59:43.410Z,983.39
2018-12-15T12:00:43.374Z,983.40
2018-12-15T12:01:43.366Z,983.37
2018-12-15T12:02:43.361Z,983.39
2018-12-15T12:03:43.497Z,983.38
2018-12-15T12:04:43.371Z,983.39
2018-12-15T12:05:43.334Z,983.43
2018-12-15T12:06:43.334Z,983.43
2018-12-15T12:07:43.319Z,983.46
2018-12-15T12:08:43.317Z,983.43
2018-12-15T12:09:43.338Z,983.45
2018-12-15T12:10:43.301Z,983.44
2018-12-15T12:11:43.296Z,983.43
2018-12-15T12:12:43.286Z,983.42
2018-12-15T12:13:43.277Z,983.40
2018-12-15T12:14:43.296Z,983.40
2018-12-15T12:15:43.269Z,983.35
2018-12-15T12:16:43.264Z,983.36
2018-12-15T12:17:43.250Z,983.32
2018-12-15T12:18:43.236Z,983.32
2018-12-15T12:19:43.261Z,983.32
2018-12-15T12:20:43.227Z,983.31
2018-12-15T12:21:43.219Z,983.30
2018-12-15T12:22:43.209Z,983.29
2018-12-15T12:23:43.203Z,983.29
2018-12-15T12:24:43.231Z,983.23
2018-12-15T12:25:43.191Z,983.22
2018-12-15T12:26:43.183Z,983.25
2018-12-15T12:27:43.176Z,983.26
2018-12-15T12:28:43.169Z,983.25