createdAt,value
2022-08-24T00:00:42.736Z,25.20
2022-08-24T00:03:12.031Z,25.20
2022-08-24T00:05:40.472Z,25.20
2022-08-24T00:08:08.837Z,25.20
2022-08-24T00:10:37.137Z,25.20
2022-08-24T00:13:06.396Z,25.20
2022-08-24T00:15:34.908Z,25.20
2022-08-24T00:18:05.917Z,25.20
2022-08-24T00:20:34.317Z,25.10
2022-08-24T00:23:02.880Z,25.20
2022-08-24T00:25:35.408Z,25.20
2022-08-24T00:28:04.673Z,25.20
2022-08-24T00:30:34.013Z,25.20
2022-08-24T00:33:04.481Z,25.10
2022-08-24T00:35:33.240Z,25.10
2022-08-24T00:38:01.965Z,25.10
2022-08-24T00:40:34.960Z,25.10
2022-08-24T00:43:07.398Z,25.10
2022-08-24T00:45:41.732Z,25.10
2022-08-24T00:48:18.700Z,25.10
2022-08-24T00:50:51.723Z,25.10
2022-08-24T00:53:26.968Z,25.00
2022-08-24T00:56:06.061Z,25.00
2022-08-24T00:58:39.442Z,25.00
2022-08-24T01:01:13.772Z,25.00
2022-08-24T01:03:46.329Z,25.00
2022-08-24T01:06:15.869Z,25.00
2022-08-24T01:08:44.523Z,25.00
2022-08-24T01:11:18.781Z,25.00
2022-08-24T01:13:50.956Z,25.00
2022-08-24T01:16:36.029Z,25.00
2022-08-24T01:19:14.920Z,25.00
2022-08-24T01:21:57.113Z,25.00
2022-08-24T01:24:26.842Z,25.00
2022-08-24T01:26:55.299Z,25.00
2022-08-24T01:29:30.941Z,25.00
2022-08-24T01:31:59.887Z,25.00
2022-08-24T01:34:28.652Z,25.00
2022-08-24T01:37:00.284Z,25.00
2022-08-24T01:39:33.803Z,25.00
2022-08-24T01:42:03.254Z,25.00
2022-08-24T01:44:34.615Z,25.00
2022-08-24T01:47:07.641Z,25.00
2022-08-24T01:49:39.878Z,25.00
2022-08-24T01:52:10.927Z,25.00
2022-08-24T01:54:43.464Z,25.00
2022-08-24T01:57:16.027Z,25.00
2022-08-24T01:59:45.174Z,25.00
2022-08-24T02:02:26.054Z,25.00
2022-08-24T02:04:54.795Z,24.90
2022-08-24T02:07:24.414Z,24.90
2022-08-24T02:09:54.614Z,24.90
2022-08-24T02:12:23.074Z,24.90
2022-08-24T02:14:51.653Z,24.90
2022-08-24T02:17:20.680Z,24.90
2022-08-24T02:19:49.126Z,24.90
2022-08-24T02:22:17.472Z,24.90
2022-08-24T02:24:45.779Z,24.90
2022-08-24T02:27:17.067Z,24.90
2022-08-24T02:29:46.502Z,24.90
2022-08-24T02:32:15.242Z,24.90
2022-08-24T02:34:44.511Z,24.90
2022-08-24T02:37:12.971Z,24.80
2022-08-24T02:39:41.315Z,24.80
2022-08-24T02:42:16.427Z,24.90
2022-08-24T02:44:44.849Z,24.90
2022-08-24T02:47:13.388Z,24.80
2022-08-24T02:49:41.947Z,24.80
2022-08-24T02:52:10.714Z,24.80
2022-08-24T02:54:39.679Z,24.80
2022-08-24T02:57:09.090Z,24.80
2022-08-24T02:59:38.833Z,24.80
2022-08-24T03:02:07.155Z,24.90
2022-08-24T03:04:35.893Z,24.80
2022-08-24T03:07:06.172Z,24.90
2022-08-24T03:09:34.677Z,24.80
2022-08-24T03:12:03.095Z,24.80
2022-08-24T03:14:31.966Z,24.80
2022-08-24T03:17:02.701Z,24.80
2022-08-24T03:19:31.552Z,24.90
2022-08-24T03:21:59.931Z,24.90
2022-08-24T03:24:28.445Z,24.90
2022-08-24T03:26:57.311Z,24.80
2022-08-24T03:29:28.060Z,24.80
2022-08-24T03:32:04.970Z,24.80
2022-08-24T03:34:34.175Z,24.80
2022-08-24T03:37:02.878Z,24.80
2022-08-24T03:39:31.547Z,24.80
2022-08-24T03:41:59.994Z,24.80
2022-08-24T03:44:28.907Z,24.80
2022-08-24T03:46:57.713Z,24.80
2022-08-24T03:49:29.476Z,24.80
2022-08-24T03:51:57.776Z,24.70
2022-08-24T03:54:26.151Z,24.70
2022-08-24T03:56:54.724Z,24.80
2022-08-24T03:59:23.122Z,24.70
2022-08-24T04:01:56.081Z,24.70
2022-08-24T04:04:24.886Z,24.70
2022-08-24T04:06:54.999Z,24.70
2022-08-24T04:09:24.651Z,24.70
2022-08-24T04:11:53.223Z,24.70
2022-08-24T04:14:27.772Z,24.70
2022-08-24T04:17:16.601Z,24.70
2022-08-24T04:19:58.394Z,24.70
2022-08-24T04:22:34.348Z,24.60
2022-08-24T04:25:08.936Z,24.60
2022-08-24T04:27:39.228Z,24.70
2022-08-24T04:30:14.108Z,24.60
2022-08-24T04:33:01.753Z,24.60
2022-08-24T04:35:30.780Z,24.60
2022-08-24T04:38:00.763Z,24.60
2022-08-24T04:40:29.147Z,24.60
2022-08-24T04:42:59.116Z,24.60
2022-08-24T04:45:29.682Z,24.60
2022-08-24T04:47:58.369Z,24.60
2022-08-24T04:50:28.697Z,24.60
2022-08-24T04:52:58.433Z,24.60
2022-08-24T04:55:28.685Z,24.70
2022-08-24T04:57:58.355Z,24.70
2022-08-24T05:00:27.785Z,24.70
2022-08-24T05:02:57.339Z,24.70
2022-08-24T05:05:25.790Z,24.70
2022-08-24T05:07:56.698Z,24.80
2022-08-24T05:10:27.515Z,24.80
2022-08-24T05:13:00.407Z,25.00
2022-08-24T05:15:28.963Z,25.10
2022-08-24T05:17:57.204Z,25.20
2022-08-24T05:20:25.413Z,25.20
2022-08-24T05:23:05.268Z,25.20
2022-08-24T05:25:37.241Z,25.20
2022-08-24T05:28:05.689Z,25.20
2022-08-24T05:30:34.185Z,25.20
2022-08-24T05:33:03.457Z,25.20
2022-08-24T05:35:32.050Z,25.20
2022-08-24T05:38:06.651Z,25.30
2022-08-24T05:40:39.298Z,25.20
2022-08-24T05:43:08.983Z,25.20
2022-08-24T05:45:37.726Z,25.20
2022-08-24T05:48:06.468Z,25.20
2022-08-24T05:50:55.218Z,25.20
2022-08-24T05:53:25.410Z,25.10
2022-08-24T05:55:55.274Z,25.10
2022-08-24T05:58:31.264Z,25.10
2022-08-24T06:01:08.557Z,25.10
2022-08-24T06:03:37.277Z,25.10
2022-08-24T06:06:09.301Z,25.10
2022-08-24T06:08:41.407Z,25.10
2022-08-24T06:11:13.461Z,25.10
2022-08-24T06:13:41.818Z,25.10
2022-08-24T06:16:22.585Z,25.10
2022-08-24T06:18:54.141Z,25.10
2022-08-24T06:21:28.153Z,25.20
2022-08-24T06:23:58.984Z,25.20
2022-08-24T06:26:58.923Z,25.30
2022-08-24T06:29:27.611Z,25.30
2022-08-24T06:32:00.794Z,25.30
2022-08-24T06:34:30.674Z,25.30
2022-08-24T06:36:59.188Z,25.30
2022-08-24T06:39:27.831Z,25.20
2022-08-24T06:42:00.083Z,25.20
2022-08-24T06:44:33.170Z,25.10
2022-08-24T06:47:09.989Z,25.10
2022-08-24T06:49:38.840Z,24.90
2022-08-24T06:52:07.640Z,24.90
2022-08-24T06:54:36.274Z,24.90
2022-08-24T06:57:06.884Z,24.80
2022-08-24T06:59:35.644Z,24.80
2022-08-24T07:02:04.168Z,24.80
2022-08-24T07:04:34.874Z,24.80
2022-08-24T07:07:26.068Z,24.90
2022-08-24T07:09:55.200Z,24.80
2022-08-24T07:12:27.045Z,24.90
2022-08-24T07:14:56.485Z,24.80
2022-08-24T07:17:24.786Z,24.80
2022-08-24T07:19:53.073Z,24.80
2022-08-24T07:22:41.399Z,24.80
2022-08-24T07:25:12.621Z,24.80
2022-08-24T07:27:42.454Z,24.80
2022-08-24T07:30:26.894Z,24.70
2022-08-24T07:32:56.749Z,24.70
2022-08-24T07:35:29.916Z,24.70
2022-08-24T07:37:59.376Z,24.70
2022-08-24T07:40:36.466Z,24.70
2022-08-24T07:43:20.882Z,24.70
2022-08-24T07:45:51.184Z,24.70
2022-08-24T07:48:20.624Z,24.70
2022-08-24T07:50:49.709Z,24.70
2022-08-24T07:53:20.829Z,24.70
2022-08-24T07:55:56.629Z,24.50
2022-08-24T07:58:27.610Z,24.50
2022-08-24T08:00:55.887Z,24.40
2022-08-24T08:03:26.435Z,24.40
2022-08-24T08:05:58.150Z,24.40
2022-08-24T08:08:27.912Z,24.30
2022-08-24T08:10:57.208Z,24.40
2022-08-24T08:13:26.788Z,24.30
2022-08-24T08:15:59.408Z,24.30
2022-08-24T08:18:29.388Z,24.30
2022-08-24T08:20:59.720Z,24.40
2022-08-24T08:23:46.032Z,24.40
2022-08-24T08:26:22.849Z,24.30
2022-08-24T08:29:15.469Z,24.30
2022-08-24T08:31:43.813Z,24.30
2022-08-24T08:34:13.285Z,24.30
2022-08-24T08:36:42.533Z,24.30
2022-08-24T08:39:15.724Z,24.30
2022-08-24T08:42:31.612Z,24.20
2022-08-24T08:45:31.797Z,24.30
2022-08-24T08:49:11.089Z,24.30
2022-08-24T08:52:44.690Z,24.30
2022-08-24T08:55:29.432Z,24.40
2022-08-24T08:58:25.187Z,24.40
2022-08-24T09:01:06.525Z,24.40
2022-08-24T09:04:00.419Z,24.20
2022-08-24T09:07:12.032Z,24.20
2022-08-24T09:10:37.209Z,24.20
2022-08-24T09:13:45.747Z,24.20
2022-08-24T09:16:58.440Z,24.20
2022-08-24T09:19:59.426Z,24.10
2022-08-24T09:22:27.981Z,24.10
2022-08-24T09:25:26.437Z,24.00
2022-08-24T09:28:33.254Z,24.00
2022-08-24T09:31:43.655Z,24.00
2022-08-24T09:34:35.875Z,24.00
2022-08-24T09:37:27.975Z,24.10
2022-08-24T09:40:08.770Z,24.10
2022-08-24T09:43:28.821Z,24.20
2022-08-24T09:46:30.158Z,24.10
2022-08-24T09:49:40.884Z,24.20
2022-08-24T09:52:57.567Z,24.20
2022-08-24T09:56:08.923Z,24.30
2022-08-24T09:58:57.799Z,24.30
2022-08-24T10:01:36.954Z,24.40
2022-08-24T10:04:29.655Z,24.30
2022-08-24T10:07:09.341Z,24.30
2022-08-24T10:09:59.648Z,24.30
2022-08-24T10:12:47.123Z,24.30
2022-08-24T10:15:22.153Z,24.30
2022-08-24T10:18:13.405Z,24.10
2022-08-24T10:21:20.163Z,24.20
2022-08-24T10:24:35.698Z,24.30
2022-08-24T10:27:21.218Z,24.30
2022-08-24T10:30:28.250Z,24.20
2022-08-24T10:33:10.700Z,24.30
2022-08-24T10:35:58.208Z,24.30
2022-08-24T10:39:04.706Z,24.20
2022-08-24T10:42:48.584Z,24.20
2022-08-24T10:46:25.435Z,24.30
2022-08-24T10:49:22.517Z,24.30
2022-08-24T10:52:15.597Z,24.40
2022-08-24T10:54:47.115Z,24.40
2022-08-24T10:57:28.429Z,24.50
2022-08-24T11:00:07.075Z,24.60
2022-08-24T11:02:39.303Z,24.60
2022-08-24T11:05:11.532Z,24.60
2022-08-24T11:08:01.768Z,24.60
2022-08-24T11:10:35.272Z,24.70
2022-08-24T11:13:23.359Z,24.60
2022-08-24T11:15:54.721Z,24.40
2022-08-24T11:18:24.007Z,24.30
2022-08-24T11:20:56.169Z,24.40
2022-08-24T11:23:31.476Z,24.40
2022-08-24T11:26:06.534Z,24.40
2022-08-24T11:28:41.594Z,24.40
2022-08-24T11:31:13.091Z,24.50
2022-08-24T11:33:49.751Z,24.50
2022-08-24T11:36:23.240Z,24.50
2022-08-24T11:39:15.900Z,24.60
2022-08-24T11:41:55.869Z,24.70
2022-08-24T11:44:40.093Z,24.80
2022-08-24T11:47:45.710Z,24.80
2022-08-24T11:50:27.718Z,24.90
2022-08-24T11:53:14.079Z,24.80
2022-08-24T11:55:57.551Z,24.70
2022-08-24T11:58:44.237Z,24.70
2022-08-24T12:01:21.543Z,24.70
2022-08-24T12:04:14.117Z,24.60
2022-08-24T12:06:55.885Z,24.70
2022-08-24T12:09:45.609Z,24.70
2022-08-24T12:12:21.994Z,24.70
2022-08-24T12:15:00.442Z,24.80
2022-08-24T12:17:36.558Z,24.80
2022-08-24T12:20:16.269Z,24.80
2022-08-24T12:22:45.852Z,24.90
2022-08-24T12:25:30.531Z,25.00
2022-08-24T12:28:00.346Z,25.10
2022-08-24T12:30:30.509Z,25.20
2022-08-24T12:33:04.618Z,25.20
2022-08-24T12:35:38.869Z,25.20
2022-08-24T12:38:15.403Z,25.20
2022-08-24T12:40:48.253Z,25.20
2022-08-24T12:43:24.234Z,25.20
2022-08-24T12:45:59.829Z,25.30
2022-08-24T12:48:37.590Z,25.30
2022-08-24T12:51:19.635Z,25.30
2022-08-24T12:54:18.708Z,25.30
2022-08-24T12:57:13.480Z,25.30
2022-08-24T12:59:48.262Z,25.20
2022-08-24T13:02:37.771Z,25.20
2022-08-24T13:05:16.952Z,25.30
2022-08-24T13:07:48.240Z,25.30
2022-08-24T13:10:42.515Z,25.30
2022-08-24T13:13:22.606Z,25.30
2022-08-24T13:16:03.621Z,25.30
2022-08-24T13:19:16.012Z,25.40
2022-08-24T13:21:57.258Z,25.40
2022-08-24T13:25:00.553Z,25.30
2022-08-24T13:28:11.812Z,25.40
2022-08-24T13:31:10.506Z,25.30
2022-08-24T13:33:45.064Z,25.30
2022-08-24T13:36:46.052Z,25.30
2022-08-24T13:39:43.073Z,25.30
2022-08-24T13:43:02.583Z,25.30
2022-08-24T13:45:40.105Z,25.40
2022-08-24T13:48:43.635Z,25.30
2022-08-24T13:51:41.307Z,25.40
2022-08-24T13:54:32.399Z,25.40
2022-08-24T13:57:33.183Z,25.40
2022-08-24T14:00:42.341Z,25.40
2022-08-24T14:03:39.049Z,25.40
2022-08-24T14:06:29.972Z,25.40
2022-08-24T14:09:14.741Z,25.50
2022-08-24T14:12:06.631Z,25.50
2022-08-24T14:15:12.426Z,25.50
2022-08-24T14:17:54.130Z,25.50
2022-08-24T14:20:55.901Z,25.50
2022-08-24T14:24:00.496Z,25.50
2022-08-24T14:27:05.142Z,25.50
2022-08-24T14:29:41.408Z,25.60
2022-08-24T14:32:31.167Z,25.60
2022-08-24T14:35:36.259Z,25.50
2022-08-24T14:38:46.505Z,25.50
2022-08-24T14:41:26.891Z,25.50
2022-08-24T14:44:48.302Z,25.50
2022-08-24T14:47:42.128Z,25.50
2022-08-24T14:50:17.314Z,25.40
2022-08-24T14:53:10.168Z,25.40
2022-08-24T14:55:48.901Z,25.40
2022-08-24T14:58:44.216Z,25.40
2022-08-24T15:01:42.250Z,25.40
2022-08-24T15:04:42.170Z,25.40
2022-08-24T15:07:53.607Z,25.50
2022-08-24T15:10:26.348Z,25.50
2022-08-24T15:13:03.862Z,25.50
2022-08-24T15:15:39.510Z,25.40
2022-08-24T15:18:24.569Z,25.50
2022-08-24T15:21:09.810Z,25.40
2022-08-24T15:24:09.853Z,25.40
2022-08-24T15:27:02.036Z,25.40
2022-08-24T15:29:33.709Z,25.40
2022-08-24T15:32:07.768Z,25.40
2022-08-24T15:34:48.884Z,25.40
2022-08-24T15:37:27.703Z,25.40
2022-08-24T15:39:56.229Z,25.50
2022-08-24T15:42:25.530Z,25.40
2022-08-24T15:44:54.483Z,25.50
2022-08-24T15:47:30.273Z,25.50
2022-08-24T15:50:03.265Z,25.50
2022-08-24T15:52:55.381Z,25.50
2022-08-24T15:55:36.032Z,25.50
2022-08-24T15:58:28.421Z,25.50
2022-08-24T16:05:39.276Z,25.50
2022-08-24T16:08:13.508Z,25.50
2022-08-24T16:10:45.302Z,25.50
2022-08-24T16:13:29.562Z,25.50
2022-08-24T16:16:05.001Z,25.40
2022-08-24T16:18:51.118Z,25.50
2022-08-24T16:21:29.306Z,25.50
2022-08-24T16:24:06.088Z,25.40
2022-08-24T16:26:53.155Z,25.40
2022-08-24T16:29:53.402Z,25.40
2022-08-24T16:32:31.432Z,25.40
2022-08-24T16:35:19.633Z,25.50
2022-08-24T16:37:49.388Z,25.50
2022-08-24T16:40:18.331Z,25.50
2022-08-24T16:42:46.908Z,25.60
2022-08-24T16:45:20.078Z,25.50
2022-08-24T16:47:49.332Z,25.60
2022-08-24T16:50:20.524Z,25.60
2022-08-24T16:52:51.665Z,25.60
2022-08-24T16:55:20.248Z,25.60
2022-08-24T16:57:48.892Z,25.70
2022-08-24T17:00:22.000Z,25.80
2022-08-24T17:02:51.118Z,25.80
2022-08-24T17:05:20.062Z,25.80
2022-08-24T17:07:53.241Z,25.80
2022-08-24T17:10:24.348Z,25.80
2022-08-24T17:12:52.867Z,25.80
2022-08-24T17:15:22.514Z,25.70
2022-08-24T17:18:01.434Z,25.70
2022-08-24T17:20:30.661Z,25.80
2022-08-24T17:23:00.637Z,25.80
2022-08-24T17:25:30.717Z,25.80
2022-08-24T17:28:02.112Z,25.80
2022-08-24T17:30:30.958Z,25.80
2022-08-24T17:33:00.668Z,25.80
2022-08-24T17:35:29.680Z,25.80
2022-08-24T17:37:59.984Z,25.80
2022-08-24T17:40:35.596Z,25.80
2022-08-24T17:43:04.234Z,25.80
2022-08-24T17:45:33.259Z,25.80
2022-08-24T17:48:01.638Z,25.80
2022-08-24T17:50:30.467Z,25.80
2022-08-24T17:53:00.569Z,25.80
2022-08-24T17:55:29.578Z,25.80
2022-08-24T17:57:59.029Z,25.80
2022-08-24T18:00:27.444Z,25.80
2022-08-24T18:02:55.925Z,25.80
2022-08-24T18:05:24.476Z,25.80
2022-08-24T18:07:55.766Z,25.80
2022-08-24T18:10:28.906Z,25.80
2022-08-24T18:12:59.016Z,25.90
2022-08-24T18:15:35.436Z,25.90
2022-08-24T18:18:08.996Z,26.00
2022-08-24T18:20:44.748Z,26.00
2022-08-24T18:23:13.150Z,26.10
2022-08-24T18:25:51.096Z,26.10
2022-08-24T18:28:23.892Z,26.10
2022-08-24T18:30:52.624Z,26.10
2022-08-24T18:33:21.024Z,26.10
2022-08-24T18:35:49.493Z,26.10
2022-08-24T18:38:18.019Z,26.10
2022-08-24T18:40:52.963Z,26.10
2022-08-24T18:43:24.139Z,26.10
2022-08-24T18:45:53.860Z,26.10
2022-08-24T18:48:23.713Z,26.10
2022-08-24T18:50:53.411Z,26.10
2022-08-24T18:53:24.087Z,26.10
2022-08-24T18:55:56.918Z,26.00
2022-08-24T18:58:25.280Z,26.00
2022-08-24T19:00:53.841Z,26.00
2022-08-24T19:03:25.123Z,26.00
2022-08-24T19:05:53.778Z,26.00
2022-08-24T19:08:25.903Z,26.00
2022-08-24T19:10:56.536Z,26.00
2022-08-24T19:13:25.535Z,26.00
2022-08-24T19:15:54.232Z,26.00
2022-08-24T19:18:23.874Z,26.00
2022-08-24T19:20:55.618Z,26.00
2022-08-24T19:23:27.213Z,26.00
2022-08-24T19:25:57.713Z,26.00
2022-08-24T19:28:27.648Z,26.00
2022-08-24T19:30:59.561Z,26.00
2022-08-24T19:33:33.817Z,25.90
2022-08-24T19:36:02.559Z,25.90
2022-08-24T19:38:30.942Z,25.90
2022-08-24T19:41:11.608Z,25.90
2022-08-24T19:44:00.942Z,25.80
2022-08-24T19:46:28.500Z,25.80
2022-08-24T19:48:57.117Z,25.80
2022-08-24T19:51:26.690Z,25.80
2022-08-24T19:53:54.979Z,25.90
2022-08-24T19:56:24.802Z,25.90
2022-08-24T19:58:59.741Z,25.90
2022-08-24T20:01:34.907Z,25.90
2022-08-24T20:04:07.110Z,25.90
2022-08-24T20:06:38.272Z,25.90
2022-08-24T20:09:08.598Z,25.90
2022-08-24T20:11:40.230Z,25.90
2022-08-24T20:14:09.798Z,25.90
2022-08-24T20:16:42.781Z,25.90
2022-08-24T20:19:12.834Z,25.90
2022-08-24T20:21:41.761Z,25.90
2022-08-24T20:24:11.470Z,25.90
2022-08-24T20:26:45.249Z,25.90
2022-08-24T20:29:15.267Z,25.90
2022-08-24T20:31:45.358Z,25.90
2022-08-24T20:34:13.740Z,25.90
2022-08-24T20:36:48.851Z,25.90
2022-08-24T20:39:20.455Z,25.90
2022-08-24T20:41:52.299Z,25.80
2022-08-24T20:44:20.911Z,25.80
2022-08-24T20:46:51.601Z,25.80
2022-08-24T20:49:24.703Z,25.80
2022-08-24T20:51:52.944Z,25.80
2022-08-24T20:54:21.237Z,25.80
2022-08-24T20:56:51.244Z,25.80
2022-08-24T20:59:19.880Z,25.80
2022-08-24T21:01:49.762Z,25.80
2022-08-24T21:04:18.319Z,25.80
2022-08-24T21:06:46.812Z,25.80
2022-08-24T21:09:19.357Z,25.80
2022-08-24T21:11:47.761Z,25.80
2022-08-24T21:14:17.353Z,25.80
2022-08-24T21:16:46.283Z,25.80
2022-08-24T21:19:17.853Z,25.80
2022-08-24T21:21:48.217Z,25.80
2022-08-24T21:24:17.736Z,25.80
2022-08-24T21:26:46.756Z,25.80
2022-08-24T21:29:16.353Z,25.80
2022-08-24T21:32:05.087Z,25.80
2022-08-24T21:34:41.604Z,25.80
2022-08-24T21:37:12.294Z,25.80
2022-08-24T21:39:41.312Z,25.80
2022-08-24T21:42:11.178Z,25.80
2022-08-24T21:44:41.167Z,25.80
2022-08-24T21:47:09.776Z,25.80
2022-08-24T21:49:38.475Z,25.80
2022-08-24T21:52:08.361Z,25.80
2022-08-24T21:54:36.983Z,25.80
2022-08-24T21:57:07.057Z,25.80
2022-08-24T21:59:35.825Z,25.80
2022-08-24T22:02:06.330Z,25.80
2022-08-24T22:04:35.356Z,25.80
2022-08-24T22:07:04.444Z,25.80
2022-08-24T22:09:33.129Z,25.80
2022-08-24T22:12:01.574Z,25.90
2022-08-24T22:14:30.122Z,25.80
2022-08-24T22:16:58.772Z,25.80
2022-08-24T22:19:28.455Z,25.80
2022-08-24T22:21:57.188Z,25.90
2022-08-24T22:24:25.767Z,25.90
2022-08-24T22:26:54.358Z,25.90
2022-08-24T22:29:22.702Z,25.90
2022-08-24T22:31:51.238Z,25.80
2022-08-24T22:34:21.266Z,25.80
2022-08-24T22:36:51.335Z,25.80
2022-08-24T22:39:19.783Z,25.80
2022-08-24T22:41:48.161Z,25.80
2022-08-24T22:44:22.178Z,25.90
2022-08-24T22:46:53.163Z,25.90
2022-08-24T22:49:25.156Z,25.80
2022-08-24T22:51:55.137Z,25.90
2022-08-24T22:54:25.434Z,25.90
2022-08-24T22:56:56.577Z,25.90
2022-08-24T22:59:30.153Z,25.80
2022-08-24T23:01:59.140Z,25.80
2022-08-24T23:04:32.024Z,25.70
2022-08-24T23:07:02.580Z,25.70
2022-08-24T23:09:31.998Z,25.70
2022-08-24T23:12:18.598Z,25.70
2022-08-24T23:14:47.537Z,25.70
2022-08-24T23:17:15.704Z,25.60
2022-08-24T23:20:01.485Z,25.60
2022-08-24T23:22:34.601Z,25.60
2022-08-24T23:25:03.356Z,25.60
2022-08-24T23:27:37.724Z,25.60
2022-08-24T23:30:11.407Z,25.60
2022-08-24T23:32:40.803Z,25.60
2022-08-24T23:35:10.379Z,25.50
2022-08-24T23:37:39.926Z,25.50
2022-08-24T23:40:09.837Z,25.50
2022-08-24T23:42:38.190Z,25.50
2022-08-24T23:45:11.649Z,25.40
2022-08-24T23:47:40.890Z,25.40
2022-08-24T23:50:10.994Z,25.50
2022-08-24T23:52:41.764Z,25.50
2022-08-24T23:55:21.082Z,25.50
2022-08-24T23:57:52.280Z,25.50
