createdAt,value
2024-04-22T00:02:32.544Z,101628.75
2024-04-22T00:05:34.383Z,101640.59
2024-04-22T00:08:36.231Z,101637.28
2024-04-22T00:11:38.133Z,101628.78
2024-04-22T00:14:40.086Z,101633.78
2024-04-22T00:17:42.002Z,101631.13
2024-04-22T00:20:43.865Z,101634.16
2024-04-22T00:23:45.746Z,101636.09
2024-04-22T00:26:47.583Z,101637.47
2024-04-22T00:29:49.505Z,101632.13
2024-04-22T00:32:51.390Z,101625.09
2024-04-22T00:35:57.828Z,101627.50
2024-04-22T00:38:59.684Z,101629.00
2024-04-22T00:42:01.959Z,101622.16
2024-04-22T00:45:03.979Z,101623.66
2024-04-22T00:48:06.478Z,101620.28
2024-04-22T00:51:08.844Z,101613.34
2024-04-22T00:54:12.716Z,101621.19
2024-04-22T00:57:15.864Z,101622.03
2024-04-22T01:00:18.306Z,101629.72
2024-04-22T01:03:20.515Z,101628.88
2024-04-22T01:06:22.863Z,101628.75
2024-04-22T01:09:24.709Z,101621.97
2024-04-22T01:12:26.773Z,101620.28
2024-04-22T01:15:28.747Z,101621.97
2024-04-22T01:18:30.602Z,101623.50
2024-04-22T01:21:32.430Z,101618.34
2024-04-22T01:24:34.423Z,101618.38
2024-04-22T01:27:37.743Z,101615.16
2024-04-22T01:30:39.552Z,101616.06
2024-04-22T01:33:41.358Z,101614.53
2024-04-22T01:36:43.433Z,101613.78
2024-04-22T01:39:45.315Z,101603.78
2024-04-22T01:42:47.098Z,101610.56
2024-04-22T01:45:50.120Z,101607.81
2024-04-22T01:48:52.044Z,101612.28
2024-04-22T01:51:53.889Z,101603.03
2024-04-22T01:54:55.807Z,101602.97
2024-04-22T01:57:57.614Z,101602.34
2024-04-22T02:01:06.599Z,101604.09
2024-04-22T02:04:08.515Z,101603.25
2024-04-22T02:07:10.392Z,101599.88
2024-04-22T02:10:21.668Z,101594.09
2024-04-22T02:13:25.943Z,101596.84
2024-04-22T02:16:28.084Z,101595.47
2024-04-22T02:19:29.995Z,101596.59
2024-04-22T02:22:31.799Z,101604.31
2024-04-22T02:25:34.072Z,101597.78
2024-04-22T02:28:35.938Z,101602.94
2024-04-22T02:31:38.030Z,101603.03
2024-04-22T02:34:40.027Z,101598.88
2024-04-22T02:37:41.883Z,101599.94
2024-04-22T02:40:44.219Z,101595.69
2024-04-22T02:43:48.447Z,101608.53
2024-04-22T02:46:50.267Z,101610.19
2024-04-22T02:49:52.596Z,101610.16
2024-04-22T02:52:54.764Z,101606.66
2024-04-22T02:55:56.660Z,101600.72
2024-04-22T02:58:58.525Z,101605.06
2024-04-22T03:02:00.458Z,101601.59
2024-04-22T03:05:02.278Z,101603.44
2024-04-22T03:08:04.367Z,101600.97
2024-04-22T03:11:06.313Z,101601.13
2024-04-22T03:14:08.317Z,101606.34
2024-04-22T03:17:10.477Z,101604.72
2024-04-22T03:20:12.336Z,101601.28
2024-04-22T03:23:14.206Z,101598.03
2024-04-22T03:26:15.979Z,101601.56
2024-04-22T03:29:18.105Z,101607.56
2024-04-22T03:32:21.123Z,101606.94
2024-04-22T03:35:23.107Z,101596.16
2024-04-22T03:38:25.231Z,101600.78
2024-04-22T03:41:29.760Z,101595.00
2024-04-22T03:44:31.743Z,101589.41
2024-04-22T03:47:52.447Z,101589.84
2024-04-22T03:50:54.583Z,101584.13
2024-04-22T03:53:56.899Z,101588.56
2024-04-22T03:56:58.786Z,101584.56
2024-04-22T04:00:00.716Z,101580.69
2024-04-22T04:03:02.579Z,101586.81
2024-04-22T04:06:04.694Z,101578.56
2024-04-22T04:09:06.471Z,101582.97
2024-04-22T04:12:08.613Z,101584.78
2024-04-22T04:15:11.366Z,101578.09
2024-04-22T04:18:13.165Z,101582.59
2024-04-22T04:21:15.084Z,101581.00
2024-04-22T04:24:19.030Z,101581.97
2024-04-22T04:27:20.876Z,101592.16
2024-04-22T04:30:22.701Z,101591.44
2024-04-22T04:33:24.950Z,101593.28
2024-04-22T04:36:26.904Z,101596.00
2024-04-22T04:39:28.752Z,101589.09
2024-04-22T04:42:30.681Z,101591.75
2024-04-22T04:45:32.630Z,101595.22
2024-04-22T04:48:34.554Z,101585.00
2024-04-22T04:51:36.708Z,101591.00
2024-04-22T04:54:38.646Z,101591.91
2024-04-22T04:57:40.425Z,101591.09
2024-04-22T05:00:42.831Z,101589.38
2024-04-22T05:03:44.741Z,101595.19
2024-04-22T05:06:46.768Z,101591.66
2024-04-22T05:09:49.035Z,101587.28
2024-04-22T05:12:53.623Z,101600.66
2024-04-22T05:15:57.230Z,101594.56
2024-04-22T05:18:59.031Z,101602.81
2024-04-22T05:22:00.849Z,101609.28
2024-04-22T05:25:03.039Z,101599.50
2024-04-22T05:28:05.077Z,101604.28
2024-04-22T05:31:06.895Z,101600.72
2024-04-22T05:34:28.098Z,101598.97
2024-04-22T05:37:30.182Z,101602.16
2024-04-22T05:40:32.182Z,101610.53
2024-04-22T05:43:34.107Z,101595.97
2024-04-22T05:46:36.171Z,101599.22
2024-04-22T05:49:38.105Z,101605.88
2024-04-22T05:52:41.624Z,101605.66
2024-04-22T05:55:43.653Z,101602.91
2024-04-22T05:58:45.795Z,101602.72
2024-04-22T06:01:47.899Z,101600.00
2024-04-22T06:04:50.061Z,101599.97
2024-04-22T06:07:52.065Z,101598.16
2024-04-22T06:10:54.998Z,101597.31
2024-04-22T06:13:57.733Z,101605.84
2024-04-22T06:16:59.564Z,101601.41
2024-04-22T06:20:01.538Z,101601.22
2024-04-22T06:23:03.427Z,101600.16
2024-04-22T06:26:06.614Z,101606.75
2024-04-22T06:29:08.578Z,101598.94
2024-04-22T06:32:10.476Z,101608.09
2024-04-22T06:35:12.640Z,101606.03
2024-04-22T06:38:14.354Z,101605.66
2024-04-22T06:41:16.034Z,101605.38
2024-04-22T06:44:18.051Z,101597.41
2024-04-22T06:47:20.024Z,101594.47
2024-04-22T06:50:21.992Z,101597.38
2024-04-22T06:53:25.188Z,101596.25
2024-04-22T06:56:28.455Z,101595.81
2024-04-22T06:59:30.450Z,101595.41
2024-04-22T07:02:33.337Z,101589.78
2024-04-22T07:05:35.270Z,101583.44
2024-04-22T07:08:37.182Z,101580.22
2024-04-22T07:11:39.185Z,101576.03
2024-04-22T07:14:41.071Z,101587.00
2024-04-22T07:17:43.370Z,101579.41
2024-04-22T07:20:45.429Z,101589.81
2024-04-22T07:23:47.314Z,101579.88
2024-04-22T07:26:49.138Z,101581.00
2024-04-22T07:29:51.449Z,101587.06
2024-04-22T07:32:56.758Z,101587.28
2024-04-22T07:36:18.730Z,101581.16
2024-04-22T07:39:26.370Z,101580.31
2024-04-22T07:42:28.353Z,101574.25
2024-04-22T07:45:32.743Z,101587.69
2024-04-22T07:48:35.069Z,101584.81
2024-04-22T07:51:39.718Z,101585.78
2024-04-22T07:54:41.785Z,101583.66
2024-04-22T07:57:43.754Z,101590.72
2024-04-22T08:00:46.268Z,101590.25
2024-04-22T08:03:48.566Z,101582.78
2024-04-22T08:06:53.850Z,101589.66
2024-04-22T08:09:55.772Z,101577.75
2024-04-22T08:12:57.703Z,101583.00
2024-04-22T08:15:59.755Z,101574.75
2024-04-22T08:19:01.538Z,101577.81
2024-04-22T08:22:03.379Z,101570.69
2024-04-22T08:25:05.655Z,101578.34
2024-04-22T08:28:07.511Z,101578.53
2024-04-22T08:31:09.294Z,101580.19
2024-04-22T08:34:11.980Z,101570.28
2024-04-22T08:37:15.538Z,101576.88
2024-04-22T08:40:22.875Z,101572.38
2024-04-22T08:43:28.260Z,101566.53
2024-04-22T08:46:30.555Z,101574.81
2024-04-22T08:49:32.678Z,101574.97
2024-04-22T08:52:44.303Z,101573.03
2024-04-22T08:55:53.508Z,101568.56
2024-04-22T08:58:55.478Z,101574.22
2024-04-22T09:02:05.527Z,101564.25
2024-04-22T09:05:09.075Z,101562.50
2024-04-22T09:08:11.319Z,101562.59
2024-04-22T09:11:46.116Z,101561.75
2024-04-22T09:14:43.083Z,101566.50
2024-04-22T09:17:45.104Z,101561.56
2024-04-22T09:20:47.165Z,101562.31
2024-04-22T09:23:49.157Z,101555.72
2024-04-22T09:26:51.377Z,101555.78
2024-04-22T09:29:59.895Z,101561.19
2024-04-22T09:33:04.335Z,101564.88
2024-04-22T09:36:07.094Z,101564.81
2024-04-22T09:39:09.257Z,101559.94
2024-04-22T09:42:12.720Z,101558.69
2024-04-22T09:45:16.754Z,101553.69
2024-04-22T09:48:19.455Z,101554.22
2024-04-22T09:51:23.837Z,101548.28
2024-04-22T09:54:25.762Z,101547.81
2024-04-22T09:57:31.421Z,101543.25
2024-04-22T10:00:33.635Z,101541.19
2024-04-22T10:03:35.915Z,101544.63
2024-04-22T10:06:37.857Z,101537.72
2024-04-22T10:09:39.832Z,101544.69
2024-04-22T10:12:41.940Z,101543.03
2024-04-22T10:15:46.735Z,101541.44
2024-04-22T10:18:49.515Z,101528.97
2024-04-22T10:21:52.216Z,101533.91
2024-04-22T10:24:54.324Z,101528.91
2024-04-22T10:27:56.049Z,101534.22
2024-04-22T10:30:59.407Z,101528.28
2024-04-22T10:34:01.234Z,101524.34
2024-04-22T10:37:04.014Z,101518.97
2024-04-22T10:40:06.398Z,101519.97
2024-04-22T10:43:08.439Z,101523.94
2024-04-22T10:46:10.961Z,101514.28
2024-04-22T10:49:12.907Z,101511.00
2024-04-22T10:52:15.098Z,101511.84
2024-04-22T10:55:17.350Z,101511.31
2024-04-22T10:58:19.941Z,101507.38
2024-04-22T11:01:27.915Z,101507.81
2024-04-22T11:04:30.638Z,101498.91
2024-04-22T11:07:34.951Z,101497.56
2024-04-22T11:10:43.074Z,101497.53
2024-04-22T11:13:48.491Z,101485.38
2024-04-22T11:16:57.575Z,101484.16
2024-04-22T11:20:12.967Z,101479.88
2024-04-22T11:23:14.844Z,101483.63
2024-04-22T11:26:16.696Z,101483.75
2024-04-22T11:29:18.686Z,101481.84
2024-04-22T11:32:21.889Z,101479.34
2024-04-22T11:35:23.827Z,101488.13
2024-04-22T11:38:29.010Z,101487.53
2024-04-22T11:41:31.131Z,101492.19
2024-04-22T11:44:32.963Z,101479.34
2024-04-22T11:47:35.112Z,101477.63
2024-04-22T11:50:40.310Z,101476.72
2024-04-22T11:53:42.715Z,101481.56
2024-04-22T11:56:44.458Z,101473.03
2024-04-22T11:59:46.188Z,101469.53
2024-04-22T12:02:47.961Z,101464.97
2024-04-22T12:05:49.911Z,101460.88
2024-04-22T12:08:51.968Z,101465.31
2024-04-22T12:11:53.812Z,101468.25
2024-04-22T12:14:55.720Z,101457.34
2024-04-22T12:17:57.450Z,101468.59
2024-04-22T12:21:00.963Z,101459.84
2024-04-22T12:24:04.490Z,101459.59
2024-04-22T12:27:07.727Z,101458.88
2024-04-22T12:30:11.350Z,101454.88
2024-04-22T12:33:13.488Z,101445.63
2024-04-22T12:36:15.591Z,101442.97
2024-04-22T12:39:17.570Z,101444.69
2024-04-22T12:42:19.357Z,101434.59
2024-04-22T12:45:22.114Z,101438.28
2024-04-22T12:48:42.548Z,101438.19
2024-04-22T12:51:44.575Z,101443.78
2024-04-22T12:54:46.444Z,101438.81
2024-04-22T12:57:48.212Z,101440.72
2024-04-22T13:00:50.417Z,101437.69
2024-04-22T13:03:52.432Z,101432.25
2024-04-22T13:06:54.317Z,101432.78
2024-04-22T13:09:56.353Z,101427.69
2024-04-22T13:12:58.479Z,101422.34
2024-04-22T13:16:00.576Z,101421.25
2024-04-22T13:19:05.992Z,101420.81
2024-04-22T13:22:09.574Z,101415.28
2024-04-22T13:25:11.628Z,101415.03
2024-04-22T13:28:13.561Z,101414.19
2024-04-22T13:31:16.372Z,101408.69
2024-04-22T13:34:19.256Z,101411.50
2024-04-22T13:37:21.341Z,101407.19
2024-04-22T13:40:24.413Z,101391.59
2024-04-22T13:43:26.482Z,101393.50
2024-04-22T13:46:28.233Z,101388.16
2024-04-22T13:49:33.009Z,101385.91
2024-04-22T13:52:34.936Z,101391.09
2024-04-22T13:55:38.074Z,101381.66
2024-04-22T13:58:40.339Z,101381.31
2024-04-22T14:01:42.405Z,101381.50
2024-04-22T14:04:44.672Z,101373.00
2024-04-22T14:07:46.980Z,101372.56
2024-04-22T14:10:49.009Z,101368.19
2024-04-22T14:13:50.922Z,101368.63
2024-04-22T14:16:52.944Z,101363.41
2024-04-22T14:19:54.859Z,101364.38
2024-04-22T14:22:56.778Z,101359.66
2024-04-22T14:26:00.567Z,101356.06
2024-04-22T14:29:02.632Z,101367.53
2024-04-22T14:32:06.002Z,101363.44
2024-04-22T14:35:07.964Z,101367.63
2024-04-22T14:38:12.137Z,101356.56
2024-04-22T14:41:14.146Z,101362.56
2024-04-22T14:44:16.073Z,101363.59
2024-04-22T14:47:17.923Z,101362.16
2024-04-22T14:50:19.963Z,101352.03
2024-04-22T14:53:22.168Z,101353.44
2024-04-22T14:56:24.456Z,101345.69
2024-04-22T14:59:26.470Z,101363.91
2024-04-22T15:02:28.468Z,101363.66
2024-04-22T15:05:30.921Z,101363.47
2024-04-22T15:08:33.764Z,101365.53
2024-04-22T15:11:36.142Z,101354.31
2024-04-22T15:14:38.562Z,101350.59
2024-04-22T15:17:40.688Z,101349.97
2024-04-22T15:20:42.717Z,101345.94
2024-04-22T15:23:47.196Z,101340.81
2024-04-22T15:26:49.214Z,101347.88
2024-04-22T15:29:52.056Z,101342.66
2024-04-22T15:32:54.066Z,101348.66
2024-04-22T15:35:56.164Z,101346.00
2024-04-22T15:38:58.933Z,101346.50
2024-04-22T15:42:00.942Z,101348.00
2024-04-22T15:45:03.236Z,101347.06
2024-04-22T15:48:05.462Z,101344.81
2024-04-22T15:51:07.505Z,101332.63
2024-04-22T15:54:09.806Z,101341.56
2024-04-22T15:57:11.555Z,101339.47
2024-04-22T16:00:14.107Z,101337.31
2024-04-22T16:03:17.332Z,101333.03
2024-04-22T16:06:20.609Z,101338.22
2024-04-22T16:09:22.809Z,101337.50
2024-04-22T16:12:25.084Z,101333.28
2024-04-22T16:15:27.275Z,101339.78
2024-04-22T16:18:30.939Z,101345.22
2024-04-22T16:21:33.854Z,101342.31
2024-04-22T16:24:36.020Z,101345.28
2024-04-22T16:27:38.038Z,101343.78
2024-04-22T16:30:40.022Z,101344.91
2024-04-22T16:33:41.755Z,101342.63
2024-04-22T16:36:45.384Z,101343.38
2024-04-22T16:39:47.217Z,101339.25
2024-04-22T16:42:49.103Z,101339.94
2024-04-22T16:45:51.547Z,101337.47
2024-04-22T16:48:54.501Z,101329.16
2024-04-22T16:51:56.656Z,101332.19
2024-04-22T16:55:00.689Z,101326.94
2024-04-22T16:58:02.653Z,101328.16
2024-04-22T17:01:05.058Z,101330.56
2024-04-22T17:04:07.468Z,101318.81
2024-04-22T17:07:09.276Z,101321.78
2024-04-22T17:10:11.209Z,101309.91
2024-04-22T17:13:13.230Z,101311.81
2024-04-22T17:16:18.294Z,101320.53
2024-04-22T17:19:20.294Z,101321.50
2024-04-22T17:22:22.209Z,101320.69
2024-04-22T17:25:24.342Z,101317.63
2024-04-22T17:28:26.292Z,101321.53
2024-04-22T17:31:28.298Z,101318.28
2024-04-22T17:34:30.065Z,101320.09
2024-04-22T17:37:32.239Z,101317.94
2024-04-22T17:40:35.631Z,101318.25
2024-04-22T17:43:37.656Z,101320.97
2024-04-22T17:46:39.517Z,101321.19
2024-04-22T17:49:41.458Z,101324.13
2024-04-22T17:52:43.419Z,101318.31
2024-04-22T17:55:45.661Z,101321.63
2024-04-22T17:58:47.718Z,101319.78
2024-04-22T18:01:49.746Z,101318.75
2024-04-22T18:04:51.710Z,101325.56
2024-04-22T18:07:53.670Z,101325.50
2024-04-22T18:10:55.627Z,101326.75
2024-04-22T18:13:57.958Z,101325.22
2024-04-22T18:17:00.336Z,101332.69
2024-04-22T18:20:02.252Z,101330.50
2024-04-22T18:23:04.369Z,101333.09
2024-04-22T18:26:13.193Z,101325.94
2024-04-22T18:29:16.782Z,101325.53
2024-04-22T18:32:18.621Z,101331.78
2024-04-22T18:35:20.461Z,101331.00
2024-04-22T18:38:22.707Z,101327.50
2024-04-22T18:41:24.759Z,101342.78
2024-04-22T18:44:27.111Z,101342.72
2024-04-22T18:47:29.587Z,101345.81
2024-04-22T18:50:32.327Z,101347.06
2024-04-22T18:53:35.147Z,101350.16
2024-04-22T18:56:37.303Z,101354.63
2024-04-22T18:59:40.556Z,101354.50
2024-04-22T19:02:43.013Z,101354.84
2024-04-22T19:05:45.278Z,101359.56
2024-04-22T19:08:47.139Z,101354.91
2024-04-22T19:11:49.227Z,101359.41
2024-04-22T19:14:51.354Z,101357.25
2024-04-22T19:17:53.653Z,101354.91
2024-04-22T19:20:55.790Z,101355.13
2024-04-22T19:23:58.096Z,101360.88
2024-04-22T19:27:00.171Z,101361.97
2024-04-22T19:30:02.348Z,101364.72
2024-04-22T19:33:05.028Z,101369.09
2024-04-22T19:36:06.980Z,101370.31
2024-04-22T19:39:09.090Z,101371.25
2024-04-22T19:42:11.688Z,101372.44
2024-04-22T19:45:13.900Z,101361.53
2024-04-22T19:48:16.500Z,101365.22
2024-04-22T19:51:18.891Z,101361.13
2024-04-22T19:54:21.226Z,101362.91
2024-04-22T19:57:23.651Z,101364.06
2024-04-22T20:00:26.511Z,101368.47
2024-04-22T20:03:28.542Z,101375.53
2024-04-22T20:06:32.619Z,101375.72
2024-04-22T20:09:35.159Z,101375.03
2024-04-22T20:12:38.145Z,101387.09
2024-04-22T20:15:51.901Z,101372.84
2024-04-22T20:18:55.292Z,101381.50
2024-04-22T20:21:58.771Z,101376.44
2024-04-22T20:25:01.532Z,101374.94
2024-04-22T20:28:03.374Z,101375.75
2024-04-22T20:31:05.267Z,101369.09
2024-04-22T20:34:08.767Z,101373.34
2024-04-22T20:37:11.118Z,101363.97
2024-04-22T20:40:13.361Z,101365.63
2024-04-22T20:43:15.442Z,101367.53
2024-04-22T20:46:18.392Z,101371.81
2024-04-22T20:49:24.744Z,101366.69
2024-04-22T20:52:27.046Z,101367.69
2024-04-22T20:55:29.336Z,101365.34
2024-04-22T20:58:40.166Z,101359.59
2024-04-22T21:01:42.742Z,101361.44
2024-04-22T21:04:46.639Z,101362.38
2024-04-22T21:07:48.865Z,101355.97
2024-04-22T21:10:52.444Z,101360.25
2024-04-22T21:14:02.558Z,101362.97
2024-04-22T21:17:04.889Z,101359.50
2024-04-22T21:20:07.570Z,101356.16
2024-04-22T21:23:09.755Z,101358.97
2024-04-22T21:26:12.440Z,101367.91
2024-04-22T21:29:18.980Z,101367.72
2024-04-22T21:32:21.110Z,101366.72
2024-04-22T21:35:23.160Z,101378.59
2024-04-22T21:38:25.597Z,101379.44
2024-04-22T21:41:27.560Z,101381.19
2024-04-22T21:44:30.375Z,101387.53
2024-04-22T21:47:33.311Z,101399.59
2024-04-22T21:50:36.028Z,101395.94
2024-04-22T21:53:40.043Z,101392.44
2024-04-22T21:56:41.985Z,101390.50
2024-04-22T22:00:22.136Z,101398.63
2024-04-22T22:04:02.159Z,101395.28
2024-04-22T22:07:26.968Z,101392.38
2024-04-22T22:10:29.812Z,101384.63
2024-04-22T22:13:32.022Z,101382.13
2024-04-22T22:16:33.998Z,101395.63
2024-04-22T22:19:36.177Z,101392.91
2024-04-22T22:22:38.738Z,101392.00
2024-04-22T22:25:40.859Z,101400.84
2024-04-22T22:28:42.803Z,101389.97
2024-04-22T22:31:44.800Z,101387.69
2024-04-22T22:34:47.154Z,101387.28
2024-04-22T22:37:49.597Z,101385.16
2024-04-22T22:40:51.845Z,101383.03
2024-04-22T22:43:54.065Z,101397.00
2024-04-22T22:47:06.464Z,101387.88
2024-04-22T22:50:08.685Z,101385.69
2024-04-22T22:53:10.509Z,101382.59
2024-04-22T22:56:12.666Z,101383.56
2024-04-22T22:59:14.672Z,101381.41
2024-04-22T23:02:17.034Z,101383.25
2024-04-22T23:05:18.979Z,101385.00
2024-04-22T23:08:21.107Z,101388.50
2024-04-22T23:11:22.939Z,101377.56
2024-04-22T23:14:24.983Z,101384.56
2024-04-22T23:17:26.971Z,101383.00
2024-04-22T23:20:28.953Z,101382.25
2024-04-22T23:23:30.868Z,101376.28
2024-04-22T23:26:33.992Z,101385.75
2024-04-22T23:29:36.171Z,101377.22
2024-04-22T23:32:38.044Z,101372.97
2024-04-22T23:35:40.109Z,101371.31
2024-04-22T23:38:42.282Z,101375.66
2024-04-22T23:41:44.412Z,101374.94
2024-04-22T23:44:46.361Z,101379.22
2024-04-22T23:47:48.471Z,101377.59
2024-04-22T23:50:50.688Z,101376.72
2024-04-22T23:53:52.626Z,101370.78
2024-04-22T23:57:02.935Z,101370.06
