createdAt,value
2023-05-08T00:01:33.728Z,4.40
2023-05-08T00:04:00.731Z,4.00
2023-05-08T00:06:31.267Z,3.70
2023-05-08T00:08:58.127Z,3.80
2023-05-08T00:11:25.127Z,4.30
2023-05-08T00:13:52.050Z,4.20
2023-05-08T00:16:19.062Z,4.40
2023-05-08T00:18:47.294Z,5.20
2023-05-08T00:21:14.172Z,3.50
2023-05-08T00:23:41.641Z,3.40
2023-05-08T00:26:08.516Z,4.00
2023-05-08T00:28:35.457Z,3.90
2023-05-08T00:31:02.568Z,3.90
2023-05-08T00:33:29.620Z,3.80
2023-05-08T00:36:03.722Z,4.00
2023-05-08T00:38:32.050Z,4.00
2023-05-08T00:40:59.272Z,4.10
2023-05-08T00:43:28.463Z,3.40
2023-05-08T00:45:56.962Z,3.50
2023-05-08T00:48:25.557Z,3.80
2023-05-08T00:50:53.879Z,3.90
2023-05-08T00:53:22.797Z,4.00
2023-05-08T00:55:51.870Z,4.10
2023-05-08T00:58:21.179Z,4.30
2023-05-08T01:00:51.159Z,3.30
2023-05-08T01:03:18.351Z,3.00
2023-05-08T01:05:46.227Z,3.50
2023-05-08T01:08:13.208Z,4.00
2023-05-08T01:11:09.286Z,4.00
2023-05-08T01:13:54.255Z,3.90
2023-05-08T01:16:58.646Z,4.00
2023-05-08T01:19:49.813Z,4.30
2023-05-08T01:22:56.443Z,3.50
2023-05-08T01:25:54.962Z,3.00
2023-05-08T01:28:52.771Z,3.30
2023-05-08T01:31:34.831Z,3.50
2023-05-08T01:34:35.369Z,3.60
2023-05-08T01:37:06.967Z,4.20
2023-05-08T01:39:46.069Z,4.00
2023-05-08T01:42:42.305Z,3.90
2023-05-08T01:45:27.152Z,2.70
2023-05-08T01:48:11.110Z,3.00
2023-05-08T01:51:04.003Z,3.30
2023-05-08T01:53:37.831Z,3.30
2023-05-08T01:56:12.272Z,3.70
2023-05-08T01:58:42.317Z,3.60
2023-05-08T02:01:11.915Z,4.10
2023-05-08T02:03:41.979Z,3.70
2023-05-08T02:06:13.178Z,2.70
2023-05-08T02:08:41.599Z,3.30
2023-05-08T02:11:10.520Z,3.60
2023-05-08T02:13:40.445Z,3.80
2023-05-08T02:16:10.907Z,3.60
2023-05-08T02:18:40.350Z,3.60
2023-05-08T02:21:09.596Z,3.80
2023-05-08T02:23:36.972Z,3.20
2023-05-08T02:26:05.307Z,3.20
2023-05-08T02:28:33.750Z,3.20
2023-05-08T02:31:01.910Z,3.60
2023-05-08T02:33:30.251Z,3.40
2023-05-08T02:35:59.014Z,3.70
2023-05-08T02:38:27.247Z,3.90
2023-05-08T02:40:58.246Z,3.60
2023-05-08T02:43:25.504Z,3.10
2023-05-08T02:46:24.296Z,2.80
2023-05-08T02:48:59.385Z,3.30
2023-05-08T02:51:49.378Z,3.60
2023-05-08T02:54:46.999Z,3.70
2023-05-08T02:57:36.395Z,3.40
2023-05-08T03:00:15.461Z,3.60
2023-05-08T03:02:53.094Z,3.70
2023-05-08T03:05:29.313Z,2.80
2023-05-08T03:08:00.961Z,2.70
2023-05-08T03:10:33.481Z,3.20
2023-05-08T03:13:07.477Z,3.30
2023-05-08T03:15:47.325Z,3.50
2023-05-08T03:18:19.484Z,4.10
2023-05-08T03:20:49.898Z,3.60
2023-05-08T03:23:20.109Z,3.80
2023-05-08T03:25:47.208Z,3.90
2023-05-08T03:28:15.466Z,3.40
2023-05-08T03:30:43.865Z,2.60
2023-05-08T03:33:14.170Z,3.20
2023-05-08T03:35:42.695Z,3.10
2023-05-08T03:38:10.503Z,3.20
2023-05-08T03:40:42.894Z,3.80
2023-05-08T03:43:12.295Z,3.60
2023-05-08T03:45:41.119Z,3.90
2023-05-08T03:48:10.603Z,3.10
2023-05-08T03:50:39.049Z,2.70
2023-05-08T03:53:09.265Z,3.20
2023-05-08T03:55:36.919Z,3.40
2023-05-08T03:58:29.466Z,3.20
2023-05-08T04:01:14.041Z,3.40
2023-05-08T04:04:02.957Z,3.70
2023-05-08T04:06:49.487Z,3.70
2023-05-08T04:09:50.172Z,3.70
2023-05-08T04:12:26.817Z,3.00
2023-05-08T04:15:01.612Z,3.00
2023-05-08T04:17:41.347Z,3.20
2023-05-08T04:20:13.842Z,3.70
2023-05-08T04:22:45.384Z,3.40
2023-05-08T04:25:15.590Z,3.60
2023-05-08T04:27:44.631Z,3.50
2023-05-08T04:30:13.605Z,3.50
2023-05-08T04:32:42.889Z,3.10
2023-05-08T04:35:13.965Z,2.60
2023-05-08T04:37:43.619Z,3.10
2023-05-08T04:40:11.239Z,3.20
2023-05-08T04:42:39.677Z,3.30
2023-05-08T04:45:07.294Z,3.60
2023-05-08T04:47:34.738Z,3.40
2023-05-08T04:50:03.163Z,3.70
2023-05-08T04:52:31.610Z,3.50
2023-05-08T04:54:58.583Z,2.70
2023-05-08T04:57:25.485Z,2.50
2023-05-08T04:59:52.533Z,3.10
2023-05-08T05:02:19.850Z,3.70
2023-05-08T05:04:47.233Z,3.50
2023-05-08T05:07:16.235Z,3.30
2023-05-08T05:09:43.635Z,3.60
2023-05-08T05:12:10.834Z,3.50
2023-05-08T05:14:37.777Z,3.80
2023-05-08T05:17:04.720Z,3.00
2023-05-08T05:19:32.089Z,2.90
2023-05-08T05:22:00.343Z,3.80
2023-05-08T05:24:28.561Z,4.20
2023-05-08T05:26:58.230Z,4.60
2023-05-08T05:29:25.946Z,4.20
2023-05-08T05:31:54.186Z,4.40
2023-05-08T05:34:22.154Z,4.40
2023-05-08T05:36:49.289Z,3.50
2023-05-08T05:39:16.650Z,2.90
2023-05-08T05:41:44.506Z,3.40
2023-05-08T05:44:12.269Z,3.60
2023-05-08T05:46:39.282Z,4.10
2023-05-08T05:49:06.566Z,4.10
2023-05-08T05:51:33.648Z,4.00
2023-05-08T05:54:00.885Z,4.00
2023-05-08T05:56:28.124Z,3.30
2023-05-08T05:58:55.679Z,2.50
2023-05-08T06:01:25.085Z,3.30
2023-05-08T06:03:52.328Z,3.60
2023-05-08T06:06:19.488Z,3.60
2023-05-08T06:08:48.662Z,3.70
2023-05-08T06:11:15.626Z,3.60
2023-05-08T06:13:44.106Z,3.80
2023-05-08T06:16:12.176Z,3.90
2023-05-08T06:18:39.133Z,2.90
2023-05-08T06:21:06.271Z,2.60
2023-05-08T06:23:33.832Z,3.20
2023-05-08T06:26:01.129Z,3.50
2023-05-08T06:28:28.453Z,3.50
2023-05-08T06:30:55.615Z,3.40
2023-05-08T06:33:24.106Z,3.50
2023-05-08T06:35:52.554Z,3.70
2023-05-08T06:38:19.500Z,3.00
2023-05-08T06:40:47.370Z,2.90
2023-05-08T06:43:14.518Z,3.30
2023-05-08T06:45:43.409Z,3.00
2023-05-08T06:48:10.593Z,3.50
2023-05-08T06:50:41.088Z,3.50
2023-05-08T06:53:08.198Z,3.50
2023-05-08T06:55:35.182Z,3.60
2023-05-08T06:58:02.130Z,2.80
2023-05-08T07:00:29.131Z,2.90
2023-05-08T07:02:56.200Z,3.00
2023-05-08T07:05:23.353Z,2.70
2023-05-08T07:07:50.331Z,3.60
2023-05-08T07:10:20.134Z,3.30
2023-05-08T07:12:47.100Z,3.60
2023-05-08T07:15:25.643Z,3.40
2023-05-08T07:17:54.455Z,2.40
2023-05-08T07:20:21.898Z,2.50
2023-05-08T07:22:48.997Z,3.30
2023-05-08T07:25:18.181Z,3.20
2023-05-08T07:27:46.352Z,3.30
2023-05-08T07:30:13.705Z,3.10
2023-05-08T07:32:41.040Z,3.50
2023-05-08T07:35:11.023Z,3.40
2023-05-08T07:37:41.616Z,2.50
2023-05-08T07:40:09.244Z,2.70
2023-05-08T07:42:44.074Z,2.90
2023-05-08T07:45:13.861Z,2.80
2023-05-08T07:47:59.398Z,3.10
2023-05-08T07:50:26.715Z,3.20
2023-05-08T07:52:54.133Z,3.30
2023-05-08T07:55:21.712Z,4.00
2023-05-08T07:57:48.624Z,2.50
2023-05-08T08:00:16.724Z,2.90
2023-05-08T08:02:44.944Z,3.00
2023-05-08T08:05:12.736Z,3.40
2023-05-08T08:07:41.501Z,3.70
2023-05-08T08:10:10.075Z,3.40
2023-05-08T08:12:37.410Z,3.30
2023-05-08T08:15:05.168Z,3.40
2023-05-08T08:17:32.109Z,3.60
2023-05-08T08:19:59.255Z,3.00
2023-05-08T08:22:26.759Z,2.70
2023-05-08T08:24:56.136Z,3.20
2023-05-08T08:27:23.737Z,3.30
2023-05-08T08:29:58.496Z,3.60
2023-05-08T08:32:33.185Z,3.30
2023-05-08T08:35:01.068Z,3.10
2023-05-08T08:37:28.886Z,3.50
2023-05-08T08:39:55.841Z,3.30
2023-05-08T08:42:23.705Z,2.80
2023-05-08T08:44:51.442Z,2.60
2023-05-08T08:47:23.572Z,3.10
2023-05-08T08:49:51.501Z,3.20
2023-05-08T08:52:37.271Z,3.40
2023-05-08T08:55:06.193Z,3.30
2023-05-08T08:57:35.800Z,3.30
2023-05-08T09:00:05.555Z,3.30
2023-05-08T09:02:32.710Z,3.40
2023-05-08T09:05:00.034Z,3.00
2023-05-08T09:07:27.933Z,2.50
2023-05-08T09:09:55.450Z,3.10
2023-05-08T09:12:22.393Z,3.30
2023-05-08T09:14:50.420Z,3.30
2023-05-08T09:17:17.444Z,3.30
2023-05-08T09:19:45.069Z,3.20
2023-05-08T09:22:12.138Z,3.10
2023-05-08T09:24:59.878Z,3.40
2023-05-08T09:27:28.805Z,2.70
2023-05-08T09:30:07.375Z,2.70
2023-05-08T09:32:44.434Z,3.20
2023-05-08T09:35:13.295Z,3.60
2023-05-08T09:37:42.870Z,2.80
2023-05-08T09:40:14.520Z,2.90
2023-05-08T09:42:42.137Z,3.50
2023-05-08T09:45:09.595Z,3.50
2023-05-08T09:47:40.395Z,2.70
2023-05-08T09:50:09.820Z,2.40
2023-05-08T09:52:38.662Z,3.00
2023-05-08T09:55:07.356Z,3.30
2023-05-08T09:57:38.414Z,3.10
2023-05-08T10:00:13.904Z,3.50
2023-05-08T10:02:42.792Z,3.40
2023-05-08T10:05:31.650Z,3.20
2023-05-08T10:08:00.313Z,3.20
2023-05-08T10:10:29.121Z,2.60
2023-05-08T10:12:58.247Z,2.70
2023-05-08T10:15:29.036Z,2.90
2023-05-08T10:18:14.923Z,3.00
2023-05-08T10:20:45.314Z,3.30
2023-05-08T10:23:16.083Z,3.30
2023-05-08T10:25:46.662Z,3.30
2023-05-08T10:28:15.437Z,3.10
2023-05-08T10:30:48.961Z,3.10
2023-05-08T10:33:21.519Z,2.40
2023-05-08T10:35:48.931Z,2.60
2023-05-08T10:38:17.202Z,3.20
2023-05-08T10:40:44.884Z,3.10
2023-05-08T10:43:12.605Z,3.00
2023-05-08T10:45:40.057Z,3.30
2023-05-08T10:48:31.749Z,3.20
2023-05-08T10:51:16.448Z,3.50
2023-05-08T10:53:55.811Z,4.50
2023-05-08T10:56:29.376Z,11.80
2023-05-08T10:58:57.837Z,15.00
2023-05-08T11:01:26.296Z,16.60
2023-05-08T11:03:55.428Z,20.10
2023-05-08T11:06:43.038Z,21.20
2023-05-08T11:09:15.968Z,19.20
2023-05-08T11:11:56.908Z,15.90
2023-05-08T11:14:24.339Z,13.80
2023-05-08T11:16:54.138Z,16.40
2023-05-08T11:19:22.956Z,16.60
2023-05-08T11:22:23.857Z,15.50
2023-05-08T11:24:54.724Z,16.10
2023-05-08T11:27:35.509Z,16.40
2023-05-08T11:30:21.066Z,15.40
2023-05-08T11:33:04.023Z,13.00
2023-05-08T11:35:56.918Z,11.30
2023-05-08T11:38:32.605Z,12.40
2023-05-08T11:41:10.101Z,13.40
2023-05-08T11:43:46.009Z,12.90
2023-05-08T11:46:17.453Z,13.70
2023-05-08T11:48:44.669Z,13.00
2023-05-08T11:51:11.693Z,13.40
2023-05-08T11:53:38.950Z,11.90
2023-05-08T11:56:06.332Z,10.70
2023-05-08T11:58:33.321Z,11.30
2023-05-08T12:01:00.693Z,12.60
2023-05-08T12:03:27.876Z,12.00
2023-05-08T12:05:59.212Z,12.70
2023-05-08T12:08:26.437Z,12.10
2023-05-08T12:10:55.200Z,12.90
2023-05-08T12:13:30.186Z,11.80
2023-05-08T12:15:59.732Z,10.40
2023-05-08T12:18:29.462Z,9.10
2023-05-08T12:20:58.825Z,9.80
2023-05-08T12:23:26.990Z,10.50
2023-05-08T12:25:55.400Z,11.60
2023-05-08T12:28:22.948Z,10.80
2023-05-08T12:30:50.568Z,11.00
2023-05-08T12:33:18.747Z,11.20
2023-05-08T12:35:45.834Z,9.80
2023-05-08T12:38:13.176Z,7.40
2023-05-08T12:40:45.531Z,11.00
2023-05-08T12:43:12.831Z,13.40
2023-05-08T12:45:43.285Z,14.40
2023-05-08T12:48:12.557Z,15.00
2023-05-08T12:50:41.433Z,15.50
2023-05-08T12:53:13.184Z,14.60
2023-05-08T12:55:51.929Z,11.00
2023-05-08T12:58:19.645Z,10.50
2023-05-08T13:00:47.500Z,12.00
2023-05-08T13:03:22.852Z,11.50
2023-05-08T13:05:50.007Z,12.00
2023-05-08T13:08:16.998Z,12.10
2023-05-08T13:10:52.283Z,11.70
2023-05-08T13:13:22.440Z,9.50
2023-05-08T13:15:50.831Z,9.40
2023-05-08T13:18:20.180Z,10.40
2023-05-08T13:20:47.476Z,9.80
2023-05-08T13:23:14.438Z,10.90
2023-05-08T13:25:41.588Z,11.30
2023-05-08T13:28:09.876Z,10.40
2023-05-08T13:30:37.760Z,8.40
2023-05-08T13:33:05.539Z,8.10
2023-05-08T13:35:33.923Z,9.40
2023-05-08T13:38:02.584Z,9.30
2023-05-08T13:40:30.087Z,9.90
2023-05-08T13:42:57.099Z,10.30
2023-05-08T13:45:24.251Z,10.50
2023-05-08T13:47:51.791Z,11.00
2023-05-08T13:50:22.487Z,9.70
2023-05-08T13:52:51.003Z,8.60
2023-05-08T13:55:22.109Z,8.80
2023-05-08T13:57:49.046Z,9.80
2023-05-08T14:00:16.723Z,9.30
2023-05-08T14:02:43.949Z,9.60
2023-05-08T14:05:11.467Z,10.00
2023-05-08T14:07:39.355Z,9.50
2023-05-08T14:10:06.723Z,8.80
2023-05-08T14:12:37.061Z,7.60
2023-05-08T14:15:05.849Z,7.60
2023-05-08T14:17:32.859Z,8.50
2023-05-08T14:20:00.458Z,8.90
2023-05-08T14:22:27.573Z,9.00
2023-05-08T14:24:54.581Z,9.10
2023-05-08T14:27:21.998Z,8.90
2023-05-08T14:29:49.544Z,8.40
2023-05-08T14:32:16.556Z,6.90
2023-05-08T14:34:43.636Z,8.20
2023-05-08T14:37:11.518Z,8.40
2023-05-08T14:39:38.646Z,8.20
2023-05-08T14:42:22.153Z,9.00
2023-05-08T14:44:50.289Z,8.80
2023-05-08T14:47:17.663Z,7.70
2023-05-08T14:49:44.574Z,6.80
2023-05-08T14:52:11.600Z,7.50
2023-05-08T14:54:38.904Z,8.00
2023-05-08T14:57:05.998Z,7.80
2023-05-08T14:59:33.060Z,7.90
2023-05-08T15:02:00.207Z,8.40
2023-05-08T15:04:27.559Z,8.20
2023-05-08T15:06:54.528Z,6.80
2023-05-08T15:09:21.444Z,6.20
2023-05-08T15:11:48.604Z,6.60
2023-05-08T15:14:15.847Z,7.10
2023-05-08T15:16:43.061Z,7.40
2023-05-08T15:19:10.086Z,8.00
2023-05-08T15:21:37.295Z,7.30
2023-05-08T15:24:04.322Z,6.50
2023-05-08T15:26:31.703Z,5.80
2023-05-08T15:28:58.617Z,6.70
2023-05-08T15:31:25.598Z,7.20
2023-05-08T15:33:52.471Z,7.10
2023-05-08T15:36:19.847Z,8.00
2023-05-08T15:38:49.492Z,7.60
2023-05-08T15:41:16.539Z,5.60
2023-05-08T15:43:45.519Z,6.20
2023-05-08T15:46:12.608Z,6.40
2023-05-08T15:48:39.598Z,6.80
2023-05-08T15:51:06.722Z,7.50
2023-05-08T15:53:34.743Z,6.90
2023-05-08T15:56:01.689Z,7.60
2023-05-08T15:58:28.941Z,6.90
2023-05-08T16:00:57.183Z,5.30
2023-05-08T16:03:24.764Z,5.00
2023-05-08T16:05:51.732Z,6.80
2023-05-08T16:08:18.886Z,6.40
2023-05-08T16:10:45.825Z,6.50
2023-05-08T16:13:12.916Z,6.90
2023-05-08T16:15:40.368Z,6.90
2023-05-08T16:18:08.000Z,7.10
2023-05-08T16:20:35.891Z,5.60
2023-05-08T16:23:03.514Z,4.70
2023-05-08T16:25:30.362Z,6.10
2023-05-08T16:27:57.299Z,5.90
2023-05-08T16:30:24.447Z,6.80
2023-05-08T16:32:51.613Z,6.60
2023-05-08T16:35:19.733Z,7.10
2023-05-08T16:37:46.944Z,5.10
2023-05-08T16:40:14.082Z,4.90
2023-05-08T16:42:41.126Z,5.60
2023-05-08T16:45:08.690Z,6.00
2023-05-08T16:47:36.527Z,6.00
2023-05-08T16:50:05.147Z,6.30
2023-05-08T16:52:33.116Z,6.80
2023-05-08T16:55:00.612Z,6.30
2023-05-08T16:57:28.022Z,5.60
2023-05-08T16:59:54.961Z,4.60
2023-05-08T17:02:22.203Z,5.50
2023-05-08T17:04:49.857Z,6.10
2023-05-08T17:07:17.647Z,5.50
2023-05-08T17:09:45.306Z,5.80
2023-05-08T17:12:12.275Z,5.70
2023-05-08T17:14:40.596Z,5.40
2023-05-08T17:17:07.902Z,4.50
2023-05-08T17:19:35.350Z,5.40
2023-05-08T17:22:02.714Z,5.40
2023-05-08T17:24:30.517Z,5.30
2023-05-08T17:26:57.496Z,5.80
2023-05-08T17:29:24.848Z,5.90
2023-05-08T17:31:51.904Z,4.90
2023-05-08T17:34:18.912Z,4.60
2023-05-08T17:36:45.886Z,5.40
2023-05-08T17:39:12.944Z,6.10
2023-05-08T17:41:39.767Z,5.70
2023-05-08T17:44:07.293Z,5.30
2023-05-08T17:46:34.234Z,5.70
2023-05-08T17:49:01.259Z,5.20
2023-05-08T17:51:28.225Z,5.10
2023-05-08T17:53:57.319Z,4.50
2023-05-08T17:56:24.359Z,4.80
2023-05-08T17:58:52.641Z,5.60
2023-05-08T18:01:20.853Z,5.30
2023-05-08T18:03:51.424Z,5.70
2023-05-08T18:06:19.166Z,5.00
2023-05-08T18:08:46.782Z,4.10
2023-05-08T18:11:19.060Z,4.20
2023-05-08T18:13:49.331Z,4.90
2023-05-08T18:16:21.371Z,5.10
2023-05-08T18:18:51.105Z,5.20
2023-05-08T18:21:21.075Z,5.50
2023-05-08T18:23:48.273Z,5.30
2023-05-08T18:26:16.540Z,4.90
2023-05-08T18:28:44.190Z,4.90
2023-05-08T18:31:11.979Z,5.00
2023-05-08T18:33:39.595Z,4.80
2023-05-08T18:36:07.421Z,5.20
2023-05-08T18:38:34.794Z,5.20
2023-05-08T18:41:06.276Z,5.50
2023-05-08T18:43:33.607Z,4.80
2023-05-08T18:46:00.896Z,4.10
2023-05-08T18:48:27.939Z,4.10
2023-05-08T18:50:58.742Z,4.80
2023-05-08T18:53:25.842Z,4.50
2023-05-08T18:55:53.132Z,4.80
2023-05-08T18:58:20.243Z,4.60
2023-05-08T19:00:47.386Z,4.70
2023-05-08T19:03:14.746Z,4.30
2023-05-08T19:05:42.445Z,3.80
2023-05-08T19:08:09.377Z,4.20
2023-05-08T19:10:36.359Z,4.30
2023-05-08T19:13:05.470Z,4.30
2023-05-08T19:15:32.649Z,4.20
2023-05-08T19:17:59.748Z,4.80
2023-05-08T19:20:26.854Z,4.50
2023-05-08T19:22:54.297Z,4.50
2023-05-08T19:25:21.820Z,4.30
2023-05-08T19:27:49.276Z,4.10
2023-05-08T19:30:17.002Z,4.40
2023-05-08T19:32:53.036Z,4.40
2023-05-08T19:35:21.212Z,4.60
2023-05-08T19:37:48.143Z,4.20
2023-05-08T19:40:16.644Z,4.70
2023-05-08T19:42:45.720Z,4.20
2023-05-08T19:45:13.799Z,4.30
2023-05-08T19:47:41.290Z,3.90
2023-05-08T19:50:09.016Z,4.00
2023-05-08T19:52:36.271Z,4.30
2023-05-08T19:55:03.757Z,3.90
2023-05-08T19:57:30.717Z,4.00
2023-05-08T19:59:57.648Z,4.40
2023-05-08T20:02:24.625Z,4.40
2023-05-08T20:05:14.606Z,4.10
2023-05-08T20:07:38.476Z,3.60
2023-05-08T20:10:06.012Z,3.90
2023-05-08T20:12:33.332Z,3.40
2023-05-08T20:15:01.800Z,3.90
2023-05-08T20:17:29.256Z,4.20
2023-05-08T20:19:56.776Z,4.20
2023-05-08T20:22:25.181Z,4.10
2023-05-08T20:24:52.443Z,3.60
2023-05-08T20:27:21.261Z,3.90
2023-05-08T20:29:48.727Z,3.50
2023-05-08T20:32:18.828Z,3.80
2023-05-08T20:34:45.946Z,4.00
2023-05-08T20:37:13.141Z,3.90
2023-05-08T20:39:40.175Z,4.70
2023-05-08T20:42:08.737Z,3.90
2023-05-08T20:44:35.701Z,4.10
2023-05-08T20:47:03.085Z,3.70
2023-05-08T20:49:30.206Z,4.30
2023-05-08T20:51:57.264Z,4.10
2023-05-08T20:54:24.307Z,4.70
2023-05-08T20:56:51.249Z,4.50
2023-05-08T20:59:19.009Z,5.00
2023-05-08T21:01:47.597Z,4.00
2023-05-08T21:04:15.234Z,3.80
2023-05-08T21:06:42.402Z,4.10
2023-05-08T21:09:09.452Z,4.40
2023-05-08T21:11:36.401Z,4.40
2023-05-08T21:14:03.450Z,4.70
2023-05-08T21:16:30.338Z,4.70
2023-05-08T21:18:58.346Z,4.30
2023-05-08T21:21:28.792Z,3.60
2023-05-08T21:23:59.343Z,4.20
2023-05-08T21:26:26.785Z,4.20
2023-05-08T21:28:57.363Z,4.60
2023-05-08T21:31:30.989Z,4.40
2023-05-08T21:33:58.055Z,4.80
2023-05-08T21:36:25.108Z,4.20
2023-05-08T21:38:54.101Z,3.80
2023-05-08T21:41:21.963Z,4.40
2023-05-08T21:43:51.991Z,5.30
2023-05-08T21:46:19.057Z,5.00
2023-05-08T21:48:46.180Z,5.80
2023-05-08T21:51:13.225Z,5.60
2023-05-08T21:53:40.176Z,4.90
2023-05-08T21:56:07.220Z,4.00
2023-05-08T21:58:34.989Z,4.00
2023-05-08T22:01:02.545Z,4.30
2023-05-08T22:03:30.815Z,4.50
2023-05-08T22:05:57.861Z,4.80
2023-05-08T22:08:24.946Z,4.60
2023-05-08T22:10:51.977Z,4.30
2023-05-08T22:13:21.959Z,4.10
2023-05-08T22:15:51.236Z,3.80
2023-05-08T22:18:18.333Z,3.80
2023-05-08T22:20:45.316Z,3.70
2023-05-08T22:23:12.328Z,4.10
2023-05-08T22:25:39.465Z,4.30
2023-05-08T22:28:06.517Z,4.70
2023-05-08T22:30:33.564Z,3.80
2023-05-08T22:33:01.590Z,3.80
2023-05-08T22:35:28.682Z,4.00
2023-05-08T22:37:58.236Z,3.80
2023-05-08T22:40:26.150Z,4.20
2023-05-08T22:42:55.911Z,4.40
2023-05-08T22:45:23.532Z,4.00
2023-05-08T22:47:50.915Z,3.90
2023-05-08T22:50:17.929Z,3.40
2023-05-08T22:52:45.079Z,3.90
2023-05-08T22:55:12.970Z,3.50
2023-05-08T22:57:39.989Z,4.10
2023-05-08T23:00:07.658Z,4.00
2023-05-08T23:02:36.061Z,4.10
2023-05-08T23:05:03.962Z,4.00
2023-05-08T23:07:30.952Z,3.60
2023-05-08T23:09:57.897Z,4.00
2023-05-08T23:12:24.934Z,3.70
2023-05-08T23:14:52.800Z,4.10
2023-05-08T23:17:19.747Z,3.90
2023-05-08T23:19:46.914Z,4.20
2023-05-08T23:22:13.958Z,2.90
2023-05-08T23:24:40.894Z,3.30
2023-05-08T23:27:07.944Z,3.80
2023-05-08T23:29:34.883Z,3.90
2023-05-08T23:32:01.922Z,3.80
2023-05-08T23:34:28.871Z,4.50
2023-05-08T23:36:55.833Z,3.60
2023-05-08T23:39:24.106Z,3.10
2023-05-08T23:41:51.685Z,3.90
2023-05-08T23:44:18.912Z,3.50
2023-05-08T23:46:46.484Z,3.60
2023-05-08T23:49:13.580Z,3.50
2023-05-08T23:51:40.542Z,4.20
2023-05-08T23:54:07.776Z,3.50
2023-05-08T23:56:34.655Z,2.80
2023-05-08T23:59:01.716Z,3.40
