createdAt,value
2019-03-25T00:01:30.801Z,3.23
2019-03-25T00:04:00.393Z,3.57
2019-03-25T00:06:29.922Z,3.40
2019-03-25T00:09:05.295Z,3.87
2019-03-25T00:11:30.848Z,3.43
2019-03-25T00:14:00.364Z,3.30
2019-03-25T00:16:29.972Z,2.93
2019-03-25T00:18:59.557Z,5.27
2019-03-25T00:21:29.168Z,3.90
2019-03-25T00:23:58.757Z,2.80
2019-03-25T00:26:28.378Z,4.07
2019-03-25T00:28:57.968Z,3.27
2019-03-25T00:31:27.592Z,1.90
2019-03-25T00:33:57.185Z,2.40
2019-03-25T00:36:26.791Z,3.67
2019-03-25T00:38:56.388Z,2.67
2019-03-25T00:41:25.995Z,3.80
2019-03-25T00:43:55.583Z,3.70
2019-03-25T00:46:25.188Z,4.00
2019-03-25T00:48:54.777Z,2.90
2019-03-25T00:51:24.389Z,1.70
2019-03-25T00:53:53.998Z,3.10
2019-03-25T00:56:23.614Z,3.63
2019-03-25T00:58:53.234Z,4.50
2019-03-25T01:01:22.870Z,4.07
2019-03-25T01:03:52.381Z,4.20
2019-03-25T01:06:21.983Z,3.30
2019-03-25T01:08:51.573Z,4.97
2019-03-25T01:11:21.120Z,6.47
2019-03-25T01:13:50.637Z,6.27
2019-03-25T01:16:20.242Z,3.93
2019-03-25T01:18:49.837Z,5.37
2019-03-25T01:21:19.358Z,4.40
2019-03-25T01:23:48.963Z,7.47
2019-03-25T01:26:18.546Z,5.40
2019-03-25T01:28:48.164Z,6.23
2019-03-25T01:31:17.750Z,7.23
2019-03-25T01:33:47.209Z,4.10
2019-03-25T01:36:16.791Z,7.63
2019-03-25T01:38:46.332Z,5.27
2019-03-25T01:41:15.938Z,5.60
2019-03-25T01:43:45.470Z,6.03
2019-03-25T01:46:15.059Z,6.93
2019-03-25T01:48:44.528Z,3.80
2019-03-25T01:51:14.077Z,6.83
2019-03-25T01:53:43.699Z,7.10
2019-03-25T01:56:13.294Z,3.77
2019-03-25T01:58:42.828Z,3.43
2019-03-25T02:01:12.449Z,3.20
2019-03-25T02:03:41.982Z,2.33
2019-03-25T02:06:11.571Z,7.27
2019-03-25T02:08:41.185Z,6.53
2019-03-25T02:11:10.795Z,5.07
2019-03-25T02:13:40.255Z,5.27
2019-03-25T02:16:09.859Z,5.17
2019-03-25T02:18:39.395Z,6.63
2019-03-25T02:21:10.191Z,9.17
2019-03-25T02:23:39.798Z,8.60
2019-03-25T02:26:09.327Z,3.93
2019-03-25T02:28:38.863Z,4.03
2019-03-25T02:31:08.392Z,5.37
2019-03-25T02:33:38.004Z,5.10
2019-03-25T02:36:10.715Z,4.73
2019-03-25T02:38:40.264Z,5.93
2019-03-25T02:41:09.856Z,8.07
2019-03-25T02:43:39.398Z,4.80
2019-03-25T02:46:08.927Z,5.57
2019-03-25T02:48:38.691Z,4.97
2019-03-25T02:51:08.308Z,5.90
2019-03-25T02:53:37.855Z,4.47
2019-03-25T02:56:07.450Z,4.60
2019-03-25T02:58:37.080Z,8.57
2019-03-25T03:01:06.688Z,7.90
2019-03-25T03:03:36.235Z,11.00
2019-03-25T03:06:05.930Z,6.17
2019-03-25T03:08:35.560Z,11.33
2019-03-25T03:11:05.161Z,7.27
2019-03-25T03:13:34.785Z,7.60
2019-03-25T03:16:04.370Z,8.93
2019-03-25T03:18:33.959Z,6.97
2019-03-25T03:21:03.543Z,7.70
2019-03-25T03:23:33.162Z,6.37
2019-03-25T03:26:02.820Z,5.67
2019-03-25T03:28:32.481Z,8.20
2019-03-25T03:31:02.149Z,6.30
2019-03-25T03:33:31.762Z,7.37
2019-03-25T03:36:01.297Z,9.03
2019-03-25T03:38:30.847Z,7.17
2019-03-25T03:41:00.453Z,7.97
2019-03-25T03:43:30.098Z,7.20
2019-03-25T03:45:59.816Z,5.70
2019-03-25T03:48:29.437Z,8.10
2019-03-25T03:50:59.149Z,6.47
2019-03-25T03:53:28.763Z,6.13
2019-03-25T03:56:11.964Z,6.40
2019-03-25T03:58:31.536Z,9.40
2019-03-25T04:01:01.169Z,7.73
2019-03-25T04:03:30.703Z,6.83
2019-03-25T04:06:00.345Z,10.07
2019-03-25T04:08:29.973Z,5.87
2019-03-25T04:10:59.577Z,6.23
2019-03-25T04:13:29.199Z,6.77
2019-03-25T04:16:01.424Z,5.67
2019-03-25T04:18:30.147Z,11.07
2019-03-25T04:20:59.743Z,5.17
2019-03-25T04:23:29.419Z,5.47
2019-03-25T04:25:59.021Z,5.67
2019-03-25T04:28:28.649Z,4.87
2019-03-25T04:30:58.258Z,9.10
2019-03-25T04:33:27.887Z,9.57
2019-03-25T04:35:57.493Z,6.37
2019-03-25T04:38:27.131Z,8.77
2019-03-25T04:40:56.726Z,7.93
2019-03-25T04:43:26.362Z,8.50
2019-03-25T04:45:55.967Z,8.47
2019-03-25T04:48:25.527Z,8.77
2019-03-25T04:50:55.118Z,5.97
2019-03-25T04:53:24.750Z,7.47
2019-03-25T04:55:54.365Z,7.50
2019-03-25T04:58:23.982Z,10.30
2019-03-25T05:00:53.601Z,7.27
2019-03-25T05:03:23.228Z,7.10
2019-03-25T05:05:52.837Z,6.73
2019-03-25T05:08:22.388Z,5.70
2019-03-25T05:10:51.988Z,6.63
2019-03-25T05:13:21.543Z,7.13
2019-03-25T05:15:51.159Z,8.73
2019-03-25T05:18:20.808Z,12.37
2019-03-25T05:20:50.416Z,8.43
2019-03-25T05:23:20.045Z,10.87
2019-03-25T05:25:49.646Z,6.97
2019-03-25T05:28:19.285Z,11.33
2019-03-25T05:30:48.879Z,8.60
2019-03-25T05:33:18.492Z,8.53
2019-03-25T05:35:48.119Z,7.63
2019-03-25T05:38:17.735Z,8.90
2019-03-25T05:40:47.372Z,7.90
2019-03-25T05:43:16.969Z,9.40
2019-03-25T05:45:46.588Z,8.70
2019-03-25T05:48:16.207Z,12.37
2019-03-25T05:50:45.830Z,8.70
2019-03-25T05:53:15.427Z,9.23
2019-03-25T05:55:45.051Z,10.60
2019-03-25T05:58:14.660Z,11.27
2019-03-25T06:00:44.321Z,11.90
2019-03-25T06:03:13.766Z,10.30
2019-03-25T06:05:43.392Z,8.30
2019-03-25T06:08:12.917Z,12.67
2019-03-25T06:10:42.545Z,15.53
2019-03-25T06:13:12.156Z,10.30
2019-03-25T06:15:41.778Z,10.60
2019-03-25T06:18:11.302Z,13.07
2019-03-25T06:20:40.947Z,12.57
2019-03-25T06:23:10.556Z,14.93
2019-03-25T06:25:40.188Z,13.93
2019-03-25T06:28:09.793Z,10.13
2019-03-25T06:30:39.416Z,9.30
2019-03-25T06:33:12.601Z,11.23
2019-03-25T06:35:40.383Z,10.20
2019-03-25T06:38:10.004Z,9.13
2019-03-25T06:40:39.614Z,9.20
2019-03-25T06:43:09.141Z,9.07
2019-03-25T06:45:38.783Z,11.00
2019-03-25T06:48:08.391Z,11.07
2019-03-25T06:50:38.013Z,6.43
2019-03-25T06:53:07.619Z,9.10
2019-03-25T06:55:37.239Z,8.43
2019-03-25T06:58:06.865Z,10.40
2019-03-25T07:00:36.525Z,7.17
2019-03-25T07:03:06.137Z,6.83
2019-03-25T07:05:35.761Z,5.77
2019-03-25T07:08:05.372Z,6.00
2019-03-25T07:10:35.992Z,5.77
2019-03-25T07:13:06.195Z,4.40
2019-03-25T07:15:35.822Z,4.83
2019-03-25T07:18:06.605Z,4.50
2019-03-25T07:20:36.233Z,4.50
2019-03-25T07:23:06.042Z,5.77
2019-03-25T07:25:35.662Z,3.97
2019-03-25T07:28:05.264Z,7.03
2019-03-25T07:30:34.905Z,5.40
2019-03-25T07:33:04.499Z,5.77
2019-03-25T07:35:34.120Z,5.87
2019-03-25T07:38:03.637Z,5.23
2019-03-25T07:40:33.269Z,3.63
2019-03-25T07:43:02.885Z,4.30
2019-03-25T07:45:32.510Z,3.40
2019-03-25T07:48:04.071Z,4.13
2019-03-25T07:50:33.453Z,3.97
2019-03-25T07:53:03.047Z,3.83
2019-03-25T07:55:32.691Z,5.20
2019-03-25T07:58:02.317Z,5.20
2019-03-25T08:00:31.961Z,4.77
2019-03-25T08:03:01.579Z,4.40
2019-03-25T08:05:31.210Z,5.00
2019-03-25T08:08:00.824Z,4.03
2019-03-25T08:10:36.472Z,5.77
2019-03-25T08:13:06.213Z,5.13
2019-03-25T08:15:35.891Z,5.03
2019-03-25T08:18:06.030Z,6.90
2019-03-25T08:20:35.648Z,5.23
2019-03-25T08:23:05.260Z,6.07
2019-03-25T08:25:35.143Z,7.43
2019-03-25T08:28:04.755Z,5.70
2019-03-25T08:30:34.468Z,4.47
2019-03-25T08:33:04.075Z,5.33
2019-03-25T08:35:33.786Z,5.73
2019-03-25T08:38:03.383Z,4.87
2019-03-25T08:40:33.002Z,4.50
2019-03-25T08:43:02.599Z,6.90
2019-03-25T08:45:32.213Z,4.20
2019-03-25T08:48:01.811Z,5.47
2019-03-25T08:50:31.442Z,5.47
2019-03-25T08:53:01.036Z,5.37
2019-03-25T08:55:30.650Z,6.30
2019-03-25T08:58:11.442Z,5.87
2019-03-25T09:00:32.115Z,7.23
2019-03-25T09:03:01.720Z,10.20
2019-03-25T09:05:31.347Z,8.17
2019-03-25T09:08:00.943Z,8.03
2019-03-25T09:10:30.585Z,9.67
2019-03-25T09:13:00.196Z,6.30
2019-03-25T09:15:29.822Z,5.83
2019-03-25T09:17:59.475Z,7.73
2019-03-25T09:20:29.099Z,4.10
2019-03-25T09:22:58.697Z,6.07
2019-03-25T09:25:28.311Z,6.27
2019-03-25T09:27:59.103Z,7.73
2019-03-25T09:31:18.906Z,5.90
2019-03-25T09:33:50.283Z,3.37
2019-03-25T09:36:23.394Z,9.23
2019-03-25T09:38:53.003Z,9.33
2019-03-25T09:41:22.735Z,4.33
2019-03-25T09:43:52.426Z,6.33
2019-03-25T09:46:22.170Z,5.70
2019-03-25T09:48:51.901Z,6.63
2019-03-25T09:51:21.515Z,6.03
2019-03-25T09:53:51.107Z,6.40
2019-03-25T09:56:21.224Z,5.93
2019-03-25T09:58:50.819Z,4.40
2019-03-25T10:01:20.471Z,4.23
2019-03-25T10:03:50.069Z,7.87
2019-03-25T10:06:19.701Z,7.33
2019-03-25T10:08:49.307Z,5.90
2019-03-25T10:11:18.933Z,4.33
2019-03-25T10:13:48.529Z,3.43
2019-03-25T10:16:18.150Z,2.10
2019-03-25T10:18:48.148Z,3.17
2019-03-25T10:21:17.776Z,3.00
2019-03-25T10:23:47.406Z,1.30
2019-03-25T10:26:17.019Z,3.10
2019-03-25T10:28:48.894Z,1.80
2019-03-25T10:31:17.988Z,1.17
2019-03-25T10:33:47.608Z,1.20
2019-03-25T10:36:17.233Z,2.13
2019-03-25T10:38:46.841Z,1.33
2019-03-25T10:41:16.475Z,1.43
2019-03-25T10:43:46.059Z,1.83
2019-03-25T10:46:15.699Z,2.27
2019-03-25T10:48:45.298Z,2.17
2019-03-25T10:51:14.915Z,1.33
2019-03-25T10:53:44.525Z,1.00
2019-03-25T10:56:14.149Z,1.43
2019-03-25T10:58:43.677Z,1.67
2019-03-25T11:01:13.427Z,1.30
2019-03-25T11:03:42.935Z,1.17
2019-03-25T11:06:12.559Z,1.77
2019-03-25T11:08:42.171Z,1.93
2019-03-25T11:11:11.792Z,2.50
2019-03-25T11:13:41.410Z,1.20
2019-03-25T11:16:11.033Z,1.60
2019-03-25T11:18:40.575Z,2.23
2019-03-25T11:21:10.199Z,2.23
2019-03-25T11:23:39.894Z,1.97
2019-03-25T11:26:09.523Z,1.80
2019-03-25T11:28:39.136Z,2.33
2019-03-25T11:31:08.747Z,3.73
2019-03-25T11:33:38.350Z,2.77
2019-03-25T11:36:08.056Z,2.70
2019-03-25T11:38:37.699Z,2.17
2019-03-25T11:41:07.323Z,1.73
2019-03-25T11:43:36.948Z,2.07
2019-03-25T11:46:06.567Z,1.90
2019-03-25T11:48:36.195Z,1.60
2019-03-25T11:51:05.821Z,1.50
2019-03-25T11:53:35.446Z,1.70
2019-03-25T11:56:05.412Z,2.03
2019-03-25T11:58:35.035Z,2.07
2019-03-25T12:01:04.675Z,1.93
2019-03-25T12:03:34.303Z,1.90
2019-03-25T12:06:03.899Z,2.03
2019-03-25T12:08:33.530Z,0.90
2019-03-25T12:11:03.045Z,1.30
2019-03-25T12:13:32.676Z,1.00
2019-03-25T12:16:02.308Z,1.10
2019-03-25T12:18:31.933Z,1.30
2019-03-25T12:21:01.536Z,1.50
2019-03-25T12:23:31.175Z,2.07
2019-03-25T12:26:00.776Z,2.53
2019-03-25T12:28:30.381Z,2.20
2019-03-25T12:30:59.978Z,1.90
2019-03-25T12:33:29.611Z,1.83
2019-03-25T12:35:59.219Z,1.40
2019-03-25T12:38:28.864Z,2.30
2019-03-25T12:40:58.478Z,1.50
2019-03-25T12:43:28.097Z,2.33
2019-03-25T12:45:57.708Z,2.23
2019-03-25T12:48:27.339Z,2.33
2019-03-25T12:50:56.942Z,1.93
2019-03-25T12:53:26.550Z,1.80
2019-03-25T12:55:56.160Z,2.03
2019-03-25T12:58:25.790Z,1.90
2019-03-25T13:00:55.412Z,2.00
2019-03-25T13:03:25.034Z,3.30
2019-03-25T13:05:54.960Z,1.83
2019-03-25T13:08:32.796Z,1.87
2019-03-25T13:10:55.911Z,2.03
2019-03-25T13:13:25.535Z,1.60
2019-03-25T13:15:55.144Z,1.63
2019-03-25T13:18:24.697Z,1.83
2019-03-25T13:20:54.309Z,4.07
2019-03-25T13:23:23.937Z,2.57
2019-03-25T13:25:53.590Z,2.83
2019-03-25T13:28:23.164Z,2.30
2019-03-25T13:30:52.774Z,2.00
2019-03-25T13:33:22.386Z,2.13
2019-03-25T13:35:51.993Z,2.67
2019-03-25T13:38:21.622Z,1.60
2019-03-25T13:40:51.216Z,1.60
2019-03-25T13:43:20.765Z,0.80
2019-03-25T13:45:50.382Z,1.73
2019-03-25T13:48:20.014Z,0.93
2019-03-25T13:50:49.653Z,1.23
2019-03-25T13:53:19.201Z,1.17
2019-03-25T13:55:48.725Z,0.93
2019-03-25T13:58:18.357Z,1.10
2019-03-25T14:00:47.981Z,0.80
2019-03-25T14:03:17.537Z,1.17
2019-03-25T14:05:47.145Z,1.20
2019-03-25T14:08:16.774Z,1.10
2019-03-25T14:10:46.380Z,0.87
2019-03-25T14:13:16.000Z,0.97
2019-03-25T14:15:45.601Z,1.10
2019-03-25T14:18:15.227Z,1.33
2019-03-25T14:20:44.835Z,1.10
2019-03-25T14:23:14.445Z,1.00
2019-03-25T14:25:44.057Z,1.13
2019-03-25T14:28:13.678Z,1.10
2019-03-25T14:30:43.269Z,1.67
2019-03-25T14:33:12.897Z,1.33
2019-03-25T14:35:42.500Z,1.37
2019-03-25T14:38:12.118Z,0.87
2019-03-25T14:40:41.636Z,1.40
2019-03-25T14:43:11.254Z,1.80
2019-03-25T14:45:40.877Z,2.40
2019-03-25T14:48:10.501Z,1.60
2019-03-25T14:50:40.105Z,1.10
2019-03-25T14:53:09.725Z,0.93
2019-03-25T14:55:39.332Z,1.60
2019-03-25T14:58:08.944Z,1.87
2019-03-25T15:00:38.617Z,1.87
2019-03-25T15:03:08.235Z,1.20
2019-03-25T15:05:37.833Z,1.30
2019-03-25T15:08:07.458Z,1.90
2019-03-25T15:10:37.055Z,1.20
2019-03-25T15:13:06.682Z,2.40
2019-03-25T15:15:36.498Z,2.27
2019-03-25T15:18:15.183Z,1.57
2019-03-25T15:20:37.452Z,1.27
2019-03-25T15:23:07.085Z,1.50
2019-03-25T15:25:36.715Z,1.30
2019-03-25T15:28:06.379Z,2.40
2019-03-25T15:30:36.518Z,1.10
2019-03-25T15:33:06.318Z,1.43
2019-03-25T15:35:35.929Z,3.13
2019-03-25T15:38:05.555Z,1.83
2019-03-25T15:40:35.352Z,2.60
2019-03-25T15:43:04.964Z,1.40
2019-03-25T15:45:34.586Z,2.27
2019-03-25T15:48:04.242Z,2.60
2019-03-25T15:50:33.865Z,2.13
2019-03-25T15:53:03.483Z,2.90
2019-03-25T15:55:33.111Z,2.93
2019-03-25T15:58:02.720Z,2.13
2019-03-25T16:00:32.372Z,1.60
2019-03-25T16:03:02.845Z,3.13
2019-03-25T16:05:32.482Z,2.03
2019-03-25T16:08:01.998Z,3.10
2019-03-25T16:10:31.620Z,2.47
2019-03-25T16:13:01.254Z,1.83
2019-03-25T16:15:41.965Z,1.30
2019-03-25T16:18:18.960Z,2.03
2019-03-25T16:20:48.563Z,2.67
2019-03-25T16:23:18.165Z,1.60
2019-03-25T16:25:47.789Z,3.50
2019-03-25T16:28:17.396Z,2.00
2019-03-25T16:30:57.965Z,1.97
2019-03-25T16:33:18.329Z,1.77
2019-03-25T16:35:47.873Z,1.43
2019-03-25T16:38:17.474Z,1.43
2019-03-25T16:40:47.108Z,1.07
2019-03-25T16:43:16.691Z,1.83
2019-03-25T16:45:46.327Z,1.57
2019-03-25T16:48:15.932Z,1.00
2019-03-25T16:50:45.888Z,0.90
2019-03-25T16:53:15.489Z,0.80
2019-03-25T16:55:45.040Z,0.80
2019-03-25T16:58:14.572Z,0.90
2019-03-25T17:00:44.229Z,1.20
2019-03-25T17:03:13.833Z,0.90
2019-03-25T17:05:43.455Z,1.73
2019-03-25T17:08:12.903Z,1.00
2019-03-25T17:10:42.581Z,1.23
2019-03-25T17:13:12.186Z,1.53
2019-03-25T17:15:41.813Z,1.07
2019-03-25T17:18:11.409Z,1.40
2019-03-25T17:20:40.988Z,1.20
2019-03-25T17:23:10.577Z,2.13
2019-03-25T17:25:40.625Z,1.10
2019-03-25T17:28:10.184Z,1.13
2019-03-25T17:30:39.818Z,2.07
2019-03-25T17:33:09.334Z,1.30
2019-03-25T17:35:38.872Z,6.20
2019-03-25T17:38:08.491Z,4.80
2019-03-25T17:40:38.111Z,1.67
2019-03-25T17:43:07.717Z,1.40
2019-03-25T17:45:37.341Z,1.40
2019-03-25T17:48:06.951Z,1.63
2019-03-25T17:50:36.588Z,1.40
2019-03-25T17:53:06.184Z,1.30
2019-03-25T17:55:35.907Z,1.10
2019-03-25T17:58:08.111Z,1.40
2019-03-25T18:01:09.348Z,1.03
2019-03-25T18:03:39.022Z,1.60
2019-03-25T18:06:08.651Z,2.00
2019-03-25T18:08:38.251Z,1.80
2019-03-25T18:11:07.953Z,1.67
2019-03-25T18:13:37.548Z,1.70
2019-03-25T18:16:07.259Z,1.60
2019-03-25T18:18:36.869Z,3.17
2019-03-25T18:21:06.594Z,1.73
2019-03-25T18:23:36.202Z,3.27
2019-03-25T18:26:05.855Z,4.27
2019-03-25T18:28:35.467Z,3.93
2019-03-25T18:31:05.016Z,3.20
2019-03-25T18:33:34.602Z,3.10
2019-03-25T18:36:04.266Z,2.43
2019-03-25T18:38:33.876Z,3.00
2019-03-25T18:41:03.756Z,3.67
2019-03-25T18:43:33.370Z,1.93
2019-03-25T18:46:02.997Z,4.17
2019-03-25T18:48:32.612Z,2.80
2019-03-25T18:51:03.084Z,1.67
2019-03-25T18:53:32.689Z,2.60
2019-03-25T18:56:02.310Z,1.20
2019-03-25T18:58:31.932Z,1.97
2019-03-25T19:01:01.876Z,3.20
2019-03-25T19:03:32.683Z,1.53
2019-03-25T19:06:02.612Z,1.60
2019-03-25T19:08:32.748Z,2.63
2019-03-25T19:11:02.391Z,1.70
2019-03-25T19:13:32.389Z,2.43
2019-03-25T19:16:02.729Z,2.67
2019-03-25T19:18:33.037Z,3.50
2019-03-25T19:21:02.656Z,2.60
2019-03-25T19:23:32.267Z,2.97
2019-03-25T19:26:01.880Z,1.80
2019-03-25T19:28:31.488Z,2.10
2019-03-25T19:31:01.037Z,2.80
2019-03-25T19:33:30.613Z,1.23
2019-03-25T19:36:00.237Z,3.00
2019-03-25T19:38:30.334Z,2.80
2019-03-25T19:41:00.732Z,2.40
2019-03-25T19:43:30.351Z,3.40
2019-03-25T19:46:00.148Z,2.80
2019-03-25T19:48:29.646Z,1.90
2019-03-25T19:50:59.299Z,2.00
2019-03-25T19:53:28.909Z,1.53
2019-03-25T19:55:58.517Z,2.60
2019-03-25T19:58:28.045Z,3.13
2019-03-25T20:00:57.714Z,3.00
2019-03-25T20:03:27.288Z,2.00
2019-03-25T20:05:56.945Z,2.73
2019-03-25T20:08:26.547Z,1.63
2019-03-25T20:10:56.162Z,3.80
2019-03-25T20:13:25.640Z,1.20
2019-03-25T20:15:55.238Z,2.00
2019-03-25T20:18:24.813Z,1.40
2019-03-25T20:20:54.428Z,1.63
2019-03-25T20:23:24.030Z,1.30
2019-03-25T20:25:53.633Z,1.63
2019-03-25T20:28:23.309Z,1.30
2019-03-25T20:30:52.976Z,2.03
2019-03-25T20:33:22.569Z,2.43
2019-03-25T20:35:52.196Z,3.20
2019-03-25T20:38:21.797Z,2.73
2019-03-25T20:40:51.417Z,2.00
2019-03-25T20:43:20.957Z,4.73
2019-03-25T20:45:50.625Z,3.00
2019-03-25T20:48:20.259Z,3.10
2019-03-25T20:50:49.875Z,1.50
2019-03-25T20:53:19.487Z,1.77
2019-03-25T20:55:49.029Z,2.27
2019-03-25T20:58:18.642Z,1.97
2019-03-25T21:00:50.010Z,2.50
2019-03-25T21:03:19.771Z,3.27
2019-03-25T21:05:49.359Z,1.93
2019-03-25T21:08:19.070Z,2.13
2019-03-25T21:10:48.707Z,1.50
2019-03-25T21:13:18.568Z,1.67
2019-03-25T21:15:48.160Z,1.40
2019-03-25T21:18:17.776Z,1.67
2019-03-25T21:20:47.359Z,3.57
2019-03-25T21:23:16.998Z,1.37
2019-03-25T21:25:46.692Z,2.07
2019-03-25T21:28:16.351Z,1.77
2019-03-25T21:30:48.306Z,1.40
2019-03-25T21:33:17.268Z,1.30
2019-03-25T21:35:46.875Z,1.00
2019-03-25T21:38:16.671Z,1.30
2019-03-25T21:40:46.277Z,1.60
2019-03-25T21:43:16.047Z,2.07
2019-03-25T21:45:45.696Z,1.20
2019-03-25T21:48:15.319Z,1.70
2019-03-25T21:50:44.973Z,1.23
2019-03-25T21:53:14.541Z,2.10
2019-03-25T21:55:44.254Z,3.03
2019-03-25T21:58:13.917Z,1.50
2019-03-25T22:00:44.218Z,1.20
2019-03-25T22:03:13.807Z,1.57
2019-03-25T22:05:43.414Z,1.67
2019-03-25T22:08:13.047Z,1.40
2019-03-25T22:10:43.198Z,1.80
2019-03-25T22:13:13.066Z,3.00
2019-03-25T22:15:42.661Z,1.70
2019-03-25T22:18:12.285Z,2.63
2019-03-25T22:20:41.889Z,1.57
2019-03-25T22:23:11.508Z,1.10
2019-03-25T22:25:41.115Z,2.30
2019-03-25T22:28:10.760Z,1.90
2019-03-25T22:30:40.354Z,1.97
2019-03-25T22:33:09.984Z,1.50
2019-03-25T22:35:39.581Z,1.93
2019-03-25T22:38:09.036Z,1.57
2019-03-25T22:40:38.631Z,1.40
2019-03-25T22:43:08.647Z,1.50
2019-03-25T22:45:38.237Z,1.90
2019-03-25T22:48:07.872Z,2.13
2019-03-25T22:50:37.476Z,1.97
2019-03-25T22:53:07.104Z,2.03
2019-03-25T22:55:36.632Z,1.53
2019-03-25T22:58:06.253Z,2.97
2019-03-25T23:00:42.210Z,2.43
2019-03-25T23:03:11.750Z,1.50
2019-03-25T23:05:41.345Z,1.70
2019-03-25T23:08:11.062Z,3.30
2019-03-25T23:10:40.657Z,2.73
2019-03-25T23:13:10.275Z,1.90
2019-03-25T23:15:39.871Z,1.60
2019-03-25T23:18:09.514Z,2.47
2019-03-25T23:20:39.124Z,2.47
2019-03-25T23:23:08.743Z,1.47
2019-03-25T23:25:38.348Z,2.50
2019-03-25T23:28:07.966Z,1.40
2019-03-25T23:30:37.565Z,1.40
2019-03-25T23:33:07.187Z,1.20
2019-03-25T23:35:36.711Z,1.20
2019-03-25T23:38:06.335Z,1.07
2019-03-25T23:40:35.939Z,1.20
2019-03-25T23:43:05.667Z,1.37
2019-03-25T23:45:35.247Z,1.63
2019-03-25T23:48:04.864Z,1.10
2019-03-25T23:50:34.460Z,1.40
2019-03-25T23:53:04.073Z,1.47
2019-03-25T23:55:33.673Z,1.17
2019-03-25T23:58:03.221Z,1.67
