createdAt,value
2023-02-18T00:02:26.326Z,100.00
2023-02-18T00:07:28.119Z,100.00
2023-02-18T00:12:31.329Z,100.00
2023-02-18T00:17:32.982Z,100.00
2023-02-18T00:22:34.923Z,100.00
2023-02-18T00:27:36.532Z,100.00
2023-02-18T00:32:38.163Z,100.00
2023-02-18T00:37:39.781Z,100.00
2023-02-18T00:42:41.439Z,100.00
2023-02-18T00:47:43.493Z,100.00
2023-02-18T00:52:45.773Z,98.62
2023-02-18T00:57:47.393Z,95.44
2023-02-18T01:02:49.051Z,93.37
2023-02-18T01:07:50.692Z,92.49
2023-02-18T01:12:52.315Z,91.21
2023-02-18T01:17:53.953Z,89.69
2023-02-18T01:22:55.573Z,87.89
2023-02-18T01:27:57.527Z,86.37
2023-02-18T01:32:59.232Z,86.07
2023-02-18T01:38:00.907Z,85.27
2023-02-18T01:43:03.001Z,84.62
2023-02-18T01:48:07.362Z,84.30
2023-02-18T01:53:09.273Z,84.71
2023-02-18T01:58:13.677Z,84.22
2023-02-18T02:03:15.397Z,84.74
2023-02-18T02:08:18.605Z,84.87
2023-02-18T02:13:40.469Z,84.82
2023-02-18T02:19:00.355Z,85.19
2023-02-18T02:24:04.787Z,85.70
2023-02-18T02:29:37.320Z,86.21
2023-02-18T02:34:46.588Z,86.35
2023-02-18T02:40:06.901Z,86.30
2023-02-18T02:45:33.594Z,85.15
2023-02-18T02:50:43.992Z,84.58
2023-02-18T02:55:46.073Z,84.99
2023-02-18T03:01:21.074Z,85.56
2023-02-18T03:06:32.116Z,85.12
2023-02-18T03:11:44.402Z,85.97
2023-02-18T03:16:58.201Z,85.04
2023-02-18T03:22:09.221Z,85.16
2023-02-18T03:27:19.607Z,85.49
2023-02-18T03:32:24.041Z,85.88
2023-02-18T03:37:27.321Z,85.73
2023-02-18T03:42:29.680Z,86.27
2023-02-18T03:47:31.471Z,86.72
2023-02-18T03:52:33.180Z,86.36
2023-02-18T03:57:34.949Z,87.07
2023-02-18T04:02:36.611Z,87.71
2023-02-18T04:07:38.282Z,88.80
2023-02-18T04:12:40.075Z,88.68
2023-02-18T04:17:41.789Z,87.26
2023-02-18T04:22:43.440Z,87.10
2023-02-18T04:27:45.186Z,86.25
2023-02-18T04:32:46.970Z,85.43
2023-02-18T04:37:48.593Z,84.52
2023-02-18T04:42:50.195Z,84.27
2023-02-18T04:47:52.209Z,84.43
2023-02-18T04:52:53.907Z,85.09
2023-02-18T04:57:55.516Z,85.13
2023-02-18T05:02:57.151Z,84.99
2023-02-18T05:07:58.774Z,84.91
2023-02-18T05:13:00.817Z,85.60
2023-02-18T05:18:02.438Z,86.25
2023-02-18T05:23:04.047Z,86.15
2023-02-18T05:28:05.664Z,89.00
2023-02-18T05:33:07.290Z,91.77
2023-02-18T05:38:10.011Z,93.06
2023-02-18T05:43:12.210Z,95.63
2023-02-18T05:48:13.996Z,98.10
2023-02-18T05:53:17.568Z,98.82
2023-02-18T05:58:19.330Z,98.68
2023-02-18T06:03:20.985Z,99.00
2023-02-18T06:08:22.701Z,98.47
2023-02-18T06:13:24.465Z,99.50
2023-02-18T06:18:26.172Z,100.00
2023-02-18T06:23:27.872Z,100.00
2023-02-18T06:28:29.497Z,100.00
2023-02-18T06:33:31.111Z,100.00
2023-02-18T06:38:33.196Z,100.00
2023-02-18T06:43:35.586Z,100.00
2023-02-18T06:48:38.220Z,100.00
2023-02-18T06:53:40.142Z,100.00
2023-02-18T06:58:41.795Z,100.00
2023-02-18T07:03:43.460Z,100.00
2023-02-18T07:08:45.094Z,100.00
2023-02-18T07:13:46.690Z,100.00
2023-02-18T07:18:48.365Z,100.00
2023-02-18T07:23:50.098Z,100.00
2023-02-18T07:28:51.888Z,100.00
2023-02-18T07:33:53.494Z,100.00
2023-02-18T07:38:55.347Z,100.00
2023-02-18T07:43:56.988Z,100.00
2023-02-18T07:48:58.645Z,100.00
2023-02-18T07:54:00.319Z,100.00
2023-02-18T07:59:01.939Z,100.00
2023-02-18T08:04:04.175Z,100.00
2023-02-18T08:09:06.439Z,100.00
2023-02-18T08:14:08.555Z,100.00
2023-02-18T08:19:10.417Z,100.00
2023-02-18T08:24:12.212Z,100.00
2023-02-18T08:29:13.805Z,100.00
2023-02-18T08:34:15.418Z,100.00
2023-02-18T08:39:17.007Z,100.00
2023-02-18T08:44:18.632Z,100.00
2023-02-18T08:49:24.342Z,100.00
2023-02-18T08:54:26.155Z,100.00
2023-02-18T08:59:27.803Z,100.00
2023-02-18T09:04:30.017Z,100.00
2023-02-18T09:09:31.768Z,98.74
2023-02-18T09:14:33.446Z,95.53
2023-02-18T09:19:35.083Z,93.92
2023-02-18T09:24:38.601Z,93.09
2023-02-18T09:29:41.058Z,91.52
2023-02-18T09:34:42.663Z,90.54
2023-02-18T09:39:44.272Z,90.38
2023-02-18T09:44:52.467Z,91.31
2023-02-18T09:50:28.336Z,94.29
2023-02-18T09:55:36.338Z,96.43
2023-02-18T10:00:48.544Z,97.31
2023-02-18T10:06:06.922Z,97.80
2023-02-18T10:11:21.897Z,100.00
2023-02-18T10:16:25.071Z,100.00
2023-02-18T10:21:30.633Z,100.00
2023-02-18T10:26:37.169Z,100.00
2023-02-18T10:31:50.087Z,100.00
2023-02-18T10:36:56.331Z,100.00
2023-02-18T10:42:19.446Z,100.00
2023-02-18T10:47:43.111Z,100.00
2023-02-18T10:52:49.613Z,100.00
2023-02-18T10:57:54.722Z,100.00
2023-02-18T11:03:24.566Z,100.00
2023-02-18T11:08:29.097Z,99.38
2023-02-18T11:13:32.876Z,97.14
2023-02-18T11:18:40.313Z,94.16
2023-02-18T11:23:50.862Z,93.11
2023-02-18T11:29:00.605Z,90.15
2023-02-18T11:34:03.310Z,89.15
2023-02-18T11:39:16.356Z,88.31
2023-02-18T11:44:23.949Z,87.44
2023-02-18T11:49:26.246Z,87.46
2023-02-18T11:54:31.342Z,89.37
2023-02-18T11:59:37.928Z,91.29
2023-02-18T12:04:58.127Z,93.45
2023-02-18T12:10:12.606Z,95.37
2023-02-18T12:15:19.018Z,96.24
2023-02-18T12:21:02.338Z,95.22
2023-02-18T12:26:22.580Z,93.97
2023-02-18T12:31:42.534Z,89.65
2023-02-18T12:36:59.183Z,89.55
2023-02-18T12:42:15.833Z,90.63
2023-02-18T12:47:29.102Z,93.31
2023-02-18T12:53:10.051Z,95.87
2023-02-18T12:58:20.499Z,99.63
2023-02-18T13:04:06.034Z,99.49
2023-02-18T13:09:22.690Z,96.24
2023-02-18T13:14:29.718Z,92.69
2023-02-18T13:19:36.768Z,89.70
2023-02-18T13:24:44.843Z,87.26
2023-02-18T13:30:15.326Z,84.64
2023-02-18T13:35:25.233Z,84.88
2023-02-18T13:40:30.667Z,86.41
2023-02-18T13:45:34.050Z,88.51
2023-02-18T13:50:43.594Z,88.48
2023-02-18T13:56:00.352Z,87.74
2023-02-18T14:01:06.781Z,87.12
2023-02-18T14:06:15.834Z,85.55
2023-02-18T14:11:17.474Z,85.48
2023-02-18T14:16:19.438Z,85.01
2023-02-18T14:21:34.869Z,86.07
2023-02-18T14:26:48.601Z,86.73
2023-02-18T14:31:54.726Z,86.57
2023-02-18T14:37:17.570Z,86.59
2023-02-18T14:42:25.034Z,86.07
2023-02-18T14:47:38.648Z,85.14
2023-02-18T14:52:47.689Z,86.34
2023-02-18T14:58:02.671Z,86.62
2023-02-18T15:03:04.347Z,88.42
2023-02-18T15:08:14.346Z,92.66
2023-02-18T15:13:29.776Z,94.21
2023-02-18T15:18:41.640Z,93.39
2023-02-18T15:23:43.260Z,92.32
2023-02-18T15:29:04.897Z,89.02
2023-02-18T15:34:31.270Z,86.02
2023-02-18T15:39:33.147Z,84.88
2023-02-18T15:44:36.774Z,83.92
2023-02-18T15:49:40.257Z,82.89
2023-02-18T15:54:42.818Z,82.51
2023-02-18T15:59:54.913Z,81.96
2023-02-18T16:05:00.534Z,82.13
2023-02-18T16:10:16.526Z,82.95
2023-02-18T16:15:28.976Z,82.32
2023-02-18T16:20:38.839Z,82.79
2023-02-18T16:25:46.600Z,83.20
2023-02-18T16:30:48.246Z,82.60
2023-02-18T16:35:50.978Z,83.56
2023-02-18T16:40:54.497Z,83.36
2023-02-18T16:45:57.953Z,84.52
2023-02-18T16:51:02.528Z,84.14
2023-02-18T16:56:04.412Z,83.28
2023-02-18T17:01:06.268Z,82.90
2023-02-18T17:06:08.329Z,83.20
2023-02-18T17:11:26.163Z,83.77
2023-02-18T17:16:28.183Z,84.20
2023-02-18T17:21:29.815Z,85.50
2023-02-18T17:26:31.963Z,88.47
2023-02-18T17:31:36.512Z,89.66
2023-02-18T17:36:39.626Z,90.43
2023-02-18T17:41:42.411Z,89.74
2023-02-18T17:46:44.332Z,89.24
2023-02-18T17:51:46.088Z,87.86
2023-02-18T17:56:47.702Z,87.74
2023-02-18T18:01:49.389Z,87.73
2023-02-18T18:06:51.205Z,87.79
2023-02-18T18:11:52.857Z,86.91
2023-02-18T18:16:54.516Z,86.22
2023-02-18T18:21:56.146Z,84.78
2023-02-18T18:26:57.803Z,85.54
2023-02-18T18:31:59.457Z,88.49
2023-02-18T18:37:01.061Z,89.90
2023-02-18T18:42:02.672Z,91.11
2023-02-18T18:47:04.353Z,90.71
2023-02-18T18:52:06.035Z,90.26
2023-02-18T18:57:07.639Z,89.41
2023-02-18T19:02:19.804Z,87.94
2023-02-18T19:07:21.440Z,88.35
2023-02-18T19:12:23.187Z,87.24
2023-02-18T19:17:24.784Z,87.46
2023-02-18T19:22:26.368Z,87.88
2023-02-18T19:27:28.050Z,87.92
2023-02-18T19:32:29.668Z,88.52
2023-02-18T19:37:33.039Z,89.49
2023-02-18T19:42:34.706Z,90.69
2023-02-18T19:47:36.585Z,91.19
2023-02-18T19:52:38.261Z,92.32
2023-02-18T19:57:39.908Z,93.54
2023-02-18T20:02:41.911Z,94.49
2023-02-18T20:07:46.136Z,94.69
2023-02-18T20:12:54.214Z,92.78
2023-02-18T20:17:55.924Z,92.87
2023-02-18T20:22:57.572Z,93.90
2023-02-18T20:28:01.525Z,93.81
2023-02-18T20:33:03.439Z,93.33
2023-02-18T20:38:05.032Z,93.62
2023-02-18T20:43:06.637Z,93.92
2023-02-18T20:48:08.360Z,93.46
2023-02-18T20:53:09.959Z,93.17
2023-02-18T20:58:11.600Z,93.14
2023-02-18T21:03:13.203Z,92.80
2023-02-18T21:08:14.794Z,92.43
2023-02-18T21:13:16.464Z,91.82
2023-02-18T21:18:18.486Z,92.82
2023-02-18T21:23:20.167Z,93.97
2023-02-18T21:28:21.771Z,94.50
2023-02-18T21:33:23.472Z,94.86
2023-02-18T21:38:25.098Z,94.38
2023-02-18T21:43:26.802Z,93.79
2023-02-18T21:48:46.898Z,94.02
2023-02-18T21:53:48.516Z,94.48
2023-02-18T21:58:50.108Z,94.97
2023-02-18T22:03:53.533Z,95.47
2023-02-18T22:08:55.136Z,94.59
2023-02-18T22:13:57.069Z,93.69
2023-02-18T22:18:58.764Z,92.91
2023-02-18T22:24:00.414Z,91.51
2023-02-18T22:29:02.414Z,94.28
2023-02-18T22:34:04.056Z,97.42
2023-02-18T22:39:06.369Z,96.73
2023-02-18T22:44:11.350Z,96.69
2023-02-18T22:49:13.190Z,97.12
2023-02-18T22:54:16.595Z,97.21
2023-02-18T22:59:19.338Z,97.17
2023-02-18T23:04:21.929Z,97.28
2023-02-18T23:09:25.151Z,97.27
2023-02-18T23:14:29.746Z,96.00
2023-02-18T23:19:32.575Z,94.47
2023-02-18T23:24:36.154Z,94.26
2023-02-18T23:29:38.417Z,93.91
2023-02-18T23:34:40.305Z,93.38
2023-02-18T23:39:42.039Z,93.27
2023-02-18T23:44:43.706Z,93.08
2023-02-18T23:49:45.310Z,93.26
2023-02-18T23:54:46.908Z,93.60
2023-02-18T23:59:48.509Z,93.02
