createdAt,value
2023-03-30T00:03:13.373Z,14.20
2023-03-30T00:08:29.734Z,14.20
2023-03-30T00:14:26.590Z,14.20
2023-03-30T00:19:04.751Z,14.20
2023-03-30T00:24:07.497Z,14.20
2023-03-30T00:30:12.320Z,14.40
2023-03-30T00:34:46.737Z,14.60
2023-03-30T00:40:16.244Z,14.60
2023-03-30T00:45:29.165Z,14.70
2023-03-30T00:51:06.887Z,14.70
2023-03-30T00:56:21.699Z,14.80
2023-03-30T01:01:38.621Z,14.90
2023-03-30T01:07:01.965Z,14.90
2023-03-30T01:12:43.186Z,14.90
2023-03-30T01:18:26.631Z,15.00
2023-03-30T01:24:33.682Z,15.00
2023-03-30T01:29:39.013Z,15.00
2023-03-30T01:35:45.204Z,15.00
2023-03-30T01:41:13.714Z,15.00
2023-03-30T01:46:39.730Z,14.90
2023-03-30T01:52:14.594Z,14.90
2023-03-30T01:57:50.465Z,14.80
2023-03-30T02:03:39.895Z,14.70
2023-03-30T02:14:19.418Z,14.50
2023-03-30T02:19:33.746Z,14.50
2023-03-30T02:24:38.191Z,14.50
2023-03-30T02:29:53.909Z,14.50
2023-03-30T02:35:24.434Z,14.60
2023-03-30T02:40:46.588Z,14.50
2023-03-30T02:46:40.975Z,14.60
2023-03-30T02:52:40.484Z,14.50
2023-03-30T02:58:10.017Z,14.60
2023-03-30T03:03:39.036Z,14.50
2023-03-30T03:09:02.310Z,14.50
2023-03-30T03:14:17.829Z,14.50
2023-03-30T03:19:47.988Z,14.40
2023-03-30T03:25:08.083Z,14.40
2023-03-30T03:30:41.349Z,14.40
2023-03-30T03:35:57.061Z,14.40
2023-03-30T03:41:14.742Z,14.40
2023-03-30T03:46:35.924Z,14.30
2023-03-30T03:51:45.626Z,14.30
2023-03-30T03:56:48.868Z,14.30
2023-03-30T04:02:10.456Z,14.20
2023-03-30T04:07:28.324Z,14.00
2023-03-30T04:12:43.083Z,13.60
2023-03-30T04:18:08.373Z,13.40
2023-03-30T04:23:34.434Z,13.20
2023-03-30T04:28:48.001Z,13.10
2023-03-30T04:34:20.925Z,13.10
2023-03-30T04:39:42.050Z,13.10
2023-03-30T05:23:26.900Z,12.40
2023-03-30T05:28:02.563Z,12.40
2023-03-30T05:33:05.313Z,12.30
2023-03-30T05:38:07.578Z,12.30
2023-03-30T05:43:09.550Z,12.20
2023-03-30T05:48:11.506Z,12.10
2023-03-30T05:53:13.541Z,12.10
2023-03-30T05:58:16.612Z,12.10
2023-03-30T06:03:21.106Z,12.00
2023-03-30T06:08:23.148Z,12.00
2023-03-30T06:13:26.670Z,11.90
2023-03-30T06:18:28.491Z,11.90
2023-03-30T06:23:32.347Z,11.90
2023-03-30T06:28:34.208Z,11.90
2023-03-30T06:33:37.597Z,11.90
2023-03-30T06:38:41.331Z,12.00
2023-03-30T06:43:43.362Z,11.90
2023-03-30T06:48:45.227Z,11.90
2023-03-30T06:53:47.092Z,12.00
2023-03-30T06:58:48.963Z,12.00
2023-03-30T07:03:53.551Z,12.00
2023-03-30T07:08:55.446Z,12.10
2023-03-30T07:13:58.418Z,12.30
2023-03-30T07:19:00.263Z,12.30
2023-03-30T07:24:02.218Z,12.40
2023-03-30T07:29:05.658Z,12.50
2023-03-30T07:34:07.887Z,12.50
2023-03-30T07:39:09.808Z,12.60
2023-03-30T07:44:11.676Z,12.60
2023-03-30T07:49:13.616Z,12.60
2023-03-30T07:54:15.628Z,12.70
2023-03-30T07:59:17.845Z,12.70
2023-03-30T08:04:19.979Z,12.70
2023-03-30T08:09:22.078Z,12.70
2023-03-30T08:14:24.015Z,12.90
2023-03-30T08:19:27.137Z,12.90
2023-03-30T08:24:29.141Z,12.90
2023-03-30T08:29:31.639Z,13.00
2023-03-30T08:34:36.067Z,13.10
2023-03-30T08:39:39.670Z,13.10
2023-03-30T08:44:43.759Z,13.20
2023-03-30T08:49:56.406Z,13.40
2023-03-30T08:54:59.010Z,13.50
2023-03-30T09:00:21.107Z,13.60
2023-03-30T09:05:28.136Z,13.60
2023-03-30T09:10:36.581Z,13.60
2023-03-30T09:15:44.092Z,13.60
2023-03-30T09:20:47.058Z,13.60
2023-03-30T09:26:02.883Z,13.70
2023-03-30T09:31:12.204Z,13.80
2023-03-30T09:36:15.776Z,13.90
2023-03-30T09:42:12.055Z,14.10
2023-03-30T09:47:37.771Z,14.20
2023-03-30T09:52:40.687Z,14.30
2023-03-30T09:57:42.562Z,14.30
2023-03-30T10:02:55.828Z,14.40
2023-03-30T10:08:00.597Z,14.40
2023-03-30T10:13:13.884Z,14.40
2023-03-30T10:18:18.871Z,14.40
2023-03-30T10:23:24.631Z,14.50
2023-03-30T10:28:28.020Z,14.70
2023-03-30T10:33:31.308Z,14.80
2023-03-30T10:38:34.084Z,14.80
2023-03-30T10:43:36.941Z,14.90
2023-03-30T10:48:50.966Z,15.00
2023-03-30T10:54:16.682Z,15.30
2023-03-30T10:59:30.955Z,15.30
2023-03-30T11:04:45.735Z,15.40
2023-03-30T11:09:54.075Z,15.60
2023-03-30T11:15:00.424Z,15.70
2023-03-30T11:20:20.923Z,15.80
2023-03-30T11:25:30.847Z,15.80
2023-03-30T11:30:34.175Z,15.40
2023-03-30T11:35:49.009Z,14.90
2023-03-30T11:40:55.628Z,14.60
2023-03-30T11:46:07.394Z,14.50
2023-03-30T11:51:33.400Z,14.50
2023-03-30T11:56:46.947Z,14.40
2023-03-30T12:02:07.556Z,14.50
2023-03-30T12:07:22.738Z,14.60
2023-03-30T12:12:36.395Z,14.60
2023-03-30T12:17:45.207Z,14.60
2023-03-30T12:22:57.712Z,15.00
2023-03-30T12:28:13.406Z,15.20
2023-03-30T12:33:25.747Z,15.30
2023-03-30T12:38:48.207Z,15.30
2023-03-30T12:44:17.881Z,15.20
2023-03-30T12:49:34.405Z,15.20
2023-03-30T12:54:51.429Z,15.30
2023-03-30T13:00:07.556Z,15.30
2023-03-30T13:05:31.339Z,15.50
2023-03-30T13:10:36.994Z,15.80
2023-03-30T13:15:50.679Z,16.40
2023-03-30T13:20:55.874Z,16.70
2023-03-30T13:25:57.853Z,16.60
2023-03-30T13:31:24.371Z,16.70
2023-03-30T13:36:30.584Z,17.00
2023-03-30T13:41:43.066Z,16.80
2023-03-30T13:47:00.493Z,16.20
2023-03-30T13:52:06.491Z,15.30
2023-03-30T13:57:11.507Z,15.00
2023-03-30T14:02:16.366Z,15.50
2023-03-30T14:07:20.866Z,16.00
2023-03-30T14:12:23.397Z,16.50
2023-03-30T14:17:25.508Z,16.50
2023-03-30T14:22:28.800Z,16.60
2023-03-30T14:27:36.975Z,16.80
2023-03-30T14:32:39.094Z,16.70
2023-03-30T14:37:45.237Z,16.30
2023-03-30T14:42:51.482Z,16.10
2023-03-30T14:47:56.407Z,15.80
2023-03-30T14:52:58.482Z,15.50
2023-03-30T14:58:00.615Z,15.30
2023-03-30T15:03:05.715Z,15.70
2023-03-30T15:08:15.839Z,16.00
2023-03-30T15:13:29.054Z,16.40
2023-03-30T15:18:34.146Z,16.30
2023-03-30T15:23:42.613Z,16.00
2023-03-30T15:28:49.001Z,16.00
2023-03-30T15:33:55.933Z,16.40
2023-03-30T15:38:58.958Z,16.40
2023-03-30T15:44:12.270Z,16.40
2023-03-30T15:49:16.937Z,16.40
2023-03-30T15:54:41.462Z,16.60
2023-03-30T15:59:46.011Z,16.40
2023-03-30T16:04:51.657Z,16.30
2023-03-30T16:09:53.663Z,16.50
2023-03-30T16:14:56.109Z,16.80
2023-03-30T16:19:58.269Z,16.70
2023-03-30T16:25:04.398Z,16.40
2023-03-30T16:30:31.503Z,16.10
2023-03-30T16:35:33.429Z,16.00
2023-03-30T16:40:42.759Z,15.80
2023-03-30T16:45:45.086Z,15.60
2023-03-30T16:50:50.988Z,15.50
2023-03-30T16:55:53.438Z,15.30
2023-03-30T17:01:32.223Z,15.30
2023-03-30T17:06:34.655Z,15.10
2023-03-30T17:11:37.056Z,15.10
2023-03-30T17:16:43.235Z,15.10
2023-03-30T17:21:46.228Z,15.10
2023-03-30T17:26:48.493Z,15.00
2023-03-30T17:31:50.607Z,15.00
2023-03-30T17:36:52.611Z,14.90
2023-03-30T17:41:54.569Z,14.80
2023-03-30T17:46:56.804Z,14.70
2023-03-30T17:51:58.688Z,14.60
2023-03-30T17:57:00.796Z,14.60
2023-03-30T18:02:02.754Z,14.60
2023-03-30T18:07:04.774Z,14.50
2023-03-30T18:12:06.954Z,14.50
2023-03-30T18:17:10.548Z,14.50
2023-03-30T18:22:12.471Z,14.40
2023-03-30T18:27:16.449Z,14.30
2023-03-30T18:32:47.400Z,14.40
2023-03-30T20:23:54.633Z,13.00
