createdAt,value
2017-09-05T00:01:14.208Z,95283.63
2017-09-05T00:03:43.516Z,95283.59
2017-09-05T00:06:12.947Z,95273.97
2017-09-05T00:08:49.711Z,95272.35
2017-09-05T00:14:31.798Z,95272.96
2017-09-05T00:17:03.899Z,95268.21
2017-09-05T00:19:42.592Z,95274.87
2017-09-05T00:22:21.797Z,95271.27
2017-09-05T00:24:51.259Z,95268.63
2017-09-05T00:27:19.705Z,95267.37
2017-09-05T00:29:48.495Z,95272.87
2017-09-05T00:32:17.548Z,95258.59
2017-09-05T00:34:46.957Z,95266.59
2017-09-05T00:37:16.336Z,95267.31
2017-09-05T00:39:46.263Z,95268.33
2017-09-05T00:42:15.559Z,95267.55
2017-09-05T00:44:45.247Z,95269.02
2017-09-05T00:47:14.146Z,95270.73
2017-09-05T00:49:43.149Z,95273.20
2017-09-05T00:52:12.565Z,95268.06
2017-09-05T00:54:41.352Z,95266.77
2017-09-05T00:57:10.998Z,95264.69
2017-09-05T00:59:40.196Z,95259.28
2017-09-05T01:02:09.594Z,95260.05
2017-09-05T01:04:38.765Z,95265.52
2017-09-05T01:07:08.147Z,95260.37
2017-09-05T01:09:37.780Z,95268.32
2017-09-05T01:12:07.046Z,95269.45
2017-09-05T01:14:36.691Z,95274.99
2017-09-05T01:17:05.535Z,95279.25
2017-09-05T01:19:34.531Z,95277.80
2017-09-05T01:22:03.174Z,95277.26
2017-09-05T01:24:32.616Z,95287.91
2017-09-05T01:27:01.997Z,95280.45
2017-09-05T01:29:31.126Z,95276.17
2017-09-05T01:32:00.037Z,95275.61
2017-09-05T01:34:29.443Z,95277.59
2017-09-05T01:36:58.006Z,95275.83
2017-09-05T01:39:26.352Z,95276.59
2017-09-05T01:41:54.719Z,95273.38
2017-09-05T01:44:23.120Z,95270.73
2017-09-05T01:46:51.488Z,95267.75
2017-09-05T01:49:19.993Z,95269.18
2017-09-05T01:51:48.370Z,95267.11
2017-09-05T01:54:16.762Z,95263.30
2017-09-05T01:56:45.098Z,95262.56
2017-09-05T01:59:13.534Z,95260.02
2017-09-05T02:01:41.875Z,95256.42
2017-09-05T02:04:10.218Z,95253.67
2017-09-05T02:06:38.558Z,95246.47
2017-09-05T02:09:06.902Z,95245.09
2017-09-05T02:11:35.298Z,95241.45
2017-09-05T02:14:03.659Z,95239.90
2017-09-05T02:16:31.995Z,95235.66
2017-09-05T02:19:00.371Z,95241.08
2017-09-05T02:21:28.747Z,95242.42
2017-09-05T02:23:57.110Z,95247.36
2017-09-05T02:26:25.459Z,95245.47
2017-09-05T02:28:53.930Z,95242.81
2017-09-05T02:31:22.270Z,95242.73
2017-09-05T02:33:50.674Z,95245.00
2017-09-05T02:36:19.043Z,95244.50
2017-09-05T02:38:47.391Z,95239.20
2017-09-05T02:41:15.761Z,95248.18
2017-09-05T02:43:44.174Z,95246.31
2017-09-05T02:46:12.579Z,95240.25
2017-09-05T02:48:40.947Z,95244.02
2017-09-05T02:51:09.319Z,95240.70
2017-09-05T02:53:37.736Z,95235.61
2017-09-05T02:56:06.079Z,95230.00
2017-09-05T02:58:34.525Z,95235.30
2017-09-05T03:01:02.866Z,95233.20
2017-09-05T03:03:31.407Z,95243.98
2017-09-05T03:05:59.748Z,95247.22
2017-09-05T03:08:28.091Z,95241.36
2017-09-05T03:10:56.463Z,95244.40
2017-09-05T03:13:24.874Z,95237.03
2017-09-05T03:15:53.259Z,95236.11
2017-09-05T03:18:21.619Z,95233.45
2017-09-05T03:20:49.975Z,95232.02
2017-09-05T03:23:18.430Z,95230.51
2017-09-05T03:25:46.783Z,95225.05
2017-09-05T03:28:15.158Z,95218.39
2017-09-05T03:30:43.613Z,95217.52
2017-09-05T03:33:11.963Z,95218.66
2017-09-05T03:35:40.306Z,95216.33
2017-09-05T03:38:09.507Z,95212.73
2017-09-05T03:40:37.852Z,95211.44
2017-09-05T03:43:06.225Z,95212.96
2017-09-05T03:45:34.578Z,95213.22
2017-09-05T03:48:02.927Z,95208.70
2017-09-05T03:50:31.356Z,95205.36
2017-09-05T03:52:59.731Z,95207.29
2017-09-05T03:55:28.150Z,95205.08
2017-09-05T03:57:56.535Z,95198.85
2017-09-05T04:00:24.884Z,95203.47
2017-09-05T04:02:53.268Z,95201.08
2017-09-05T04:05:21.712Z,95202.28
2017-09-05T04:07:50.055Z,95206.56
2017-09-05T04:10:18.483Z,95212.76
2017-09-05T04:12:46.898Z,95213.54
2017-09-05T04:15:15.247Z,95203.61
2017-09-05T04:17:43.659Z,95206.06
2017-09-05T04:20:12.083Z,95203.60
2017-09-05T04:22:40.443Z,95204.80
2017-09-05T04:25:08.815Z,95212.56
2017-09-05T04:27:37.231Z,95212.51
2017-09-05T04:30:05.582Z,95211.96
2017-09-05T04:32:34.011Z,95212.82
2017-09-05T04:35:02.358Z,95220.48
2017-09-05T04:37:30.731Z,95215.86
2017-09-05T04:39:59.468Z,95221.64
2017-09-05T04:42:28.458Z,95220.27
2017-09-05T04:44:57.731Z,95225.59
2017-09-05T04:47:27.501Z,95226.22
2017-09-05T04:49:56.891Z,95227.16
2017-09-05T04:52:26.114Z,95224.27
2017-09-05T04:54:54.557Z,95224.23
2017-09-05T04:57:23.585Z,95227.42
2017-09-05T04:59:53.001Z,95231.45
2017-09-05T05:02:22.210Z,95240.18
2017-09-05T05:04:51.234Z,95245.92
2017-09-05T05:07:20.483Z,95243.58
2017-09-05T05:09:49.682Z,95247.09
2017-09-05T05:12:18.896Z,95244.57
2017-09-05T05:14:48.421Z,95252.23
2017-09-05T05:17:17.824Z,95245.11
2017-09-05T05:19:47.181Z,95248.23
2017-09-05T05:22:15.815Z,95253.53
2017-09-05T05:24:44.516Z,95249.95
2017-09-05T05:27:13.801Z,95244.91
2017-09-05T05:29:42.930Z,95247.57
2017-09-05T05:32:11.770Z,95247.79
2017-09-05T05:34:40.778Z,95244.19
2017-09-05T05:37:09.609Z,95245.09
2017-09-05T05:39:38.713Z,95244.97
2017-09-05T05:42:07.750Z,95237.31
2017-09-05T05:44:36.588Z,95242.89
2017-09-05T05:47:05.896Z,95235.91
2017-09-05T05:49:38.459Z,95242.36
2017-09-05T05:52:07.490Z,95243.66
2017-09-05T05:54:36.655Z,95246.27
2017-09-05T05:57:06.276Z,95246.81
2017-09-05T05:59:35.693Z,95245.37
2017-09-05T06:02:05.120Z,95245.16
2017-09-05T06:04:34.354Z,95241.23
2017-09-05T06:07:03.661Z,95245.67
2017-09-05T06:09:33.135Z,95247.50
2017-09-05T06:12:02.186Z,95250.50
2017-09-05T06:14:30.956Z,95249.20
2017-09-05T06:16:59.982Z,95246.22
2017-09-05T06:19:29.172Z,95248.42
2017-09-05T06:21:57.956Z,95246.58
2017-09-05T06:24:26.891Z,95243.08
2017-09-05T06:26:55.869Z,95247.47
2017-09-05T06:29:24.886Z,95249.41
2017-09-05T06:31:53.893Z,95245.73
2017-09-05T06:34:22.698Z,95246.32
2017-09-05T06:36:51.382Z,95250.14
2017-09-05T06:39:20.398Z,95239.61
2017-09-05T06:41:50.144Z,95242.41
2017-09-05T06:44:19.005Z,95241.73
2017-09-05T06:46:48.103Z,95244.35
2017-09-05T06:49:17.222Z,95244.72
2017-09-05T06:51:46.526Z,95243.65
2017-09-05T06:54:15.643Z,95244.81
2017-09-05T06:56:44.666Z,95244.67
2017-09-05T06:59:13.654Z,95240.19
2017-09-05T07:01:42.570Z,95237.73
2017-09-05T07:04:12.013Z,95225.64
2017-09-05T07:06:41.454Z,95234.38
2017-09-05T07:09:10.699Z,95237.05
2017-09-05T07:11:39.683Z,95234.61
2017-09-05T07:14:09.035Z,95237.47
2017-09-05T07:16:37.944Z,95234.35
2017-09-05T07:19:07.837Z,95240.94
2017-09-05T07:21:36.568Z,95236.39
2017-09-05T07:24:05.027Z,95238.58
2017-09-05T07:26:34.738Z,95241.78
2017-09-05T07:29:03.170Z,95242.34
2017-09-05T07:31:31.772Z,95249.66
2017-09-05T07:34:00.471Z,95254.71
2017-09-05T07:36:29.518Z,95257.88
2017-09-05T07:38:58.075Z,95254.22
2017-09-05T07:41:26.817Z,95247.59
2017-09-05T07:43:56.248Z,95252.59
2017-09-05T07:46:25.451Z,95251.91
2017-09-05T07:48:54.710Z,95249.98
2017-09-05T07:51:23.782Z,95247.89
2017-09-05T07:53:52.907Z,95246.46
2017-09-05T07:56:21.252Z,95247.66
2017-09-05T07:58:49.589Z,95244.61
2017-09-05T08:01:17.922Z,95255.42
2017-09-05T08:03:46.388Z,95251.02
2017-09-05T08:06:14.714Z,95251.07
2017-09-05T08:08:43.108Z,95260.03
2017-09-05T08:11:11.538Z,95255.41
2017-09-05T08:13:39.893Z,95253.61
2017-09-05T08:16:08.315Z,95252.70
2017-09-05T08:18:36.704Z,95259.19
2017-09-05T08:21:05.099Z,95256.11
2017-09-05T08:23:33.443Z,95259.47
2017-09-05T08:26:01.884Z,95263.62
2017-09-05T08:28:30.235Z,95266.27
2017-09-05T08:30:58.701Z,95263.59
2017-09-05T08:33:27.064Z,95267.26
2017-09-05T08:35:55.403Z,95270.72
2017-09-05T08:38:23.871Z,95273.00
2017-09-05T08:40:52.203Z,95276.13
2017-09-05T08:43:21.759Z,95266.64
2017-09-05T08:45:50.579Z,95261.09
2017-09-05T08:48:19.536Z,95264.86
2017-09-05T08:50:48.711Z,95266.47
2017-09-05T08:53:17.835Z,95262.66
2017-09-05T08:55:46.707Z,95265.87
2017-09-05T08:58:15.707Z,95269.83
2017-09-05T09:00:44.819Z,95269.34
2017-09-05T09:03:14.130Z,95267.70
2017-09-05T09:05:43.095Z,95266.16
2017-09-05T09:08:13.215Z,95267.11
2017-09-05T09:10:42.088Z,95268.68
2017-09-05T09:13:11.281Z,95266.59
2017-09-05T09:15:41.633Z,95269.73
2017-09-05T09:18:10.158Z,95261.63
2017-09-05T09:20:39.043Z,95261.70
2017-09-05T09:23:07.479Z,95260.14
2017-09-05T09:25:35.867Z,95260.04
2017-09-05T09:28:04.264Z,95264.44
2017-09-05T09:30:32.651Z,95257.89
2017-09-05T09:33:01.039Z,95261.56
2017-09-05T09:35:29.470Z,95256.90
2017-09-05T09:37:57.807Z,95259.77
2017-09-05T09:40:26.216Z,95261.19
2017-09-05T09:42:54.610Z,95261.17
2017-09-05T09:45:22.948Z,95261.97
2017-09-05T09:47:51.394Z,95258.20
2017-09-05T09:50:19.786Z,95260.77
2017-09-05T09:52:48.134Z,95257.11
2017-09-05T09:55:16.470Z,95251.77
2017-09-05T09:57:44.834Z,95256.70
2017-09-05T10:00:13.231Z,95254.58
2017-09-05T10:02:41.567Z,95261.59
2017-09-05T10:05:09.899Z,95264.62
2017-09-05T10:07:38.245Z,95265.67
2017-09-05T10:10:06.578Z,95264.94
2017-09-05T10:12:34.943Z,95270.50
2017-09-05T10:15:03.283Z,95258.47
2017-09-05T10:17:31.623Z,95267.25
2017-09-05T10:19:59.988Z,95263.40
2017-09-05T10:22:28.462Z,95266.34
2017-09-05T10:24:56.798Z,95268.72
2017-09-05T10:27:25.135Z,95268.11
2017-09-05T10:29:53.475Z,95256.86
2017-09-05T10:32:21.815Z,95257.89
2017-09-05T10:34:50.175Z,95257.00
2017-09-05T10:37:18.603Z,95254.77
2017-09-05T10:39:46.938Z,95255.56
2017-09-05T10:42:15.315Z,95253.94
2017-09-05T10:44:43.638Z,95248.89
2017-09-05T10:47:12.009Z,95253.13
2017-09-05T10:49:40.339Z,95252.16
2017-09-05T10:52:08.682Z,95245.66
2017-09-05T10:54:37.526Z,95242.20
2017-09-05T10:57:05.992Z,95246.16
2017-09-05T10:59:34.324Z,95244.77
2017-09-05T11:02:02.734Z,95249.19
2017-09-05T11:04:31.107Z,95245.78
2017-09-05T11:06:59.511Z,95244.69
2017-09-05T11:09:27.852Z,95243.58
2017-09-05T11:11:56.195Z,95244.86
2017-09-05T11:14:24.554Z,95241.17
2017-09-05T11:16:52.923Z,95241.59
2017-09-05T11:19:21.251Z,95246.07
2017-09-05T11:21:49.595Z,95239.94
2017-09-05T11:24:17.959Z,95233.97
2017-09-05T11:26:46.359Z,95231.51
2017-09-05T11:29:14.824Z,95231.32
2017-09-05T11:31:43.191Z,95236.94
2017-09-05T11:34:11.503Z,95233.12
2017-09-05T11:36:39.845Z,95227.41
2017-09-05T11:39:08.195Z,95237.16
2017-09-05T11:41:36.526Z,95236.10
2017-09-05T11:44:04.861Z,95234.59
2017-09-05T11:46:33.242Z,95239.81
2017-09-05T11:49:01.628Z,95235.08
2017-09-05T11:51:30.039Z,95228.55
2017-09-05T11:53:58.380Z,95233.23
2017-09-05T11:56:26.730Z,95233.55
2017-09-05T11:58:55.071Z,95234.77
2017-09-05T12:01:23.411Z,95228.53
2017-09-05T12:03:51.787Z,95225.05
2017-09-05T12:06:20.148Z,95220.34
2017-09-05T12:08:48.483Z,95229.42
2017-09-05T12:11:16.881Z,95217.70
2017-09-05T12:13:45.255Z,95223.07
2017-09-05T12:16:13.611Z,95216.34
2017-09-05T12:18:41.938Z,95219.27
2017-09-05T12:21:10.270Z,95212.40
2017-09-05T12:23:38.634Z,95215.69
2017-09-05T12:26:06.975Z,95213.45
2017-09-05T12:28:35.307Z,95215.09
2017-09-05T12:31:03.656Z,95217.11
2017-09-05T12:33:32.020Z,95212.05
2017-09-05T12:36:00.353Z,95209.47
2017-09-05T12:38:28.717Z,95215.69
2017-09-05T12:40:57.050Z,95207.41
2017-09-05T12:43:25.442Z,95202.11
2017-09-05T12:45:53.795Z,95196.84
2017-09-05T12:48:22.169Z,95202.96
2017-09-05T12:50:50.531Z,95200.57
2017-09-05T12:53:18.899Z,95198.91
2017-09-05T12:55:47.230Z,95194.89
2017-09-05T12:58:15.911Z,95200.81
2017-09-05T13:00:44.367Z,95197.09
2017-09-05T13:03:13.007Z,95190.26
2017-09-05T13:05:41.466Z,95187.18
2017-09-05T13:08:09.827Z,95190.19
2017-09-05T13:10:38.170Z,95193.63
2017-09-05T13:13:06.602Z,95196.79
2017-09-05T13:15:34.934Z,95198.94
2017-09-05T13:18:03.292Z,95195.59
2017-09-05T13:20:31.623Z,95193.50
2017-09-05T13:22:59.961Z,95192.95
2017-09-05T13:25:28.377Z,95191.91
2017-09-05T13:27:56.766Z,95184.94
2017-09-05T13:30:25.103Z,95193.05
2017-09-05T13:32:53.438Z,95189.09
2017-09-05T13:35:21.775Z,95181.61
2017-09-05T13:37:50.581Z,95186.58
2017-09-05T13:40:18.951Z,95185.66
2017-09-05T13:42:47.297Z,95190.14
2017-09-05T13:45:15.695Z,95179.45
2017-09-05T13:47:44.031Z,95181.61
2017-09-05T13:50:12.379Z,95176.90
2017-09-05T13:52:40.718Z,95184.05
2017-09-05T13:55:09.053Z,95175.83
2017-09-05T13:57:37.501Z,95172.39
2017-09-05T14:00:06.022Z,95167.95
2017-09-05T14:02:34.389Z,95171.12
2017-09-05T14:05:03.210Z,95168.75
2017-09-05T14:07:31.603Z,95166.19
2017-09-05T14:09:59.983Z,95170.67
2017-09-05T14:12:28.557Z,95168.22
2017-09-05T14:14:56.900Z,95164.33
2017-09-05T14:17:25.251Z,95168.77
2017-09-05T14:19:53.592Z,95168.54
2017-09-05T14:22:21.963Z,95164.36
2017-09-05T14:24:50.315Z,95162.84
2017-09-05T14:27:18.655Z,95165.78
2017-09-05T14:29:46.995Z,95173.39
2017-09-05T14:32:15.326Z,95173.38
2017-09-05T14:34:43.665Z,95173.08
2017-09-05T14:37:12.007Z,95175.69
2017-09-05T14:39:40.547Z,95176.88
2017-09-05T14:42:08.887Z,95171.87
2017-09-05T14:44:37.229Z,95171.13
2017-09-05T14:47:05.647Z,95166.76
2017-09-05T14:49:34.091Z,95164.59
2017-09-05T14:52:02.617Z,95170.41
2017-09-05T14:54:31.003Z,95175.33
2017-09-05T14:56:59.367Z,95173.54
2017-09-05T14:59:27.791Z,95174.75
2017-09-05T15:01:56.128Z,95180.34
2017-09-05T15:04:24.463Z,95173.77
2017-09-05T15:06:52.800Z,95167.75
2017-09-05T15:09:21.158Z,95171.03
2017-09-05T15:11:49.499Z,95177.53
2017-09-05T15:14:17.843Z,95176.73
2017-09-05T15:16:46.248Z,95168.48
2017-09-05T15:19:14.611Z,95172.13
2017-09-05T15:21:43.003Z,95177.91
2017-09-05T15:24:11.387Z,95174.45
2017-09-05T15:26:39.722Z,95174.75
2017-09-05T15:29:08.066Z,95173.94
2017-09-05T15:31:36.420Z,95169.97
2017-09-05T15:34:04.746Z,95174.47
2017-09-05T15:36:33.110Z,95175.87
2017-09-05T15:39:01.491Z,95170.70
2017-09-05T15:41:29.832Z,95172.08
2017-09-05T15:43:58.158Z,95172.78
2017-09-05T15:46:26.499Z,95174.88
2017-09-05T15:48:54.834Z,95171.38
2017-09-05T15:51:23.171Z,95173.16
2017-09-05T15:53:51.579Z,95172.17
2017-09-05T15:56:19.997Z,95170.20
2017-09-05T15:58:48.335Z,95169.97
2017-09-05T16:01:16.674Z,95166.08
2017-09-05T16:03:45.010Z,95161.69
2017-09-05T16:06:13.342Z,95158.89
2017-09-05T16:08:41.679Z,95157.19
2017-09-05T16:11:10.142Z,95164.14
2017-09-05T16:13:38.831Z,95152.52
2017-09-05T16:16:07.206Z,95162.25
2017-09-05T16:18:35.566Z,95158.48
2017-09-05T16:21:04.052Z,95153.28
2017-09-05T16:23:32.382Z,95151.92
2017-09-05T16:26:00.739Z,95148.02
2017-09-05T16:28:29.150Z,95147.27
2017-09-05T16:30:57.479Z,95144.47
2017-09-05T16:33:25.857Z,95139.78
2017-09-05T16:35:54.227Z,95145.02
2017-09-05T16:38:22.570Z,95141.08
2017-09-05T16:40:50.899Z,95141.19
2017-09-05T16:43:19.267Z,95145.67
2017-09-05T16:45:47.690Z,95138.34
2017-09-05T16:48:16.085Z,95145.46
2017-09-05T16:50:44.469Z,95140.75
2017-09-05T16:53:12.803Z,95140.44
2017-09-05T16:55:41.171Z,95139.52
2017-09-05T16:58:09.512Z,95133.27
2017-09-05T17:00:37.867Z,95129.48
2017-09-05T17:03:06.227Z,95131.84
2017-09-05T17:05:34.588Z,95125.91
2017-09-05T17:08:02.973Z,95121.28
2017-09-05T17:10:31.404Z,95116.06
2017-09-05T17:12:59.731Z,95111.95
2017-09-05T17:15:28.071Z,95110.32
2017-09-05T17:17:56.411Z,95115.53
2017-09-05T17:20:24.765Z,95114.91
2017-09-05T17:22:53.155Z,95104.00
2017-09-05T17:25:21.651Z,95109.78
2017-09-05T17:27:50.039Z,95109.11
2017-09-05T17:30:18.366Z,95111.34
2017-09-05T17:32:46.724Z,95110.27
2017-09-05T17:35:15.108Z,95108.88
2017-09-05T17:37:43.476Z,95108.23
2017-09-05T17:40:11.807Z,95106.44
2017-09-05T17:42:40.186Z,95103.53
2017-09-05T17:45:08.531Z,95100.28
2017-09-05T17:47:37.054Z,95103.92
2017-09-05T17:50:05.456Z,95106.15
2017-09-05T17:52:33.846Z,95104.53
2017-09-05T17:55:02.473Z,95112.52
2017-09-05T17:57:30.796Z,95109.97
2017-09-05T17:59:59.364Z,95113.63
2017-09-05T18:02:27.703Z,95111.44
2017-09-05T18:04:56.035Z,95102.38
2017-09-05T18:07:24.366Z,95107.08
2017-09-05T18:09:52.903Z,95114.84
2017-09-05T18:12:21.318Z,95119.92
2017-09-05T18:14:49.836Z,95111.20
2017-09-05T18:17:18.243Z,95113.36
2017-09-05T18:19:46.671Z,95118.66
2017-09-05T18:22:15.055Z,95117.47
2017-09-05T18:24:43.546Z,95117.27
2017-09-05T18:27:11.947Z,95123.16
2017-09-05T18:29:40.755Z,95121.27
2017-09-05T18:32:09.090Z,95114.52
2017-09-05T18:34:37.427Z,95123.31
2017-09-05T18:37:05.771Z,95119.67
2017-09-05T18:39:34.251Z,95111.77
2017-09-05T18:42:02.836Z,95116.16
2017-09-05T18:44:31.164Z,95119.02
2017-09-05T18:46:59.591Z,95131.46
2017-09-05T18:49:27.980Z,95129.68
2017-09-05T18:51:56.340Z,95129.50
2017-09-05T18:54:24.677Z,95129.23
2017-09-05T18:56:53.036Z,95124.83
2017-09-05T18:59:21.434Z,95130.52
2017-09-05T19:01:49.871Z,95123.52
2017-09-05T19:04:18.216Z,95127.98
2017-09-05T19:06:46.607Z,95122.36
2017-09-05T19:09:14.957Z,95123.84
2017-09-05T19:11:43.289Z,95126.84
2017-09-05T19:14:11.639Z,95125.95
2017-09-05T19:16:40.021Z,95133.22
2017-09-05T19:19:08.367Z,95135.27
2017-09-05T19:21:36.752Z,95133.11
2017-09-05T19:24:05.091Z,95134.20
2017-09-05T19:26:33.426Z,95133.61
2017-09-05T19:29:02.026Z,95124.52
2017-09-05T19:31:30.394Z,95123.91
2017-09-05T19:33:58.727Z,95118.08
2017-09-05T19:36:27.091Z,95117.03
2017-09-05T19:38:55.435Z,95115.32
2017-09-05T19:41:23.802Z,95124.17
2017-09-05T19:43:52.135Z,95120.94
2017-09-05T19:46:20.477Z,95118.48
2017-09-05T19:48:48.819Z,95119.22
2017-09-05T19:51:17.163Z,95116.23
2017-09-05T19:53:45.502Z,95112.89
2017-09-05T19:56:13.844Z,95110.08
2017-09-05T19:58:42.232Z,95102.64
2017-09-05T20:01:10.562Z,95100.81
2017-09-05T20:03:38.996Z,95103.45
2017-09-05T20:06:07.391Z,95097.36
2017-09-05T20:08:35.732Z,95096.74
2017-09-05T20:11:04.173Z,95098.98
2017-09-05T20:13:32.607Z,95091.94
2017-09-05T20:16:00.937Z,95092.84
2017-09-05T20:18:29.358Z,95086.42
2017-09-05T20:20:57.731Z,95092.64
2017-09-05T20:23:26.059Z,95087.94
2017-09-05T20:25:54.415Z,95088.06
2017-09-05T20:28:22.759Z,95088.53
2017-09-05T20:30:51.132Z,95091.75
2017-09-05T20:33:19.486Z,95086.63
2017-09-05T20:35:47.827Z,95085.95
2017-09-05T20:38:16.199Z,95085.53
2017-09-05T20:40:44.526Z,95082.22
2017-09-05T20:43:12.896Z,95083.33
2017-09-05T20:45:41.231Z,95083.00
2017-09-05T20:48:09.578Z,95086.33
2017-09-05T20:50:37.925Z,95078.35
2017-09-05T20:53:06.315Z,95079.09
2017-09-05T20:55:34.661Z,95082.06
2017-09-05T20:58:02.992Z,95074.69
2017-09-05T21:00:31.327Z,95077.03
2017-09-05T21:02:59.691Z,95068.72
2017-09-05T21:05:28.051Z,95064.67
2017-09-05T21:07:56.458Z,95065.52
2017-09-05T21:10:24.877Z,95062.45
2017-09-05T21:12:53.215Z,95053.94
2017-09-05T21:15:21.600Z,95060.91
2017-09-05T21:17:49.979Z,95067.88
2017-09-05T21:20:18.391Z,95059.90
2017-09-05T21:22:46.728Z,95061.69
2017-09-05T21:25:15.075Z,95056.39
2017-09-05T21:27:43.414Z,95062.19
2017-09-05T21:30:11.743Z,95054.01
2017-09-05T21:32:40.095Z,95054.19
2017-09-05T21:35:08.418Z,95050.41
2017-09-05T21:37:36.788Z,95048.28
2017-09-05T21:40:05.123Z,95047.84
2017-09-05T21:42:33.470Z,95045.15
2017-09-05T21:45:01.875Z,95040.59
2017-09-05T21:47:30.211Z,95032.00
2017-09-05T21:49:58.563Z,95033.70
2017-09-05T21:52:26.907Z,95023.28
2017-09-05T21:54:55.235Z,95026.97
2017-09-05T21:57:23.671Z,95020.11
2017-09-05T21:59:52.007Z,95017.37
2017-09-05T22:02:20.343Z,95019.87
2017-09-05T22:04:48.697Z,95023.05
2017-09-05T22:07:17.055Z,95018.59
2017-09-05T22:09:45.402Z,95018.78
2017-09-05T22:12:13.755Z,95020.36
2017-09-05T22:14:47.710Z,95013.90
2017-09-05T22:17:18.883Z,95011.20
2017-09-05T22:19:53.762Z,95012.03
2017-09-05T22:22:22.096Z,95009.45
2017-09-05T22:27:57.102Z,95003.89
2017-09-05T22:30:25.498Z,95012.66
2017-09-05T22:32:53.893Z,95012.84
2017-09-05T22:35:22.224Z,95008.34
2017-09-05T22:37:50.638Z,95001.92
2017-09-05T22:40:19.115Z,95004.92
2017-09-05T22:42:47.462Z,95006.02
2017-09-05T22:45:15.803Z,94996.17
2017-09-05T22:47:44.226Z,94999.34
2017-09-05T22:50:12.626Z,94995.61
2017-09-05T22:52:40.984Z,95002.73
2017-09-05T22:55:09.411Z,94998.69
2017-09-05T22:57:37.795Z,94993.25
2017-09-05T23:00:06.132Z,94990.58
2017-09-05T23:02:34.471Z,94996.95
2017-09-05T23:05:02.832Z,94993.22
2017-09-05T23:07:31.226Z,94994.76
2017-09-05T23:09:59.608Z,94992.83
2017-09-05T23:12:27.951Z,94991.06
2017-09-05T23:14:56.318Z,94988.95
2017-09-05T23:17:24.658Z,94978.94
2017-09-05T23:19:53.019Z,94974.24
2017-09-05T23:22:21.432Z,94982.80
2017-09-05T23:24:49.750Z,94974.95
2017-09-05T23:27:18.097Z,94973.97
2017-09-05T23:29:46.483Z,94969.91
2017-09-05T23:32:14.851Z,94975.72
2017-09-05T23:34:43.305Z,94969.70
2017-09-05T23:37:11.638Z,94972.03
2017-09-05T23:39:39.970Z,94959.91
2017-09-05T23:42:08.339Z,94964.98
2017-09-05T23:44:36.703Z,94970.64
2017-09-05T23:47:05.043Z,94969.39
2017-09-05T23:49:33.411Z,94960.63
2017-09-05T23:52:02.023Z,94964.11
2017-09-05T23:54:30.359Z,94954.02
2017-09-05T23:56:58.692Z,94958.52
2017-09-05T23:59:27.072Z,94955.81
