createdAt,value
2022-10-25T00:01:21.109Z,10.14
2022-10-25T00:03:47.898Z,10.21
2022-10-25T00:06:14.712Z,10.21
2022-10-25T00:08:41.436Z,10.27
2022-10-25T00:11:13.515Z,10.33
2022-10-25T00:13:40.151Z,10.32
2022-10-25T00:16:14.403Z,10.37
2022-10-25T00:18:41.077Z,10.33
2022-10-25T00:21:07.818Z,10.32
2022-10-25T00:23:34.469Z,10.32
2022-10-25T00:26:02.957Z,10.30
2022-10-25T00:28:29.694Z,10.24
2022-10-25T00:31:03.608Z,10.23
2022-10-25T00:33:31.791Z,10.18
2022-10-25T00:36:09.699Z,10.18
2022-10-25T00:38:36.781Z,10.18
2022-10-25T00:41:05.018Z,10.13
2022-10-25T00:43:53.061Z,10.16
2022-10-25T00:46:25.644Z,10.15
2022-10-25T00:49:03.658Z,10.13
2022-10-25T00:51:37.215Z,10.04
2022-10-25T00:54:04.346Z,10.07
2022-10-25T00:56:35.531Z,10.08
2022-10-25T00:59:07.354Z,10.07
2022-10-25T01:01:34.483Z,9.98
2022-10-25T01:04:05.815Z,10.06
2022-10-25T01:06:46.350Z,10.06
2022-10-25T01:09:18.378Z,10.01
2022-10-25T01:11:45.284Z,9.90
2022-10-25T01:14:14.891Z,9.84
2022-10-25T01:16:58.352Z,9.71
2022-10-25T01:22:10.584Z,9.37
2022-10-25T01:25:03.319Z,9.27
2022-10-25T01:28:07.510Z,9.29
2022-10-25T01:30:52.565Z,9.25
2022-10-25T01:33:34.504Z,9.20
2022-10-25T01:39:07.296Z,9.21
2022-10-25T01:42:06.957Z,9.30
2022-10-25T01:45:14.233Z,9.34
2022-10-25T01:47:50.064Z,9.33
2022-10-25T01:50:28.202Z,9.34
2022-10-25T01:55:42.309Z,9.31
2022-10-25T01:58:28.820Z,9.27
2022-10-25T02:01:02.244Z,9.20
2022-10-25T02:03:39.046Z,9.15
2022-10-25T02:06:38.790Z,9.26
2022-10-25T02:09:36.009Z,9.31
2022-10-25T02:12:07.707Z,9.38
2022-10-25T02:14:37.466Z,9.49
2022-10-25T02:17:19.261Z,9.55
2022-10-25T02:19:50.705Z,9.55
2022-10-25T02:22:21.828Z,9.53
2022-10-25T02:24:51.058Z,9.52
2022-10-25T02:27:20.448Z,9.48
2022-10-25T02:29:48.020Z,9.46
2022-10-25T02:32:14.789Z,9.44
2022-10-25T02:34:41.879Z,9.46
2022-10-25T02:37:08.575Z,9.42
2022-10-25T02:39:35.757Z,9.43
2022-10-25T02:42:02.614Z,9.42
2022-10-25T02:44:29.641Z,9.42
2022-10-25T02:46:56.387Z,9.45
2022-10-25T02:49:23.051Z,9.48
2022-10-25T02:54:21.467Z,9.49
2022-10-25T02:56:52.362Z,9.50
2022-10-25T02:59:19.883Z,9.52
2022-10-25T03:01:47.288Z,9.51
2022-10-25T03:04:14.002Z,9.52
2022-10-25T03:06:40.691Z,9.46
2022-10-25T03:09:07.309Z,9.52
2022-10-25T03:11:33.990Z,9.51
2022-10-25T03:14:00.628Z,9.52
2022-10-25T03:16:27.327Z,9.52
2022-10-25T03:18:58.050Z,9.49
2022-10-25T03:21:24.816Z,9.35
2022-10-25T03:23:51.985Z,9.30
2022-10-25T03:26:18.695Z,9.20
2022-10-25T03:28:45.552Z,9.21
2022-10-25T03:31:13.806Z,9.11
2022-10-25T03:33:41.264Z,9.02
2022-10-25T03:36:08.404Z,9.02
2022-10-25T03:38:35.048Z,8.97
2022-10-25T03:41:01.863Z,8.89
2022-10-25T03:43:28.619Z,8.88
2022-10-25T03:45:55.265Z,8.82
2022-10-25T03:48:21.936Z,8.83
2022-10-25T03:50:48.630Z,8.90
2022-10-25T03:53:15.478Z,8.86
2022-10-25T03:55:42.130Z,8.89
2022-10-25T03:58:08.770Z,8.88
2022-10-25T04:00:35.594Z,8.88
2022-10-25T04:03:02.931Z,8.85
2022-10-25T04:05:31.954Z,8.85
2022-10-25T04:07:59.234Z,8.76
2022-10-25T04:10:26.325Z,8.68
2022-10-25T04:12:54.496Z,8.70
2022-10-25T04:15:22.697Z,8.69
2022-10-25T04:17:53.083Z,8.72
2022-10-25T04:20:20.049Z,8.74
2022-10-25T04:22:53.268Z,8.81
2022-10-25T04:25:19.948Z,8.79
2022-10-25T04:27:46.885Z,8.70
2022-10-25T04:30:13.711Z,8.58
2022-10-25T04:32:40.410Z,8.65
2022-10-25T04:35:07.579Z,8.66
2022-10-25T04:37:34.231Z,8.62
2022-10-25T04:40:00.894Z,8.55
2022-10-25T04:42:27.617Z,8.55
2022-10-25T04:44:54.248Z,8.60
2022-10-25T04:47:20.893Z,8.61
2022-10-25T04:49:47.546Z,8.61
2022-10-25T04:52:14.186Z,8.66
2022-10-25T04:54:40.866Z,8.74
2022-10-25T04:57:07.502Z,8.78
2022-10-25T04:59:34.160Z,8.82
2022-10-25T05:02:00.884Z,8.81
2022-10-25T05:04:27.492Z,8.61
2022-10-25T05:06:54.141Z,8.61
2022-10-25T05:09:20.788Z,8.66
2022-10-25T05:11:47.503Z,8.65
2022-10-25T05:14:15.051Z,8.76
2022-10-25T05:16:41.762Z,8.82
2022-10-25T05:19:08.496Z,8.91
2022-10-25T05:21:35.558Z,8.93
2022-10-25T05:24:02.766Z,8.98
2022-10-25T05:26:30.352Z,9.05
2022-10-25T05:28:57.664Z,9.05
2022-10-25T05:31:26.882Z,9.04
2022-10-25T05:33:56.079Z,9.03
2022-10-25T05:36:23.193Z,9.05
2022-10-25T05:38:49.896Z,9.03
2022-10-25T05:41:18.108Z,9.06
2022-10-25T05:43:45.614Z,9.09
2022-10-25T05:46:15.138Z,9.11
2022-10-25T05:48:48.208Z,9.13
2022-10-25T05:51:34.559Z,9.15
2022-10-25T05:54:06.662Z,9.18
2022-10-25T05:56:34.644Z,9.17
2022-10-25T05:59:09.539Z,9.14
2022-10-25T06:01:38.790Z,9.17
2022-10-25T06:04:06.207Z,9.19
2022-10-25T06:06:33.122Z,9.23
2022-10-25T06:09:01.177Z,9.31
2022-10-25T06:11:29.684Z,9.35
2022-10-25T06:13:56.342Z,9.37
2022-10-25T06:16:23.454Z,9.37
2022-10-25T06:18:50.730Z,9.42
2022-10-25T06:21:20.020Z,9.44
2022-10-25T06:23:47.893Z,9.49
2022-10-25T06:26:23.208Z,9.76
2022-10-25T06:28:53.472Z,10.23
2022-10-25T06:31:20.926Z,10.59
2022-10-25T06:33:48.149Z,10.88
2022-10-25T06:36:17.470Z,11.08
2022-10-25T06:38:45.187Z,11.23
2022-10-25T06:41:17.710Z,11.36
2022-10-25T06:43:44.543Z,11.54
2022-10-25T06:46:18.075Z,11.68
2022-10-25T06:48:44.729Z,11.76
2022-10-25T06:51:11.824Z,11.86
2022-10-25T06:53:39.056Z,11.90
2022-10-25T06:56:10.606Z,12.06
2022-10-25T06:58:40.963Z,12.22
2022-10-25T07:01:11.293Z,12.34
2022-10-25T07:03:38.505Z,12.29
2022-10-25T07:06:16.055Z,12.37
2022-10-25T07:08:47.035Z,12.35
2022-10-25T07:11:15.945Z,12.47
2022-10-25T07:13:42.856Z,12.63
2022-10-25T07:16:11.808Z,12.77
2022-10-25T07:18:38.935Z,12.74
2022-10-25T07:21:17.462Z,12.90
2022-10-25T07:23:44.435Z,13.00
2022-10-25T07:26:20.033Z,13.22
2022-10-25T07:28:48.866Z,13.27
2022-10-25T07:31:20.038Z,13.51
2022-10-25T07:33:47.364Z,13.59
2022-10-25T07:36:14.131Z,13.81
2022-10-25T07:38:40.858Z,13.81
2022-10-25T07:41:08.263Z,13.71
2022-10-25T07:43:35.218Z,13.72
2022-10-25T07:46:02.204Z,13.78
2022-10-25T07:48:28.889Z,13.83
2022-10-25T07:50:55.747Z,13.77
2022-10-25T07:53:22.483Z,13.79
2022-10-25T07:55:54.651Z,13.89
2022-10-25T07:58:21.505Z,13.84
2022-10-25T08:00:48.351Z,13.92
2022-10-25T08:03:16.447Z,14.04
2022-10-25T08:05:45.273Z,14.18
2022-10-25T08:08:12.596Z,14.16
2022-10-25T08:10:41.025Z,14.04
2022-10-25T08:13:07.747Z,13.88
2022-10-25T08:15:36.346Z,14.06
2022-10-25T08:18:03.994Z,14.25
2022-10-25T08:20:56.465Z,14.49
2022-10-25T08:23:17.495Z,14.81
2022-10-25T08:25:44.291Z,14.93
2022-10-25T08:28:10.977Z,15.12
2022-10-25T08:30:37.704Z,14.89
2022-10-25T08:33:06.456Z,15.01
2022-10-25T08:35:34.936Z,14.92
2022-10-25T08:38:03.031Z,15.06
2022-10-25T08:41:01.947Z,15.51
2022-10-25T08:44:06.132Z,15.50
2022-10-25T08:46:51.099Z,15.47
2022-10-25T08:49:29.900Z,15.59
2022-10-25T08:51:58.485Z,15.61
2022-10-25T08:54:28.196Z,15.59
2022-10-25T08:57:15.173Z,15.58
2022-10-25T08:59:48.394Z,15.50
2022-10-25T09:03:07.369Z,15.46
2022-10-25T09:06:07.022Z,15.62
2022-10-25T09:08:50.137Z,15.71
2022-10-25T09:11:37.063Z,15.92
2022-10-25T09:14:17.779Z,16.39
2022-10-25T09:16:52.668Z,16.52
2022-10-25T09:19:39.066Z,16.52
2022-10-25T09:22:14.280Z,16.64
2022-10-25T09:25:06.518Z,16.53
2022-10-25T09:27:43.961Z,16.65
2022-10-25T09:30:12.648Z,16.66
2022-10-25T09:32:49.273Z,16.73
2022-10-25T09:35:26.179Z,16.99
2022-10-25T09:37:57.823Z,17.30
2022-10-25T09:40:31.811Z,17.28
2022-10-25T09:43:07.883Z,17.28
2022-10-25T09:45:42.566Z,17.37
2022-10-25T09:48:30.747Z,17.20
2022-10-25T09:51:13.609Z,17.09
2022-10-25T09:53:42.108Z,16.90
2022-10-25T09:56:08.762Z,16.99
2022-10-25T09:58:39.813Z,17.21
2022-10-25T10:01:13.764Z,17.35
2022-10-25T10:03:41.360Z,17.40
2022-10-25T10:06:22.806Z,17.16
2022-10-25T10:08:53.746Z,17.05
2022-10-25T10:11:21.256Z,17.13
2022-10-25T10:13:53.033Z,16.94
2022-10-25T10:16:25.633Z,17.24
2022-10-25T10:18:52.364Z,17.66
2022-10-25T10:21:20.998Z,17.23
2022-10-25T10:23:59.971Z,16.98
2022-10-25T10:26:31.612Z,17.51
2022-10-25T10:29:20.098Z,17.53
2022-10-25T10:31:50.139Z,17.38
2022-10-25T10:34:42.904Z,17.72
2022-10-25T10:37:14.478Z,17.63
2022-10-25T10:40:04.933Z,17.64
2022-10-25T10:42:37.668Z,17.96
2022-10-25T10:45:13.473Z,17.78
2022-10-25T10:47:42.847Z,17.45
2022-10-25T10:50:32.770Z,17.39
2022-10-25T10:53:17.851Z,17.66
2022-10-25T10:55:51.119Z,17.70
2022-10-25T10:58:23.221Z,17.62
2022-10-25T11:00:57.805Z,18.07
2022-10-25T11:03:48.847Z,18.19
2022-10-25T11:06:30.142Z,18.22
2022-10-25T11:09:08.183Z,18.49
2022-10-25T11:11:34.866Z,18.33
2022-10-25T11:14:07.472Z,18.40
2022-10-25T11:17:00.326Z,18.70
2022-10-25T11:19:57.050Z,18.54
2022-10-25T11:22:55.151Z,18.45
2022-10-25T11:25:44.192Z,18.76
2022-10-25T11:28:48.012Z,18.97
2022-10-25T11:31:29.363Z,18.48
2022-10-25T11:34:15.376Z,18.35
2022-10-25T11:37:02.229Z,18.37
2022-10-25T11:39:57.138Z,18.11
2022-10-25T11:42:26.655Z,18.28
2022-10-25T11:45:12.166Z,18.29
2022-10-25T11:48:06.213Z,18.42
2022-10-25T11:51:02.211Z,18.96
2022-10-25T11:53:42.619Z,19.22
2022-10-25T11:56:44.485Z,19.09
2022-10-25T11:59:55.588Z,18.50
2022-10-25T12:02:47.616Z,17.94
2022-10-25T12:05:33.275Z,18.50
2022-10-25T12:08:31.139Z,18.58
2022-10-25T12:11:06.208Z,19.05
2022-10-25T12:13:42.180Z,18.89
2022-10-25T12:16:14.199Z,18.93
2022-10-25T12:18:45.387Z,18.95
2022-10-25T12:21:17.770Z,18.81
2022-10-25T12:23:48.561Z,19.11
2022-10-25T12:26:34.852Z,19.60
2022-10-25T12:29:10.734Z,19.62
2022-10-25T12:31:50.115Z,19.82
2022-10-25T12:34:27.729Z,19.88
2022-10-25T12:37:00.686Z,19.94
2022-10-25T12:39:40.152Z,19.93
2022-10-25T12:42:22.035Z,19.68
2022-10-25T12:45:10.755Z,19.42
2022-10-25T12:47:49.552Z,19.02
2022-10-25T12:50:37.328Z,19.59
2022-10-25T12:53:03.937Z,20.07
2022-10-25T12:55:49.693Z,20.17
2022-10-25T12:58:48.756Z,20.36
2022-10-25T13:01:27.782Z,20.18
2022-10-25T13:04:33.067Z,19.71
2022-10-25T13:07:03.075Z,19.94
2022-10-25T13:09:32.564Z,20.07
2022-10-25T13:12:03.706Z,19.80
2022-10-25T13:14:33.028Z,19.72
2022-10-25T13:17:41.058Z,19.92
2022-10-25T13:20:33.608Z,20.14
2022-10-25T13:23:00.362Z,20.03
2022-10-25T13:25:32.964Z,20.01
2022-10-25T13:28:27.659Z,20.17
2022-10-25T13:31:46.914Z,19.97
2022-10-25T13:34:13.483Z,19.81
2022-10-25T13:36:53.350Z,19.70
2022-10-25T13:39:37.329Z,19.58
2022-10-25T13:42:16.070Z,19.60
2022-10-25T13:45:04.380Z,19.79
2022-10-25T13:47:37.115Z,19.83
2022-10-25T13:53:14.632Z,19.80
2022-10-25T13:55:47.651Z,19.55
2022-10-25T13:58:43.635Z,19.45
2022-10-25T14:01:16.413Z,19.22
2022-10-25T14:03:51.545Z,19.16
2022-10-25T14:06:35.734Z,19.16
2022-10-25T14:09:22.817Z,19.00
2022-10-25T14:12:01.662Z,19.07
2022-10-25T14:15:07.644Z,18.98
2022-10-25T14:17:45.573Z,19.00
2022-10-25T14:20:24.304Z,18.93
2022-10-25T14:22:55.619Z,18.89
2022-10-25T14:25:25.405Z,18.77
2022-10-25T14:28:14.778Z,18.70
2022-10-25T14:30:47.352Z,18.50
2022-10-25T14:33:32.454Z,18.39
2022-10-25T14:36:05.418Z,18.29
2022-10-25T14:38:36.616Z,18.21
2022-10-25T14:41:10.985Z,18.13
2022-10-25T14:43:39.389Z,18.05
2022-10-25T14:46:05.977Z,17.85
2022-10-25T14:48:33.478Z,17.78
2022-10-25T14:51:05.707Z,17.87
2022-10-25T14:53:33.368Z,17.84
2022-10-25T14:56:03.434Z,17.81
2022-10-25T14:58:41.372Z,17.64
2022-10-25T15:01:11.940Z,17.57
2022-10-25T15:03:44.495Z,17.42
2022-10-25T15:06:14.336Z,17.24
2022-10-25T15:08:42.549Z,17.12
2022-10-25T15:11:14.746Z,17.05
2022-10-25T15:13:43.591Z,16.96
2022-10-25T15:16:36.622Z,16.89
2022-10-25T15:19:09.401Z,16.78
2022-10-25T15:21:43.954Z,16.72
2022-10-25T15:24:22.768Z,16.69
2022-10-25T15:27:00.922Z,16.62
2022-10-25T15:29:43.014Z,16.62
2022-10-25T15:32:17.169Z,16.58
2022-10-25T15:34:47.255Z,16.45
2022-10-25T15:37:15.627Z,16.32
2022-10-25T15:42:15.613Z,16.21
2022-10-25T15:44:42.927Z,16.17
2022-10-25T15:47:26.635Z,16.10
2022-10-25T15:49:53.680Z,16.02
2022-10-25T15:52:21.075Z,15.82
2022-10-25T15:54:47.808Z,15.65
2022-10-25T15:57:14.452Z,15.44
2022-10-25T15:59:41.145Z,15.26
2022-10-25T16:02:28.384Z,15.01
2022-10-25T16:04:55.197Z,14.92
2022-10-25T16:07:22.347Z,14.79
2022-10-25T16:09:49.013Z,14.59
2022-10-25T16:12:23.868Z,14.51
2022-10-25T16:14:52.096Z,14.46
2022-10-25T16:17:18.716Z,14.40
2022-10-25T16:19:45.374Z,14.28
2022-10-25T16:22:12.013Z,14.20
2022-10-25T16:24:38.631Z,14.14
2022-10-25T16:27:05.290Z,14.06
2022-10-25T16:29:32.058Z,13.96
2022-10-25T16:31:58.783Z,13.91
2022-10-25T16:34:25.430Z,13.91
2022-10-25T16:36:52.814Z,13.90
2022-10-25T16:39:19.584Z,13.87
2022-10-25T16:41:47.542Z,13.83
2022-10-25T16:44:17.264Z,13.83
2022-10-25T16:46:44.674Z,13.82
2022-10-25T16:49:11.878Z,13.85
2022-10-25T16:51:39.471Z,13.77
2022-10-25T16:54:06.575Z,13.68
2022-10-25T16:56:33.273Z,13.53
2022-10-25T16:59:00.619Z,13.41
2022-10-25T17:01:28.791Z,13.34
2022-10-25T17:03:55.704Z,13.24
2022-10-25T17:06:40.184Z,13.20
2022-10-25T17:09:07.255Z,13.07
2022-10-25T17:11:33.926Z,13.03
2022-10-25T17:14:00.587Z,12.98
2022-10-25T17:16:27.237Z,12.96
2022-10-25T17:18:53.847Z,13.00
2022-10-25T17:21:20.512Z,13.01
2022-10-25T17:23:47.138Z,13.01
2022-10-25T17:26:14.050Z,12.94
2022-10-25T17:28:43.920Z,12.94
2022-10-25T17:31:12.915Z,12.96
2022-10-25T17:33:40.619Z,13.01
2022-10-25T17:36:16.370Z,12.96
2022-10-25T17:38:43.712Z,12.86
2022-10-25T17:41:11.946Z,12.66
2022-10-25T17:43:39.577Z,12.53
2022-10-25T17:46:09.213Z,12.46
2022-10-25T17:48:36.291Z,12.33
2022-10-25T17:51:10.887Z,12.17
2022-10-25T17:53:37.791Z,12.00
2022-10-25T17:58:58.346Z,12.04
2022-10-25T18:01:27.691Z,12.04
2022-10-25T18:03:54.999Z,11.93
2022-10-25T18:06:24.277Z,11.87
2022-10-25T18:08:56.141Z,11.78
2022-10-25T18:11:24.780Z,11.71
2022-10-25T18:13:56.977Z,11.64
2022-10-25T18:16:26.849Z,11.70
2022-10-25T18:18:58.515Z,11.66
2022-10-25T18:21:25.902Z,11.80
2022-10-25T18:23:57.598Z,11.94
2022-10-25T18:26:25.155Z,11.96
2022-10-25T18:28:52.388Z,11.93
2022-10-25T18:31:20.564Z,11.82
2022-10-25T18:33:50.519Z,11.72
2022-10-25T18:36:19.862Z,11.61
2022-10-25T18:38:47.389Z,11.59
2022-10-25T18:41:17.323Z,11.58
2022-10-25T18:43:44.213Z,11.58
2022-10-25T18:46:10.990Z,11.55
2022-10-25T18:48:37.948Z,11.46
2022-10-25T18:51:11.026Z,11.44
2022-10-25T18:53:40.976Z,11.37
2022-10-25T18:56:09.942Z,11.18
2022-10-25T18:58:37.212Z,11.09
2022-10-25T19:01:14.993Z,11.03
2022-10-25T19:03:42.076Z,11.09
2022-10-25T19:06:09.859Z,11.10
2022-10-25T19:08:37.039Z,11.14
2022-10-25T19:11:05.481Z,11.23
2022-10-25T19:13:32.421Z,11.34
2022-10-25T19:15:59.235Z,11.34
2022-10-25T19:18:28.131Z,11.37
2022-10-25T19:20:54.844Z,11.28
2022-10-25T19:23:21.511Z,11.22
2022-10-25T19:25:48.162Z,11.12
2022-10-25T19:28:14.808Z,11.04
2022-10-25T19:30:41.460Z,10.84
2022-10-25T19:33:08.777Z,10.80
2022-10-25T19:35:35.460Z,10.80
2022-10-25T19:38:02.126Z,10.79
2022-10-25T19:40:28.801Z,10.77
2022-10-25T19:42:55.440Z,10.74
2022-10-25T19:45:22.118Z,10.63
2022-10-25T19:47:50.196Z,10.59
2022-10-25T19:50:17.211Z,10.58
2022-10-25T19:52:43.902Z,10.63
2022-10-25T19:55:10.583Z,10.65
2022-10-25T19:57:37.193Z,10.64
2022-10-25T20:00:07.642Z,10.68
2022-10-25T20:02:36.662Z,10.69
2022-10-25T20:05:03.677Z,10.64
2022-10-25T20:07:30.315Z,10.58
2022-10-25T20:09:56.956Z,10.50
2022-10-25T20:12:23.598Z,10.47
2022-10-25T20:14:50.248Z,10.44
2022-10-25T20:17:16.848Z,10.27
2022-10-25T20:19:43.566Z,10.34
2022-10-25T20:22:10.178Z,10.37
2022-10-25T20:24:36.845Z,10.33
2022-10-25T20:27:03.497Z,10.46
2022-10-25T20:29:30.304Z,10.50
2022-10-25T20:31:57.425Z,10.49
2022-10-25T20:34:24.504Z,10.63
2022-10-25T20:36:51.842Z,10.67
2022-10-25T20:39:18.558Z,10.72
2022-10-25T20:41:45.911Z,10.70
2022-10-25T20:44:14.571Z,10.69
2022-10-25T20:46:41.576Z,10.70
2022-10-25T20:49:08.504Z,10.59
2022-10-25T20:51:35.308Z,10.59
2022-10-25T20:54:09.618Z,10.48
2022-10-25T20:56:37.304Z,10.37
2022-10-25T20:59:04.355Z,10.30
2022-10-25T21:01:31.130Z,10.30
2022-10-25T21:03:57.856Z,10.24
2022-10-25T21:06:24.716Z,10.22
2022-10-25T21:08:51.364Z,10.12
2022-10-25T21:11:18.899Z,10.14
2022-10-25T21:13:45.567Z,10.11
2022-10-25T21:16:14.658Z,10.06
2022-10-25T21:18:42.262Z,9.98
2022-10-25T21:21:15.002Z,9.85
2022-10-25T21:23:41.635Z,9.83
2022-10-25T21:26:09.665Z,9.79
2022-10-25T21:28:38.606Z,9.71
2022-10-25T21:31:10.227Z,9.73
2022-10-25T21:33:37.284Z,9.70
2022-10-25T21:36:12.499Z,9.78
2022-10-25T21:38:39.992Z,9.80
2022-10-25T21:41:12.277Z,9.79
2022-10-25T21:43:48.163Z,9.73
2022-10-25T21:46:16.874Z,9.72
2022-10-25T21:48:47.910Z,9.71
2022-10-25T21:51:15.020Z,9.66
2022-10-25T21:53:42.272Z,9.61
2022-10-25T21:56:17.423Z,9.60
2022-10-25T21:58:46.450Z,9.55
2022-10-25T22:01:21.185Z,9.49
2022-10-25T22:03:48.256Z,9.47
2022-10-25T22:06:18.538Z,9.50
2022-10-25T22:08:46.323Z,9.57
2022-10-25T22:11:21.990Z,9.67
2022-10-25T22:13:53.123Z,9.62
2022-10-25T22:16:20.128Z,9.69
2022-10-25T22:18:53.143Z,9.71
2022-10-25T22:21:20.543Z,9.73
2022-10-25T22:23:48.146Z,9.83
2022-10-25T22:26:16.943Z,9.88
2022-10-25T22:28:43.641Z,9.91
2022-10-25T22:31:16.736Z,10.07
2022-10-25T22:33:45.209Z,10.13
2022-10-25T22:36:14.875Z,10.21
2022-10-25T22:38:42.601Z,10.36
2022-10-25T22:41:17.570Z,10.37
2022-10-25T22:43:45.100Z,10.34
2022-10-25T22:46:18.130Z,10.38
2022-10-25T22:48:45.076Z,10.33
2022-10-25T22:51:12.574Z,10.39
2022-10-25T22:53:40.160Z,10.07
2022-10-25T22:56:12.788Z,9.71
2022-10-25T22:58:40.748Z,9.58
2022-10-25T23:01:13.961Z,9.57
2022-10-25T23:03:43.174Z,9.56
2022-10-25T23:06:15.838Z,9.58
2022-10-25T23:08:43.178Z,9.56
2022-10-25T23:11:15.787Z,9.68
2022-10-25T23:13:43.152Z,9.82
2022-10-25T23:16:11.306Z,9.96
2022-10-25T23:18:38.443Z,9.94
2022-10-25T23:21:09.808Z,9.93
2022-10-25T23:23:39.606Z,9.77
2022-10-25T23:26:10.638Z,9.83
2022-10-25T23:28:37.267Z,9.81
2022-10-25T23:31:09.336Z,9.98
2022-10-25T23:33:36.629Z,10.21
2022-10-25T23:36:12.999Z,10.39
2022-10-25T23:38:39.707Z,10.42
2022-10-25T23:41:06.743Z,10.43
2022-10-25T23:43:34.939Z,10.46
2022-10-25T23:46:02.098Z,10.43
2022-10-25T23:48:28.746Z,10.41
2022-10-25T23:51:09.770Z,10.44
2022-10-25T23:53:37.182Z,10.50
2022-10-25T23:56:05.894Z,10.48
2022-10-25T23:58:32.588Z,10.51
