createdAt,value
2022-08-26T00:00:08.797Z,20.00
2022-08-26T00:03:01.081Z,20.00
2022-08-26T00:05:33.232Z,20.00
2022-08-26T00:08:04.294Z,20.00
2022-08-26T00:10:32.878Z,19.90
2022-08-26T00:13:00.540Z,19.90
2022-08-26T00:15:28.336Z,20.00
2022-08-26T00:17:56.500Z,20.00
2022-08-26T00:20:29.127Z,20.00
2022-08-26T00:22:57.755Z,20.00
2022-08-26T00:25:26.594Z,20.00
2022-08-26T00:27:54.314Z,20.00
2022-08-26T00:30:28.822Z,20.00
2022-08-26T00:32:58.851Z,20.00
2022-08-26T00:35:28.798Z,20.10
2022-08-26T00:37:57.367Z,20.10
2022-08-26T00:40:35.609Z,20.10
2022-08-26T00:43:07.119Z,20.10
2022-08-26T00:46:11.130Z,20.10
2022-08-26T00:48:42.432Z,20.20
2022-08-26T00:51:23.140Z,20.20
2022-08-26T00:54:10.791Z,20.30
2022-08-26T00:56:57.839Z,20.30
2022-08-26T00:59:32.910Z,20.30
2022-08-26T01:02:03.214Z,20.30
2022-08-26T01:04:35.297Z,20.30
2022-08-26T01:07:05.603Z,20.30
2022-08-26T01:09:33.969Z,20.30
2022-08-26T01:12:03.408Z,20.30
2022-08-26T01:14:35.186Z,20.30
2022-08-26T01:17:07.765Z,20.30
2022-08-26T01:19:49.717Z,20.30
2022-08-26T01:22:52.467Z,20.30
2022-08-26T01:25:22.558Z,20.30
2022-08-26T01:27:52.474Z,20.30
2022-08-26T01:30:21.166Z,20.40
2022-08-26T01:32:50.650Z,20.40
2022-08-26T01:35:20.387Z,20.40
2022-08-26T01:37:52.314Z,20.40
2022-08-26T01:40:43.782Z,20.40
2022-08-26T01:43:23.141Z,20.40
2022-08-26T01:45:54.759Z,20.40
2022-08-26T01:48:28.785Z,20.50
2022-08-26T01:50:57.683Z,20.40
2022-08-26T01:53:27.051Z,20.40
2022-08-26T01:56:00.526Z,20.40
2022-08-26T01:58:38.024Z,20.40
2022-08-26T02:01:07.205Z,20.40
2022-08-26T02:04:09.818Z,20.40
2022-08-26T02:10:47.741Z,20.40
2022-08-26T02:13:15.698Z,20.40
2022-08-26T02:15:44.793Z,20.40
2022-08-26T02:18:14.115Z,20.40
2022-08-26T02:20:42.153Z,20.50
2022-08-26T02:23:09.776Z,20.50
2022-08-26T02:26:10.448Z,20.50
2022-08-26T02:29:25.577Z,20.50
2022-08-26T02:31:55.762Z,20.50
2022-08-26T02:34:32.520Z,20.40
2022-08-26T02:37:06.079Z,20.50
2022-08-26T02:39:37.050Z,20.50
2022-08-26T02:42:06.230Z,20.50
2022-08-26T02:44:34.288Z,20.50
2022-08-26T02:47:02.475Z,20.50
2022-08-26T02:49:30.521Z,20.50
2022-08-26T02:52:01.860Z,20.50
2022-08-26T02:54:29.933Z,20.50
2022-08-26T02:57:09.943Z,20.50
2022-08-26T02:59:40.067Z,20.50
2022-08-26T03:02:08.719Z,20.50
2022-08-26T03:04:37.626Z,20.50
2022-08-26T03:07:07.698Z,20.50
2022-08-26T03:09:36.189Z,20.60
2022-08-26T03:12:04.751Z,20.60
2022-08-26T03:14:32.844Z,20.50
2022-08-26T03:17:00.540Z,20.60
2022-08-26T03:19:28.124Z,20.60
2022-08-26T03:21:58.051Z,20.50
2022-08-26T03:24:26.978Z,20.50
2022-08-26T03:26:54.972Z,20.50
2022-08-26T03:29:42.598Z,20.50
2022-08-26T03:32:11.086Z,20.60
2022-08-26T03:34:38.853Z,20.60
2022-08-26T03:37:06.592Z,20.60
2022-08-26T03:39:34.780Z,20.60
2022-08-26T03:42:02.687Z,20.60
2022-08-26T03:44:30.326Z,20.60
2022-08-26T03:46:58.251Z,20.60
2022-08-26T03:49:28.905Z,20.60
2022-08-26T03:51:56.694Z,20.60
2022-08-26T03:54:24.396Z,20.60
2022-08-26T03:56:52.273Z,20.60
2022-08-26T03:59:20.963Z,20.60
2022-08-26T04:01:48.675Z,20.60
2022-08-26T04:04:17.244Z,20.60
2022-08-26T04:06:45.032Z,20.60
2022-08-26T04:09:18.971Z,20.60
2022-08-26T04:11:50.669Z,20.70
2022-08-26T04:14:23.728Z,20.60
2022-08-26T04:16:53.365Z,20.60
2022-08-26T04:19:25.061Z,20.70
2022-08-26T04:21:54.180Z,20.70
2022-08-26T04:24:26.114Z,20.70
2022-08-26T04:26:56.671Z,20.70
2022-08-26T04:29:26.750Z,20.70
2022-08-26T04:31:56.314Z,20.80
2022-08-26T04:34:28.462Z,20.80
2022-08-26T04:36:58.357Z,20.80
2022-08-26T04:39:28.084Z,20.80
2022-08-26T04:41:57.811Z,20.90
2022-08-26T04:44:29.762Z,20.80
2022-08-26T04:46:58.833Z,20.90
2022-08-26T04:49:27.662Z,21.00
2022-08-26T04:51:55.267Z,21.00
2022-08-26T04:54:23.885Z,21.00
2022-08-26T04:56:52.940Z,21.10
2022-08-26T04:59:20.619Z,21.10
2022-08-26T05:01:56.462Z,21.10
2022-08-26T05:04:24.191Z,21.30
2022-08-26T05:06:57.810Z,21.10
2022-08-26T05:09:30.398Z,21.10
2022-08-26T05:11:58.377Z,21.20
2022-08-26T05:14:26.656Z,21.30
2022-08-26T05:16:54.725Z,21.30
2022-08-26T05:19:23.803Z,21.30
2022-08-26T05:21:51.403Z,21.40
2022-08-26T05:24:19.358Z,21.50
2022-08-26T05:26:48.133Z,21.40
2022-08-26T05:29:16.924Z,21.50
2022-08-26T05:31:44.667Z,21.60
2022-08-26T05:34:12.935Z,21.60
2022-08-26T05:36:40.527Z,21.60
2022-08-26T05:39:10.442Z,21.70
2022-08-26T05:41:41.789Z,21.80
2022-08-26T05:44:15.037Z,22.00
2022-08-26T05:46:45.340Z,21.90
2022-08-26T05:49:16.701Z,22.00
2022-08-26T05:51:47.637Z,21.90
2022-08-26T05:54:21.973Z,22.00
2022-08-26T05:56:53.650Z,22.10
2022-08-26T05:59:24.491Z,22.10
2022-08-26T06:01:54.992Z,22.10
2022-08-26T06:04:26.916Z,22.20
2022-08-26T06:06:55.900Z,22.60
2022-08-26T06:09:24.124Z,22.80
2022-08-26T06:11:52.017Z,22.70
2022-08-26T06:14:21.561Z,22.60
2022-08-26T06:16:49.834Z,22.80
2022-08-26T06:19:17.663Z,22.70
2022-08-26T06:21:47.984Z,22.80
2022-08-26T06:24:48.310Z,23.10
2022-08-26T06:27:32.938Z,23.00
2022-08-26T06:30:01.108Z,22.80
2022-08-26T06:32:29.051Z,23.10
2022-08-26T06:34:57.898Z,23.00
2022-08-26T06:37:25.760Z,23.20
2022-08-26T06:39:53.350Z,23.50
2022-08-26T06:42:22.532Z,23.60
2022-08-26T06:44:51.888Z,23.80
2022-08-26T06:47:19.697Z,24.10
2022-08-26T06:49:47.874Z,24.20
2022-08-26T06:52:22.509Z,24.20
2022-08-26T06:54:52.208Z,24.30
2022-08-26T06:57:20.745Z,24.50
2022-08-26T06:59:51.235Z,24.10
2022-08-26T07:02:19.776Z,23.70
2022-08-26T07:04:48.706Z,23.90
2022-08-26T07:07:19.417Z,24.60
2022-08-26T07:09:52.458Z,25.60
2022-08-26T07:12:21.310Z,27.30
2022-08-26T07:14:49.131Z,27.40
2022-08-26T07:17:17.623Z,27.20
2022-08-26T07:19:49.210Z,27.40
2022-08-26T07:22:17.305Z,27.20
2022-08-26T07:24:45.815Z,27.20
2022-08-26T07:27:16.659Z,27.20
2022-08-26T07:29:45.394Z,27.20
2022-08-26T07:32:15.596Z,27.00
2022-08-26T07:34:44.344Z,27.30
2022-08-26T07:37:12.386Z,27.30
2022-08-26T07:39:41.805Z,26.90
2022-08-26T07:42:15.017Z,27.10
2022-08-26T07:44:44.356Z,28.70
2022-08-26T07:47:24.994Z,28.20
2022-08-26T07:49:58.201Z,27.70
2022-08-26T07:52:30.271Z,28.20
2022-08-26T07:55:01.805Z,30.60
2022-08-26T07:57:30.612Z,33.80
2022-08-26T07:59:59.884Z,35.10
2022-08-26T08:02:29.372Z,36.20
2022-08-26T08:04:58.963Z,36.40
2022-08-26T08:07:45.136Z,36.40
2022-08-26T08:10:22.701Z,36.00
2022-08-26T08:12:53.702Z,37.00
2022-08-26T08:15:26.571Z,36.80
2022-08-26T08:17:58.831Z,36.70
2022-08-26T08:20:29.959Z,36.50
2022-08-26T08:22:58.057Z,36.40
2022-08-26T08:25:26.377Z,36.40
2022-08-26T08:27:54.304Z,36.50
2022-08-26T08:30:23.440Z,36.70
2022-08-26T08:32:53.211Z,36.50
2022-08-26T08:35:23.062Z,35.30
2022-08-26T08:37:54.466Z,34.80
2022-08-26T08:40:26.361Z,35.10
2022-08-26T08:43:07.570Z,35.50
2022-08-26T08:46:04.332Z,35.20
2022-08-26T08:48:39.601Z,35.50
2022-08-26T08:51:40.504Z,35.10
2022-08-26T08:54:10.651Z,34.40
2022-08-26T08:56:57.685Z,33.80
2022-08-26T08:59:34.850Z,34.30
2022-08-26T09:02:43.293Z,35.80
2022-08-26T09:05:25.789Z,37.10
2022-08-26T09:08:04.894Z,37.60
2022-08-26T09:10:46.270Z,37.50
2022-08-26T09:13:25.147Z,37.90
2022-08-26T09:16:19.161Z,37.90
2022-08-26T09:19:23.994Z,38.50
2022-08-26T09:21:57.699Z,38.30
2022-08-26T09:24:28.528Z,38.30
2022-08-26T09:26:59.318Z,38.50
2022-08-26T09:29:41.272Z,38.00
2022-08-26T09:32:25.182Z,37.20
2022-08-26T09:35:00.515Z,37.80
2022-08-26T09:40:35.330Z,38.10
2022-08-26T09:43:22.599Z,38.40
2022-08-26T09:45:59.086Z,38.10
2022-08-26T09:48:40.540Z,38.40
2022-08-26T09:51:23.483Z,38.50
2022-08-26T09:53:59.089Z,37.80
2022-08-26T09:56:33.876Z,38.30
2022-08-26T09:59:03.629Z,38.10
2022-08-26T10:01:42.885Z,37.90
2022-08-26T10:04:26.746Z,37.60
2022-08-26T10:07:05.574Z,38.20
2022-08-26T10:09:40.767Z,37.80
2022-08-26T10:12:21.515Z,37.90
2022-08-26T10:14:59.205Z,38.00
2022-08-26T10:17:40.329Z,38.00
2022-08-26T10:20:23.338Z,38.00
2022-08-26T10:23:01.023Z,39.00
2022-08-26T10:25:43.004Z,39.10
2022-08-26T10:28:23.534Z,38.50
2022-08-26T10:31:43.135Z,38.20
2022-08-26T10:34:14.166Z,38.40
2022-08-26T10:37:14.896Z,38.50
2022-08-26T10:40:28.169Z,38.00
2022-08-26T10:43:11.068Z,38.00
2022-08-26T10:45:52.113Z,38.90
2022-08-26T10:48:54.130Z,38.60
2022-08-26T10:51:30.298Z,37.10
2022-08-26T10:54:13.383Z,37.20
2022-08-26T10:56:59.503Z,37.00
2022-08-26T10:59:39.511Z,37.20
2022-08-26T11:02:24.658Z,37.80
2022-08-26T11:05:05.643Z,37.60
2022-08-26T11:07:39.319Z,35.60
2022-08-26T11:10:22.940Z,36.10
2022-08-26T11:13:07.178Z,37.20
2022-08-26T11:15:41.465Z,38.00
2022-08-26T11:18:32.739Z,38.40
2022-08-26T11:21:02.725Z,38.40
2022-08-26T11:23:33.612Z,38.20
2022-08-26T11:26:08.697Z,37.70
2022-08-26T11:28:48.767Z,37.80
2022-08-26T11:31:26.798Z,38.10
2022-08-26T11:34:10.263Z,38.10
2022-08-26T11:36:42.281Z,38.20
2022-08-26T11:39:57.103Z,38.20
2022-08-26T11:42:43.854Z,38.50
2022-08-26T11:45:47.053Z,38.40
2022-08-26T11:48:33.905Z,38.00
2022-08-26T11:51:21.400Z,38.50
2022-08-26T11:53:51.625Z,38.50
2022-08-26T11:56:32.512Z,39.20
2022-08-26T11:59:11.832Z,39.20
2022-08-26T12:01:48.846Z,38.60
2022-08-26T12:04:34.683Z,38.00
2022-08-26T12:07:08.611Z,38.10
2022-08-26T12:09:53.079Z,38.90
2022-08-26T12:12:34.728Z,39.40
2022-08-26T12:15:18.635Z,39.10
2022-08-26T12:17:53.372Z,38.70
2022-08-26T12:20:56.130Z,38.10
2022-08-26T12:23:47.448Z,38.30
2022-08-26T12:26:30.239Z,39.20
2022-08-26T12:29:12.943Z,39.30
2022-08-26T12:31:50.197Z,39.10
2022-08-26T12:34:19.465Z,38.20
2022-08-26T12:39:29.247Z,36.40
2022-08-26T12:42:01.340Z,36.10
2022-08-26T12:44:42.059Z,35.90
2022-08-26T12:47:40.091Z,36.80
2022-08-26T12:50:51.616Z,36.60
2022-08-26T12:53:33.599Z,35.10
2022-08-26T12:56:22.283Z,35.40
2022-08-26T12:59:23.331Z,35.90
2022-08-26T13:01:54.744Z,36.40
2022-08-26T13:04:43.779Z,36.40
2022-08-26T13:07:22.676Z,36.20
2022-08-26T13:09:57.087Z,34.60
2022-08-26T13:12:37.551Z,34.10
2022-08-26T13:15:06.978Z,34.10
2022-08-26T13:17:36.288Z,34.00
2022-08-26T13:20:05.613Z,33.80
2022-08-26T13:22:34.582Z,34.10
2022-08-26T13:25:02.598Z,34.30
2022-08-26T13:27:30.705Z,34.20
2022-08-26T13:29:59.226Z,34.30
2022-08-26T13:32:27.917Z,34.00
2022-08-26T13:34:57.700Z,33.90
2022-08-26T13:37:34.358Z,34.40
2022-08-26T13:40:07.630Z,35.00
2022-08-26T13:42:35.699Z,34.30
2022-08-26T13:45:04.814Z,34.60
2022-08-26T13:47:34.084Z,34.10
2022-08-26T13:50:02.442Z,34.50
2022-08-26T13:52:31.215Z,34.40
2022-08-26T13:55:00.863Z,35.20
2022-08-26T13:57:30.388Z,35.60
2022-08-26T13:59:59.516Z,35.80
2022-08-26T14:02:28.105Z,35.80
2022-08-26T14:04:56.632Z,35.90
2022-08-26T14:07:26.377Z,35.70
2022-08-26T14:09:54.107Z,35.10
2022-08-26T14:12:22.144Z,35.00
2022-08-26T14:14:50.499Z,35.00
2022-08-26T14:17:22.861Z,34.90
2022-08-26T14:19:52.002Z,35.00
2022-08-26T14:22:22.629Z,34.80
2022-08-26T14:24:51.622Z,34.60
2022-08-26T14:27:19.600Z,34.90
2022-08-26T14:29:47.561Z,35.00
2022-08-26T14:32:28.954Z,34.80
2022-08-26T14:34:56.945Z,34.50
2022-08-26T14:37:25.264Z,34.50
2022-08-26T14:39:53.209Z,34.40
2022-08-26T14:42:31.568Z,34.20
2022-08-26T14:45:05.189Z,34.20
2022-08-26T14:47:33.058Z,33.90
2022-08-26T14:50:01.387Z,33.80
2022-08-26T14:52:50.487Z,33.70
2022-08-26T14:55:18.574Z,33.70
2022-08-26T14:57:46.508Z,33.40
2022-08-26T15:00:15.119Z,33.00
2022-08-26T15:02:44.330Z,32.80
2022-08-26T15:05:12.673Z,32.60
2022-08-26T15:07:41.152Z,32.60
2022-08-26T15:10:14.232Z,32.60
2022-08-26T15:12:43.468Z,32.50
2022-08-26T15:15:16.745Z,32.60
2022-08-26T15:17:45.389Z,32.40
2022-08-26T15:20:14.279Z,32.10
2022-08-26T15:22:43.378Z,31.30
2022-08-26T15:25:11.912Z,30.50
2022-08-26T15:27:40.658Z,29.90
2022-08-26T15:30:13.433Z,29.40
2022-08-26T15:32:42.585Z,29.10
2022-08-26T15:35:10.707Z,28.90
2022-08-26T15:37:39.126Z,28.70
2022-08-26T15:40:09.689Z,28.50
2022-08-26T15:42:37.974Z,28.40
2022-08-26T15:45:06.198Z,28.30
2022-08-26T15:47:55.376Z,28.10
2022-08-26T15:50:22.584Z,28.00
2022-08-26T15:52:50.952Z,27.80
2022-08-26T15:55:19.340Z,27.70
2022-08-26T15:57:52.444Z,27.60
2022-08-26T16:00:20.859Z,27.40
2022-08-26T16:02:48.750Z,27.30
2022-08-26T16:05:18.247Z,27.20
2022-08-26T16:07:46.385Z,27.10
2022-08-26T16:10:14.487Z,27.00
2022-08-26T16:12:42.371Z,26.90
2022-08-26T16:15:11.074Z,26.80
2022-08-26T16:17:40.799Z,26.60
2022-08-26T16:20:09.665Z,26.60
2022-08-26T16:22:37.305Z,26.50
2022-08-26T16:25:07.483Z,26.40
2022-08-26T16:27:35.588Z,26.30
2022-08-26T16:30:06.539Z,26.20
2022-08-26T16:32:34.436Z,26.10
2022-08-26T16:35:02.536Z,26.00
2022-08-26T16:37:30.400Z,25.90
2022-08-26T16:39:58.354Z,25.70
2022-08-26T16:42:26.591Z,25.60
2022-08-26T16:44:55.049Z,25.40
2022-08-26T16:47:26.543Z,25.40
2022-08-26T16:49:55.175Z,25.20
2022-08-26T16:52:23.062Z,25.00
2022-08-26T16:54:53.184Z,24.90
2022-08-26T16:57:21.043Z,24.70
2022-08-26T16:59:48.723Z,24.40
2022-08-26T17:02:16.889Z,24.30
2022-08-26T17:04:47.142Z,24.20
2022-08-26T17:07:16.349Z,24.10
2022-08-26T17:09:44.281Z,24.10
2022-08-26T17:12:12.417Z,23.90
2022-08-26T17:14:40.283Z,23.60
2022-08-26T17:17:08.415Z,23.30
2022-08-26T17:19:40.929Z,23.10
2022-08-26T17:22:16.377Z,22.90
2022-08-26T17:24:44.361Z,22.80
2022-08-26T17:27:12.152Z,22.60
2022-08-26T17:29:40.564Z,22.50
2022-08-26T17:32:08.449Z,22.40
2022-08-26T17:34:36.693Z,22.30
2022-08-26T17:37:04.692Z,22.20
2022-08-26T17:39:32.738Z,22.00
2022-08-26T17:42:01.240Z,21.90
2022-08-26T17:44:29.964Z,21.70
2022-08-26T17:46:57.721Z,21.60
2022-08-26T17:49:25.456Z,21.50
2022-08-26T17:51:53.705Z,21.40
2022-08-26T17:54:21.679Z,21.20
2022-08-26T17:56:49.896Z,21.10
2022-08-26T17:59:18.336Z,21.00
2022-08-26T18:01:46.630Z,21.00
2022-08-26T18:04:15.253Z,20.80
2022-08-26T18:06:43.643Z,20.70
2022-08-26T18:09:12.334Z,20.70
2022-08-26T18:11:40.834Z,20.60
2022-08-26T18:14:09.261Z,20.60
2022-08-26T18:16:39.551Z,20.70
2022-08-26T18:19:08.131Z,20.50
2022-08-26T18:21:37.115Z,20.40
2022-08-26T18:24:05.747Z,20.30
2022-08-26T18:26:38.087Z,20.10
2022-08-26T18:29:08.368Z,19.90
2022-08-26T18:31:36.257Z,19.80
2022-08-26T18:34:04.536Z,19.70
2022-08-26T18:36:38.106Z,19.60
2022-08-26T18:39:08.821Z,19.50
2022-08-26T18:41:45.702Z,19.40
2022-08-26T18:44:17.896Z,19.30
2022-08-26T18:46:48.496Z,19.30
2022-08-26T18:49:20.330Z,19.20
2022-08-26T18:51:51.368Z,19.00
2022-08-26T18:56:53.596Z,19.00
2022-08-26T18:59:26.749Z,18.90
2022-08-26T19:01:58.365Z,18.80
2022-08-26T19:04:27.213Z,18.80
2022-08-26T19:06:57.918Z,18.80
2022-08-26T19:09:37.133Z,18.70
2022-08-26T19:12:07.403Z,18.70
2022-08-26T19:14:37.872Z,18.60
2022-08-26T19:17:07.105Z,18.60
2022-08-26T19:19:35.827Z,18.50
2022-08-26T19:22:06.041Z,18.40
2022-08-26T19:24:35.896Z,18.50
2022-08-26T19:27:04.884Z,18.50
2022-08-26T19:29:36.474Z,18.40
2022-08-26T19:32:06.445Z,18.40
2022-08-26T19:34:35.526Z,18.40
2022-08-26T19:37:07.329Z,18.30
2022-08-26T19:39:36.663Z,18.40
2022-08-26T19:42:07.126Z,18.50
2022-08-26T19:44:57.642Z,18.50
2022-08-26T19:47:27.037Z,18.50
2022-08-26T19:50:01.882Z,18.60
2022-08-26T19:52:32.604Z,18.60
2022-08-26T19:55:03.229Z,18.60
2022-08-26T19:57:31.773Z,18.60
2022-08-26T20:00:01.346Z,18.60
2022-08-26T20:02:31.225Z,18.70
2022-08-26T20:05:01.235Z,18.70
2022-08-26T20:07:32.800Z,18.70
2022-08-26T20:10:04.037Z,18.70
2022-08-26T20:12:35.725Z,18.70
2022-08-26T20:15:06.027Z,18.70
2022-08-26T20:17:36.291Z,18.70
2022-08-26T20:20:32.981Z,18.70
2022-08-26T20:23:04.755Z,18.70
2022-08-26T20:25:34.667Z,18.70
2022-08-26T20:28:10.879Z,18.80
2022-08-26T20:30:40.878Z,18.80
2022-08-26T20:33:09.815Z,18.80
2022-08-26T20:35:41.188Z,18.80
2022-08-26T20:38:11.071Z,18.80
2022-08-26T20:40:40.956Z,18.80
2022-08-26T20:43:10.032Z,18.80
2022-08-26T20:45:38.504Z,18.80
2022-08-26T20:48:07.380Z,18.80
2022-08-26T20:50:35.720Z,18.80
2022-08-26T20:53:04.106Z,18.80
2022-08-26T20:55:33.524Z,18.80
2022-08-26T20:58:01.548Z,18.80
2022-08-26T21:00:29.782Z,18.80
2022-08-26T21:02:58.270Z,18.70
2022-08-26T21:05:26.190Z,18.70
2022-08-26T21:07:54.044Z,18.60
2022-08-26T21:10:22.327Z,18.60
2022-08-26T21:12:51.276Z,18.50
2022-08-26T21:15:19.069Z,18.50
2022-08-26T21:17:47.051Z,18.50
2022-08-26T21:20:14.990Z,18.50
2022-08-26T21:22:42.895Z,18.40
2022-08-26T21:25:11.153Z,18.30
2022-08-26T21:27:39.223Z,18.20
2022-08-26T21:30:08.282Z,18.20
2022-08-26T21:32:36.364Z,18.20
2022-08-26T21:35:04.526Z,18.10
2022-08-26T21:37:32.749Z,18.10
2022-08-26T21:40:05.470Z,18.10
2022-08-26T21:42:35.760Z,18.10
2022-08-26T21:45:06.350Z,18.10
2022-08-26T21:47:34.453Z,18.10
2022-08-26T21:50:02.725Z,18.10
2022-08-26T21:52:30.956Z,18.00
2022-08-26T21:55:04.442Z,18.00
2022-08-26T21:57:37.352Z,18.00
2022-08-26T22:00:09.914Z,18.00
2022-08-26T22:02:38.961Z,18.00
2022-08-26T22:05:07.353Z,18.00
2022-08-26T22:07:36.367Z,18.00
2022-08-26T22:10:05.681Z,18.00
2022-08-26T22:12:33.949Z,18.00
2022-08-26T22:15:03.154Z,18.00
2022-08-26T22:17:31.662Z,18.00
2022-08-26T22:19:59.533Z,18.00
2022-08-26T22:22:28.718Z,17.90
2022-08-26T22:24:56.859Z,17.80
2022-08-26T22:27:24.693Z,17.80
2022-08-26T22:29:52.920Z,17.70
2022-08-26T22:32:21.352Z,17.70
2022-08-26T22:34:49.620Z,17.60
2022-08-26T22:37:17.772Z,17.70
2022-08-26T22:39:46.497Z,17.70
2022-08-26T22:42:14.430Z,17.70
2022-08-26T22:44:43.992Z,17.80
2022-08-26T22:47:11.858Z,17.80
2022-08-26T22:49:39.920Z,17.80
2022-08-26T22:52:07.708Z,17.80
2022-08-26T22:54:35.889Z,17.70
2022-08-26T22:57:04.065Z,17.70
2022-08-26T22:59:32.268Z,17.60
2022-08-26T23:02:00.794Z,17.60
2022-08-26T23:04:29.229Z,17.70
2022-08-26T23:06:57.071Z,17.70
2022-08-26T23:09:25.221Z,17.60
2022-08-26T23:11:56.064Z,17.60
2022-08-26T23:14:26.706Z,17.60
2022-08-26T23:16:58.447Z,17.60
2022-08-26T23:19:26.311Z,17.50
2022-08-26T23:21:53.996Z,17.60
2022-08-26T23:24:22.206Z,17.60
2022-08-26T23:26:50.143Z,17.60
2022-08-26T23:29:17.998Z,17.50
2022-08-26T23:31:46.100Z,17.50
2022-08-26T23:34:32.681Z,17.50
2022-08-26T23:37:01.449Z,17.40
2022-08-26T23:39:33.007Z,17.40
2022-08-26T23:42:01.851Z,17.30
2022-08-26T23:44:31.406Z,17.30
2022-08-26T23:46:59.852Z,17.40
2022-08-26T23:49:28.529Z,17.30
2022-08-26T23:52:35.202Z,17.30
2022-08-26T23:55:03.167Z,17.20
2022-08-26T23:57:31.439Z,17.20
2022-08-26T23:59:59.201Z,17.20
