createdAt,value
2023-03-30T00:00:15.868Z,52.2644
2023-03-30T00:01:18.428Z,52.3848
2023-03-30T00:02:20.974Z,52.4900
2023-03-30T00:03:23.597Z,52.5724
2023-03-30T00:04:26.228Z,52.5988
2023-03-30T00:05:28.749Z,52.5091
2023-03-30T00:06:31.318Z,52.4062
2023-03-30T00:07:33.899Z,52.5670
2023-03-30T00:08:36.625Z,52.6649
2023-03-30T00:09:39.382Z,52.7034
2023-03-30T00:10:41.604Z,52.6601
2023-03-30T00:11:44.194Z,52.5262
2023-03-30T00:12:46.733Z,52.5341
2023-03-30T00:13:49.325Z,52.3826
2023-03-30T00:14:51.895Z,52.3147
2023-03-30T00:15:54.689Z,52.3796
2023-03-30T00:16:57.126Z,52.3492
2023-03-30T00:17:59.614Z,52.5146
2023-03-30T00:19:02.217Z,52.6618
2023-03-30T00:20:04.801Z,52.6083
2023-03-30T00:21:07.487Z,52.6285
2023-03-30T00:22:09.974Z,52.6800
2023-03-30T00:23:12.507Z,52.6998
2023-03-30T00:24:15.250Z,52.6361
2023-03-30T00:25:17.634Z,52.6835
2023-03-30T00:26:20.180Z,52.7233
2023-03-30T00:27:22.861Z,52.6572
2023-03-30T00:28:25.378Z,52.6304
2023-03-30T00:29:27.743Z,52.6908
2023-03-30T00:30:30.534Z,52.5464
2023-03-30T00:31:33.060Z,52.5083
2023-03-30T00:32:35.614Z,52.5797
2023-03-30T00:33:45.525Z,52.5433
2023-03-30T00:34:41.831Z,52.6487
2023-03-30T00:35:43.494Z,52.6157
2023-03-30T00:36:46.169Z,52.5173
2023-03-30T00:37:48.622Z,52.4785
2023-03-30T00:38:51.158Z,52.3619
2023-03-30T00:39:53.729Z,52.2666
2023-03-30T00:40:56.366Z,52.3224
2023-03-30T00:41:58.985Z,52.3097
2023-03-30T00:43:01.579Z,52.4147
2023-03-30T00:44:04.142Z,52.2645
2023-03-30T00:45:06.678Z,52.1544
2023-03-30T00:46:09.219Z,52.2492
2023-03-30T00:47:11.841Z,52.2627
2023-03-30T00:48:14.430Z,52.3218
2023-03-30T00:49:16.984Z,51.9343
2023-03-30T00:50:19.571Z,51.7660
2023-03-30T00:51:22.132Z,51.7578
2023-03-30T00:52:24.881Z,51.7979
2023-03-30T00:53:27.251Z,51.9934
2023-03-30T00:54:29.849Z,52.1712
2023-03-30T00:55:32.339Z,52.1789
2023-03-30T00:56:34.951Z,52.2294
2023-03-30T00:57:37.408Z,52.2951
2023-03-30T00:58:40.197Z,52.1825
2023-03-30T00:59:42.711Z,52.2463
2023-03-30T01:00:45.241Z,52.2060
2023-03-30T01:01:47.732Z,52.2487
2023-03-30T01:02:50.571Z,52.2336
2023-03-30T01:03:53.134Z,52.1180
2023-03-30T01:04:55.609Z,51.9865
2023-03-30T01:05:58.200Z,52.1222
2023-03-30T01:07:00.788Z,52.2134
2023-03-30T01:08:03.326Z,52.1632
2023-03-30T01:09:05.936Z,52.0192
2023-03-30T01:10:08.484Z,51.9634
2023-03-30T01:11:11.227Z,51.9931
2023-03-30T01:12:13.639Z,51.9500
2023-03-30T01:13:16.221Z,51.9650
2023-03-30T01:14:18.812Z,52.0414
2023-03-30T01:15:21.382Z,52.0610
2023-03-30T01:16:23.838Z,52.0909
2023-03-30T01:17:26.814Z,52.2416
2023-03-30T01:18:29.006Z,52.1879
2023-03-30T01:19:31.713Z,52.2075
2023-03-30T01:20:34.243Z,52.3985
2023-03-30T01:21:36.729Z,52.3021
2023-03-30T01:22:39.352Z,52.1775
2023-03-30T01:23:41.953Z,52.2175
2023-03-30T01:24:44.573Z,52.3271
2023-03-30T01:25:48.053Z,52.3920
2023-03-30T01:26:49.692Z,52.4279
2023-03-30T01:27:52.261Z,52.4192
2023-03-30T01:28:54.841Z,52.5022
2023-03-30T01:29:57.464Z,52.4328
2023-03-30T01:31:00.017Z,52.5265
2023-03-30T01:32:02.548Z,52.5413
2023-03-30T01:33:05.058Z,52.7258
2023-03-30T01:34:07.718Z,52.7143
2023-03-30T01:35:11.117Z,52.7347
2023-03-30T01:36:12.881Z,52.7942
2023-03-30T01:37:15.450Z,52.7412
2023-03-30T01:38:17.813Z,52.7737
2023-03-30T01:39:20.454Z,52.7337
2023-03-30T01:40:23.261Z,52.8541
2023-03-30T01:41:25.528Z,53.2805
2023-03-30T01:42:28.169Z,53.2406
2023-03-30T01:43:30.736Z,53.1669
2023-03-30T01:44:33.326Z,53.3086
2023-03-30T01:45:36.139Z,53.4389
2023-03-30T01:46:38.609Z,53.5201
2023-03-30T01:47:41.228Z,53.5650
2023-03-30T01:48:43.783Z,53.3980
2023-03-30T01:49:46.391Z,53.3212
2023-03-30T01:50:48.959Z,53.3627
2023-03-30T01:51:51.508Z,53.3109
2023-03-30T01:52:54.073Z,53.2837
2023-03-30T01:53:56.820Z,53.3026
2023-03-30T01:54:59.124Z,53.3550
2023-03-30T01:56:01.825Z,53.1971
2023-03-30T01:57:04.436Z,53.2306
2023-03-30T01:58:06.676Z,53.0337
2023-03-30T01:59:09.549Z,53.0703
2023-03-30T02:00:11.908Z,53.2575
2023-03-30T02:01:14.738Z,53.3621
2023-03-30T02:02:17.250Z,53.4370
2023-03-30T02:03:20.060Z,53.3013
2023-03-30T02:04:22.556Z,53.3803
2023-03-30T02:05:24.963Z,53.4279
2023-03-30T02:06:27.607Z,53.3457
2023-03-30T02:07:30.141Z,53.4261
2023-03-30T02:08:32.727Z,53.4490
2023-03-30T02:09:35.310Z,53.5262
2023-03-30T02:10:37.858Z,53.4654
2023-03-30T02:11:40.408Z,53.4046
2023-03-30T02:12:43.011Z,53.3399
2023-03-30T02:13:46.080Z,53.3383
2023-03-30T02:14:48.168Z,53.2819
2023-03-30T02:15:50.782Z,53.1705
2023-03-30T02:16:53.386Z,53.1825
2023-03-30T02:17:55.962Z,53.1933
2023-03-30T02:18:58.485Z,53.1992
2023-03-30T02:20:01.088Z,53.1833
2023-03-30T02:21:03.839Z,53.2816
2023-03-30T02:22:06.489Z,53.3102
2023-03-30T02:23:08.791Z,53.2783
2023-03-30T02:24:11.381Z,53.3512
2023-03-30T02:25:14.019Z,53.3946
2023-03-30T02:26:16.555Z,53.4490
2023-03-30T02:27:19.157Z,53.3852
2023-03-30T02:28:21.696Z,53.2329
2023-03-30T02:29:24.461Z,53.1520
2023-03-30T02:30:26.833Z,53.2539
2023-03-30T02:31:29.475Z,53.1852
2023-03-30T02:32:31.851Z,53.2712
2023-03-30T02:33:34.602Z,53.2284
2023-03-30T02:34:37.188Z,53.2318
2023-03-30T02:35:39.991Z,53.3593
2023-03-30T02:36:42.268Z,53.3317
2023-03-30T02:37:44.871Z,53.2088
2023-03-30T02:38:47.485Z,53.0434
2023-03-30T02:39:50.074Z,52.9141
2023-03-30T02:40:52.643Z,52.7833
2023-03-30T02:41:55.234Z,52.7480
2023-03-30T02:42:57.666Z,52.8466
2023-03-30T02:44:00.373Z,52.8844
2023-03-30T02:45:02.982Z,52.9995
2023-03-30T02:46:05.661Z,53.0285
2023-03-30T02:47:08.024Z,52.8954
2023-03-30T02:48:10.788Z,52.9031
2023-03-30T02:49:13.277Z,53.0615
2023-03-30T02:50:15.812Z,53.0496
2023-03-30T02:51:18.398Z,53.1857
2023-03-30T02:52:20.985Z,53.2810
2023-03-30T02:53:23.600Z,53.2197
2023-03-30T02:54:26.132Z,53.1310
2023-03-30T02:55:28.785Z,53.0971
2023-03-30T02:56:31.235Z,52.9884
2023-03-30T02:57:33.853Z,53.0034
2023-03-30T02:58:36.483Z,53.0737
2023-03-30T02:59:39.025Z,53.0057
2023-03-30T03:00:41.764Z,52.9857
2023-03-30T03:01:44.247Z,53.0724
2023-03-30T03:02:46.857Z,53.0108
2023-03-30T03:03:49.498Z,53.0238
2023-03-30T03:04:51.955Z,53.0959
2023-03-30T03:05:54.516Z,53.1012
2023-03-30T03:06:57.074Z,53.0948
2023-03-30T03:07:59.379Z,53.0451
2023-03-30T03:09:02.256Z,53.0040
2023-03-30T03:10:04.725Z,52.9980
2023-03-30T03:11:07.803Z,53.0191
2023-03-30T03:12:09.945Z,52.9888
2023-03-30T03:13:12.516Z,52.9111
2023-03-30T03:14:15.137Z,52.9150
2023-03-30T03:15:17.595Z,52.9183
2023-03-30T03:16:20.542Z,52.7861
2023-03-30T03:17:22.883Z,52.7457
2023-03-30T03:18:25.382Z,52.5876
2023-03-30T03:19:28.014Z,52.5984
2023-03-30T03:20:30.645Z,52.6473
2023-03-30T03:21:33.046Z,52.7723
2023-03-30T03:22:35.629Z,52.7141
2023-03-30T03:23:38.265Z,52.6128
2023-03-30T03:24:40.894Z,52.5659
2023-03-30T03:25:43.447Z,52.5254
2023-03-30T03:26:46.605Z,52.5922
2023-03-30T03:27:48.505Z,52.5741
2023-03-30T03:28:51.167Z,52.7266
2023-03-30T03:29:53.756Z,52.7391
2023-03-30T03:30:56.361Z,52.6723
2023-03-30T03:31:58.901Z,52.6319
2023-03-30T03:33:01.391Z,52.6420
2023-03-30T03:34:03.839Z,52.5125
2023-03-30T03:35:06.691Z,52.6104
2023-03-30T03:36:09.062Z,52.6683
2023-03-30T03:37:11.789Z,52.6226
2023-03-30T03:38:14.148Z,52.4717
2023-03-30T03:39:16.878Z,52.4086
2023-03-30T03:40:19.748Z,52.4674
2023-03-30T03:41:22.102Z,52.4260
2023-03-30T03:42:24.691Z,52.4638
2023-03-30T03:43:27.256Z,52.4781
2023-03-30T03:44:29.810Z,52.3159
2023-03-30T03:45:32.456Z,52.2879
2023-03-30T03:46:35.023Z,52.4116
2023-03-30T03:47:37.585Z,52.4443
2023-03-30T03:48:40.112Z,52.5233
2023-03-30T03:49:42.739Z,52.5388
2023-03-30T03:50:45.332Z,52.5799
2023-03-30T03:51:47.869Z,52.3920
2023-03-30T03:52:50.438Z,52.4937
2023-03-30T03:53:53.025Z,52.5095
2023-03-30T03:54:55.561Z,52.4690
2023-03-30T03:55:58.215Z,52.4705
2023-03-30T03:57:00.791Z,52.3381
2023-03-30T03:58:03.561Z,52.2800
2023-03-30T03:59:05.826Z,52.0772
2023-03-30T04:00:08.496Z,52.1779
2023-03-30T04:01:11.166Z,52.1452
2023-03-30T04:02:13.698Z,52.0910
2023-03-30T04:03:16.307Z,52.0411
2023-03-30T04:04:18.857Z,52.0580
2023-03-30T04:05:21.400Z,52.0235
2023-03-30T04:06:24.188Z,52.1979
2023-03-30T04:07:26.536Z,52.1475
2023-03-30T04:08:29.107Z,52.1140
2023-03-30T04:09:31.464Z,51.9793
2023-03-30T04:10:34.512Z,52.0167
2023-03-30T04:11:36.832Z,52.0357
2023-03-30T04:12:39.443Z,52.0031
2023-03-30T04:13:41.944Z,51.9984
2023-03-30T04:14:44.583Z,52.0908
2023-03-30T04:15:47.174Z,51.9922
2023-03-30T04:16:49.790Z,51.9551
2023-03-30T04:17:52.325Z,51.9970
2023-03-30T04:18:55.103Z,51.8834
2023-03-30T04:19:57.472Z,51.8718
2023-03-30T04:21:00.090Z,51.8419
2023-03-30T04:22:02.677Z,51.8929
2023-03-30T04:23:05.219Z,51.8779
2023-03-30T04:24:07.787Z,51.6580
2023-03-30T04:25:10.342Z,51.7283
2023-03-30T04:26:13.133Z,51.6537
2023-03-30T04:27:15.551Z,51.7444
2023-03-30T04:28:18.017Z,51.7740
2023-03-30T04:29:20.703Z,51.8252
2023-03-30T04:30:23.296Z,51.7472
2023-03-30T04:31:25.855Z,51.5935
2023-03-30T04:32:28.471Z,51.5967
2023-03-30T04:33:31.006Z,51.6126
2023-03-30T04:34:33.581Z,51.7126
2023-03-30T04:35:36.183Z,51.6073
2023-03-30T04:36:38.626Z,51.6910
2023-03-30T04:37:41.530Z,51.7433
2023-03-30T04:38:43.886Z,51.7440
2023-03-30T04:39:46.448Z,51.7041
2023-03-30T04:40:48.943Z,51.7176
2023-03-30T04:41:51.605Z,51.6750
2023-03-30T04:42:54.226Z,51.7082
2023-03-30T04:43:56.738Z,51.5682
2023-03-30T04:44:59.327Z,51.5832
2023-03-30T04:46:01.946Z,51.6886
2023-03-30T04:47:04.501Z,51.5277
2023-03-30T04:48:07.156Z,51.5096
2023-03-30T04:49:09.740Z,51.5967
2023-03-30T04:50:12.486Z,51.6399
2023-03-30T04:51:14.874Z,51.6659
2023-03-30T04:52:17.435Z,51.7047
2023-03-30T04:53:20.071Z,51.7561
2023-03-30T04:54:22.589Z,51.7553
2023-03-30T04:55:25.184Z,51.8604
2023-03-30T04:56:28.565Z,51.9013
2023-03-30T04:57:30.369Z,51.9259
2023-03-30T04:58:32.945Z,51.9693
2023-03-30T04:59:35.489Z,51.8097
2023-03-30T05:00:38.078Z,51.6437
2023-03-30T05:01:40.736Z,51.5997
2023-03-30T05:02:43.387Z,51.6092
2023-03-30T05:03:45.849Z,51.5511
2023-03-30T05:04:48.381Z,51.5538
2023-03-30T05:05:51.151Z,51.6595
2023-03-30T05:06:53.531Z,51.7289
2023-03-30T05:07:56.092Z,51.6593
2023-03-30T05:08:58.732Z,51.6233
2023-03-30T05:10:01.356Z,51.6397
2023-03-30T05:11:03.988Z,51.5904
2023-03-30T05:12:06.422Z,51.5622
2023-03-30T05:13:08.993Z,51.5372
2023-03-30T05:14:11.771Z,51.4525
2023-03-30T05:15:14.155Z,51.5398
2023-03-30T05:16:16.753Z,51.5768
2023-03-30T05:17:19.303Z,51.5615
2023-03-30T05:18:22.037Z,51.5743
2023-03-30T05:19:24.473Z,51.5336
2023-03-30T05:20:27.037Z,51.4554
2023-03-30T05:21:29.589Z,51.5005
2023-03-30T05:22:32.341Z,51.6043
2023-03-30T05:23:34.748Z,51.7675
2023-03-30T05:24:37.375Z,51.8485
2023-03-30T05:25:39.914Z,51.8425
2023-03-30T05:26:42.389Z,51.8207
2023-03-30T05:27:45.050Z,51.7699
2023-03-30T05:28:47.623Z,51.8492
2023-03-30T05:29:50.259Z,51.8847
2023-03-30T05:30:52.847Z,51.7689
2023-03-30T05:31:55.350Z,51.7817
2023-03-30T05:32:58.011Z,51.9024
2023-03-30T05:34:00.309Z,51.8796
2023-03-30T05:35:03.150Z,51.7500
2023-03-30T05:36:05.706Z,51.6956
2023-03-30T05:37:08.250Z,51.7446
2023-03-30T05:38:10.827Z,51.7018
2023-03-30T05:39:13.432Z,51.6527
2023-03-30T05:40:16.035Z,51.7777
2023-03-30T05:41:18.564Z,52.0755
2023-03-30T05:42:21.052Z,52.1891
2023-03-30T05:43:23.713Z,52.0678
2023-03-30T05:44:26.312Z,51.9701
2023-03-30T05:45:28.910Z,51.8764
2023-03-30T05:46:31.298Z,51.8248
2023-03-30T05:47:34.056Z,51.9367
2023-03-30T05:48:36.591Z,51.9816
2023-03-30T05:49:39.201Z,51.8330
2023-03-30T05:50:41.819Z,51.8376
2023-03-30T05:51:44.094Z,51.8681
2023-03-30T05:52:46.839Z,51.9794
2023-03-30T05:53:49.507Z,52.1006
2023-03-30T05:54:52.068Z,52.2188
2023-03-30T05:55:54.680Z,52.1314
2023-03-30T05:56:57.279Z,52.0158
2023-03-30T05:57:59.639Z,52.0429
2023-03-30T05:59:02.144Z,52.1282
2023-03-30T06:00:04.927Z,52.1461
2023-03-30T06:01:07.476Z,52.1378
2023-03-30T06:02:10.967Z,51.9945
2023-03-30T06:03:12.755Z,52.0303
2023-03-30T06:04:15.349Z,51.9227
2023-03-30T06:05:17.828Z,51.7916
2023-03-30T06:06:20.441Z,51.7078
2023-03-30T06:07:22.964Z,51.6228
2023-03-30T06:08:25.581Z,51.7497
2023-03-30T06:09:28.140Z,51.7621
2023-03-30T06:10:30.891Z,51.7530
2023-03-30T06:11:33.324Z,51.8878
2023-03-30T06:12:35.648Z,51.9222
2023-03-30T06:13:38.450Z,51.8914
2023-03-30T06:14:41.041Z,51.8132
2023-03-30T06:15:43.583Z,51.9046
2023-03-30T06:16:46.685Z,52.0641
2023-03-30T06:17:48.829Z,52.1351
2023-03-30T06:18:51.364Z,52.0134
2023-03-30T06:19:53.905Z,51.8496
2023-03-30T06:20:56.459Z,51.8544
2023-03-30T06:22:00.325Z,51.8813
2023-03-30T06:23:01.676Z,52.0241
2023-03-30T06:24:04.139Z,52.1243
2023-03-30T06:25:06.799Z,52.1900
2023-03-30T06:26:09.383Z,52.2109
2023-03-30T06:27:11.978Z,52.1499
2023-03-30T06:28:14.450Z,52.1133
2023-03-30T06:29:17.110Z,52.1505
2023-03-30T06:30:19.676Z,52.2012
2023-03-30T06:31:22.488Z,52.2215
2023-03-30T06:32:24.894Z,52.1713
2023-03-30T06:33:27.335Z,52.1315
2023-03-30T06:34:30.008Z,52.1166
2023-03-30T06:35:32.603Z,52.1280
2023-03-30T06:36:44.387Z,52.1540
2023-03-30T06:37:38.602Z,52.1198
2023-03-30T06:38:40.305Z,52.0688
2023-03-30T06:39:42.873Z,52.1524
2023-03-30T06:40:45.214Z,52.1920
2023-03-30T06:41:48.037Z,52.1958
2023-03-30T06:42:50.680Z,52.1756
2023-03-30T06:43:53.301Z,52.1438
2023-03-30T06:44:55.985Z,52.1740
2023-03-30T06:45:58.197Z,52.1798
2023-03-30T06:47:00.888Z,52.1802
2023-03-30T06:48:03.583Z,52.1854
2023-03-30T06:49:06.099Z,52.0949
2023-03-30T06:50:08.870Z,52.0855
2023-03-30T06:51:11.284Z,52.0181
2023-03-30T06:52:13.840Z,51.8323
2023-03-30T06:53:16.479Z,51.8774
2023-03-30T06:54:19.038Z,51.8594
2023-03-30T06:55:21.831Z,51.8734
2023-03-30T06:56:24.145Z,51.8856
2023-03-30T06:57:26.827Z,51.8310
2023-03-30T06:58:29.356Z,51.8179
2023-03-30T06:59:34.294Z,51.8061
2023-03-30T07:00:34.257Z,51.8774
2023-03-30T07:01:37.080Z,52.0425
2023-03-30T07:02:39.875Z,52.0375
2023-03-30T07:03:42.272Z,52.0369
2023-03-30T07:04:44.747Z,52.0788
2023-03-30T07:05:47.377Z,52.2292
2023-03-30T07:06:50.133Z,52.2262
2023-03-30T07:07:52.468Z,52.0808
2023-03-30T07:08:55.169Z,51.9835
2023-03-30T07:09:57.711Z,51.7827
2023-03-30T07:11:00.301Z,51.6043
2023-03-30T07:12:03.076Z,51.6505
2023-03-30T07:13:05.475Z,51.7298
2023-03-30T07:14:08.087Z,51.9362
2023-03-30T07:15:10.544Z,52.0290
2023-03-30T07:16:13.221Z,52.1166
2023-03-30T07:17:15.562Z,52.1431
2023-03-30T07:18:18.458Z,52.1664
2023-03-30T07:19:20.819Z,52.1959
2023-03-30T07:20:23.368Z,52.2536
2023-03-30T07:21:25.858Z,52.2990
2023-03-30T07:22:28.418Z,52.2822
2023-03-30T07:23:31.226Z,52.3044
2023-03-30T07:24:33.842Z,52.3204
2023-03-30T07:25:36.177Z,52.3008
2023-03-30T07:26:38.982Z,52.3180
2023-03-30T07:27:41.392Z,52.3058
2023-03-30T07:28:44.293Z,52.3522
2023-03-30T07:29:46.753Z,52.3403
2023-03-30T07:30:49.243Z,52.2950
2023-03-30T07:31:51.846Z,52.3214
2023-03-30T07:32:56.979Z,52.3484
2023-03-30T07:33:57.019Z,52.3786
2023-03-30T07:34:59.621Z,52.3814
2023-03-30T07:36:02.191Z,52.4419
2023-03-30T07:37:04.747Z,52.4652
2023-03-30T07:38:07.349Z,52.4886
2023-03-30T07:39:09.689Z,52.4788
2023-03-30T07:40:12.434Z,52.4240
2023-03-30T07:41:15.046Z,52.4397
2023-03-30T07:42:17.647Z,52.3985
2023-03-30T07:43:20.233Z,52.4225
2023-03-30T07:44:22.734Z,52.4465
2023-03-30T07:45:25.255Z,52.4667
2023-03-30T07:46:28.185Z,52.4429
2023-03-30T07:47:30.839Z,52.4386
2023-03-30T07:48:33.101Z,52.2965
2023-03-30T07:49:35.679Z,52.2666
2023-03-30T07:50:38.345Z,52.3089
2023-03-30T07:51:40.832Z,52.3798
2023-03-30T07:52:43.416Z,52.3754
2023-03-30T07:53:46.010Z,52.4796
2023-03-30T07:54:48.586Z,52.5287
2023-03-30T07:55:51.593Z,52.5598
2023-03-30T07:56:53.612Z,52.5020
2023-03-30T07:57:56.315Z,52.3773
2023-03-30T07:59:00.283Z,52.4183
2023-03-30T08:00:01.589Z,52.4784
2023-03-30T08:01:04.369Z,52.6088
2023-03-30T08:02:06.849Z,52.4937
2023-03-30T08:03:09.458Z,52.5090
2023-03-30T08:04:12.230Z,52.5963
2023-03-30T08:05:14.685Z,52.5589
2023-03-30T08:06:17.004Z,52.4575
2023-03-30T08:07:19.625Z,52.4282
2023-03-30T08:08:22.100Z,52.4623
2023-03-30T08:09:24.666Z,52.4340
2023-03-30T08:10:27.251Z,52.4673
2023-03-30T08:11:29.879Z,52.4969
2023-03-30T08:12:32.403Z,52.4625
2023-03-30T08:13:34.962Z,52.4124
2023-03-30T08:14:37.741Z,52.4444
2023-03-30T08:15:39.990Z,52.4417
2023-03-30T08:16:42.775Z,52.4957
2023-03-30T08:17:45.292Z,52.4420
2023-03-30T08:18:47.874Z,52.5281
2023-03-30T08:19:50.438Z,52.4652
2023-03-30T08:20:53.024Z,52.5272
2023-03-30T08:21:55.667Z,52.6234
2023-03-30T08:22:58.177Z,52.5760
2023-03-30T08:24:00.757Z,52.4134
2023-03-30T08:25:03.343Z,52.5177
2023-03-30T08:26:05.916Z,52.4511
2023-03-30T08:27:08.561Z,52.4321
2023-03-30T08:28:11.292Z,52.5610
2023-03-30T08:29:13.583Z,52.6915
2023-03-30T08:30:16.210Z,52.7278
2023-03-30T08:31:18.756Z,52.6899
2023-03-30T08:32:21.461Z,52.6346
2023-03-30T08:33:24.007Z,52.7244
2023-03-30T08:34:26.533Z,52.6412
2023-03-30T08:35:29.142Z,52.6873
2023-03-30T08:36:31.852Z,52.6966
2023-03-30T08:37:34.280Z,52.7529
2023-03-30T08:38:36.816Z,52.7832
2023-03-30T08:39:39.396Z,52.6480
2023-03-30T08:40:41.986Z,52.5254
2023-03-30T08:41:44.571Z,52.6255
2023-03-30T08:42:47.497Z,52.6835
2023-03-30T08:43:49.610Z,52.6078
2023-03-30T08:44:52.182Z,52.6017
2023-03-30T08:45:54.889Z,52.6263
2023-03-30T08:46:57.612Z,52.6609
2023-03-30T08:47:59.979Z,52.8149
2023-03-30T08:49:02.621Z,52.7396
2023-03-30T08:50:05.193Z,52.6991
2023-03-30T08:51:07.831Z,52.7468
2023-03-30T08:52:10.266Z,52.7297
2023-03-30T08:53:12.959Z,52.6847
2023-03-30T08:54:15.551Z,52.7122
2023-03-30T08:55:17.948Z,52.7658
2023-03-30T08:56:20.908Z,52.8057
2023-03-30T08:57:23.382Z,52.7541
2023-03-30T08:58:26.023Z,52.7184
2023-03-30T08:59:28.439Z,52.7317
2023-03-30T09:00:30.880Z,52.7671
2023-03-30T09:01:33.530Z,52.7250
2023-03-30T09:02:37.965Z,52.7266
2023-03-30T09:03:38.581Z,52.6960
2023-03-30T09:04:41.158Z,52.7334
2023-03-30T09:05:43.676Z,52.7903
2023-03-30T09:06:46.398Z,52.8611
2023-03-30T09:07:49.091Z,52.8517
2023-03-30T09:08:51.492Z,53.0142
2023-03-30T09:09:54.074Z,52.5679
2023-03-30T09:10:56.585Z,50.4669
2023-03-30T09:11:59.167Z,48.8229
2023-03-30T09:13:01.744Z,48.2095
2023-03-30T09:14:04.459Z,47.6983
2023-03-30T09:15:06.904Z,46.8433
2023-03-30T09:16:09.534Z,46.2164
2023-03-30T09:17:12.139Z,45.8450
2023-03-30T09:18:14.727Z,45.2653
2023-03-30T09:19:17.236Z,45.0737
2023-03-30T09:20:19.802Z,44.5980
2023-03-30T09:21:22.373Z,44.4278
2023-03-30T09:22:24.963Z,44.1617
2023-03-30T09:23:27.578Z,44.0521
2023-03-30T09:24:30.165Z,44.0340
2023-03-30T09:25:32.724Z,43.8354
2023-03-30T09:26:35.510Z,43.6779
2023-03-30T09:27:38.093Z,43.8148
2023-03-30T09:28:40.510Z,44.3657
2023-03-30T09:29:43.038Z,44.6152
2023-03-30T09:30:45.756Z,44.8034
2023-03-30T09:31:48.189Z,45.2443
2023-03-30T09:32:50.813Z,45.2935
2023-03-30T09:33:53.351Z,45.1847
2023-03-30T09:34:55.953Z,45.2050
2023-03-30T09:35:58.563Z,45.3026
2023-03-30T09:37:01.081Z,45.3795
2023-03-30T09:38:03.684Z,45.4398
2023-03-30T09:39:06.255Z,45.5152
2023-03-30T09:40:09.109Z,45.5863
2023-03-30T09:41:11.427Z,45.5901
2023-03-30T09:42:13.980Z,45.6188
2023-03-30T09:43:16.563Z,45.8261
2023-03-30T09:44:19.153Z,46.0489
2023-03-30T09:45:21.773Z,46.1470
2023-03-30T09:46:24.364Z,46.2495
2023-03-30T09:47:26.939Z,46.3320
