createdAt,value
2018-05-29T00:00:27.945Z,99.90
2018-05-29T00:02:54.275Z,99.90
2018-05-29T00:05:20.679Z,99.90
2018-05-29T00:07:48.649Z,99.90
2018-05-29T00:10:14.973Z,99.90
2018-05-29T00:12:42.186Z,99.90
2018-05-29T00:15:09.368Z,99.90
2018-05-29T00:17:35.844Z,99.90
2018-05-29T00:20:02.190Z,99.90
2018-05-29T00:22:28.540Z,99.90
2018-05-29T00:24:54.935Z,99.90
2018-05-29T00:27:23.043Z,99.90
2018-05-29T00:29:49.394Z,99.90
2018-05-29T00:32:15.754Z,99.90
2018-05-29T00:34:42.884Z,99.90
2018-05-29T00:37:09.282Z,99.90
2018-05-29T00:39:35.681Z,99.90
2018-05-29T00:42:02.358Z,99.90
2018-05-29T00:44:30.216Z,99.90
2018-05-29T00:46:56.634Z,99.90
2018-05-29T00:49:23.020Z,99.90
2018-05-29T00:51:49.326Z,99.90
2018-05-29T00:54:18.684Z,99.90
2018-05-29T00:56:46.679Z,99.90
2018-05-29T00:59:13.824Z,99.90
2018-05-29T01:01:40.150Z,99.90
2018-05-29T01:04:06.517Z,99.90
2018-05-29T01:06:33.572Z,99.90
2018-05-29T01:08:59.998Z,99.90
2018-05-29T01:11:28.311Z,99.90
2018-05-29T01:13:54.649Z,99.90
2018-05-29T01:16:21.104Z,99.90
2018-05-29T01:18:48.423Z,99.90
2018-05-29T01:30:59.833Z,99.90
2018-05-29T01:33:27.243Z,99.90
2018-05-29T01:35:54.447Z,99.90
2018-05-29T01:38:20.832Z,99.90
2018-05-29T01:40:47.299Z,99.90
2018-05-29T01:43:14.418Z,99.90
2018-05-29T01:45:40.734Z,99.90
2018-05-29T01:48:10.087Z,99.90
2018-05-29T01:50:37.453Z,99.90
2018-05-29T01:53:04.817Z,99.90
2018-05-29T01:55:31.191Z,99.90
2018-05-29T01:57:58.210Z,99.90
2018-05-29T02:00:25.021Z,99.90
2018-05-29T02:02:52.861Z,99.90
2018-05-29T02:05:20.029Z,99.90
2018-05-29T02:07:46.377Z,99.90
2018-05-29T02:10:13.519Z,99.90
2018-05-29T02:12:39.855Z,99.90
2018-05-29T02:15:07.223Z,99.90
2018-05-29T02:17:33.582Z,99.90
2018-05-29T02:19:59.925Z,99.90
2018-05-29T02:22:26.563Z,99.90
2018-05-29T02:34:37.933Z,99.90
2018-05-29T02:37:04.315Z,99.90
2018-05-29T02:49:17.431Z,99.90
2018-05-29T02:51:44.411Z,99.90
2018-05-29T02:54:11.731Z,99.90
2018-05-29T02:56:38.103Z,99.90
2018-05-29T03:08:45.466Z,99.90
2018-05-29T03:11:11.854Z,99.90
2018-05-29T03:13:39.944Z,99.90
2018-05-29T03:16:07.120Z,99.90
2018-05-29T03:18:33.505Z,99.90
2018-05-29T03:21:00.800Z,99.90
2018-05-29T03:23:27.154Z,99.90
2018-05-29T03:25:53.503Z,99.90
2018-05-29T03:28:19.870Z,99.90
2018-05-29T03:30:46.304Z,99.90
2018-05-29T03:33:12.653Z,99.90
2018-05-29T03:35:39.311Z,99.90
2018-05-29T03:38:05.713Z,99.90
2018-05-29T03:40:32.901Z,99.90
2018-05-29T03:42:59.975Z,99.90
2018-05-29T03:45:27.135Z,99.90
2018-05-29T03:57:38.514Z,99.90
2018-05-29T04:00:04.921Z,99.90
2018-05-29T04:02:31.971Z,99.90
2018-05-29T04:04:59.195Z,99.90
2018-05-29T04:17:11.307Z,99.90
2018-05-29T04:19:37.681Z,99.90
2018-05-29T04:22:04.831Z,99.90
2018-05-29T04:24:31.175Z,99.90
2018-05-29T04:26:58.288Z,99.90
2018-05-29T04:29:24.637Z,99.90
2018-05-29T04:31:52.381Z,99.90
2018-05-29T04:34:19.647Z,99.90
2018-05-29T04:36:46.025Z,99.90
2018-05-29T04:48:52.493Z,99.90
2018-05-29T05:00:59.803Z,99.90
2018-05-29T05:03:26.083Z,99.90
2018-05-29T05:05:53.106Z,99.90
2018-05-29T05:08:19.516Z,99.90
2018-05-29T05:10:46.515Z,99.90
2018-05-29T05:13:12.791Z,99.90
2018-05-29T05:15:39.065Z,99.90
2018-05-29T05:18:05.381Z,99.90
2018-05-29T05:20:31.678Z,99.90
2018-05-29T05:22:58.711Z,99.90
2018-05-29T05:25:24.983Z,99.90
2018-05-29T05:27:51.270Z,99.90
2018-05-29T05:30:17.574Z,99.90
2018-05-29T05:32:43.867Z,99.90
2018-05-29T05:35:10.148Z,99.90
2018-05-29T05:37:36.447Z,99.90
2018-05-29T05:40:02.757Z,99.90
2018-05-29T05:42:29.031Z,99.90
2018-05-29T05:44:55.313Z,99.90
2018-05-29T05:47:21.577Z,99.90
2018-05-29T05:49:47.855Z,99.90
2018-05-29T05:52:14.885Z,99.90
2018-05-29T05:54:41.187Z,99.90
2018-05-29T05:57:07.461Z,99.90
2018-05-29T05:59:34.508Z,99.90
2018-05-29T06:02:00.798Z,99.90
2018-05-29T06:04:27.061Z,99.90
2018-05-29T06:06:54.101Z,99.90
2018-05-29T06:09:21.130Z,99.90
2018-05-29T06:11:47.407Z,99.90
2018-05-29T06:14:13.701Z,99.90
2018-05-29T06:16:39.991Z,99.40
2018-05-29T06:19:06.276Z,96.80
2018-05-29T06:21:33.313Z,92.10
2018-05-29T06:23:59.609Z,92.00
2018-05-29T06:26:25.896Z,88.50
2018-05-29T06:28:52.919Z,81.50
2018-05-29T06:31:19.201Z,81.40
2018-05-29T06:33:45.507Z,81.20
2018-05-29T06:36:12.564Z,86.00
2018-05-29T06:38:38.923Z,86.10
2018-05-29T06:41:05.227Z,84.20
2018-05-29T06:43:31.535Z,82.60
2018-05-29T06:45:57.828Z,79.90
2018-05-29T06:48:24.119Z,76.50
2018-05-29T06:50:50.452Z,78.10
2018-05-29T06:53:16.750Z,75.80
2018-05-29T06:55:44.525Z,73.10
2018-05-29T06:58:10.807Z,73.10
2018-05-29T07:00:37.083Z,73.30
2018-05-29T07:03:04.109Z,68.70
2018-05-29T07:05:30.583Z,68.70
2018-05-29T07:07:56.887Z,68.90
2018-05-29T07:10:24.640Z,68.50
2018-05-29T07:12:50.924Z,68.50
2018-05-29T07:15:17.215Z,67.20
2018-05-29T07:17:43.507Z,69.00
2018-05-29T07:20:09.823Z,68.90
2018-05-29T07:22:36.106Z,67.70
2018-05-29T07:25:02.413Z,70.00
2018-05-29T07:27:28.701Z,72.20
2018-05-29T07:29:54.980Z,70.20
2018-05-29T07:32:21.247Z,67.50
2018-05-29T07:34:48.285Z,69.40
2018-05-29T07:37:14.591Z,69.40
2018-05-29T07:39:40.919Z,69.70
2018-05-29T07:42:07.269Z,69.20
2018-05-29T07:44:34.305Z,67.50
2018-05-29T07:47:00.575Z,66.50
2018-05-29T07:49:26.879Z,64.90
2018-05-29T07:51:53.906Z,65.00
2018-05-29T07:54:20.193Z,64.80
2018-05-29T07:56:46.478Z,63.30
2018-05-29T07:59:12.755Z,60.10
2018-05-29T08:01:39.041Z,57.80
2018-05-29T08:04:05.409Z,56.50
2018-05-29T08:06:33.886Z,57.80
2018-05-29T08:09:00.169Z,59.60
2018-05-29T08:11:27.231Z,56.60
2018-05-29T08:13:53.539Z,56.60
2018-05-29T08:16:20.640Z,58.90
2018-05-29T08:18:47.549Z,58.80
2018-05-29T08:21:13.834Z,57.70
2018-05-29T08:23:40.125Z,56.10
2018-05-29T08:26:06.427Z,53.50
2018-05-29T08:28:33.472Z,51.40
2018-05-29T08:30:59.804Z,51.40
2018-05-29T08:33:26.064Z,50.90
2018-05-29T08:35:52.369Z,51.20
2018-05-29T08:38:22.210Z,51.40
2018-05-29T08:40:48.520Z,53.20
2018-05-29T08:43:14.809Z,55.20
2018-05-29T08:45:41.096Z,54.60
2018-05-29T08:48:07.375Z,53.20
2018-05-29T08:50:33.687Z,52.00
2018-05-29T08:52:59.976Z,53.30
2018-05-29T08:55:26.263Z,54.40
2018-05-29T08:57:52.567Z,57.80
2018-05-29T09:00:18.863Z,58.80
2018-05-29T09:02:45.876Z,61.10
2018-05-29T09:05:12.179Z,61.10
2018-05-29T09:07:38.453Z,62.30
2018-05-29T09:10:05.512Z,56.80
2018-05-29T09:12:31.820Z,56.80
2018-05-29T09:14:58.120Z,54.10
2018-05-29T09:17:24.428Z,54.50
2018-05-29T09:19:50.743Z,52.90
2018-05-29T09:22:17.027Z,53.20
2018-05-29T09:24:43.329Z,50.80
2018-05-29T09:27:10.455Z,52.60
2018-05-29T09:29:36.804Z,50.60
2018-05-29T09:32:10.724Z,47.60
2018-05-29T09:34:43.724Z,47.50
2018-05-29T09:37:17.491Z,45.80
2018-05-29T09:39:53.883Z,45.30
2018-05-29T09:42:24.715Z,46.60
2018-05-29T09:44:51.343Z,45.50
2018-05-29T09:47:23.434Z,46.30
2018-05-29T09:49:54.727Z,48.60
2018-05-29T09:52:21.034Z,48.50
2018-05-29T09:54:48.519Z,47.80
2018-05-29T09:57:19.483Z,47.20
2018-05-29T10:02:18.431Z,47.50
2018-05-29T10:04:45.483Z,50.60
2018-05-29T10:07:11.832Z,51.00
2018-05-29T10:09:38.087Z,53.30
2018-05-29T10:12:04.368Z,54.70
2018-05-29T10:14:30.645Z,54.60
2018-05-29T10:16:56.954Z,52.10
2018-05-29T10:19:23.287Z,51.00
2018-05-29T10:21:49.554Z,50.70
2018-05-29T10:24:15.856Z,53.40
2018-05-29T10:26:42.135Z,53.00
2018-05-29T10:29:08.458Z,54.90
2018-05-29T10:31:34.749Z,57.30
2018-05-29T10:34:01.792Z,55.70
2018-05-29T10:36:28.895Z,54.70
2018-05-29T10:38:55.267Z,54.70
2018-05-29T10:41:22.315Z,51.70
2018-05-29T10:43:49.398Z,52.50
2018-05-29T10:46:15.685Z,52.50
2018-05-29T10:48:43.463Z,56.50
2018-05-29T10:51:09.748Z,56.50
2018-05-29T10:53:36.041Z,58.60
2018-05-29T10:56:02.348Z,58.10
2018-05-29T10:58:28.656Z,56.60
2018-05-29T11:00:54.960Z,55.30
2018-05-29T11:03:21.245Z,55.20
2018-05-29T11:05:47.563Z,54.20
2018-05-29T11:08:13.950Z,54.90
2018-05-29T11:10:40.238Z,55.40
2018-05-29T11:13:07.290Z,57.70
2018-05-29T11:15:34.337Z,57.30
2018-05-29T11:18:01.379Z,59.00
2018-05-29T11:20:28.482Z,58.90
2018-05-29T11:22:54.755Z,58.80
2018-05-29T11:25:21.800Z,60.80
2018-05-29T11:27:48.093Z,60.00
2018-05-29T11:30:14.388Z,59.30
2018-05-29T11:32:40.683Z,57.40
2018-05-29T11:35:06.968Z,57.40
2018-05-29T11:37:33.273Z,57.30
2018-05-29T11:39:59.544Z,57.00
2018-05-29T11:42:25.838Z,56.90
2018-05-29T11:44:52.159Z,56.90
2018-05-29T11:47:19.203Z,57.40
2018-05-29T11:49:46.250Z,57.30
2018-05-29T11:52:13.275Z,58.50
2018-05-29T11:54:39.585Z,58.40
2018-05-29T11:57:06.655Z,57.00
2018-05-29T11:59:32.988Z,57.50
2018-05-29T12:01:59.268Z,55.80
2018-05-29T12:04:25.544Z,55.20
2018-05-29T12:06:52.886Z,54.00
2018-05-29T12:09:19.162Z,54.10
2018-05-29T12:11:45.466Z,55.50
2018-05-29T12:14:12.525Z,60.00
2018-05-29T12:16:38.838Z,59.50
2018-05-29T12:19:05.155Z,60.60
2018-05-29T12:21:31.462Z,60.00
2018-05-29T12:23:57.762Z,59.70
2018-05-29T12:26:24.803Z,59.00
2018-05-29T12:28:51.879Z,60.60
2018-05-29T12:31:18.241Z,60.50
2018-05-29T12:33:44.537Z,61.30
2018-05-29T12:36:10.841Z,62.40
2018-05-29T12:38:37.875Z,61.30
2018-05-29T12:41:04.182Z,61.30
2018-05-29T12:43:30.592Z,59.20
2018-05-29T12:45:56.916Z,60.90
2018-05-29T12:48:23.216Z,59.50
2018-05-29T12:50:50.256Z,59.70
2018-05-29T12:53:19.202Z,59.60
2018-05-29T12:55:45.794Z,59.60
2018-05-29T12:58:13.603Z,58.10
2018-05-29T13:00:40.935Z,59.70
2018-05-29T13:03:09.132Z,59.70
2018-05-29T13:08:13.922Z,57.80
2018-05-29T13:10:41.365Z,57.70
2018-05-29T13:13:07.878Z,57.60
2018-05-29T13:15:34.176Z,57.60
2018-05-29T13:18:01.308Z,57.80
2018-05-29T13:20:28.343Z,58.00
2018-05-29T13:22:55.373Z,57.70
2018-05-29T13:25:21.679Z,57.10
2018-05-29T13:27:48.024Z,58.10
2018-05-29T13:30:14.311Z,56.70
2018-05-29T13:32:41.348Z,57.90
2018-05-29T13:35:08.396Z,58.90
2018-05-29T13:37:35.558Z,57.70
2018-05-29T13:40:02.863Z,58.30
2018-05-29T13:42:29.154Z,58.20
2018-05-29T13:44:55.799Z,59.00
2018-05-29T13:47:22.260Z,58.10
2018-05-29T13:49:48.584Z,60.30
2018-05-29T13:52:14.890Z,62.10
2018-05-29T13:54:41.164Z,62.20
2018-05-29T13:57:07.464Z,64.70
2018-05-29T13:59:33.758Z,64.80
2018-05-29T14:02:00.065Z,66.50
2018-05-29T14:04:26.344Z,66.80
2018-05-29T14:06:52.640Z,66.10
2018-05-29T14:09:19.633Z,66.90
2018-05-29T14:11:46.706Z,68.80
2018-05-29T14:14:13.057Z,68.60
2018-05-29T14:16:40.183Z,70.80
2018-05-29T14:19:11.912Z,70.70
2018-05-29T14:21:38.253Z,71.30
2018-05-29T14:24:04.564Z,71.20
2018-05-29T14:26:30.900Z,74.00
2018-05-29T14:28:57.230Z,73.10
2018-05-29T14:31:23.511Z,71.70
2018-05-29T14:33:49.809Z,71.80
2018-05-29T14:36:17.543Z,70.80
2018-05-29T14:38:44.244Z,69.60
2018-05-29T14:41:12.278Z,69.20
2018-05-29T14:43:38.743Z,69.20
2018-05-29T14:46:05.827Z,68.50
2018-05-29T14:48:32.933Z,69.80
2018-05-29T14:50:59.221Z,69.70
2018-05-29T14:53:32.604Z,69.60
2018-05-29T14:55:58.931Z,69.50
2018-05-29T14:58:25.991Z,72.50
2018-05-29T15:00:53.127Z,72.50
2018-05-29T15:03:19.717Z,73.70
2018-05-29T15:05:46.054Z,75.10
2018-05-29T15:08:12.605Z,78.60
2018-05-29T15:10:38.920Z,77.80
2018-05-29T15:13:06.080Z,80.10
2018-05-29T15:15:33.417Z,79.00
2018-05-29T15:27:45.421Z,78.50
2018-05-29T15:30:12.746Z,90.60
2018-05-29T15:32:41.637Z,90.20
2018-05-29T15:35:16.338Z,90.40
2018-05-29T15:37:50.131Z,91.50
2018-05-29T15:40:17.934Z,92.00
2018-05-29T15:42:44.551Z,91.90
2018-05-29T15:45:11.334Z,92.80
2018-05-29T15:47:39.594Z,93.20
2018-05-29T15:50:07.793Z,93.20
2018-05-29T15:52:35.093Z,94.10
2018-05-29T15:55:02.239Z,94.10
2018-05-29T15:57:33.915Z,94.50
2018-05-29T16:00:00.495Z,95.50
2018-05-29T16:02:26.953Z,95.90
2018-05-29T16:04:53.367Z,95.80
2018-05-29T16:07:20.461Z,96.00
2018-05-29T16:09:46.765Z,96.00
2018-05-29T16:12:13.794Z,94.80
2018-05-29T16:14:40.860Z,94.40
2018-05-29T16:17:07.265Z,94.30
2018-05-29T16:19:33.589Z,94.20
2018-05-29T16:21:59.913Z,93.80
2018-05-29T16:24:26.211Z,93.40
2018-05-29T16:26:52.566Z,93.60
2018-05-29T16:29:18.875Z,92.70
2018-05-29T16:31:45.194Z,92.70
2018-05-29T16:34:11.514Z,92.30
2018-05-29T16:36:38.005Z,92.30
2018-05-29T16:39:04.372Z,92.90
2018-05-29T16:41:30.655Z,93.10
2018-05-29T16:43:56.943Z,93.60
2018-05-29T16:46:23.609Z,93.40
2018-05-29T16:48:49.881Z,93.30
2018-05-29T16:51:16.203Z,93.20
2018-05-29T16:53:42.517Z,93.10
2018-05-29T16:56:09.570Z,93.20
2018-05-29T16:58:36.588Z,92.90
2018-05-29T17:01:03.007Z,92.80
2018-05-29T17:03:29.317Z,93.30
2018-05-29T17:05:55.617Z,94.20
2018-05-29T17:08:22.672Z,94.20
2018-05-29T17:10:48.978Z,94.10
2018-05-29T17:13:15.261Z,94.00
2018-05-29T17:15:41.555Z,93.60
2018-05-29T17:18:07.920Z,94.00
2018-05-29T17:20:34.252Z,94.50
2018-05-29T17:23:00.580Z,94.80
2018-05-29T17:25:26.878Z,95.10
2018-05-29T17:27:54.279Z,94.90
2018-05-29T17:30:20.581Z,95.80
2018-05-29T17:32:46.895Z,95.80
2018-05-29T17:35:13.954Z,96.60
2018-05-29T17:37:40.238Z,96.50
2018-05-29T17:40:06.551Z,97.40
2018-05-29T17:42:32.848Z,98.30
2018-05-29T17:44:59.939Z,98.80
2018-05-29T17:47:26.232Z,98.80
2018-05-29T17:49:52.613Z,98.90
2018-05-29T17:52:19.092Z,99.20
2018-05-29T17:54:45.489Z,99.90
2018-05-29T17:57:11.843Z,99.90
2018-05-29T17:59:38.973Z,99.90
2018-05-29T18:02:06.188Z,99.90
2018-05-29T18:04:32.525Z,99.90
2018-05-29T18:07:01.954Z,99.90
2018-05-29T18:09:28.278Z,99.90
2018-05-29T18:11:54.694Z,99.90
2018-05-29T18:14:21.088Z,99.90
2018-05-29T18:16:48.835Z,99.90
2018-05-29T18:19:15.236Z,99.90
2018-05-29T18:21:41.662Z,99.90
2018-05-29T18:24:08.004Z,99.90
2018-05-29T18:26:35.058Z,99.90
2018-05-29T18:29:01.484Z,99.90
2018-05-29T18:31:28.538Z,99.90
2018-05-29T18:33:54.965Z,99.90
2018-05-29T18:36:24.858Z,99.90
2018-05-29T18:38:51.265Z,99.90
2018-05-29T18:51:03.416Z,99.90
2018-05-29T18:53:30.555Z,99.90
2018-05-29T18:55:57.935Z,99.90
2018-05-29T18:58:25.123Z,99.90
2018-05-29T19:00:52.368Z,99.90
2018-05-29T19:03:18.773Z,99.90
2018-05-29T19:05:45.151Z,99.90
2018-05-29T19:17:56.511Z,99.90
2018-05-29T19:20:22.933Z,99.90
2018-05-29T19:22:50.539Z,99.90
2018-05-29T19:25:16.911Z,99.90
2018-05-29T19:27:44.471Z,99.90
2018-05-29T19:30:10.813Z,99.90
2018-05-29T19:32:37.233Z,99.90
2018-05-29T19:35:03.673Z,99.90
2018-05-29T19:37:30.821Z,99.90
2018-05-29T19:39:57.261Z,99.90
2018-05-29T19:42:23.797Z,99.90
2018-05-29T19:44:50.176Z,99.90
2018-05-29T19:47:17.063Z,99.90
2018-05-29T19:49:44.053Z,99.90
2018-05-29T19:52:10.588Z,99.90
2018-05-29T19:54:37.003Z,99.90
2018-05-29T19:57:04.330Z,99.90
2018-05-29T19:59:30.690Z,99.90
2018-05-29T20:01:57.037Z,99.90
2018-05-29T20:04:23.403Z,99.90
2018-05-29T20:06:50.680Z,99.90
2018-05-29T20:09:17.842Z,99.90
2018-05-29T20:11:44.271Z,99.90
2018-05-29T20:14:10.632Z,99.90
2018-05-29T20:16:37.090Z,99.90
2018-05-29T20:19:04.251Z,99.90
2018-05-29T20:21:32.305Z,99.90
2018-05-29T20:23:59.429Z,99.90
2018-05-29T20:26:32.356Z,99.90
2018-05-29T20:28:59.429Z,99.90
2018-05-29T20:31:25.862Z,99.90
2018-05-29T20:33:53.691Z,99.90
2018-05-29T20:36:20.817Z,99.90
2018-05-29T20:38:47.249Z,99.90
2018-05-29T20:41:13.633Z,99.90
2018-05-29T20:43:41.072Z,99.90
2018-05-29T20:46:07.661Z,99.90
2018-05-29T20:48:33.976Z,99.90
2018-05-29T20:51:00.311Z,99.90
2018-05-29T20:53:26.720Z,99.90
2018-05-29T20:55:53.079Z,99.90
2018-05-29T20:58:19.428Z,99.90
2018-05-29T21:00:46.649Z,99.90
2018-05-29T21:03:13.927Z,99.90
2018-05-29T21:05:40.281Z,99.90
2018-05-29T21:08:06.643Z,99.90
2018-05-29T21:10:33.015Z,99.90
2018-05-29T21:12:59.371Z,99.90
2018-05-29T21:15:26.753Z,99.90
2018-05-29T21:17:53.112Z,99.90
2018-05-29T21:20:19.453Z,99.90
2018-05-29T21:22:45.793Z,99.90
2018-05-29T21:25:12.151Z,99.90
2018-05-29T21:27:39.235Z,99.90
2018-05-29T21:30:05.615Z,99.90
2018-05-29T21:32:31.961Z,99.90
2018-05-29T21:35:00.095Z,99.90
2018-05-29T21:37:26.493Z,99.90
2018-05-29T21:39:52.803Z,99.90
2018-05-29T21:42:19.140Z,99.90
2018-05-29T21:44:46.236Z,99.90
2018-05-29T21:47:12.570Z,99.90
2018-05-29T21:49:38.942Z,99.90
2018-05-29T21:52:06.011Z,99.90
2018-05-29T21:54:32.316Z,99.90
2018-05-29T21:56:59.411Z,99.90
2018-05-29T21:59:26.512Z,99.90
2018-05-29T22:01:52.886Z,99.90
2018-05-29T22:04:19.240Z,99.90
2018-05-29T22:06:45.569Z,99.90
2018-05-29T22:09:11.912Z,99.90
2018-05-29T22:11:38.300Z,99.90
2018-05-29T22:14:04.687Z,99.90
2018-05-29T22:16:31.017Z,99.90
2018-05-29T22:18:57.385Z,99.90
2018-05-29T22:21:23.754Z,99.90
2018-05-29T22:23:50.152Z,99.90
2018-05-29T22:26:17.233Z,99.90
2018-05-29T22:28:43.551Z,99.90
2018-05-29T22:31:09.943Z,99.90
2018-05-29T22:33:36.276Z,99.90
2018-05-29T22:36:02.668Z,99.90
2018-05-29T22:38:28.988Z,99.90
2018-05-29T22:40:55.364Z,99.90
2018-05-29T22:43:22.449Z,99.90
2018-05-29T22:45:48.767Z,99.90
2018-05-29T22:48:15.840Z,99.90
2018-05-29T22:50:42.235Z,99.90
2018-05-29T22:53:09.044Z,99.90
2018-05-29T22:55:35.422Z,99.90
2018-05-29T22:58:02.504Z,99.90
2018-05-29T23:00:28.935Z,99.90
2018-05-29T23:02:55.350Z,99.90
2018-05-29T23:05:21.696Z,99.90
2018-05-29T23:07:48.027Z,99.90
2018-05-29T23:10:14.383Z,99.90
2018-05-29T23:12:40.781Z,99.90
2018-05-29T23:15:07.119Z,99.90
2018-05-29T23:17:33.472Z,99.90
2018-05-29T23:19:59.823Z,99.90
2018-05-29T23:22:26.227Z,99.90
2018-05-29T23:24:52.538Z,99.90
2018-05-29T23:27:19.900Z,99.90
2018-05-29T23:29:46.257Z,99.90
2018-05-29T23:32:12.611Z,99.90
2018-05-29T23:34:39.996Z,99.90
2018-05-29T23:37:07.317Z,99.90
2018-05-29T23:39:33.643Z,99.90
2018-05-29T23:42:00.004Z,99.90
2018-05-29T23:44:26.305Z,99.90
2018-05-29T23:46:53.268Z,99.90
2018-05-29T23:49:21.090Z,99.90
2018-05-29T23:51:47.433Z,99.90
2018-05-29T23:54:14.381Z,99.90
2018-05-29T23:56:40.745Z,99.90
2018-05-29T23:59:07.050Z,99.90
