createdAt,value
2018-10-01T00:02:12.066Z,84.81
2018-10-01T00:04:40.037Z,85.89
2018-10-01T00:07:12.622Z,86.15
2018-10-01T00:09:40.851Z,85.90
2018-10-01T00:12:09.842Z,86.60
2018-10-01T00:14:38.284Z,86.19
2018-10-01T00:17:06.849Z,86.40
2018-10-01T00:19:40.421Z,86.65
2018-10-01T00:22:14.253Z,86.78
2018-10-01T00:24:43.269Z,87.42
2018-10-01T00:27:12.016Z,87.26
2018-10-01T00:29:40.190Z,87.40
2018-10-01T00:32:09.210Z,86.96
2018-10-01T00:34:37.452Z,86.48
2018-10-01T00:37:06.799Z,86.14
2018-10-01T00:39:34.900Z,86.19
2018-10-01T00:42:03.586Z,86.12
2018-10-01T00:44:31.983Z,86.42
2018-10-01T00:47:00.490Z,86.66
2018-10-01T00:49:28.746Z,86.79
2018-10-01T00:51:57.102Z,86.73
2018-10-01T00:54:25.990Z,87.69
2018-10-01T00:56:55.084Z,87.44
2018-10-01T00:59:23.877Z,86.70
2018-10-01T01:01:52.199Z,86.82
2018-10-01T01:04:20.645Z,87.63
2018-10-01T01:06:50.215Z,87.14
2018-10-01T01:09:19.180Z,86.87
2018-10-01T01:11:49.061Z,87.50
2018-10-01T01:14:17.351Z,86.83
2018-10-01T01:16:46.741Z,87.22
2018-10-01T01:19:15.514Z,87.03
2018-10-01T01:21:43.498Z,87.00
2018-10-01T01:24:11.458Z,86.96
2018-10-01T01:26:40.469Z,86.56
2018-10-01T01:29:08.864Z,86.25
2018-10-01T01:31:37.460Z,86.67
2018-10-01T01:34:06.584Z,86.85
2018-10-01T01:36:35.301Z,87.23
2018-10-01T01:39:04.313Z,86.62
2018-10-01T01:41:32.900Z,86.91
2018-10-01T01:44:05.815Z,86.75
2018-10-01T01:46:34.156Z,86.04
2018-10-01T01:49:02.868Z,85.96
2018-10-01T01:51:31.204Z,86.31
2018-10-01T01:53:59.736Z,86.55
2018-10-01T01:56:29.247Z,86.61
2018-10-01T01:58:58.151Z,86.66
2018-10-01T02:01:27.477Z,86.48
2018-10-01T02:03:55.851Z,87.21
2018-10-01T02:06:23.905Z,86.93
2018-10-01T02:08:52.831Z,87.52
2018-10-01T02:11:21.272Z,87.35
2018-10-01T02:13:49.394Z,86.15
2018-10-01T02:16:17.645Z,85.94
2018-10-01T02:18:45.638Z,86.69
2018-10-01T02:21:13.594Z,85.92
2018-10-01T02:23:42.667Z,85.99
2018-10-01T02:26:50.273Z,86.51
2018-10-01T02:29:18.342Z,84.76
2018-10-01T02:31:46.188Z,83.58
2018-10-01T02:34:14.234Z,85.14
2018-10-01T02:36:42.198Z,86.67
2018-10-01T02:39:11.783Z,86.35
2018-10-01T02:41:39.805Z,87.35
2018-10-01T02:44:07.758Z,88.01
2018-10-01T02:46:35.847Z,88.33
2018-10-01T02:49:03.954Z,88.06
2018-10-01T02:51:35.385Z,87.55
2018-10-01T02:54:08.663Z,87.03
2018-10-01T02:56:36.518Z,87.63
2018-10-01T02:59:04.466Z,88.17
2018-10-01T03:01:32.395Z,88.15
2018-10-01T03:04:00.248Z,88.53
2018-10-01T03:06:28.192Z,88.37
2018-10-01T03:08:56.049Z,88.37
2018-10-01T03:11:24.047Z,88.68
2018-10-01T03:13:51.937Z,88.51
2018-10-01T03:16:19.880Z,88.62
2018-10-01T03:18:47.833Z,88.16
2018-10-01T03:21:15.837Z,88.86
2018-10-01T03:23:43.719Z,88.69
2018-10-01T03:26:11.610Z,88.03
2018-10-01T03:28:39.509Z,88.08
2018-10-01T03:31:07.454Z,88.07
2018-10-01T03:33:35.357Z,88.16
2018-10-01T03:36:03.255Z,87.71
2018-10-01T03:38:31.155Z,86.83
2018-10-01T03:40:59.123Z,87.40
2018-10-01T03:43:26.978Z,87.28
2018-10-01T03:45:54.923Z,87.44
2018-10-01T03:48:22.815Z,87.72
2018-10-01T03:50:50.850Z,87.87
2018-10-01T03:53:18.863Z,88.65
2018-10-01T03:55:46.805Z,88.04
2018-10-01T03:58:14.675Z,88.41
2018-10-01T04:00:42.561Z,88.23
2018-10-01T04:03:10.598Z,87.97
2018-10-01T04:05:38.735Z,87.36
2018-10-01T04:08:06.593Z,87.52
2018-10-01T04:10:34.481Z,87.19
2018-10-01T04:13:02.473Z,87.26
2018-10-01T04:15:30.548Z,87.03
2018-10-01T04:17:58.530Z,87.58
2018-10-01T04:20:26.466Z,87.38
2018-10-01T04:22:54.421Z,87.77
2018-10-01T04:25:22.641Z,87.02
2018-10-01T04:27:50.639Z,87.60
2018-10-01T04:30:19.048Z,87.68
2018-10-01T04:32:47.116Z,87.27
2018-10-01T04:35:15.182Z,87.05
2018-10-01T04:37:43.094Z,86.17
2018-10-01T04:40:11.013Z,86.40
2018-10-01T04:42:39.111Z,86.35
2018-10-01T04:45:07.187Z,87.28
2018-10-01T04:47:35.291Z,87.66
2018-10-01T04:50:03.291Z,87.63
2018-10-01T04:52:31.619Z,87.42
2018-10-01T04:54:59.609Z,86.88
2018-10-01T04:57:27.587Z,87.26
2018-10-01T04:59:55.585Z,86.84
2018-10-01T05:02:23.499Z,86.16
2018-10-01T05:04:51.486Z,85.36
2018-10-01T05:07:19.423Z,85.65
2018-10-01T05:09:47.493Z,85.21
2018-10-01T05:12:15.544Z,85.98
2018-10-01T05:14:44.194Z,84.39
2018-10-01T05:17:12.100Z,85.65
2018-10-01T05:19:40.023Z,85.88
2018-10-01T05:22:07.974Z,85.62
2018-10-01T05:24:35.985Z,84.99
2018-10-01T05:27:03.888Z,84.97
2018-10-01T05:29:32.145Z,84.99
2018-10-01T05:32:00.451Z,83.39
2018-10-01T05:34:28.384Z,83.92
2018-10-01T05:36:56.563Z,83.75
2018-10-01T05:39:24.535Z,84.57
2018-10-01T05:41:52.641Z,84.99
2018-10-01T05:44:20.649Z,84.99
2018-10-01T05:46:48.600Z,85.15
2018-10-01T05:49:16.723Z,84.61
2018-10-01T05:51:44.692Z,84.75
2018-10-01T05:54:12.586Z,84.97
2018-10-01T05:56:40.724Z,85.09
2018-10-01T05:59:09.084Z,84.57
2018-10-01T06:01:37.265Z,83.96
2018-10-01T06:04:05.322Z,83.96
2018-10-01T06:06:33.240Z,84.11
2018-10-01T06:09:02.219Z,84.13
2018-10-01T06:11:30.147Z,84.01
2018-10-01T06:13:58.111Z,83.32
2018-10-01T06:16:26.230Z,83.17
2018-10-01T06:18:54.202Z,83.58
2018-10-01T06:21:22.172Z,82.98
2018-10-01T06:23:56.642Z,83.34
2018-10-01T06:26:24.542Z,83.28
2018-10-01T06:28:52.548Z,83.31
2018-10-01T06:31:20.633Z,82.59
2018-10-01T06:33:49.567Z,82.24
2018-10-01T06:36:17.783Z,81.77
2018-10-01T06:38:45.748Z,81.62
2018-10-01T06:41:13.737Z,79.93
2018-10-01T06:43:41.909Z,80.62
2018-10-01T06:46:10.024Z,80.25
2018-10-01T06:48:38.031Z,79.19
2018-10-01T06:51:06.465Z,78.98
2018-10-01T06:53:34.414Z,79.41
2018-10-01T06:56:02.404Z,78.86
2018-10-01T06:58:30.560Z,79.80
2018-10-01T07:00:59.166Z,78.90
2018-10-01T07:03:27.180Z,79.52
2018-10-01T07:05:55.372Z,79.31
2018-10-01T07:08:23.315Z,79.46
2018-10-01T07:10:52.253Z,79.69
2018-10-01T07:13:20.431Z,79.55
2018-10-01T07:15:48.419Z,78.71
2018-10-01T07:18:23.399Z,78.26
2018-10-01T07:20:52.319Z,78.03
2018-10-01T07:23:22.453Z,79.41
2018-10-01T07:25:51.156Z,78.67
2018-10-01T07:28:19.123Z,78.42
2018-10-01T07:30:47.868Z,78.72
2018-10-01T07:33:15.828Z,77.98
2018-10-01T07:35:44.694Z,79.15
2018-10-01T07:38:13.274Z,77.49
2018-10-01T07:40:41.487Z,76.78
2018-10-01T07:43:09.539Z,76.57
2018-10-01T07:45:37.709Z,76.47
2018-10-01T07:48:05.727Z,74.02
2018-10-01T07:50:33.865Z,75.87
2018-10-01T07:53:01.867Z,76.41
2018-10-01T07:55:29.837Z,73.57
2018-10-01T07:57:58.050Z,73.65
2018-10-01T08:00:26.110Z,74.88
2018-10-01T08:02:54.268Z,73.66
2018-10-01T08:05:22.477Z,72.34
2018-10-01T08:07:50.386Z,71.66
2018-10-01T08:10:18.690Z,72.11
2018-10-01T08:12:46.729Z,72.94
2018-10-01T08:15:16.649Z,73.17
2018-10-01T08:17:44.574Z,73.33
2018-10-01T08:20:12.696Z,74.34
2018-10-01T08:22:40.594Z,73.06
2018-10-01T08:25:08.584Z,73.03
2018-10-01T08:27:36.585Z,72.49
2018-10-01T08:30:04.791Z,72.44
2018-10-01T08:32:32.893Z,72.80
2018-10-01T08:35:00.829Z,72.95
2018-10-01T08:37:28.910Z,72.82
2018-10-01T08:39:56.933Z,71.84
2018-10-01T08:42:24.970Z,72.10
2018-10-01T08:44:53.106Z,73.13
2018-10-01T08:47:21.456Z,73.15
2018-10-01T08:52:01.805Z,70.30
2018-10-01T08:54:34.556Z,70.47
2018-10-01T08:57:02.767Z,70.81
2018-10-01T08:59:31.063Z,69.58
2018-10-01T09:01:59.646Z,69.21
2018-10-01T09:04:27.665Z,66.67
2018-10-01T09:06:55.759Z,68.68
2018-10-01T09:09:23.702Z,69.94
2018-10-01T09:11:51.667Z,69.07
2018-10-01T09:14:19.800Z,68.19
2018-10-01T09:16:47.754Z,69.94
2018-10-01T09:19:15.951Z,67.84
2018-10-01T09:21:43.868Z,69.03
2018-10-01T09:24:12.768Z,68.96
2018-10-01T09:26:40.862Z,67.39
2018-10-01T09:29:08.968Z,66.98
2018-10-01T09:31:37.028Z,67.66
2018-10-01T09:34:05.208Z,66.59
2018-10-01T09:36:33.153Z,66.54
2018-10-01T09:39:01.228Z,64.25
2018-10-01T09:41:29.330Z,65.18
2018-10-01T09:43:57.912Z,63.56
2018-10-01T09:46:26.350Z,62.23
2018-10-01T09:48:54.530Z,61.97
2018-10-01T09:51:23.349Z,61.55
2018-10-01T09:53:51.438Z,63.62
2018-10-01T09:56:19.509Z,63.23
2018-10-01T09:58:47.767Z,63.28
2018-10-01T10:01:16.528Z,61.73
2018-10-01T10:03:44.922Z,62.71
2018-10-01T10:06:13.659Z,61.93
2018-10-01T10:08:41.821Z,64.09
2018-10-01T10:11:10.524Z,63.48
2018-10-01T10:13:38.695Z,62.46
2018-10-01T10:16:07.712Z,61.20
2018-10-01T10:18:35.737Z,61.79
2018-10-01T10:21:03.925Z,60.31
2018-10-01T10:23:31.923Z,60.85
2018-10-01T10:26:00.099Z,61.42
2018-10-01T10:28:28.127Z,61.98
2018-10-01T10:30:56.117Z,61.59
2018-10-01T10:33:24.151Z,61.06
2018-10-01T10:35:53.482Z,60.32
2018-10-01T10:38:21.629Z,60.94
2018-10-01T10:40:49.990Z,59.00
2018-10-01T10:43:18.820Z,60.38
2018-10-01T10:45:46.864Z,58.87
2018-10-01T10:48:15.057Z,57.53
2018-10-01T10:50:45.021Z,58.68
2018-10-01T10:53:12.992Z,59.81
2018-10-01T10:55:41.094Z,58.65
2018-10-01T10:58:09.304Z,58.41
2018-10-01T11:00:37.237Z,57.61
2018-10-01T11:03:05.254Z,59.03
2018-10-01T11:05:33.370Z,57.03
2018-10-01T11:08:01.537Z,59.47
2018-10-01T11:10:29.718Z,58.42
2018-10-01T11:12:57.826Z,58.46
2018-10-01T11:15:26.401Z,58.14
2018-10-01T11:17:54.554Z,57.09
2018-10-01T11:20:23.210Z,59.78
2018-10-01T11:22:51.208Z,59.97
2018-10-01T11:25:19.580Z,60.66
2018-10-01T11:27:47.585Z,60.92
2018-10-01T11:30:15.534Z,60.89
2018-10-01T11:32:43.768Z,60.81
2018-10-01T11:35:11.861Z,60.96
2018-10-01T11:37:39.838Z,60.67
2018-10-01T11:40:07.925Z,58.28
2018-10-01T11:42:35.830Z,59.30
2018-10-01T11:45:04.148Z,57.27
2018-10-01T11:47:32.115Z,56.94
2018-10-01T11:50:00.051Z,57.42
2018-10-01T11:52:28.260Z,58.95
2018-10-01T11:54:57.334Z,59.71
2018-10-01T11:57:25.328Z,59.41
2018-10-01T11:59:54.322Z,59.71
2018-10-01T12:02:22.498Z,58.70
2018-10-01T12:04:50.624Z,58.75
2018-10-01T12:07:18.938Z,58.71
2018-10-01T12:09:46.987Z,58.04
2018-10-01T12:12:14.844Z,58.85
2018-10-01T12:14:42.830Z,58.39
2018-10-01T12:17:10.786Z,57.72
2018-10-01T12:19:38.886Z,56.44
2018-10-01T12:22:07.058Z,57.47
2018-10-01T12:24:35.252Z,57.83
2018-10-01T12:27:03.457Z,57.15
2018-10-01T12:29:31.427Z,58.29
2018-10-01T12:31:59.986Z,57.87
2018-10-01T12:34:28.058Z,57.82
2018-10-01T12:36:56.686Z,58.40
2018-10-01T12:39:24.659Z,58.20
2018-10-01T12:41:52.610Z,58.27
2018-10-01T12:44:20.719Z,56.90
2018-10-01T12:46:49.074Z,55.52
2018-10-01T12:49:17.437Z,56.38
2018-10-01T12:51:45.595Z,56.56
2018-10-01T12:54:14.166Z,57.35
2018-10-01T12:56:42.526Z,58.38
2018-10-01T12:59:10.731Z,58.16
2018-10-01T13:01:38.792Z,56.54
2018-10-01T13:04:06.714Z,55.78
2018-10-01T13:06:35.012Z,57.14
2018-10-01T13:09:03.265Z,59.16
2018-10-01T13:11:33.202Z,57.65
2018-10-01T13:14:01.250Z,57.31
2018-10-01T13:16:29.362Z,58.14
2018-10-01T13:18:57.501Z,58.34
2018-10-01T13:21:25.569Z,58.85
2018-10-01T13:23:53.672Z,59.14
2018-10-01T13:26:25.561Z,59.24
2018-10-01T13:28:54.821Z,59.12
2018-10-01T13:31:22.856Z,59.60
2018-10-01T13:33:50.964Z,59.50
2018-10-01T13:36:19.544Z,60.31
2018-10-01T13:38:47.606Z,60.70
2018-10-01T13:41:16.251Z,60.15
2018-10-01T13:43:44.346Z,60.47
2018-10-01T13:46:12.490Z,60.51
2018-10-01T13:48:40.504Z,60.68
2018-10-01T13:51:08.663Z,60.77
2018-10-01T13:53:36.811Z,60.88
2018-10-01T13:56:05.816Z,60.85
2018-10-01T13:58:45.439Z,61.03
2018-10-01T14:01:13.488Z,60.53
2018-10-01T14:03:41.776Z,60.81
2018-10-01T14:06:10.969Z,60.90
2018-10-01T14:08:38.998Z,60.67
2018-10-01T14:11:07.014Z,60.40
2018-10-01T14:13:35.050Z,60.83
2018-10-01T14:16:04.655Z,60.60
2018-10-01T14:18:32.756Z,60.52
2018-10-01T14:21:00.732Z,60.18
2018-10-01T14:23:28.821Z,58.80
2018-10-01T14:25:57.009Z,60.21
2018-10-01T14:28:25.036Z,60.26
2018-10-01T14:30:52.993Z,61.25
2018-10-01T14:33:21.017Z,62.89
2018-10-01T14:35:48.938Z,62.36
2018-10-01T14:38:16.975Z,62.01
2018-10-01T14:40:44.970Z,63.15
2018-10-01T14:43:12.983Z,62.96
2018-10-01T14:45:40.914Z,62.66
2018-10-01T14:48:08.868Z,62.02
2018-10-01T14:50:36.938Z,62.14
2018-10-01T14:53:05.049Z,62.88
2018-10-01T14:55:33.042Z,64.34
2018-10-01T14:58:01.615Z,64.45
2018-10-01T15:00:30.719Z,64.51
2018-10-01T15:02:58.512Z,64.96
2018-10-01T15:05:26.645Z,63.97
2018-10-01T15:07:54.639Z,64.16
2018-10-01T15:10:23.139Z,65.43
2018-10-01T15:12:51.188Z,65.98
2018-10-01T15:15:20.401Z,66.05
2018-10-01T15:17:48.534Z,65.72
2018-10-01T15:20:16.749Z,66.69
2018-10-01T15:22:44.872Z,65.81
2018-10-01T15:25:12.948Z,66.74
2018-10-01T15:27:40.991Z,66.63
2018-10-01T15:30:09.173Z,67.44
2018-10-01T15:32:37.218Z,68.00
2018-10-01T15:35:05.462Z,68.07
2018-10-01T15:37:33.593Z,67.84
2018-10-01T15:40:01.563Z,67.87
2018-10-01T15:42:29.626Z,67.68
2018-10-01T15:44:57.562Z,68.44
2018-10-01T15:47:26.236Z,68.80
2018-10-01T15:49:54.470Z,69.59
2018-10-01T15:52:22.620Z,69.67
2018-10-01T15:54:50.832Z,69.68
2018-10-01T15:57:18.966Z,70.07
2018-10-01T15:59:46.867Z,70.38
2018-10-01T16:02:16.714Z,71.03
2018-10-01T16:04:44.859Z,70.96
2018-10-01T16:07:12.991Z,71.15
2018-10-01T16:09:41.575Z,71.48
2018-10-01T16:12:09.859Z,70.81
2018-10-01T16:14:44.514Z,71.09
2018-10-01T16:17:12.513Z,72.06
2018-10-01T16:19:40.401Z,72.42
2018-10-01T16:22:08.381Z,72.05
2018-10-01T16:24:36.648Z,71.18
2018-10-01T16:27:05.788Z,70.11
2018-10-01T16:29:34.943Z,70.76
2018-10-01T16:32:03.675Z,71.32
2018-10-01T16:34:32.140Z,70.69
2018-10-01T16:37:01.573Z,71.09
2018-10-01T16:39:29.686Z,70.64
2018-10-01T16:41:57.688Z,71.44
2018-10-01T16:44:25.688Z,71.37
2018-10-01T16:46:53.757Z,70.87
2018-10-01T16:49:22.010Z,71.41
2018-10-01T16:51:49.926Z,71.18
2018-10-01T16:54:17.961Z,71.93
2018-10-01T16:56:45.892Z,71.63
2018-10-01T16:59:13.919Z,72.29
2018-10-01T17:01:42.128Z,72.83
2018-10-01T17:04:11.673Z,73.07
2018-10-01T17:06:39.619Z,72.02
2018-10-01T17:09:08.358Z,71.53
2018-10-01T17:11:36.483Z,72.63
2018-10-01T17:14:04.594Z,72.74
2018-10-01T17:16:32.489Z,72.81
2018-10-01T17:19:00.439Z,73.71
2018-10-01T17:21:28.401Z,74.20
2018-10-01T17:23:56.397Z,74.20
2018-10-01T17:26:24.346Z,73.50
2018-10-01T17:28:52.542Z,74.55
2018-10-01T17:31:21.399Z,74.15
2018-10-01T17:33:52.593Z,74.31
2018-10-01T17:36:20.608Z,74.36
2018-10-01T17:38:49.337Z,74.43
2018-10-01T17:41:17.909Z,75.20
2018-10-01T17:43:46.791Z,75.52
2018-10-01T17:46:14.940Z,76.22
2018-10-01T17:48:47.774Z,75.57
2018-10-01T17:51:17.415Z,76.38
2018-10-01T17:53:45.516Z,76.68
2018-10-01T17:56:13.378Z,77.44
2018-10-01T17:58:41.957Z,77.23
2018-10-01T18:01:09.989Z,78.33
2018-10-01T18:03:37.986Z,78.37
2018-10-01T18:06:06.047Z,78.98
2018-10-01T18:08:34.070Z,78.70
2018-10-01T18:11:02.146Z,78.41
2018-10-01T18:13:30.319Z,78.74
2018-10-01T18:15:58.286Z,78.33
2018-10-01T18:18:26.206Z,79.51
2018-10-01T18:20:54.300Z,78.51
2018-10-01T18:23:22.225Z,77.96
2018-10-01T18:25:50.196Z,77.64
2018-10-01T18:28:18.239Z,76.60
2018-10-01T18:30:46.307Z,76.40
2018-10-01T18:33:14.386Z,76.58
2018-10-01T18:35:43.051Z,76.59
2018-10-01T18:38:13.196Z,76.16
2018-10-01T18:40:42.932Z,75.70
2018-10-01T18:43:11.733Z,75.46
2018-10-01T18:45:39.767Z,76.21
2018-10-01T18:48:07.809Z,76.81
2018-10-01T18:50:35.836Z,76.80
2018-10-01T18:53:03.784Z,77.04
2018-10-01T18:55:31.727Z,77.34
2018-10-01T18:57:59.650Z,77.71
2018-10-01T19:00:27.594Z,78.97
2018-10-01T19:02:55.685Z,78.57
2018-10-01T19:05:23.980Z,78.26
2018-10-01T19:07:51.866Z,80.86
2018-10-01T19:10:20.748Z,82.61
2018-10-01T19:12:49.073Z,82.81
2018-10-01T19:15:18.048Z,82.54
2018-10-01T19:17:46.428Z,83.92
2018-10-01T19:20:14.310Z,85.16
2018-10-01T19:22:42.548Z,85.42
2018-10-01T19:25:10.748Z,86.31
2018-10-01T19:27:39.728Z,86.35
2018-10-01T19:30:07.991Z,87.00
2018-10-01T19:32:35.860Z,86.53
2018-10-01T19:35:04.002Z,87.52
2018-10-01T19:37:32.220Z,87.77
2018-10-01T19:40:01.581Z,86.89
2018-10-01T19:42:30.577Z,87.78
2018-10-01T19:44:59.265Z,88.20
2018-10-01T19:50:05.193Z,87.62
2018-10-01T19:52:35.303Z,87.55
2018-10-01T19:55:03.560Z,88.15
2018-10-01T19:57:31.740Z,88.77
2018-10-01T20:00:01.051Z,89.16
2018-10-01T20:02:29.745Z,89.59
2018-10-01T20:04:57.761Z,89.76
2018-10-01T20:07:28.809Z,90.17
2018-10-01T20:09:57.157Z,89.91
2018-10-01T20:12:25.199Z,90.32
2018-10-01T20:14:53.869Z,90.77
2018-10-01T20:17:22.554Z,90.85
2018-10-01T20:19:50.529Z,90.81
2018-10-01T20:22:19.509Z,90.68
2018-10-01T20:24:48.001Z,89.68
2018-10-01T20:27:15.991Z,89.59
2018-10-01T20:29:44.258Z,90.91
2018-10-01T20:32:12.924Z,91.52
2018-10-01T20:34:40.905Z,91.80
2018-10-01T20:37:08.852Z,91.31
2018-10-01T20:39:36.978Z,91.62
2018-10-01T20:42:05.007Z,91.27
2018-10-01T20:44:32.970Z,91.39
2018-10-01T20:47:01.063Z,91.66
2018-10-01T20:49:28.954Z,91.64
2018-10-01T20:51:56.966Z,91.68
2018-10-01T20:54:24.903Z,92.02
2018-10-01T20:56:52.932Z,92.43
2018-10-01T20:59:20.992Z,92.28
2018-10-01T21:01:48.919Z,92.58
2018-10-01T21:04:16.900Z,93.10
2018-10-01T21:06:44.806Z,93.63
2018-10-01T21:09:13.457Z,93.24
2018-10-01T21:11:44.869Z,92.67
2018-10-01T21:14:12.981Z,91.85
2018-10-01T21:16:40.854Z,93.48
2018-10-01T21:19:08.798Z,94.39
2018-10-01T21:21:36.678Z,94.18
2018-10-01T21:24:04.801Z,93.97
2018-10-01T21:26:32.730Z,93.07
2018-10-01T21:29:00.696Z,93.09
2018-10-01T21:31:28.699Z,93.91
2018-10-01T21:33:56.703Z,94.16
2018-10-01T21:36:24.854Z,93.36
2018-10-01T21:38:52.760Z,93.29
2018-10-01T21:41:20.894Z,93.12
2018-10-01T21:43:48.913Z,93.37
2018-10-01T21:46:16.789Z,93.11
2018-10-01T21:48:44.875Z,93.23
2018-10-01T21:51:12.908Z,92.84
2018-10-01T21:53:40.921Z,93.55
2018-10-01T21:56:08.845Z,93.33
2018-10-01T21:58:36.738Z,93.24
2018-10-01T22:01:10.225Z,92.92
2018-10-01T22:03:38.199Z,93.27
2018-10-01T22:06:06.186Z,93.04
2018-10-01T22:08:34.095Z,92.06
2018-10-01T22:11:01.970Z,92.18
2018-10-01T22:13:30.084Z,92.04
2018-10-01T22:15:58.010Z,92.54
2018-10-01T22:18:25.939Z,91.79
2018-10-01T22:20:53.869Z,92.28
2018-10-01T22:23:21.841Z,92.26
2018-10-01T22:25:49.746Z,93.31
2018-10-01T22:28:17.661Z,93.55
2018-10-01T22:30:45.756Z,93.88
2018-10-01T22:33:13.717Z,92.76
2018-10-01T22:35:41.626Z,92.93
2018-10-01T22:38:10.283Z,92.87
2018-10-01T22:40:38.399Z,92.83
2018-10-01T22:43:06.600Z,92.89
2018-10-01T22:45:35.944Z,92.26
2018-10-01T22:48:04.116Z,92.24
2018-10-01T22:50:34.596Z,92.57
2018-10-01T22:53:02.615Z,92.36
2018-10-01T22:55:30.562Z,92.62
2018-10-01T22:57:58.912Z,92.85
2018-10-01T23:00:28.109Z,92.75
2018-10-01T23:02:56.146Z,91.54
2018-10-01T23:05:26.254Z,92.28
2018-10-01T23:07:54.689Z,92.97
2018-10-01T23:10:24.256Z,92.30
2018-10-01T23:12:52.379Z,92.68
2018-10-01T23:15:21.855Z,93.29
2018-10-01T23:17:50.549Z,93.36
2018-10-01T23:20:19.707Z,93.49
2018-10-01T23:22:48.084Z,93.39
2018-10-01T23:25:16.019Z,93.67
2018-10-01T23:27:43.968Z,93.24
2018-10-01T23:30:12.656Z,93.37
2018-10-01T23:32:40.657Z,93.25
2018-10-01T23:35:08.668Z,92.81
2018-10-01T23:37:37.493Z,92.84
2018-10-01T23:40:05.557Z,93.86
2018-10-01T23:42:34.327Z,94.58
2018-10-01T23:45:03.074Z,94.22
2018-10-01T23:47:31.517Z,93.53
2018-10-01T23:49:59.825Z,93.28
2018-10-01T23:52:28.058Z,93.89
2018-10-01T23:54:56.610Z,93.57
2018-10-01T23:57:25.273Z,93.60
2018-10-01T23:59:53.273Z,92.91
