createdAt,value
2022-11-19T00:01:26.596Z,8.58
2022-11-19T00:03:53.598Z,8.36
2022-11-19T00:06:27.619Z,8.73
2022-11-19T00:08:54.816Z,9.04
2022-11-19T00:11:45.154Z,9.01
2022-11-19T00:14:13.877Z,9.23
2022-11-19T00:16:41.097Z,8.83
2022-11-19T00:19:07.897Z,9.40
2022-11-19T00:21:34.858Z,9.02
2022-11-19T00:24:01.879Z,8.97
2022-11-19T00:26:28.566Z,8.84
2022-11-19T00:28:55.479Z,8.69
2022-11-19T00:31:22.555Z,8.70
2022-11-19T00:33:50.671Z,8.52
2022-11-19T00:36:17.472Z,8.61
2022-11-19T00:38:44.252Z,8.78
2022-11-19T00:41:10.976Z,8.57
2022-11-19T00:43:50.056Z,8.12
2022-11-19T00:46:27.458Z,8.16
2022-11-19T00:48:56.298Z,8.27
2022-11-19T00:51:25.007Z,8.68
2022-11-19T00:53:51.879Z,8.58
2022-11-19T00:56:20.572Z,8.34
2022-11-19T00:58:48.298Z,8.31
2022-11-19T01:01:17.700Z,8.08
2022-11-19T01:03:47.691Z,8.40
2022-11-19T01:06:19.090Z,8.12
2022-11-19T01:08:48.482Z,8.08
2022-11-19T01:11:18.592Z,8.29
2022-11-19T01:13:45.824Z,8.24
2022-11-19T01:16:39.997Z,8.17
2022-11-19T01:19:08.901Z,8.11
2022-11-19T01:21:36.620Z,8.15
2022-11-19T01:24:04.520Z,8.11
2022-11-19T01:26:31.584Z,8.13
2022-11-19T01:28:58.546Z,7.72
2022-11-19T01:31:27.751Z,7.63
2022-11-19T01:33:55.205Z,7.23
2022-11-19T01:36:27.557Z,7.27
2022-11-19T01:38:55.277Z,7.42
2022-11-19T01:41:25.769Z,7.26
2022-11-19T01:43:56.023Z,7.22
2022-11-19T01:46:24.973Z,7.25
2022-11-19T01:48:55.195Z,7.10
2022-11-19T01:51:27.862Z,7.04
2022-11-19T01:54:00.630Z,7.32
2022-11-19T01:56:29.053Z,7.54
2022-11-19T01:59:00.855Z,7.45
2022-11-19T02:01:28.867Z,7.73
2022-11-19T02:03:55.702Z,7.65
2022-11-19T02:06:22.473Z,7.95
2022-11-19T02:08:53.124Z,8.11
2022-11-19T02:11:41.334Z,8.25
2022-11-19T02:14:22.649Z,8.16
2022-11-19T02:17:19.057Z,8.31
2022-11-19T02:20:19.605Z,8.53
2022-11-19T02:23:39.570Z,8.59
2022-11-19T02:26:34.802Z,8.72
2022-11-19T02:29:07.193Z,8.17
2022-11-19T02:31:47.561Z,8.17
2022-11-19T02:34:33.872Z,8.06
2022-11-19T02:37:08.178Z,8.19
2022-11-19T02:39:41.105Z,8.21
2022-11-19T02:42:18.912Z,8.08
2022-11-19T02:44:58.896Z,8.11
2022-11-19T02:47:45.374Z,8.15
2022-11-19T02:50:19.860Z,8.05
2022-11-19T02:52:48.074Z,7.44
2022-11-19T02:55:17.617Z,7.72
2022-11-19T02:57:50.768Z,8.00
2022-11-19T03:00:36.654Z,8.21
2022-11-19T03:03:29.044Z,7.97
2022-11-19T03:06:11.842Z,7.98
2022-11-19T03:08:38.790Z,8.02
2022-11-19T03:11:15.789Z,7.96
2022-11-19T03:14:10.244Z,7.86
2022-11-19T03:16:43.190Z,8.18
2022-11-19T03:19:25.031Z,8.27
2022-11-19T03:21:57.676Z,7.92
2022-11-19T03:24:31.281Z,7.83
2022-11-19T03:27:17.071Z,8.03
2022-11-19T03:29:47.668Z,7.80
2022-11-19T03:32:19.234Z,7.44
2022-11-19T03:34:50.886Z,7.54
2022-11-19T03:37:22.340Z,7.50
2022-11-19T03:39:51.466Z,6.88
2022-11-19T03:42:20.230Z,7.04
2022-11-19T03:44:54.491Z,7.01
2022-11-19T03:47:41.620Z,6.65
2022-11-19T03:50:21.642Z,6.39
2022-11-19T03:52:48.330Z,6.35
2022-11-19T03:55:16.273Z,6.21
2022-11-19T03:57:43.395Z,6.18
2022-11-19T04:00:10.731Z,6.33
2022-11-19T04:02:41.760Z,6.54
2022-11-19T04:05:09.522Z,6.85
2022-11-19T04:07:36.124Z,6.80
2022-11-19T04:10:03.506Z,7.11
2022-11-19T04:12:30.033Z,6.99
2022-11-19T04:14:56.609Z,7.10
2022-11-19T04:17:23.326Z,7.30
2022-11-19T04:19:49.919Z,7.39
2022-11-19T04:22:16.497Z,7.75
2022-11-19T04:24:43.058Z,7.78
2022-11-19T04:27:09.651Z,7.45
2022-11-19T04:29:36.827Z,7.57
2022-11-19T04:32:03.489Z,7.69
2022-11-19T04:34:30.342Z,8.05
2022-11-19T04:36:56.930Z,8.31
2022-11-19T04:39:23.928Z,8.34
2022-11-19T04:41:50.479Z,8.09
2022-11-19T04:44:17.046Z,7.99
2022-11-19T04:46:43.700Z,8.24
2022-11-19T04:49:10.263Z,8.46
2022-11-19T04:51:36.827Z,8.57
2022-11-19T04:54:03.817Z,8.60
2022-11-19T04:56:30.416Z,8.60
2022-11-19T04:58:57.059Z,8.57
2022-11-19T05:01:23.688Z,8.46
2022-11-19T05:03:50.637Z,8.25
2022-11-19T05:06:17.341Z,7.95
2022-11-19T05:08:43.945Z,7.93
2022-11-19T05:11:10.599Z,8.03
2022-11-19T05:13:37.137Z,7.19
2022-11-19T05:16:03.956Z,7.61
2022-11-19T05:18:30.516Z,7.91
2022-11-19T05:20:57.226Z,8.01
2022-11-19T05:23:24.633Z,7.50
2022-11-19T05:25:51.792Z,7.37
2022-11-19T05:28:18.551Z,7.27
2022-11-19T05:30:45.213Z,7.17
2022-11-19T05:33:12.262Z,7.33
2022-11-19T05:35:38.881Z,7.61
2022-11-19T05:38:06.448Z,7.67
2022-11-19T05:40:33.019Z,7.59
2022-11-19T05:43:04.522Z,7.18
2022-11-19T05:45:31.247Z,6.84
2022-11-19T05:47:57.925Z,7.17
2022-11-19T05:50:24.648Z,7.52
2022-11-19T05:52:51.505Z,7.46
2022-11-19T05:55:18.342Z,7.35
2022-11-19T05:57:44.902Z,7.78
2022-11-19T06:00:12.211Z,8.09
2022-11-19T06:02:41.730Z,8.06
2022-11-19T06:05:08.940Z,8.07
2022-11-19T06:07:35.645Z,7.88
2022-11-19T06:10:02.999Z,7.64
2022-11-19T06:12:30.412Z,8.00
2022-11-19T06:14:56.955Z,7.94
2022-11-19T06:17:23.555Z,7.86
2022-11-19T06:19:50.090Z,7.84
2022-11-19T06:22:16.806Z,7.70
2022-11-19T06:24:43.722Z,7.64
2022-11-19T06:27:10.279Z,7.55
2022-11-19T06:29:36.855Z,7.52
2022-11-19T06:32:04.204Z,7.01
2022-11-19T06:34:30.754Z,6.34
2022-11-19T06:36:58.690Z,5.85
2022-11-19T06:39:25.271Z,6.39
2022-11-19T06:41:51.884Z,7.26
2022-11-19T06:44:18.673Z,7.67
2022-11-19T06:46:45.694Z,8.03
2022-11-19T06:49:16.836Z,8.21
2022-11-19T06:51:46.447Z,8.32
2022-11-19T06:54:13.013Z,8.40
2022-11-19T06:56:39.531Z,8.47
2022-11-19T06:59:06.072Z,8.49
2022-11-19T07:01:32.678Z,8.37
2022-11-19T07:03:59.677Z,8.51
2022-11-19T07:06:27.001Z,8.35
2022-11-19T07:08:53.628Z,7.99
2022-11-19T07:11:26.229Z,8.29
2022-11-19T07:14:00.097Z,8.48
2022-11-19T07:16:35.565Z,8.48
2022-11-19T07:19:05.328Z,8.62
2022-11-19T07:21:32.453Z,8.72
2022-11-19T07:24:00.561Z,8.83
2022-11-19T07:26:27.397Z,8.93
2022-11-19T07:28:53.980Z,8.95
2022-11-19T07:31:20.649Z,8.99
2022-11-19T07:33:47.287Z,9.10
2022-11-19T07:36:18.092Z,8.87
2022-11-19T07:38:46.107Z,8.78
2022-11-19T07:41:31.197Z,8.87
2022-11-19T07:43:57.938Z,9.29
2022-11-19T07:46:24.481Z,10.49
2022-11-19T07:48:55.023Z,12.01
2022-11-19T07:51:22.529Z,13.62
2022-11-19T07:53:49.777Z,14.83
2022-11-19T07:56:17.121Z,16.01
2022-11-19T07:58:43.727Z,16.93
2022-11-19T08:01:12.045Z,17.76
2022-11-19T08:03:38.839Z,18.43
2022-11-19T08:06:06.283Z,19.36
2022-11-19T08:08:33.269Z,20.13
2022-11-19T08:11:06.003Z,20.44
2022-11-19T08:13:32.936Z,21.17
2022-11-19T08:16:08.595Z,21.52
2022-11-19T08:18:35.804Z,22.05
2022-11-19T08:21:04.874Z,22.35
2022-11-19T08:23:32.914Z,22.68
2022-11-19T08:26:00.386Z,22.81
2022-11-19T08:28:28.352Z,22.35
2022-11-19T08:30:55.125Z,23.48
2022-11-19T08:33:21.754Z,23.96
2022-11-19T08:35:48.784Z,24.32
2022-11-19T08:38:15.351Z,24.66
2022-11-19T08:40:41.955Z,24.69
2022-11-19T08:43:08.482Z,24.52
2022-11-19T08:45:37.684Z,24.74
2022-11-19T08:48:07.018Z,24.81
2022-11-19T08:50:33.737Z,24.86
2022-11-19T08:53:02.833Z,25.26
2022-11-19T08:55:30.898Z,25.31
2022-11-19T08:58:04.573Z,26.00
2022-11-19T09:00:33.179Z,25.93
2022-11-19T09:02:59.848Z,26.40
2022-11-19T09:05:26.920Z,26.50
2022-11-19T09:07:56.321Z,26.34
2022-11-19T09:10:22.861Z,26.72
2022-11-19T09:12:49.505Z,27.12
2022-11-19T09:15:16.236Z,27.13
2022-11-19T09:17:46.769Z,27.16
2022-11-19T09:20:14.339Z,26.98
2022-11-19T09:22:40.895Z,27.13
2022-11-19T09:25:08.905Z,26.89
2022-11-19T09:27:36.983Z,27.24
2022-11-19T09:30:07.826Z,27.39
2022-11-19T09:32:34.959Z,27.39
2022-11-19T09:35:01.780Z,27.25
2022-11-19T09:37:31.363Z,27.31
2022-11-19T09:39:57.938Z,27.33
2022-11-19T09:42:51.646Z,27.00
2022-11-19T09:45:22.239Z,27.31
2022-11-19T09:48:09.545Z,27.25
2022-11-19T09:50:53.487Z,27.46
2022-11-19T09:53:23.290Z,27.40
2022-11-19T09:55:53.002Z,27.30
2022-11-19T09:58:46.606Z,27.25
2022-11-19T10:01:15.684Z,27.28
2022-11-19T10:03:47.149Z,27.04
2022-11-19T10:06:29.586Z,27.45
2022-11-19T10:09:12.672Z,27.31
2022-11-19T10:11:39.973Z,26.98
2022-11-19T10:14:15.986Z,26.73
2022-11-19T10:16:58.234Z,26.56
2022-11-19T10:19:30.869Z,26.39
2022-11-19T10:22:10.405Z,26.16
2022-11-19T10:24:49.762Z,25.92
2022-11-19T10:27:22.617Z,25.68
2022-11-19T10:29:54.706Z,25.67
2022-11-19T10:32:27.762Z,25.53
2022-11-19T10:35:00.237Z,25.85
2022-11-19T10:37:34.245Z,25.98
2022-11-19T10:40:12.042Z,26.05
2022-11-19T10:42:43.599Z,26.25
2022-11-19T10:45:16.439Z,26.24
2022-11-19T10:48:08.889Z,26.02
2022-11-19T10:50:36.701Z,25.54
2022-11-19T10:53:33.356Z,24.93
2022-11-19T10:56:04.282Z,25.10
2022-11-19T10:58:30.777Z,24.72
2022-11-19T11:01:00.797Z,24.92
2022-11-19T11:03:34.044Z,24.62
2022-11-19T11:06:05.273Z,24.66
2022-11-19T11:08:51.690Z,24.52
2022-11-19T11:11:24.788Z,24.15
2022-11-19T11:14:10.246Z,24.04
2022-11-19T11:16:46.025Z,23.55
2022-11-19T11:19:19.138Z,22.80
2022-11-19T11:21:51.376Z,22.39
2022-11-19T11:24:19.261Z,21.67
2022-11-19T11:26:45.895Z,21.30
2022-11-19T11:29:12.377Z,21.07
2022-11-19T11:31:42.646Z,20.64
2022-11-19T11:34:27.553Z,20.49
2022-11-19T11:36:56.351Z,20.26
2022-11-19T11:39:27.973Z,20.02
2022-11-19T11:42:17.646Z,19.87
2022-11-19T11:44:53.396Z,19.45
2022-11-19T11:47:24.602Z,19.62
2022-11-19T11:50:07.940Z,19.67
2022-11-19T11:52:43.701Z,19.79
2022-11-19T11:55:31.803Z,19.58
2022-11-19T11:58:05.858Z,18.74
2022-11-19T12:00:45.621Z,19.18
2022-11-19T12:03:18.807Z,19.03
2022-11-19T12:06:06.623Z,19.15
2022-11-19T12:08:58.238Z,19.28
2022-11-19T12:11:54.131Z,18.79
2022-11-19T12:14:44.431Z,18.83
2022-11-19T12:17:32.847Z,19.02
2022-11-19T12:20:02.204Z,19.11
2022-11-19T12:22:37.878Z,19.14
2022-11-19T12:25:21.822Z,18.87
2022-11-19T12:27:57.140Z,19.10
2022-11-19T12:30:30.780Z,19.29
2022-11-19T12:33:25.001Z,19.36
2022-11-19T12:36:17.493Z,19.30
2022-11-19T12:39:04.562Z,19.27
2022-11-19T12:41:54.937Z,19.40
2022-11-19T12:44:42.760Z,19.21
2022-11-19T12:47:42.146Z,19.25
2022-11-19T12:50:15.552Z,19.29
2022-11-19T12:53:03.531Z,18.59
2022-11-19T12:55:45.562Z,18.79
2022-11-19T12:58:36.063Z,18.17
2022-11-19T13:05:52.933Z,16.96
2022-11-19T14:46:50.026Z,9.96
2022-11-19T14:49:31.776Z,11.99
2022-11-19T14:51:59.111Z,12.96
2022-11-19T14:54:37.938Z,13.74
2022-11-19T14:57:30.141Z,14.26
2022-11-19T15:00:01.505Z,14.73
2022-11-19T15:02:45.568Z,14.89
2022-11-19T15:05:20.347Z,15.19
2022-11-19T15:08:11.829Z,15.32
2022-11-19T15:11:13.896Z,15.51
2022-11-19T15:13:48.636Z,15.54
2022-11-19T15:16:25.986Z,15.52
2022-11-19T15:19:25.793Z,15.63
2022-11-19T15:22:16.975Z,15.60
2022-11-19T15:24:56.586Z,15.59
2022-11-19T15:27:49.737Z,15.56
2022-11-19T15:30:19.523Z,15.50
2022-11-19T15:33:03.420Z,15.43
2022-11-19T15:35:35.147Z,15.24
2022-11-19T15:38:21.554Z,15.27
2022-11-19T15:40:51.298Z,15.15
2022-11-19T15:43:27.005Z,15.07
2022-11-19T15:46:17.885Z,14.99
2022-11-19T15:49:10.746Z,14.84
2022-11-19T15:51:59.466Z,14.68
2022-11-19T15:54:31.291Z,14.65
2022-11-19T15:57:06.577Z,14.63
2022-11-19T15:59:37.749Z,14.37
2022-11-19T16:02:14.151Z,14.47
2022-11-19T16:04:40.876Z,14.40
2022-11-19T16:07:09.657Z,14.32
2022-11-19T16:09:37.069Z,14.24
2022-11-19T16:12:23.211Z,14.13
2022-11-19T16:15:10.655Z,14.16
2022-11-19T16:17:44.446Z,14.02
2022-11-19T16:20:11.301Z,14.05
2022-11-19T16:23:04.616Z,13.87
2022-11-19T16:25:35.455Z,13.71
2022-11-19T16:28:10.051Z,13.71
2022-11-19T16:30:46.309Z,13.61
2022-11-19T16:33:16.999Z,13.63
2022-11-19T16:35:46.087Z,13.57
2022-11-19T16:38:23.404Z,13.50
2022-11-19T16:41:09.095Z,13.50
2022-11-19T16:43:36.474Z,13.39
2022-11-19T16:46:05.173Z,13.39
2022-11-19T16:48:50.113Z,13.38
2022-11-19T16:51:31.893Z,13.32
2022-11-19T16:53:59.358Z,13.19
2022-11-19T16:56:33.689Z,13.17
2022-11-19T16:59:04.273Z,13.16
2022-11-19T17:01:32.112Z,13.18
2022-11-19T17:04:03.569Z,13.15
2022-11-19T17:06:33.043Z,13.13
2022-11-19T17:09:00.904Z,13.07
2022-11-19T17:12:06.835Z,13.01
2022-11-19T17:14:39.475Z,12.99
2022-11-19T17:17:39.519Z,12.99
2022-11-19T17:20:35.799Z,12.94
2022-11-19T17:23:10.102Z,12.95
2022-11-19T17:25:45.707Z,12.94
2022-11-19T17:28:19.652Z,12.95
2022-11-19T17:30:49.416Z,12.94
2022-11-19T17:33:18.201Z,12.93
2022-11-19T17:35:47.312Z,12.94
2022-11-19T17:38:17.355Z,12.87
2022-11-19T17:40:53.354Z,12.87
2022-11-19T17:43:59.692Z,12.81
2022-11-19T17:46:28.785Z,12.74
2022-11-19T17:48:56.864Z,12.70
2022-11-19T17:51:25.419Z,12.69
2022-11-19T17:53:53.521Z,12.63
2022-11-19T17:56:29.590Z,12.61
2022-11-19T17:58:56.574Z,12.54
2022-11-19T18:01:23.278Z,12.58
2022-11-19T18:03:49.948Z,12.55
2022-11-19T18:06:18.114Z,12.58
2022-11-19T18:08:45.942Z,12.61
2022-11-19T18:11:18.891Z,12.55
2022-11-19T18:13:47.720Z,12.51
2022-11-19T18:16:26.218Z,12.50
2022-11-19T18:18:54.334Z,12.38
2022-11-19T18:21:22.823Z,12.41
2022-11-19T18:23:51.879Z,12.38
2022-11-19T18:26:22.300Z,12.34
2022-11-19T18:28:49.410Z,12.36
2022-11-19T18:31:22.940Z,12.24
2022-11-19T18:33:50.233Z,12.28
2022-11-19T18:36:17.602Z,12.22
2022-11-19T18:38:44.955Z,12.11
2022-11-19T18:41:13.260Z,12.12
2022-11-19T18:43:59.598Z,12.06
2022-11-19T18:46:26.712Z,12.01
2022-11-19T18:48:53.729Z,11.90
2022-11-19T18:51:21.409Z,11.89
2022-11-19T18:53:48.611Z,11.83
2022-11-19T18:56:16.953Z,11.80
2022-11-19T18:58:43.911Z,11.81
2022-11-19T19:01:11.223Z,11.81
2022-11-19T19:03:38.328Z,11.80
2022-11-19T19:06:07.655Z,11.80
2022-11-19T19:08:35.163Z,11.76
2022-11-19T19:11:23.495Z,11.80
2022-11-19T19:13:50.659Z,11.69
2022-11-19T19:16:17.432Z,11.69
2022-11-19T19:18:44.213Z,11.68
2022-11-19T19:21:21.678Z,11.69
2022-11-19T19:23:49.392Z,11.39
2022-11-19T19:26:18.152Z,11.44
2022-11-19T19:28:51.945Z,11.39
2022-11-19T19:31:22.888Z,11.32
2022-11-19T19:33:50.148Z,11.23
2022-11-19T19:36:18.165Z,11.34
2022-11-19T19:38:45.032Z,11.40
2022-11-19T19:41:15.547Z,11.49
2022-11-19T19:43:42.291Z,11.32
2022-11-19T19:46:15.985Z,11.37
2022-11-19T19:48:43.893Z,11.36
2022-11-19T19:51:13.244Z,11.45
2022-11-19T19:53:43.585Z,11.49
2022-11-19T19:56:15.834Z,11.48
2022-11-19T19:58:46.299Z,11.34
2022-11-19T20:01:21.829Z,11.46
2022-11-19T20:03:54.071Z,11.47
2022-11-19T20:06:23.485Z,11.41
2022-11-19T20:08:50.777Z,11.45
2022-11-19T20:11:24.666Z,11.47
2022-11-19T20:13:53.774Z,11.43
2022-11-19T20:16:25.968Z,11.45
2022-11-19T20:18:53.507Z,11.42
2022-11-19T20:21:28.223Z,11.43
2022-11-19T20:23:55.496Z,11.42
2022-11-19T20:26:24.929Z,11.43
2022-11-19T20:28:57.145Z,11.39
2022-11-19T20:31:24.951Z,11.37
2022-11-19T20:33:55.322Z,11.38
2022-11-19T20:36:24.436Z,11.31
2022-11-19T20:38:51.880Z,11.28
2022-11-19T20:41:39.940Z,11.24
2022-11-19T20:44:22.716Z,11.20
2022-11-19T20:46:58.427Z,11.17
2022-11-19T20:49:27.693Z,11.14
2022-11-19T20:51:59.111Z,11.14
2022-11-19T20:54:27.383Z,11.10
2022-11-19T20:56:58.048Z,11.09
2022-11-19T20:59:26.512Z,10.97
2022-11-19T21:01:55.311Z,10.98
2022-11-19T21:04:24.934Z,11.01
2022-11-19T21:06:55.100Z,11.17
2022-11-19T21:09:22.469Z,11.22
2022-11-19T21:11:49.820Z,11.24
2022-11-19T21:14:16.766Z,11.27
2022-11-19T21:16:43.677Z,11.25
2022-11-19T21:19:11.329Z,11.26
2022-11-19T21:21:38.526Z,11.29
2022-11-19T21:24:05.607Z,11.31
2022-11-19T21:26:32.905Z,11.37
2022-11-19T21:29:00.376Z,11.43
2022-11-19T21:31:40.510Z,11.50
2022-11-19T21:34:09.241Z,11.53
2022-11-19T21:36:36.739Z,11.63
2022-11-19T21:39:07.450Z,11.66
2022-11-19T21:41:34.727Z,11.78
2022-11-19T21:44:02.649Z,11.83
2022-11-19T21:46:29.628Z,11.89
2022-11-19T21:48:56.630Z,11.76
2022-11-19T21:51:25.234Z,11.79
2022-11-19T21:53:57.108Z,11.94
2022-11-19T21:56:25.135Z,11.90
2022-11-19T21:58:54.686Z,11.99
2022-11-19T22:01:21.702Z,12.09
2022-11-19T22:03:49.177Z,12.16
2022-11-19T22:06:16.191Z,12.23
2022-11-19T22:08:45.135Z,12.33
2022-11-19T22:11:31.068Z,12.29
2022-11-19T22:14:06.667Z,12.41
2022-11-19T22:16:36.811Z,12.50
2022-11-19T22:19:05.679Z,12.58
2022-11-19T22:21:32.964Z,12.56
2022-11-19T22:24:00.588Z,12.43
2022-11-19T22:26:27.896Z,12.27
2022-11-19T22:28:55.420Z,11.86
2022-11-19T22:31:23.806Z,12.12
2022-11-19T22:33:52.988Z,11.97
2022-11-19T22:36:21.748Z,11.68
2022-11-19T22:38:52.519Z,11.59
2022-11-19T22:41:23.035Z,11.79
2022-11-19T22:43:50.652Z,12.05
2022-11-19T22:46:18.579Z,12.05
2022-11-19T22:48:45.761Z,12.15
2022-11-19T22:51:17.208Z,12.29
2022-11-19T22:53:49.921Z,12.35
2022-11-19T22:56:25.758Z,12.43
2022-11-19T22:58:54.603Z,12.42
2022-11-19T23:01:24.265Z,12.40
2022-11-19T23:03:52.210Z,12.53
2022-11-19T23:06:19.826Z,12.63
2022-11-19T23:08:47.241Z,12.68
2022-11-19T23:11:15.905Z,12.71
2022-11-19T23:13:44.513Z,12.84
2022-11-19T23:16:17.379Z,12.62
2022-11-19T23:18:52.816Z,12.72
2022-11-19T23:21:28.019Z,12.61
2022-11-19T23:23:56.264Z,12.70
2022-11-19T23:26:25.817Z,12.82
2022-11-19T23:28:58.504Z,12.72
2022-11-19T23:31:28.507Z,12.91
2022-11-19T23:33:59.336Z,12.99
2022-11-19T23:36:29.353Z,12.93
2022-11-19T23:38:59.987Z,12.97
2022-11-19T23:41:27.735Z,12.84
2022-11-19T23:43:56.354Z,12.98
2022-11-19T23:46:29.209Z,12.90
2022-11-19T23:48:57.467Z,12.92
2022-11-19T23:51:29.398Z,13.09
2022-11-19T23:53:56.879Z,13.11
2022-11-19T23:56:34.161Z,12.85
2022-11-19T23:59:09.683Z,12.93
