createdAt,value
2018-03-07T00:02:15.902Z,114.60
2018-03-07T00:04:43.597Z,119.90
2018-03-07T00:07:11.165Z,112.37
2018-03-07T00:09:38.769Z,108.90
2018-03-07T00:12:06.351Z,114.67
2018-03-07T00:14:33.967Z,108.67
2018-03-07T00:17:01.564Z,114.47
2018-03-07T00:19:29.173Z,101.77
2018-03-07T00:21:56.742Z,106.03
2018-03-07T00:24:24.359Z,115.00
2018-03-07T00:26:51.928Z,106.93
2018-03-07T00:29:19.529Z,106.83
2018-03-07T00:31:47.103Z,115.73
2018-03-07T00:34:14.737Z,121.00
2018-03-07T00:36:42.331Z,114.10
2018-03-07T00:39:09.903Z,117.93
2018-03-07T00:41:37.510Z,114.83
2018-03-07T00:44:05.846Z,117.80
2018-03-07T00:46:33.459Z,117.47
2018-03-07T00:49:01.067Z,131.33
2018-03-07T00:51:28.639Z,120.50
2018-03-07T00:53:56.241Z,124.93
2018-03-07T00:56:24.569Z,114.47
2018-03-07T00:58:52.184Z,108.03
2018-03-07T01:01:19.753Z,112.50
2018-03-07T01:03:47.356Z,111.40
2018-03-07T01:06:14.935Z,127.73
2018-03-07T01:08:42.545Z,119.90
2018-03-07T01:11:10.121Z,121.73
2018-03-07T01:13:37.720Z,125.83
2018-03-07T01:16:05.326Z,126.50
2018-03-07T01:18:32.901Z,135.40
2018-03-07T01:21:00.517Z,134.50
2018-03-07T01:23:28.856Z,123.10
2018-03-07T01:25:56.422Z,118.10
2018-03-07T01:28:24.030Z,119.27
2018-03-07T01:30:52.405Z,115.20
2018-03-07T01:33:20.776Z,114.20
2018-03-07T01:35:48.379Z,120.37
2018-03-07T01:38:15.986Z,120.77
2018-03-07T01:40:43.562Z,120.50
2018-03-07T01:43:11.966Z,125.17
2018-03-07T01:45:39.672Z,125.70
2018-03-07T01:48:07.276Z,124.23
2018-03-07T01:50:34.847Z,140.00
2018-03-07T01:53:02.505Z,128.40
2018-03-07T01:55:30.085Z,141.73
2018-03-07T01:57:57.739Z,143.97
2018-03-07T02:00:25.343Z,130.77
2018-03-07T02:02:52.937Z,131.17
2018-03-07T02:05:20.541Z,131.83
2018-03-07T02:07:48.121Z,135.60
2018-03-07T02:12:48.589Z,117.90
2018-03-07T02:15:16.294Z,130.33
2018-03-07T02:17:43.858Z,134.37
2018-03-07T02:20:11.422Z,125.53
2018-03-07T02:22:39.034Z,127.27
2018-03-07T02:25:06.598Z,122.40
2018-03-07T02:27:34.228Z,124.77
2018-03-07T02:30:01.795Z,113.47
2018-03-07T02:32:30.138Z,128.13
2018-03-07T02:34:57.731Z,118.03
2018-03-07T02:37:25.356Z,125.67
2018-03-07T02:39:52.938Z,131.17
2018-03-07T02:42:20.550Z,122.97
2018-03-07T02:44:48.173Z,115.27
2018-03-07T02:47:15.765Z,113.97
2018-03-07T02:49:43.412Z,119.13
2018-03-07T02:52:10.981Z,116.50
2018-03-07T02:54:38.604Z,117.97
2018-03-07T02:57:06.174Z,119.03
2018-03-07T02:59:33.754Z,132.07
2018-03-07T03:02:01.372Z,131.20
2018-03-07T03:04:28.952Z,132.03
2018-03-07T03:06:56.563Z,123.73
2018-03-07T03:09:24.898Z,120.00
2018-03-07T03:11:52.610Z,136.07
2018-03-07T03:14:20.203Z,133.83
2018-03-07T03:16:47.771Z,116.33
2018-03-07T03:19:15.387Z,132.33
2018-03-07T03:21:43.733Z,131.03
2018-03-07T03:24:11.332Z,124.77
2018-03-07T03:26:38.902Z,110.33
2018-03-07T03:29:07.277Z,114.43
2018-03-07T03:31:35.629Z,104.80
2018-03-07T03:34:03.248Z,111.00
2018-03-07T03:36:30.854Z,112.20
2018-03-07T03:38:58.428Z,119.93
2018-03-07T03:41:26.799Z,110.63
2018-03-07T03:43:54.374Z,114.47
2018-03-07T03:46:22.014Z,115.87
2018-03-07T03:48:49.591Z,110.03
2018-03-07T03:51:17.204Z,103.73
2018-03-07T03:53:44.769Z,111.70
2018-03-07T03:56:12.374Z,112.60
2018-03-07T03:58:39.995Z,109.33
2018-03-07T04:01:07.563Z,117.50
2018-03-07T04:03:35.191Z,110.63
2018-03-07T04:06:02.762Z,118.90
2018-03-07T04:08:30.378Z,101.77
2018-03-07T04:13:31.550Z,115.80
2018-03-07T04:15:59.884Z,101.87
2018-03-07T04:18:27.450Z,107.07
2018-03-07T04:20:55.065Z,116.77
2018-03-07T04:23:22.671Z,114.63
2018-03-07T04:25:50.295Z,125.30
2018-03-07T04:28:17.868Z,118.67
2018-03-07T04:30:45.479Z,111.10
2018-03-07T04:33:13.053Z,126.27
2018-03-07T04:35:41.436Z,110.30
2018-03-07T04:38:09.043Z,111.53
2018-03-07T04:40:36.626Z,121.53
2018-03-07T04:43:04.242Z,120.10
2018-03-07T04:45:31.813Z,110.93
2018-03-07T04:47:59.381Z,107.63
2018-03-07T04:50:26.990Z,114.23
2018-03-07T04:52:54.675Z,108.10
2018-03-07T04:55:23.013Z,117.27
2018-03-07T04:57:50.637Z,141.80
2018-03-07T05:00:18.220Z,129.50
2018-03-07T05:02:45.812Z,123.07
2018-03-07T05:05:14.202Z,132.87
2018-03-07T05:07:42.551Z,112.63
2018-03-07T05:10:10.167Z,118.67
2018-03-07T05:12:37.755Z,115.10
2018-03-07T05:15:05.377Z,116.17
2018-03-07T05:17:32.951Z,107.70
2018-03-07T05:20:00.522Z,109.67
2018-03-07T05:22:28.141Z,114.93
2018-03-07T05:24:55.711Z,120.47
2018-03-07T05:27:24.051Z,115.33
2018-03-07T05:29:51.650Z,113.77
2018-03-07T05:32:19.236Z,122.03
2018-03-07T05:34:46.859Z,123.87
2018-03-07T05:37:14.479Z,122.53
2018-03-07T05:39:42.050Z,119.03
2018-03-07T05:42:09.618Z,128.03
2018-03-07T05:44:37.235Z,111.73
2018-03-07T05:47:04.812Z,113.13
2018-03-07T05:49:32.419Z,113.70
2018-03-07T05:51:59.990Z,109.80
2018-03-07T05:54:27.602Z,120.50
2018-03-07T05:56:55.219Z,129.63
2018-03-07T05:59:22.790Z,123.57
2018-03-07T06:01:50.356Z,117.80
2018-03-07T06:04:18.718Z,120.20
2018-03-07T06:06:46.326Z,137.47
2018-03-07T06:09:13.950Z,117.27
2018-03-07T06:11:42.292Z,130.30
2018-03-07T06:14:09.859Z,131.47
2018-03-07T06:16:37.466Z,150.50
2018-03-07T06:19:05.035Z,134.23
2018-03-07T06:21:32.651Z,137.47
2018-03-07T06:24:00.228Z,133.73
2018-03-07T06:26:28.567Z,133.47
2018-03-07T06:28:56.217Z,148.83
2018-03-07T06:31:23.823Z,133.87
2018-03-07T06:33:51.392Z,143.73
2018-03-07T06:36:18.992Z,145.07
2018-03-07T06:38:46.577Z,137.80
2018-03-07T06:41:14.188Z,136.30
2018-03-07T06:43:42.567Z,135.00
2018-03-07T06:46:10.898Z,132.97
2018-03-07T06:48:38.506Z,132.17
2018-03-07T06:51:06.896Z,127.27
2018-03-07T06:53:34.469Z,116.90
2018-03-07T06:56:02.045Z,114.37
2018-03-07T06:58:29.651Z,134.20
2018-03-07T07:00:57.227Z,125.77
2018-03-07T07:03:24.834Z,134.90
2018-03-07T07:05:52.449Z,123.20
2018-03-07T07:08:20.046Z,122.47
2018-03-07T07:10:47.614Z,118.30
2018-03-07T07:13:15.227Z,128.53
2018-03-07T07:15:43.613Z,153.27
2018-03-07T07:18:11.955Z,126.00
2018-03-07T07:20:39.575Z,146.27
2018-03-07T07:23:07.228Z,121.63
2018-03-07T07:25:34.835Z,124.03
2018-03-07T07:28:02.442Z,121.33
2018-03-07T07:30:30.822Z,122.60
2018-03-07T07:32:59.162Z,117.70
2018-03-07T07:35:26.774Z,116.77
2018-03-07T07:37:54.342Z,130.43
2018-03-07T07:40:21.959Z,122.30
2018-03-07T07:42:49.596Z,128.27
2018-03-07T07:45:17.157Z,147.37
2018-03-07T07:47:44.782Z,131.27
2018-03-07T07:50:12.549Z,138.70
2018-03-07T07:52:40.205Z,133.77
2018-03-07T07:55:07.774Z,125.60
2018-03-07T07:57:35.378Z,146.83
2018-03-07T08:00:03.004Z,138.53
2018-03-07T08:02:30.617Z,133.37
2018-03-07T08:04:58.229Z,143.77
2018-03-07T08:07:25.834Z,127.33
2018-03-07T08:09:53.448Z,139.87
2018-03-07T08:12:21.017Z,137.23
2018-03-07T08:14:48.630Z,132.73
2018-03-07T08:17:16.206Z,132.23
2018-03-07T08:19:44.583Z,127.40
2018-03-07T08:22:12.926Z,137.93
2018-03-07T08:24:40.535Z,130.67
2018-03-07T08:27:08.111Z,134.93
2018-03-07T08:29:35.714Z,125.50
2018-03-07T08:32:03.326Z,153.27
2018-03-07T08:34:30.891Z,134.87
2018-03-07T08:36:58.498Z,124.73
2018-03-07T08:39:26.110Z,138.60
2018-03-07T08:41:53.681Z,134.03
2018-03-07T08:44:21.300Z,131.17
2018-03-07T08:46:48.866Z,124.57
2018-03-07T08:49:17.254Z,123.27
2018-03-07T08:51:44.864Z,120.20
2018-03-07T08:54:12.453Z,131.33
2018-03-07T08:56:40.061Z,121.40
2018-03-07T08:59:07.636Z,117.40
2018-03-07T09:01:35.272Z,131.27
2018-03-07T09:04:02.843Z,141.20
2018-03-07T09:06:30.416Z,136.23
2018-03-07T09:08:58.028Z,127.60
2018-03-07T09:11:25.599Z,135.27
2018-03-07T09:13:53.214Z,131.33
2018-03-07T09:16:20.791Z,136.27
2018-03-07T09:18:48.401Z,149.20
2018-03-07T09:21:16.017Z,133.70
2018-03-07T09:23:43.612Z,133.87
2018-03-07T09:26:11.982Z,145.53
2018-03-07T09:28:39.550Z,141.60
2018-03-07T09:31:07.971Z,134.47
2018-03-07T09:33:35.542Z,126.07
2018-03-07T09:36:03.183Z,142.90
2018-03-07T09:38:30.757Z,141.20
2018-03-07T09:40:58.329Z,128.20
2018-03-07T09:43:25.933Z,131.03
2018-03-07T09:45:53.505Z,130.10
2018-03-07T09:48:21.119Z,137.50
2018-03-07T09:50:48.696Z,125.40
2018-03-07T09:53:16.301Z,128.20
2018-03-07T09:55:43.878Z,139.80
2018-03-07T09:58:11.594Z,124.63
2018-03-07T10:00:39.166Z,129.73
2018-03-07T10:03:07.502Z,129.60
2018-03-07T10:05:35.115Z,134.87
2018-03-07T10:08:02.692Z,140.63
2018-03-07T10:10:30.299Z,129.73
2018-03-07T10:12:57.876Z,121.83
2018-03-07T10:15:26.254Z,125.93
2018-03-07T10:17:53.858Z,129.33
2018-03-07T10:20:21.423Z,136.47
2018-03-07T10:22:49.035Z,132.97
2018-03-07T10:25:17.399Z,124.27
2018-03-07T10:27:44.978Z,133.83
2018-03-07T10:30:13.346Z,117.77
2018-03-07T10:32:40.958Z,117.33
2018-03-07T10:35:08.540Z,124.13
2018-03-07T10:37:36.137Z,129.03
2018-03-07T10:40:03.788Z,126.20
2018-03-07T10:42:31.353Z,128.70
2018-03-07T10:44:58.966Z,128.50
2018-03-07T10:47:26.559Z,134.20
2018-03-07T10:49:54.175Z,118.93
2018-03-07T10:52:21.757Z,133.47
2018-03-07T10:54:49.332Z,129.03
2018-03-07T10:57:16.948Z,135.33
2018-03-07T10:59:45.287Z,144.47
2018-03-07T11:02:12.911Z,140.93
2018-03-07T11:04:40.473Z,128.43
2018-03-07T11:07:08.045Z,124.57
2018-03-07T11:09:35.809Z,133.47
2018-03-07T11:12:03.370Z,165.77
2018-03-07T11:14:30.942Z,142.73
2018-03-07T11:16:58.566Z,137.37
2018-03-07T11:19:26.134Z,141.83
2018-03-07T11:21:53.954Z,130.43
2018-03-07T11:24:21.530Z,122.00
2018-03-07T11:26:49.102Z,122.67
2018-03-07T11:29:17.475Z,123.83
2018-03-07T11:31:45.824Z,126.00
2018-03-07T11:34:13.470Z,115.50
2018-03-07T11:36:41.036Z,112.53
2018-03-07T11:39:08.623Z,116.77
2018-03-07T11:41:36.229Z,118.07
2018-03-07T11:44:03.803Z,115.47
2018-03-07T11:46:31.408Z,130.63
2018-03-07T11:48:58.983Z,118.87
2018-03-07T11:51:27.386Z,123.17
2018-03-07T11:53:54.945Z,118.57
2018-03-07T11:56:22.520Z,118.67
2018-03-07T11:58:50.137Z,119.30
2018-03-07T12:01:18.521Z,130.00
2018-03-07T12:03:46.850Z,141.07
2018-03-07T12:06:14.450Z,124.57
2018-03-07T12:08:42.071Z,128.07
2018-03-07T12:11:09.682Z,120.77
2018-03-07T12:13:38.018Z,113.37
2018-03-07T12:16:05.611Z,117.57
2018-03-07T12:18:33.268Z,127.20
2018-03-07T12:21:00.847Z,115.63
2018-03-07T12:23:28.468Z,118.90
2018-03-07T12:25:56.038Z,121.73
2018-03-07T12:28:23.646Z,117.73
2018-03-07T12:30:51.214Z,123.77
2018-03-07T12:33:18.814Z,121.87
2018-03-07T12:35:46.430Z,134.27
2018-03-07T12:38:13.995Z,134.83
2018-03-07T12:40:41.569Z,134.10
2018-03-07T12:43:09.182Z,124.53
2018-03-07T12:45:36.758Z,143.37
2018-03-07T12:48:05.146Z,132.23
2018-03-07T12:50:33.478Z,133.13
2018-03-07T12:53:01.082Z,137.23
2018-03-07T12:55:28.658Z,129.57
2018-03-07T12:57:56.283Z,126.87
2018-03-07T13:00:23.873Z,122.87
2018-03-07T13:02:51.443Z,126.87
2018-03-07T13:05:19.048Z,124.57
2018-03-07T13:07:46.619Z,123.73
2018-03-07T13:10:14.244Z,126.73
2018-03-07T13:12:41.853Z,116.43
2018-03-07T13:15:09.436Z,121.90
2018-03-07T13:17:37.040Z,113.10
2018-03-07T13:20:04.654Z,125.37
2018-03-07T13:22:33.010Z,111.07
2018-03-07T13:25:00.602Z,108.13
2018-03-07T13:27:28.205Z,110.20
2018-03-07T13:29:55.779Z,119.50
2018-03-07T13:32:23.395Z,114.53
2018-03-07T13:34:50.972Z,121.97
2018-03-07T13:37:18.611Z,107.07
2018-03-07T13:39:46.562Z,118.57
2018-03-07T13:42:14.147Z,104.27
2018-03-07T13:44:41.818Z,115.83
2018-03-07T13:47:09.359Z,115.60
2018-03-07T13:49:37.704Z,117.27
2018-03-07T13:52:05.320Z,112.77
2018-03-07T13:54:32.936Z,109.87
2018-03-07T13:57:00.502Z,106.97
2018-03-07T13:59:28.131Z,104.33
2018-03-07T14:01:55.707Z,107.40
2018-03-07T14:04:23.281Z,104.53
2018-03-07T14:06:51.694Z,101.07
2018-03-07T14:09:19.322Z,103.70
2018-03-07T14:11:46.898Z,106.73
2018-03-07T14:14:15.271Z,107.93
2018-03-07T14:16:42.851Z,105.90
2018-03-07T14:19:11.258Z,116.77
2018-03-07T14:21:38.863Z,108.83
2018-03-07T14:24:06.491Z,105.47
2018-03-07T14:26:34.074Z,103.73
2018-03-07T14:29:01.711Z,113.33
2018-03-07T14:31:29.314Z,111.67
2018-03-07T14:33:56.934Z,106.93
2018-03-07T14:36:24.555Z,104.97
2018-03-07T14:38:52.890Z,112.07
2018-03-07T14:41:21.260Z,111.63
2018-03-07T14:43:48.844Z,107.63
2018-03-07T14:46:16.460Z,105.53
2018-03-07T14:48:44.061Z,108.87
2018-03-07T14:51:11.631Z,107.10
2018-03-07T14:53:39.249Z,107.70
2018-03-07T14:56:06.850Z,116.47
2018-03-07T14:58:34.420Z,101.33
2018-03-07T15:01:02.048Z,104.80
2018-03-07T15:03:29.818Z,102.33
2018-03-07T15:05:57.518Z,102.73
2018-03-07T15:08:25.916Z,100.13
2018-03-07T15:10:53.554Z,105.83
2018-03-07T15:13:21.118Z,98.50
2018-03-07T15:15:49.508Z,97.63
2018-03-07T15:18:17.887Z,98.17
2018-03-07T15:20:46.262Z,102.60
2018-03-07T15:23:14.600Z,92.63
2018-03-07T15:25:42.239Z,97.00
2018-03-07T15:28:09.807Z,90.87
2018-03-07T15:30:37.423Z,99.37
2018-03-07T15:33:05.812Z,96.43
2018-03-07T15:35:33.388Z,93.60
2018-03-07T15:38:01.003Z,97.43
2018-03-07T15:40:28.622Z,91.83
2018-03-07T15:42:56.206Z,85.07
2018-03-07T15:45:23.824Z,95.20
2018-03-07T15:47:52.154Z,90.90
2018-03-07T15:50:19.771Z,94.60
2018-03-07T15:52:47.342Z,90.90
2018-03-07T15:55:14.957Z,85.63
2018-03-07T15:57:42.540Z,88.97
2018-03-07T16:00:10.147Z,85.50
2018-03-07T16:02:37.715Z,87.60
2018-03-07T16:05:05.326Z,85.27
2018-03-07T16:07:33.661Z,83.57
2018-03-07T16:10:01.262Z,86.43
2018-03-07T16:12:29.642Z,85.63
2018-03-07T16:14:58.056Z,81.73
2018-03-07T16:17:25.682Z,94.83
2018-03-07T16:19:53.256Z,96.80
2018-03-07T16:22:21.642Z,88.00
2018-03-07T16:24:49.211Z,84.30
2018-03-07T16:27:16.773Z,87.77
2018-03-07T16:29:44.386Z,88.13
2018-03-07T16:32:11.954Z,85.90
2018-03-07T16:34:40.692Z,93.77
2018-03-07T16:37:08.324Z,92.40
2018-03-07T16:39:35.924Z,91.97
2018-03-07T16:42:03.500Z,94.37
2018-03-07T16:44:31.105Z,95.17
2018-03-07T16:46:59.439Z,93.73
2018-03-07T16:49:27.074Z,103.47
2018-03-07T16:51:54.651Z,101.23
2018-03-07T16:54:22.400Z,98.80
2018-03-07T16:56:50.014Z,99.43
2018-03-07T16:59:17.582Z,107.93
2018-03-07T17:01:45.199Z,102.47
2018-03-07T17:04:12.771Z,102.80
2018-03-07T17:06:40.388Z,106.60
2018-03-07T17:09:07.965Z,103.93
2018-03-07T17:11:35.581Z,111.13
2018-03-07T17:14:03.216Z,111.87
2018-03-07T17:16:30.796Z,114.20
2018-03-07T17:18:58.372Z,122.90
2018-03-07T17:21:26.751Z,115.60
2018-03-07T17:23:55.127Z,120.27
2018-03-07T17:26:22.704Z,115.47
2018-03-07T17:31:23.120Z,119.90
2018-03-07T17:33:50.738Z,123.17
2018-03-07T17:36:18.308Z,109.27
2018-03-07T17:38:45.914Z,117.27
2018-03-07T17:41:13.536Z,109.67
2018-03-07T17:43:41.111Z,115.60
2018-03-07T17:46:08.728Z,117.37
2018-03-07T17:48:36.298Z,120.13
2018-03-07T17:51:03.909Z,123.53
2018-03-07T17:53:31.490Z,120.93
2018-03-07T17:55:59.122Z,121.63
2018-03-07T17:58:26.759Z,120.00
2018-03-07T18:00:54.367Z,121.77
2018-03-07T18:03:21.987Z,126.13
2018-03-07T18:05:49.565Z,128.50
2018-03-07T18:08:17.145Z,132.73
2018-03-07T18:10:44.773Z,129.17
2018-03-07T18:13:12.352Z,138.30
2018-03-07T18:15:39.925Z,140.70
2018-03-07T18:18:07.562Z,139.07
2018-03-07T18:20:35.142Z,133.47
2018-03-07T18:23:02.770Z,134.80
2018-03-07T18:25:30.382Z,134.17
2018-03-07T18:27:58.028Z,126.90
2018-03-07T18:30:25.629Z,132.60
2018-03-07T18:32:53.284Z,140.23
2018-03-07T18:35:20.910Z,147.30
2018-03-07T18:37:48.592Z,147.53
2018-03-07T18:40:16.300Z,146.80
2018-03-07T18:42:44.115Z,144.30
2018-03-07T18:45:11.722Z,142.00
2018-03-07T18:47:39.345Z,139.87
2018-03-07T18:50:07.052Z,124.53
2018-03-07T18:52:34.697Z,144.43
2018-03-07T18:55:02.344Z,143.67
2018-03-07T18:57:29.933Z,150.63
2018-03-07T18:59:57.595Z,141.07
2018-03-07T19:02:25.181Z,140.30
2018-03-07T19:04:53.671Z,154.77
2018-03-07T19:07:21.251Z,151.63
2018-03-07T19:09:48.936Z,160.43
2018-03-07T19:12:16.630Z,156.90
2018-03-07T19:14:44.272Z,145.77
2018-03-07T19:17:11.842Z,143.50
2018-03-07T19:19:39.463Z,136.63
2018-03-07T19:22:07.061Z,142.67
2018-03-07T19:24:34.647Z,142.53
2018-03-07T19:27:02.266Z,141.00
2018-03-07T19:29:29.835Z,141.63
2018-03-07T19:31:58.179Z,149.33
2018-03-07T19:34:26.400Z,136.83
2018-03-07T19:36:54.006Z,145.57
2018-03-07T19:39:21.591Z,154.23
2018-03-07T19:41:49.212Z,147.67
2018-03-07T19:44:16.858Z,146.43
2018-03-07T19:46:44.428Z,151.20
2018-03-07T19:49:12.064Z,146.07
2018-03-07T19:51:39.636Z,161.33
2018-03-07T19:54:07.247Z,143.90
2018-03-07T19:56:34.852Z,147.27
2018-03-07T19:59:02.435Z,149.20
2018-03-07T20:01:30.046Z,146.20
2018-03-07T20:03:57.619Z,148.27
2018-03-07T20:06:25.230Z,134.87
2018-03-07T20:08:52.847Z,140.30
2018-03-07T20:11:20.422Z,138.87
2018-03-07T20:13:47.995Z,144.90
2018-03-07T20:16:15.609Z,153.50
2018-03-07T20:18:43.179Z,160.27
2018-03-07T20:21:10.793Z,142.03
2018-03-07T20:23:38.402Z,171.43
2018-03-07T20:26:06.044Z,167.63
2018-03-07T20:28:33.640Z,158.67
2018-03-07T20:31:02.100Z,150.27
2018-03-07T20:33:29.944Z,153.43
2018-03-07T20:35:57.512Z,165.13
2018-03-07T20:38:25.127Z,174.53
2018-03-07T20:40:52.749Z,170.10
2018-03-07T20:43:20.368Z,153.60
2018-03-07T20:45:48.268Z,157.43
2018-03-07T20:48:15.866Z,155.33
2018-03-07T20:50:43.492Z,160.30
2018-03-07T20:53:11.107Z,166.90
2018-03-07T20:55:38.679Z,157.07
2018-03-07T20:58:06.374Z,139.10
2018-03-07T21:00:33.991Z,154.53
2018-03-07T21:03:01.558Z,156.57
2018-03-07T21:05:29.163Z,160.37
2018-03-07T21:07:56.871Z,166.37
2018-03-07T21:10:24.495Z,171.40
2018-03-07T21:12:52.071Z,165.17
2018-03-07T21:15:20.525Z,172.47
2018-03-07T21:17:48.143Z,161.57
2018-03-07T21:20:15.716Z,163.37
2018-03-07T21:22:44.988Z,158.30
2018-03-07T21:25:12.656Z,163.57
2018-03-07T21:27:40.273Z,172.53
2018-03-07T21:30:07.888Z,166.83
2018-03-07T21:32:35.598Z,165.17
2018-03-07T21:35:03.198Z,161.23
2018-03-07T21:37:33.801Z,166.93
2018-03-07T21:40:01.728Z,162.60
2018-03-07T21:42:29.335Z,159.40
2018-03-07T21:44:56.968Z,152.07
2018-03-07T21:47:24.748Z,158.17
2018-03-07T21:49:52.356Z,164.17
2018-03-07T21:52:21.701Z,166.03
2018-03-07T21:54:49.597Z,161.47
2018-03-07T21:57:18.148Z,153.07
2018-03-07T21:59:45.743Z,160.67
2018-03-07T22:02:14.124Z,154.67
2018-03-07T22:04:42.585Z,162.03
2018-03-07T22:07:10.220Z,169.20
2018-03-07T22:09:37.803Z,163.23
2018-03-07T22:12:05.605Z,158.37
2018-03-07T22:14:33.335Z,164.53
2018-03-07T22:17:01.195Z,165.93
2018-03-07T22:19:28.894Z,164.27
2018-03-07T22:21:56.532Z,163.10
2018-03-07T22:24:24.161Z,155.20
2018-03-07T22:26:51.753Z,167.10
2018-03-07T22:29:19.362Z,159.77
2018-03-07T22:31:46.946Z,153.43
2018-03-07T22:34:14.562Z,153.43
2018-03-07T22:36:42.176Z,164.30
2018-03-07T22:39:11.530Z,158.30
2018-03-07T22:41:40.270Z,161.30
2018-03-07T22:44:09.099Z,167.43
2018-03-07T22:46:36.671Z,157.23
2018-03-07T22:49:05.820Z,169.43
2018-03-07T22:51:33.653Z,163.27
2018-03-07T22:54:01.258Z,159.43
2018-03-07T22:56:28.880Z,151.53
2018-03-07T22:58:56.554Z,166.23
2018-03-07T23:01:24.456Z,154.17
2018-03-07T23:03:52.825Z,152.27
2018-03-07T23:06:20.430Z,150.13
2018-03-07T23:08:48.079Z,160.73
2018-03-07T23:11:15.647Z,170.20
2018-03-07T23:13:43.308Z,151.53
2018-03-07T23:16:11.682Z,151.57
2018-03-07T23:18:40.035Z,148.73
2018-03-07T23:21:07.652Z,152.17
2018-03-07T23:23:35.232Z,152.73
2018-03-07T23:26:02.808Z,161.30
2018-03-07T23:28:30.423Z,154.60
2018-03-07T23:30:58.761Z,165.67
2018-03-07T23:33:26.381Z,161.57
2018-03-07T23:35:53.999Z,157.27
2018-03-07T23:38:21.590Z,164.63
2018-03-07T23:40:49.220Z,145.57
2018-03-07T23:43:16.847Z,148.97
2018-03-07T23:45:44.458Z,162.90
2018-03-07T23:48:12.098Z,157.83
2018-03-07T23:50:39.715Z,161.43
2018-03-07T23:53:07.364Z,150.67
2018-03-07T23:55:34.939Z,148.53
2018-03-07T23:58:02.538Z,165.67
