createdAt,value
2023-04-24T00:02:25.461Z,94711.41
2023-04-24T00:04:52.569Z,94756.25
2023-04-24T00:07:21.160Z,94668.72
2023-04-24T00:09:48.218Z,94668.06
2023-04-24T00:12:43.778Z,94758.16
2023-04-24T00:15:30.863Z,94747.16
2023-04-24T00:18:26.942Z,94669.22
2023-04-24T00:21:31.675Z,94704.41
2023-04-24T00:24:13.837Z,94680.13
2023-04-24T00:26:42.790Z,94681.00
2023-04-24T00:29:09.901Z,94732.19
2023-04-24T00:31:36.763Z,94739.44
2023-04-24T00:34:04.569Z,94751.44
2023-04-24T00:36:31.953Z,94739.69
2023-04-24T00:38:58.733Z,94677.78
2023-04-24T00:41:28.773Z,94744.31
2023-04-24T00:43:56.068Z,94736.00
2023-04-24T00:46:23.058Z,94697.28
2023-04-24T00:48:50.401Z,94743.19
2023-04-24T00:51:17.174Z,94726.28
2023-04-24T00:53:44.022Z,94741.69
2023-04-24T00:56:11.262Z,94733.34
2023-04-24T00:58:38.277Z,94734.09
2023-04-24T01:01:08.093Z,94726.75
2023-04-24T01:03:38.320Z,94661.91
2023-04-24T01:06:06.768Z,94721.13
2023-04-24T01:08:35.871Z,94656.00
2023-04-24T01:11:04.959Z,94663.38
2023-04-24T01:13:33.217Z,94693.69
2023-04-24T01:16:00.541Z,94700.66
2023-04-24T01:18:28.829Z,94721.34
2023-04-24T01:20:59.096Z,94697.94
2023-04-24T01:23:26.505Z,94709.88
2023-04-24T01:25:53.610Z,94636.44
2023-04-24T01:28:20.895Z,94681.66
2023-04-24T01:30:47.825Z,94682.63
2023-04-24T01:33:15.072Z,94670.09
2023-04-24T01:35:41.935Z,94652.00
2023-04-24T01:38:08.535Z,94693.81
2023-04-24T01:40:36.189Z,94683.69
2023-04-24T01:43:03.688Z,94690.47
2023-04-24T01:45:31.902Z,94636.00
2023-04-24T01:47:58.923Z,94678.09
2023-04-24T01:50:26.296Z,94617.44
2023-04-24T01:52:53.290Z,94701.47
2023-04-24T01:55:20.198Z,94693.50
2023-04-24T01:57:47.488Z,94662.09
2023-04-24T02:00:16.269Z,94648.53
2023-04-24T02:02:47.327Z,94634.03
2023-04-24T02:05:15.262Z,94695.91
2023-04-24T02:07:42.088Z,94694.53
2023-04-24T02:10:11.361Z,94694.56
2023-04-24T02:12:38.859Z,94690.16
2023-04-24T02:15:06.421Z,94696.34
2023-04-24T02:17:33.169Z,94693.47
2023-04-24T02:19:59.948Z,94696.19
2023-04-24T02:22:27.660Z,94681.56
2023-04-24T02:24:55.429Z,94688.31
2023-04-24T02:27:22.345Z,94679.69
2023-04-24T02:29:49.428Z,94614.06
2023-04-24T02:32:16.824Z,94670.78
2023-04-24T02:34:43.715Z,94668.72
2023-04-24T02:37:11.147Z,94629.44
2023-04-24T02:39:38.317Z,94663.25
2023-04-24T02:42:05.122Z,94662.06
2023-04-24T02:44:34.868Z,94642.75
2023-04-24T02:47:01.647Z,94672.31
2023-04-24T02:49:28.640Z,94666.59
2023-04-24T02:51:55.294Z,94642.44
2023-04-24T02:54:22.092Z,94645.63
2023-04-24T02:56:48.749Z,94640.81
2023-04-24T02:59:15.625Z,94645.63
2023-04-24T03:01:42.369Z,94663.59
2023-04-24T03:04:09.359Z,94668.59
2023-04-24T03:06:36.553Z,94664.81
2023-04-24T03:09:04.740Z,94648.22
2023-04-24T03:11:31.919Z,94653.50
2023-04-24T03:14:20.811Z,94669.78
2023-04-24T03:20:23.421Z,94637.38
2023-04-24T03:22:50.870Z,94634.03
2023-04-24T03:25:18.044Z,94647.16
2023-04-24T03:27:47.032Z,94576.72
2023-04-24T03:30:18.034Z,94614.44
2023-04-24T03:32:45.056Z,94600.56
2023-04-24T03:35:15.360Z,94658.78
2023-04-24T03:37:42.078Z,94601.16
2023-04-24T03:40:09.513Z,94670.56
2023-04-24T03:42:37.994Z,94648.19
2023-04-24T03:45:06.837Z,94672.81
2023-04-24T03:47:33.976Z,94670.25
2023-04-24T03:50:00.708Z,94629.06
2023-04-24T03:52:27.774Z,94673.97
2023-04-24T03:54:54.480Z,94662.22
2023-04-24T03:57:24.227Z,94662.97
2023-04-24T03:59:50.905Z,94631.13
2023-04-24T04:02:49.196Z,94624.31
2023-04-24T04:05:16.988Z,94659.53
2023-04-24T04:07:49.215Z,94624.00
2023-04-24T04:10:21.078Z,94663.53
2023-04-24T04:12:48.010Z,94679.06
2023-04-24T04:15:14.952Z,94667.25
2023-04-24T04:17:41.887Z,94649.09
2023-04-24T04:20:11.203Z,94625.28
2023-04-24T04:22:38.683Z,94640.13
2023-04-24T04:25:09.154Z,94663.41
2023-04-24T04:27:39.712Z,94679.41
2023-04-24T04:30:08.323Z,94628.28
2023-04-24T04:32:38.711Z,94673.69
2023-04-24T04:35:14.640Z,94686.72
2023-04-24T04:37:41.833Z,94696.84
2023-04-24T04:40:13.240Z,94692.28
2023-04-24T04:42:41.546Z,94682.22
2023-04-24T04:45:16.786Z,94669.22
2023-04-24T04:47:43.833Z,94703.97
2023-04-24T04:50:11.631Z,94706.19
2023-04-24T04:52:42.529Z,94664.84
2023-04-24T04:55:10.786Z,94629.31
2023-04-24T04:57:44.008Z,94599.47
2023-04-24T05:00:15.767Z,94709.94
2023-04-24T05:02:43.653Z,94712.84
2023-04-24T05:05:11.002Z,94711.25
2023-04-24T05:07:38.132Z,94719.75
2023-04-24T05:10:05.760Z,94628.22
2023-04-24T05:12:32.571Z,94649.75
2023-04-24T05:14:59.309Z,94674.66
2023-04-24T05:17:27.099Z,94703.81
2023-04-24T05:19:53.922Z,94704.00
2023-04-24T05:22:22.162Z,94716.31
2023-04-24T05:24:49.180Z,94702.91
2023-04-24T05:27:16.743Z,94679.94
2023-04-24T05:29:43.642Z,94711.53
2023-04-24T05:32:10.890Z,94703.09
2023-04-24T05:34:38.130Z,94656.03
2023-04-24T05:37:09.166Z,94701.28
2023-04-24T05:39:36.981Z,94699.09
2023-04-24T05:42:05.558Z,94683.09
2023-04-24T05:44:32.438Z,94719.22
2023-04-24T05:46:59.392Z,94683.94
2023-04-24T05:49:26.355Z,94704.28
2023-04-24T05:51:53.624Z,94716.59
2023-04-24T05:54:20.817Z,94642.59
2023-04-24T05:56:47.651Z,94713.06
2023-04-24T05:59:14.612Z,94721.03
2023-04-24T06:01:41.958Z,94704.53
2023-04-24T06:04:08.994Z,94717.78
2023-04-24T06:06:37.024Z,94676.09
2023-04-24T06:09:04.265Z,94711.50
2023-04-24T06:11:31.239Z,94710.00
2023-04-24T06:13:57.897Z,94692.47
2023-04-24T06:16:24.617Z,94716.81
2023-04-24T06:18:51.929Z,94722.56
2023-04-24T06:21:19.165Z,94673.81
2023-04-24T06:23:47.530Z,94715.44
2023-04-24T06:26:14.509Z,94718.56
2023-04-24T06:28:41.233Z,94735.28
2023-04-24T06:31:08.235Z,94717.28
2023-04-24T06:33:35.088Z,94695.25
2023-04-24T06:36:02.661Z,94718.28
2023-04-24T06:38:30.893Z,94674.72
2023-04-24T06:40:57.656Z,94719.31
2023-04-24T06:43:24.584Z,94706.34
2023-04-24T06:45:51.676Z,94708.44
2023-04-24T06:48:18.632Z,94648.97
2023-04-24T06:50:45.304Z,94620.22
2023-04-24T06:53:13.823Z,94678.00
2023-04-24T06:55:40.544Z,94696.88
2023-04-24T06:58:07.535Z,94686.72
2023-04-24T07:00:34.289Z,94691.75
2023-04-24T07:03:02.102Z,94694.97
2023-04-24T07:05:29.313Z,94677.72
2023-04-24T07:07:56.248Z,94702.69
2023-04-24T07:10:23.034Z,94666.22
2023-04-24T07:12:50.237Z,94694.25
2023-04-24T07:15:17.395Z,94680.47
2023-04-24T07:17:45.449Z,94659.22
2023-04-24T07:20:12.933Z,94659.53
2023-04-24T07:22:40.043Z,94670.50
2023-04-24T07:25:07.524Z,94687.00
2023-04-24T07:27:35.199Z,94640.31
2023-04-24T07:30:04.598Z,94703.47
2023-04-24T07:32:31.779Z,94691.50
2023-04-24T07:34:58.500Z,94684.78
2023-04-24T07:37:25.450Z,94664.28
2023-04-24T07:39:52.485Z,94644.78
2023-04-24T07:42:19.956Z,94666.81
2023-04-24T07:44:48.619Z,94682.50
2023-04-24T07:47:16.984Z,94669.28
2023-04-24T07:49:44.305Z,94667.78
2023-04-24T07:52:11.441Z,94654.00
2023-04-24T07:54:38.578Z,94666.47
2023-04-24T07:57:06.495Z,94677.03
2023-04-24T07:59:33.405Z,94680.69
2023-04-24T08:02:01.942Z,94642.69
2023-04-24T08:04:29.169Z,94626.16
2023-04-24T08:06:56.303Z,94617.13
2023-04-24T08:09:23.776Z,94667.28
2023-04-24T08:11:51.877Z,94659.03
2023-04-24T08:14:18.782Z,94624.13
2023-04-24T08:16:46.769Z,94654.84
2023-04-24T08:19:13.663Z,94653.03
2023-04-24T08:21:41.307Z,94650.81
2023-04-24T08:24:09.323Z,94656.53
2023-04-24T08:26:36.463Z,94594.84
2023-04-24T08:29:03.581Z,94602.25
2023-04-24T08:31:31.137Z,94576.47
2023-04-24T08:33:57.960Z,94614.28
2023-04-24T08:36:33.030Z,94617.53
2023-04-24T08:39:10.025Z,94591.41
2023-04-24T08:41:38.964Z,94627.81
2023-04-24T08:44:06.547Z,94611.88
2023-04-24T08:46:34.801Z,94584.34
2023-04-24T08:49:02.185Z,94579.78
2023-04-24T08:51:31.576Z,94605.00
2023-04-24T08:53:58.948Z,94616.66
2023-04-24T08:56:26.091Z,94551.69
2023-04-24T08:58:55.076Z,94578.09
2023-04-24T09:01:22.226Z,94568.56
2023-04-24T09:03:54.529Z,94597.34
2023-04-24T09:06:22.985Z,94560.53
2023-04-24T09:08:52.309Z,94572.41
2023-04-24T09:11:19.321Z,94552.91
2023-04-24T09:13:46.818Z,94587.72
2023-04-24T09:16:15.529Z,94567.03
2023-04-24T09:18:42.510Z,94535.38
2023-04-24T09:21:10.561Z,94569.63
2023-04-24T09:23:37.449Z,94573.53
2023-04-24T09:26:07.963Z,94561.25
2023-04-24T09:28:40.813Z,94552.28
2023-04-24T09:31:15.863Z,94565.50
2023-04-24T09:34:01.574Z,94512.50
2023-04-24T09:36:39.543Z,94539.28
2023-04-24T09:39:17.048Z,94494.44
2023-04-24T09:41:50.982Z,94533.06
2023-04-24T09:44:22.926Z,94559.09
2023-04-24T09:46:54.190Z,94554.53
2023-04-24T09:49:31.182Z,94545.69
2023-04-24T09:52:09.376Z,94541.41
2023-04-24T09:54:38.288Z,94554.19
2023-04-24T09:57:05.660Z,94515.50
2023-04-24T09:59:32.479Z,94447.69
2023-04-24T10:02:00.727Z,94494.72
2023-04-24T10:04:29.343Z,94515.34
2023-04-24T10:06:57.846Z,94487.06
2023-04-24T10:09:27.602Z,94494.91
2023-04-24T10:11:55.956Z,94513.13
2023-04-24T10:14:26.868Z,94508.78
2023-04-24T10:16:55.765Z,94496.75
2023-04-24T10:19:23.976Z,94494.13
2023-04-24T10:21:51.156Z,94493.31
2023-04-24T10:24:19.514Z,94494.75
2023-04-24T10:26:49.079Z,94495.59
2023-04-24T10:29:17.704Z,94496.75
2023-04-24T10:31:48.183Z,94497.97
2023-04-24T10:34:18.797Z,94498.06
2023-04-24T10:36:57.782Z,94485.22
2023-04-24T10:39:27.880Z,94483.97
2023-04-24T10:41:58.602Z,94472.53
2023-04-24T10:44:25.850Z,94475.03
2023-04-24T10:46:57.155Z,94473.31
2023-04-24T10:49:32.062Z,94463.41
2023-04-24T10:52:06.615Z,94471.81
2023-04-24T10:54:43.105Z,94464.59
2023-04-24T10:57:22.962Z,94471.31
2023-04-24T10:59:51.866Z,94465.13
2023-04-24T11:02:19.937Z,94458.13
2023-04-24T11:04:47.625Z,94470.84
2023-04-24T11:07:14.687Z,94475.09
2023-04-24T11:09:44.223Z,94467.75
2023-04-24T11:12:15.033Z,94456.97
2023-04-24T11:14:57.625Z,94489.72
2023-04-24T11:17:38.758Z,94505.53
2023-04-24T11:22:56.280Z,94493.75
2023-04-24T11:25:26.850Z,94498.03
2023-04-24T11:28:05.915Z,94483.31
2023-04-24T11:30:34.677Z,94470.56
2023-04-24T11:33:06.138Z,94486.78
2023-04-24T11:35:38.776Z,94470.88
2023-04-24T11:40:36.458Z,94473.97
2023-04-24T11:43:07.761Z,94459.19
2023-04-24T11:45:34.801Z,94461.38
2023-04-24T11:48:01.749Z,94460.91
2023-04-24T11:50:28.952Z,94459.50
2023-04-24T11:52:56.793Z,94459.31
2023-04-24T11:55:27.961Z,94456.66
2023-04-24T11:57:58.255Z,94449.00
2023-04-24T12:00:35.413Z,94443.78
2023-04-24T12:03:13.219Z,94440.06
2023-04-24T12:05:41.052Z,94442.78
2023-04-24T12:08:08.162Z,94444.50
2023-04-24T12:10:36.234Z,94427.41
2023-04-24T12:13:03.262Z,94426.38
2023-04-24T12:15:30.306Z,94424.63
2023-04-24T12:17:57.713Z,94438.34
2023-04-24T12:20:32.812Z,94443.06
2023-04-24T12:23:01.406Z,94424.56
2023-04-24T12:25:33.330Z,94413.06
2023-04-24T12:28:06.746Z,94405.72
2023-04-24T12:30:36.380Z,94398.16
2023-04-24T12:33:04.000Z,94402.09
2023-04-24T12:35:32.998Z,94397.19
2023-04-24T12:38:11.145Z,94387.72
2023-04-24T12:40:42.485Z,94374.53
2023-04-24T12:43:20.483Z,94382.03
2023-04-24T12:45:49.283Z,94369.53
2023-04-24T12:48:16.302Z,94369.78
2023-04-24T12:50:46.025Z,94351.13
2023-04-24T12:53:14.200Z,94362.22
2023-04-24T12:55:41.338Z,94342.94
2023-04-24T12:58:08.573Z,94346.78
2023-04-24T13:00:35.453Z,94332.63
2023-04-24T13:03:02.628Z,94338.03
2023-04-24T13:05:29.621Z,94340.09
2023-04-24T13:07:56.861Z,94334.91
2023-04-24T13:10:23.584Z,94338.75
2023-04-24T13:12:50.675Z,94327.53
2023-04-24T13:15:17.496Z,94330.06
2023-04-24T13:17:44.464Z,94315.94
2023-04-24T13:20:11.504Z,94313.66
2023-04-24T13:22:38.684Z,94306.88
2023-04-24T13:25:07.129Z,94297.91
2023-04-24T13:27:33.882Z,94301.94
2023-04-24T13:30:00.880Z,94292.00
2023-04-24T13:32:28.742Z,94297.03
2023-04-24T13:34:55.587Z,94293.16
2023-04-24T13:37:23.533Z,94293.44
2023-04-24T13:39:50.845Z,94289.75
2023-04-24T13:42:19.234Z,94279.63
2023-04-24T13:44:46.165Z,94287.19
2023-04-24T13:47:13.418Z,94282.72
2023-04-24T13:49:40.097Z,94278.25
2023-04-24T13:52:06.748Z,94270.97
2023-04-24T13:54:33.944Z,94255.47
2023-04-24T13:57:01.595Z,94257.94
2023-04-24T13:59:28.389Z,94247.19
2023-04-24T14:01:55.786Z,94255.75
2023-04-24T14:04:22.840Z,94249.41
2023-04-24T14:06:49.704Z,94250.88
2023-04-24T14:09:16.437Z,94245.66
2023-04-24T14:11:43.192Z,94244.72
2023-04-24T14:14:09.924Z,94242.06
2023-04-24T14:16:36.794Z,94231.00
2023-04-24T14:19:03.799Z,94232.50
2023-04-24T14:21:31.212Z,94230.03
2023-04-24T14:23:57.821Z,94218.91
2023-04-24T14:26:25.739Z,94215.75
2023-04-24T14:29:00.793Z,94224.59
2023-04-24T14:31:34.314Z,94219.41
2023-04-24T14:34:01.279Z,94228.34
2023-04-24T14:36:31.679Z,94208.69
2023-04-24T14:38:58.595Z,94227.56
2023-04-24T14:41:25.240Z,94219.97
2023-04-24T14:43:52.511Z,94224.81
2023-04-24T14:46:19.313Z,94224.03
2023-04-24T14:48:46.088Z,94224.81
2023-04-24T14:51:13.193Z,94237.25
2023-04-24T14:53:39.837Z,94239.84
2023-04-24T14:56:06.793Z,94228.53
2023-04-24T14:58:33.889Z,94225.66
2023-04-24T15:01:00.470Z,94199.03
2023-04-24T15:03:28.113Z,94212.38
2023-04-24T15:05:55.060Z,94228.94
2023-04-24T15:08:21.852Z,94226.34
2023-04-24T15:10:49.210Z,94210.63
2023-04-24T15:13:15.917Z,94200.16
2023-04-24T15:15:42.649Z,94216.00
2023-04-24T15:18:12.557Z,94223.22
2023-04-24T15:20:42.901Z,94230.06
2023-04-24T15:23:10.599Z,94240.91
2023-04-24T15:25:38.091Z,94232.13
2023-04-24T15:28:05.801Z,94233.06
2023-04-24T15:30:32.991Z,94222.41
2023-04-24T15:33:01.200Z,94217.44
2023-04-24T15:35:27.855Z,94231.53
2023-04-24T15:37:54.529Z,94252.38
2023-04-24T15:40:21.664Z,94247.56
2023-04-24T15:42:49.091Z,94249.06
2023-04-24T15:45:16.146Z,94261.84
2023-04-24T15:47:42.941Z,94275.09
2023-04-24T15:50:12.756Z,94261.09
2023-04-24T15:52:40.878Z,94263.97
2023-04-24T15:55:07.642Z,94272.31
2023-04-24T15:57:34.364Z,94271.94
2023-04-24T16:00:01.216Z,94283.03
2023-04-24T16:02:28.297Z,94304.25
2023-04-24T16:04:55.259Z,94309.81
2023-04-24T16:07:22.230Z,94314.06
2023-04-24T16:09:51.831Z,94325.03
2023-04-24T16:12:19.582Z,94339.00
2023-04-24T16:14:46.829Z,94333.78
2023-04-24T16:17:14.131Z,94332.06
2023-04-24T16:19:41.071Z,94328.31
2023-04-24T16:22:08.121Z,94321.81
2023-04-24T16:24:35.752Z,94289.94
2023-04-24T16:27:03.433Z,94313.09
2023-04-24T16:29:31.471Z,94305.78
2023-04-24T16:31:58.521Z,94320.22
2023-04-24T16:34:25.639Z,94326.22
2023-04-24T16:36:52.711Z,94335.88
2023-04-24T16:39:19.754Z,94329.63
2023-04-24T16:41:46.713Z,94329.88
2023-04-24T16:44:14.018Z,94333.63
2023-04-24T16:46:41.265Z,94331.38
2023-04-24T16:49:08.467Z,94333.34
2023-04-24T16:51:35.793Z,94337.56
2023-04-24T16:54:03.155Z,94319.19
2023-04-24T16:56:30.284Z,94317.44
2023-04-24T16:58:57.414Z,94320.94
2023-04-24T17:01:26.051Z,94315.97
2023-04-24T17:03:53.450Z,94324.94
2023-04-24T17:06:20.725Z,94323.69
2023-04-24T17:08:47.995Z,94337.91
2023-04-24T17:11:15.357Z,94338.16
2023-04-24T17:13:42.498Z,94349.34
2023-04-24T17:16:09.675Z,94345.41
2023-04-24T17:18:36.822Z,94343.69
2023-04-24T17:21:04.185Z,94347.16
2023-04-24T17:23:31.460Z,94356.91
2023-04-24T17:25:58.727Z,94357.66
2023-04-24T17:28:29.428Z,94366.59
2023-04-24T17:31:00.321Z,94360.84
2023-04-24T17:33:28.826Z,94277.84
2023-04-24T17:36:02.005Z,94359.88
2023-04-24T17:38:30.100Z,94370.13
2023-04-24T17:41:00.453Z,94365.34
2023-04-24T17:43:27.373Z,94367.63
2023-04-24T17:45:59.472Z,94368.38
2023-04-24T17:48:26.907Z,94361.91
2023-04-24T17:50:56.411Z,94384.78
2023-04-24T17:53:23.139Z,94386.44
2023-04-24T17:55:50.026Z,94391.81
2023-04-24T17:58:19.384Z,94402.41
2023-04-24T18:00:46.488Z,94413.34
2023-04-24T18:03:13.277Z,94414.75
2023-04-24T18:05:40.247Z,94420.66
2023-04-24T18:08:07.770Z,94416.56
2023-04-24T18:10:37.475Z,94425.25
2023-04-24T18:13:05.478Z,94424.19
2023-04-24T18:15:32.922Z,94429.97
2023-04-24T18:17:59.956Z,94424.00
2023-04-24T18:20:27.389Z,94413.19
2023-04-24T18:22:54.603Z,94391.22
2023-04-24T18:25:26.753Z,94343.78
2023-04-24T18:27:59.379Z,94290.41
2023-04-24T18:30:32.648Z,94279.56
2023-04-24T18:33:00.082Z,94282.13
2023-04-24T18:35:29.537Z,94332.50
2023-04-24T18:37:56.401Z,94347.13
2023-04-24T18:40:23.134Z,94376.63
2023-04-24T18:42:50.512Z,94384.56
2023-04-24T18:45:17.353Z,94403.44
2023-04-24T18:47:46.639Z,94416.00
2023-04-24T18:50:14.886Z,94426.44
2023-04-24T18:52:47.946Z,94437.53
2023-04-24T18:55:14.978Z,94435.84
2023-04-24T18:57:41.949Z,94431.28
2023-04-24T19:00:09.387Z,94431.66
2023-04-24T19:02:36.861Z,94432.41
2023-04-24T19:05:04.239Z,94443.34
2023-04-24T19:07:31.181Z,94429.53
2023-04-24T19:09:58.148Z,94429.06
2023-04-24T19:12:25.951Z,94417.47
2023-04-24T19:14:58.410Z,94419.78
2023-04-24T19:17:28.272Z,94418.75
2023-04-24T19:19:55.711Z,94420.19
2023-04-24T19:22:22.533Z,94373.09
2023-04-24T19:24:49.880Z,94400.38
2023-04-24T19:27:23.498Z,94399.97
2023-04-24T19:29:52.278Z,94382.63
2023-04-24T19:32:19.158Z,94338.47
2023-04-24T19:34:46.126Z,94393.38
2023-04-24T19:37:13.679Z,94387.63
2023-04-24T19:39:41.719Z,94392.19
2023-04-24T19:42:08.686Z,94371.41
2023-04-24T19:44:35.787Z,94398.34
2023-04-24T19:47:05.213Z,94382.75
2023-04-24T19:49:32.176Z,94385.81
2023-04-24T19:52:01.687Z,94357.28
2023-04-24T19:54:28.961Z,94311.50
2023-04-24T19:56:56.196Z,94366.78
2023-04-24T19:59:23.340Z,94370.75
2023-04-24T20:01:51.713Z,94338.38
2023-04-24T20:04:21.949Z,94306.31
2023-04-24T20:06:49.997Z,94354.00
2023-04-24T20:09:17.023Z,94308.75
2023-04-24T20:11:45.126Z,94300.09
2023-04-24T20:14:12.185Z,94326.44
2023-04-24T20:16:39.352Z,94326.56
2023-04-24T20:19:06.267Z,94269.84
2023-04-24T20:21:33.238Z,94299.22
2023-04-24T20:24:00.306Z,94293.91
2023-04-24T20:26:27.170Z,94296.63
2023-04-24T20:28:53.944Z,94268.94
2023-04-24T20:31:20.831Z,94269.44
2023-04-24T20:33:47.569Z,94282.72
2023-04-24T20:36:14.259Z,94254.00
2023-04-24T20:38:41.109Z,94297.78
2023-04-24T20:41:08.976Z,94295.78
2023-04-24T20:43:36.088Z,94259.44
2023-04-24T20:46:02.961Z,94274.81
2023-04-24T20:48:29.845Z,94335.66
2023-04-24T20:50:56.606Z,94306.25
2023-04-24T20:53:23.485Z,94274.88
2023-04-24T20:55:50.504Z,94347.41
2023-04-24T20:58:18.671Z,94357.81
2023-04-24T21:00:45.482Z,94385.09
2023-04-24T21:03:12.719Z,94347.53
2023-04-24T21:05:39.392Z,94356.06
2023-04-24T21:08:06.432Z,94372.03
2023-04-24T21:10:33.182Z,94368.59
2023-04-24T21:12:59.844Z,94344.25
2023-04-24T21:15:26.566Z,94326.09
2023-04-24T21:17:53.485Z,94333.47
2023-04-24T21:20:20.338Z,94308.09
2023-04-24T21:22:47.048Z,94325.34
2023-04-24T21:25:13.760Z,94302.22
2023-04-24T21:27:41.370Z,94283.38
2023-04-24T21:30:08.562Z,94297.06
2023-04-24T21:32:35.245Z,94289.53
2023-04-24T21:35:02.029Z,94225.03
2023-04-24T21:37:28.762Z,94242.88
2023-04-24T21:39:55.451Z,94285.84
2023-04-24T21:42:22.283Z,94287.97
2023-04-24T21:44:49.055Z,94285.84
2023-04-24T21:47:15.894Z,94247.94
2023-04-24T21:49:42.992Z,94238.50
2023-04-24T21:52:09.610Z,94285.25
2023-04-24T21:54:36.192Z,94297.25
2023-04-24T21:57:03.090Z,94299.97
2023-04-24T21:59:30.283Z,94313.38
2023-04-24T22:01:57.017Z,94304.94
2023-04-24T22:04:23.897Z,94302.44
2023-04-24T22:06:53.340Z,94307.94
2023-04-24T22:09:19.991Z,94311.66
2023-04-24T22:11:46.667Z,94303.91
2023-04-24T22:14:13.329Z,94310.59
2023-04-24T22:16:41.761Z,94295.28
2023-04-24T22:19:08.789Z,94291.94
2023-04-24T22:21:35.666Z,94300.72
2023-04-24T22:24:02.498Z,94294.13
2023-04-24T22:26:29.097Z,94286.75
2023-04-24T22:28:55.731Z,94270.69
2023-04-24T22:31:23.426Z,94292.16
2023-04-24T22:33:51.745Z,94284.94
2023-04-24T22:36:18.621Z,94294.31
2023-04-24T22:38:45.577Z,94283.84
2023-04-24T22:41:12.502Z,94286.75
2023-04-24T22:43:39.554Z,94297.50
2023-04-24T22:46:06.271Z,94298.00
2023-04-24T22:48:34.699Z,94300.59
2023-04-24T22:51:01.680Z,94298.81
2023-04-24T22:53:29.052Z,94313.66
2023-04-24T22:55:58.924Z,94330.97
2023-04-24T22:58:26.093Z,94324.16
2023-04-24T23:00:52.868Z,94339.34
2023-04-24T23:03:19.978Z,94329.94
2023-04-24T23:05:47.013Z,94317.06
2023-04-24T23:08:13.679Z,94303.31
2023-04-24T23:10:40.566Z,94308.94
2023-04-24T23:13:07.391Z,94310.25
2023-04-24T23:15:34.807Z,94326.97
2023-04-24T23:18:01.832Z,94312.38
2023-04-24T23:20:28.913Z,94313.72
2023-04-24T23:22:55.618Z,94303.72
2023-04-24T23:25:22.235Z,94307.00
2023-04-24T23:27:49.295Z,94282.88
2023-04-24T23:30:16.513Z,94306.28
2023-04-24T23:32:44.452Z,94304.78
2023-04-24T23:35:11.753Z,94281.66
2023-04-24T23:37:38.817Z,94265.56
2023-04-24T23:40:12.389Z,94274.97
2023-04-24T23:42:39.097Z,94255.38
2023-04-24T23:45:06.218Z,94258.97
2023-04-24T23:47:33.003Z,94252.56
2023-04-24T23:49:59.730Z,94246.06
2023-04-24T23:52:26.414Z,94233.09
2023-04-24T23:54:53.216Z,94236.69
2023-04-24T23:57:20.029Z,94228.66
2023-04-24T23:59:46.749Z,94217.75
