createdAt,value
2023-04-08T00:00:11.875Z,8.20
2023-04-08T00:02:38.855Z,8.20
2023-04-08T00:05:06.735Z,8.20
2023-04-08T00:07:33.648Z,8.20
2023-04-08T00:10:00.647Z,8.20
2023-04-08T00:12:27.384Z,8.10
2023-04-08T00:14:54.053Z,8.10
2023-04-08T00:17:21.189Z,8.10
2023-04-08T00:19:47.916Z,8.10
2023-04-08T00:22:14.658Z,8.00
2023-04-08T00:24:41.351Z,8.00
2023-04-08T00:27:08.098Z,7.90
2023-04-08T00:29:34.851Z,7.80
2023-04-08T00:32:01.691Z,7.80
2023-04-08T00:34:28.353Z,7.80
2023-04-08T00:36:55.073Z,7.80
2023-04-08T00:39:21.759Z,7.80
2023-04-08T00:41:48.520Z,7.80
2023-04-08T00:44:15.365Z,7.80
2023-04-08T00:46:42.067Z,7.80
2023-04-08T00:49:08.948Z,7.80
2023-04-08T00:51:38.576Z,7.70
2023-04-08T00:54:05.628Z,7.70
2023-04-08T00:56:32.832Z,7.70
2023-04-08T00:59:03.061Z,7.70
2023-04-08T01:01:50.071Z,7.70
2023-04-08T01:04:44.596Z,7.70
2023-04-08T01:07:25.491Z,7.50
2023-04-08T01:09:56.962Z,7.60
2023-04-08T01:12:28.466Z,7.40
2023-04-08T01:15:04.938Z,7.40
2023-04-08T01:17:31.771Z,7.40
2023-04-08T01:19:59.527Z,7.40
2023-04-08T01:22:46.804Z,7.30
2023-04-08T01:25:27.474Z,7.30
2023-04-08T01:27:56.778Z,7.30
2023-04-08T01:30:23.932Z,7.20
2023-04-08T01:32:52.209Z,7.30
2023-04-08T01:35:19.070Z,7.20
2023-04-08T01:37:46.231Z,7.20
2023-04-08T01:40:12.967Z,7.20
2023-04-08T01:42:39.700Z,7.20
2023-04-08T01:45:06.906Z,7.20
2023-04-08T01:47:33.714Z,7.20
2023-04-08T01:50:00.532Z,7.10
2023-04-08T01:52:27.233Z,7.00
2023-04-08T01:54:53.947Z,6.90
2023-04-08T01:57:24.572Z,6.90
2023-04-08T01:59:52.575Z,6.80
2023-04-08T02:02:22.534Z,6.80
2023-04-08T02:04:49.651Z,6.70
2023-04-08T02:07:16.413Z,6.60
2023-04-08T02:09:43.151Z,6.60
2023-04-08T02:12:09.888Z,6.60
2023-04-08T02:14:36.718Z,6.60
2023-04-08T02:17:10.991Z,6.60
2023-04-08T02:20:01.024Z,6.60
2023-04-08T02:23:05.647Z,6.50
2023-04-08T02:25:32.406Z,6.40
2023-04-08T02:27:59.535Z,6.40
2023-04-08T02:30:26.502Z,6.40
2023-04-08T02:32:53.955Z,6.40
2023-04-08T02:35:20.696Z,6.40
2023-04-08T02:37:50.684Z,6.40
2023-04-08T02:40:29.158Z,6.30
2023-04-08T02:42:56.457Z,6.30
2023-04-08T02:45:23.356Z,6.30
2023-04-08T02:47:50.380Z,6.30
2023-04-08T02:50:17.101Z,6.20
2023-04-08T02:52:44.902Z,6.10
2023-04-08T02:55:11.698Z,6.10
2023-04-08T02:57:39.638Z,6.10
2023-04-08T03:00:07.235Z,6.20
2023-04-08T03:02:34.268Z,6.20
2023-04-08T03:05:01.137Z,6.20
2023-04-08T03:07:27.869Z,6.20
2023-04-08T03:09:55.660Z,6.10
2023-04-08T03:12:22.967Z,6.10
2023-04-08T03:14:50.270Z,6.00
2023-04-08T03:17:17.093Z,6.00
2023-04-08T03:19:43.868Z,5.90
2023-04-08T03:22:10.673Z,5.80
2023-04-08T03:24:37.510Z,5.80
2023-04-08T03:27:04.245Z,5.80
2023-04-08T03:29:31.243Z,5.70
2023-04-08T03:31:58.172Z,5.70
2023-04-08T03:34:25.082Z,5.80
2023-04-08T03:36:51.781Z,5.70
2023-04-08T03:39:18.858Z,5.70
2023-04-08T03:41:45.586Z,5.60
2023-04-08T03:44:12.358Z,5.60
2023-04-08T03:46:39.014Z,5.60
2023-04-08T03:49:05.782Z,5.70
2023-04-08T03:51:32.486Z,5.70
2023-04-08T03:53:59.207Z,5.60
2023-04-08T03:56:26.389Z,5.70
2023-04-08T03:58:53.172Z,5.50
2023-04-08T04:01:19.870Z,5.60
2023-04-08T04:03:47.041Z,5.60
2023-04-08T04:06:13.894Z,5.60
2023-04-08T04:08:40.611Z,5.60
2023-04-08T04:11:07.394Z,5.50
2023-04-08T04:13:34.053Z,5.50
2023-04-08T04:16:00.766Z,5.50
2023-04-08T04:18:27.526Z,5.50
2023-04-08T04:20:54.288Z,5.50
2023-04-08T04:23:21.349Z,5.40
2023-04-08T04:25:48.046Z,5.40
2023-04-08T04:28:14.787Z,5.40
2023-04-08T04:30:41.547Z,5.30
2023-04-08T04:33:08.221Z,5.30
2023-04-08T04:35:35.055Z,5.30
2023-04-08T04:38:02.089Z,5.20
2023-04-08T04:40:28.773Z,5.20
2023-04-08T04:42:55.572Z,5.20
2023-04-08T04:45:22.276Z,5.10
2023-04-08T04:47:49.005Z,5.00
2023-04-08T04:50:16.056Z,5.00
2023-04-08T04:52:42.801Z,5.00
2023-04-08T04:55:09.919Z,5.00
2023-04-08T04:57:36.600Z,5.00
2023-04-08T05:00:05.301Z,5.10
2023-04-08T05:02:32.623Z,5.10
2023-04-08T05:04:59.472Z,5.00
2023-04-08T05:07:26.175Z,5.00
2023-04-08T05:09:53.710Z,4.90
2023-04-08T05:12:20.728Z,4.90
2023-04-08T05:14:47.580Z,4.80
2023-04-08T05:17:14.258Z,4.70
2023-04-08T05:19:40.959Z,4.70
2023-04-08T05:22:07.605Z,4.70
2023-04-08T05:24:34.283Z,4.70
2023-04-08T05:27:01.241Z,4.80
2023-04-08T05:29:28.185Z,4.80
2023-04-08T05:31:56.424Z,4.80
2023-04-08T05:34:23.345Z,4.80
2023-04-08T05:36:53.266Z,4.80
2023-04-08T05:39:20.265Z,4.80
2023-04-08T05:41:47.355Z,4.80
2023-04-08T05:44:14.394Z,4.80
2023-04-08T05:46:41.093Z,4.80
2023-04-08T05:49:07.819Z,4.80
2023-04-08T05:51:34.538Z,4.80
2023-04-08T05:54:01.307Z,4.80
2023-04-08T05:56:27.996Z,4.80
2023-04-08T05:58:54.681Z,4.70
2023-04-08T06:01:21.433Z,4.80
2023-04-08T06:03:48.368Z,4.80
2023-04-08T06:06:15.346Z,4.80
2023-04-08T06:08:42.028Z,4.90
2023-04-08T06:11:08.810Z,4.90
2023-04-08T06:13:35.549Z,4.90
2023-04-08T06:16:15.863Z,5.00
2023-04-08T06:18:43.389Z,5.00
2023-04-08T06:21:10.810Z,4.90
2023-04-08T06:23:37.601Z,5.00
2023-04-08T06:26:04.958Z,5.00
2023-04-08T06:28:32.045Z,5.00
2023-04-08T06:30:59.280Z,5.10
2023-04-08T06:33:25.999Z,5.10
2023-04-08T06:35:52.815Z,5.10
2023-04-08T06:38:19.536Z,5.10
2023-04-08T06:40:46.220Z,5.20
2023-04-08T06:43:12.899Z,5.20
2023-04-08T06:45:39.807Z,5.30
2023-04-08T06:48:08.987Z,5.40
2023-04-08T06:50:36.039Z,5.50
2023-04-08T06:53:02.745Z,5.60
2023-04-08T06:55:29.402Z,5.70
2023-04-08T06:57:56.061Z,5.80
2023-04-08T07:00:22.800Z,5.90
2023-04-08T07:02:49.676Z,6.00
2023-04-08T07:05:16.627Z,6.20
2023-04-08T07:07:43.372Z,6.30
2023-04-08T07:10:11.192Z,6.40
2023-04-08T07:12:38.068Z,6.40
2023-04-08T07:15:05.303Z,6.50
2023-04-08T07:17:32.466Z,6.50
2023-04-08T07:19:59.421Z,6.60
2023-04-08T07:22:26.179Z,6.80
2023-04-08T07:24:52.931Z,6.90
2023-04-08T07:27:19.791Z,7.00
2023-04-08T07:29:46.489Z,7.10
2023-04-08T07:32:13.228Z,7.20
2023-04-08T07:34:40.045Z,7.30
2023-04-08T07:37:06.718Z,7.50
2023-04-08T07:39:33.398Z,7.60
2023-04-08T07:42:00.131Z,7.70
2023-04-08T07:44:26.849Z,7.80
2023-04-08T07:46:53.544Z,7.80
2023-04-08T07:49:20.260Z,8.00
2023-04-08T07:51:47.266Z,8.10
2023-04-08T07:54:17.292Z,8.20
2023-04-08T07:56:44.734Z,8.30
2023-04-08T07:59:12.084Z,8.30
2023-04-08T08:01:38.804Z,8.50
2023-04-08T08:04:06.067Z,8.50
2023-04-08T08:06:32.866Z,8.60
2023-04-08T08:09:00.261Z,8.70
2023-04-08T08:11:28.046Z,8.70
2023-04-08T08:13:54.776Z,8.80
2023-04-08T08:16:21.681Z,8.90
2023-04-08T08:18:48.534Z,9.00
2023-04-08T08:21:17.504Z,9.00
2023-04-08T08:23:44.282Z,9.10
2023-04-08T08:26:11.172Z,9.10
2023-04-08T08:28:42.338Z,9.20
2023-04-08T08:31:09.225Z,9.20
2023-04-08T08:33:36.134Z,9.30
2023-04-08T08:36:07.665Z,9.40
2023-04-08T08:38:34.458Z,9.50
2023-04-08T08:41:01.721Z,9.70
2023-04-08T08:43:28.958Z,9.70
2023-04-08T08:45:55.843Z,9.80
2023-04-08T08:48:22.752Z,9.80
2023-04-08T08:50:49.446Z,9.90
2023-04-08T08:53:16.176Z,10.00
2023-04-08T08:58:12.828Z,10.40
2023-04-08T09:00:44.878Z,10.60
2023-04-08T09:03:16.458Z,10.60
2023-04-08T09:05:49.720Z,10.80
2023-04-08T09:08:32.818Z,10.90
2023-04-08T09:11:18.486Z,11.00
2023-04-08T09:13:45.973Z,11.10
2023-04-08T09:16:15.161Z,11.10
2023-04-08T09:18:44.699Z,11.10
2023-04-08T09:21:12.266Z,11.10
2023-04-08T09:23:40.413Z,11.20
2023-04-08T09:26:10.934Z,11.20
2023-04-08T09:28:38.144Z,11.40
2023-04-08T09:31:27.746Z,11.70
2023-04-08T09:33:58.106Z,11.70
2023-04-08T09:36:26.958Z,11.90
2023-04-08T09:38:54.935Z,12.30
2023-04-08T09:41:23.668Z,12.80
2023-04-08T09:43:56.960Z,13.00
2023-04-08T09:46:29.384Z,12.90
2023-04-08T09:49:13.296Z,12.90
2023-04-08T09:51:57.617Z,12.90
2023-04-08T09:54:24.360Z,13.10
2023-04-08T09:56:58.555Z,13.00
2023-04-08T09:59:27.335Z,12.90
2023-04-08T10:01:54.343Z,12.80
2023-04-08T10:04:23.212Z,12.70
2023-04-08T10:06:54.509Z,12.60
2023-04-08T10:09:22.334Z,12.60
2023-04-08T10:11:49.166Z,12.50
2023-04-08T10:14:16.111Z,12.50
2023-04-08T10:16:42.919Z,12.40
2023-04-08T10:19:46.578Z,12.40
2023-04-08T10:22:49.052Z,12.40
2023-04-08T10:25:16.707Z,12.50
2023-04-08T10:27:44.590Z,12.60
2023-04-08T10:30:31.274Z,12.50
2023-04-08T10:33:02.145Z,12.70
2023-04-08T10:35:42.216Z,12.80
2023-04-08T10:38:09.344Z,12.90
2023-04-08T10:40:39.568Z,13.00
2023-04-08T10:43:06.406Z,13.00
2023-04-08T10:45:33.343Z,13.00
2023-04-08T10:48:22.994Z,12.90
2023-04-08T10:51:00.715Z,12.90
2023-04-08T10:53:39.843Z,13.00
2023-04-08T10:56:13.104Z,13.00
2023-04-08T10:58:50.306Z,13.10
2023-04-08T11:01:17.425Z,13.10
2023-04-08T11:03:44.557Z,13.20
2023-04-08T11:06:11.867Z,13.20
2023-04-08T11:08:38.681Z,13.20
2023-04-08T11:11:11.809Z,13.20
2023-04-08T11:13:51.180Z,13.40
2023-04-08T11:16:20.518Z,13.50
2023-04-08T11:18:48.007Z,13.60
2023-04-08T11:21:15.342Z,13.60
2023-04-08T11:23:42.537Z,13.70
2023-04-08T11:26:09.460Z,13.70
2023-04-08T11:28:36.246Z,13.60
2023-04-08T11:31:04.291Z,13.50
2023-04-08T11:33:32.003Z,13.60
2023-04-08T11:36:01.684Z,13.70
2023-04-08T11:38:29.361Z,13.70
2023-04-08T11:40:59.607Z,13.70
2023-04-08T11:43:26.465Z,13.80
2023-04-08T11:45:53.279Z,14.00
2023-04-08T11:48:20.098Z,14.00
2023-04-08T11:50:46.824Z,14.00
2023-04-08T11:53:26.019Z,14.00
2023-04-08T11:55:58.891Z,14.00
2023-04-08T11:58:26.091Z,13.90
2023-04-08T12:00:52.885Z,13.80
2023-04-08T12:03:19.708Z,13.70
2023-04-08T12:05:46.463Z,13.70
2023-04-08T12:08:13.246Z,13.70
2023-04-08T12:10:39.935Z,13.60
2023-04-08T12:13:06.762Z,13.70
2023-04-08T12:15:33.695Z,13.70
2023-04-08T12:18:00.612Z,13.70
2023-04-08T12:20:27.477Z,13.70
2023-04-08T12:22:54.198Z,13.70
2023-04-08T12:25:21.483Z,13.60
2023-04-08T12:27:48.264Z,13.60
2023-04-08T12:30:16.505Z,13.70
2023-04-08T12:32:45.951Z,13.80
2023-04-08T12:35:13.041Z,13.90
2023-04-08T12:37:39.737Z,13.70
2023-04-08T12:40:07.280Z,13.80
2023-04-08T12:42:35.309Z,14.00
2023-04-08T12:45:02.156Z,14.20
2023-04-08T12:47:29.032Z,14.30
2023-04-08T12:50:02.345Z,14.30
2023-04-08T12:52:29.101Z,14.20
2023-04-08T12:54:56.072Z,14.10
2023-04-08T12:57:22.829Z,14.10
2023-04-08T12:59:49.576Z,14.00
2023-04-08T13:02:16.526Z,14.20
2023-04-08T13:04:43.351Z,14.40
2023-04-08T13:07:10.047Z,14.60
2023-04-08T13:09:39.849Z,14.70
2023-04-08T13:12:07.249Z,14.80
2023-04-08T13:14:34.009Z,14.80
2023-04-08T13:17:00.737Z,14.90
2023-04-08T13:19:27.505Z,14.90
2023-04-08T13:21:54.203Z,15.00
2023-04-08T13:24:21.129Z,15.10
2023-04-08T13:26:47.996Z,15.10
2023-04-08T13:29:17.414Z,15.10
2023-04-08T13:31:44.332Z,15.00
2023-04-08T13:34:11.735Z,15.00
2023-04-08T13:36:39.933Z,15.10
2023-04-08T13:39:06.856Z,14.80
2023-04-08T13:41:35.005Z,14.90
2023-04-08T13:44:13.796Z,15.20
2023-04-08T13:46:40.605Z,15.20
2023-04-08T13:52:24.259Z,15.30
2023-04-08T13:54:51.758Z,15.30
2023-04-08T13:57:19.044Z,15.30
2023-04-08T13:59:46.311Z,15.30
2023-04-08T14:02:13.148Z,15.20
2023-04-08T14:04:40.352Z,15.20
2023-04-08T14:07:07.498Z,15.20
2023-04-08T14:09:40.396Z,15.40
2023-04-08T14:12:10.434Z,15.60
2023-04-08T14:14:47.050Z,15.70
2023-04-08T14:17:14.745Z,15.90
2023-04-08T14:19:42.188Z,16.10
2023-04-08T14:22:08.942Z,16.40
2023-04-08T14:24:35.823Z,16.70
2023-04-08T14:27:03.480Z,17.00
2023-04-08T14:29:30.621Z,17.30
2023-04-08T14:32:00.930Z,17.20
2023-04-08T14:34:27.777Z,16.90
2023-04-08T14:36:54.558Z,16.70
2023-04-08T14:39:23.116Z,16.60
2023-04-08T14:41:49.805Z,16.40
2023-04-08T14:44:19.650Z,16.30
2023-04-08T14:46:47.175Z,16.10
2023-04-08T14:49:14.182Z,15.90
2023-04-08T14:51:41.214Z,15.80
2023-04-08T14:54:08.797Z,15.70
2023-04-08T14:56:36.349Z,15.70
2023-04-08T14:59:03.117Z,16.00
2023-04-08T15:01:33.823Z,16.60
2023-04-08T15:04:00.894Z,17.80
2023-04-08T15:06:27.814Z,18.90
2023-04-08T15:08:54.643Z,19.50
2023-04-08T15:11:21.959Z,19.80
2023-04-08T15:13:48.805Z,20.20
2023-04-08T15:16:15.713Z,21.00
2023-04-08T15:18:42.961Z,20.20
2023-04-08T15:21:10.042Z,19.40
2023-04-08T15:23:41.837Z,18.60
2023-04-08T15:26:10.913Z,17.90
2023-04-08T15:28:38.255Z,17.30
2023-04-08T15:31:07.299Z,16.90
2023-04-08T15:33:34.293Z,16.60
2023-04-08T15:36:04.123Z,16.30
2023-04-08T15:38:33.456Z,16.10
2023-04-08T15:41:00.412Z,15.80
2023-04-08T15:43:39.030Z,15.70
2023-04-08T15:46:06.123Z,15.50
2023-04-08T15:48:32.996Z,15.50
2023-04-08T15:51:05.226Z,15.40
2023-04-08T15:53:32.698Z,15.40
2023-04-08T15:55:59.608Z,15.40
2023-04-08T15:58:26.279Z,15.40
2023-04-08T16:00:55.684Z,15.30
2023-04-08T16:03:22.786Z,15.30
2023-04-08T16:05:49.663Z,15.20
2023-04-08T16:08:16.382Z,15.20
2023-04-08T16:10:43.124Z,15.20
2023-04-08T16:13:10.021Z,15.10
2023-04-08T16:15:37.162Z,15.10
2023-04-08T16:18:05.541Z,15.10
2023-04-08T16:20:32.668Z,15.90
2023-04-08T16:22:59.449Z,16.70
2023-04-08T16:25:28.173Z,17.00
2023-04-08T16:27:55.324Z,17.80
2023-04-08T16:30:22.006Z,18.20
2023-04-08T16:32:48.892Z,18.70
2023-04-08T16:35:16.984Z,18.70
2023-04-08T16:37:44.353Z,18.30
2023-04-08T16:40:11.376Z,18.50
2023-04-08T16:42:38.051Z,18.90
2023-04-08T16:45:05.055Z,19.10
2023-04-08T16:47:31.831Z,19.30
2023-04-08T16:49:58.544Z,19.50
2023-04-08T16:52:25.327Z,19.60
2023-04-08T16:54:52.503Z,19.60
2023-04-08T16:57:19.250Z,19.60
2023-04-08T16:59:47.111Z,19.50
2023-04-08T17:02:14.080Z,19.60
2023-04-08T17:04:41.728Z,19.80
2023-04-08T17:07:08.799Z,20.00
2023-04-08T17:09:36.403Z,19.90
2023-04-08T17:12:03.183Z,19.90
2023-04-08T17:14:30.019Z,19.90
2023-04-08T17:16:57.252Z,19.70
2023-04-08T17:19:24.216Z,19.60
2023-04-08T17:21:51.916Z,19.30
2023-04-08T17:24:18.681Z,19.50
2023-04-08T17:26:46.184Z,19.50
2023-04-08T17:29:13.475Z,19.40
2023-04-08T17:31:41.400Z,19.30
2023-04-08T17:34:08.217Z,19.00
2023-04-08T17:36:34.916Z,18.60
2023-04-08T17:39:01.995Z,18.40
2023-04-08T17:41:39.123Z,18.40
2023-04-08T17:44:10.771Z,18.20
2023-04-08T17:46:37.547Z,17.80
2023-04-08T17:49:04.405Z,17.60
2023-04-08T17:51:32.023Z,17.30
2023-04-08T17:53:58.985Z,17.10
2023-04-08T17:56:27.780Z,16.70
2023-04-08T17:58:54.577Z,16.30
2023-04-08T18:01:22.502Z,15.90
2023-04-08T18:03:52.500Z,15.60
2023-04-08T18:06:19.710Z,15.30
2023-04-08T18:08:46.512Z,14.90
2023-04-08T18:11:13.324Z,14.60
2023-04-08T18:13:40.288Z,14.30
2023-04-08T18:16:14.925Z,13.90
2023-04-08T18:18:41.648Z,13.70
2023-04-08T18:21:08.720Z,13.40
2023-04-08T18:23:35.601Z,13.30
2023-04-08T18:26:02.634Z,13.20
2023-04-08T18:28:29.593Z,13.00
2023-04-08T18:30:56.594Z,12.90
2023-04-08T18:33:23.953Z,12.80
2023-04-08T18:35:52.615Z,12.70
2023-04-08T18:38:19.578Z,12.50
2023-04-08T18:40:46.751Z,12.40
2023-04-08T18:43:13.813Z,12.30
2023-04-08T18:45:43.471Z,12.20
2023-04-08T18:48:12.222Z,12.00
2023-04-08T18:50:38.938Z,12.00
2023-04-08T18:53:05.879Z,11.80
2023-04-08T18:55:35.924Z,11.80
2023-04-08T18:58:02.690Z,11.80
2023-04-08T19:00:29.430Z,11.70
2023-04-08T19:02:57.491Z,11.50
2023-04-08T19:05:24.468Z,11.50
2023-04-08T19:07:51.257Z,11.50
2023-04-08T19:10:18.197Z,11.40
2023-04-08T19:12:44.939Z,11.40
2023-04-08T19:15:11.781Z,11.30
2023-04-08T19:17:38.637Z,11.20
2023-04-08T19:20:06.110Z,11.20
2023-04-08T19:22:33.009Z,11.00
2023-04-08T19:24:59.818Z,11.00
2023-04-08T19:27:27.061Z,10.90
2023-04-08T19:29:53.832Z,10.90
2023-04-08T19:32:20.618Z,10.90
2023-04-08T19:34:47.506Z,10.80
2023-04-08T19:37:16.099Z,10.80
2023-04-08T19:39:46.025Z,10.70
2023-04-08T19:42:13.559Z,10.70
2023-04-08T19:44:40.513Z,10.70
2023-04-08T19:47:07.520Z,10.70
2023-04-08T19:49:34.433Z,10.60
2023-04-08T19:52:01.268Z,10.60
2023-04-08T19:54:29.633Z,10.50
2023-04-08T19:56:58.167Z,10.40
2023-04-08T19:59:25.420Z,10.40
2023-04-08T20:01:52.337Z,10.30
2023-04-08T20:04:19.380Z,10.30
2023-04-08T20:06:46.296Z,10.20
2023-04-08T20:09:13.279Z,10.20
2023-04-08T20:11:40.106Z,10.10
2023-04-08T20:14:07.176Z,10.10
2023-04-08T20:16:34.318Z,10.00
2023-04-08T20:19:03.593Z,10.00
2023-04-08T20:21:30.339Z,9.90
2023-04-08T20:23:58.013Z,9.90
2023-04-08T20:26:24.861Z,9.80
2023-04-08T20:28:54.529Z,9.80
2023-04-08T20:31:22.569Z,9.70
2023-04-08T20:33:50.084Z,9.70
2023-04-08T20:36:17.322Z,9.70
2023-04-08T20:38:44.121Z,9.70
2023-04-08T20:41:11.376Z,9.60
2023-04-08T20:43:39.535Z,9.60
2023-04-08T20:46:06.478Z,9.50
2023-04-08T20:48:33.454Z,9.50
2023-04-08T20:51:00.752Z,9.40
2023-04-08T20:53:28.137Z,9.40
2023-04-08T20:55:55.133Z,9.40
2023-04-08T20:58:21.950Z,9.30
2023-04-08T21:00:48.853Z,9.30
2023-04-08T21:03:17.232Z,9.30
2023-04-08T21:05:44.364Z,9.30
2023-04-08T21:08:11.166Z,9.20
2023-04-08T21:10:37.936Z,9.20
2023-04-08T21:13:04.703Z,9.20
2023-04-08T21:15:31.424Z,9.20
2023-04-08T21:17:58.298Z,9.10
2023-04-08T21:20:25.150Z,9.10
2023-04-08T21:22:51.934Z,9.10
2023-04-08T21:25:18.831Z,9.10
2023-04-08T21:27:45.588Z,9.10
2023-04-08T21:30:12.616Z,9.00
2023-04-08T21:32:39.847Z,9.00
2023-04-08T21:35:06.898Z,9.00
2023-04-08T21:37:34.634Z,9.00
2023-04-08T21:40:01.516Z,8.90
2023-04-08T21:42:28.860Z,9.00
2023-04-08T21:44:55.558Z,9.00
2023-04-08T21:47:22.350Z,9.00
2023-04-08T21:49:49.997Z,9.00
2023-04-08T21:52:17.761Z,8.90
2023-04-08T21:54:44.551Z,8.90
2023-04-08T21:57:11.404Z,8.90
2023-04-08T21:59:38.075Z,8.90
2023-04-08T22:02:04.938Z,8.80
2023-04-08T22:04:31.792Z,8.80
2023-04-08T22:06:58.528Z,8.80
2023-04-08T22:09:25.255Z,8.80
2023-04-08T22:11:52.028Z,8.80
2023-04-08T22:14:18.795Z,8.80
2023-04-08T22:16:45.534Z,8.80
2023-04-08T22:19:12.272Z,8.70
2023-04-08T22:21:39.171Z,8.70
2023-04-08T22:24:06.101Z,8.70
2023-04-08T22:26:33.077Z,8.70
2023-04-08T22:28:59.797Z,8.70
2023-04-08T22:31:27.111Z,8.70
2023-04-08T22:33:53.846Z,8.70
2023-04-08T22:36:20.563Z,8.70
2023-04-08T22:38:47.305Z,8.70
2023-04-08T22:41:20.721Z,8.70
2023-04-08T22:43:47.538Z,8.70
2023-04-08T22:46:14.546Z,8.60
2023-04-08T22:48:41.802Z,8.70
2023-04-08T22:51:09.198Z,8.60
2023-04-08T22:53:36.500Z,8.60
2023-04-08T22:56:03.939Z,8.50
2023-04-08T22:58:31.001Z,8.50
2023-04-08T23:00:58.291Z,8.50
2023-04-08T23:03:25.109Z,8.50
2023-04-08T23:05:51.902Z,8.40
2023-04-08T23:08:18.593Z,8.40
2023-04-08T23:10:45.331Z,8.50
2023-04-08T23:13:14.009Z,8.40
2023-04-08T23:15:40.867Z,8.40
2023-04-08T23:18:07.709Z,8.40
2023-04-08T23:20:35.527Z,8.40
2023-04-08T23:23:03.548Z,8.40
2023-04-08T23:25:30.487Z,8.40
2023-04-08T23:27:57.182Z,8.30
2023-04-08T23:30:23.871Z,8.30
2023-04-08T23:32:50.613Z,8.20
2023-04-08T23:35:17.586Z,8.20
2023-04-08T23:37:44.300Z,8.20
2023-04-08T23:40:11.279Z,8.20
2023-04-08T23:42:38.084Z,8.20
2023-04-08T23:45:05.858Z,8.20
2023-04-08T23:47:33.824Z,8.20
2023-04-08T23:50:00.848Z,8.30
2023-04-08T23:52:27.557Z,8.20
2023-04-08T23:54:54.447Z,8.20
2023-04-08T23:57:21.255Z,8.20
2023-04-08T23:59:48.057Z,8.20
