createdAt,value
2023-05-08T00:00:57.823Z,522.4615
2023-05-08T00:01:58.909Z,517.6154
2023-05-08T00:03:00.213Z,520.0000
2023-05-08T00:04:01.194Z,520.1539
2023-05-08T00:05:02.275Z,521.2308
2023-05-08T00:06:03.312Z,524.6154
2023-05-08T00:07:04.416Z,518.6154
2023-05-08T00:08:05.579Z,528.5385
2023-05-08T00:09:06.637Z,523.0769
2023-05-08T00:10:07.745Z,525.0769
2023-05-08T00:11:08.850Z,524.6923
2023-05-08T00:12:09.941Z,520.4615
2023-05-08T00:13:11.078Z,517.6154
2023-05-08T00:14:12.123Z,522.5385
2023-05-08T00:15:13.234Z,516.3846
2023-05-08T00:16:14.398Z,515.6923
2023-05-08T00:17:15.427Z,514.0769
2023-05-08T00:18:16.521Z,517.7692
2023-05-08T00:19:17.615Z,516.9231
2023-05-08T00:20:18.721Z,519.5385
2023-05-08T00:21:19.834Z,514.0000
2023-05-08T00:22:20.930Z,514.4615
2023-05-08T00:23:22.047Z,517.2308
2023-05-08T00:24:23.111Z,515.2308
2023-05-08T00:25:24.211Z,516.7692
2023-05-08T00:26:25.325Z,517.2308
2023-05-08T00:27:26.402Z,524.5385
2023-05-08T00:28:27.514Z,521.4615
2023-05-08T00:29:28.606Z,515.4615
2023-05-08T00:30:29.733Z,512.8461
2023-05-08T00:31:30.823Z,522.3077
2023-05-08T00:32:31.899Z,519.9231
2023-05-08T00:33:33.041Z,518.5385
2023-05-08T00:34:34.098Z,517.5385
2023-05-08T00:35:35.193Z,519.9231
2023-05-08T00:36:36.274Z,525.3846
2023-05-08T00:37:37.385Z,520.9231
2023-05-08T00:38:38.513Z,519.5385
2023-05-08T00:39:39.587Z,519.7692
2023-05-08T00:40:40.695Z,523.3846
2023-05-08T00:41:41.789Z,520.5385
2023-05-08T00:42:42.875Z,519.3077
2023-05-08T00:43:44.005Z,521.1539
2023-05-08T00:44:45.075Z,527.0000
2023-05-08T00:45:46.242Z,524.8461
2023-05-08T00:46:47.343Z,517.6154
2023-05-08T00:47:48.398Z,513.7692
2023-05-08T00:48:49.550Z,519.1539
2023-05-08T00:49:50.582Z,520.3077
2023-05-08T00:50:51.682Z,519.0000
2023-05-08T00:51:52.800Z,517.7692
2023-05-08T00:52:53.886Z,524.9231
2023-05-08T00:53:55.019Z,521.6154
2023-05-08T00:54:56.060Z,518.4615
2023-05-08T00:55:57.303Z,516.6923
2023-05-08T00:56:58.295Z,523.1539
2023-05-08T00:57:59.404Z,520.3846
2023-05-08T00:59:00.496Z,525.8461
2023-05-08T01:00:01.574Z,522.8461
2023-05-08T01:01:02.707Z,522.1539
2023-05-08T01:02:03.775Z,520.1539
2023-05-08T01:03:04.946Z,525.2308
2023-05-08T01:04:05.992Z,524.8461
2023-05-08T01:05:07.062Z,519.3846
2023-05-08T01:06:08.207Z,524.0769
2023-05-08T01:07:09.293Z,514.7692
2023-05-08T01:08:10.364Z,518.5385
2023-05-08T01:09:11.485Z,523.6923
2023-05-08T01:10:12.770Z,526.9231
2023-05-08T01:11:13.648Z,526.5385
2023-05-08T01:12:14.765Z,525.0769
2023-05-08T01:13:15.884Z,525.1539
2023-05-08T01:14:16.958Z,520.8461
2023-05-08T01:15:18.051Z,524.5385
2023-05-08T01:16:19.219Z,526.1539
2023-05-08T01:17:20.276Z,523.0769
2023-05-08T01:18:21.336Z,527.4615
2023-05-08T01:19:22.458Z,528.4615
2023-05-08T01:20:23.527Z,531.6923
2023-05-08T01:21:24.643Z,531.1539
2023-05-08T01:22:25.727Z,526.9231
2023-05-08T01:23:26.826Z,525.6154
2023-05-08T01:24:27.920Z,527.4615
2023-05-08T01:25:29.060Z,527.0769
2023-05-08T01:26:30.142Z,527.9231
2023-05-08T01:27:31.216Z,533.6154
2023-05-08T01:28:32.319Z,531.9231
2023-05-08T01:29:33.800Z,539.2308
2023-05-08T01:30:34.508Z,530.3077
2023-05-08T01:31:35.612Z,532.1539
2023-05-08T01:32:36.764Z,530.1539
2023-05-08T01:33:37.859Z,524.4615
2023-05-08T01:34:38.954Z,519.4615
2023-05-08T01:35:40.005Z,523.6154
2023-05-08T01:36:41.107Z,519.3077
2023-05-08T01:37:42.215Z,526.6923
2023-05-08T01:38:43.301Z,526.9231
2023-05-08T01:39:44.404Z,528.3077
2023-05-08T01:40:45.488Z,526.6154
2023-05-08T01:41:46.630Z,522.0000
2023-05-08T01:42:47.706Z,518.9231
2023-05-08T01:43:48.815Z,518.3846
2023-05-08T01:44:49.905Z,517.6923
2023-05-08T01:45:50.999Z,523.3077
2023-05-08T01:46:52.198Z,523.1539
2023-05-08T01:47:53.189Z,524.5385
2023-05-08T01:48:54.292Z,527.5385
2023-05-08T01:49:55.385Z,521.0000
2023-05-08T01:50:56.474Z,520.6923
2023-05-08T01:51:57.581Z,530.0769
2023-05-08T01:52:58.679Z,520.2308
2023-05-08T01:53:59.801Z,526.3846
2023-05-08T01:55:00.874Z,520.9231
2023-05-08T01:56:01.949Z,513.2308
2023-05-08T01:57:03.058Z,517.1539
2023-05-08T01:58:04.162Z,520.6154
2023-05-08T01:59:05.237Z,520.3846
2023-05-08T02:00:06.346Z,521.1539
2023-05-08T02:01:07.528Z,519.7692
2023-05-08T02:02:08.589Z,523.2308
2023-05-08T02:03:09.719Z,518.2308
2023-05-08T02:04:10.767Z,522.0769
2023-05-08T02:05:11.868Z,525.9231
2023-05-08T02:06:12.927Z,525.6154
2023-05-08T02:07:14.052Z,524.7692
2023-05-08T02:08:15.155Z,524.1539
2023-05-08T02:09:16.242Z,523.0769
2023-05-08T02:10:25.322Z,532.6923
2023-05-08T02:11:18.431Z,525.5000
2023-05-08T02:12:19.546Z,528.6154
2023-05-08T02:13:20.780Z,522.3846
2023-05-08T02:14:21.741Z,529.6923
2023-05-08T02:15:22.846Z,521.3846
2023-05-08T02:16:23.975Z,524.4615
2023-05-08T02:17:25.060Z,515.7692
2023-05-08T02:18:26.140Z,520.8461
2023-05-08T02:19:27.248Z,516.6923
2023-05-08T02:20:28.418Z,516.5385
2023-05-08T02:21:29.512Z,519.5385
2023-05-08T02:22:30.617Z,519.9231
2023-05-08T02:23:31.725Z,517.9231
2023-05-08T02:24:32.798Z,516.0000
2023-05-08T02:25:33.905Z,522.3077
2023-05-08T02:26:35.016Z,518.0769
2023-05-08T02:27:36.143Z,526.4615
2023-05-08T02:28:37.235Z,527.3077
2023-05-08T02:29:38.329Z,524.6923
2023-05-08T02:30:39.436Z,527.3077
2023-05-08T02:31:40.584Z,527.0000
2023-05-08T02:32:41.656Z,528.3846
2023-05-08T02:33:42.735Z,521.7692
2023-05-08T02:34:54.920Z,521.4615
2023-05-08T02:35:45.933Z,520.8461
2023-05-08T02:36:46.013Z,525.0769
2023-05-08T02:37:47.133Z,524.0769
2023-05-08T02:38:48.220Z,525.4615
2023-05-08T02:39:49.314Z,528.0769
2023-05-08T02:40:50.434Z,526.3846
2023-05-08T02:41:51.542Z,525.9231
2023-05-08T02:42:52.648Z,527.2308
2023-05-08T02:43:53.731Z,520.4615
2023-05-08T02:44:54.853Z,521.8461
2023-05-08T02:45:55.941Z,526.6154
2023-05-08T02:46:57.041Z,520.5385
2023-05-08T02:47:58.138Z,528.0769
2023-05-08T02:48:59.228Z,523.1539
2023-05-08T02:50:00.419Z,522.6154
2023-05-08T02:51:01.417Z,525.2308
2023-05-08T02:52:02.529Z,521.2308
2023-05-08T02:53:03.648Z,534.9231
2023-05-08T02:54:04.734Z,530.2308
2023-05-08T02:55:05.808Z,528.3077
2023-05-08T02:56:06.918Z,533.2308
2023-05-08T02:57:08.011Z,530.5385
2023-05-08T02:58:09.099Z,528.3077
2023-05-08T02:59:10.216Z,532.2308
2023-05-08T03:00:11.483Z,534.9231
2023-05-08T03:01:12.418Z,538.6923
2023-05-08T03:02:13.555Z,522.8461
2023-05-08T03:03:14.669Z,525.8461
2023-05-08T03:04:15.712Z,521.7692
2023-05-08T03:05:16.809Z,523.7692
2023-05-08T03:06:17.899Z,527.7692
2023-05-08T03:07:19.011Z,522.0769
2023-05-08T03:08:20.086Z,522.3846
2023-05-08T03:09:21.228Z,522.3846
2023-05-08T03:10:22.283Z,525.3846
2023-05-08T03:11:23.408Z,528.8461
2023-05-08T03:12:24.485Z,524.6923
2023-05-08T03:13:25.626Z,520.0000
2023-05-08T03:14:26.693Z,520.0000
2023-05-08T03:15:27.779Z,524.9231
2023-05-08T03:16:28.954Z,519.1539
2023-05-08T03:17:30.022Z,516.4615
2023-05-08T03:18:31.078Z,526.3077
2023-05-08T03:19:32.146Z,528.1539
2023-05-08T03:20:33.249Z,529.3846
2023-05-08T03:21:34.386Z,524.5385
2023-05-08T03:22:35.461Z,525.4615
2023-05-08T03:23:36.545Z,527.4615
2023-05-08T03:24:37.665Z,527.8461
2023-05-08T03:25:38.753Z,532.6154
2023-05-08T03:26:39.859Z,528.7692
2023-05-08T03:27:40.985Z,534.2308
2023-05-08T03:28:42.106Z,527.0000
2023-05-08T03:29:43.174Z,529.9231
2023-05-08T03:30:44.301Z,526.3077
2023-05-08T03:31:45.392Z,525.4615
2023-05-08T03:32:46.511Z,526.9231
2023-05-08T03:33:47.590Z,527.2308
2023-05-08T03:34:48.683Z,531.9231
2023-05-08T03:35:49.826Z,532.7692
2023-05-08T03:36:50.885Z,528.8461
2023-05-08T03:37:52.028Z,535.5385
2023-05-08T03:38:53.086Z,533.1539
2023-05-08T03:39:54.202Z,529.3077
2023-05-08T03:40:55.343Z,527.2308
2023-05-08T03:41:56.404Z,533.4615
2023-05-08T03:42:57.541Z,533.9231
2023-05-08T03:43:58.643Z,530.6154
2023-05-08T03:44:59.703Z,534.4615
2023-05-08T03:46:00.805Z,533.3846
2023-05-08T03:47:02.005Z,532.9231
2023-05-08T03:48:03.052Z,530.3077
2023-05-08T03:49:04.142Z,533.6923
2023-05-08T03:50:05.229Z,533.9231
2023-05-08T03:51:06.362Z,531.4615
2023-05-08T03:52:07.438Z,534.0000
2023-05-08T03:53:08.573Z,529.0769
2023-05-08T03:54:09.634Z,542.2308
2023-05-08T03:55:10.763Z,539.9231
2023-05-08T03:56:11.858Z,535.3846
2023-05-08T03:57:12.951Z,528.6154
2023-05-08T03:58:14.078Z,532.0000
2023-05-08T03:59:15.212Z,536.1539
2023-05-08T04:00:16.267Z,534.3077
2023-05-08T04:01:17.405Z,527.6154
2023-05-08T04:02:18.592Z,537.9231
2023-05-08T04:03:19.677Z,528.6923
2023-05-08T04:04:20.785Z,535.6154
2023-05-08T04:05:21.780Z,532.5385
2023-05-08T04:06:22.885Z,537.5385
2023-05-08T04:07:23.961Z,532.6923
2023-05-08T04:08:25.103Z,534.2308
2023-05-08T04:09:26.188Z,536.1539
2023-05-08T04:10:27.280Z,531.0769
2023-05-08T04:11:28.368Z,531.2308
2023-05-08T04:12:29.480Z,524.9231
2023-05-08T04:13:30.830Z,524.2308
2023-05-08T04:14:31.687Z,525.9231
2023-05-08T04:15:32.766Z,525.6923
2023-05-08T04:16:33.909Z,532.5385
2023-05-08T04:17:35.034Z,538.3077
2023-05-08T04:18:36.069Z,532.0000
2023-05-08T04:19:37.177Z,538.5385
2023-05-08T04:20:38.282Z,531.4615
2023-05-08T04:21:39.364Z,526.7692
2023-05-08T04:22:40.481Z,526.7692
2023-05-08T04:23:41.578Z,526.1539
2023-05-08T04:24:42.664Z,529.0769
2023-05-08T04:25:43.755Z,523.9231
2023-05-08T04:26:44.856Z,532.7692
2023-05-08T04:27:45.966Z,527.3846
2023-05-08T04:28:47.083Z,527.8461
2023-05-08T04:29:48.213Z,526.8461
2023-05-08T04:30:49.282Z,527.9231
2023-05-08T04:31:50.405Z,531.7692
2023-05-08T04:32:51.529Z,535.3846
2023-05-08T04:33:52.564Z,539.6154
2023-05-08T04:34:53.658Z,535.2308
2023-05-08T04:35:54.745Z,538.5385
2023-05-08T04:36:55.844Z,537.6923
2023-05-08T04:37:56.965Z,538.1539
2023-05-08T04:38:59.140Z,535.0769
2023-05-08T04:39:59.168Z,541.5385
2023-05-08T04:41:00.286Z,536.6154
2023-05-08T04:42:01.356Z,532.2308
2023-05-08T04:43:02.452Z,526.5385
2023-05-08T04:44:03.561Z,529.9231
2023-05-08T04:45:04.661Z,535.2308
2023-05-08T04:46:05.837Z,530.6154
2023-05-08T04:47:06.834Z,535.9231
2023-05-08T04:48:08.001Z,542.7692
2023-05-08T04:49:09.043Z,535.3846
2023-05-08T04:50:10.126Z,529.7692
2023-05-08T04:51:11.236Z,530.0769
2023-05-08T04:52:12.323Z,532.7692
2023-05-08T04:53:13.440Z,531.4615
2023-05-08T04:54:14.543Z,530.3077
2023-05-08T04:55:15.607Z,532.8461
2023-05-08T04:56:16.721Z,539.8461
2023-05-08T04:57:17.816Z,539.0000
2023-05-08T04:58:18.909Z,544.1539
2023-05-08T04:59:20.009Z,534.7692
2023-05-08T05:00:21.107Z,539.1539
2023-05-08T05:01:22.221Z,543.5385
2023-05-08T05:02:23.306Z,546.3077
2023-05-08T05:03:24.521Z,540.3846
2023-05-08T05:04:25.499Z,541.3077
2023-05-08T05:05:26.595Z,544.2308
2023-05-08T05:06:27.696Z,545.2308
2023-05-08T05:07:28.807Z,550.0000
2023-05-08T05:08:29.910Z,550.6154
2023-05-08T05:09:31.020Z,549.0000
2023-05-08T05:10:32.101Z,550.9231
2023-05-08T05:11:33.189Z,551.5385
2023-05-08T05:12:34.277Z,541.6154
2023-05-08T05:13:35.393Z,543.3846
2023-05-08T05:14:36.523Z,541.0000
2023-05-08T05:15:37.583Z,546.9231
2023-05-08T05:16:38.783Z,549.6923
2023-05-08T05:17:39.817Z,545.9231
2023-05-08T05:18:40.912Z,550.4615
2023-05-08T05:19:42.018Z,543.3846
2023-05-08T05:20:43.094Z,538.7692
2023-05-08T05:21:44.196Z,538.5385
2023-05-08T05:22:45.305Z,549.0769
2023-05-08T05:23:46.386Z,547.7692
2023-05-08T05:24:47.504Z,556.1539
2023-05-08T05:25:48.607Z,542.5385
2023-05-08T05:26:49.704Z,538.2308
2023-05-08T05:27:50.798Z,541.0000
2023-05-08T05:28:51.900Z,541.2308
2023-05-08T05:29:53.010Z,543.9231
2023-05-08T05:30:54.090Z,546.4615
2023-05-08T05:31:55.208Z,542.3077
2023-05-08T05:32:56.327Z,537.0000
2023-05-08T05:33:57.374Z,539.9231
2023-05-08T05:34:58.485Z,530.5385
2023-05-08T05:35:59.576Z,528.0769
2023-05-08T05:37:00.678Z,528.8461
2023-05-08T05:38:01.777Z,535.5385
2023-05-08T05:39:02.883Z,529.9231
2023-05-08T05:40:03.986Z,539.0000
2023-05-08T05:41:05.074Z,537.3846
2023-05-08T05:42:06.193Z,535.1539
2023-05-08T05:43:07.277Z,531.9231
2023-05-08T05:44:08.394Z,538.3077
2023-05-08T05:45:09.489Z,537.1539
2023-05-08T05:46:10.574Z,538.2308
2023-05-08T05:47:11.815Z,542.9231
2023-05-08T05:48:12.902Z,543.3077
2023-05-08T05:49:13.881Z,540.6923
2023-05-08T05:50:15.052Z,547.6154
2023-05-08T05:51:16.093Z,553.4615
2023-05-08T05:52:17.190Z,549.4615
2023-05-08T05:53:18.265Z,545.4615
2023-05-08T05:54:19.357Z,549.2308
2023-05-08T05:55:20.480Z,549.1539
2023-05-08T05:56:21.557Z,542.9231
2023-05-08T05:57:22.661Z,544.0769
2023-05-08T05:58:23.754Z,552.8461
2023-05-08T05:59:24.850Z,560.4615
2023-05-08T06:00:25.947Z,560.5385
2023-05-08T06:01:27.050Z,553.5385
2023-05-08T06:02:28.239Z,554.5385
2023-05-08T06:03:29.308Z,551.6923
2023-05-08T06:04:30.510Z,549.9231
2023-05-08T06:05:31.469Z,554.6154
2023-05-08T06:06:32.551Z,558.6154
2023-05-08T06:07:33.645Z,557.3846
2023-05-08T06:08:34.756Z,562.5385
2023-05-08T06:09:35.848Z,563.6923
2023-05-08T06:10:36.957Z,562.3077
2023-05-08T06:11:38.035Z,564.5385
2023-05-08T06:12:39.212Z,562.4615
2023-05-08T06:13:40.242Z,566.3077
2023-05-08T06:14:41.320Z,572.3077
2023-05-08T06:15:42.452Z,570.7692
2023-05-08T06:16:43.655Z,556.9231
2023-05-08T06:17:44.686Z,566.4615
2023-05-08T06:18:45.724Z,571.3846
2023-05-08T06:19:46.816Z,566.0769
2023-05-08T06:20:48.009Z,561.0000
2023-05-08T06:21:49.096Z,568.8461
2023-05-08T06:22:50.205Z,566.0769
2023-05-08T06:23:51.300Z,577.7692
2023-05-08T06:24:52.393Z,576.4615
2023-05-08T06:25:53.502Z,572.2308
2023-05-08T06:26:54.592Z,569.6154
2023-05-08T06:27:55.694Z,570.3077
2023-05-08T06:28:56.803Z,570.9231
2023-05-08T06:29:57.915Z,565.1539
2023-05-08T06:30:59.065Z,563.3077
2023-05-08T06:32:00.132Z,564.9231
2023-05-08T06:33:01.325Z,566.7692
2023-05-08T06:34:02.271Z,569.3077
2023-05-08T06:35:03.395Z,573.0769
2023-05-08T06:36:04.491Z,564.3846
2023-05-08T06:37:05.579Z,567.4615
2023-05-08T06:38:06.674Z,563.5385
2023-05-08T06:39:07.798Z,569.3077
2023-05-08T06:40:12.694Z,578.8461
2023-05-08T06:41:09.992Z,573.6154
2023-05-08T06:42:11.074Z,568.5385
2023-05-08T06:43:12.170Z,569.3077
2023-05-08T06:44:13.270Z,573.6923
2023-05-08T06:45:14.582Z,571.6923
2023-05-08T06:46:15.555Z,575.1539
2023-05-08T06:47:16.700Z,573.6923
2023-05-08T06:48:17.656Z,578.6154
2023-05-08T06:49:18.774Z,581.7692
2023-05-08T06:50:19.867Z,575.0000
2023-05-08T06:51:20.955Z,577.2308
2023-05-08T06:52:22.049Z,578.7692
2023-05-08T06:53:23.161Z,581.4615
2023-05-08T06:54:24.248Z,584.4615
2023-05-08T06:55:25.366Z,580.6154
2023-05-08T06:56:26.465Z,582.9231
2023-05-08T06:57:27.549Z,583.2308
2023-05-08T06:58:28.645Z,579.7692
2023-05-08T06:59:29.742Z,569.7692
2023-05-08T07:00:30.872Z,574.0000
2023-05-08T07:01:32.006Z,571.7692
2023-05-08T07:02:33.117Z,577.8461
2023-05-08T07:03:34.139Z,586.9231
2023-05-08T07:04:35.285Z,582.4615
2023-05-08T07:05:36.337Z,580.0000
2023-05-08T07:06:37.458Z,578.6923
2023-05-08T07:07:38.540Z,577.9231
2023-05-08T07:08:39.624Z,584.1539
2023-05-08T07:09:40.734Z,580.0769
2023-05-08T07:10:41.845Z,581.6154
2023-05-08T07:11:42.939Z,587.1539
2023-05-08T07:12:44.077Z,588.3846
2023-05-08T07:13:45.145Z,589.0000
2023-05-08T07:14:46.242Z,589.4615
2023-05-08T07:15:47.339Z,584.5385
2023-05-08T07:16:48.458Z,585.9231
2023-05-08T07:17:49.583Z,588.6923
2023-05-08T07:18:50.620Z,592.6923
2023-05-08T07:19:51.719Z,594.8461
2023-05-08T07:20:52.826Z,588.5385
2023-05-08T07:21:53.944Z,587.3846
2023-05-08T07:22:54.987Z,590.2308
2023-05-08T07:23:56.101Z,589.3077
2023-05-08T07:24:57.222Z,586.3077
2023-05-08T07:25:58.285Z,584.7692
2023-05-08T07:26:59.399Z,588.6923
2023-05-08T07:28:01.504Z,588.9231
2023-05-08T07:29:01.573Z,583.0000
2023-05-08T07:30:02.682Z,588.6154
2023-05-08T07:31:03.861Z,587.6923
2023-05-08T07:32:04.954Z,586.0000
2023-05-08T07:33:06.050Z,581.7692
2023-05-08T07:34:07.058Z,587.1539
2023-05-08T07:35:09.752Z,583.2308
2023-05-08T07:36:09.236Z,583.2308
2023-05-08T07:37:10.375Z,591.6923
2023-05-08T07:38:11.455Z,594.6923
2023-05-08T07:39:12.558Z,584.0769
2023-05-08T07:40:13.644Z,583.3077
2023-05-08T07:41:14.783Z,588.6923
2023-05-08T07:42:15.861Z,586.6154
2023-05-08T07:43:16.914Z,582.4615
2023-05-08T07:44:18.060Z,580.3077
2023-05-08T07:45:19.119Z,592.0000
2023-05-08T07:46:20.229Z,592.0000
2023-05-08T07:47:21.322Z,587.3077
2023-05-08T07:48:22.477Z,588.1539
2023-05-08T07:49:23.487Z,587.0000
2023-05-08T07:50:24.573Z,595.7692
2023-05-08T07:51:25.684Z,599.6154
2023-05-08T07:52:26.785Z,604.6923
2023-05-08T07:53:27.854Z,598.5385
2023-05-08T07:54:28.953Z,590.0769
2023-05-08T07:55:30.061Z,595.6154
2023-05-08T07:56:31.142Z,594.6923
2023-05-08T07:57:32.246Z,597.3846
2023-05-08T07:58:33.354Z,595.3077
2023-05-08T07:59:34.458Z,595.6154
2023-05-08T08:00:35.516Z,593.9231
2023-05-08T08:01:36.727Z,594.9231
2023-05-08T08:02:37.845Z,586.6154
2023-05-08T08:03:38.988Z,588.6923
2023-05-08T08:04:40.020Z,584.6154
2023-05-08T08:05:41.030Z,587.1539
2023-05-08T08:06:42.101Z,584.3077
2023-05-08T08:07:43.229Z,577.8461
2023-05-08T08:08:44.298Z,579.3077
2023-05-08T08:09:45.398Z,574.3846
2023-05-08T08:10:46.479Z,580.5385
2023-05-08T08:11:47.583Z,577.1539
2023-05-08T08:12:48.769Z,578.2308
2023-05-08T08:13:49.781Z,573.7692
2023-05-08T08:14:50.875Z,571.5385
2023-05-08T08:15:52.022Z,575.3846
2023-05-08T08:16:53.135Z,577.6923
2023-05-08T08:17:54.239Z,572.3077
2023-05-08T08:18:55.369Z,562.5385
2023-05-08T08:19:56.402Z,567.8461
2023-05-08T08:20:57.482Z,564.0000
2023-05-08T08:21:58.568Z,567.3077
2023-05-08T08:22:59.666Z,571.6154
2023-05-08T08:24:00.759Z,568.6154
2023-05-08T08:25:01.872Z,561.1539
2023-05-08T08:26:02.977Z,570.5385
2023-05-08T08:27:04.062Z,577.4615
2023-05-08T08:28:05.185Z,576.0000
2023-05-08T08:29:06.259Z,573.7692
2023-05-08T08:30:16.695Z,569.0769
2023-05-08T08:31:09.481Z,570.6923
2023-05-08T08:32:09.562Z,574.9231
2023-05-08T08:33:10.761Z,574.5385
2023-05-08T08:34:11.860Z,569.6923
2023-05-08T08:35:13.376Z,569.5385
2023-05-08T08:36:13.973Z,575.5385
2023-05-08T08:37:15.059Z,570.1539
2023-05-08T08:38:16.184Z,567.5385
2023-05-08T08:39:17.262Z,576.6923
2023-05-08T08:40:18.392Z,577.5385
2023-05-08T08:41:19.470Z,570.2308
2023-05-08T08:42:20.596Z,576.1539
2023-05-08T08:43:21.682Z,570.2308
2023-05-08T08:44:22.763Z,565.6923
2023-05-08T08:45:23.877Z,567.1539
2023-05-08T08:46:25.014Z,567.3846
2023-05-08T08:47:26.108Z,574.6154
2023-05-08T08:48:27.170Z,575.4615
2023-05-08T08:49:28.360Z,576.8461
2023-05-08T08:50:29.389Z,572.3077
2023-05-08T08:51:30.474Z,565.4615
2023-05-08T08:52:31.585Z,554.4615
2023-05-08T08:53:32.692Z,556.7692
2023-05-08T08:54:33.770Z,555.9231
2023-05-08T08:55:34.872Z,553.0000
2023-05-08T08:56:36.014Z,559.4615
2023-05-08T08:57:37.099Z,561.8461
2023-05-08T08:58:39.250Z,556.3846
2023-05-08T08:59:39.287Z,565.8461
2023-05-08T09:00:40.395Z,569.6154
2023-05-08T09:01:41.500Z,564.3077
2023-05-08T09:02:42.647Z,571.4615
2023-05-08T09:03:43.799Z,564.8461
2023-05-08T09:04:44.847Z,566.0769
2023-05-08T09:05:45.884Z,563.2308
2023-05-08T09:06:46.968Z,565.6154
2023-05-08T09:07:48.076Z,567.4615
2023-05-08T09:08:49.200Z,574.4615
2023-05-08T09:09:50.270Z,576.9231
2023-05-08T09:10:51.368Z,572.6923
2023-05-08T09:11:52.502Z,562.6154
2023-05-08T09:12:53.590Z,562.6923
2023-05-08T09:13:54.685Z,560.7692
2023-05-08T09:14:55.789Z,558.3077
2023-05-08T09:15:56.895Z,553.6154
2023-05-08T09:16:57.987Z,555.0000
2023-05-08T09:17:59.171Z,558.6154
2023-05-08T09:19:00.184Z,568.2308
2023-05-08T09:20:01.374Z,561.9231
2023-05-08T09:21:02.394Z,562.0769
2023-05-08T09:22:03.493Z,563.3077
2023-05-08T09:23:04.673Z,556.7692
2023-05-08T09:24:05.695Z,557.9231
2023-05-08T09:25:06.785Z,556.9231
2023-05-08T09:26:07.893Z,569.0000
2023-05-08T09:27:08.982Z,571.8461
2023-05-08T09:28:10.078Z,565.0769
2023-05-08T09:29:11.213Z,566.6923
2023-05-08T09:30:12.310Z,571.3077
2023-05-08T09:31:13.402Z,573.0769
2023-05-08T09:32:14.485Z,575.4615
2023-05-08T09:33:15.660Z,570.3077
2023-05-08T09:34:16.675Z,561.6923
2023-05-08T09:35:17.984Z,566.8461
2023-05-08T09:36:18.851Z,572.6154
2023-05-08T09:37:19.963Z,571.6923
2023-05-08T09:38:21.046Z,561.6923
2023-05-08T09:39:22.159Z,566.4615
2023-05-08T09:40:23.287Z,560.3846
2023-05-08T09:41:24.358Z,556.2308
2023-05-08T09:42:25.461Z,564.6923
2023-05-08T09:43:26.562Z,559.3077
2023-05-08T09:44:27.670Z,566.0769
2023-05-08T09:45:28.841Z,568.2308
2023-05-08T09:46:29.887Z,572.7692
2023-05-08T09:47:30.967Z,589.4615
2023-05-08T09:48:32.060Z,589.2308
2023-05-08T09:49:33.148Z,589.2308
2023-05-08T09:50:34.327Z,580.7692
2023-05-08T09:51:35.344Z,578.6154
2023-05-08T09:52:36.497Z,581.2308
2023-05-08T09:53:37.548Z,588.4615
2023-05-08T09:54:38.640Z,593.6923
2023-05-08T09:55:39.729Z,594.1539
2023-05-08T09:56:40.843Z,600.1539
2023-05-08T09:57:41.926Z,599.9231
2023-05-08T09:58:43.074Z,596.3077
2023-05-08T09:59:44.142Z,601.0769
2023-05-08T10:00:45.281Z,613.3846
2023-05-08T10:01:46.345Z,618.8461
2023-05-08T10:02:47.462Z,611.6923
2023-05-08T10:03:48.593Z,625.2308
2023-05-08T10:04:49.685Z,619.1539
2023-05-08T10:05:50.840Z,620.9231
2023-05-08T10:06:52.357Z,607.0000
2023-05-08T10:07:52.960Z,613.4615
2023-05-08T10:08:54.055Z,617.0769
2023-05-08T10:09:55.180Z,618.6923
2023-05-08T10:10:56.245Z,630.4615
2023-05-08T10:11:57.348Z,630.3077
2023-05-08T10:12:58.549Z,619.4615
2023-05-08T10:13:59.541Z,615.4615
2023-05-08T10:15:00.665Z,617.4615
2023-05-08T10:16:01.733Z,621.8461
2023-05-08T10:17:02.921Z,629.3846
2023-05-08T10:18:04.088Z,624.5385
2023-05-08T10:19:05.062Z,617.7692
2023-05-08T10:20:06.170Z,629.9231
2023-05-08T10:21:07.332Z,615.0000
2023-05-08T10:22:08.433Z,622.5385
2023-05-08T10:23:09.523Z,623.7692
2023-05-08T10:24:10.638Z,622.3846
2023-05-08T10:25:11.991Z,619.3077
2023-05-08T10:26:12.840Z,631.3846
2023-05-08T10:27:13.939Z,621.4615
2023-05-08T10:28:15.045Z,610.9231
2023-05-08T10:29:16.150Z,615.9231
2023-05-08T10:30:17.274Z,623.9231
2023-05-08T10:31:18.401Z,609.1539
2023-05-08T10:32:19.434Z,601.2308
2023-05-08T10:33:20.559Z,597.8461
2023-05-08T10:34:21.649Z,603.9231
2023-05-08T10:35:22.754Z,605.2308
2023-05-08T10:36:23.927Z,601.1539
2023-05-08T10:37:24.953Z,599.1539
2023-05-08T10:38:26.075Z,593.8461
2023-05-08T10:39:27.156Z,604.2308
2023-05-08T10:40:28.259Z,599.6923
2023-05-08T10:41:29.361Z,598.2308
2023-05-08T10:42:30.462Z,594.8461
2023-05-08T10:43:31.603Z,593.8461
2023-05-08T10:44:32.673Z,597.2308
2023-05-08T10:45:33.787Z,603.1539
2023-05-08T10:46:34.893Z,610.5385
2023-05-08T10:47:36.023Z,606.3077
2023-05-08T10:48:37.105Z,606.1539
2023-05-08T10:49:38.210Z,608.0000
2023-05-08T10:50:39.321Z,609.0769
2023-05-08T10:51:40.423Z,603.4615
2023-05-08T10:52:41.520Z,599.6154
2023-05-08T10:53:42.620Z,602.2308
2023-05-08T10:54:43.719Z,608.9231
2023-05-08T10:55:44.839Z,590.3077
2023-05-08T10:56:45.933Z,598.2308
2023-05-08T10:57:47.031Z,596.9231
2023-05-08T10:58:48.124Z,596.9231
2023-05-08T10:59:49.223Z,595.4615
2023-05-08T11:00:50.314Z,588.9231
2023-05-08T11:01:51.460Z,594.5385
2023-05-08T11:02:52.560Z,579.0769
2023-05-08T11:03:53.682Z,579.2308
2023-05-08T11:04:54.702Z,583.9231
2023-05-08T11:05:55.819Z,580.0769
2023-05-08T11:06:56.925Z,577.9231
2023-05-08T11:07:58.027Z,576.5385
2023-05-08T11:09:00.612Z,580.7692
2023-05-08T11:10:00.209Z,580.1539
2023-05-08T11:11:01.374Z,585.3077
2023-05-08T11:12:02.428Z,582.6154
2023-05-08T11:13:03.539Z,590.1539
2023-05-08T11:14:04.638Z,591.0000
2023-05-08T11:15:05.744Z,590.5385
2023-05-08T11:16:06.912Z,586.0769
2023-05-08T11:17:07.970Z,586.4615
2023-05-08T11:18:09.175Z,584.2308
2023-05-08T11:19:10.142Z,591.8461
2023-05-08T11:20:11.257Z,586.9231
2023-05-08T11:21:12.358Z,586.0000
2023-05-08T11:22:13.479Z,585.5385
2023-05-08T11:23:14.552Z,590.0769
2023-05-08T11:24:15.681Z,597.3077
2023-05-08T11:25:16.795Z,584.6923
2023-05-08T11:26:17.904Z,583.7692
2023-05-08T11:27:18.990Z,589.1539
2023-05-08T11:28:20.109Z,569.5385
2023-05-08T11:29:21.214Z,573.6154
2023-05-08T11:30:22.324Z,589.0000
2023-05-08T11:31:23.493Z,582.3077
2023-05-08T11:32:24.576Z,587.3077
2023-05-08T11:33:25.648Z,596.8461
2023-05-08T11:34:26.753Z,594.0000
2023-05-08T11:35:27.842Z,597.1539
2023-05-08T11:36:29.008Z,592.0769
2023-05-08T11:37:30.053Z,595.0000
2023-05-08T11:38:31.163Z,588.8461
2023-05-08T11:39:32.275Z,593.2308
2023-05-08T11:40:33.369Z,590.0000
2023-05-08T11:41:34.479Z,598.3077
2023-05-08T11:42:35.578Z,598.3846
2023-05-08T11:43:36.721Z,591.4615
2023-05-08T11:44:37.787Z,597.8461
2023-05-08T11:45:38.903Z,604.7692
2023-05-08T11:46:40.076Z,603.7692
2023-05-08T11:47:41.178Z,615.0769
2023-05-08T11:48:42.222Z,628.6923
2023-05-08T11:49:43.323Z,620.6154
2023-05-08T11:50:44.430Z,621.9231
2023-05-08T11:51:45.559Z,623.3846
2023-05-08T11:52:46.636Z,629.2308
2023-05-08T11:53:47.763Z,632.0000
2023-05-08T11:54:48.857Z,753.6923
2023-05-08T11:55:49.961Z,865.0769
2023-05-08T11:56:51.080Z,752.8461
2023-05-08T11:57:52.193Z,702.8461