createdAt,value
2022-11-07T00:00:58.078Z,23.70
2022-11-07T00:03:29.835Z,23.60
2022-11-07T00:06:00.601Z,23.70
2022-11-07T00:08:32.990Z,23.70
2022-11-07T00:11:06.937Z,23.70
2022-11-07T00:13:38.274Z,23.90
2022-11-07T00:16:11.776Z,23.90
2022-11-07T00:18:44.766Z,23.80
2022-11-07T00:21:15.944Z,23.90
2022-11-07T00:23:46.753Z,23.90
2022-11-07T00:26:18.071Z,24.00
2022-11-07T00:28:49.090Z,24.10
2022-11-07T00:31:20.621Z,23.90
2022-11-07T00:33:52.445Z,23.90
2022-11-07T00:36:29.222Z,23.90
2022-11-07T00:38:59.516Z,24.00
2022-11-07T00:41:31.322Z,24.10
2022-11-07T00:44:02.786Z,24.10
2022-11-07T00:46:33.939Z,24.10
2022-11-07T00:49:05.009Z,24.20
2022-11-07T00:51:36.262Z,24.20
2022-11-07T00:54:07.793Z,24.20
2022-11-07T00:56:38.958Z,24.30
2022-11-07T00:59:10.186Z,24.40
2022-11-07T01:01:41.447Z,24.40
2022-11-07T01:04:34.432Z,24.40
2022-11-07T01:07:05.639Z,24.60
2022-11-07T01:09:36.567Z,24.60
2022-11-07T01:12:07.938Z,24.60
2022-11-07T01:14:39.259Z,24.60
2022-11-07T01:17:10.243Z,24.70
2022-11-07T01:19:41.629Z,24.70
2022-11-07T01:22:13.556Z,24.70
2022-11-07T01:24:44.650Z,24.80
2022-11-07T01:27:16.035Z,24.90
2022-11-07T01:29:46.953Z,24.90
2022-11-07T01:32:17.975Z,25.00
2022-11-07T01:34:49.100Z,25.00
2022-11-07T01:37:20.028Z,25.00
2022-11-07T01:39:51.104Z,25.20
2022-11-07T01:42:22.181Z,25.10
2022-11-07T01:44:58.475Z,25.20
2022-11-07T01:47:37.815Z,25.20
2022-11-07T01:50:09.986Z,25.20
2022-11-07T01:52:43.692Z,25.20
2022-11-07T01:55:25.601Z,25.30
2022-11-07T01:58:01.724Z,25.30
2022-11-07T02:00:34.445Z,25.30
2022-11-07T02:03:10.676Z,25.40
2022-11-07T02:05:59.214Z,25.40
2022-11-07T02:08:32.429Z,25.50
2022-11-07T02:11:05.210Z,25.60
2022-11-07T02:13:37.135Z,25.80
2022-11-07T02:19:04.534Z,25.80
2022-11-07T02:21:46.848Z,25.90
2022-11-07T02:24:38.337Z,26.00
2022-11-07T02:27:12.385Z,26.00
2022-11-07T02:29:50.386Z,26.00
2022-11-07T02:32:24.363Z,26.10
2022-11-07T02:35:10.363Z,26.10
2022-11-07T02:37:42.307Z,26.10
2022-11-07T02:40:13.748Z,26.40
2022-11-07T02:42:47.608Z,26.50
2022-11-07T02:45:21.135Z,26.50
2022-11-07T02:47:51.965Z,26.60
2022-11-07T02:50:23.256Z,26.70
2022-11-07T02:52:54.877Z,26.50
2022-11-07T02:55:25.663Z,26.60
2022-11-07T02:57:57.123Z,26.50
2022-11-07T03:00:28.263Z,26.60
2022-11-07T03:02:59.809Z,26.90
2022-11-07T03:05:30.621Z,26.80
2022-11-07T03:08:01.740Z,26.80
2022-11-07T03:13:29.170Z,27.30
2022-11-07T03:16:00.876Z,27.30
2022-11-07T03:18:31.717Z,27.40
2022-11-07T03:21:02.674Z,27.50
2022-11-07T03:23:34.584Z,27.60
2022-11-07T03:26:08.762Z,27.70
2022-11-07T03:28:59.831Z,27.90
2022-11-07T03:31:30.644Z,27.80
2022-11-07T03:34:02.125Z,27.90
2022-11-07T03:36:33.240Z,28.00
2022-11-07T03:39:04.199Z,28.00
2022-11-07T03:41:35.461Z,28.20
2022-11-07T03:44:06.359Z,28.20
2022-11-07T03:46:37.666Z,28.30
2022-11-07T03:49:08.606Z,28.40
2022-11-07T03:51:39.908Z,28.50
2022-11-07T03:54:11.584Z,28.60
2022-11-07T03:56:42.652Z,28.60
2022-11-07T03:59:13.907Z,28.60
2022-11-07T04:01:46.251Z,28.70
2022-11-07T04:04:17.290Z,28.80
2022-11-07T04:06:48.110Z,28.90
2022-11-07T04:09:18.924Z,28.90
2022-11-07T04:12:07.478Z,29.10
2022-11-07T04:14:56.236Z,29.20
2022-11-07T04:17:29.890Z,29.30
2022-11-07T04:20:00.722Z,29.40
2022-11-07T04:22:32.055Z,29.50
2022-11-07T04:25:03.424Z,29.60
2022-11-07T04:27:48.238Z,29.70
2022-11-07T04:30:21.016Z,29.70
2022-11-07T04:32:54.116Z,29.80
2022-11-07T04:35:27.171Z,29.80
2022-11-07T04:37:58.469Z,29.90
2022-11-07T04:40:30.629Z,29.90
2022-11-07T04:43:01.959Z,30.00
2022-11-07T04:45:33.314Z,30.00
2022-11-07T04:48:04.862Z,30.10
2022-11-07T04:50:36.175Z,30.10
2022-11-07T04:53:09.210Z,30.20
2022-11-07T04:55:40.015Z,30.20
2022-11-07T04:58:11.096Z,30.20
2022-11-07T05:00:42.105Z,30.20
2022-11-07T05:03:13.130Z,30.30
2022-11-07T05:05:44.526Z,30.30
2022-11-07T05:08:15.335Z,30.40
2022-11-07T05:10:47.660Z,30.40
2022-11-07T05:13:20.685Z,30.40
2022-11-07T05:15:52.607Z,30.50
2022-11-07T05:18:25.243Z,30.50
2022-11-07T05:20:56.646Z,30.50
2022-11-07T05:23:29.157Z,30.50
2022-11-07T05:26:00.431Z,30.50
2022-11-07T05:28:39.251Z,30.50
2022-11-07T05:31:08.832Z,30.60
2022-11-07T05:33:40.020Z,30.60
2022-11-07T05:36:16.402Z,30.70
2022-11-07T05:38:54.799Z,30.80
2022-11-07T05:41:26.564Z,30.80
2022-11-07T05:43:58.087Z,30.90
2022-11-07T05:46:29.336Z,31.00
2022-11-07T05:49:01.280Z,31.00
2022-11-07T05:51:32.600Z,31.00
2022-11-07T05:54:05.250Z,31.00
2022-11-07T05:56:37.732Z,31.00
2022-11-07T05:59:08.994Z,31.00
2022-11-07T06:01:40.557Z,31.00
2022-11-07T06:04:15.072Z,31.00
2022-11-07T06:06:45.956Z,31.00
2022-11-07T06:09:17.098Z,31.00
2022-11-07T06:11:48.516Z,31.10
2022-11-07T06:14:19.343Z,31.10
2022-11-07T06:16:50.343Z,31.10
2022-11-07T06:19:21.836Z,31.00
2022-11-07T06:21:52.810Z,30.90
2022-11-07T06:24:24.588Z,31.00
2022-11-07T06:26:56.098Z,31.00
2022-11-07T06:29:27.693Z,31.00
2022-11-07T06:32:02.204Z,31.10
2022-11-07T06:34:33.392Z,31.20
2022-11-07T06:37:04.347Z,31.20
2022-11-07T06:39:35.142Z,31.20
2022-11-07T06:42:06.139Z,31.20
2022-11-07T06:44:38.380Z,31.10
2022-11-07T06:47:12.942Z,31.10
2022-11-07T06:49:46.336Z,31.10
2022-11-07T06:52:18.112Z,31.00
2022-11-07T06:54:48.896Z,31.00
2022-11-07T06:57:22.470Z,31.00
2022-11-07T06:59:53.763Z,31.10
2022-11-07T07:02:52.343Z,31.10
2022-11-07T07:04:58.645Z,31.10
2022-11-07T07:07:31.989Z,31.10
2022-11-07T07:10:03.201Z,31.10
2022-11-07T07:12:34.011Z,31.10
2022-11-07T07:15:05.109Z,31.10
2022-11-07T07:17:41.055Z,31.10
2022-11-07T07:20:13.414Z,31.10
2022-11-07T07:22:44.188Z,31.00
2022-11-07T07:25:19.056Z,31.00
2022-11-07T07:27:50.969Z,30.90
2022-11-07T07:30:27.398Z,30.90
2022-11-07T07:32:58.782Z,30.90
2022-11-07T07:35:32.469Z,30.90
2022-11-07T07:38:06.968Z,30.90
2022-11-07T07:40:37.852Z,30.90
2022-11-07T07:43:08.642Z,30.90
2022-11-07T07:45:39.428Z,30.90
2022-11-07T07:48:10.644Z,30.90
2022-11-07T07:50:42.015Z,30.90
2022-11-07T07:53:16.429Z,30.90
2022-11-07T07:55:47.883Z,30.90
2022-11-07T07:58:21.060Z,30.90
2022-11-07T08:00:56.334Z,30.80
2022-11-07T08:03:32.021Z,30.80
2022-11-07T08:06:01.172Z,30.90
2022-11-07T08:08:37.750Z,30.90
2022-11-07T08:11:09.212Z,30.90
2022-11-07T08:13:40.399Z,30.90
2022-11-07T08:16:11.689Z,31.00
2022-11-07T08:18:42.898Z,30.90
2022-11-07T08:21:13.840Z,30.90
2022-11-07T08:23:45.046Z,30.90
2022-11-07T08:26:16.417Z,30.90
2022-11-07T08:28:49.233Z,30.90
2022-11-07T08:31:19.611Z,30.80
2022-11-07T08:33:50.764Z,30.90
2022-11-07T08:36:21.682Z,30.80
2022-11-07T08:38:52.536Z,30.80
2022-11-07T08:41:23.594Z,30.90
2022-11-07T08:43:55.481Z,30.90
2022-11-07T08:46:26.413Z,30.90
2022-11-07T08:48:57.344Z,30.90
2022-11-07T08:51:28.122Z,30.90
2022-11-07T08:53:59.285Z,30.90
2022-11-07T08:56:32.449Z,30.80
2022-11-07T08:59:03.631Z,30.80
2022-11-07T09:01:40.479Z,30.80
2022-11-07T09:04:06.963Z,30.80
2022-11-07T09:06:38.216Z,30.80
2022-11-07T09:09:14.019Z,30.80
2022-11-07T09:11:41.382Z,30.80
2022-11-07T09:14:12.719Z,30.80
2022-11-07T09:16:44.763Z,30.70
2022-11-07T09:19:15.676Z,30.70
2022-11-07T09:21:46.939Z,30.60
2022-11-07T09:24:17.731Z,30.60
2022-11-07T09:26:50.701Z,30.50
2022-11-07T09:29:21.390Z,30.50
2022-11-07T09:31:52.579Z,30.50
2022-11-07T09:34:24.076Z,30.40
2022-11-07T09:36:54.964Z,30.40
2022-11-07T09:39:26.018Z,30.30
2022-11-07T09:42:21.883Z,30.30
2022-11-07T09:44:58.415Z,30.20
2022-11-07T09:47:35.697Z,30.20
2022-11-07T09:50:14.823Z,30.20
2022-11-07T09:52:51.544Z,30.10
2022-11-07T09:55:34.790Z,30.10
2022-11-07T09:58:10.257Z,30.10
2022-11-07T10:00:42.809Z,30.10
2022-11-07T10:03:14.486Z,30.00
2022-11-07T10:06:16.792Z,30.00
2022-11-07T10:08:55.950Z,29.90
2022-11-07T10:11:44.033Z,29.90
2022-11-07T10:14:22.936Z,29.90
2022-11-07T10:17:02.120Z,29.80
2022-11-07T10:19:41.786Z,29.80
2022-11-07T10:22:15.888Z,29.80
2022-11-07T10:24:55.323Z,29.80
2022-11-07T10:27:26.379Z,29.70
2022-11-07T10:29:57.955Z,29.70
2022-11-07T10:32:31.807Z,29.70
2022-11-07T10:35:20.285Z,29.60
2022-11-07T10:37:59.338Z,29.60
2022-11-07T10:40:35.303Z,29.50
2022-11-07T10:43:11.408Z,29.60
2022-11-07T10:45:43.255Z,29.50
2022-11-07T10:48:15.956Z,29.50
2022-11-07T10:50:56.631Z,29.40
2022-11-07T10:53:29.291Z,29.40
2022-11-07T10:56:01.360Z,29.40
2022-11-07T10:58:34.520Z,29.40
2022-11-07T11:01:10.471Z,29.30
2022-11-07T11:03:46.298Z,29.30
2022-11-07T11:06:25.590Z,29.20
2022-11-07T11:08:56.843Z,29.20
2022-11-07T11:11:35.846Z,29.20
2022-11-07T11:14:15.234Z,29.20
2022-11-07T11:16:46.443Z,29.10
2022-11-07T11:19:27.364Z,29.10
2022-11-07T11:22:07.217Z,29.10
2022-11-07T11:24:37.863Z,29.10
2022-11-07T11:27:17.616Z,29.00
2022-11-07T11:29:54.149Z,29.00
2022-11-07T11:32:27.534Z,29.00
2022-11-07T11:35:06.902Z,29.00
2022-11-07T11:37:41.761Z,29.00
2022-11-07T11:40:15.741Z,28.90
2022-11-07T11:43:04.566Z,28.90
2022-11-07T11:45:47.225Z,28.90
2022-11-07T11:48:52.495Z,28.80
2022-11-07T11:51:48.262Z,28.80
2022-11-07T11:54:19.851Z,28.80
2022-11-07T11:57:02.036Z,28.70
2022-11-07T11:59:47.337Z,28.70
2022-11-07T12:02:38.985Z,28.70
2022-11-07T12:05:27.728Z,28.70
2022-11-07T12:08:21.511Z,28.60
2022-11-07T12:10:55.738Z,28.70
2022-11-07T12:13:32.090Z,28.60
2022-11-07T12:16:14.953Z,28.60
2022-11-07T12:19:19.999Z,28.60
2022-11-07T12:21:53.367Z,28.60
2022-11-07T12:24:41.793Z,28.60
2022-11-07T12:27:21.379Z,28.60
2022-11-07T12:30:07.912Z,28.60
2022-11-07T12:32:53.655Z,28.60
2022-11-07T12:35:36.704Z,28.60
2022-11-07T12:38:19.647Z,28.50
2022-11-07T12:41:03.184Z,28.60
2022-11-07T12:43:36.757Z,28.50
2022-11-07T12:46:43.667Z,28.50
2022-11-07T12:49:47.870Z,28.50
2022-11-07T12:52:30.258Z,28.40
2022-11-07T12:55:06.503Z,28.50
2022-11-07T12:57:40.048Z,28.40
2022-11-07T13:00:23.299Z,28.40
2022-11-07T13:03:12.785Z,28.40
2022-11-07T13:06:13.142Z,28.40
2022-11-07T13:09:10.818Z,28.40
2022-11-07T13:11:55.979Z,28.30
2022-11-07T13:14:32.209Z,28.30
2022-11-07T13:17:25.218Z,28.30
2022-11-07T13:20:10.634Z,28.30
2022-11-07T13:22:43.325Z,28.30
2022-11-07T13:25:23.081Z,28.30
2022-11-07T13:28:03.665Z,28.30
2022-11-07T13:30:41.324Z,28.30
2022-11-07T13:33:20.522Z,28.30
2022-11-07T13:35:56.465Z,28.30
2022-11-07T13:38:29.175Z,28.30
2022-11-07T13:41:04.222Z,28.30
2022-11-07T13:43:59.675Z,28.30
2022-11-07T13:46:36.047Z,28.20
2022-11-07T13:49:09.356Z,28.20
2022-11-07T13:51:49.676Z,28.20
2022-11-07T13:54:31.951Z,28.20
2022-11-07T13:57:08.580Z,28.20
2022-11-07T13:59:42.677Z,28.10
2022-11-07T14:02:25.595Z,28.10
2022-11-07T14:05:18.940Z,28.10
2022-11-07T14:07:53.906Z,28.10
2022-11-07T14:10:42.569Z,28.10
2022-11-07T14:13:16.239Z,28.00
2022-11-07T14:15:54.272Z,28.00
2022-11-07T14:18:30.398Z,28.00
2022-11-07T14:21:03.562Z,28.00
2022-11-07T14:23:57.154Z,27.90
2022-11-07T14:29:35.844Z,27.90
2022-11-07T14:32:16.638Z,27.80
2022-11-07T14:34:49.935Z,27.80
2022-11-07T14:37:28.151Z,27.80
2022-11-07T14:39:59.767Z,27.80
2022-11-07T14:42:32.238Z,27.80
2022-11-07T14:45:08.383Z,27.80
2022-11-07T14:47:44.599Z,27.80
2022-11-07T14:50:21.756Z,27.70
2022-11-07T14:53:04.270Z,27.70
2022-11-07T14:55:38.285Z,27.70
2022-11-07T14:58:19.051Z,27.70
2022-11-07T15:01:11.561Z,27.70
2022-11-07T15:04:05.392Z,27.60
2022-11-07T15:06:38.718Z,27.60
2022-11-07T15:09:12.076Z,27.50
2022-11-07T15:11:45.181Z,27.50
2022-11-07T15:14:36.657Z,27.50
2022-11-07T15:17:10.215Z,27.40
2022-11-07T15:19:41.810Z,27.40
2022-11-07T15:22:30.222Z,27.40
2022-11-07T15:25:01.155Z,27.40
2022-11-07T15:27:38.207Z,27.40
2022-11-07T15:30:11.021Z,27.30
2022-11-07T15:32:46.947Z,27.30
2022-11-07T15:35:42.851Z,27.30
2022-11-07T15:38:03.531Z,27.20
2022-11-07T15:40:34.475Z,27.20
2022-11-07T15:43:06.873Z,27.20
2022-11-07T15:45:40.632Z,27.10
2022-11-07T15:48:16.448Z,27.10
2022-11-07T15:50:50.349Z,27.10
2022-11-07T15:53:32.191Z,27.10
2022-11-07T15:56:05.464Z,27.00
2022-11-07T15:58:36.649Z,27.00
2022-11-07T16:01:07.718Z,26.90
2022-11-07T16:03:38.694Z,26.90
2022-11-07T16:06:30.495Z,26.90
2022-11-07T16:09:01.677Z,26.90
2022-11-07T16:11:32.588Z,26.80
2022-11-07T16:14:36.431Z,26.80
2022-11-07T16:16:37.911Z,26.80
2022-11-07T16:19:08.981Z,26.70
2022-11-07T16:21:39.752Z,26.70
2022-11-07T16:24:14.703Z,26.70
2022-11-07T16:26:48.018Z,26.70
2022-11-07T16:29:20.255Z,26.60
2022-11-07T16:31:55.367Z,26.60
2022-11-07T16:34:26.311Z,26.60
2022-11-07T16:36:59.365Z,26.60
2022-11-07T16:39:30.829Z,26.50
2022-11-07T16:42:01.814Z,26.50
2022-11-07T16:44:33.544Z,26.50
2022-11-07T16:47:04.587Z,26.50
2022-11-07T16:49:39.646Z,26.50
2022-11-07T16:52:11.697Z,26.50
2022-11-07T16:54:42.586Z,26.40
2022-11-07T16:57:15.442Z,26.40
2022-11-07T16:59:47.331Z,26.40
2022-11-07T17:02:23.669Z,26.40
2022-11-07T17:04:55.988Z,26.40
2022-11-07T17:07:27.075Z,26.30
2022-11-07T17:09:57.933Z,26.30
2022-11-07T17:12:29.102Z,26.30
2022-11-07T17:15:10.404Z,26.20
2022-11-07T17:17:42.664Z,26.20
2022-11-07T17:20:34.327Z,26.20
2022-11-07T17:22:55.096Z,26.20
2022-11-07T17:25:25.845Z,26.20
2022-11-07T17:27:56.651Z,26.10
2022-11-07T17:30:30.554Z,26.10
2022-11-07T17:33:01.436Z,26.10
2022-11-07T17:35:36.236Z,26.10
2022-11-07T17:38:08.206Z,26.00
2022-11-07T17:40:39.077Z,26.00
2022-11-07T17:43:09.841Z,26.00
2022-11-07T17:45:42.158Z,25.90
2022-11-07T17:48:14.203Z,25.90
2022-11-07T17:50:45.105Z,25.90
2022-11-07T17:53:15.917Z,25.80
2022-11-07T17:55:46.768Z,25.80
2022-11-07T17:58:17.595Z,25.80
2022-11-07T18:00:48.699Z,25.70
2022-11-07T18:03:19.490Z,25.70
2022-11-07T18:05:52.428Z,25.70
2022-11-07T18:08:38.401Z,25.70
2022-11-07T18:10:57.902Z,25.70
2022-11-07T18:13:28.718Z,25.60
2022-11-07T18:15:59.584Z,25.60
2022-11-07T18:18:30.380Z,25.60
2022-11-07T18:21:11.011Z,25.60
2022-11-07T18:23:45.623Z,25.50
2022-11-07T18:26:18.556Z,25.50
2022-11-07T18:28:54.634Z,25.50
2022-11-07T18:31:26.478Z,25.40
2022-11-07T18:34:06.644Z,25.40
2022-11-07T18:36:39.445Z,25.40
2022-11-07T18:39:23.133Z,25.30
2022-11-07T18:41:55.335Z,25.30
2022-11-07T18:44:28.060Z,25.30
2022-11-07T18:46:58.513Z,25.30
2022-11-07T18:49:30.733Z,25.20
2022-11-07T18:52:01.509Z,25.20
2022-11-07T18:54:32.303Z,25.20
2022-11-07T18:57:03.076Z,25.10
2022-11-07T18:59:33.855Z,25.10
2022-11-07T19:02:05.033Z,25.10
2022-11-07T19:04:35.943Z,25.00
2022-11-07T19:07:06.714Z,25.00
2022-11-07T19:09:38.264Z,25.00
2022-11-07T19:12:10.898Z,25.00
2022-11-07T19:14:41.720Z,24.90
2022-11-07T19:17:13.763Z,24.90
2022-11-07T19:19:46.921Z,24.90
2022-11-07T19:22:18.422Z,24.90
2022-11-07T19:24:49.163Z,24.80
2022-11-07T19:27:19.990Z,24.80
2022-11-07T19:29:52.118Z,24.80
2022-11-07T19:32:22.926Z,24.70
2022-11-07T19:34:55.023Z,24.70
2022-11-07T19:37:27.418Z,24.70
2022-11-07T19:39:58.143Z,24.70
2022-11-07T19:42:29.784Z,24.60
2022-11-07T19:45:00.622Z,24.60
2022-11-07T19:47:36.516Z,24.60
2022-11-07T19:50:10.798Z,24.60
2022-11-07T19:52:41.998Z,24.60
2022-11-07T19:55:12.917Z,24.60
2022-11-07T19:57:43.678Z,24.50
2022-11-07T20:00:15.563Z,24.50
2022-11-07T20:02:50.763Z,24.50
2022-11-07T20:05:28.968Z,24.40
2022-11-07T20:08:04.830Z,24.40
2022-11-07T20:10:32.403Z,24.40
2022-11-07T20:13:03.219Z,24.40
2022-11-07T20:15:34.037Z,24.40
2022-11-07T20:18:05.026Z,24.30
2022-11-07T20:20:35.833Z,24.40
2022-11-07T20:23:06.713Z,24.40
2022-11-07T20:25:37.518Z,24.30
2022-11-07T20:28:08.359Z,24.40
2022-11-07T20:30:40.431Z,24.30
2022-11-07T20:33:11.213Z,24.30
2022-11-07T20:35:42.004Z,24.30
2022-11-07T20:38:12.813Z,24.30
2022-11-07T20:40:43.581Z,24.20
2022-11-07T20:43:14.528Z,24.20
2022-11-07T20:45:45.541Z,24.20
2022-11-07T20:48:16.899Z,24.20
2022-11-07T20:50:48.112Z,24.10
2022-11-07T20:53:19.326Z,24.10
2022-11-07T20:55:50.483Z,24.10
2022-11-07T20:58:21.291Z,24.10
2022-11-07T21:00:53.656Z,24.00
2022-11-07T21:03:24.600Z,24.00
2022-11-07T21:05:56.215Z,24.00
2022-11-07T21:08:27.192Z,23.90
2022-11-07T21:10:58.096Z,23.90
2022-11-07T21:13:28.937Z,23.90
2022-11-07T21:15:59.764Z,23.90
2022-11-07T21:18:30.637Z,23.90
2022-11-07T21:21:12.829Z,23.90
2022-11-07T21:23:43.681Z,23.90
2022-11-07T21:26:16.970Z,23.90
2022-11-07T21:28:48.082Z,24.00
2022-11-07T21:31:22.928Z,23.90
2022-11-07T21:33:55.090Z,23.90
2022-11-07T21:36:28.256Z,23.90
2022-11-07T21:39:00.411Z,23.90
2022-11-07T21:41:31.876Z,23.90
2022-11-07T21:44:03.241Z,23.90
2022-11-07T21:46:35.838Z,23.90
2022-11-07T21:49:07.217Z,23.90
2022-11-07T21:51:38.101Z,23.90
2022-11-07T21:54:11.087Z,23.90
2022-11-07T21:56:44.886Z,23.90
2022-11-07T21:59:17.058Z,23.90
2022-11-07T22:01:50.355Z,23.80
2022-11-07T22:04:22.319Z,23.90
2022-11-07T22:06:53.870Z,23.80
2022-11-07T22:09:25.840Z,23.90
2022-11-07T22:11:57.565Z,23.80
2022-11-07T22:14:29.351Z,23.80
2022-11-07T22:17:00.885Z,23.80
2022-11-07T22:19:31.765Z,23.80
2022-11-07T22:22:02.716Z,23.70
2022-11-07T22:24:34.759Z,23.80
2022-11-07T22:27:05.411Z,23.70
2022-11-07T22:29:36.050Z,23.70
2022-11-07T22:32:07.044Z,23.70
2022-11-07T22:34:37.799Z,23.70
2022-11-07T22:37:08.469Z,23.70
2022-11-07T22:39:39.130Z,23.70
2022-11-07T22:42:09.810Z,23.60
2022-11-07T22:44:40.694Z,23.70
2022-11-07T22:47:11.362Z,23.60
2022-11-07T22:49:42.038Z,23.60
2022-11-07T22:52:12.809Z,23.60
2022-11-07T22:54:43.500Z,23.50
2022-11-07T22:57:17.715Z,23.50
2022-11-07T22:59:46.141Z,23.50
2022-11-07T23:02:16.979Z,23.60
2022-11-07T23:04:47.849Z,23.60
2022-11-07T23:07:18.532Z,23.50
2022-11-07T23:09:49.186Z,23.50
2022-11-07T23:12:19.856Z,23.50
2022-11-07T23:14:50.569Z,23.50
2022-11-07T23:17:21.259Z,23.50
2022-11-07T23:19:55.743Z,23.50
2022-11-07T23:22:29.968Z,23.50
2022-11-07T23:24:58.483Z,23.50
2022-11-07T23:27:29.381Z,23.50
2022-11-07T23:30:01.389Z,23.50
2022-11-07T23:32:32.581Z,23.50
2022-11-07T23:35:03.260Z,23.50
2022-11-07T23:37:33.914Z,23.50
2022-11-07T23:40:04.729Z,23.50
2022-11-07T23:42:35.522Z,23.50
2022-11-07T23:45:24.823Z,23.50
2022-11-07T23:48:12.755Z,23.50
2022-11-07T23:51:01.130Z,23.50
2022-11-07T23:53:53.826Z,23.50
2022-11-07T23:56:26.573Z,23.50
2022-11-07T23:59:14.944Z,23.50
