createdAt,value
2022-08-01T00:00:52.979Z,37.90
2022-08-01T00:03:54.770Z,43.90
2022-08-01T00:06:56.505Z,40.30
2022-08-01T00:09:58.287Z,40.30
2022-08-01T00:13:00.120Z,45.00
2022-08-01T00:16:02.335Z,39.20
2022-08-01T00:19:04.717Z,48.80
2022-08-01T00:22:07.286Z,44.40
2022-08-01T00:25:09.815Z,43.60
2022-08-01T00:28:11.578Z,47.70
2022-08-01T00:31:13.404Z,44.70
2022-08-01T00:34:15.259Z,40.80
2022-08-01T00:37:17.007Z,41.30
2022-08-01T00:40:18.712Z,42.40
2022-08-01T00:43:20.675Z,41.40
2022-08-01T00:46:22.519Z,43.10
2022-08-01T00:49:24.395Z,42.50
2022-08-01T00:52:26.259Z,43.90
2022-08-01T00:55:30.022Z,38.50
2022-08-01T00:58:33.398Z,43.90
2022-08-01T01:01:39.423Z,42.80
2022-08-01T01:04:41.805Z,44.80
2022-08-01T01:08:06.118Z,44.10
2022-08-01T01:11:32.711Z,42.60
2022-08-01T01:14:49.765Z,44.30
2022-08-01T01:17:59.408Z,43.40
2022-08-01T01:21:08.040Z,45.10
2022-08-01T01:24:13.576Z,46.40
2022-08-01T01:27:21.507Z,46.00
2022-08-01T01:30:25.427Z,45.00
2022-08-01T01:33:32.960Z,45.20
2022-08-01T01:36:35.103Z,45.80
2022-08-01T01:39:37.604Z,45.90
2022-08-01T01:42:40.018Z,45.90
2022-08-01T01:45:42.548Z,47.30
2022-08-01T01:48:46.204Z,45.30
2022-08-01T01:51:53.278Z,46.60
2022-08-01T01:55:07.748Z,46.70
2022-08-01T01:58:13.045Z,43.10
2022-08-01T02:01:15.932Z,49.00
2022-08-01T02:04:41.255Z,45.70
2022-08-01T02:07:43.828Z,42.80
2022-08-01T02:11:05.971Z,43.80
2022-08-01T02:14:09.358Z,46.50
2022-08-01T02:17:13.208Z,47.00
2022-08-01T02:20:15.153Z,43.40
2022-08-01T02:23:17.166Z,45.70
2022-08-01T02:26:19.474Z,45.90
2022-08-01T02:29:25.644Z,46.00
2022-08-01T02:32:32.633Z,53.10
2022-08-01T02:36:29.681Z,50.00
2022-08-01T02:39:02.115Z,55.20
2022-08-01T02:42:06.819Z,53.70
2022-08-01T02:45:10.439Z,57.10
2022-08-01T02:48:16.789Z,51.60
2022-08-01T02:51:18.963Z,48.20
2022-08-01T02:54:22.626Z,52.40
2022-08-01T02:57:25.583Z,43.50
2022-08-01T03:00:36.649Z,42.40
2022-08-01T03:03:39.279Z,41.40
2022-08-01T03:06:42.670Z,42.10
2022-08-01T03:09:47.587Z,43.00
2022-08-01T03:12:51.117Z,44.10
2022-08-01T03:15:54.158Z,42.90
2022-08-01T03:18:57.936Z,49.10
2022-08-01T03:22:00.865Z,44.10
2022-08-01T03:25:02.978Z,46.60
2022-08-01T03:28:06.037Z,40.50
2022-08-01T03:31:07.720Z,41.10
2022-08-01T03:34:09.871Z,51.00
2022-08-01T03:38:14.315Z,47.70
2022-08-01T03:41:14.726Z,45.30
2022-08-01T03:44:19.257Z,43.10
2022-08-01T03:47:23.185Z,42.10
2022-08-01T03:50:26.121Z,42.80
2022-08-01T03:53:31.769Z,47.00
2022-08-01T03:56:34.251Z,47.30
2022-08-01T03:59:37.616Z,44.50
2022-08-01T04:02:39.642Z,44.20
2022-08-01T04:05:43.560Z,39.90
2022-08-01T04:08:56.547Z,38.20
2022-08-01T04:12:01.795Z,39.10
2022-08-01T04:15:15.083Z,40.20
2022-08-01T04:18:16.846Z,39.80
2022-08-01T04:21:30.065Z,36.90
2022-08-01T04:24:33.754Z,38.80
2022-08-01T04:27:49.829Z,38.50
2022-08-01T04:30:59.731Z,37.20
2022-08-01T04:34:06.006Z,39.80
2022-08-01T04:37:11.237Z,37.00
2022-08-01T04:40:15.693Z,39.60
2022-08-01T04:43:17.831Z,35.80
2022-08-01T04:46:20.060Z,38.40
2022-08-01T04:49:25.611Z,35.60
2022-08-01T04:52:35.392Z,33.40
2022-08-01T04:55:37.128Z,36.90
2022-08-01T04:58:39.031Z,36.10
2022-08-01T05:01:40.837Z,36.00
2022-08-01T05:04:44.093Z,35.30
2022-08-01T05:07:45.891Z,32.80
2022-08-01T05:10:47.719Z,31.90
2022-08-01T05:13:49.827Z,31.70
2022-08-01T05:16:52.549Z,37.70
2022-08-01T05:19:54.899Z,32.40
2022-08-01T05:22:56.561Z,29.20
2022-08-01T05:25:59.557Z,28.20
2022-08-01T05:29:01.507Z,29.40
2022-08-01T05:32:04.049Z,26.20
2022-08-01T05:35:06.710Z,26.50
2022-08-01T05:38:08.487Z,28.10
2022-08-01T05:41:15.999Z,26.40
2022-08-01T05:44:17.832Z,24.50
2022-08-01T05:47:20.043Z,25.60
2022-08-01T05:50:21.849Z,26.40
2022-08-01T05:53:23.589Z,27.00
2022-08-01T05:56:29.338Z,27.60
2022-08-01T05:59:33.957Z,27.00
2022-08-01T06:02:35.745Z,27.40
2022-08-01T06:05:38.093Z,29.30
2022-08-01T06:08:39.725Z,27.40
2022-08-01T06:11:41.599Z,26.10
2022-08-01T06:14:43.330Z,27.30
2022-08-01T06:17:45.004Z,26.50
2022-08-01T06:20:48.583Z,27.20
2022-08-01T06:23:50.499Z,26.10
2022-08-01T06:26:52.336Z,25.70
2022-08-01T06:29:58.160Z,25.70
2022-08-01T06:33:01.194Z,26.70
2022-08-01T06:36:03.251Z,24.80
2022-08-01T06:39:05.059Z,27.10
2022-08-01T06:42:07.361Z,25.70
2022-08-01T06:45:11.162Z,25.70
2022-08-01T06:48:13.552Z,24.30
2022-08-01T06:51:18.688Z,25.80
2022-08-01T06:54:20.867Z,27.20
2022-08-01T06:57:22.677Z,24.10
2022-08-01T07:00:26.584Z,27.00
2022-08-01T07:03:53.642Z,25.60
2022-08-01T07:06:50.295Z,26.30
2022-08-01T07:09:52.077Z,25.70
2022-08-01T07:12:55.040Z,23.80
2022-08-01T07:15:56.819Z,25.00
2022-08-01T07:18:58.639Z,25.60
2022-08-01T07:22:00.426Z,23.00
2022-08-01T07:25:02.654Z,24.00
2022-08-01T07:28:05.017Z,26.20
2022-08-01T07:31:06.931Z,25.30
2022-08-01T07:34:09.050Z,21.10
2022-08-01T07:37:10.758Z,27.60
2022-08-01T07:40:12.826Z,22.90
2022-08-01T07:43:14.811Z,22.10
2022-08-01T07:46:17.937Z,28.80
2022-08-01T07:49:19.995Z,21.30
2022-08-01T07:52:21.847Z,21.10
2022-08-01T07:55:23.634Z,23.40
2022-08-01T07:58:25.305Z,24.40
2022-08-01T08:01:27.922Z,25.30
2022-08-01T08:04:30.038Z,23.20
2022-08-01T08:07:31.830Z,25.80
2022-08-01T08:10:34.705Z,19.20
2022-08-01T08:13:36.579Z,23.10
2022-08-01T08:16:39.515Z,25.10
2022-08-01T08:19:42.056Z,21.60
2022-08-01T08:22:44.336Z,22.60
2022-08-01T08:25:46.206Z,22.50
2022-08-01T08:28:47.989Z,22.20
2022-08-01T08:31:52.165Z,24.00
2022-08-01T08:34:54.778Z,22.80
2022-08-01T08:37:58.210Z,19.90
2022-08-01T08:41:00.649Z,19.80
2022-08-01T08:44:04.563Z,16.00
2022-08-01T08:47:06.647Z,17.10
2022-08-01T08:50:11.376Z,18.70
2022-08-01T08:53:18.974Z,17.60
2022-08-01T08:56:21.775Z,19.60
2022-08-01T08:59:25.941Z,15.90
2022-08-01T09:02:31.253Z,17.20
2022-08-01T09:05:39.311Z,17.10
2022-08-01T09:08:41.949Z,11.70
2022-08-01T09:12:03.702Z,13.20
2022-08-01T09:15:46.719Z,11.10
2022-08-01T09:19:15.979Z,10.60
2022-08-01T09:22:53.250Z,19.20
2022-08-01T09:26:11.459Z,14.20
2022-08-01T09:29:37.711Z,12.80
2022-08-01T09:33:06.405Z,11.00
2022-08-01T09:36:56.809Z,10.90
2022-08-01T09:39:59.171Z,13.70
2022-08-01T09:43:15.028Z,12.30
2022-08-01T09:46:20.511Z,11.80
2022-08-01T09:49:50.652Z,13.60
2022-08-01T09:52:58.204Z,14.00
2022-08-01T09:56:13.843Z,8.60
2022-08-01T09:59:57.063Z,11.80
2022-08-01T10:03:21.825Z,8.70
2022-08-01T10:06:44.064Z,10.30
2022-08-01T10:09:47.339Z,12.20
2022-08-01T10:12:52.763Z,13.00
2022-08-01T10:15:54.991Z,10.00
2022-08-01T10:19:01.739Z,14.10
2022-08-01T10:22:09.528Z,11.80
2022-08-01T10:25:42.707Z,11.50
2022-08-01T10:28:50.091Z,12.10
2022-08-01T10:32:10.296Z,13.40
2022-08-01T10:35:47.541Z,13.40
2022-08-01T10:38:52.071Z,12.90
2022-08-01T10:41:55.797Z,14.00
2022-08-01T10:44:58.590Z,15.10
2022-08-01T10:48:31.405Z,13.20
2022-08-01T10:51:54.884Z,17.40
2022-08-01T10:55:11.610Z,14.50
2022-08-01T10:58:15.949Z,13.00
2022-08-01T11:01:33.995Z,14.20
2022-08-01T11:04:55.641Z,16.60
2022-08-01T11:11:02.765Z,11.40
2022-08-01T11:14:15.119Z,12.20
2022-08-01T11:17:42.803Z,15.00
2022-08-01T11:21:58.028Z,13.30
2022-08-01T11:24:50.589Z,17.40
2022-08-01T11:28:15.670Z,15.20
2022-08-01T11:31:17.362Z,10.40
2022-08-01T11:34:19.730Z,10.60
2022-08-01T11:37:30.626Z,13.90
2022-08-01T11:40:32.847Z,12.80
2022-08-01T11:43:34.948Z,11.90
2022-08-01T11:46:51.941Z,12.70
2022-08-01T11:49:57.206Z,13.50
2022-08-01T11:53:01.088Z,16.20
2022-08-01T11:56:02.893Z,10.30
2022-08-01T11:59:04.795Z,13.50
2022-08-01T12:02:30.186Z,15.80
2022-08-01T12:05:37.738Z,17.40
2022-08-01T12:08:45.678Z,12.20
2022-08-01T12:11:48.596Z,11.40
2022-08-01T12:15:10.581Z,13.00
2022-08-01T12:18:12.570Z,12.20
2022-08-01T12:21:14.598Z,13.20
2022-08-01T12:24:23.151Z,12.40
2022-08-01T12:27:29.454Z,9.40
2022-08-01T12:30:32.192Z,18.10
2022-08-01T12:33:35.264Z,13.40
2022-08-01T12:36:37.372Z,11.60
2022-08-01T12:39:40.237Z,9.60
2022-08-01T12:42:44.805Z,12.00
2022-08-01T12:45:54.290Z,12.90
2022-08-01T12:48:59.085Z,13.30
2022-08-01T12:52:01.504Z,13.50
2022-08-01T12:55:12.728Z,9.30
2022-08-01T12:58:16.444Z,13.10
2022-08-01T13:01:27.008Z,10.50
2022-08-01T13:04:28.778Z,12.50
2022-08-01T13:07:45.715Z,10.90
2022-08-01T13:10:48.842Z,11.60
2022-08-01T13:13:52.169Z,17.00
2022-08-01T13:16:57.291Z,11.80
2022-08-01T13:19:59.573Z,8.70
2022-08-01T13:23:15.249Z,7.70
2022-08-01T13:26:39.102Z,13.80
2022-08-01T13:29:42.630Z,10.60
2022-08-01T13:32:58.219Z,12.00
2022-08-01T13:36:00.259Z,12.40
2022-08-01T13:39:21.523Z,13.20
2022-08-01T13:42:23.851Z,10.40
2022-08-01T13:45:26.632Z,8.60
2022-08-01T13:48:28.569Z,13.80
2022-08-01T13:51:31.708Z,11.60
2022-08-01T13:54:33.836Z,17.60
2022-08-01T13:57:36.606Z,10.90
2022-08-01T14:00:39.099Z,11.20
2022-08-01T14:03:40.907Z,12.60
2022-08-01T14:06:42.725Z,13.90
2022-08-01T14:10:05.018Z,14.10
2022-08-01T14:13:06.704Z,11.40
2022-08-01T14:16:13.696Z,11.10
2022-08-01T14:19:19.366Z,12.20
2022-08-01T14:22:40.282Z,12.20
2022-08-01T14:26:03.728Z,14.00
2022-08-01T14:29:04.151Z,10.60
2022-08-01T14:32:06.101Z,10.70
2022-08-01T14:35:08.572Z,12.90
2022-08-01T14:38:10.574Z,11.70
2022-08-01T14:41:13.182Z,11.90
2022-08-01T14:44:14.936Z,12.10
2022-08-01T14:47:22.140Z,13.70
2022-08-01T14:50:27.837Z,9.10
2022-08-01T14:53:30.129Z,6.80
2022-08-01T14:56:31.989Z,9.30
2022-08-01T14:59:33.902Z,9.30
2022-08-01T15:02:35.667Z,13.20
2022-08-01T15:05:37.410Z,13.50
2022-08-01T15:08:39.286Z,12.40
2022-08-01T15:11:41.051Z,12.40
2022-08-01T15:14:51.618Z,12.90
2022-08-01T15:17:54.488Z,12.30
2022-08-01T15:20:56.998Z,11.50
2022-08-01T15:23:58.697Z,9.90
2022-08-01T15:27:00.487Z,12.20
2022-08-01T15:30:02.547Z,12.80
2022-08-01T15:33:04.398Z,14.10
2022-08-01T15:36:06.301Z,13.90
2022-08-01T15:39:14.034Z,11.80
2022-08-01T15:42:20.065Z,11.10
2022-08-01T15:48:49.491Z,13.90
2022-08-01T15:51:51.689Z,12.50
2022-08-01T15:54:53.462Z,12.90
2022-08-01T15:57:56.160Z,13.80
2022-08-01T16:00:57.954Z,15.90
2022-08-01T16:04:00.114Z,14.40
2022-08-01T16:07:02.172Z,12.00
2022-08-01T16:10:04.948Z,14.30
2022-08-01T16:13:06.871Z,14.50
2022-08-01T16:16:09.778Z,16.00
2022-08-01T16:19:11.538Z,12.40
2022-08-01T16:22:21.378Z,13.40
2022-08-01T16:25:23.156Z,15.50
2022-08-01T16:28:25.172Z,18.30
2022-08-01T16:31:42.613Z,13.80
2022-08-01T16:34:48.942Z,14.80
2022-08-01T16:37:50.662Z,12.60
2022-08-01T16:40:55.545Z,18.20
2022-08-01T16:43:59.479Z,14.90
2022-08-01T16:47:03.531Z,13.10
2022-08-01T16:50:06.159Z,16.40
2022-08-01T16:53:07.861Z,16.80
2022-08-01T16:56:09.757Z,17.00
2022-08-01T16:59:11.806Z,15.30
2022-08-01T17:02:13.537Z,16.00
2022-08-01T17:05:15.476Z,14.00
2022-08-01T17:08:17.383Z,18.50
2022-08-01T17:11:19.192Z,15.70
2022-08-01T17:14:20.882Z,18.10
2022-08-01T17:17:22.930Z,16.90
2022-08-01T17:20:24.941Z,13.00
2022-08-01T17:23:26.944Z,16.40
2022-08-01T17:26:28.842Z,17.60
2022-08-01T17:29:40.780Z,18.30
2022-08-01T17:32:46.261Z,17.50
2022-08-01T17:35:48.137Z,20.30
2022-08-01T17:38:50.282Z,18.00
2022-08-01T17:41:52.134Z,20.50
2022-08-01T17:44:54.306Z,20.00
2022-08-01T17:47:59.155Z,17.00
2022-08-01T17:51:00.938Z,19.00
2022-08-01T17:54:02.670Z,21.80
2022-08-01T17:57:05.217Z,20.50
2022-08-01T18:00:10.789Z,21.90
2022-08-01T18:03:13.190Z,19.60
2022-08-01T18:06:23.180Z,20.00
2022-08-01T18:09:25.586Z,20.90
2022-08-01T18:12:27.866Z,18.70
2022-08-01T18:15:30.249Z,19.90
2022-08-01T18:18:35.264Z,21.20
2022-08-01T18:21:41.050Z,20.30
2022-08-01T18:24:44.708Z,19.30
2022-08-01T18:28:19.683Z,19.10
2022-08-01T18:31:11.806Z,20.00
2022-08-01T18:34:13.923Z,17.40
2022-08-01T18:37:16.854Z,22.20
2022-08-01T18:40:23.123Z,21.30
2022-08-01T18:43:25.124Z,19.90
2022-08-01T18:46:27.262Z,20.00
2022-08-01T18:49:29.421Z,19.50
2022-08-01T18:52:32.291Z,17.80
2022-08-01T18:55:34.244Z,15.80
2022-08-01T18:58:36.365Z,19.70
2022-08-01T19:01:39.782Z,20.20
2022-08-01T19:04:41.831Z,19.00
2022-08-01T19:08:05.093Z,18.20
2022-08-01T19:11:06.736Z,15.80
2022-08-01T19:14:08.637Z,18.40
2022-08-01T19:17:10.405Z,19.50
2022-08-01T19:20:12.244Z,21.10
2022-08-01T19:23:32.486Z,18.50
2022-08-01T19:26:34.991Z,20.10
2022-08-01T19:29:38.567Z,20.90
2022-08-01T19:32:42.758Z,18.30
2022-08-01T19:35:44.924Z,17.70
2022-08-01T19:38:47.398Z,19.80
2022-08-01T19:41:51.489Z,19.10
2022-08-01T19:44:53.235Z,20.50
2022-08-01T19:47:57.244Z,19.90
2022-08-01T19:51:01.771Z,18.90
2022-08-01T19:54:05.399Z,19.60
2022-08-01T19:57:08.321Z,21.80
2022-08-01T20:00:13.000Z,23.50
2022-08-01T20:03:32.640Z,20.20
2022-08-01T20:06:35.494Z,18.30
2022-08-01T20:09:39.624Z,19.80
2022-08-01T20:12:41.721Z,19.30
2022-08-01T20:15:44.948Z,20.20
2022-08-01T20:18:46.858Z,20.90
2022-08-01T20:22:03.960Z,21.00
2022-08-01T20:25:07.146Z,19.80
2022-08-01T20:28:10.965Z,21.00
2022-08-01T20:31:14.093Z,20.60
2022-08-01T20:34:25.556Z,23.60
2022-08-01T20:38:06.399Z,21.70
2022-08-01T20:40:52.007Z,23.40
2022-08-01T20:43:55.515Z,21.40
2022-08-01T20:46:57.382Z,23.50
2022-08-01T20:50:27.056Z,25.60
2022-08-01T20:53:49.214Z,25.90
2022-08-01T20:57:05.070Z,23.70
2022-08-01T21:00:08.195Z,25.10
2022-08-01T21:03:20.303Z,23.80
2022-08-01T21:06:27.796Z,26.70
2022-08-01T21:09:36.998Z,24.00
2022-08-01T21:12:50.720Z,25.50
2022-08-01T21:16:22.185Z,25.90
2022-08-01T21:19:26.360Z,32.60
2022-08-01T21:22:53.000Z,26.10
2022-08-01T21:26:00.106Z,24.40
2022-08-01T21:29:06.768Z,26.70
2022-08-01T21:32:12.471Z,25.10
2022-08-01T21:35:16.681Z,27.40
2022-08-01T21:38:21.106Z,27.10
2022-08-01T21:41:56.031Z,27.80
2022-08-01T21:44:47.496Z,28.10
2022-08-01T21:47:51.439Z,30.00
2022-08-01T21:50:59.998Z,28.90
2022-08-01T21:54:34.650Z,29.40
2022-08-01T21:58:01.089Z,29.40
2022-08-01T22:01:15.905Z,32.10
2022-08-01T22:04:19.487Z,29.60
2022-08-01T22:07:22.606Z,31.20
2022-08-01T22:10:25.979Z,30.80
2022-08-01T22:13:27.987Z,33.50
2022-08-01T22:16:31.787Z,30.50
2022-08-01T22:19:45.057Z,31.70
2022-08-01T22:22:52.529Z,31.50
2022-08-01T22:25:55.809Z,30.50
2022-08-01T22:29:01.420Z,32.80
2022-08-01T22:32:03.657Z,32.50
2022-08-01T22:35:12.330Z,31.30
2022-08-01T22:38:17.675Z,34.50
2022-08-01T22:41:22.333Z,35.70
2022-08-01T22:44:38.905Z,32.50
2022-08-01T22:47:50.995Z,33.40
2022-08-01T22:51:07.223Z,31.40
2022-08-01T22:54:13.181Z,31.70
2022-08-01T22:57:20.795Z,29.50
2022-08-01T23:00:23.020Z,31.60
2022-08-01T23:03:29.551Z,31.00
2022-08-01T23:06:39.642Z,34.60
2022-08-01T23:09:53.702Z,31.80
2022-08-01T23:12:56.906Z,31.30
2022-08-01T23:16:00.326Z,31.10
2022-08-01T23:19:02.739Z,29.80
2022-08-01T23:22:04.948Z,30.70
2022-08-01T23:25:09.357Z,26.80
2022-08-01T23:28:12.827Z,25.10
2022-08-01T23:31:14.769Z,25.30
2022-08-01T23:34:19.717Z,26.90
2022-08-01T23:37:22.187Z,27.00
2022-08-01T23:40:25.194Z,27.90
2022-08-01T23:43:27.568Z,27.50
2022-08-01T23:46:29.671Z,25.00
2022-08-01T23:49:31.649Z,26.70
2022-08-01T23:52:34.166Z,26.80
2022-08-01T23:55:37.973Z,29.70
2022-08-01T23:58:40.418Z,28.20
