createdAt,value
2018-08-16T00:00:20.263Z,99.90
2018-08-16T00:02:49.431Z,99.90
2018-08-16T00:05:18.399Z,99.90
2018-08-16T00:07:47.385Z,99.90
2018-08-16T00:10:17.565Z,99.90
2018-08-16T00:12:48.116Z,99.90
2018-08-16T00:15:18.094Z,99.90
2018-08-16T00:17:47.321Z,99.90
2018-08-16T00:20:16.524Z,99.90
2018-08-16T00:22:45.802Z,99.90
2018-08-16T00:25:15.235Z,99.90
2018-08-16T00:27:44.275Z,99.90
2018-08-16T00:30:14.640Z,99.90
2018-08-16T00:32:44.059Z,99.90
2018-08-16T00:35:19.639Z,99.90
2018-08-16T00:37:48.643Z,99.90
2018-08-16T00:40:18.485Z,99.90
2018-08-16T00:42:47.712Z,99.90
2018-08-16T00:45:16.867Z,99.90
2018-08-16T00:47:45.963Z,99.90
2018-08-16T00:50:16.309Z,99.90
2018-08-16T00:52:45.523Z,99.90
2018-08-16T00:55:15.255Z,99.90
2018-08-16T00:57:44.283Z,99.90
2018-08-16T01:00:16.792Z,99.90
2018-08-16T01:02:46.392Z,99.90
2018-08-16T01:05:15.514Z,99.90
2018-08-16T01:07:44.767Z,99.90
2018-08-16T01:10:14.701Z,99.90
2018-08-16T01:12:44.402Z,99.90
2018-08-16T01:15:15.258Z,99.90
2018-08-16T01:17:44.282Z,99.90
2018-08-16T01:20:13.586Z,99.90
2018-08-16T01:22:42.557Z,99.90
2018-08-16T01:25:12.632Z,99.90
2018-08-16T01:27:41.608Z,99.90
2018-08-16T01:30:11.138Z,99.90
2018-08-16T01:32:40.187Z,99.90
2018-08-16T01:35:09.977Z,99.90
2018-08-16T01:37:39.460Z,99.90
2018-08-16T01:40:08.951Z,99.90
2018-08-16T01:42:38.998Z,99.90
2018-08-16T01:45:08.978Z,99.90
2018-08-16T01:47:38.572Z,99.90
2018-08-16T01:50:07.910Z,99.90
2018-08-16T01:52:36.914Z,99.90
2018-08-16T01:55:07.065Z,99.90
2018-08-16T01:57:36.158Z,99.90
2018-08-16T02:00:07.744Z,99.90
2018-08-16T02:02:36.964Z,99.90
2018-08-16T02:05:06.466Z,99.90
2018-08-16T02:07:35.607Z,99.90
2018-08-16T02:10:05.908Z,99.90
2018-08-16T02:12:35.114Z,99.90
2018-08-16T02:15:05.214Z,99.90
2018-08-16T02:17:37.535Z,99.90
2018-08-16T02:20:19.375Z,99.90
2018-08-16T02:22:48.564Z,99.90
2018-08-16T02:25:17.811Z,99.90
2018-08-16T02:27:47.019Z,99.90
2018-08-16T02:30:22.284Z,99.90
2018-08-16T02:32:51.381Z,99.90
2018-08-16T02:35:20.557Z,99.90
2018-08-16T02:37:49.820Z,99.90
2018-08-16T02:40:18.787Z,99.90
2018-08-16T02:42:47.738Z,99.90
2018-08-16T02:45:16.711Z,99.90
2018-08-16T02:47:45.846Z,99.90
2018-08-16T02:50:14.823Z,99.90
2018-08-16T02:52:43.784Z,99.90
2018-08-16T02:55:12.899Z,99.90
2018-08-16T02:57:42.045Z,99.90
2018-08-16T03:00:11.027Z,99.90
2018-08-16T03:02:39.999Z,99.90
2018-08-16T03:05:09.115Z,99.90
2018-08-16T03:07:38.087Z,99.90
2018-08-16T03:10:08.199Z,99.90
2018-08-16T03:12:37.167Z,99.90
2018-08-16T03:15:07.615Z,99.90
2018-08-16T03:17:36.830Z,99.90
2018-08-16T03:20:06.265Z,99.90
2018-08-16T03:22:42.095Z,99.90
2018-08-16T03:25:11.054Z,99.90
2018-08-16T03:27:40.032Z,99.90
2018-08-16T03:30:09.478Z,99.90
2018-08-16T03:32:38.464Z,99.90
2018-08-16T03:35:07.799Z,99.90
2018-08-16T03:37:36.860Z,99.90
2018-08-16T03:40:06.832Z,99.90
2018-08-16T03:42:35.896Z,99.90
2018-08-16T03:45:05.635Z,99.90
2018-08-16T03:47:34.691Z,99.90
2018-08-16T03:50:04.302Z,99.90
2018-08-16T03:52:33.268Z,99.90
2018-08-16T03:55:02.255Z,99.90
2018-08-16T03:57:31.303Z,99.90
2018-08-16T04:00:00.470Z,99.90
2018-08-16T04:02:29.451Z,99.90
2018-08-16T04:04:58.464Z,99.90
2018-08-16T04:07:27.412Z,99.90
2018-08-16T04:09:57.059Z,99.90
2018-08-16T04:12:26.268Z,99.90
2018-08-16T04:14:55.318Z,99.90
2018-08-16T04:17:29.739Z,99.90
2018-08-16T04:19:58.779Z,99.90
2018-08-16T04:22:27.807Z,99.90
2018-08-16T04:24:57.045Z,99.90
2018-08-16T04:27:26.502Z,99.90
2018-08-16T04:29:55.525Z,99.90
2018-08-16T04:32:24.476Z,99.90
2018-08-16T04:34:53.462Z,99.90
2018-08-16T04:37:22.773Z,99.90
2018-08-16T04:39:51.883Z,99.90
2018-08-16T04:42:20.860Z,99.90
2018-08-16T04:44:50.217Z,99.90
2018-08-16T04:47:19.410Z,99.90
2018-08-16T04:49:48.542Z,99.90
2018-08-16T04:52:17.976Z,99.90
2018-08-16T04:54:46.926Z,99.90
2018-08-16T04:57:16.515Z,99.90
2018-08-16T04:59:45.506Z,99.90
2018-08-16T05:02:14.768Z,99.90
2018-08-16T05:04:43.800Z,99.90
2018-08-16T05:07:12.769Z,99.90
2018-08-16T05:09:41.732Z,99.90
2018-08-16T05:12:10.695Z,99.90
2018-08-16T05:14:39.663Z,99.90
2018-08-16T05:17:08.660Z,99.90
2018-08-16T05:19:38.143Z,99.90
2018-08-16T05:22:07.363Z,99.90
2018-08-16T05:24:36.304Z,99.90
2018-08-16T05:27:05.854Z,99.90
2018-08-16T05:29:35.064Z,99.90
2018-08-16T05:32:04.060Z,99.90
2018-08-16T05:34:33.046Z,99.90
2018-08-16T05:37:02.199Z,99.90
2018-08-16T05:39:31.466Z,99.90
2018-08-16T05:42:00.491Z,99.90
2018-08-16T05:44:29.489Z,99.90
2018-08-16T05:46:58.434Z,99.90
2018-08-16T05:49:27.655Z,99.90
2018-08-16T05:51:56.702Z,99.90
2018-08-16T05:54:25.643Z,99.90
2018-08-16T05:56:54.584Z,99.90
2018-08-16T05:59:23.676Z,99.90
2018-08-16T06:01:52.639Z,99.90
2018-08-16T06:04:21.752Z,99.90
2018-08-16T06:06:50.891Z,99.90
2018-08-16T06:09:20.067Z,99.90
2018-08-16T06:11:49.266Z,99.90
2018-08-16T06:14:18.230Z,99.90
2018-08-16T06:16:47.297Z,99.90
2018-08-16T06:19:16.270Z,99.90
2018-08-16T06:21:45.228Z,99.90
2018-08-16T06:24:14.216Z,99.90
2018-08-16T06:26:43.176Z,99.90
2018-08-16T06:29:12.342Z,99.90
2018-08-16T06:31:41.393Z,99.90
2018-08-16T06:34:10.311Z,99.90
2018-08-16T06:36:39.276Z,99.90
2018-08-16T06:39:10.018Z,99.90
2018-08-16T06:41:39.680Z,99.90
2018-08-16T06:44:08.900Z,99.90
2018-08-16T06:46:38.046Z,99.90
2018-08-16T06:49:07.356Z,99.90
2018-08-16T06:51:36.300Z,99.90
2018-08-16T06:54:05.273Z,99.90
2018-08-16T06:56:34.390Z,99.90
2018-08-16T06:59:03.467Z,99.90
2018-08-16T07:01:32.552Z,99.90
2018-08-16T07:04:01.567Z,99.90
2018-08-16T07:06:30.520Z,99.90
2018-08-16T07:08:59.486Z,99.90
2018-08-16T07:11:28.603Z,99.90
2018-08-16T07:13:57.692Z,99.90
2018-08-16T07:16:26.683Z,99.90
2018-08-16T07:18:55.655Z,99.90
2018-08-16T07:21:24.643Z,99.90
2018-08-16T07:23:53.660Z,99.90
2018-08-16T07:26:22.639Z,99.90
2018-08-16T07:28:51.615Z,99.90
2018-08-16T07:31:20.695Z,99.90
2018-08-16T07:33:49.903Z,99.90
2018-08-16T07:36:18.878Z,99.90
2018-08-16T07:38:47.839Z,99.90
2018-08-16T07:41:17.002Z,99.90
2018-08-16T07:43:46.008Z,99.90
2018-08-16T07:46:15.173Z,99.90
2018-08-16T07:48:44.040Z,99.90
2018-08-16T07:51:13.022Z,99.90
2018-08-16T07:53:42.104Z,99.90
2018-08-16T07:56:11.320Z,99.90
2018-08-16T07:58:40.371Z,99.90
2018-08-16T08:01:09.480Z,99.90
2018-08-16T08:03:38.655Z,99.90
2018-08-16T08:06:07.953Z,99.90
2018-08-16T08:08:36.968Z,99.90
2018-08-16T08:11:06.184Z,99.90
2018-08-16T08:13:35.276Z,99.90
2018-08-16T08:16:04.244Z,99.90
2018-08-16T08:18:33.207Z,99.90
2018-08-16T08:21:02.298Z,99.90
2018-08-16T08:23:31.303Z,99.90
2018-08-16T08:26:00.288Z,99.90
2018-08-16T08:28:29.366Z,99.90
2018-08-16T08:30:58.510Z,99.90
2018-08-16T08:33:27.507Z,99.90
2018-08-16T08:36:07.911Z,99.90
2018-08-16T08:38:36.924Z,99.90
2018-08-16T08:41:05.889Z,99.90
2018-08-16T08:43:46.650Z,99.90
2018-08-16T08:46:15.639Z,99.90
2018-08-16T08:48:44.643Z,99.90
2018-08-16T08:51:13.845Z,99.90
2018-08-16T08:54:31.300Z,99.90
2018-08-16T08:57:12.315Z,99.90
2018-08-16T08:59:41.950Z,99.90
2018-08-16T09:02:11.668Z,99.90
2018-08-16T09:04:40.621Z,99.90
2018-08-16T09:07:11.877Z,99.90
2018-08-16T09:11:00.195Z,99.90
2018-08-16T09:13:41.080Z,99.90
2018-08-16T09:16:14.626Z,99.60
2018-08-16T09:18:43.611Z,99.00
2018-08-16T09:21:13.327Z,99.20
2018-08-16T09:23:42.336Z,99.10
2018-08-16T09:26:16.900Z,98.80
2018-08-16T09:28:46.165Z,98.70
2018-08-16T09:32:27.588Z,98.70
2018-08-16T09:34:56.759Z,98.30
2018-08-16T09:37:31.295Z,98.10
2018-08-16T09:40:00.308Z,97.90
2018-08-16T09:42:29.724Z,97.90
2018-08-16T09:45:10.103Z,97.90
2018-08-16T09:47:50.451Z,97.80
2018-08-16T09:50:19.436Z,97.40
2018-08-16T09:52:48.447Z,97.80
2018-08-16T09:55:17.395Z,97.50
2018-08-16T09:57:46.359Z,97.10
2018-08-16T10:00:15.345Z,96.60
2018-08-16T10:02:44.328Z,96.80
2018-08-16T10:05:13.275Z,96.40
2018-08-16T10:07:42.256Z,96.50
2018-08-16T10:10:11.312Z,96.40
2018-08-16T10:12:40.279Z,96.30
2018-08-16T10:15:09.247Z,96.40
2018-08-16T10:17:38.220Z,96.60
2018-08-16T10:20:07.551Z,96.20
2018-08-16T10:22:36.581Z,96.20
2018-08-16T10:25:05.527Z,96.30
2018-08-16T10:27:34.487Z,96.40
2018-08-16T10:30:03.719Z,95.90
2018-08-16T10:32:32.767Z,95.80
2018-08-16T10:35:01.824Z,95.90
2018-08-16T10:37:30.795Z,95.70
2018-08-16T10:39:59.900Z,95.20
2018-08-16T10:42:28.885Z,95.40
2018-08-16T10:44:57.904Z,95.00
2018-08-16T10:47:26.936Z,95.00
2018-08-16T10:49:55.951Z,94.80
2018-08-16T10:52:25.091Z,94.80
2018-08-16T10:54:54.520Z,94.50
2018-08-16T10:57:23.748Z,94.70
2018-08-16T10:59:52.675Z,93.10
2018-08-16T11:02:22.043Z,93.00
2018-08-16T11:04:51.006Z,93.10
2018-08-16T11:07:20.376Z,92.90
2018-08-16T11:09:49.341Z,93.30
2018-08-16T11:12:18.359Z,92.70
2018-08-16T11:14:47.359Z,92.80
2018-08-16T11:17:16.335Z,92.60
2018-08-16T11:19:45.315Z,92.30
2018-08-16T11:22:14.307Z,92.40
2018-08-16T11:24:43.436Z,92.90
2018-08-16T11:27:12.501Z,92.90
2018-08-16T11:29:41.472Z,92.60
2018-08-16T11:32:10.459Z,92.30
2018-08-16T11:34:39.882Z,91.90
2018-08-16T11:37:09.082Z,92.00
2018-08-16T11:39:38.142Z,92.40
2018-08-16T11:42:07.151Z,92.30
2018-08-16T11:44:36.180Z,91.70
2018-08-16T11:47:05.514Z,91.20
2018-08-16T11:49:34.927Z,91.10
2018-08-16T11:52:04.172Z,91.10
2018-08-16T11:54:33.128Z,91.00
2018-08-16T11:57:02.425Z,91.10
2018-08-16T11:59:31.488Z,91.10
2018-08-16T12:02:00.774Z,91.20
2018-08-16T12:04:30.108Z,90.90
2018-08-16T12:06:59.472Z,90.40
2018-08-16T12:09:28.743Z,90.30
2018-08-16T12:11:57.802Z,90.60
2018-08-16T12:14:26.834Z,90.60
2018-08-16T12:16:55.800Z,90.70
2018-08-16T12:19:24.899Z,90.50
2018-08-16T12:21:54.125Z,90.10
2018-08-16T12:24:23.094Z,90.70
2018-08-16T12:26:52.126Z,90.30
2018-08-16T12:29:21.397Z,90.30
2018-08-16T12:31:50.522Z,90.20
2018-08-16T12:34:19.900Z,90.00
2018-08-16T12:36:48.907Z,89.60
2018-08-16T12:39:18.585Z,89.60
2018-08-16T12:41:47.927Z,89.00
2018-08-16T12:44:16.932Z,88.90
2018-08-16T12:46:46.007Z,88.20
2018-08-16T12:49:15.172Z,88.80
2018-08-16T12:51:44.139Z,88.90
2018-08-16T12:54:13.243Z,89.50
2018-08-16T12:56:42.319Z,88.20
2018-08-16T12:59:11.277Z,87.10
2018-08-16T13:01:40.649Z,85.70
2018-08-16T13:04:09.635Z,87.90
2018-08-16T13:06:38.762Z,87.50
2018-08-16T13:09:08.813Z,85.30
2018-08-16T13:11:38.957Z,85.60
2018-08-16T13:14:08.088Z,84.70
2018-08-16T13:16:37.247Z,85.30
2018-08-16T13:19:06.559Z,85.60
2018-08-16T13:21:35.512Z,84.20
2018-08-16T13:24:04.459Z,83.10
2018-08-16T13:26:33.488Z,83.40
2018-08-16T13:29:02.427Z,82.50
2018-08-16T13:31:31.632Z,82.10
2018-08-16T13:34:00.851Z,83.10
2018-08-16T13:36:29.843Z,82.00
2018-08-16T13:38:58.900Z,82.70
2018-08-16T13:41:28.677Z,82.10
2018-08-16T13:43:57.828Z,82.10
2018-08-16T13:46:26.825Z,81.90
2018-08-16T13:48:56.003Z,82.00
2018-08-16T13:51:25.900Z,81.20
2018-08-16T13:53:55.227Z,82.00
2018-08-16T13:56:24.644Z,82.40
2018-08-16T13:58:53.639Z,81.90
2018-08-16T14:01:22.626Z,81.80
2018-08-16T14:03:51.595Z,81.30
2018-08-16T14:08:49.491Z,80.30
2018-08-16T14:11:18.467Z,81.20
2018-08-16T14:13:47.692Z,80.40
2018-08-16T14:16:17.070Z,80.80
2018-08-16T14:18:46.096Z,80.50
2018-08-16T14:21:15.026Z,80.30
2018-08-16T14:23:44.000Z,81.10
2018-08-16T14:26:13.695Z,80.10
2018-08-16T14:28:42.700Z,79.80
2018-08-16T14:31:11.663Z,80.00
2018-08-16T14:33:41.093Z,79.70
2018-08-16T14:36:10.172Z,79.90
2018-08-16T14:38:39.210Z,80.00
2018-08-16T14:41:08.207Z,79.80
2018-08-16T14:43:37.264Z,79.50
2018-08-16T14:46:06.243Z,79.10
2018-08-16T14:48:35.204Z,78.60
2018-08-16T14:51:04.172Z,77.70
2018-08-16T14:53:33.532Z,77.30
2018-08-16T14:56:02.473Z,77.70
2018-08-16T14:58:31.471Z,77.30
2018-08-16T15:01:00.743Z,77.20
2018-08-16T15:03:29.903Z,77.30
2018-08-16T15:05:58.912Z,76.80
2018-08-16T15:08:27.865Z,76.60
2018-08-16T15:10:57.567Z,75.90
2018-08-16T15:13:26.568Z,76.00
2018-08-16T15:15:55.535Z,75.60
2018-08-16T15:18:24.931Z,74.50
2018-08-16T15:20:53.904Z,74.60
2018-08-16T15:23:22.878Z,74.30
2018-08-16T15:25:51.844Z,74.40
2018-08-16T15:28:21.359Z,73.80
2018-08-16T15:30:50.573Z,73.20
2018-08-16T15:33:19.758Z,73.60
2018-08-16T15:35:48.727Z,72.80
2018-08-16T15:38:17.689Z,72.50
2018-08-16T15:40:46.720Z,71.20
2018-08-16T15:43:16.079Z,70.80
2018-08-16T15:45:45.079Z,69.40
2018-08-16T15:48:15.481Z,68.40
2018-08-16T15:50:45.887Z,65.90
2018-08-16T15:53:15.082Z,66.10
2018-08-16T15:55:44.313Z,65.60
2018-08-16T15:58:14.375Z,63.30
2018-08-16T16:03:12.342Z,59.70
2018-08-16T16:08:10.440Z,58.50
2018-08-16T16:10:39.410Z,58.20
2018-08-16T16:13:08.363Z,56.70
2018-08-16T16:15:37.400Z,55.60
2018-08-16T16:18:07.028Z,54.50
2018-08-16T16:20:37.123Z,54.20
2018-08-16T16:23:06.577Z,53.70
2018-08-16T16:25:35.604Z,52.90
2018-08-16T16:28:04.940Z,53.20
2018-08-16T16:30:34.412Z,52.00
2018-08-16T16:33:03.420Z,51.90
2018-08-16T16:35:32.463Z,51.20
2018-08-16T16:38:01.455Z,49.90
2018-08-16T16:40:30.464Z,49.60
2018-08-16T16:42:59.455Z,47.80
2018-08-16T16:45:28.766Z,46.40
2018-08-16T16:47:58.820Z,43.60
2018-08-16T16:50:27.929Z,41.80
2018-08-16T16:52:56.927Z,41.00
2018-08-16T16:55:25.886Z,40.50
2018-08-16T16:57:54.887Z,40.80
2018-08-16T17:00:23.868Z,40.20
2018-08-16T17:02:53.063Z,38.80
2018-08-16T17:05:22.127Z,38.50
2018-08-16T17:07:51.410Z,37.80
2018-08-16T17:10:20.367Z,38.00
2018-08-16T17:12:49.383Z,38.30
2018-08-16T17:15:18.493Z,39.00
2018-08-16T17:17:47.530Z,39.40
2018-08-16T17:20:16.531Z,39.80
2018-08-16T17:25:14.243Z,40.60
2018-08-16T17:27:43.401Z,41.70
2018-08-16T17:30:12.482Z,42.70
2018-08-16T17:32:41.846Z,43.50
2018-08-16T17:35:10.972Z,44.60
2018-08-16T17:37:39.990Z,45.50
2018-08-16T17:40:09.203Z,46.70
2018-08-16T17:45:07.176Z,47.60
2018-08-16T17:47:36.151Z,48.90
2018-08-16T17:50:05.519Z,49.00
2018-08-16T17:52:34.524Z,50.30
2018-08-16T17:55:03.535Z,51.30
2018-08-16T17:57:32.683Z,51.70
2018-08-16T18:00:01.729Z,52.40
2018-08-16T18:02:30.746Z,52.80
2018-08-16T18:04:59.727Z,53.80
2018-08-16T18:07:28.688Z,54.90
2018-08-16T18:09:57.628Z,55.60
2018-08-16T18:12:26.602Z,54.90
2018-08-16T18:14:55.840Z,55.40
2018-08-16T18:17:24.868Z,57.00
2018-08-16T18:19:54.102Z,59.30
2018-08-16T18:22:23.089Z,61.80
2018-08-16T18:24:52.059Z,61.80
2018-08-16T18:27:21.088Z,63.90
2018-08-16T18:29:50.448Z,65.70
2018-08-16T18:32:19.395Z,66.70
2018-08-16T18:34:48.567Z,68.70
2018-08-16T18:37:17.563Z,70.10
2018-08-16T18:39:46.731Z,71.80
2018-08-16T18:42:15.937Z,73.20
2018-08-16T18:44:45.199Z,74.30
2018-08-16T18:47:14.199Z,76.00
2018-08-16T18:49:43.148Z,78.60
2018-08-16T18:52:12.099Z,80.30
2018-08-16T18:54:41.111Z,83.40
2018-08-16T18:57:10.104Z,86.40
2018-08-16T18:59:39.189Z,90.00
2018-08-16T19:02:08.195Z,91.60
2018-08-16T19:04:37.166Z,92.70
2018-08-16T19:07:06.147Z,93.70
2018-08-16T19:09:35.272Z,93.70
2018-08-16T19:12:04.275Z,94.80
2018-08-16T19:14:33.449Z,94.40
2018-08-16T19:17:03.667Z,95.20
2018-08-16T19:19:32.651Z,96.00
2018-08-16T19:22:01.792Z,97.10
2018-08-16T19:24:30.784Z,98.20
2018-08-16T19:27:00.327Z,98.70
2018-08-16T19:29:29.455Z,99.30
2018-08-16T19:31:59.050Z,98.60
2018-08-16T19:34:28.767Z,99.40
2018-08-16T19:36:58.615Z,99.20
2018-08-16T19:39:27.601Z,99.90
2018-08-16T19:41:56.561Z,99.90
2018-08-16T19:44:25.531Z,99.90
2018-08-16T19:46:54.963Z,99.90
2018-08-16T19:49:24.116Z,99.90
2018-08-16T19:51:53.066Z,99.90
2018-08-16T19:54:22.043Z,99.90
2018-08-16T19:56:51.018Z,99.90
2018-08-16T19:59:20.258Z,99.90
2018-08-16T20:01:49.283Z,99.90
2018-08-16T20:04:18.277Z,99.90
2018-08-16T20:06:47.242Z,99.90
2018-08-16T20:09:16.241Z,99.90
2018-08-16T20:11:45.241Z,99.90
2018-08-16T20:14:15.056Z,99.90
2018-08-16T20:16:44.029Z,99.90
2018-08-16T20:19:13.027Z,99.90
2018-08-16T20:21:42.042Z,99.90
2018-08-16T20:24:11.153Z,99.90
2018-08-16T20:26:39.971Z,99.90
2018-08-16T20:29:08.960Z,99.90
2018-08-16T20:31:38.147Z,99.90
2018-08-16T20:34:07.140Z,99.90
2018-08-16T20:36:36.134Z,99.90
2018-08-16T20:39:07.063Z,99.90
2018-08-16T20:41:37.089Z,99.90
2018-08-16T20:44:06.391Z,99.90
2018-08-16T20:46:35.375Z,99.90
2018-08-16T20:49:04.523Z,99.90
2018-08-16T20:54:02.144Z,99.90
2018-08-16T20:56:31.123Z,99.90
2018-08-16T20:59:00.616Z,99.90
2018-08-16T21:01:29.633Z,99.90
2018-08-16T21:03:59.144Z,99.90
2018-08-16T21:06:28.395Z,99.90
2018-08-16T21:08:57.767Z,99.90
2018-08-16T21:11:26.786Z,99.90
2018-08-16T21:13:55.740Z,99.90
2018-08-16T21:16:24.687Z,99.90
2018-08-16T21:18:54.327Z,99.90
2018-08-16T21:21:23.759Z,99.90
2018-08-16T21:23:52.949Z,99.90
2018-08-16T21:26:22.655Z,99.90
2018-08-16T21:28:51.934Z,99.90
2018-08-16T21:31:21.027Z,99.90
2018-08-16T21:33:50.435Z,99.90
2018-08-16T21:36:19.404Z,99.90
2018-08-16T21:38:48.740Z,99.90
2018-08-16T21:41:17.719Z,99.90
2018-08-16T21:43:46.755Z,99.90
2018-08-16T21:46:15.761Z,99.90
2018-08-16T21:48:44.751Z,99.90
2018-08-16T21:51:13.739Z,99.90
2018-08-16T21:53:42.914Z,99.90
2018-08-16T21:56:11.861Z,99.90
2018-08-16T21:58:41.572Z,99.90
2018-08-16T22:01:10.540Z,99.90
2018-08-16T22:03:39.531Z,99.90
2018-08-16T22:06:09.731Z,99.90
2018-08-16T22:08:39.867Z,99.90
2018-08-16T22:11:09.459Z,99.90
2018-08-16T22:13:38.653Z,99.90
2018-08-16T22:16:08.248Z,99.90
2018-08-16T22:18:38.469Z,99.90
2018-08-16T22:21:07.912Z,99.90
2018-08-16T22:23:36.846Z,99.90
2018-08-16T22:26:05.946Z,99.90
2018-08-16T22:28:34.891Z,99.90
2018-08-16T22:31:03.871Z,99.90
2018-08-16T22:33:33.212Z,99.90
2018-08-16T22:36:02.347Z,99.90
2018-08-16T22:38:31.715Z,99.90
2018-08-16T22:41:00.726Z,99.90
2018-08-16T22:43:29.683Z,99.90
2018-08-16T22:45:58.964Z,99.90
2018-08-16T22:48:27.996Z,99.90
2018-08-16T22:50:57.064Z,99.90
2018-08-16T22:53:26.040Z,99.90
2018-08-16T22:55:55.254Z,99.90
2018-08-16T22:58:24.248Z,99.90
2018-08-16T23:00:53.232Z,99.90
2018-08-16T23:03:22.468Z,99.90
2018-08-16T23:05:51.519Z,99.90
2018-08-16T23:08:20.530Z,99.90
2018-08-16T23:10:49.827Z,99.90
2018-08-16T23:13:18.943Z,99.90
2018-08-16T23:15:48.307Z,99.90
2018-08-16T23:18:17.627Z,99.90
2018-08-16T23:20:47.423Z,99.90
2018-08-16T23:23:16.379Z,99.90
2018-08-16T23:25:46.044Z,99.90
2018-08-16T23:28:15.011Z,99.90
2018-08-16T23:30:43.972Z,99.90
2018-08-16T23:33:12.971Z,99.90
2018-08-16T23:35:41.945Z,99.90
2018-08-16T23:38:10.938Z,99.90
2018-08-16T23:40:39.963Z,99.90
2018-08-16T23:43:08.955Z,99.90
2018-08-16T23:45:37.923Z,99.90
2018-08-16T23:48:18.283Z,99.90
2018-08-16T23:50:47.236Z,99.90
2018-08-16T23:53:16.236Z,99.90
2018-08-16T23:55:45.562Z,99.90
2018-08-16T23:58:14.960Z,99.90
