createdAt,value
2018-04-20T00:02:18.378Z,23.29
2018-04-20T00:04:45.010Z,23.25
2018-04-20T00:07:11.725Z,23.27
2018-04-20T00:09:38.396Z,23.25
2018-04-20T00:12:05.028Z,23.26
2018-04-20T00:14:31.667Z,23.26
2018-04-20T00:16:58.297Z,23.24
2018-04-20T00:19:24.994Z,23.20
2018-04-20T00:21:51.641Z,23.21
2018-04-20T00:24:18.359Z,23.23
2018-04-20T00:26:45.041Z,23.19
2018-04-20T00:29:11.684Z,23.18
2018-04-20T00:31:38.313Z,23.18
2018-04-20T00:34:04.994Z,23.18
2018-04-20T00:36:31.735Z,23.17
2018-04-20T00:38:58.332Z,23.15
2018-04-20T00:41:24.969Z,23.18
2018-04-20T00:43:51.659Z,23.14
2018-04-20T00:46:18.287Z,23.13
2018-04-20T00:48:44.924Z,23.13
2018-04-20T00:51:11.604Z,23.11
2018-04-20T00:53:38.240Z,23.08
2018-04-20T00:56:04.925Z,23.09
2018-04-20T00:58:31.651Z,23.05
2018-04-20T01:00:58.295Z,23.04
2018-04-20T01:03:24.898Z,23.06
2018-04-20T01:05:51.576Z,23.04
2018-04-20T01:08:18.204Z,23.05
2018-04-20T01:10:44.854Z,23.02
2018-04-20T01:13:11.577Z,23.02
2018-04-20T01:15:38.181Z,23.02
2018-04-20T01:18:04.809Z,23.00
2018-04-20T01:20:31.535Z,23.01
2018-04-20T01:22:58.174Z,23.00
2018-04-20T01:25:24.808Z,22.97
2018-04-20T01:27:51.414Z,23.01
2018-04-20T01:30:18.094Z,22.99
2018-04-20T01:32:44.809Z,22.94
2018-04-20T01:35:11.406Z,22.94
2018-04-20T01:37:38.104Z,22.95
2018-04-20T01:40:04.744Z,22.86
2018-04-20T01:42:31.378Z,22.91
2018-04-20T01:44:58.061Z,22.90
2018-04-20T01:47:24.807Z,22.89
2018-04-20T01:49:51.499Z,22.90
2018-04-20T01:52:18.162Z,22.88
2018-04-20T01:54:44.801Z,22.88
2018-04-20T01:57:11.437Z,22.87
2018-04-20T01:59:38.156Z,22.89
2018-04-20T02:02:04.792Z,22.87
2018-04-20T02:04:31.500Z,22.87
2018-04-20T02:06:58.138Z,22.85
2018-04-20T02:09:24.742Z,22.81
2018-04-20T02:11:51.423Z,22.80
2018-04-20T02:14:18.113Z,22.81
2018-04-20T02:16:44.719Z,22.84
2018-04-20T02:19:11.407Z,22.78
2018-04-20T02:21:38.034Z,22.84
2018-04-20T02:24:04.747Z,22.78
2018-04-20T02:26:31.357Z,22.77
2018-04-20T02:28:58.070Z,22.77
2018-04-20T02:31:24.666Z,22.76
2018-04-20T02:33:51.379Z,22.74
2018-04-20T02:36:18.062Z,22.71
2018-04-20T02:38:44.659Z,22.74
2018-04-20T02:41:11.381Z,22.71
2018-04-20T02:43:37.978Z,22.77
2018-04-20T02:46:04.681Z,22.69
2018-04-20T02:48:31.318Z,22.68
2018-04-20T02:50:57.945Z,22.70
2018-04-20T02:53:24.609Z,22.69
2018-04-20T02:55:51.290Z,22.71
2018-04-20T02:58:17.956Z,22.68
2018-04-20T03:00:44.640Z,22.64
2018-04-20T03:03:11.285Z,22.67
2018-04-20T03:05:37.924Z,22.73
2018-04-20T03:08:04.644Z,22.72
2018-04-20T03:10:31.383Z,22.70
2018-04-20T03:12:57.964Z,22.71
2018-04-20T03:15:24.653Z,22.65
2018-04-20T03:17:51.342Z,22.63
2018-04-20T03:20:18.036Z,22.58
2018-04-20T03:22:44.671Z,22.43
2018-04-20T03:25:11.336Z,22.47
2018-04-20T03:27:38.027Z,22.46
2018-04-20T03:30:04.633Z,22.50
2018-04-20T03:32:31.326Z,22.50
2018-04-20T03:34:57.963Z,22.44
2018-04-20T03:37:24.679Z,22.42
2018-04-20T03:39:51.309Z,22.36
2018-04-20T03:42:18.713Z,22.50
2018-04-20T03:44:45.346Z,22.54
2018-04-20T03:47:12.073Z,22.54
2018-04-20T03:49:38.675Z,22.56
2018-04-20T03:52:05.313Z,22.59
2018-04-20T03:54:31.953Z,22.56
2018-04-20T03:56:58.620Z,22.60
2018-04-20T03:59:25.275Z,22.60
2018-04-20T04:01:51.913Z,22.58
2018-04-20T04:04:18.595Z,22.64
2018-04-20T04:06:45.307Z,22.60
2018-04-20T04:09:11.948Z,22.62
2018-04-20T04:11:38.642Z,22.60
2018-04-20T04:14:05.276Z,22.63
2018-04-20T04:16:31.911Z,22.67
2018-04-20T04:18:58.566Z,22.66
2018-04-20T04:21:25.224Z,22.76
2018-04-20T04:23:51.870Z,22.69
2018-04-20T04:26:18.507Z,22.55
2018-04-20T04:28:45.223Z,22.54
2018-04-20T04:31:11.895Z,22.56
2018-04-20T04:33:39.852Z,22.57
2018-04-20T04:36:05.192Z,22.68
2018-04-20T04:38:31.803Z,22.75
2018-04-20T04:40:58.531Z,22.65
2018-04-20T04:43:25.134Z,22.63
2018-04-20T04:45:51.771Z,22.63
2018-04-20T04:48:18.413Z,22.64
2018-04-20T04:50:45.042Z,22.63
2018-04-20T04:53:11.719Z,22.62
2018-04-20T04:55:38.319Z,22.54
2018-04-20T04:58:04.997Z,22.60
2018-04-20T05:00:31.685Z,22.60
2018-04-20T05:02:58.384Z,22.62
2018-04-20T05:05:25.036Z,22.62
2018-04-20T05:07:51.686Z,22.64
2018-04-20T05:10:18.371Z,22.64
2018-04-20T05:12:45.050Z,22.67
2018-04-20T05:15:11.655Z,22.71
2018-04-20T05:17:38.283Z,22.66
2018-04-20T05:20:04.925Z,22.71
2018-04-20T05:22:31.562Z,22.77
2018-04-20T05:24:58.257Z,22.78
2018-04-20T05:27:24.930Z,22.76
2018-04-20T05:29:51.657Z,22.73
2018-04-20T05:32:18.331Z,22.78
2018-04-20T05:34:44.992Z,22.76
2018-04-20T05:37:11.651Z,22.75
2018-04-20T05:39:38.374Z,22.77
2018-04-20T05:42:04.993Z,22.86
2018-04-20T05:44:31.708Z,22.81
2018-04-20T05:46:58.313Z,22.82
2018-04-20T05:49:25.027Z,22.87
2018-04-20T05:51:51.690Z,22.84
2018-04-20T05:54:18.356Z,22.97
2018-04-20T05:56:44.974Z,23.10
2018-04-20T05:59:11.698Z,23.13
2018-04-20T06:01:38.337Z,23.02
2018-04-20T06:04:04.972Z,22.98
2018-04-20T06:06:31.740Z,22.96
2018-04-20T06:08:58.399Z,23.07
2018-04-20T06:11:25.044Z,23.16
2018-04-20T06:13:51.748Z,23.05
2018-04-20T06:16:18.377Z,23.01
2018-04-20T06:18:45.053Z,23.03
2018-04-20T06:21:11.720Z,23.03
2018-04-20T06:23:38.442Z,23.01
2018-04-20T06:26:05.069Z,23.00
2018-04-20T06:28:31.717Z,23.04
2018-04-20T06:30:58.385Z,23.08
2018-04-20T06:33:25.119Z,23.09
2018-04-20T06:35:51.747Z,23.17
2018-04-20T06:38:18.474Z,23.14
2018-04-20T06:40:45.160Z,23.25
2018-04-20T06:43:11.862Z,23.21
2018-04-20T06:45:38.532Z,23.26
2018-04-20T06:48:05.190Z,23.29
2018-04-20T06:50:31.843Z,23.47
2018-04-20T06:52:58.521Z,23.35
2018-04-20T06:55:25.185Z,23.41
2018-04-20T06:57:51.832Z,23.36
2018-04-20T07:00:18.553Z,23.44
2018-04-20T07:02:45.340Z,23.62
2018-04-20T07:05:11.989Z,23.68
2018-04-20T07:07:38.636Z,23.74
2018-04-20T07:10:05.373Z,23.84
2018-04-20T07:12:32.006Z,24.00
2018-04-20T07:14:58.695Z,24.06
2018-04-20T07:17:25.338Z,24.19
2018-04-20T07:19:52.039Z,24.22
2018-04-20T07:22:18.674Z,24.38
2018-04-20T07:24:45.484Z,24.46
2018-04-20T07:27:12.104Z,24.50
2018-04-20T07:29:39.889Z,24.62
2018-04-20T07:32:06.554Z,24.69
2018-04-20T07:34:33.167Z,24.75
2018-04-20T07:36:59.827Z,24.92
2018-04-20T07:39:26.475Z,24.90
2018-04-20T07:41:53.107Z,24.89
2018-04-20T07:44:19.798Z,24.81
2018-04-20T07:46:46.442Z,24.91
2018-04-20T07:49:13.168Z,24.90
2018-04-20T07:51:39.759Z,24.88
2018-04-20T07:54:06.467Z,24.87
2018-04-20T07:56:33.123Z,24.89
2018-04-20T07:58:59.764Z,24.90
2018-04-20T08:01:26.429Z,24.82
2018-04-20T08:03:53.043Z,24.79
2018-04-20T08:06:19.733Z,24.70
2018-04-20T08:08:46.381Z,24.73
2018-04-20T08:11:13.101Z,24.69
2018-04-20T08:13:39.738Z,24.68
2018-04-20T08:16:06.454Z,24.68
2018-04-20T08:18:33.091Z,24.71
2018-04-20T08:20:59.700Z,24.79
2018-04-20T08:23:26.355Z,24.78
2018-04-20T08:25:53.071Z,24.82
2018-04-20T08:28:19.785Z,24.86
2018-04-20T08:30:46.425Z,24.88
2018-04-20T08:33:13.074Z,24.88
2018-04-20T08:35:43.640Z,24.95
2018-04-20T08:38:10.340Z,24.92
2018-04-20T08:40:36.961Z,24.96
2018-04-20T08:43:03.605Z,24.98
2018-04-20T08:45:30.284Z,25.00
2018-04-20T08:47:56.941Z,25.02
2018-04-20T08:50:23.570Z,25.06
2018-04-20T08:52:50.219Z,25.12
2018-04-20T08:55:16.888Z,25.13
2018-04-20T08:57:43.491Z,25.09
2018-04-20T09:00:10.190Z,25.14
2018-04-20T09:02:36.782Z,25.15
2018-04-20T09:05:03.459Z,25.14
2018-04-20T09:07:30.079Z,25.23
2018-04-20T09:09:56.712Z,25.21
2018-04-20T09:12:23.433Z,25.22
2018-04-20T09:14:50.116Z,25.16
2018-04-20T09:17:16.743Z,25.15
2018-04-20T09:19:43.378Z,25.20
2018-04-20T09:22:10.045Z,25.25
2018-04-20T09:24:36.724Z,25.25
2018-04-20T09:27:03.351Z,25.13
2018-04-20T09:29:29.954Z,25.03
2018-04-20T09:31:56.653Z,24.95
2018-04-20T09:34:23.300Z,24.88
2018-04-20T09:36:49.910Z,25.09
2018-04-20T09:39:16.544Z,24.98
2018-04-20T09:41:43.196Z,24.95
2018-04-20T09:44:09.839Z,25.11
2018-04-20T09:46:36.524Z,25.19
2018-04-20T09:49:04.803Z,25.26
2018-04-20T09:51:29.916Z,25.28
2018-04-20T09:53:56.611Z,25.30
2018-04-20T09:56:23.215Z,25.30
2018-04-20T09:58:49.870Z,25.31
2018-04-20T10:01:16.506Z,25.35
2018-04-20T10:03:43.178Z,25.31
2018-04-20T10:06:09.847Z,25.28
2018-04-20T10:08:36.652Z,25.30
2018-04-20T10:11:03.267Z,25.34
2018-04-20T10:13:29.951Z,25.33
2018-04-20T10:15:56.634Z,25.27
2018-04-20T10:18:23.237Z,25.32
2018-04-20T10:20:49.903Z,25.33
2018-04-20T10:23:16.522Z,25.33
2018-04-20T10:25:43.192Z,25.33
2018-04-20T10:28:10.024Z,25.35
2018-04-20T10:30:36.688Z,25.38
2018-04-20T10:33:03.339Z,25.39
2018-04-20T10:35:29.973Z,25.41
2018-04-20T10:37:56.624Z,25.45
2018-04-20T10:40:24.284Z,25.46
2018-04-20T10:42:50.935Z,25.45
2018-04-20T10:45:17.605Z,25.45
2018-04-20T10:47:44.385Z,25.43
2018-04-20T10:50:11.038Z,25.44
2018-04-20T10:52:38.808Z,25.46
2018-04-20T10:55:05.405Z,25.48
2018-04-20T10:57:32.063Z,25.43
2018-04-20T10:59:58.771Z,25.45
2018-04-20T11:02:25.451Z,25.40
2018-04-20T11:04:52.089Z,25.47
2018-04-20T11:07:18.951Z,25.46
2018-04-20T11:09:45.586Z,25.52
2018-04-20T11:12:12.243Z,25.56
2018-04-20T11:14:38.895Z,25.60
2018-04-20T11:17:05.634Z,25.55
2018-04-20T11:19:32.278Z,25.57
2018-04-20T11:21:59.006Z,25.60
2018-04-20T11:24:25.699Z,25.68
2018-04-20T11:26:52.368Z,25.58
2018-04-20T11:29:19.057Z,25.54
2018-04-20T11:31:45.735Z,25.53
2018-04-20T11:34:12.456Z,25.54
2018-04-20T11:36:39.182Z,25.55
2018-04-20T11:39:05.841Z,25.59
2018-04-20T11:41:32.494Z,25.56
2018-04-20T11:43:59.561Z,25.56
2018-04-20T11:46:26.165Z,25.54
2018-04-20T11:48:52.796Z,25.58
2018-04-20T11:51:19.457Z,25.60
2018-04-20T11:53:46.099Z,25.59
2018-04-20T11:56:12.741Z,25.58
2018-04-20T11:58:42.390Z,25.52
2018-04-20T12:01:09.029Z,25.58
2018-04-20T12:03:35.680Z,25.59
2018-04-20T12:06:02.364Z,25.58
2018-04-20T12:08:28.984Z,25.57
2018-04-20T12:10:55.643Z,25.55
2018-04-20T12:13:22.297Z,25.52
2018-04-20T12:15:48.981Z,25.52
2018-04-20T12:18:15.617Z,25.50
2018-04-20T12:20:42.255Z,25.50
2018-04-20T12:23:08.909Z,25.55
2018-04-20T12:25:35.600Z,25.57
2018-04-20T12:28:02.248Z,25.53
2018-04-20T12:30:28.854Z,25.54
2018-04-20T12:32:55.559Z,25.60
2018-04-20T12:35:22.205Z,25.65
2018-04-20T12:37:48.882Z,25.63
2018-04-20T12:40:15.503Z,25.58
2018-04-20T12:42:42.175Z,25.61
2018-04-20T12:45:08.823Z,25.60
2018-04-20T12:47:35.455Z,25.58
2018-04-20T12:50:02.121Z,25.64
2018-04-20T12:52:28.786Z,25.54
2018-04-20T12:54:55.443Z,25.65
2018-04-20T12:57:23.189Z,25.57
2018-04-20T12:59:49.769Z,25.52
2018-04-20T13:02:16.444Z,25.56
2018-04-20T13:04:43.117Z,25.64
2018-04-20T13:07:09.760Z,25.86
2018-04-20T13:09:36.398Z,25.70
2018-04-20T13:12:03.194Z,25.79
2018-04-20T13:14:29.848Z,25.62
2018-04-20T13:16:56.457Z,25.75
2018-04-20T13:19:23.140Z,25.70
2018-04-20T13:21:50.794Z,25.68
2018-04-20T13:24:17.426Z,25.72
2018-04-20T13:26:44.074Z,25.64
2018-04-20T13:29:10.750Z,25.62
2018-04-20T13:31:37.423Z,25.66
2018-04-20T13:34:04.056Z,25.54
2018-04-20T13:36:30.725Z,25.53
2018-04-20T13:38:57.339Z,25.59
2018-04-20T13:41:24.002Z,25.54
2018-04-20T13:43:50.643Z,25.58
2018-04-20T13:46:17.244Z,25.53
2018-04-20T13:48:43.916Z,25.41
2018-04-20T13:51:10.562Z,25.34
2018-04-20T13:53:37.237Z,25.38
2018-04-20T13:56:03.851Z,25.46
2018-04-20T13:58:30.499Z,25.52
2018-04-20T14:00:57.177Z,25.48
2018-04-20T14:03:23.841Z,25.43
2018-04-20T14:05:50.613Z,25.41
2018-04-20T14:08:17.246Z,25.38
2018-04-20T14:10:43.850Z,25.32
2018-04-20T14:13:10.529Z,25.34
2018-04-20T14:15:37.197Z,25.24
2018-04-20T14:18:03.807Z,25.49
2018-04-20T14:20:30.487Z,25.33
2018-04-20T14:22:57.177Z,25.41
2018-04-20T14:25:23.833Z,25.28
2018-04-20T14:27:50.469Z,25.20
2018-04-20T14:30:17.137Z,25.16
2018-04-20T14:32:43.814Z,25.28
2018-04-20T14:35:10.443Z,25.14
2018-04-20T14:37:37.083Z,25.21
2018-04-20T14:40:03.771Z,25.12
2018-04-20T14:42:30.436Z,25.19
2018-04-20T14:44:57.075Z,25.24
2018-04-20T14:47:23.684Z,25.17
2018-04-20T14:49:50.330Z,25.33
2018-04-20T14:52:17.015Z,25.16
2018-04-20T14:54:43.650Z,25.19
2018-04-20T14:57:10.294Z,25.12
2018-04-20T14:59:36.930Z,25.12
2018-04-20T15:02:03.562Z,25.10
2018-04-20T15:04:30.249Z,25.03
2018-04-20T15:06:56.879Z,25.07
2018-04-20T15:09:23.548Z,25.04
2018-04-20T15:11:50.192Z,25.01
2018-04-20T15:14:16.785Z,24.98
2018-04-20T15:16:43.464Z,24.95
2018-04-20T15:19:10.106Z,24.91
2018-04-20T15:21:36.756Z,24.90
2018-04-20T15:24:03.356Z,24.85
2018-04-20T15:26:29.994Z,24.91
2018-04-20T15:28:56.632Z,24.89
2018-04-20T15:31:23.301Z,24.92
2018-04-20T15:33:49.943Z,24.88
2018-04-20T15:36:16.537Z,24.89
2018-04-20T15:38:43.214Z,24.80
2018-04-20T15:41:09.849Z,24.82
2018-04-20T15:43:36.531Z,24.79
2018-04-20T15:46:03.157Z,24.78
2018-04-20T15:48:29.798Z,24.75
2018-04-20T15:50:56.424Z,24.72
2018-04-20T15:53:23.098Z,24.86
2018-04-20T15:55:49.751Z,24.80
2018-04-20T15:58:16.384Z,24.74
2018-04-20T16:00:43.055Z,24.67
2018-04-20T16:03:09.707Z,24.63
2018-04-20T16:05:36.374Z,24.61
2018-04-20T16:08:02.979Z,24.56
2018-04-20T16:10:29.618Z,24.52
2018-04-20T16:12:56.258Z,24.48
2018-04-20T16:15:22.929Z,24.48
2018-04-20T16:17:49.525Z,24.43
2018-04-20T16:20:16.203Z,24.39
2018-04-20T16:22:42.840Z,24.41
2018-04-20T16:25:09.442Z,24.39
2018-04-20T16:27:36.074Z,24.37
2018-04-20T16:30:02.740Z,24.35
2018-04-20T16:32:29.385Z,24.33
2018-04-20T16:34:55.987Z,24.29
2018-04-20T16:37:22.659Z,24.25
2018-04-20T16:39:49.291Z,24.23
2018-04-20T16:42:15.993Z,24.23
2018-04-20T16:44:42.664Z,24.24
2018-04-20T16:47:09.315Z,24.22
2018-04-20T16:49:35.949Z,24.19
2018-04-20T16:52:02.619Z,24.17
2018-04-20T16:54:29.225Z,24.17
2018-04-20T16:56:55.863Z,24.16
2018-04-20T16:59:22.538Z,24.16
2018-04-20T17:01:49.138Z,24.16
2018-04-20T17:04:15.778Z,24.09
2018-04-20T17:06:42.406Z,24.10
2018-04-20T17:09:09.086Z,24.14
2018-04-20T17:11:35.739Z,24.12
2018-04-20T17:14:02.358Z,24.08
2018-04-20T17:16:28.994Z,24.04
2018-04-20T17:18:55.668Z,24.02
2018-04-20T17:21:22.309Z,24.00
2018-04-20T17:23:48.991Z,23.99
2018-04-20T17:26:15.660Z,23.97
2018-04-20T17:28:42.287Z,23.96
2018-04-20T17:31:08.932Z,23.93
2018-04-20T17:33:35.566Z,23.94
2018-04-20T17:36:02.252Z,23.95
2018-04-20T17:38:28.880Z,23.93
2018-04-20T17:40:55.483Z,23.88
2018-04-20T17:43:22.166Z,23.89
2018-04-20T17:45:48.803Z,23.84
2018-04-20T17:48:15.543Z,23.84
2018-04-20T17:50:42.139Z,23.83
2018-04-20T17:53:08.783Z,23.82
2018-04-20T17:55:35.423Z,23.72
2018-04-20T17:58:02.074Z,23.77
2018-04-20T18:00:28.740Z,23.73
2018-04-20T18:02:55.389Z,23.71
2018-04-20T18:05:22.018Z,23.73
2018-04-20T18:07:48.688Z,23.64
2018-04-20T18:10:15.294Z,23.68
2018-04-20T18:12:41.961Z,23.62
2018-04-20T18:15:08.597Z,23.61
2018-04-20T18:17:35.241Z,23.60
2018-04-20T18:20:01.912Z,23.57
2018-04-20T18:22:28.549Z,23.52
2018-04-20T18:24:55.192Z,23.52
2018-04-20T18:27:21.908Z,23.46
2018-04-20T18:29:48.511Z,23.51
2018-04-20T18:32:15.147Z,23.50
2018-04-20T18:34:41.812Z,23.37
2018-04-20T18:37:08.499Z,23.30
2018-04-20T18:39:35.101Z,23.36
2018-04-20T18:42:01.773Z,23.35
2018-04-20T18:44:28.412Z,23.37
2018-04-20T18:46:55.047Z,23.25
2018-04-20T18:49:21.728Z,23.26
2018-04-20T18:51:49.631Z,23.25
2018-04-20T18:54:15.003Z,23.23
2018-04-20T18:56:41.639Z,23.22
2018-04-20T18:59:08.310Z,23.17
2018-04-20T19:01:34.945Z,23.17
2018-04-20T19:04:01.584Z,23.13
2018-04-20T19:06:28.306Z,23.14
2018-04-20T19:08:54.925Z,23.11
2018-04-20T19:11:21.528Z,23.04
2018-04-20T19:13:48.206Z,23.08
2018-04-20T19:16:14.852Z,23.10
2018-04-20T19:18:41.526Z,23.05
2018-04-20T19:21:08.158Z,23.03
2018-04-20T19:23:34.794Z,23.01
2018-04-20T19:26:01.467Z,22.99
2018-04-20T19:28:28.102Z,22.96
2018-04-20T19:30:54.716Z,22.90
2018-04-20T19:33:21.346Z,22.96
2018-04-20T19:35:48.020Z,22.89
2018-04-20T19:38:14.701Z,22.90
2018-04-20T19:40:41.303Z,22.88
2018-04-20T19:43:07.972Z,22.87
2018-04-20T19:45:34.612Z,22.87
2018-04-20T19:48:01.210Z,22.84
2018-04-20T19:50:27.847Z,22.83
2018-04-20T19:52:54.508Z,22.84
2018-04-20T19:55:21.148Z,22.82
2018-04-20T19:57:49.865Z,22.79
2018-04-20T20:00:14.421Z,22.74
2018-04-20T20:02:41.057Z,22.75
2018-04-20T20:05:07.695Z,22.73
2018-04-20T20:07:34.330Z,22.68
2018-04-20T20:10:00.934Z,22.64
2018-04-20T20:12:27.601Z,22.66
2018-04-20T20:14:54.244Z,22.65
2018-04-20T20:17:20.889Z,22.62
2018-04-20T20:19:47.523Z,22.53
2018-04-20T20:22:14.128Z,22.54
2018-04-20T20:24:40.809Z,22.54
2018-04-20T20:27:07.441Z,22.63
2018-04-20T20:29:34.078Z,22.55
2018-04-20T20:32:00.740Z,22.54
2018-04-20T20:34:27.384Z,22.50
2018-04-20T20:36:53.987Z,22.53
2018-04-20T20:39:20.658Z,22.51
2018-04-20T20:41:47.323Z,22.49
2018-04-20T20:44:13.929Z,22.48
2018-04-20T20:46:40.554Z,22.45
2018-04-20T20:49:07.263Z,22.39
2018-04-20T20:51:33.887Z,22.43
2018-04-20T20:54:00.532Z,22.46
2018-04-20T20:56:27.129Z,22.42
2018-04-20T20:58:53.820Z,22.41
2018-04-20T21:01:20.494Z,22.40
2018-04-20T21:03:47.135Z,22.44
2018-04-20T21:06:13.865Z,22.42
2018-04-20T21:08:40.533Z,22.40
2018-04-20T21:11:07.174Z,22.36
2018-04-20T21:13:33.812Z,22.37
2018-04-20T21:16:00.421Z,22.36
2018-04-20T21:18:27.054Z,22.30
2018-04-20T21:20:53.732Z,22.25
2018-04-20T21:23:20.367Z,22.29
2018-04-20T21:25:47.014Z,22.24
2018-04-20T21:28:13.684Z,22.23
2018-04-20T21:30:40.316Z,22.20
2018-04-20T21:33:06.925Z,22.22
2018-04-20T21:35:33.591Z,22.23
2018-04-20T21:38:00.228Z,22.15
2018-04-20T21:40:26.837Z,22.15
2018-04-20T21:42:53.517Z,22.19
2018-04-20T21:45:20.240Z,22.18
2018-04-20T21:47:46.841Z,22.16
2018-04-20T21:50:13.470Z,22.13
2018-04-20T21:52:40.101Z,22.18
2018-04-20T21:55:06.736Z,22.15
2018-04-20T21:57:33.400Z,22.15
2018-04-20T22:00:00.028Z,22.09
2018-04-20T22:02:26.678Z,22.10
2018-04-20T22:04:53.368Z,22.06
2018-04-20T22:07:20.008Z,22.07
2018-04-20T22:09:46.671Z,22.08
2018-04-20T22:12:13.374Z,22.08
2018-04-20T22:14:40.002Z,22.05
2018-04-20T22:17:06.740Z,22.06
2018-04-20T22:19:33.373Z,22.04
2018-04-20T22:22:00.045Z,22.04
2018-04-20T22:24:26.712Z,22.03
2018-04-20T22:26:53.462Z,22.03
2018-04-20T22:29:20.122Z,22.01
2018-04-20T22:31:46.796Z,22.00
2018-04-20T22:34:13.473Z,21.96
2018-04-20T22:36:40.180Z,21.96
2018-04-20T22:39:06.831Z,21.94
2018-04-20T22:41:33.455Z,21.96
2018-04-20T22:44:00.087Z,21.93
2018-04-20T22:46:26.725Z,21.90
2018-04-20T22:48:53.392Z,21.91
2018-04-20T22:51:19.997Z,21.89
2018-04-20T22:53:46.634Z,21.86
2018-04-20T22:56:13.386Z,21.85
2018-04-20T22:58:40.028Z,21.87
2018-04-20T23:01:06.667Z,21.87
2018-04-20T23:03:33.683Z,21.84
2018-04-20T23:06:00.366Z,21.83
2018-04-20T23:08:27.039Z,21.84
2018-04-20T23:10:53.693Z,21.80
2018-04-20T23:13:20.330Z,21.78
2018-04-20T23:15:47.027Z,21.77
2018-04-20T23:18:13.731Z,21.76
2018-04-20T23:20:40.424Z,21.78
2018-04-20T23:23:07.108Z,21.77
2018-04-20T23:25:33.772Z,21.73
2018-04-20T23:28:00.453Z,21.76
2018-04-20T23:30:27.081Z,21.72
2018-04-20T23:32:53.712Z,21.70
2018-04-20T23:35:20.370Z,21.70
2018-04-20T23:37:47.011Z,21.69
2018-04-20T23:40:13.689Z,21.67
2018-04-20T23:42:40.356Z,21.67
2018-04-20T23:45:07.000Z,21.68
2018-04-20T23:47:33.630Z,21.68
2018-04-20T23:50:00.287Z,21.63
2018-04-20T23:52:26.896Z,21.65
2018-04-20T23:54:53.574Z,21.63
2018-04-20T23:57:20.202Z,21.61
2018-04-20T23:59:46.863Z,21.59
