createdAt,value
2023-01-09T00:01:13.528Z,98213.22
2023-01-09T00:03:42.446Z,98212.25
2023-01-09T00:06:10.317Z,98216.69
2023-01-09T00:08:38.929Z,98207.25
2023-01-09T00:11:07.323Z,98206.00
2023-01-09T00:13:35.445Z,98202.97
2023-01-09T00:16:03.087Z,98195.66
2023-01-09T00:18:31.876Z,98190.31
2023-01-09T00:21:03.845Z,98191.81
2023-01-09T00:23:31.789Z,98186.00
2023-01-09T00:26:03.939Z,98178.78
2023-01-09T00:28:31.621Z,98184.16
2023-01-09T00:31:00.983Z,98177.75
2023-01-09T00:33:31.049Z,98181.81
2023-01-09T00:35:58.753Z,98171.94
2023-01-09T00:38:27.869Z,98172.06
2023-01-09T00:40:57.414Z,98175.06
2023-01-09T00:43:30.125Z,98167.06
2023-01-09T00:45:58.016Z,98169.72
2023-01-09T00:48:29.105Z,98161.22
2023-01-09T00:50:59.976Z,98164.03
2023-01-09T00:53:32.559Z,98160.06
2023-01-09T00:56:02.922Z,98158.56
2023-01-09T00:58:30.588Z,98160.56
2023-01-09T01:00:58.282Z,98156.03
2023-01-09T01:03:26.016Z,98151.47
2023-01-09T01:06:11.811Z,98143.31
2023-01-09T01:08:40.744Z,98146.59
2023-01-09T01:11:11.142Z,98143.09
2023-01-09T01:13:39.812Z,98152.63
2023-01-09T01:16:08.714Z,98135.88
2023-01-09T01:18:36.307Z,98129.38
2023-01-09T01:21:07.126Z,98123.00
2023-01-09T01:23:34.909Z,98127.28
2023-01-09T01:26:09.496Z,98128.00
2023-01-09T01:28:37.385Z,98125.53
2023-01-09T01:31:05.737Z,98119.25
2023-01-09T01:33:34.104Z,98122.53
2023-01-09T01:36:02.928Z,98119.16
2023-01-09T01:38:30.716Z,98126.59
2023-01-09T01:40:58.375Z,98126.72
2023-01-09T01:43:27.546Z,98122.53
2023-01-09T01:45:55.595Z,98125.78
2023-01-09T01:48:28.079Z,98117.41
2023-01-09T01:51:00.415Z,98120.09
2023-01-09T01:53:34.068Z,98136.59
2023-01-09T01:56:07.583Z,98132.28
2023-01-09T01:58:42.451Z,98134.25
2023-01-09T02:01:10.518Z,98127.28
2023-01-09T02:03:40.640Z,98132.28
2023-01-09T02:06:09.481Z,98141.13
2023-01-09T02:08:37.732Z,98148.66
2023-01-09T02:11:05.985Z,98159.84
2023-01-09T02:13:35.397Z,98166.25
2023-01-09T02:16:16.322Z,98164.84
2023-01-09T02:18:52.263Z,98154.25
2023-01-09T02:21:27.389Z,98151.34
2023-01-09T02:24:19.246Z,98162.63
2023-01-09T02:27:02.660Z,98172.38
2023-01-09T02:30:02.016Z,98175.06
2023-01-09T02:32:41.339Z,98181.94
2023-01-09T02:35:20.814Z,98181.47
2023-01-09T02:37:56.865Z,98170.88
2023-01-09T02:40:30.267Z,98162.13
2023-01-09T02:43:00.206Z,98166.56
2023-01-09T02:45:28.634Z,98166.31
2023-01-09T02:47:57.602Z,98169.22
2023-01-09T02:50:31.954Z,98170.03
2023-01-09T02:53:29.029Z,98176.53
2023-01-09T02:56:11.083Z,98182.31
2023-01-09T02:58:56.509Z,98183.03
2023-01-09T03:01:30.059Z,98181.19
2023-01-09T03:04:05.003Z,98176.53
2023-01-09T03:06:39.719Z,98177.31
2023-01-09T03:09:13.063Z,98179.19
2023-01-09T03:11:45.101Z,98180.78
2023-01-09T03:14:16.473Z,98186.38
2023-01-09T03:16:48.090Z,98196.50
2023-01-09T03:19:20.012Z,98201.72
2023-01-09T03:21:48.797Z,98199.13
2023-01-09T03:24:16.579Z,98210.41
2023-01-09T03:26:44.444Z,98216.28
2023-01-09T03:29:14.169Z,98218.38
2023-01-09T03:31:41.744Z,98234.16
2023-01-09T03:34:09.385Z,98230.22
2023-01-09T03:36:38.271Z,98238.75
2023-01-09T03:39:05.878Z,98226.66
2023-01-09T03:41:33.585Z,98235.13
2023-01-09T03:44:01.167Z,98243.38
2023-01-09T03:46:28.739Z,98248.41
2023-01-09T03:48:56.495Z,98251.97
2023-01-09T03:51:24.142Z,98248.75
2023-01-09T03:53:53.049Z,98243.81
2023-01-09T03:56:20.707Z,98245.91
2023-01-09T03:58:50.080Z,98248.25
2023-01-09T04:01:17.861Z,98258.66
2023-01-09T04:03:45.543Z,98248.03
2023-01-09T04:06:13.139Z,98242.06
2023-01-09T04:08:40.681Z,98245.78
2023-01-09T04:11:09.706Z,98247.50
2023-01-09T04:13:37.289Z,98251.09
2023-01-09T04:16:05.248Z,98261.25
2023-01-09T04:18:32.843Z,98265.06
2023-01-09T04:21:00.469Z,98269.25
2023-01-09T04:23:28.118Z,98279.56
2023-01-09T04:25:55.804Z,98292.19
2023-01-09T04:28:24.738Z,98305.59
2023-01-09T04:30:52.351Z,98307.59
2023-01-09T04:33:19.885Z,98325.78
2023-01-09T04:35:47.550Z,98322.28
2023-01-09T04:38:15.118Z,98328.34
2023-01-09T04:40:42.955Z,98332.00
2023-01-09T04:43:10.526Z,98335.19
2023-01-09T04:45:39.468Z,98334.69
2023-01-09T04:48:07.585Z,98347.84
2023-01-09T04:50:35.131Z,98356.63
2023-01-09T04:53:02.811Z,98366.13
2023-01-09T04:55:30.858Z,98371.38
2023-01-09T04:57:58.458Z,98368.00
2023-01-09T05:00:26.138Z,98379.00
2023-01-09T05:02:55.122Z,98371.47
2023-01-09T05:05:22.717Z,98366.63
2023-01-09T05:07:50.370Z,98375.09
2023-01-09T05:10:18.135Z,98369.13
2023-01-09T05:12:45.715Z,98373.47
2023-01-09T05:15:13.749Z,98392.50
2023-01-09T05:17:41.335Z,98386.31
2023-01-09T05:20:11.313Z,98397.50
2023-01-09T05:22:38.838Z,98396.69
2023-01-09T05:25:07.354Z,98397.69
2023-01-09T05:27:34.860Z,98398.47
2023-01-09T05:30:02.383Z,98402.44
2023-01-09T05:32:30.025Z,98401.63
2023-01-09T05:34:57.641Z,98399.19
2023-01-09T05:37:26.613Z,98412.19
2023-01-09T05:39:54.197Z,98418.75
2023-01-09T05:42:21.919Z,98418.41
2023-01-09T05:44:49.441Z,98418.34
2023-01-09T05:47:17.211Z,98430.44
2023-01-09T05:49:44.695Z,98429.84
2023-01-09T05:52:12.309Z,98451.63
2023-01-09T05:54:41.251Z,98455.47
2023-01-09T05:57:08.823Z,98458.16
2023-01-09T05:59:36.491Z,98465.53
2023-01-09T06:02:04.123Z,98463.94
2023-01-09T06:04:31.742Z,98464.38
2023-01-09T06:06:59.359Z,98462.06
2023-01-09T06:09:26.941Z,98467.06
2023-01-09T06:11:55.801Z,98475.97
2023-01-09T06:14:23.477Z,98484.63
2023-01-09T06:16:51.075Z,98488.72
2023-01-09T06:19:18.925Z,98495.53
2023-01-09T06:21:46.464Z,98496.13
2023-01-09T06:24:14.047Z,98500.25
2023-01-09T06:26:41.579Z,98509.69
2023-01-09T06:29:10.633Z,98511.34
2023-01-09T06:31:38.164Z,98508.84
2023-01-09T06:34:05.896Z,98515.09
2023-01-09T06:36:33.594Z,98516.13
2023-01-09T06:39:01.370Z,98516.09
2023-01-09T06:41:29.038Z,98526.47
2023-01-09T06:43:56.636Z,98532.00
2023-01-09T06:46:25.592Z,98540.56
2023-01-09T06:48:54.352Z,98540.97
2023-01-09T06:51:21.892Z,98538.66
2023-01-09T06:53:49.595Z,98541.28
2023-01-09T06:56:17.167Z,98540.22
2023-01-09T06:58:44.831Z,98549.81
2023-01-09T07:01:12.865Z,98539.22
2023-01-09T07:03:41.935Z,98549.69
2023-01-09T07:06:09.629Z,98550.75
2023-01-09T07:08:37.203Z,98562.22
2023-01-09T07:11:05.025Z,98560.00
2023-01-09T07:13:32.667Z,98563.84
2023-01-09T07:16:00.413Z,98569.59
2023-01-09T07:18:28.028Z,98567.06
2023-01-09T07:20:56.995Z,98558.84
2023-01-09T07:23:24.581Z,98558.63
2023-01-09T07:25:52.888Z,98561.97
2023-01-09T07:28:20.545Z,98562.13
2023-01-09T07:30:48.128Z,98555.56
2023-01-09T07:33:15.739Z,98567.03
2023-01-09T07:35:43.409Z,98564.06
2023-01-09T07:38:12.461Z,98569.53
2023-01-09T07:40:40.115Z,98566.91
2023-01-09T07:43:07.673Z,98567.72
2023-01-09T07:45:35.242Z,98585.63
2023-01-09T07:48:02.816Z,98580.91
2023-01-09T07:50:31.642Z,98577.75
2023-01-09T07:52:59.512Z,98590.66
2023-01-09T07:55:28.478Z,98585.50
2023-01-09T07:57:56.139Z,98591.69
2023-01-09T08:00:23.948Z,98602.56
2023-01-09T08:02:55.241Z,98596.75
2023-01-09T08:05:22.990Z,98587.22
2023-01-09T08:07:51.450Z,98589.50
2023-01-09T08:10:20.131Z,98590.91
2023-01-09T08:12:49.838Z,98590.25
2023-01-09T08:15:18.146Z,98590.63
2023-01-09T08:17:46.613Z,98588.56
2023-01-09T08:20:16.421Z,98593.53
2023-01-09T08:22:49.379Z,98588.25
2023-01-09T08:25:17.768Z,98591.53
2023-01-09T08:27:45.429Z,98594.72
2023-01-09T08:30:15.122Z,98591.00
2023-01-09T08:32:43.274Z,98585.63
2023-01-09T08:35:11.340Z,98584.63
2023-01-09T08:37:38.882Z,98593.75
2023-01-09T08:40:07.421Z,98577.06
2023-01-09T08:42:52.538Z,98581.88
2023-01-09T08:45:38.986Z,98588.97
2023-01-09T08:48:07.280Z,98579.75
2023-01-09T08:50:34.836Z,98589.59
2023-01-09T08:53:02.369Z,98592.38
2023-01-09T08:55:30.209Z,98605.34
2023-01-09T08:57:57.852Z,98599.16
2023-01-09T09:00:26.999Z,98604.13
2023-01-09T09:02:56.228Z,98604.94
2023-01-09T09:05:25.081Z,98599.16
2023-01-09T09:07:54.756Z,98596.16
2023-01-09T09:10:22.971Z,98607.13
2023-01-09T09:12:52.912Z,98600.06
2023-01-09T09:15:24.037Z,98609.13
2023-01-09T09:17:54.599Z,98600.50
2023-01-09T09:20:23.025Z,98599.06
2023-01-09T09:22:51.035Z,98607.19
2023-01-09T09:25:19.658Z,98608.81
2023-01-09T09:27:47.326Z,98613.47
2023-01-09T09:30:17.362Z,98609.34
2023-01-09T09:32:45.513Z,98610.25
2023-01-09T09:35:17.694Z,98600.97
2023-01-09T09:37:54.071Z,98598.31
2023-01-09T09:40:31.695Z,98589.81
2023-01-09T09:43:37.659Z,98588.47
2023-01-09T09:46:15.984Z,98585.19
2023-01-09T09:48:49.209Z,98588.56
2023-01-09T09:51:51.346Z,98590.97
2023-01-09T09:54:22.537Z,98580.81
2023-01-09T09:56:53.754Z,98595.91
2023-01-09T09:59:25.548Z,98593.47
2023-01-09T10:01:58.173Z,98585.34
2023-01-09T10:04:28.914Z,98588.31
2023-01-09T10:07:05.941Z,98590.41
2023-01-09T10:09:44.004Z,98575.84
2023-01-09T10:12:25.373Z,98579.59
2023-01-09T10:14:53.073Z,98581.97
2023-01-09T10:17:39.349Z,98584.13
2023-01-09T10:20:44.256Z,98594.66
2023-01-09T10:23:29.530Z,98590.19
2023-01-09T10:26:02.800Z,98594.72
2023-01-09T10:28:47.759Z,98590.91
2023-01-09T10:31:27.332Z,98588.53
2023-01-09T10:34:07.857Z,98600.88
2023-01-09T10:37:02.818Z,98599.13
2023-01-09T10:39:38.618Z,98586.91
2023-01-09T10:42:18.335Z,98596.13
2023-01-09T10:44:53.364Z,98600.56
2023-01-09T10:47:28.650Z,98601.59
2023-01-09T10:49:57.913Z,98603.34
2023-01-09T10:52:34.657Z,98603.16
2023-01-09T10:55:15.153Z,98599.22
2023-01-09T10:57:44.484Z,98595.41
2023-01-09T11:00:18.778Z,98603.97
2023-01-09T11:02:47.105Z,98608.19
2023-01-09T11:05:20.344Z,98603.50
2023-01-09T11:07:52.487Z,98607.59
2023-01-09T11:10:24.452Z,98609.97
2023-01-09T11:12:52.013Z,98604.31
2023-01-09T11:15:31.833Z,98604.97
2023-01-09T11:18:18.968Z,98613.44
2023-01-09T11:20:46.783Z,98621.47
2023-01-09T11:23:32.282Z,98607.13
2023-01-09T11:26:03.000Z,98607.22
2023-01-09T11:28:31.823Z,98614.13
2023-01-09T11:31:01.065Z,98614.84
2023-01-09T11:33:33.344Z,98623.19
2023-01-09T11:36:05.590Z,98619.78
2023-01-09T11:38:45.658Z,98615.13
2023-01-09T11:41:20.357Z,98613.25
2023-01-09T11:43:51.471Z,98615.31
2023-01-09T11:46:34.513Z,98619.34
2023-01-09T11:49:05.881Z,98622.81
2023-01-09T11:51:35.372Z,98622.94
2023-01-09T11:54:17.147Z,98609.56
2023-01-09T11:56:47.914Z,98612.28
2023-01-09T11:59:18.130Z,98608.63
2023-01-09T12:02:11.460Z,98604.09
2023-01-09T12:04:44.184Z,98596.63
2023-01-09T12:07:54.512Z,98596.44
2023-01-09T12:10:38.555Z,98589.69
2023-01-09T12:13:19.144Z,98594.97
2023-01-09T12:15:56.252Z,98601.03
2023-01-09T12:18:40.753Z,98603.91
2023-01-09T12:21:31.788Z,98614.22
2023-01-09T12:24:25.460Z,98612.28
2023-01-09T12:27:06.602Z,98616.47
2023-01-09T12:29:51.902Z,98610.44
2023-01-09T12:32:32.758Z,98611.53
2023-01-09T12:35:08.380Z,98604.38
2023-01-09T12:38:10.850Z,98610.34
2023-01-09T12:40:54.210Z,98610.91
2023-01-09T12:43:30.454Z,98619.16
2023-01-09T12:46:11.741Z,98619.81
2023-01-09T12:48:51.287Z,98618.66
2023-01-09T12:51:29.229Z,98622.00
2023-01-09T12:54:03.061Z,98629.81
2023-01-09T12:56:34.608Z,98631.16
2023-01-09T12:59:11.004Z,98638.78
2023-01-09T13:01:45.200Z,98632.44
2023-01-09T13:04:18.070Z,98628.50
2023-01-09T13:06:50.958Z,98634.72
2023-01-09T13:09:26.169Z,98644.66
2023-01-09T13:12:01.881Z,98647.66
2023-01-09T13:14:40.849Z,98654.44
2023-01-09T13:17:17.679Z,98656.91
2023-01-09T13:19:46.175Z,98650.19
2023-01-09T13:22:15.393Z,98656.19
2023-01-09T13:25:08.732Z,98648.50
2023-01-09T13:27:41.209Z,98650.50
2023-01-09T13:30:20.816Z,98654.53
2023-01-09T13:32:59.692Z,98640.28
2023-01-09T13:35:27.351Z,98636.66
2023-01-09T13:37:55.420Z,98647.59
2023-01-09T13:40:32.843Z,98638.81
2023-01-09T13:43:05.087Z,98638.41
2023-01-09T13:45:35.310Z,98637.44
2023-01-09T13:48:29.211Z,98627.25
2023-01-09T13:51:30.005Z,98650.22
2023-01-09T13:53:57.633Z,98649.41
2023-01-09T13:56:25.227Z,98660.59
2023-01-09T13:59:02.524Z,98660.88
2023-01-09T14:01:44.149Z,98658.84
2023-01-09T14:04:47.009Z,98658.94
2023-01-09T14:07:17.726Z,98669.31
2023-01-09T14:09:49.736Z,98671.75
2023-01-09T14:12:20.584Z,98672.16
2023-01-09T14:14:49.386Z,98678.50
2023-01-09T14:17:19.938Z,98677.59
2023-01-09T14:19:56.550Z,98682.59
2023-01-09T14:22:27.021Z,98683.91
2023-01-09T14:24:56.706Z,98690.03
2023-01-09T14:28:06.726Z,98701.78
2023-01-09T14:30:36.799Z,98691.13
2023-01-09T14:33:06.178Z,98697.88
2023-01-09T14:35:43.272Z,98708.72
2023-01-09T14:38:29.914Z,98703.19
2023-01-09T14:41:03.301Z,98708.78
2023-01-09T14:43:46.329Z,98719.75
2023-01-09T14:46:17.305Z,98719.75
2023-01-09T14:49:00.044Z,98724.00
2023-01-09T14:51:32.202Z,98728.38
2023-01-09T14:54:02.076Z,98736.47
2023-01-09T14:56:31.830Z,98744.91
2023-01-09T14:59:11.480Z,98745.28
2023-01-09T15:01:43.343Z,98744.28
2023-01-09T15:04:25.746Z,98752.66
2023-01-09T15:06:57.999Z,98751.75
2023-01-09T15:09:30.674Z,98757.19
2023-01-09T15:12:04.153Z,98759.44
2023-01-09T15:14:40.660Z,98769.97
2023-01-09T15:17:22.131Z,98774.09
2023-01-09T15:20:05.547Z,98778.22
2023-01-09T15:22:40.203Z,98781.28
2023-01-09T15:25:33.751Z,98796.63
2023-01-09T15:28:27.446Z,98793.69
2023-01-09T15:31:08.177Z,98794.13
2023-01-09T15:33:44.980Z,98805.63
2023-01-09T15:36:19.360Z,98809.38
2023-01-09T15:38:53.957Z,98814.53
2023-01-09T15:41:45.959Z,98818.19
2023-01-09T15:44:16.868Z,98818.41
2023-01-09T15:46:46.336Z,98826.72
2023-01-09T15:49:15.054Z,98831.88
2023-01-09T15:54:42.667Z,98835.19
2023-01-09T15:57:33.311Z,98833.56
2023-01-09T16:00:39.286Z,98845.34
2023-01-09T16:03:22.612Z,98843.50
2023-01-09T16:05:52.901Z,98845.19
2023-01-09T16:08:26.593Z,98854.38
2023-01-09T16:10:59.329Z,98852.91
2023-01-09T16:13:30.010Z,98859.31
2023-01-09T16:16:00.055Z,98855.22
2023-01-09T16:18:33.929Z,98856.03
2023-01-09T16:21:23.659Z,98862.19
2023-01-09T16:23:53.935Z,98865.91
2023-01-09T16:26:28.088Z,98866.34
2023-01-09T16:28:56.951Z,98867.38
2023-01-09T16:31:26.900Z,98874.97
2023-01-09T16:33:58.408Z,98879.69
2023-01-09T16:36:26.871Z,98878.69
2023-01-09T16:38:55.627Z,98886.09
2023-01-09T16:41:42.187Z,98894.72
2023-01-09T16:44:11.003Z,98891.00
2023-01-09T16:46:41.550Z,98904.81
2023-01-09T16:49:19.339Z,98908.47
2023-01-09T16:51:48.098Z,98917.75
2023-01-09T16:54:16.540Z,98919.16
2023-01-09T16:56:48.378Z,98918.56
2023-01-09T16:59:20.465Z,98935.78
2023-01-09T17:01:48.898Z,98937.44
2023-01-09T17:04:19.998Z,98945.66
2023-01-09T17:06:49.263Z,98962.50
2023-01-09T17:09:20.966Z,98958.38
2023-01-09T17:11:50.066Z,98955.13
2023-01-09T17:14:17.610Z,98957.38
2023-01-09T17:16:46.657Z,98968.47
2023-01-09T17:19:18.476Z,98971.16
2023-01-09T17:21:46.710Z,98968.66
2023-01-09T17:24:31.888Z,98982.03
2023-01-09T17:27:19.816Z,98983.03
2023-01-09T17:29:47.506Z,98987.16
2023-01-09T17:32:24.120Z,98982.00
2023-01-09T17:34:51.798Z,99001.50
2023-01-09T17:37:20.894Z,98998.44
2023-01-09T17:39:50.782Z,99002.13
2023-01-09T17:42:19.901Z,99013.44
2023-01-09T17:44:47.532Z,99024.09
2023-01-09T17:47:16.452Z,99031.06
2023-01-09T17:49:44.184Z,99034.31
2023-01-09T17:52:11.774Z,99040.28
2023-01-09T17:54:39.531Z,99042.16
2023-01-09T17:57:08.506Z,99043.38
2023-01-09T17:59:37.399Z,99044.56
2023-01-09T18:02:05.111Z,99049.09
2023-01-09T18:04:32.813Z,99050.13
2023-01-09T18:07:00.497Z,99061.38
2023-01-09T18:09:28.174Z,99066.28
2023-01-09T18:11:55.934Z,99072.88
2023-01-09T18:14:23.550Z,99086.81
2023-01-09T18:16:52.793Z,99086.63
2023-01-09T18:19:20.808Z,99093.19
2023-01-09T18:21:48.520Z,99096.88
2023-01-09T18:24:16.109Z,99101.34
2023-01-09T18:26:43.908Z,99109.19
2023-01-09T18:29:13.513Z,99112.47
2023-01-09T18:31:41.107Z,99121.66
2023-01-09T18:34:10.881Z,99125.97
2023-01-09T18:36:38.498Z,99126.41
2023-01-09T18:39:07.038Z,99137.34
2023-01-09T18:41:34.580Z,99143.09
2023-01-09T18:44:02.635Z,99140.84
2023-01-09T18:46:32.128Z,99143.47
2023-01-09T18:49:01.897Z,99145.50
2023-01-09T18:51:32.241Z,99145.88
2023-01-09T18:53:59.844Z,99153.47
2023-01-09T18:56:27.639Z,99164.06
2023-01-09T18:58:57.083Z,99164.47
2023-01-09T19:01:25.124Z,99168.78
2023-01-09T19:03:53.132Z,99183.97
2023-01-09T19:06:20.772Z,99184.56
2023-01-09T19:08:49.741Z,99188.81
2023-01-09T19:11:19.546Z,99190.38
2023-01-09T19:13:48.572Z,99195.50
2023-01-09T19:16:16.375Z,99198.59
2023-01-09T19:18:44.580Z,99207.59
2023-01-09T19:21:15.794Z,99204.97
2023-01-09T19:23:44.706Z,99207.09
2023-01-09T19:26:18.087Z,99216.22
2023-01-09T19:28:46.628Z,99215.13
2023-01-09T19:31:14.791Z,99227.22
2023-01-09T19:33:42.548Z,99234.59
2023-01-09T19:36:10.509Z,99239.09
2023-01-09T19:38:38.351Z,99235.72
2023-01-09T19:41:12.878Z,99236.16
2023-01-09T19:43:42.126Z,99231.75
2023-01-09T19:46:11.227Z,99239.91
2023-01-09T19:48:39.252Z,99254.00
2023-01-09T19:51:08.858Z,99262.25
2023-01-09T19:53:36.939Z,99264.03
2023-01-09T19:56:08.790Z,99268.25
2023-01-09T19:58:36.496Z,99267.44
2023-01-09T20:01:12.587Z,99283.63
2023-01-09T20:03:41.638Z,99285.22
2023-01-09T20:06:13.968Z,99291.38
2023-01-09T20:08:41.558Z,99293.97
2023-01-09T20:11:09.310Z,99300.00
2023-01-09T20:13:37.031Z,99303.09
2023-01-09T20:16:05.561Z,99313.94
2023-01-09T20:18:36.203Z,99314.78
2023-01-09T20:21:04.581Z,99312.88
2023-01-09T20:23:33.301Z,99308.38
2023-01-09T20:26:02.244Z,99305.00
2023-01-09T20:28:30.003Z,99319.34
2023-01-09T20:30:57.589Z,99324.06
2023-01-09T20:33:25.454Z,99324.09
2023-01-09T20:35:54.443Z,99326.31
2023-01-09T20:38:23.547Z,99331.19
2023-01-09T20:40:54.164Z,99331.56
2023-01-09T20:43:21.795Z,99338.19
2023-01-09T20:45:51.939Z,99341.25
2023-01-09T20:48:19.496Z,99343.38
2023-01-09T20:50:47.079Z,99345.28
2023-01-09T20:53:15.922Z,99353.47
2023-01-09T20:55:43.523Z,99358.59
2023-01-09T20:58:11.200Z,99366.22
2023-01-09T21:00:38.970Z,99365.50
2023-01-09T21:03:06.566Z,99375.78
2023-01-09T21:05:34.367Z,99369.81
2023-01-09T21:08:01.905Z,99379.91
2023-01-09T21:10:30.786Z,99378.28
2023-01-09T21:12:58.293Z,99375.94
2023-01-09T21:15:26.587Z,99386.88
2023-01-09T21:17:55.677Z,99386.13
2023-01-09T21:20:23.672Z,99388.38
2023-01-09T21:22:51.598Z,99397.34
2023-01-09T21:25:19.478Z,99399.84
2023-01-09T21:27:50.119Z,99400.19
2023-01-09T21:30:17.950Z,99402.22
2023-01-09T21:32:45.494Z,99399.75
2023-01-09T21:35:13.310Z,99409.00
2023-01-09T21:37:41.045Z,99404.06
2023-01-09T21:40:12.853Z,99418.75
2023-01-09T21:43:09.706Z,99424.44
2023-01-09T21:45:57.008Z,99427.03
2023-01-09T21:48:24.738Z,99427.94
2023-01-09T21:50:52.348Z,99437.19
2023-01-09T21:53:19.953Z,99443.81
2023-01-09T21:55:47.462Z,99459.97
2023-01-09T21:58:15.029Z,99467.13
2023-01-09T22:00:43.956Z,99467.13
2023-01-09T22:03:16.909Z,99475.59
2023-01-09T22:05:44.518Z,99484.66
2023-01-09T22:08:12.208Z,99483.94
2023-01-09T22:10:39.892Z,99484.31
2023-01-09T22:13:17.688Z,99482.03
2023-01-09T22:15:48.112Z,99483.56
2023-01-09T22:18:15.725Z,99499.38
2023-01-09T22:20:43.299Z,99506.72
2023-01-09T22:23:10.937Z,99507.00
2023-01-09T22:25:40.006Z,99512.94
2023-01-09T22:28:09.978Z,99512.22
2023-01-09T22:30:40.571Z,99519.94
2023-01-09T22:33:11.131Z,99518.53
2023-01-09T22:35:38.882Z,99519.78
2023-01-09T22:38:06.644Z,99526.75
2023-01-09T22:40:34.415Z,99540.13
2023-01-09T22:43:01.955Z,99536.47
2023-01-09T22:45:29.834Z,99542.22
2023-01-09T22:47:58.092Z,99545.38
2023-01-09T22:50:27.198Z,99548.69
2023-01-09T22:52:54.765Z,99559.19
2023-01-09T22:55:22.482Z,99559.25
2023-01-09T22:57:50.011Z,99565.13
2023-01-09T23:00:18.295Z,99579.47
2023-01-09T23:02:46.203Z,99586.00
2023-01-09T23:05:13.964Z,99587.31
2023-01-09T23:07:42.866Z,99589.38
2023-01-09T23:10:11.503Z,99593.25
2023-01-09T23:12:39.022Z,99594.53
2023-01-09T23:15:08.960Z,99593.38
2023-01-09T23:17:36.479Z,99588.63
2023-01-09T23:20:05.319Z,99597.16
2023-01-09T23:22:35.039Z,99599.19
2023-01-09T23:25:04.074Z,99612.53
2023-01-09T23:27:31.653Z,99610.88
2023-01-09T23:29:59.193Z,99612.84
2023-01-09T23:32:26.880Z,99623.91
2023-01-09T23:34:55.411Z,99626.50
2023-01-09T23:37:22.981Z,99636.03
2023-01-09T23:39:50.870Z,99640.88
2023-01-09T23:42:37.458Z,99645.84
2023-01-09T23:45:05.740Z,99641.81
2023-01-09T23:47:33.266Z,99646.09
2023-01-09T23:50:00.832Z,99639.28
2023-01-09T23:52:28.338Z,99651.94
2023-01-09T23:54:56.605Z,99652.53
2023-01-09T23:57:25.581Z,99648.22
2023-01-09T23:59:53.086Z,99649.03
