createdAt,value
2019-03-18T00:02:27.768Z,0.70
2019-03-18T00:04:58.241Z,0.60
2019-03-18T00:07:28.658Z,1.30
2019-03-18T00:09:59.387Z,0.90
2019-03-18T00:12:29.863Z,0.77
2019-03-18T00:15:02.313Z,0.80
2019-03-18T00:17:32.985Z,0.80
2019-03-18T00:20:03.465Z,0.67
2019-03-18T00:22:34.045Z,0.80
2019-03-18T00:25:05.558Z,0.70
2019-03-18T00:27:36.093Z,0.60
2019-03-18T00:30:07.985Z,0.77
2019-03-18T00:32:38.464Z,0.77
2019-03-18T00:35:09.596Z,0.70
2019-03-18T00:37:41.286Z,0.60
2019-03-18T00:40:12.746Z,1.03
2019-03-18T00:42:43.229Z,0.50
2019-03-18T00:45:15.616Z,0.70
2019-03-18T00:47:46.514Z,0.70
2019-03-18T00:50:17.356Z,0.70
2019-03-18T00:52:47.806Z,0.83
2019-03-18T00:55:18.248Z,0.60
2019-03-18T00:57:49.035Z,0.80
2019-03-18T01:00:20.227Z,0.57
2019-03-18T01:02:50.649Z,0.60
2019-03-18T01:05:21.128Z,1.03
2019-03-18T01:07:51.553Z,0.70
2019-03-18T01:10:22.465Z,0.60
2019-03-18T01:12:52.956Z,1.00
2019-03-18T01:15:28.400Z,0.70
2019-03-18T01:17:56.660Z,0.63
2019-03-18T01:20:27.128Z,0.53
2019-03-18T01:22:58.420Z,1.00
2019-03-18T01:25:29.271Z,0.80
2019-03-18T01:28:00.481Z,0.80
2019-03-18T01:30:30.981Z,0.83
2019-03-18T01:33:01.429Z,0.70
2019-03-18T01:35:32.221Z,0.87
2019-03-18T01:38:02.653Z,1.00
2019-03-18T01:40:33.126Z,0.70
2019-03-18T01:43:03.563Z,1.00
2019-03-18T01:45:40.713Z,0.80
2019-03-18T01:48:06.219Z,0.70
2019-03-18T01:50:36.685Z,1.00
2019-03-18T01:53:07.182Z,0.70
2019-03-18T01:55:37.617Z,1.00
2019-03-18T01:58:08.060Z,0.80
2019-03-18T02:00:39.298Z,0.80
2019-03-18T02:03:09.799Z,0.70
2019-03-18T02:05:40.261Z,0.80
2019-03-18T02:08:10.733Z,0.80
2019-03-18T02:10:41.161Z,0.90
2019-03-18T02:13:11.797Z,0.90
2019-03-18T02:15:52.743Z,0.60
2019-03-18T02:18:14.710Z,1.10
2019-03-18T02:20:45.210Z,1.00
2019-03-18T02:23:15.668Z,0.90
2019-03-18T02:25:46.207Z,1.00
2019-03-18T02:28:17.630Z,1.13
2019-03-18T02:30:48.150Z,0.90
2019-03-18T02:33:18.678Z,0.90
2019-03-18T02:35:49.475Z,1.00
2019-03-18T02:38:19.929Z,1.00
2019-03-18T02:40:50.442Z,1.17
2019-03-18T02:43:20.903Z,0.90
2019-03-18T02:45:51.338Z,0.90
2019-03-18T02:48:22.192Z,1.13
2019-03-18T02:50:52.659Z,1.10
2019-03-18T02:53:23.116Z,1.07
2019-03-18T02:55:53.558Z,1.00
2019-03-18T02:58:24.020Z,0.90
2019-03-18T03:00:54.726Z,0.97
2019-03-18T03:03:25.198Z,0.90
2019-03-18T03:05:55.978Z,1.10
2019-03-18T03:08:26.408Z,2.10
2019-03-18T03:10:56.872Z,1.20
2019-03-18T03:13:27.337Z,1.00
2019-03-18T03:15:57.812Z,1.10
2019-03-18T03:18:28.581Z,1.40
2019-03-18T03:20:59.371Z,1.10
2019-03-18T03:23:29.811Z,1.17
2019-03-18T03:26:00.270Z,1.27
2019-03-18T03:28:30.713Z,1.17
2019-03-18T03:31:01.534Z,1.27
2019-03-18T03:33:31.982Z,1.40
2019-03-18T03:36:02.446Z,1.20
2019-03-18T03:38:32.893Z,1.50
2019-03-18T03:41:03.648Z,1.50
2019-03-18T03:43:34.125Z,1.63
2019-03-18T03:46:04.665Z,1.50
2019-03-18T03:48:35.468Z,1.70
2019-03-18T03:51:05.893Z,1.50
2019-03-18T03:53:36.345Z,1.43
2019-03-18T03:56:06.798Z,1.60
2019-03-18T03:58:37.851Z,1.70
2019-03-18T04:01:08.293Z,1.60
2019-03-18T04:03:39.245Z,1.40
2019-03-18T04:06:09.724Z,1.67
2019-03-18T04:08:40.947Z,1.67
2019-03-18T04:11:11.468Z,1.67
2019-03-18T04:13:41.955Z,1.63
2019-03-18T04:16:12.738Z,1.77
2019-03-18T04:18:43.208Z,1.70
2019-03-18T04:21:13.744Z,1.67
2019-03-18T04:23:44.189Z,2.10
2019-03-18T04:26:14.618Z,1.53
2019-03-18T04:28:45.077Z,1.93
2019-03-18T04:31:15.514Z,1.97
2019-03-18T04:33:45.965Z,1.73
2019-03-18T04:36:16.727Z,1.97
2019-03-18T04:38:47.157Z,1.80
2019-03-18T04:41:18.000Z,1.70
2019-03-18T04:43:49.512Z,1.70
2019-03-18T04:46:20.380Z,1.90
2019-03-18T04:48:50.843Z,1.87
2019-03-18T04:51:21.799Z,1.83
2019-03-18T04:53:52.546Z,1.73
2019-03-18T04:56:25.683Z,1.57
2019-03-18T04:58:56.122Z,1.57
2019-03-18T05:01:26.653Z,1.50
2019-03-18T05:03:57.163Z,1.50
2019-03-18T05:06:27.580Z,1.60
2019-03-18T05:08:58.017Z,1.50
2019-03-18T05:11:28.477Z,1.53
2019-03-18T05:13:58.925Z,1.50
2019-03-18T05:16:29.385Z,1.43
2019-03-18T05:18:59.856Z,1.87
2019-03-18T05:21:30.326Z,1.93
2019-03-18T05:24:00.764Z,1.40
2019-03-18T05:26:31.221Z,1.40
2019-03-18T05:29:01.809Z,1.70
2019-03-18T05:31:32.269Z,1.47
2019-03-18T05:34:02.996Z,1.40
2019-03-18T05:36:33.458Z,1.77
2019-03-18T05:39:05.607Z,1.67
2019-03-18T05:41:36.445Z,1.70
2019-03-18T05:44:08.075Z,1.73
2019-03-18T05:46:38.986Z,1.60
2019-03-18T05:49:09.420Z,1.80
2019-03-18T05:51:39.980Z,2.10
2019-03-18T05:54:10.548Z,1.90
2019-03-18T05:56:41.056Z,2.10
2019-03-18T05:59:11.609Z,2.00
2019-03-18T06:01:42.072Z,2.23
2019-03-18T06:04:12.958Z,2.00
2019-03-18T06:06:43.426Z,1.43
2019-03-18T06:09:14.197Z,1.50
2019-03-18T06:11:44.817Z,1.30
2019-03-18T06:14:15.662Z,1.37
2019-03-18T06:16:46.131Z,1.50
2019-03-18T06:19:16.596Z,1.30
2019-03-18T06:21:47.358Z,1.33
2019-03-18T06:24:18.132Z,1.40
2019-03-18T06:26:48.871Z,1.30
2019-03-18T06:29:19.356Z,1.50
2019-03-18T06:31:49.846Z,1.20
2019-03-18T06:34:20.368Z,1.20
2019-03-18T06:36:50.897Z,2.00
2019-03-18T06:39:21.800Z,1.20
2019-03-18T06:41:52.300Z,1.40
2019-03-18T06:44:22.756Z,1.50
2019-03-18T06:46:53.229Z,1.47
2019-03-18T06:49:23.704Z,1.70
2019-03-18T06:51:54.246Z,1.70
2019-03-18T06:54:24.886Z,1.70
2019-03-18T06:56:55.368Z,2.00
2019-03-18T06:59:25.837Z,1.87
2019-03-18T07:01:56.297Z,1.67
2019-03-18T07:04:27.862Z,1.63
2019-03-18T07:06:59.017Z,1.97
2019-03-18T07:09:29.460Z,2.00
2019-03-18T07:11:59.999Z,1.80
2019-03-18T07:14:30.865Z,1.83
2019-03-18T07:17:01.343Z,1.80
2019-03-18T07:19:31.805Z,1.80
2019-03-18T07:22:02.305Z,1.80
2019-03-18T07:24:32.737Z,1.60
2019-03-18T07:27:03.200Z,1.40
2019-03-18T07:29:33.756Z,1.50
2019-03-18T07:32:05.508Z,1.60
2019-03-18T07:34:37.119Z,1.80
2019-03-18T07:37:07.885Z,1.37
2019-03-18T07:39:38.390Z,1.37
2019-03-18T07:42:08.864Z,1.20
2019-03-18T07:44:39.871Z,1.20
2019-03-18T07:47:10.337Z,1.40
2019-03-18T07:49:41.227Z,0.97
2019-03-18T07:52:11.704Z,1.10
2019-03-18T07:54:42.230Z,1.30
2019-03-18T07:57:13.445Z,1.00
2019-03-18T07:59:43.860Z,1.10
2019-03-18T08:02:14.322Z,1.27
2019-03-18T08:04:44.782Z,0.93
2019-03-18T08:07:15.282Z,1.20
2019-03-18T08:09:45.776Z,1.03
2019-03-18T08:12:17.596Z,0.90
2019-03-18T08:14:48.045Z,0.87
2019-03-18T08:17:18.512Z,0.70
2019-03-18T08:19:49.032Z,0.80
2019-03-18T08:25:00.616Z,0.87
2019-03-18T08:27:31.112Z,0.90
2019-03-18T08:30:01.918Z,0.73
2019-03-18T08:32:32.695Z,0.80
2019-03-18T08:35:03.175Z,0.80
2019-03-18T08:37:33.640Z,0.70
2019-03-18T08:40:04.482Z,0.70
2019-03-18T08:42:35.000Z,0.80
2019-03-18T08:45:05.934Z,0.70
2019-03-18T08:47:36.385Z,0.90
2019-03-18T08:50:06.951Z,0.80
2019-03-18T08:52:37.419Z,1.10
2019-03-18T08:55:07.913Z,0.67
2019-03-18T08:57:38.477Z,0.70
2019-03-18T09:00:10.344Z,0.67
2019-03-18T09:02:40.817Z,1.13
2019-03-18T09:05:11.369Z,0.70
2019-03-18T09:07:41.833Z,0.80
2019-03-18T09:10:12.455Z,1.00
2019-03-18T09:12:42.972Z,0.60
2019-03-18T09:15:13.453Z,0.60
2019-03-18T09:17:43.920Z,0.70
2019-03-18T09:20:14.366Z,0.90
2019-03-18T09:22:45.148Z,0.80
2019-03-18T09:25:15.311Z,1.23
2019-03-18T09:27:46.240Z,0.70
2019-03-18T09:30:16.797Z,0.80
2019-03-18T09:32:47.631Z,0.70
2019-03-18T09:35:18.091Z,0.70
2019-03-18T09:37:48.561Z,0.90
2019-03-18T09:40:19.407Z,0.70
2019-03-18T09:42:49.881Z,0.83
2019-03-18T09:45:20.404Z,0.80
2019-03-18T09:47:51.260Z,0.80
2019-03-18T09:50:21.735Z,0.90
2019-03-18T09:52:52.183Z,0.70
2019-03-18T09:55:22.669Z,1.40
2019-03-18T09:57:53.285Z,0.87
2019-03-18T10:00:24.038Z,0.70
2019-03-18T10:02:54.694Z,0.80
2019-03-18T10:05:25.654Z,0.97
2019-03-18T10:07:56.129Z,0.60
2019-03-18T10:10:27.314Z,0.60
2019-03-18T10:12:58.080Z,0.60
2019-03-18T10:15:28.637Z,0.70
2019-03-18T10:17:59.207Z,0.80
2019-03-18T10:20:29.845Z,0.80
2019-03-18T10:23:02.865Z,0.80
2019-03-18T10:25:32.537Z,0.80
2019-03-18T10:28:03.047Z,0.97
2019-03-18T10:30:34.027Z,0.90
2019-03-18T10:33:04.683Z,0.67
2019-03-18T10:35:35.805Z,1.00
2019-03-18T10:38:06.317Z,0.83
2019-03-18T10:40:36.801Z,0.60
2019-03-18T10:43:07.362Z,0.80
2019-03-18T10:45:38.569Z,0.70
2019-03-18T10:48:10.130Z,0.80
2019-03-18T10:50:40.600Z,0.70
2019-03-18T10:53:11.088Z,0.70
2019-03-18T10:55:41.639Z,0.80
2019-03-18T10:58:12.203Z,1.10
2019-03-18T11:00:42.704Z,0.80
2019-03-18T11:03:13.287Z,0.90
2019-03-18T11:05:43.821Z,0.90
2019-03-18T11:08:14.304Z,1.00
2019-03-18T11:10:44.776Z,0.70
2019-03-18T11:13:15.243Z,0.90
2019-03-18T11:15:45.724Z,0.70
2019-03-18T11:18:16.153Z,0.80
2019-03-18T11:20:47.060Z,0.80
2019-03-18T11:23:17.533Z,1.00
2019-03-18T11:25:48.013Z,0.90
2019-03-18T11:28:18.538Z,0.80
2019-03-18T11:30:49.034Z,0.83
2019-03-18T11:33:19.965Z,0.70
2019-03-18T11:35:51.734Z,0.80
2019-03-18T11:38:22.289Z,0.70
2019-03-18T11:40:52.762Z,0.87
2019-03-18T11:43:23.614Z,0.73
2019-03-18T11:45:54.630Z,0.87
2019-03-18T11:48:25.226Z,1.03
2019-03-18T11:50:55.664Z,0.73
2019-03-18T11:53:26.134Z,0.73
2019-03-18T11:55:56.674Z,0.90
2019-03-18T11:58:28.774Z,0.93
2019-03-18T12:00:59.278Z,0.90
2019-03-18T12:03:29.758Z,0.90
2019-03-18T12:06:00.426Z,0.87
2019-03-18T12:08:30.943Z,0.80
2019-03-18T12:11:01.877Z,0.83
2019-03-18T12:13:32.364Z,0.87
2019-03-18T12:16:02.880Z,0.70
2019-03-18T12:18:33.749Z,0.90
2019-03-18T12:21:04.401Z,0.83
2019-03-18T12:23:34.934Z,0.70
2019-03-18T12:26:05.679Z,0.90
2019-03-18T12:28:36.251Z,0.90
2019-03-18T12:31:06.686Z,0.60
2019-03-18T12:33:37.149Z,0.93
2019-03-18T12:36:07.662Z,0.90
2019-03-18T12:38:38.138Z,0.90
2019-03-18T12:41:08.582Z,0.70
2019-03-18T12:43:39.402Z,0.80
2019-03-18T12:46:09.844Z,0.73
2019-03-18T12:48:40.307Z,0.80
2019-03-18T12:51:10.757Z,0.90
2019-03-18T12:53:41.480Z,0.97
2019-03-18T12:56:11.976Z,0.90
2019-03-18T12:58:43.933Z,0.77
2019-03-18T13:01:14.382Z,0.70
2019-03-18T13:03:44.910Z,0.70
2019-03-18T13:06:15.387Z,0.90
2019-03-18T13:08:45.952Z,0.70
2019-03-18T13:11:16.377Z,0.70
2019-03-18T13:13:46.835Z,0.90
2019-03-18T13:16:18.273Z,0.83
2019-03-18T13:18:49.124Z,0.70
2019-03-18T13:21:19.909Z,0.70
2019-03-18T13:23:50.389Z,1.10
2019-03-18T13:26:20.851Z,0.93
2019-03-18T13:28:51.331Z,0.63
2019-03-18T13:31:22.089Z,0.70
2019-03-18T13:33:52.571Z,0.70
2019-03-18T13:36:25.462Z,0.70
2019-03-18T13:38:55.551Z,0.70
2019-03-18T13:41:27.544Z,0.60
2019-03-18T13:43:58.072Z,0.80
2019-03-18T13:46:28.622Z,1.00
2019-03-18T13:48:59.138Z,0.80
2019-03-18T13:51:29.670Z,1.00
2019-03-18T13:54:01.630Z,0.87
2019-03-18T13:56:32.081Z,0.73
2019-03-18T13:59:02.628Z,1.00
2019-03-18T14:01:33.101Z,0.90
2019-03-18T14:04:03.614Z,0.90
2019-03-18T14:06:35.167Z,1.00
2019-03-18T14:09:07.719Z,1.13
2019-03-18T14:11:38.255Z,1.00
2019-03-18T14:14:09.130Z,0.90
2019-03-18T14:16:39.643Z,0.90
2019-03-18T14:19:10.437Z,0.77
2019-03-18T14:21:40.933Z,0.90
2019-03-18T14:24:11.379Z,1.13
2019-03-18T14:26:42.129Z,0.90
2019-03-18T14:29:12.585Z,0.70
2019-03-18T14:31:43.647Z,0.90
2019-03-18T14:34:14.315Z,0.80
2019-03-18T14:36:44.761Z,0.90
2019-03-18T14:39:15.255Z,1.00
2019-03-18T14:41:45.705Z,0.80
2019-03-18T14:44:16.600Z,0.90
2019-03-18T14:46:47.061Z,1.00
2019-03-18T14:49:17.871Z,0.70
2019-03-18T14:51:48.397Z,0.90
2019-03-18T14:54:18.846Z,1.00
2019-03-18T14:56:49.657Z,1.30
2019-03-18T14:59:20.132Z,0.90
2019-03-18T15:01:50.584Z,0.90
2019-03-18T15:04:21.401Z,1.00
2019-03-18T15:06:51.895Z,1.03
2019-03-18T15:09:22.413Z,0.93
2019-03-18T15:11:52.857Z,1.17
2019-03-18T15:14:23.364Z,1.23
2019-03-18T15:16:53.939Z,1.10
2019-03-18T15:19:24.501Z,1.37
2019-03-18T15:21:58.667Z,1.10
2019-03-18T15:24:28.717Z,1.10
2019-03-18T15:26:59.344Z,1.00
2019-03-18T15:29:29.909Z,0.90
2019-03-18T15:32:00.454Z,1.00
2019-03-18T15:34:31.052Z,0.70
2019-03-18T15:37:01.526Z,0.90
2019-03-18T15:39:32.032Z,1.10
2019-03-18T15:42:04.275Z,0.80
2019-03-18T15:44:34.722Z,1.00
2019-03-18T15:47:06.324Z,0.90
2019-03-18T15:49:36.798Z,0.97
2019-03-18T15:52:11.257Z,0.80
2019-03-18T15:54:39.694Z,1.00
2019-03-18T15:57:10.206Z,1.20
2019-03-18T15:59:40.835Z,0.97
2019-03-18T16:02:11.273Z,1.00
2019-03-18T16:04:41.897Z,0.90
2019-03-18T16:07:12.322Z,0.90
2019-03-18T16:09:42.760Z,0.93
2019-03-18T16:12:13.528Z,0.97
2019-03-18T16:14:43.960Z,1.23
2019-03-18T16:17:14.456Z,1.20
2019-03-18T16:19:44.958Z,1.30
2019-03-18T16:22:23.358Z,1.17
2019-03-18T16:24:47.663Z,0.97
2019-03-18T16:27:18.420Z,1.13
2019-03-18T16:29:48.923Z,0.93
2019-03-18T16:32:19.455Z,0.80
2019-03-18T16:34:49.976Z,0.70
2019-03-18T16:37:20.761Z,0.60
2019-03-18T16:39:51.493Z,1.00
2019-03-18T16:42:21.989Z,1.33
2019-03-18T16:44:52.520Z,1.23
2019-03-18T16:47:22.946Z,1.00
2019-03-18T16:49:53.752Z,1.00
2019-03-18T16:52:35.270Z,0.70
2019-03-18T16:54:56.509Z,0.77
2019-03-18T16:57:27.205Z,1.03
2019-03-18T16:59:58.266Z,0.80
2019-03-18T17:02:29.227Z,0.90
2019-03-18T17:04:59.752Z,0.80
2019-03-18T17:07:30.227Z,0.70
2019-03-18T17:10:01.001Z,1.00
2019-03-18T17:12:32.516Z,0.67
2019-03-18T17:15:03.061Z,1.30
2019-03-18T17:17:33.572Z,1.00
2019-03-18T17:20:04.655Z,1.00
2019-03-18T17:22:47.710Z,1.30
2019-03-18T17:25:09.834Z,1.60
2019-03-18T17:27:40.436Z,0.80
2019-03-18T17:30:15.052Z,1.10
2019-03-18T17:32:45.579Z,1.10
2019-03-18T17:35:16.022Z,1.20
2019-03-18T17:37:46.675Z,1.30
2019-03-18T17:40:17.438Z,1.50
2019-03-18T17:42:47.906Z,1.20
2019-03-18T17:45:18.392Z,1.13
2019-03-18T17:47:48.885Z,1.10
2019-03-18T17:50:19.852Z,0.97
2019-03-18T17:53:01.509Z,1.07
2019-03-18T17:55:22.500Z,1.10
2019-03-18T17:57:52.941Z,1.30
2019-03-18T18:00:28.386Z,1.33
2019-03-18T18:02:58.821Z,1.30
2019-03-18T18:05:29.749Z,1.33
2019-03-18T18:08:00.537Z,1.33
2019-03-18T18:10:30.989Z,1.50
2019-03-18T18:13:01.493Z,1.70
2019-03-18T18:15:32.020Z,1.90
2019-03-18T18:18:02.444Z,1.80
2019-03-18T18:20:32.990Z,2.13
2019-03-18T18:23:13.831Z,1.50
2019-03-18T18:25:36.969Z,1.50
2019-03-18T18:28:07.421Z,1.87
2019-03-18T18:30:38.035Z,1.80
2019-03-18T18:33:08.792Z,1.73
2019-03-18T18:35:39.417Z,1.60
2019-03-18T18:38:09.960Z,1.30
2019-03-18T18:40:40.980Z,1.47
2019-03-18T18:43:11.860Z,1.60
2019-03-18T18:45:42.696Z,1.80
2019-03-18T18:48:13.479Z,2.10
2019-03-18T18:50:44.341Z,2.23
2019-03-18T18:53:25.798Z,2.20
2019-03-18T18:55:47.332Z,2.23
2019-03-18T18:58:17.761Z,2.00
2019-03-18T19:00:48.489Z,2.13
2019-03-18T19:03:19.419Z,2.30
2019-03-18T19:05:49.936Z,2.33
2019-03-18T19:08:20.397Z,2.30
2019-03-18T19:10:50.973Z,2.50
2019-03-18T19:13:21.469Z,2.63
2019-03-18T19:15:52.074Z,2.13
2019-03-18T19:18:22.578Z,2.50
2019-03-18T19:20:53.236Z,2.20
2019-03-18T19:23:23.832Z,2.37
2019-03-18T19:25:55.354Z,2.57
2019-03-18T19:28:26.066Z,2.40
2019-03-18T19:31:42.508Z,3.40
2019-03-18T19:34:15.885Z,3.00
2019-03-18T19:36:46.761Z,2.50
2019-03-18T19:39:17.304Z,2.60
2019-03-18T19:41:47.913Z,2.40
2019-03-18T19:44:18.514Z,2.83
2019-03-18T19:46:49.534Z,2.50
2019-03-18T19:49:20.254Z,2.83
2019-03-18T19:52:09.956Z,2.80
2019-03-18T19:54:40.921Z,2.70
2019-03-18T19:57:11.566Z,3.37
2019-03-18T19:59:42.555Z,2.40
2019-03-18T20:02:13.071Z,3.03
2019-03-18T20:04:44.326Z,3.40
2019-03-18T20:07:15.005Z,3.20
2019-03-18T20:09:45.466Z,3.30
2019-03-18T20:12:15.944Z,3.33
2019-03-18T20:14:46.537Z,3.57
2019-03-18T20:17:17.524Z,4.17
2019-03-18T20:19:48.137Z,3.90
2019-03-18T20:22:18.662Z,4.07
2019-03-18T20:24:49.684Z,3.80
2019-03-18T20:27:20.660Z,3.90
2019-03-18T20:29:51.169Z,3.63
2019-03-18T20:32:24.548Z,3.70
2019-03-18T20:34:55.018Z,3.70
2019-03-18T20:37:25.661Z,3.87
2019-03-18T20:39:56.241Z,3.53
2019-03-18T20:42:27.367Z,4.10
2019-03-18T20:44:58.010Z,4.60
2019-03-18T20:47:28.463Z,4.73
2019-03-18T20:49:59.414Z,4.00
2019-03-18T20:52:30.047Z,3.63
2019-03-18T20:55:00.651Z,4.17
2019-03-18T20:57:31.365Z,4.30
2019-03-18T21:00:01.902Z,4.60
2019-03-18T21:02:33.042Z,4.30
2019-03-18T21:05:03.634Z,4.13
2019-03-18T21:07:34.732Z,4.70
2019-03-18T21:10:06.020Z,5.40
2019-03-18T21:12:36.517Z,5.53
2019-03-18T21:15:07.835Z,6.00
2019-03-18T21:17:39.361Z,5.03
2019-03-18T21:20:12.359Z,4.87
2019-03-18T21:22:42.976Z,5.80
2019-03-18T21:25:13.892Z,4.83
2019-03-18T21:27:44.945Z,5.40
2019-03-18T21:30:15.441Z,4.40
2019-03-18T21:32:45.895Z,4.80
2019-03-18T21:35:16.661Z,5.10
2019-03-18T21:37:47.219Z,4.67
2019-03-18T21:40:18.853Z,4.47
2019-03-18T21:42:49.317Z,5.00
2019-03-18T21:45:20.321Z,4.90
2019-03-18T21:47:58.448Z,6.00
2019-03-18T21:50:28.929Z,5.03
2019-03-18T21:52:59.388Z,5.27
2019-03-18T21:55:29.876Z,6.37
2019-03-18T21:58:00.361Z,6.00
2019-03-18T22:00:31.325Z,5.30
2019-03-18T22:03:01.780Z,5.37
2019-03-18T22:05:32.317Z,4.57
2019-03-18T22:08:02.800Z,4.47
2019-03-18T22:10:33.239Z,3.40
2019-03-18T22:13:03.725Z,3.30
2019-03-18T22:15:34.229Z,3.50
2019-03-18T22:18:04.809Z,4.00
2019-03-18T22:20:35.301Z,4.33
2019-03-18T22:23:05.916Z,4.17
2019-03-18T22:25:37.276Z,4.23
2019-03-18T22:28:07.901Z,4.50
2019-03-18T22:30:38.768Z,4.53
2019-03-18T22:33:09.271Z,4.77
2019-03-18T22:35:39.890Z,5.30
2019-03-18T22:38:10.341Z,5.20
2019-03-18T22:40:41.190Z,4.80
2019-03-18T22:43:11.673Z,4.87
2019-03-18T22:45:42.398Z,5.10
2019-03-18T22:48:13.165Z,5.80
2019-03-18T22:50:43.608Z,5.17
2019-03-18T22:53:14.305Z,5.27
2019-03-18T22:55:44.978Z,5.37
2019-03-18T22:58:15.457Z,5.90
2019-03-18T23:00:48.814Z,5.53
2019-03-18T23:03:19.344Z,5.67
2019-03-18T23:05:50.125Z,5.40
2019-03-18T23:08:20.768Z,6.37
2019-03-18T23:10:51.285Z,6.73
2019-03-18T23:13:21.770Z,5.90
2019-03-18T23:15:52.308Z,6.00
2019-03-18T23:18:23.065Z,5.03
2019-03-18T23:20:53.561Z,5.57
2019-03-18T23:23:24.067Z,5.83
2019-03-18T23:25:54.746Z,5.33
2019-03-18T23:28:25.347Z,5.80
2019-03-18T23:30:55.962Z,6.30
2019-03-18T23:33:26.405Z,6.80
2019-03-18T23:35:57.705Z,5.50
2019-03-18T23:38:28.322Z,6.53
2019-03-18T23:40:58.780Z,7.03
2019-03-18T23:43:29.275Z,7.37
2019-03-18T23:45:59.729Z,8.53
2019-03-18T23:48:30.251Z,8.07
2019-03-18T23:51:00.703Z,7.53
2019-03-18T23:53:31.181Z,7.70
2019-03-18T23:56:01.838Z,8.47
2019-03-18T23:58:32.317Z,8.20
