createdAt,value
2022-11-23T00:00:40.984Z,6.13
2022-11-23T00:01:40.974Z,6.14
2022-11-23T00:02:40.998Z,6.14
2022-11-23T00:03:41.002Z,6.13
2022-11-23T00:04:40.970Z,6.13
2022-11-23T00:05:40.968Z,6.13
2022-11-23T00:06:40.973Z,6.13
2022-11-23T00:07:41.088Z,6.13
2022-11-23T00:08:40.980Z,6.13
2022-11-23T00:09:40.975Z,6.14
2022-11-23T00:10:40.989Z,6.12
2022-11-23T00:11:41.016Z,6.13
2022-11-23T00:12:40.987Z,6.12
2022-11-23T00:13:41.005Z,6.13
2022-11-23T00:14:41.039Z,6.12
2022-11-23T00:15:40.988Z,6.13
2022-11-23T00:16:41.025Z,6.13
2022-11-23T00:17:41.026Z,6.13
2022-11-23T00:18:41.042Z,6.12
2022-11-23T00:19:41.065Z,6.12
2022-11-23T00:20:41.058Z,6.11
2022-11-23T00:21:41.073Z,6.10
2022-11-23T00:22:41.076Z,6.09
2022-11-23T00:23:41.097Z,6.09
2022-11-23T00:24:41.225Z,6.07
2022-11-23T00:25:41.113Z,6.07
2022-11-23T00:26:41.125Z,6.07
2022-11-23T00:27:41.149Z,6.08
2022-11-23T00:28:41.171Z,6.07
2022-11-23T00:29:41.172Z,6.07
2022-11-23T00:30:41.282Z,6.06
2022-11-23T00:31:41.202Z,6.05
2022-11-23T00:32:41.193Z,6.05
2022-11-23T00:33:41.212Z,6.04
2022-11-23T00:34:41.246Z,6.05
2022-11-23T00:35:41.238Z,6.04
2022-11-23T00:36:41.246Z,6.04
2022-11-23T00:37:41.254Z,6.04
2022-11-23T00:38:41.276Z,6.02
2022-11-23T00:39:41.293Z,6.02
2022-11-23T00:40:41.284Z,6.01
2022-11-23T00:41:41.321Z,6.00
2022-11-23T00:42:41.326Z,6.00
2022-11-23T00:43:41.333Z,6.00
2022-11-23T00:44:41.371Z,5.99
2022-11-23T00:45:41.360Z,5.99
2022-11-23T00:46:41.373Z,5.98
2022-11-23T00:47:41.385Z,5.99
2022-11-23T00:48:41.388Z,5.98
2022-11-23T00:49:41.387Z,5.98
2022-11-23T00:50:41.430Z,5.97
2022-11-23T00:51:41.431Z,5.96
2022-11-23T00:52:41.449Z,5.96
2022-11-23T00:53:41.460Z,5.96
2022-11-23T00:54:41.488Z,5.95
2022-11-23T00:55:41.484Z,5.94
2022-11-23T00:56:41.507Z,5.94
2022-11-23T00:57:41.515Z,5.94
2022-11-23T00:58:41.512Z,5.93
2022-11-23T00:59:41.518Z,5.93
2022-11-23T01:00:41.532Z,5.94
2022-11-23T01:01:41.570Z,5.92
2022-11-23T01:02:41.558Z,5.93
2022-11-23T01:03:41.579Z,5.94
2022-11-23T01:04:41.621Z,5.94
2022-11-23T01:05:41.604Z,5.95
2022-11-23T01:06:41.625Z,5.93
2022-11-23T01:07:41.690Z,5.95
2022-11-23T01:08:41.647Z,5.95
2022-11-23T01:09:41.651Z,5.96
2022-11-23T01:10:41.679Z,5.96
2022-11-23T01:11:41.659Z,5.96
2022-11-23T01:12:41.721Z,5.97
2022-11-23T01:13:41.678Z,5.97
2022-11-23T01:14:41.712Z,5.97
2022-11-23T01:15:41.727Z,5.97
2022-11-23T01:16:41.738Z,5.97
2022-11-23T01:17:41.742Z,5.97
2022-11-23T01:18:41.750Z,5.98
2022-11-23T01:19:41.764Z,5.98
2022-11-23T01:20:41.782Z,5.99
2022-11-23T01:21:41.811Z,5.98
2022-11-23T01:22:41.797Z,5.99
2022-11-23T01:23:41.821Z,5.99
2022-11-23T01:24:41.838Z,5.98
2022-11-23T01:25:41.859Z,5.97
2022-11-23T01:26:41.858Z,5.98
2022-11-23T01:27:41.889Z,5.98
2022-11-23T01:28:41.860Z,5.98
2022-11-23T01:29:41.885Z,5.98
2022-11-23T01:30:41.913Z,6.00
2022-11-23T01:31:46.085Z,6.00
2022-11-23T01:32:41.925Z,6.00
2022-11-23T01:33:41.895Z,6.00
2022-11-23T01:34:41.890Z,6.00
2022-11-23T01:35:41.909Z,6.02
2022-11-23T01:36:41.957Z,6.03
2022-11-23T01:38:02.515Z,6.04
2022-11-23T01:39:02.505Z,6.05
2022-11-23T01:40:02.483Z,6.05
2022-11-23T01:41:02.508Z,6.06
2022-11-23T01:42:02.533Z,6.07
2022-11-23T01:43:02.511Z,6.08
2022-11-23T01:44:02.531Z,6.08
2022-11-23T01:45:02.520Z,6.09
2022-11-23T01:46:02.539Z,6.10
2022-11-23T01:47:02.529Z,6.10
2022-11-23T01:48:02.525Z,6.12
2022-11-23T01:49:02.514Z,6.12
2022-11-23T01:50:02.527Z,6.12
2022-11-23T01:51:02.551Z,6.12
2022-11-23T01:52:02.508Z,6.11
2022-11-23T01:53:02.521Z,6.11
2022-11-23T01:54:02.535Z,6.12
2022-11-23T01:55:08.115Z,6.12
2022-11-23T01:56:02.531Z,6.09
2022-11-23T01:57:02.538Z,6.09
2022-11-23T01:58:02.528Z,6.08
2022-11-23T01:59:02.539Z,6.07
2022-11-23T02:00:02.522Z,6.08
2022-11-23T02:01:02.567Z,6.06
2022-11-23T02:02:02.520Z,6.07
2022-11-23T02:03:02.525Z,6.08
2022-11-23T02:04:02.550Z,6.08
2022-11-23T02:05:02.527Z,6.08
2022-11-23T02:06:02.555Z,6.10
2022-11-23T02:07:02.527Z,6.09
2022-11-23T02:08:02.533Z,6.11
2022-11-23T02:09:02.563Z,6.10
2022-11-23T02:10:02.537Z,6.09
2022-11-23T02:11:02.537Z,6.10
2022-11-23T02:12:02.550Z,6.09
2022-11-23T02:13:02.541Z,6.09
2022-11-23T02:14:02.695Z,6.10
2022-11-23T02:15:02.706Z,6.09
2022-11-23T02:16:02.694Z,6.11
2022-11-23T02:17:02.700Z,6.10
2022-11-23T02:18:02.731Z,6.09
2022-11-23T02:19:02.727Z,6.09
2022-11-23T02:20:02.743Z,6.09
2022-11-23T02:21:02.769Z,6.09
2022-11-23T02:22:02.776Z,6.09
2022-11-23T02:23:02.772Z,6.09
2022-11-23T02:24:02.756Z,6.08
2022-11-23T02:25:02.799Z,6.07
2022-11-23T02:26:02.841Z,6.08
2022-11-23T02:27:02.845Z,6.08
2022-11-23T02:28:02.849Z,6.08
2022-11-23T02:29:02.896Z,6.09
2022-11-23T02:30:02.855Z,6.08
2022-11-23T02:31:02.900Z,6.09
2022-11-23T02:32:02.889Z,6.08
2022-11-23T02:33:02.904Z,6.09
2022-11-23T02:34:02.930Z,6.09
2022-11-23T02:35:02.935Z,6.09
2022-11-23T02:36:02.964Z,6.09
2022-11-23T02:37:02.980Z,6.09
2022-11-23T02:38:02.944Z,6.11
2022-11-23T02:39:03.017Z,6.11
2022-11-23T02:40:03.018Z,6.12
2022-11-23T02:41:03.004Z,6.11
2022-11-23T02:42:03.013Z,6.13
2022-11-23T02:43:03.001Z,6.14
2022-11-23T02:44:03.048Z,6.15
2022-11-23T02:45:03.047Z,6.13
2022-11-23T02:46:03.046Z,6.11
2022-11-23T02:47:03.134Z,6.11
2022-11-23T02:48:03.079Z,6.09
2022-11-23T02:49:03.084Z,6.10
2022-11-23T02:50:03.113Z,6.09
2022-11-23T02:51:03.096Z,6.09
2022-11-23T02:52:03.127Z,6.09
2022-11-23T02:53:03.136Z,6.08
2022-11-23T02:54:03.155Z,6.11
2022-11-23T02:55:03.173Z,6.09
2022-11-23T02:56:03.208Z,6.11
2022-11-23T02:57:03.209Z,6.11
2022-11-23T02:58:03.201Z,6.10
2022-11-23T02:59:03.208Z,6.11
2022-11-23T03:00:03.230Z,6.12
2022-11-23T03:01:03.376Z,6.14
2022-11-23T03:02:03.286Z,6.14
2022-11-23T03:03:03.283Z,6.13
2022-11-23T03:04:03.283Z,6.13
2022-11-23T03:05:03.282Z,6.13
2022-11-23T03:06:03.283Z,6.12
2022-11-23T03:07:03.321Z,6.11
2022-11-23T03:08:03.329Z,6.09
2022-11-23T03:09:03.342Z,6.08
2022-11-23T03:10:03.318Z,6.06
2022-11-23T03:11:03.370Z,6.06
2022-11-23T03:12:03.362Z,6.05
2022-11-23T03:13:03.395Z,6.04
2022-11-23T03:14:03.440Z,6.04
2022-11-23T03:15:03.413Z,6.04
2022-11-23T03:16:03.382Z,6.04
2022-11-23T03:17:03.441Z,6.04
2022-11-23T03:18:03.423Z,6.04
2022-11-23T03:19:03.474Z,6.03
2022-11-23T03:20:03.474Z,6.02
2022-11-23T03:21:03.495Z,6.00
2022-11-23T03:22:03.492Z,5.99
2022-11-23T03:23:03.474Z,5.99
2022-11-23T03:24:03.525Z,5.98
2022-11-23T03:25:03.512Z,5.97
2022-11-23T03:26:07.259Z,5.97
2022-11-23T03:27:03.534Z,5.96
2022-11-23T03:28:03.550Z,5.96
2022-11-23T03:29:03.555Z,5.96
2022-11-23T03:30:03.553Z,5.97
2022-11-23T03:31:03.544Z,5.97
2022-11-23T03:32:03.544Z,5.98
2022-11-23T03:33:03.540Z,5.99
2022-11-23T03:34:03.565Z,6.00
2022-11-23T03:35:03.520Z,6.02
2022-11-23T03:36:03.544Z,6.02
2022-11-23T03:37:03.544Z,6.02
2022-11-23T03:38:03.557Z,6.04
2022-11-23T03:39:03.551Z,6.04
2022-11-23T03:40:03.558Z,6.04
2022-11-23T03:41:03.528Z,6.04
2022-11-23T03:42:03.572Z,6.05
2022-11-23T03:43:03.555Z,6.07
2022-11-23T03:44:03.531Z,6.07
2022-11-23T03:45:03.566Z,6.06
2022-11-23T03:46:03.561Z,6.06
2022-11-23T03:47:03.535Z,6.06
2022-11-23T03:48:03.537Z,6.06
2022-11-23T03:49:03.559Z,6.06
2022-11-23T03:50:03.584Z,6.06
2022-11-23T03:51:03.554Z,6.06
2022-11-23T03:52:03.557Z,6.05
2022-11-23T03:53:03.573Z,6.05
2022-11-23T03:54:03.548Z,6.04
2022-11-23T03:55:03.579Z,6.03
2022-11-23T03:56:03.571Z,6.02
2022-11-23T03:57:03.578Z,6.03
2022-11-23T03:58:03.575Z,6.03
2022-11-23T03:59:03.558Z,6.02
2022-11-23T04:00:03.575Z,6.04
2022-11-23T04:01:03.755Z,6.04
2022-11-23T04:02:03.568Z,6.04
2022-11-23T04:03:03.595Z,6.04
2022-11-23T04:04:03.580Z,6.05
2022-11-23T04:05:03.584Z,6.06
2022-11-23T04:06:03.603Z,6.07
2022-11-23T04:07:03.623Z,6.06
2022-11-23T04:08:03.597Z,6.08
2022-11-23T04:09:03.563Z,6.09
2022-11-23T04:10:03.567Z,6.08
2022-11-23T04:11:03.582Z,6.08
2022-11-23T04:12:03.554Z,6.07
2022-11-23T04:13:03.583Z,6.06
2022-11-23T04:14:03.581Z,6.04
2022-11-23T04:15:03.582Z,6.04
2022-11-23T04:16:03.624Z,6.03
2022-11-23T04:17:03.594Z,6.03
2022-11-23T04:18:03.612Z,6.04
2022-11-23T04:19:03.592Z,6.03
2022-11-23T04:20:03.581Z,6.05
2022-11-23T04:21:03.593Z,6.05
2022-11-23T04:22:03.587Z,6.05
2022-11-23T04:23:03.585Z,6.07
2022-11-23T04:24:03.608Z,6.08
2022-11-23T04:25:03.592Z,6.08
2022-11-23T04:26:03.596Z,6.08
2022-11-23T04:27:03.611Z,6.08
2022-11-23T04:28:03.604Z,6.08
2022-11-23T04:29:03.606Z,6.08
2022-11-23T04:30:03.601Z,6.09
2022-11-23T04:31:03.611Z,6.09
2022-11-23T04:32:03.631Z,6.09
2022-11-23T04:33:03.573Z,6.11
2022-11-23T04:34:03.576Z,6.12
2022-11-23T04:35:03.610Z,6.11
2022-11-23T04:36:03.583Z,6.12
2022-11-23T04:37:03.615Z,6.12
2022-11-23T04:38:03.624Z,6.12
2022-11-23T04:39:03.613Z,6.14
2022-11-23T04:40:03.611Z,6.14
2022-11-23T04:41:03.631Z,6.15
2022-11-23T04:42:03.661Z,6.14
2022-11-23T04:43:03.694Z,6.15
2022-11-23T04:44:03.665Z,6.13
2022-11-23T04:45:03.684Z,6.13
2022-11-23T04:46:03.701Z,6.14
2022-11-23T04:47:03.725Z,6.14
2022-11-23T04:48:03.724Z,6.14
2022-11-23T04:49:03.723Z,6.13
2022-11-23T04:50:03.737Z,6.13
2022-11-23T04:51:03.766Z,6.15
2022-11-23T04:52:03.740Z,6.14
2022-11-23T04:53:03.781Z,6.13
2022-11-23T04:54:03.790Z,6.14
2022-11-23T04:55:03.797Z,6.13
2022-11-23T04:56:03.809Z,6.12
2022-11-23T04:57:03.827Z,6.12
2022-11-23T04:58:03.841Z,6.11
2022-11-23T04:59:03.839Z,6.09
2022-11-23T05:00:03.851Z,6.08
2022-11-23T05:01:03.906Z,6.06
2022-11-23T05:02:03.875Z,6.05
2022-11-23T05:03:03.896Z,6.04
2022-11-23T05:04:03.929Z,6.03
2022-11-23T05:05:03.910Z,6.03
2022-11-23T05:06:03.929Z,6.03
2022-11-23T05:07:04.101Z,6.02
2022-11-23T05:08:03.948Z,6.02
2022-11-23T05:09:03.963Z,6.02
2022-11-23T05:10:03.972Z,6.02
2022-11-23T05:11:03.970Z,6.02
2022-11-23T05:12:03.975Z,6.02
2022-11-23T05:13:04.000Z,6.02
2022-11-23T05:14:04.090Z,6.02
2022-11-23T05:15:04.029Z,6.04
2022-11-23T05:16:04.053Z,6.03
2022-11-23T05:17:04.064Z,6.03
2022-11-23T05:18:04.080Z,6.03
2022-11-23T05:19:04.098Z,6.03
2022-11-23T05:20:04.090Z,6.03
2022-11-23T05:21:04.099Z,6.03
2022-11-23T05:22:04.114Z,6.04
2022-11-23T05:23:04.164Z,6.04
2022-11-23T05:24:04.157Z,6.04
2022-11-23T05:25:04.154Z,6.04
2022-11-23T05:26:04.170Z,6.04
2022-11-23T05:27:04.199Z,6.04
2022-11-23T05:28:23.378Z,6.05
2022-11-23T05:29:04.190Z,6.04
2022-11-23T05:30:04.180Z,6.05
2022-11-23T05:31:04.170Z,6.06
2022-11-23T05:32:04.190Z,6.07
2022-11-23T05:33:04.175Z,6.06
2022-11-23T05:34:04.187Z,6.06
2022-11-23T05:35:04.185Z,6.08
2022-11-23T05:36:04.188Z,6.09
2022-11-23T05:37:04.198Z,6.11
2022-11-23T05:38:04.198Z,6.11
2022-11-23T05:39:04.185Z,6.10
2022-11-23T05:40:04.208Z,6.11
2022-11-23T05:41:04.234Z,6.09
2022-11-23T05:42:04.198Z,6.10
2022-11-23T05:43:04.199Z,6.11
2022-11-23T05:44:04.191Z,6.10
2022-11-23T05:45:08.674Z,6.09
2022-11-23T05:46:04.209Z,6.10
2022-11-23T05:47:04.198Z,6.11
2022-11-23T05:48:04.213Z,6.11
2022-11-23T05:49:04.214Z,6.12
2022-11-23T05:50:04.223Z,6.12
2022-11-23T05:51:05.599Z,6.13
2022-11-23T05:52:04.205Z,6.13
2022-11-23T05:53:04.201Z,6.13
2022-11-23T05:54:04.207Z,6.14
2022-11-23T05:55:04.232Z,6.16
2022-11-23T05:56:04.209Z,6.15
2022-11-23T05:57:04.218Z,6.15
2022-11-23T05:58:04.210Z,6.15
2022-11-23T05:59:04.227Z,6.15
2022-11-23T06:00:04.216Z,6.16
2022-11-23T06:01:04.258Z,6.16
2022-11-23T06:02:04.214Z,6.16
2022-11-23T06:03:04.225Z,6.17
2022-11-23T06:04:04.289Z,6.17
2022-11-23T06:05:04.212Z,6.19
2022-11-23T06:06:04.234Z,6.19
2022-11-23T06:07:04.331Z,6.20
2022-11-23T06:08:04.214Z,6.20
2022-11-23T06:09:04.223Z,6.20
2022-11-23T06:10:04.227Z,6.19
2022-11-23T06:11:04.240Z,6.18
2022-11-23T06:12:04.250Z,6.17
2022-11-23T06:13:04.228Z,6.17
2022-11-23T06:14:04.591Z,6.17
2022-11-23T06:15:04.224Z,6.18
2022-11-23T06:16:04.249Z,6.19
2022-11-23T06:17:04.259Z,6.19
2022-11-23T06:18:04.234Z,6.20
2022-11-23T06:19:04.233Z,6.22
2022-11-23T06:20:04.224Z,6.22
2022-11-23T06:21:04.235Z,6.21
2022-11-23T06:22:04.239Z,6.21
2022-11-23T06:23:04.233Z,6.22
2022-11-23T06:24:04.240Z,6.22
2022-11-23T06:25:04.239Z,6.23
2022-11-23T06:26:04.261Z,6.24
2022-11-23T06:27:04.236Z,6.22
2022-11-23T06:28:04.233Z,6.22
2022-11-23T06:29:04.235Z,6.22
2022-11-23T06:30:04.242Z,6.23
2022-11-23T06:31:04.266Z,6.24
2022-11-23T06:32:04.245Z,6.23
2022-11-23T06:33:04.240Z,6.25
2022-11-23T06:34:04.256Z,6.25
2022-11-23T06:35:04.246Z,6.27
2022-11-23T06:36:04.267Z,6.27
2022-11-23T06:37:04.251Z,6.29
2022-11-23T06:38:04.247Z,6.28
2022-11-23T06:39:04.253Z,6.29
2022-11-23T06:40:04.273Z,6.28
2022-11-23T06:41:04.266Z,6.28
2022-11-23T06:42:23.812Z,6.30
2022-11-23T06:43:04.246Z,6.30
2022-11-23T06:44:04.267Z,6.30
2022-11-23T06:45:04.257Z,6.30
2022-11-23T06:46:04.279Z,6.31
2022-11-23T06:47:04.274Z,6.30
2022-11-23T06:48:04.252Z,6.32
2022-11-23T06:49:04.273Z,6.31
2022-11-23T06:50:04.333Z,6.32
2022-11-23T06:51:04.248Z,6.32
2022-11-23T06:52:04.321Z,6.33
2022-11-23T06:53:04.265Z,6.34
2022-11-23T06:54:04.269Z,6.34
2022-11-23T06:55:04.279Z,6.35
2022-11-23T06:56:04.259Z,6.36
2022-11-23T06:57:04.321Z,6.36
2022-11-23T06:58:04.260Z,6.35
2022-11-23T06:59:04.278Z,6.35
2022-11-23T07:00:04.275Z,6.34
2022-11-23T07:01:04.348Z,6.33
2022-11-23T07:02:04.290Z,6.34
2022-11-23T07:03:04.265Z,6.32
2022-11-23T07:04:04.305Z,6.32
2022-11-23T07:05:04.299Z,6.32
2022-11-23T07:06:04.424Z,6.31
2022-11-23T07:07:04.413Z,6.32
2022-11-23T07:08:04.329Z,6.31
2022-11-23T07:09:04.293Z,6.31
2022-11-23T07:10:07.196Z,6.30
2022-11-23T07:11:04.278Z,6.30
2022-11-23T07:12:04.303Z,6.29
2022-11-23T07:13:04.290Z,6.30
2022-11-23T07:14:04.318Z,6.28
2022-11-23T07:15:04.288Z,6.29
2022-11-23T07:16:04.298Z,6.29
2022-11-23T07:17:04.296Z,6.28
2022-11-23T07:18:04.306Z,6.28
2022-11-23T07:19:04.286Z,6.28
2022-11-23T07:20:04.309Z,6.27
2022-11-23T07:21:04.288Z,6.28
2022-11-23T07:22:04.275Z,6.29
2022-11-23T07:23:04.282Z,6.29
2022-11-23T07:24:04.304Z,6.29
2022-11-23T07:25:04.306Z,6.28
2022-11-23T07:26:04.292Z,6.28
2022-11-23T07:27:04.289Z,6.27
2022-11-23T07:28:04.297Z,6.27
2022-11-23T07:29:04.298Z,6.28
2022-11-23T07:30:04.308Z,6.29
2022-11-23T07:31:04.293Z,6.29
2022-11-23T07:32:04.296Z,6.29
2022-11-23T07:33:04.295Z,6.30
2022-11-23T07:34:04.305Z,6.30
2022-11-23T07:35:04.329Z,6.30
2022-11-23T07:36:04.306Z,6.30
2022-11-23T07:37:04.304Z,6.30
2022-11-23T07:38:26.145Z,6.30
2022-11-23T07:39:48.825Z,6.31
2022-11-23T07:40:26.173Z,6.30
2022-11-23T07:41:26.148Z,6.32
2022-11-23T07:42:35.752Z,6.31
2022-11-23T07:43:26.143Z,6.31
2022-11-23T07:44:26.129Z,6.31
2022-11-23T07:45:26.135Z,6.32
2022-11-23T07:46:26.132Z,6.33
2022-11-23T07:47:26.156Z,6.34
2022-11-23T07:48:26.150Z,6.33
2022-11-23T07:49:26.129Z,6.34
2022-11-23T07:50:26.223Z,6.35
2022-11-23T07:51:26.135Z,6.34
2022-11-23T07:52:26.151Z,6.36
2022-11-23T07:53:26.191Z,6.36
2022-11-23T07:54:26.143Z,6.35
2022-11-23T07:55:26.139Z,6.37
2022-11-23T07:56:26.161Z,6.39
2022-11-23T07:57:26.148Z,6.39
2022-11-23T07:58:26.177Z,6.39
2022-11-23T07:59:26.171Z,6.39
2022-11-23T08:00:26.270Z,6.38
2022-11-23T08:01:26.155Z,6.40
2022-11-23T08:02:26.251Z,6.40
2022-11-23T08:03:28.157Z,6.40
2022-11-23T08:04:26.169Z,6.40
2022-11-23T08:05:26.158Z,6.40
2022-11-23T08:06:26.153Z,6.41
2022-11-23T08:07:26.193Z,6.40
2022-11-23T08:08:26.182Z,6.42
2022-11-23T08:09:26.182Z,6.43
2022-11-23T08:10:26.184Z,6.44
2022-11-23T08:11:26.159Z,6.45
2022-11-23T08:12:26.157Z,6.46
2022-11-23T08:13:26.153Z,6.48
2022-11-23T08:14:26.181Z,6.49
2022-11-23T08:15:26.292Z,6.50
2022-11-23T08:16:26.329Z,6.52
2022-11-23T08:17:26.336Z,6.52
2022-11-23T08:18:26.322Z,6.53
2022-11-23T08:19:26.358Z,6.53
2022-11-23T08:20:26.389Z,6.52
2022-11-23T08:21:26.357Z,6.52
2022-11-23T08:22:26.393Z,6.49
2022-11-23T08:23:26.408Z,6.48
2022-11-23T08:24:26.414Z,6.46
2022-11-23T08:25:26.437Z,6.44
2022-11-23T08:26:26.441Z,6.43
2022-11-23T08:27:26.458Z,6.42
2022-11-23T08:28:26.486Z,6.40
2022-11-23T08:29:26.486Z,6.39
2022-11-23T08:30:26.502Z,6.37
2022-11-23T08:31:26.497Z,6.36
2022-11-23T08:32:26.512Z,6.36
2022-11-23T08:33:26.537Z,6.35
2022-11-23T08:34:26.524Z,6.33
2022-11-23T08:35:26.541Z,6.33
2022-11-23T08:36:26.588Z,6.32
2022-11-23T08:37:26.535Z,6.32
2022-11-23T08:38:26.547Z,6.31
2022-11-23T08:39:26.534Z,6.31
2022-11-23T08:40:26.645Z,6.31
2022-11-23T08:41:26.506Z,6.32
2022-11-23T08:42:26.548Z,6.33
2022-11-23T08:43:26.538Z,6.32
2022-11-23T08:44:26.540Z,6.33
2022-11-23T08:45:26.562Z,6.35
2022-11-23T08:46:26.555Z,6.36
2022-11-23T08:47:26.534Z,6.37
2022-11-23T08:48:26.545Z,6.38
2022-11-23T08:49:26.541Z,6.39
2022-11-23T08:50:26.572Z,6.42
2022-11-23T08:51:26.524Z,6.45
2022-11-23T08:52:26.544Z,6.46
2022-11-23T08:53:26.530Z,6.49
2022-11-23T08:54:26.559Z,6.52
2022-11-23T08:55:26.596Z,6.53
2022-11-23T08:56:26.584Z,6.54
2022-11-23T08:57:26.574Z,6.55
2022-11-23T08:58:26.625Z,6.56
2022-11-23T08:59:26.599Z,6.54
2022-11-23T09:00:26.624Z,6.54
2022-11-23T09:01:26.731Z,6.56
2022-11-23T09:02:26.635Z,6.55
2022-11-23T09:03:26.641Z,6.57
2022-11-23T09:04:26.663Z,6.59
2022-11-23T09:05:26.670Z,6.60
2022-11-23T09:06:26.705Z,6.62
2022-11-23T09:07:26.755Z,6.63
2022-11-23T09:08:26.714Z,6.64
2022-11-23T09:09:26.719Z,6.66
2022-11-23T09:10:26.740Z,6.68
2022-11-23T09:11:26.761Z,6.69
2022-11-23T09:12:26.761Z,6.69
2022-11-23T09:13:26.766Z,6.71
2022-11-23T09:14:26.769Z,6.71
2022-11-23T09:15:26.795Z,6.75
2022-11-23T09:16:32.410Z,6.78
2022-11-23T09:17:26.833Z,6.79
2022-11-23T09:18:26.804Z,6.81
2022-11-23T09:19:26.803Z,6.82
2022-11-23T09:20:26.804Z,6.82
2022-11-23T09:21:26.855Z,6.84
2022-11-23T09:22:26.811Z,6.86
2022-11-23T09:23:26.791Z,6.90
2022-11-23T09:24:26.867Z,6.91
2022-11-23T09:25:26.835Z,6.93
2022-11-23T09:26:26.826Z,6.95
2022-11-23T09:27:26.832Z,6.96
2022-11-23T09:28:26.815Z,6.98
2022-11-23T09:29:26.816Z,6.99
2022-11-23T09:30:26.828Z,7.00
2022-11-23T09:31:26.863Z,7.03
2022-11-23T09:32:26.833Z,7.06
2022-11-23T09:33:26.858Z,7.09
2022-11-23T09:34:26.816Z,7.12
2022-11-23T09:35:26.825Z,7.15
2022-11-23T09:36:26.854Z,7.19
2022-11-23T09:37:26.834Z,7.19
2022-11-23T09:38:44.737Z,7.19
2022-11-23T09:39:26.830Z,7.20
2022-11-23T09:40:26.825Z,7.21
2022-11-23T09:41:26.820Z,7.23
2022-11-23T09:42:26.841Z,7.26
2022-11-23T09:43:26.831Z,7.28
2022-11-23T09:44:26.827Z,7.30
2022-11-23T09:45:26.846Z,7.30
2022-11-23T09:46:26.840Z,7.29
2022-11-23T09:47:26.846Z,7.29
2022-11-23T09:48:26.851Z,7.28
2022-11-23T09:49:26.833Z,7.28
2022-11-23T09:50:26.846Z,7.30
2022-11-23T09:51:26.852Z,7.34
2022-11-23T09:52:26.856Z,7.35
2022-11-23T09:53:26.866Z,7.37
2022-11-23T09:54:26.848Z,7.35
2022-11-23T09:55:26.850Z,7.34
2022-11-23T09:56:26.851Z,7.34
2022-11-23T09:57:26.850Z,7.32
2022-11-23T09:58:26.864Z,7.33
2022-11-23T09:59:26.836Z,7.33
2022-11-23T10:00:26.864Z,7.31
2022-11-23T10:01:26.853Z,7.27
2022-11-23T10:02:26.853Z,7.26
2022-11-23T10:03:26.857Z,7.23
2022-11-23T10:04:26.848Z,7.25
2022-11-23T10:05:26.869Z,7.28
2022-11-23T10:06:26.875Z,7.30
2022-11-23T10:07:26.911Z,7.30
2022-11-23T10:08:26.850Z,7.31
2022-11-23T10:09:26.894Z,7.33
2022-11-23T10:10:26.854Z,7.36
2022-11-23T10:11:26.856Z,7.39
2022-11-23T10:12:26.864Z,7.44
2022-11-23T10:13:26.865Z,7.47
2022-11-23T10:14:26.885Z,7.49
2022-11-23T10:15:26.866Z,7.49
2022-11-23T10:16:26.866Z,7.47
2022-11-23T10:17:26.865Z,7.49
2022-11-23T10:18:26.860Z,7.52
2022-11-23T10:19:26.861Z,7.55
2022-11-23T10:20:26.873Z,7.55
2022-11-23T10:21:26.881Z,7.53
2022-11-23T10:22:26.875Z,7.56
2022-11-23T10:23:26.893Z,7.62
2022-11-23T10:24:26.928Z,7.68
2022-11-23T10:25:26.945Z,7.75
2022-11-23T10:26:26.927Z,7.78
2022-11-23T10:27:26.940Z,7.80
2022-11-23T10:28:26.953Z,7.79
2022-11-23T10:29:27.021Z,7.78
2022-11-23T10:30:27.001Z,7.77
2022-11-23T10:31:26.995Z,7.76
2022-11-23T10:32:27.355Z,7.74
2022-11-23T10:33:27.008Z,7.75
2022-11-23T10:34:27.025Z,7.78
2022-11-23T10:35:27.091Z,7.82
2022-11-23T10:36:27.059Z,7.88
2022-11-23T10:37:27.067Z,7.93
2022-11-23T10:38:27.092Z,7.96
2022-11-23T10:39:27.079Z,7.96
2022-11-23T10:40:27.115Z,7.97
2022-11-23T10:41:27.113Z,7.98
2022-11-23T10:42:27.134Z,7.98
2022-11-23T10:43:27.135Z,7.99
2022-11-23T10:44:27.129Z,8.00
2022-11-23T10:45:27.185Z,8.00
2022-11-23T10:46:27.238Z,8.02
2022-11-23T10:47:27.180Z,8.07
2022-11-23T10:48:27.184Z,8.11
2022-11-23T10:49:27.206Z,8.19
2022-11-23T10:50:27.246Z,8.26
2022-11-23T10:51:27.257Z,8.28
2022-11-23T10:52:27.264Z,8.28
2022-11-23T10:53:27.271Z,8.26
2022-11-23T10:54:27.301Z,8.23
2022-11-23T10:55:27.300Z,8.20
2022-11-23T10:56:27.322Z,8.18
2022-11-23T10:57:27.307Z,8.13
2022-11-23T10:58:27.354Z,8.10
2022-11-23T10:59:27.350Z,8.08
2022-11-23T11:00:30.515Z,8.06
2022-11-23T11:01:27.361Z,8.05
2022-11-23T11:02:27.360Z,8.00
2022-11-23T11:03:27.361Z,7.97
2022-11-23T11:04:29.953Z,7.94
2022-11-23T11:05:53.578Z,7.92
2022-11-23T11:06:27.419Z,7.94
2022-11-23T11:07:27.482Z,7.94
2022-11-23T11:08:27.431Z,7.95
2022-11-23T11:09:27.439Z,7.96
2022-11-23T11:10:27.410Z,7.98
2022-11-23T11:11:27.394Z,8.01
2022-11-23T11:12:27.429Z,8.03
2022-11-23T11:13:27.413Z,8.03
2022-11-23T11:14:27.420Z,8.03
2022-11-23T11:15:27.425Z,8.03
2022-11-23T11:16:27.446Z,8.04
2022-11-23T11:17:27.416Z,8.07
2022-11-23T11:18:27.410Z,8.11
2022-11-23T11:19:27.426Z,8.15
2022-11-23T11:20:27.555Z,8.17
2022-11-23T11:21:27.445Z,8.18
2022-11-23T11:22:27.424Z,8.21
2022-11-23T11:23:27.416Z,8.20
2022-11-23T11:24:27.446Z,8.22
2022-11-23T11:25:27.442Z,8.25
2022-11-23T11:26:27.435Z,8.27
2022-11-23T11:27:27.447Z,8.27
2022-11-23T11:28:27.439Z,8.27
2022-11-23T11:29:27.447Z,8.25
2022-11-23T11:30:27.440Z,8.24
2022-11-23T11:31:27.456Z,8.28
2022-11-23T11:32:27.448Z,8.32
2022-11-23T11:33:29.718Z,8.39
2022-11-23T11:34:27.463Z,8.48
2022-11-23T11:35:27.453Z,8.61
2022-11-23T11:36:27.451Z,8.73
2022-11-23T11:37:27.429Z,8.82
2022-11-23T11:38:27.462Z,8.91
2022-11-23T11:39:27.447Z,9.01
2022-11-23T11:40:27.444Z,9.05
2022-11-23T11:41:27.464Z,9.08
2022-11-23T11:42:27.482Z,9.12
2022-11-23T11:43:34.684Z,9.17
2022-11-23T11:44:27.463Z,9.24
2022-11-23T11:45:27.456Z,9.25
2022-11-23T11:46:29.647Z,9.27
2022-11-23T11:47:27.482Z,9.27
2022-11-23T11:48:27.495Z,9.24
2022-11-23T11:49:27.520Z,9.21
2022-11-23T11:50:31.616Z,9.22
2022-11-23T11:51:27.531Z,9.20
2022-11-23T11:52:27.562Z,9.18
2022-11-23T11:53:27.521Z,9.11
2022-11-23T11:54:27.514Z,9.13
2022-11-23T11:55:27.556Z,9.16
2022-11-23T11:56:27.560Z,9.17
2022-11-23T11:57:27.549Z,9.19
2022-11-23T11:58:27.532Z,9.19
2022-11-23T11:59:27.545Z,9.24
2022-11-23T12:00:27.561Z,9.27
2022-11-23T12:01:27.558Z,9.32
2022-11-23T12:02:27.595Z,9.32
2022-11-23T12:03:27.545Z,9.29
2022-11-23T12:04:27.545Z,9.23
2022-11-23T12:05:27.556Z,9.21
2022-11-23T12:06:27.562Z,9.20
2022-11-23T12:07:27.585Z,9.21
2022-11-23T12:08:27.542Z,9.25
2022-11-23T12:09:27.563Z,9.28
2022-11-23T12:10:27.569Z,9.30
2022-11-23T12:11:27.521Z,9.31
2022-11-23T12:12:29.901Z,9.34
2022-11-23T12:13:27.552Z,9.39
2022-11-23T12:14:27.562Z,9.45
2022-11-23T12:15:48.428Z,9.50
2022-11-23T12:16:27.582Z,9.56
2022-11-23T12:18:27.552Z,9.62
2022-11-23T12:19:27.551Z,9.63
2022-11-23T12:20:27.544Z,9.66
2022-11-23T12:21:01.353Z,9.60
2022-11-23T12:21:27.610Z,9.63
2022-11-23T12:22:27.566Z,9.60
2022-11-23T12:23:27.565Z,9.60
2022-11-23T12:24:27.561Z,9.59
2022-11-23T12:25:27.554Z,9.55
2022-11-23T12:26:27.574Z,9.48
2022-11-23T12:27:27.590Z,9.48
2022-11-23T12:28:27.561Z,9.54
2022-11-23T12:29:27.565Z,9.61
2022-11-23T12:30:27.563Z,9.68
2022-11-23T12:31:27.584Z,9.79
2022-11-23T12:32:27.563Z,9.81
2022-11-23T12:33:27.603Z,9.80
2022-11-23T12:34:27.600Z,9.84
2022-11-23T12:35:27.564Z,9.86
2022-11-23T12:36:27.590Z,9.84
2022-11-23T12:37:27.603Z,9.79
2022-11-23T12:38:27.577Z,9.75
2022-11-23T12:39:27.583Z,9.77
2022-11-23T12:40:27.569Z,9.67
2022-11-23T12:41:27.570Z,9.55
2022-11-23T12:42:27.620Z,9.50
2022-11-23T12:43:29.881Z,9.55
2022-11-23T12:44:27.584Z,9.69
2022-11-23T12:45:27.605Z,9.80
2022-11-23T12:46:27.601Z,9.85
2022-11-23T12:47:27.593Z,9.95
2022-11-23T12:48:27.609Z,10.11
2022-11-23T12:49:27.572Z,10.30
2022-11-23T12:50:27.630Z,10.34
2022-11-23T12:51:27.602Z,10.33
2022-11-23T12:52:27.602Z,10.42
2022-11-23T12:53:27.663Z,10.56
2022-11-23T12:54:27.573Z,10.71
2022-11-23T12:55:27.589Z,10.81
2022-11-23T12:56:27.610Z,10.84
2022-11-23T12:57:27.617Z,10.87
2022-11-23T12:58:27.676Z,10.88
2022-11-23T12:59:27.606Z,10.80
2022-11-23T13:00:27.631Z,10.75
2022-11-23T13:01:30.796Z,10.58
2022-11-23T13:02:27.649Z,10.41
2022-11-23T13:03:27.639Z,10.31
2022-11-23T13:04:27.635Z,10.28
2022-11-23T13:05:27.643Z,10.31
2022-11-23T13:06:27.636Z,10.31
2022-11-23T13:07:31.402Z,10.29
2022-11-23T13:08:27.731Z,10.29
2022-11-23T13:09:27.611Z,10.30
2022-11-23T13:10:27.679Z,10.12
2022-11-23T13:11:27.585Z,10.01
2022-11-23T13:12:27.618Z,9.91
2022-11-23T13:13:27.637Z,9.87
2022-11-23T13:14:27.619Z,9.86
2022-11-23T13:15:27.666Z,9.79
2022-11-23T13:16:27.763Z,9.68
2022-11-23T13:17:27.689Z,9.64
2022-11-23T13:18:27.657Z,9.61