createdAt,value
2023-02-09T00:01:28.884Z,3.20
2023-02-09T00:03:56.934Z,3.40
2023-02-09T00:06:24.992Z,3.40
2023-02-09T00:11:44.370Z,3.30
2023-02-09T00:14:12.579Z,3.30
2023-02-09T00:16:40.306Z,3.30
2023-02-09T00:19:07.757Z,3.60
2023-02-09T00:21:35.808Z,3.30
2023-02-09T00:24:03.213Z,3.30
2023-02-09T00:26:30.671Z,3.30
2023-02-09T00:28:57.990Z,3.30
2023-02-09T00:31:25.545Z,3.30
2023-02-09T00:33:52.945Z,3.60
2023-02-09T00:36:20.331Z,3.20
2023-02-09T00:38:48.887Z,3.20
2023-02-09T00:41:17.340Z,3.00
2023-02-09T00:43:44.670Z,3.20
2023-02-09T00:46:12.034Z,3.20
2023-02-09T00:48:39.362Z,5.30
2023-02-09T00:51:06.625Z,3.30
2023-02-09T00:56:04.006Z,3.30
2023-02-09T00:58:31.286Z,3.20
2023-02-09T01:00:58.977Z,3.60
2023-02-09T01:05:54.592Z,3.20
2023-02-09T01:08:22.223Z,3.20
2023-02-09T01:10:49.498Z,3.60
2023-02-09T01:13:17.405Z,3.20
2023-02-09T01:15:44.742Z,3.20
2023-02-09T01:18:12.697Z,3.10
2023-02-09T01:20:43.100Z,3.10
2023-02-09T01:23:10.504Z,3.10
2023-02-09T01:25:37.779Z,3.00
2023-02-09T01:28:05.067Z,2.80
2023-02-09T01:30:33.899Z,3.10
2023-02-09T01:33:01.211Z,3.00
2023-02-09T01:35:29.848Z,2.80
2023-02-09T01:37:58.922Z,3.10
2023-02-09T01:40:26.216Z,3.10
2023-02-09T01:42:53.549Z,3.10
2023-02-09T01:45:28.499Z,3.20
2023-02-09T01:48:01.621Z,3.20
2023-02-09T01:50:33.682Z,3.30
2023-02-09T01:53:02.754Z,2.90
2023-02-09T01:55:34.288Z,4.10
2023-02-09T01:58:07.167Z,4.50
2023-02-09T02:00:34.784Z,3.40
2023-02-09T02:03:05.754Z,3.10
2023-02-09T02:05:37.022Z,3.40
2023-02-09T02:08:17.169Z,3.10
2023-02-09T02:10:45.424Z,3.20
2023-02-09T02:13:12.950Z,3.20
2023-02-09T02:16:00.547Z,3.50
2023-02-09T02:21:13.763Z,3.20
2023-02-09T02:24:06.144Z,3.20
2023-02-09T02:26:51.999Z,3.20
2023-02-09T02:29:59.469Z,3.20
2023-02-09T02:32:57.234Z,3.20
2023-02-09T02:38:18.506Z,3.20
2023-02-09T02:41:10.969Z,3.10
2023-02-09T02:44:08.524Z,3.10
2023-02-09T02:46:54.552Z,3.40
2023-02-09T02:49:33.739Z,3.20
2023-02-09T02:52:04.908Z,3.10
2023-02-09T02:54:37.387Z,3.20
2023-02-09T02:57:10.328Z,3.10
2023-02-09T03:00:10.201Z,3.10
2023-02-09T03:02:48.529Z,3.10
2023-02-09T03:05:17.689Z,3.00
2023-02-09T03:07:45.017Z,2.90
2023-02-09T03:10:27.236Z,3.00
2023-02-09T03:13:07.928Z,2.90
2023-02-09T03:15:56.924Z,3.20
2023-02-09T03:18:52.850Z,3.10
2023-02-09T03:21:53.943Z,3.00
2023-02-09T03:24:43.317Z,3.10
2023-02-09T03:27:10.544Z,3.90
2023-02-09T03:29:39.008Z,3.10
2023-02-09T03:32:07.034Z,3.10
2023-02-09T03:37:02.200Z,3.10
2023-02-09T03:39:29.485Z,2.90
2023-02-09T03:41:56.851Z,3.30
2023-02-09T03:47:01.286Z,3.20
2023-02-09T03:49:34.561Z,3.30
2023-02-09T03:52:03.182Z,3.20
2023-02-09T03:54:31.723Z,3.20
2023-02-09T03:57:00.184Z,3.90
2023-02-09T03:59:28.764Z,3.30
2023-02-09T04:01:58.689Z,3.40
2023-02-09T04:04:26.488Z,3.40
2023-02-09T04:09:22.431Z,3.40
2023-02-09T04:11:49.875Z,3.40
2023-02-09T04:14:17.730Z,3.50
2023-02-09T04:16:45.509Z,3.40
2023-02-09T04:19:12.872Z,3.40
2023-02-09T04:21:40.345Z,3.60
2023-02-09T04:24:08.630Z,3.60
2023-02-09T04:26:36.220Z,3.50
2023-02-09T04:29:04.351Z,3.40
2023-02-09T04:31:33.171Z,3.40
2023-02-09T04:34:00.626Z,3.40
2023-02-09T04:36:28.064Z,4.80
2023-02-09T04:38:55.480Z,3.90
2023-02-09T04:41:22.888Z,3.50
2023-02-09T04:46:18.686Z,3.40
2023-02-09T04:48:46.254Z,3.40
2023-02-09T04:53:41.426Z,3.40
2023-02-09T04:56:10.226Z,3.40
2023-02-09T04:58:55.956Z,3.50
2023-02-09T05:01:24.584Z,3.50
2023-02-09T05:03:52.445Z,4.40
2023-02-09T05:06:19.953Z,3.70
2023-02-09T05:08:48.613Z,3.80
2023-02-09T05:11:16.162Z,3.80
2023-02-09T05:13:43.525Z,4.70
2023-02-09T05:16:14.792Z,4.40
2023-02-09T05:18:42.137Z,3.70
2023-02-09T05:21:09.573Z,3.90
2023-02-09T05:23:36.870Z,3.50
2023-02-09T05:26:04.215Z,3.50
2023-02-09T05:28:31.495Z,3.90
2023-02-09T05:30:59.027Z,3.90
2023-02-09T05:33:26.404Z,3.70
2023-02-09T05:35:55.908Z,3.80
2023-02-09T05:38:23.804Z,4.90
2023-02-09T05:40:51.579Z,4.00
2023-02-09T05:43:19.203Z,3.80
2023-02-09T05:45:46.890Z,3.90
2023-02-09T05:48:14.224Z,3.90
2023-02-09T05:50:41.586Z,3.90
2023-02-09T05:55:37.059Z,4.00
2023-02-09T05:58:04.552Z,4.00
2023-02-09T06:00:32.082Z,4.00
2023-02-09T06:05:27.358Z,4.00
2023-02-09T06:07:54.689Z,3.80
2023-02-09T06:10:22.362Z,4.10
2023-02-09T06:12:49.848Z,4.00
2023-02-09T06:15:17.237Z,4.20
2023-02-09T06:17:44.795Z,4.20
2023-02-09T06:20:12.370Z,4.30
2023-02-09T06:22:39.635Z,4.30
2023-02-09T06:25:07.023Z,5.10
2023-02-09T06:27:34.400Z,4.40
2023-02-09T06:30:01.748Z,4.40
2023-02-09T06:32:29.062Z,4.40
2023-02-09T06:34:56.377Z,4.50
2023-02-09T06:37:23.659Z,4.40
2023-02-09T06:39:50.990Z,4.90
2023-02-09T06:42:18.262Z,4.60
2023-02-09T06:44:45.534Z,4.60
2023-02-09T06:47:12.968Z,4.60
2023-02-09T06:49:40.345Z,4.60
2023-02-09T06:52:07.782Z,4.90
2023-02-09T06:54:35.416Z,5.20
2023-02-09T06:57:02.688Z,5.00
2023-02-09T06:59:30.189Z,5.70
2023-02-09T07:01:57.572Z,4.80
2023-02-09T07:04:24.972Z,5.00
2023-02-09T07:06:52.275Z,4.80
2023-02-09T07:09:19.557Z,6.70
2023-02-09T07:11:46.839Z,5.20
2023-02-09T07:14:14.186Z,4.80
2023-02-09T07:16:41.481Z,5.10
2023-02-09T07:19:08.824Z,4.90
2023-02-09T07:21:36.285Z,4.90
2023-02-09T07:24:03.791Z,5.00
2023-02-09T07:26:31.089Z,4.90
2023-02-09T07:28:58.350Z,4.90
2023-02-09T07:31:27.161Z,5.20
2023-02-09T07:33:55.793Z,5.10
2023-02-09T07:36:23.167Z,5.00
2023-02-09T07:38:50.882Z,6.10
2023-02-09T07:41:20.573Z,5.80
2023-02-09T07:43:48.074Z,5.10
2023-02-09T07:46:17.022Z,5.00
2023-02-09T07:48:44.557Z,4.90
2023-02-09T07:51:17.086Z,5.10
2023-02-09T07:53:44.486Z,5.20
2023-02-09T07:56:12.413Z,5.00
2023-02-09T07:58:40.072Z,5.00
2023-02-09T08:01:10.493Z,4.90
2023-02-09T08:03:39.297Z,4.90
2023-02-09T08:06:41.901Z,4.90
2023-02-09T08:09:11.507Z,5.00
2023-02-09T08:11:47.399Z,5.00
2023-02-09T08:14:24.430Z,4.90
2023-02-09T08:17:17.844Z,5.00
2023-02-09T08:19:47.937Z,5.50
2023-02-09T08:22:15.377Z,5.40
2023-02-09T08:24:43.074Z,5.10
2023-02-09T08:27:10.762Z,5.10
2023-02-09T08:29:38.036Z,6.00
2023-02-09T08:32:05.617Z,5.10
2023-02-09T08:34:32.981Z,4.90
2023-02-09T08:37:00.412Z,5.20
2023-02-09T08:39:27.724Z,5.30
2023-02-09T08:41:55.122Z,5.70
2023-02-09T08:44:22.379Z,5.30
2023-02-09T08:46:49.814Z,5.10
2023-02-09T08:49:17.211Z,5.40
2023-02-09T08:51:44.461Z,8.10
2023-02-09T08:54:11.746Z,5.30
2023-02-09T08:56:39.066Z,5.60
2023-02-09T08:59:06.326Z,5.40
2023-02-09T09:01:33.689Z,5.90
2023-02-09T09:04:01.425Z,5.50
2023-02-09T09:06:28.744Z,5.50
2023-02-09T09:08:56.011Z,5.50
2023-02-09T09:11:23.253Z,5.50
2023-02-09T09:13:50.560Z,5.50
2023-02-09T09:16:22.873Z,5.50
2023-02-09T09:18:50.405Z,5.40
2023-02-09T09:21:19.084Z,5.50
2023-02-09T09:23:47.552Z,5.40
2023-02-09T09:26:16.595Z,5.60
2023-02-09T09:28:44.743Z,5.40
2023-02-09T09:31:14.708Z,5.50
2023-02-09T09:33:42.799Z,5.50
2023-02-09T09:36:11.036Z,5.50
2023-02-09T09:38:39.192Z,5.50
2023-02-09T09:41:22.587Z,5.50
2023-02-09T09:43:50.861Z,5.40
2023-02-09T09:46:22.125Z,5.40
2023-02-09T09:48:53.249Z,5.50
2023-02-09T09:51:35.928Z,5.60
2023-02-09T09:54:06.784Z,5.60
2023-02-09T09:56:34.586Z,5.70
2023-02-09T09:59:02.541Z,5.70
2023-02-09T10:01:32.246Z,5.90
2023-02-09T10:04:07.296Z,6.20
2023-02-09T10:06:34.570Z,6.30
2023-02-09T10:09:06.235Z,6.70
2023-02-09T10:11:59.911Z,6.10
2023-02-09T10:14:27.857Z,6.10
2023-02-09T10:16:55.213Z,6.10
2023-02-09T10:19:26.375Z,6.10
2023-02-09T10:21:55.074Z,6.30
2023-02-09T10:24:27.698Z,6.50
2023-02-09T10:27:24.726Z,6.40
2023-02-09T10:29:52.059Z,6.80
2023-02-09T10:32:22.098Z,6.50
2023-02-09T10:34:55.749Z,7.50
2023-02-09T10:37:35.490Z,6.90
2023-02-09T10:40:15.820Z,8.00
2023-02-09T10:43:05.737Z,7.00
2023-02-09T10:45:44.597Z,7.00
2023-02-09T10:48:12.153Z,7.30
2023-02-09T10:50:52.364Z,7.40
2023-02-09T10:53:23.888Z,7.70
2023-02-09T10:55:58.177Z,7.90
2023-02-09T10:58:35.259Z,8.60
2023-02-09T11:01:28.622Z,8.20
2023-02-09T11:04:05.485Z,8.70
2023-02-09T11:06:43.360Z,8.70
2023-02-09T11:09:21.922Z,8.60
2023-02-09T11:11:49.515Z,8.60
2023-02-09T11:14:18.492Z,8.70
2023-02-09T11:17:10.687Z,8.90
2023-02-09T11:19:52.937Z,8.80
2023-02-09T11:22:52.414Z,8.80
2023-02-09T11:25:34.244Z,8.90
2023-02-09T11:28:01.610Z,9.40
2023-02-09T11:30:41.155Z,8.90
2023-02-09T11:33:46.085Z,9.00
2023-02-09T11:36:29.873Z,9.30
2023-02-09T11:39:25.071Z,9.90
2023-02-09T11:42:17.833Z,10.40
2023-02-09T11:44:53.714Z,10.80
2023-02-09T11:47:40.601Z,11.70
2023-02-09T11:50:17.986Z,11.40
2023-02-09T11:53:27.354Z,11.60
2023-02-09T11:56:18.179Z,11.70
2023-02-09T11:58:57.785Z,11.90
2023-02-09T12:01:46.640Z,12.20
2023-02-09T12:04:16.883Z,12.60
2023-02-09T12:06:55.075Z,12.90
2023-02-09T12:09:44.555Z,13.40
2023-02-09T12:12:44.184Z,13.60
2023-02-09T12:15:19.963Z,13.80
2023-02-09T12:17:57.527Z,13.90
2023-02-09T12:20:37.359Z,14.50
2023-02-09T12:23:17.244Z,14.30
2023-02-09T12:25:54.808Z,14.50
2023-02-09T12:28:31.376Z,14.50
2023-02-09T12:31:03.788Z,14.60
2023-02-09T12:33:37.107Z,14.30
2023-02-09T12:36:34.131Z,14.00
2023-02-09T12:39:25.143Z,13.80
2023-02-09T12:41:56.199Z,14.00
2023-02-09T12:44:23.584Z,13.90
2023-02-09T12:46:58.186Z,13.70
2023-02-09T12:49:28.776Z,13.70
2023-02-09T12:52:08.630Z,13.80
2023-02-09T12:54:48.236Z,13.70
2023-02-09T12:57:22.644Z,13.80
2023-02-09T12:59:50.591Z,13.60
2023-02-09T13:02:49.975Z,13.40
2023-02-09T13:08:11.818Z,13.80
2023-02-09T13:10:51.912Z,14.10
2023-02-09T13:13:46.440Z,13.80
2023-02-09T13:16:22.999Z,13.70
2023-02-09T13:19:46.844Z,13.60
2023-02-09T13:23:24.611Z,13.60
2023-02-09T13:26:01.923Z,13.30
2023-02-09T13:28:29.691Z,13.30
2023-02-09T13:31:06.086Z,13.00
2023-02-09T13:33:45.140Z,13.20
2023-02-09T13:36:31.048Z,12.90
2023-02-09T13:38:58.756Z,12.70
2023-02-09T13:41:37.385Z,12.70
2023-02-09T13:44:27.014Z,13.10
2023-02-09T13:47:00.718Z,13.00
2023-02-09T13:49:30.119Z,13.00
2023-02-09T13:52:16.542Z,13.50
2023-02-09T13:54:44.554Z,13.90
2023-02-09T13:57:29.673Z,13.50
2023-02-09T14:00:05.528Z,13.90
2023-02-09T14:02:35.644Z,14.10
2023-02-09T14:05:51.868Z,13.80
2023-02-09T14:08:19.110Z,13.50
2023-02-09T14:11:01.070Z,13.30
2023-02-09T14:13:40.179Z,13.00
2023-02-09T14:16:11.875Z,12.60
2023-02-09T14:19:02.877Z,12.30
2023-02-09T14:24:30.229Z,12.00
2023-02-09T14:27:07.913Z,12.00
2023-02-09T14:29:45.455Z,11.90
2023-02-09T14:32:40.403Z,12.10
2023-02-09T14:35:24.889Z,11.90
2023-02-09T14:37:55.094Z,12.00
2023-02-09T14:40:31.004Z,11.90
2023-02-09T14:43:27.323Z,11.90
2023-02-09T14:46:01.191Z,11.90
2023-02-09T14:48:31.218Z,11.70
2023-02-09T14:51:13.096Z,11.70
2023-02-09T14:53:43.379Z,11.40
2023-02-09T14:56:24.819Z,11.30
2023-02-09T14:58:52.323Z,11.20
2023-02-09T15:01:19.837Z,11.00
2023-02-09T15:03:47.432Z,11.00
2023-02-09T15:06:16.091Z,11.00
2023-02-09T15:08:43.718Z,10.90
2023-02-09T15:11:42.231Z,10.90
2023-02-09T15:14:11.506Z,10.90
2023-02-09T15:16:39.274Z,10.90
2023-02-09T15:19:17.342Z,11.00
2023-02-09T15:21:47.539Z,11.20
2023-02-09T15:24:18.065Z,11.60
2023-02-09T15:26:45.584Z,11.40
2023-02-09T15:29:15.343Z,11.70
2023-02-09T15:31:43.077Z,11.90
2023-02-09T15:34:11.622Z,11.50
2023-02-09T15:36:39.350Z,11.40
2023-02-09T15:39:27.938Z,11.70
2023-02-09T15:42:13.826Z,11.20
2023-02-09T15:44:59.604Z,11.80
2023-02-09T15:47:45.621Z,11.30
2023-02-09T15:52:51.850Z,12.20
2023-02-09T15:55:21.550Z,13.20
2023-02-09T15:57:52.659Z,13.30
2023-02-09T16:00:35.991Z,13.60
2023-02-09T16:03:19.362Z,14.10
2023-02-09T16:05:50.126Z,14.00
2023-02-09T16:08:33.423Z,13.90
2023-02-09T16:11:01.917Z,14.40
2023-02-09T16:13:32.589Z,14.00
2023-02-09T16:16:15.879Z,13.60
2023-02-09T16:18:45.492Z,13.30
2023-02-09T16:21:31.607Z,12.80
2023-02-09T16:24:04.329Z,12.90
2023-02-09T16:26:58.546Z,13.00
2023-02-09T16:29:26.921Z,12.80
2023-02-09T16:31:54.609Z,12.40
2023-02-09T16:34:22.073Z,12.70
2023-02-09T16:36:49.805Z,11.70
2023-02-09T16:39:20.156Z,11.40
2023-02-09T16:41:49.667Z,11.00
2023-02-09T16:44:24.389Z,11.10
2023-02-09T16:46:57.415Z,10.30
2023-02-09T16:49:40.836Z,11.60
2023-02-09T16:52:17.282Z,10.10
2023-02-09T16:54:49.094Z,10.80
2023-02-09T16:57:18.794Z,9.90
2023-02-09T16:59:46.431Z,9.60
2023-02-09T17:02:22.660Z,9.50
2023-02-09T17:04:50.115Z,9.40
2023-02-09T17:07:17.432Z,9.20
2023-02-09T17:09:44.717Z,9.10
2023-02-09T17:12:12.415Z,8.70
2023-02-09T17:14:39.700Z,9.20
2023-02-09T17:17:09.978Z,8.80
2023-02-09T17:19:47.303Z,8.60
2023-02-09T17:22:16.197Z,8.80
2023-02-09T17:24:43.482Z,9.00
2023-02-09T17:27:11.862Z,10.00
2023-02-09T17:29:39.145Z,8.60
2023-02-09T17:32:06.728Z,8.40
2023-02-09T17:34:34.055Z,8.60
2023-02-09T17:37:01.304Z,8.40
2023-02-09T17:39:30.748Z,8.40
2023-02-09T17:41:59.582Z,8.60
2023-02-09T17:44:43.640Z,8.10
2023-02-09T17:47:17.609Z,8.10
2023-02-09T17:49:45.453Z,8.90
2023-02-09T17:52:19.240Z,8.20
2023-02-09T17:54:47.079Z,8.30
2023-02-09T17:57:16.499Z,8.00
2023-02-09T17:59:44.161Z,9.00
2023-02-09T18:02:17.386Z,8.60
2023-02-09T18:04:44.770Z,7.90
2023-02-09T18:07:13.861Z,7.90
2023-02-09T18:09:41.129Z,7.90
2023-02-09T18:12:24.033Z,8.40
2023-02-09T18:14:51.538Z,7.70
2023-02-09T18:17:19.383Z,7.80
2023-02-09T18:19:46.741Z,7.70
2023-02-09T18:22:18.023Z,7.60
2023-02-09T18:24:45.777Z,8.00
2023-02-09T18:27:19.203Z,7.60
2023-02-09T18:29:46.531Z,7.70
2023-02-09T18:32:16.441Z,7.60
2023-02-09T18:34:44.281Z,8.40
2023-02-09T18:37:13.908Z,7.60
2023-02-09T18:39:46.035Z,7.20
2023-02-09T18:42:15.433Z,7.40
2023-02-09T18:44:43.688Z,7.30
2023-02-09T18:47:11.457Z,7.70
2023-02-09T18:54:36.024Z,7.30
2023-02-09T18:57:03.503Z,7.40
2023-02-09T18:59:32.227Z,7.20
2023-02-09T19:02:00.202Z,7.30
2023-02-09T19:04:27.606Z,7.30
2023-02-09T19:06:55.089Z,7.40
2023-02-09T19:09:22.404Z,5.90
2023-02-09T19:11:49.706Z,7.20
2023-02-09T19:14:35.605Z,6.90
2023-02-09T19:17:03.274Z,7.10
2023-02-09T19:19:30.800Z,7.20
2023-02-09T19:22:00.143Z,7.10
2023-02-09T19:24:28.450Z,7.10
2023-02-09T19:26:56.061Z,7.60
2023-02-09T19:29:28.820Z,7.20
2023-02-09T19:31:56.256Z,7.10
2023-02-09T19:34:23.840Z,7.20
2023-02-09T19:36:51.221Z,8.30
2023-02-09T19:39:19.194Z,7.50
2023-02-09T19:41:48.945Z,7.20
2023-02-09T19:44:16.368Z,7.00
2023-02-09T19:46:43.861Z,6.80
2023-02-09T19:49:11.632Z,6.90
2023-02-09T19:51:38.993Z,6.90
2023-02-09T19:54:06.463Z,6.80
2023-02-09T19:56:33.755Z,7.50
2023-02-09T19:59:01.497Z,6.70
2023-02-09T20:01:31.313Z,6.60
2023-02-09T20:03:59.111Z,6.80
2023-02-09T20:06:26.428Z,6.60
2023-02-09T20:08:53.818Z,6.60
2023-02-09T20:11:21.443Z,6.60
2023-02-09T20:13:53.475Z,6.40
2023-02-09T20:16:24.544Z,6.70
2023-02-09T20:18:52.553Z,6.40
2023-02-09T20:21:22.264Z,6.60
2023-02-09T20:23:53.101Z,6.60
2023-02-09T20:26:23.518Z,6.40
2023-02-09T20:28:51.048Z,6.40
2023-02-09T20:31:19.905Z,6.60
2023-02-09T20:33:47.330Z,6.60
2023-02-09T20:36:14.995Z,6.30
2023-02-09T20:38:42.297Z,6.20
2023-02-09T20:41:11.950Z,6.30
2023-02-09T20:43:58.804Z,6.40
2023-02-09T20:46:43.966Z,6.10
2023-02-09T20:49:16.161Z,6.20
2023-02-09T20:51:45.678Z,6.10
2023-02-09T20:54:13.738Z,6.00
2023-02-09T20:56:41.547Z,5.90
2023-02-09T20:59:09.526Z,6.00
2023-02-09T21:01:38.229Z,5.90
2023-02-09T21:04:07.317Z,5.90
2023-02-09T21:06:38.040Z,6.00
2023-02-09T21:09:06.461Z,7.40
2023-02-09T21:11:33.994Z,5.80
2023-02-09T21:14:01.457Z,6.00
2023-02-09T21:16:29.341Z,5.90
2023-02-09T21:18:57.261Z,6.00
2023-02-09T21:21:26.899Z,5.80
2023-02-09T21:23:54.466Z,6.00
2023-02-09T21:26:25.296Z,5.70
2023-02-09T21:29:06.344Z,5.60
2023-02-09T21:31:34.180Z,5.60
2023-02-09T21:34:01.520Z,5.50
2023-02-09T21:36:28.882Z,5.50
2023-02-09T21:38:56.170Z,5.40
2023-02-09T21:41:44.450Z,5.40
2023-02-09T21:44:12.983Z,6.10
2023-02-09T21:46:40.268Z,5.40
2023-02-09T21:49:07.776Z,6.50
2023-02-09T21:51:35.481Z,5.50
2023-02-09T21:54:02.762Z,5.50
2023-02-09T21:56:30.105Z,5.70
2023-02-09T21:58:57.405Z,5.50
2023-02-09T22:01:24.785Z,5.50
2023-02-09T22:03:57.255Z,5.30
2023-02-09T22:06:25.565Z,5.60
2023-02-09T22:08:53.009Z,5.30
2023-02-09T22:11:20.323Z,5.80
2023-02-09T22:13:47.818Z,5.40
2023-02-09T22:16:20.906Z,5.40
2023-02-09T22:18:48.313Z,5.30
2023-02-09T22:21:15.652Z,5.20
2023-02-09T22:23:43.206Z,4.90
2023-02-09T22:26:12.921Z,5.10
2023-02-09T22:28:41.559Z,5.00
2023-02-09T22:31:11.885Z,5.10
2023-02-09T22:33:39.875Z,5.00
2023-02-09T22:36:09.574Z,4.80
2023-02-09T22:38:37.126Z,4.80
2023-02-09T22:41:22.093Z,4.80
2023-02-09T22:43:51.562Z,4.70
2023-02-09T22:46:20.105Z,4.90
2023-02-09T22:48:55.324Z,4.70
2023-02-09T22:51:24.341Z,4.80
2023-02-09T22:53:51.794Z,5.00
2023-02-09T22:56:19.293Z,4.80
2023-02-09T22:58:47.047Z,4.70
2023-02-09T23:01:14.991Z,5.40
2023-02-09T23:03:42.498Z,4.70
2023-02-09T23:06:13.848Z,4.80
2023-02-09T23:08:41.189Z,4.70
2023-02-09T23:11:10.877Z,4.70
2023-02-09T23:13:38.402Z,4.50
2023-02-09T23:16:12.435Z,4.60
2023-02-09T23:18:44.954Z,4.50
2023-02-09T23:21:12.687Z,4.30
2023-02-09T23:23:40.080Z,4.50
2023-02-09T23:26:07.534Z,3.20
2023-02-09T23:28:35.239Z,4.40
2023-02-09T23:31:07.520Z,4.40
2023-02-09T23:33:36.688Z,4.30
2023-02-09T23:36:06.088Z,4.10
2023-02-09T23:38:33.382Z,4.50
2023-02-09T23:41:12.671Z,4.70
2023-02-09T23:46:12.049Z,4.30
2023-02-09T23:48:39.537Z,5.40
2023-02-09T23:51:13.303Z,4.10
2023-02-09T23:53:40.686Z,4.20
2023-02-09T23:56:08.528Z,4.60
2023-02-09T23:58:38.248Z,4.40
