createdAt,value
2019-05-01T00:00:27.937Z,0.00
2019-05-01T00:01:27.928Z,0.00
2019-05-01T00:02:27.883Z,0.00
2019-05-01T00:03:27.889Z,0.00
2019-05-01T00:04:27.850Z,0.00
2019-05-01T00:05:27.819Z,0.00
2019-05-01T00:06:27.801Z,0.00
2019-05-01T00:07:27.798Z,0.00
2019-05-01T00:08:27.770Z,0.00
2019-05-01T00:09:27.732Z,0.00
2019-05-01T00:10:27.696Z,0.00
2019-05-01T00:17:18.852Z,0.00
2019-05-01T00:18:18.796Z,0.00
2019-05-01T00:20:13.467Z,0.00
2019-05-01T00:21:13.171Z,0.00
2019-05-01T00:23:06.738Z,0.00
2019-05-01T00:24:06.729Z,0.00
2019-05-01T00:26:02.849Z,0.00
2019-05-01T00:27:11.542Z,0.00
2019-05-01T00:28:56.184Z,0.00
2019-05-01T00:29:56.136Z,0.00
2019-05-01T00:30:56.114Z,0.00
2019-05-01T00:31:56.112Z,0.00
2019-05-01T00:32:56.067Z,0.00
2019-05-01T00:33:56.038Z,0.00
2019-05-01T00:34:56.016Z,0.00
2019-05-01T00:35:55.994Z,0.00
2019-05-01T00:36:56.000Z,0.00
2019-05-01T00:37:55.950Z,0.00
2019-05-01T00:38:55.922Z,0.00
2019-05-01T00:39:55.906Z,0.00
2019-05-01T00:40:55.893Z,0.00
2019-05-01T00:41:55.854Z,0.00
2019-05-01T00:42:55.825Z,0.00
2019-05-01T00:43:55.805Z,0.00
2019-05-01T00:44:55.785Z,0.00
2019-05-01T00:45:55.765Z,0.00
2019-05-01T00:46:55.736Z,0.00
2019-05-01T00:47:55.729Z,0.00
2019-05-01T00:48:55.691Z,0.00
2019-05-01T00:49:55.666Z,0.00
2019-05-01T00:50:55.662Z,0.00
2019-05-01T00:51:55.631Z,0.00
2019-05-01T00:52:55.595Z,0.00
2019-05-01T00:53:55.573Z,0.00
2019-05-01T00:54:55.557Z,0.00
2019-05-01T00:55:55.523Z,0.00
2019-05-01T00:56:55.507Z,0.00
2019-05-01T00:57:55.481Z,0.00
2019-05-01T00:58:55.456Z,0.00
2019-05-01T00:59:55.431Z,0.00
2019-05-01T01:00:55.407Z,0.00
2019-05-01T01:01:55.380Z,0.00
2019-05-01T01:02:55.358Z,0.00
2019-05-01T01:03:55.341Z,0.00
2019-05-01T01:04:55.339Z,0.00
2019-05-01T01:05:55.307Z,0.00
2019-05-01T01:06:55.271Z,0.00
2019-05-01T01:07:55.243Z,0.00
2019-05-01T01:08:55.241Z,0.00
2019-05-01T01:09:55.203Z,0.00
2019-05-01T01:10:55.175Z,0.00
2019-05-01T01:11:55.154Z,0.00
2019-05-01T01:12:55.130Z,0.00
2019-05-01T01:13:55.104Z,0.00
2019-05-01T01:14:55.087Z,0.00
2019-05-01T01:15:55.062Z,0.00
2019-05-01T01:16:55.035Z,0.00
2019-05-01T01:17:55.030Z,0.00
2019-05-01T01:18:54.986Z,0.00
2019-05-01T01:19:54.987Z,0.00
2019-05-01T01:20:54.978Z,0.00
2019-05-01T01:21:54.927Z,0.00
2019-05-01T01:22:54.966Z,0.00
2019-05-01T01:23:54.927Z,0.00
2019-05-01T01:24:54.864Z,0.00
2019-05-01T01:25:54.825Z,0.00
2019-05-01T01:26:54.800Z,0.00
2019-05-01T01:27:54.801Z,0.00
2019-05-01T01:28:54.765Z,0.00
2019-05-01T01:29:54.727Z,0.00
2019-05-01T01:30:56.582Z,0.00
2019-05-01T01:31:54.686Z,0.00
2019-05-01T01:32:54.680Z,0.00
2019-05-01T01:33:54.636Z,0.00
2019-05-01T01:34:54.683Z,0.00
2019-05-01T01:35:54.594Z,0.00
2019-05-01T01:36:54.579Z,0.00
2019-05-01T01:37:54.591Z,0.00
2019-05-01T01:38:54.515Z,0.00
2019-05-01T01:39:54.492Z,0.00
2019-05-01T01:40:54.475Z,0.00
2019-05-01T01:41:54.451Z,0.00
2019-05-01T01:42:54.424Z,0.00
2019-05-01T01:43:54.410Z,0.00
2019-05-01T01:44:54.386Z,0.00
2019-05-01T01:45:54.354Z,0.00
2019-05-01T01:46:54.328Z,0.00
2019-05-01T01:47:54.311Z,0.00
2019-05-01T01:48:54.288Z,0.00
2019-05-01T01:49:54.259Z,0.00
2019-05-01T01:50:54.248Z,0.00
2019-05-01T01:51:54.216Z,0.00
2019-05-01T01:53:02.873Z,0.00
2019-05-01T01:54:48.685Z,0.00
2019-05-01T01:55:48.635Z,0.00
2019-05-01T01:56:48.611Z,0.00
2019-05-01T01:57:48.592Z,0.00
2019-05-01T01:58:48.564Z,0.00
2019-05-01T01:59:48.545Z,0.00
2019-05-01T02:00:48.519Z,0.00
2019-05-01T02:01:48.494Z,0.00
2019-05-01T02:02:48.473Z,0.00
2019-05-01T02:03:55.528Z,0.00
2019-05-01T02:05:44.461Z,0.00
2019-05-01T02:06:44.226Z,0.00
2019-05-01T02:08:38.591Z,0.00
2019-05-01T02:09:38.559Z,0.00
2019-05-01T02:11:33.002Z,0.00
2019-05-01T02:12:32.964Z,0.00
2019-05-01T02:14:26.338Z,0.00
2019-05-01T02:15:26.305Z,0.00
2019-05-01T02:16:26.281Z,0.00
2019-05-01T02:17:26.253Z,0.00
2019-05-01T02:18:26.233Z,0.00
2019-05-01T02:19:26.213Z,0.00
2019-05-01T02:20:26.188Z,0.00
2019-05-01T02:21:26.161Z,0.00
2019-05-01T02:22:26.137Z,0.00
2019-05-01T02:23:26.123Z,0.00
2019-05-01T02:24:26.086Z,0.00
2019-05-01T02:25:26.069Z,0.00
2019-05-01T02:26:26.056Z,0.00
2019-05-01T02:27:26.013Z,0.00
2019-05-01T02:28:25.999Z,0.00
2019-05-01T02:29:25.974Z,0.00
2019-05-01T02:30:25.949Z,0.00
2019-05-01T02:31:28.391Z,0.00
2019-05-01T02:32:25.901Z,0.00
2019-05-01T02:33:25.878Z,0.00
2019-05-01T02:34:25.849Z,0.00
2019-05-01T02:35:25.828Z,0.00
2019-05-01T02:36:25.809Z,0.00
2019-05-01T02:37:25.785Z,0.00
2019-05-01T02:38:25.759Z,0.00
2019-05-01T02:39:25.732Z,0.00
2019-05-01T02:40:25.712Z,0.00
2019-05-01T02:41:25.689Z,0.00
2019-05-01T02:42:25.661Z,0.00
2019-05-01T02:43:25.639Z,0.00
2019-05-01T02:44:25.611Z,0.00
2019-05-01T02:45:25.588Z,0.00
2019-05-01T02:46:25.568Z,0.00
2019-05-01T02:47:25.539Z,0.00
2019-05-01T02:48:25.520Z,0.00
2019-05-01T02:49:25.495Z,0.00
2019-05-01T02:50:25.473Z,0.00
2019-05-01T02:51:25.450Z,0.00
2019-05-01T02:52:25.431Z,0.00
2019-05-01T02:53:25.397Z,0.00
2019-05-01T02:54:25.370Z,0.00
2019-05-01T02:55:25.361Z,0.00
2019-05-01T02:56:25.330Z,0.00
2019-05-01T02:57:25.307Z,0.00
2019-05-01T02:58:25.277Z,0.00
2019-05-01T02:59:25.253Z,0.00
2019-05-01T03:00:25.240Z,0.00
2019-05-01T03:01:25.209Z,0.00
2019-05-01T03:02:25.199Z,0.00
2019-05-01T03:03:25.157Z,0.00
2019-05-01T03:04:25.135Z,0.00
2019-05-01T03:05:25.116Z,0.00
2019-05-01T03:06:25.112Z,0.00
2019-05-01T03:07:25.085Z,0.00
2019-05-01T03:08:25.069Z,0.00
2019-05-01T03:09:25.015Z,0.00
2019-05-01T03:10:24.988Z,0.00
2019-05-01T03:11:24.966Z,0.00
2019-05-01T03:12:24.948Z,0.00
2019-05-01T03:13:24.917Z,0.00
2019-05-01T03:14:24.893Z,0.00
2019-05-01T03:15:24.872Z,0.00
2019-05-01T03:16:24.851Z,0.00
2019-05-01T03:17:32.007Z,0.00
2019-05-01T03:19:19.455Z,0.00
2019-05-01T03:20:19.179Z,0.00
2019-05-01T03:22:13.586Z,0.00
2019-05-01T03:23:13.561Z,0.00
2019-05-01T03:25:06.629Z,0.00
2019-05-01T03:26:06.430Z,0.00
2019-05-01T03:28:02.286Z,0.00
2019-05-01T03:29:02.256Z,0.00
2019-05-01T03:30:56.673Z,0.00
2019-05-01T03:32:15.575Z,0.00
2019-05-01T03:33:49.752Z,0.00
2019-05-01T03:34:52.637Z,0.00
2019-05-01T03:36:42.839Z,0.00
2019-05-01T03:37:42.810Z,0.00
2019-05-01T03:39:37.233Z,0.00
2019-05-01T03:40:37.162Z,0.00
2019-05-01T03:42:32.027Z,0.00
2019-05-01T03:43:31.550Z,0.00
2019-05-01T03:44:31.528Z,5.63
2019-05-01T03:45:34.178Z,5.63
2019-05-01T03:46:31.473Z,5.63
2019-05-01T03:47:31.453Z,5.63
2019-05-01T03:48:31.418Z,5.63
2019-05-01T03:49:31.420Z,5.63
2019-05-01T03:50:31.378Z,11.25
2019-05-01T03:51:31.346Z,11.25
2019-05-01T03:52:31.322Z,11.25
2019-05-01T03:53:31.302Z,11.25
2019-05-01T03:54:31.278Z,16.88
2019-05-01T03:55:31.249Z,16.88
2019-05-01T03:56:31.228Z,16.88
2019-05-01T03:57:31.206Z,22.50
2019-05-01T03:58:31.184Z,22.50
2019-05-01T03:59:31.155Z,22.50
2019-05-01T04:00:31.146Z,28.13
2019-05-01T04:01:31.106Z,28.13
2019-05-01T04:02:33.638Z,33.75
2019-05-01T04:03:31.059Z,33.75
2019-05-01T04:04:31.036Z,39.38
2019-05-01T04:05:31.012Z,39.38
2019-05-01T04:06:30.984Z,45.00
2019-05-01T04:07:30.964Z,45.00
2019-05-01T04:08:30.935Z,50.63
2019-05-01T04:09:30.908Z,50.63
2019-05-01T04:10:30.886Z,56.25
2019-05-01T04:11:30.864Z,56.25
2019-05-01T04:12:30.844Z,61.88
2019-05-01T04:13:30.809Z,61.88
2019-05-01T04:14:30.792Z,67.50
2019-05-01T04:15:30.764Z,67.50
2019-05-01T04:16:30.743Z,73.13
2019-05-01T04:17:30.713Z,78.75
2019-05-01T04:18:30.686Z,78.75
2019-05-01T04:19:30.663Z,84.38
2019-05-01T04:20:30.641Z,84.38
2019-05-01T04:21:30.612Z,90.00
2019-05-01T04:22:30.586Z,95.63
2019-05-01T04:23:30.567Z,95.63
2019-05-01T04:24:30.554Z,101.25
2019-05-01T04:25:30.529Z,101.25
2019-05-01T04:26:30.502Z,106.88
2019-05-01T04:27:30.493Z,112.50
2019-05-01T04:28:30.447Z,112.50
2019-05-01T04:29:30.424Z,118.13
2019-05-01T04:30:30.398Z,123.75
2019-05-01T04:31:30.373Z,123.75
2019-05-01T04:32:30.346Z,129.38
2019-05-01T04:33:30.323Z,135.00
2019-05-01T04:34:30.298Z,135.00
2019-05-01T04:35:30.288Z,140.63
2019-05-01T04:36:30.253Z,146.25
2019-05-01T04:37:30.240Z,151.88
2019-05-01T04:38:30.196Z,157.50
2019-05-01T04:39:30.195Z,157.50
2019-05-01T04:40:30.151Z,157.50
2019-05-01T04:41:30.126Z,157.50
2019-05-01T04:42:30.104Z,163.13
2019-05-01T04:43:30.105Z,168.75
2019-05-01T04:44:30.053Z,168.75
2019-05-01T04:45:30.041Z,174.38
2019-05-01T04:46:30.008Z,180.00
2019-05-01T04:47:29.985Z,180.00
2019-05-01T04:48:29.950Z,185.63
2019-05-01T04:49:29.937Z,191.25
2019-05-01T04:50:29.900Z,196.88
2019-05-01T04:51:29.880Z,196.88
2019-05-01T04:52:29.866Z,202.50
2019-05-01T04:53:29.827Z,213.75
2019-05-01T04:54:29.802Z,219.38
2019-05-01T04:55:29.784Z,219.38
2019-05-01T04:56:29.760Z,219.38
2019-05-01T04:57:29.746Z,219.38
2019-05-01T04:58:29.711Z,225.00
2019-05-01T04:59:29.678Z,225.00
2019-05-01T05:00:29.718Z,230.63
2019-05-01T05:01:29.638Z,236.25
2019-05-01T05:02:29.627Z,241.88
2019-05-01T05:03:29.588Z,247.50
2019-05-01T05:04:29.571Z,253.13
2019-05-01T05:05:29.544Z,258.75
2019-05-01T05:06:29.531Z,264.38
2019-05-01T05:07:29.503Z,270.00
2019-05-01T05:08:29.466Z,270.00
2019-05-01T05:09:29.448Z,270.00
2019-05-01T05:10:29.427Z,270.00
2019-05-01T05:11:29.396Z,270.00
2019-05-01T05:12:29.370Z,275.63
2019-05-01T05:13:29.346Z,275.63
2019-05-01T05:14:29.320Z,275.63
2019-05-01T05:15:29.316Z,275.63
2019-05-01T05:16:29.277Z,275.63
2019-05-01T05:17:29.260Z,275.63
2019-05-01T05:18:29.220Z,286.88
2019-05-01T05:19:29.208Z,292.50
2019-05-01T05:20:29.180Z,303.75
2019-05-01T05:21:29.155Z,315.00
2019-05-01T05:22:29.130Z,320.63
2019-05-01T05:23:29.116Z,331.88
2019-05-01T05:24:29.087Z,343.13
2019-05-01T05:25:29.062Z,354.38
2019-05-01T05:26:29.043Z,365.63
2019-05-01T05:27:29.013Z,376.88
2019-05-01T05:28:31.296Z,382.50
2019-05-01T05:29:28.967Z,393.75
2019-05-01T05:30:28.941Z,405.00
2019-05-01T05:31:28.919Z,416.25
2019-05-01T05:32:28.890Z,421.88
2019-05-01T05:33:28.873Z,427.50
2019-05-01T05:34:28.853Z,433.13
2019-05-01T05:35:28.837Z,438.75
2019-05-01T05:36:28.804Z,450.00
2019-05-01T05:37:28.780Z,461.25
2019-05-01T05:38:28.755Z,472.50
2019-05-01T05:39:28.738Z,478.13
2019-05-01T05:40:28.708Z,472.50
2019-05-01T05:41:28.687Z,472.50
2019-05-01T05:42:28.668Z,478.13
2019-05-01T05:43:28.641Z,483.75
2019-05-01T05:44:28.620Z,495.00
2019-05-01T05:45:28.596Z,506.25
2019-05-01T05:46:28.568Z,511.88
2019-05-01T05:47:28.543Z,517.50
2019-05-01T05:48:28.531Z,517.50
2019-05-01T05:49:37.192Z,523.13
2019-05-01T05:51:23.101Z,540.00
2019-05-01T05:52:22.845Z,551.25
2019-05-01T05:53:22.819Z,568.13
2019-05-01T05:54:22.796Z,579.38
2019-05-01T05:55:22.777Z,596.25
2019-05-01T05:56:22.757Z,607.50
2019-05-01T05:57:22.733Z,624.38
2019-05-01T05:58:22.713Z,635.63
2019-05-01T05:59:22.684Z,646.88
2019-05-01T06:00:22.683Z,658.13
2019-05-01T06:01:22.641Z,669.38
2019-05-01T06:02:22.627Z,680.63
2019-05-01T06:03:30.929Z,691.88
2019-05-01T06:04:22.580Z,703.13
2019-05-01T06:05:22.552Z,708.75
2019-05-01T06:06:22.533Z,714.38
2019-05-01T06:07:22.521Z,720.00
2019-05-01T06:08:22.494Z,725.63
2019-05-01T06:09:22.467Z,725.63
2019-05-01T06:10:23.134Z,720.00
2019-05-01T06:11:22.443Z,708.75
2019-05-01T06:12:22.403Z,697.50
2019-05-01T06:13:23.101Z,680.63
2019-05-01T06:14:22.366Z,675.00
2019-05-01T06:15:22.353Z,663.75
2019-05-01T06:16:22.323Z,658.13
2019-05-01T06:17:23.676Z,652.50
2019-05-01T06:18:22.284Z,646.88
2019-05-01T06:19:22.266Z,646.88
2019-05-01T06:20:25.967Z,646.88
2019-05-01T06:21:22.274Z,646.88
2019-05-01T06:22:22.197Z,652.50
2019-05-01T06:23:22.513Z,646.88
2019-05-01T06:24:22.162Z,641.25
2019-05-01T06:25:24.886Z,630.00
2019-05-01T06:26:22.132Z,613.13
2019-05-01T06:27:22.093Z,596.25
2019-05-01T06:28:24.702Z,579.38
2019-05-01T06:29:22.054Z,556.88
2019-05-01T06:30:22.036Z,534.38
2019-05-01T06:31:23.035Z,517.50
2019-05-01T06:32:21.991Z,506.25
2019-05-01T06:33:21.976Z,500.63
2019-05-01T06:34:23.911Z,495.00
2019-05-01T06:35:21.934Z,495.00
2019-05-01T06:36:23.791Z,489.38
2019-05-01T06:37:25.322Z,489.38
2019-05-01T06:38:21.874Z,483.75
2019-05-01T06:39:21.850Z,478.13
2019-05-01T06:40:22.549Z,478.13
2019-05-01T06:41:21.808Z,483.75
2019-05-01T06:42:21.792Z,489.38
2019-05-01T06:43:25.210Z,495.00
2019-05-01T06:44:21.746Z,500.63
2019-05-01T06:45:21.730Z,506.25
2019-05-01T06:46:22.290Z,506.25
2019-05-01T06:47:21.689Z,506.25
2019-05-01T06:48:21.667Z,500.63
2019-05-01T06:49:24.364Z,506.25
2019-05-01T06:50:21.634Z,506.25
2019-05-01T06:51:21.607Z,511.88
2019-05-01T06:52:24.981Z,517.50
2019-05-01T06:53:21.566Z,523.13
2019-05-01T06:54:21.546Z,528.75
2019-05-01T06:55:22.485Z,534.38
2019-05-01T06:56:21.505Z,534.38
2019-05-01T06:57:21.484Z,534.38
2019-05-01T06:58:21.881Z,534.38
2019-05-01T06:59:21.443Z,540.00
2019-05-01T07:00:21.423Z,540.00
2019-05-01T07:01:23.940Z,540.00
2019-05-01T07:02:21.420Z,540.00
2019-05-01T07:03:21.359Z,540.00
2019-05-01T07:04:21.340Z,540.00
2019-05-01T07:05:21.322Z,540.00
2019-05-01T07:06:21.302Z,540.00
2019-05-01T07:07:25.474Z,545.63
2019-05-01T07:08:24.594Z,551.25
2019-05-01T07:09:27.874Z,556.88
2019-05-01T07:10:30.795Z,568.13
2019-05-01T07:11:21.200Z,579.38
2019-05-01T07:12:23.875Z,596.25
2019-05-01T07:13:21.160Z,613.13
2019-05-01T07:14:21.137Z,635.63
2019-05-01T07:15:21.973Z,663.75
2019-05-01T07:16:21.127Z,691.88
2019-05-01T07:17:21.079Z,720.00
2019-05-01T07:18:24.158Z,736.88
2019-05-01T07:19:21.037Z,765.00
2019-05-01T07:20:21.023Z,793.13
2019-05-01T07:21:22.867Z,815.63
2019-05-01T07:22:20.979Z,826.88
2019-05-01T07:23:20.992Z,826.88
2019-05-01T07:24:24.058Z,821.25
2019-05-01T07:25:20.932Z,815.63
2019-05-01T07:26:22.804Z,810.00
2019-05-01T07:27:23.654Z,793.13
2019-05-01T07:28:20.861Z,765.00
2019-05-01T07:29:20.840Z,736.88
2019-05-01T07:30:20.959Z,703.13
2019-05-01T07:31:20.801Z,675.00
2019-05-01T07:32:20.781Z,646.88
2019-05-01T07:33:20.764Z,630.00
2019-05-01T07:34:21.623Z,624.38
2019-05-01T07:35:20.725Z,630.00
2019-05-01T07:36:20.701Z,641.25
2019-05-01T07:37:25.373Z,669.38
2019-05-01T07:38:20.665Z,703.13
2019-05-01T07:39:20.647Z,753.75
2019-05-01T07:40:26.558Z,883.13
2019-05-01T07:41:20.600Z,1181.25
2019-05-01T07:42:20.587Z,1023.75
2019-05-01T07:43:24.120Z,1051.88
2019-05-01T07:44:20.546Z,1085.63
2019-05-01T07:45:20.534Z,1136.25
2019-05-01T07:46:20.511Z,1192.50
2019-05-01T07:47:20.489Z,1260.00
2019-05-01T07:48:20.468Z,1338.75
2019-05-01T07:49:20.454Z,1383.75
2019-05-01T07:50:24.248Z,1411.88
2019-05-01T07:51:20.419Z,1338.75
2019-05-01T07:52:20.394Z,1299.38
2019-05-01T07:53:23.781Z,1276.88
2019-05-01T07:54:20.407Z,1271.25
2019-05-01T07:55:20.361Z,1316.25
2019-05-01T07:56:22.821Z,1321.88
2019-05-01T07:57:22.981Z,1490.63
2019-05-01T07:58:20.286Z,1383.75
2019-05-01T07:59:22.753Z,1310.63
2019-05-01T08:00:20.250Z,1265.63
2019-05-01T08:01:20.249Z,1248.75
2019-05-01T08:02:20.215Z,1254.38
2019-05-01T08:03:20.197Z,1276.88
2019-05-01T08:04:35.195Z,1288.13
2019-05-01T08:05:20.164Z,1243.13
2019-05-01T08:06:21.461Z,1192.50
2019-05-01T08:07:20.129Z,1158.75
2019-05-01T08:08:20.112Z,1125.00
2019-05-01T08:09:20.091Z,1096.88
2019-05-01T08:10:21.010Z,1080.00
2019-05-01T08:11:20.059Z,1074.38
2019-05-01T08:12:24.054Z,1085.63
2019-05-01T08:13:20.023Z,1096.88
2019-05-01T08:14:20.014Z,1108.13
2019-05-01T08:15:22.541Z,1108.13
2019-05-01T08:16:19.972Z,1113.75
2019-05-01T08:17:19.994Z,1119.38
2019-05-01T08:18:24.114Z,1125.00
2019-05-01T08:19:19.917Z,1141.88
2019-05-01T08:20:19.907Z,1175.63
2019-05-01T08:21:21.185Z,1231.88
2019-05-01T08:22:19.868Z,1316.25
2019-05-01T08:23:19.848Z,1417.50
2019-05-01T08:24:22.995Z,1524.38
2019-05-01T08:25:19.816Z,1625.63
2019-05-01T08:26:19.801Z,1738.13
2019-05-01T08:27:20.324Z,1845.00
2019-05-01T08:28:19.768Z,1974.38
2019-05-01T08:29:19.750Z,2126.25
2019-05-01T08:30:19.735Z,2272.50
2019-05-01T08:31:22.964Z,2581.88
2019-05-01T08:32:19.702Z,2891.25
2019-05-01T08:33:19.681Z,4021.88
2019-05-01T08:34:20.708Z,4269.38
2019-05-01T08:35:19.653Z,3971.25
2019-05-01T08:36:19.633Z,3706.88
2019-05-01T08:37:22.524Z,2941.88
2019-05-01T08:38:29.780Z,2756.25
2019-05-01T08:40:15.937Z,4421.25
2019-05-01T08:41:13.510Z,4415.63
2019-05-01T08:43:06.412Z,4151.25
2019-05-01T08:44:13.590Z,3076.88
2019-05-01T08:46:17.784Z,2475.00
2019-05-01T08:47:20.790Z,2475.00
2019-05-01T08:48:17.507Z,2531.25
2019-05-01T08:49:17.541Z,2587.50
2019-05-01T08:50:19.938Z,2475.00
2019-05-01T08:51:17.493Z,2413.13
2019-05-01T08:52:17.465Z,2503.13
2019-05-01T08:53:18.219Z,2193.75
2019-05-01T08:54:17.481Z,1935.00
2019-05-01T08:55:17.445Z,1805.63
2019-05-01T08:56:21.935Z,1698.75
2019-05-01T08:57:17.416Z,1636.88
2019-05-01T08:58:17.412Z,1614.38
2019-05-01T08:59:19.409Z,1603.13
2019-05-01T09:00:17.376Z,1591.88
2019-05-01T09:01:17.364Z,1620.00
2019-05-01T09:02:17.353Z,1710.00
2019-05-01T09:03:18.557Z,1850.63
2019-05-01T09:04:18.800Z,1788.75
2019-05-01T09:05:28.231Z,1783.13
2019-05-01T09:06:17.320Z,1760.63
2019-05-01T09:07:19.132Z,1721.25
2019-05-01T09:08:17.291Z,1777.50
2019-05-01T09:09:17.279Z,1918.13
2019-05-01T09:10:21.817Z,1996.88
2019-05-01T09:11:17.283Z,1996.88
2019-05-01T09:12:17.239Z,2109.38
2019-05-01T09:13:18.953Z,2649.38
2019-05-01T09:14:17.232Z,4162.50
2019-05-01T09:15:17.171Z,2407.50
2019-05-01T09:16:19.209Z,4713.75
2019-05-01T09:17:17.221Z,4764.38
2019-05-01T09:18:18.884Z,4668.75
2019-05-01T09:19:17.138Z,4618.13
2019-05-01T09:20:17.140Z,4713.75
2019-05-01T09:21:17.134Z,4668.75
2019-05-01T09:22:17.105Z,4533.75
2019-05-01T09:23:17.091Z,4781.25
2019-05-01T09:24:28.054Z,4826.25
2019-05-01T09:26:14.581Z,4888.13
2019-05-01T09:27:09.944Z,4938.75
2019-05-01T09:28:09.935Z,4927.50
2019-05-01T09:29:11.018Z,5006.25
2019-05-01T09:30:09.913Z,5028.75
2019-05-01T09:31:09.903Z,5062.50
2019-05-01T09:32:11.817Z,5220.00
2019-05-01T09:33:09.884Z,5310.00
2019-05-01T09:34:13.967Z,5388.75
2019-05-01T09:35:15.827Z,5349.38
2019-05-01T09:36:09.849Z,5321.25
2019-05-01T09:37:09.867Z,3543.75
2019-05-01T09:38:09.838Z,3363.75
2019-05-01T09:39:09.819Z,2340.00
2019-05-01T09:40:10.413Z,5506.88
2019-05-01T09:41:09.804Z,5416.88
2019-05-01T09:42:09.801Z,2356.88
2019-05-01T09:43:09.785Z,2233.13
2019-05-01T09:44:10.768Z,2902.50
2019-05-01T09:45:09.786Z,3881.25
2019-05-01T09:46:09.755Z,2171.25
2019-05-01T09:47:09.748Z,2036.25
2019-05-01T09:48:09.736Z,2193.75
2019-05-01T09:49:09.726Z,2379.38
2019-05-01T09:50:09.712Z,3718.13
2019-05-01T09:51:09.705Z,1980.00
2019-05-01T09:52:09.693Z,2070.00
2019-05-01T09:53:09.677Z,2013.75
2019-05-01T09:54:10.896Z,1800.00
2019-05-01T09:55:09.661Z,1687.50
2019-05-01T09:56:09.651Z,1580.63
2019-05-01T09:57:09.642Z,1530.00
2019-05-01T09:58:09.632Z,1558.13
2019-05-01T09:59:12.582Z,1670.63
2019-05-01T10:00:09.608Z,2058.75
2019-05-01T10:01:09.596Z,2424.38
2019-05-01T10:02:09.584Z,4837.50
2019-05-01T10:03:13.111Z,4916.25
2019-05-01T10:04:09.557Z,2660.63
2019-05-01T10:05:09.556Z,2846.25
2019-05-01T10:06:12.844Z,4674.38
2019-05-01T10:07:09.527Z,2688.75
2019-05-01T10:08:09.518Z,4297.50
2019-05-01T10:09:12.067Z,4100.63
2019-05-01T10:10:09.496Z,5743.13
2019-05-01T10:11:09.479Z,5771.25
2019-05-01T10:12:11.470Z,5709.38
2019-05-01T10:13:09.462Z,2306.25
2019-05-01T10:14:09.458Z,2716.88
2019-05-01T10:15:09.442Z,3965.63
2019-05-01T10:16:09.439Z,2143.13
2019-05-01T10:17:09.423Z,2064.38
2019-05-01T10:18:09.409Z,2649.38
2019-05-01T10:19:09.398Z,5608.13
2019-05-01T10:20:09.392Z,5535.00
2019-05-01T10:21:09.381Z,5281.88
2019-05-01T10:22:09.366Z,4719.38
2019-05-01T10:23:13.061Z,2002.50
2019-05-01T10:24:09.348Z,1783.13
2019-05-01T10:25:12.362Z,1681.88
2019-05-01T10:26:09.327Z,1659.38
2019-05-01T10:27:09.326Z,1676.25
2019-05-01T10:28:12.716Z,1670.63
2019-05-01T10:29:09.296Z,1653.75
2019-05-01T10:30:09.286Z,1631.25
2019-05-01T10:31:11.989Z,1631.25
2019-05-01T10:32:09.262Z,1676.25
2019-05-01T10:33:09.257Z,1732.50
2019-05-01T10:34:09.243Z,3746.25
2019-05-01T10:35:09.233Z,5383.13
2019-05-01T10:36:17.688Z,2463.75
2019-05-01T10:37:09.224Z,1670.63
2019-05-01T10:38:10.642Z,1496.25
2019-05-01T10:39:09.183Z,1456.88
2019-05-01T10:40:09.174Z,1468.13
2019-05-01T10:41:10.569Z,1434.38
2019-05-01T10:42:09.151Z,1411.88
2019-05-01T10:43:09.137Z,1389.38
2019-05-01T10:44:09.129Z,1372.50
2019-05-01T10:45:09.112Z,1395.00
2019-05-01T10:46:09.107Z,1462.50
2019-05-01T10:47:09.093Z,1563.75
2019-05-01T10:48:09.091Z,1636.88
2019-05-01T10:49:09.070Z,1715.63
2019-05-01T10:50:09.060Z,1895.63
2019-05-01T10:51:09.043Z,2233.13
2019-05-01T10:52:14.378Z,3099.38
2019-05-01T10:53:09.027Z,4944.38
2019-05-01T10:54:09.008Z,5973.75
2019-05-01T10:55:08.995Z,5900.63
2019-05-01T10:56:09.004Z,6001.88
2019-05-01T10:57:08.973Z,5928.75
2019-05-01T10:58:12.879Z,4252.50
2019-05-01T10:59:08.952Z,2362.50
2019-05-01T11:00:08.939Z,2255.63
2019-05-01T11:01:08.931Z,2199.38
2019-05-01T11:02:08.916Z,2193.75
2019-05-01T11:03:08.907Z,2266.88
2019-05-01T11:04:08.896Z,2458.13
2019-05-01T11:05:08.885Z,3481.88
2019-05-01T11:06:08.872Z,2520.00
2019-05-01T11:07:08.864Z,1895.63
2019-05-01T11:08:08.848Z,1665.00
2019-05-01T11:09:08.839Z,1586.25
2019-05-01T11:10:08.827Z,1569.38
2019-05-01T11:11:08.820Z,1563.75
2019-05-01T11:12:08.808Z,1558.13
2019-05-01T11:13:08.797Z,1586.25
2019-05-01T11:14:08.810Z,1631.25
2019-05-01T11:15:08.770Z,1681.88
2019-05-01T11:16:08.760Z,1738.13
2019-05-01T11:17:08.751Z,1828.13
2019-05-01T11:18:08.738Z,1845.00
2019-05-01T11:19:08.733Z,1940.63
2019-05-01T11:20:08.716Z,1929.38
2019-05-01T11:21:08.698Z,1884.38
2019-05-01T11:22:08.693Z,1845.00
2019-05-01T11:23:08.678Z,1591.88
2019-05-01T11:24:08.658Z,1552.50
2019-05-01T11:25:08.652Z,1693.13
2019-05-01T11:26:08.634Z,1670.63
2019-05-01T11:27:08.629Z,1636.88
2019-05-01T11:28:08.618Z,1620.00
2019-05-01T11:29:08.605Z,1642.50
2019-05-01T11:30:08.591Z,1698.75
2019-05-01T11:31:08.583Z,1755.00
2019-05-01T11:32:08.563Z,1800.00
2019-05-01T11:33:08.555Z,1760.63
2019-05-01T11:34:08.543Z,1681.88
2019-05-01T11:35:08.533Z,1620.00
2019-05-01T11:36:09.882Z,1558.13
2019-05-01T11:37:08.499Z,1541.25
2019-05-01T11:38:08.488Z,1597.50
2019-05-01T11:39:08.481Z,1670.63
2019-05-01T11:40:08.476Z,3324.38
2019-05-01T11:41:08.450Z,5636.25
2019-05-01T11:42:08.442Z,5220.00
2019-05-01T11:43:08.427Z,4983.75
2019-05-01T11:44:08.415Z,3476.25
2019-05-01T11:45:08.405Z,5304.38
2019-05-01T11:46:08.395Z,5934.38
2019-05-01T11:47:08.379Z,6046.88
2019-05-01T11:48:08.367Z,5956.88
2019-05-01T11:49:08.358Z,5934.38
2019-05-01T11:50:08.345Z,5861.25
2019-05-01T11:51:08.334Z,4438.13
2019-05-01T11:52:15.516Z,2576.25
2019-05-01T11:54:13.290Z,3240.00
2019-05-01T11:55:12.713Z,3639.38
2019-05-01T11:57:06.119Z,5979.38
2019-05-01T11:58:06.102Z,5872.50
2019-05-01T11:59:06.093Z,5833.13
2019-05-01T12:00:06.084Z,5934.38
2019-05-01T12:01:06.077Z,6069.38
2019-05-01T12:02:06.065Z,6069.38
2019-05-01T12:03:06.053Z,6035.63
2019-05-01T12:04:06.045Z,5973.75
2019-05-01T12:05:06.037Z,5906.25
2019-05-01T12:06:06.027Z,5861.25
2019-05-01T12:07:06.024Z,4775.63
2019-05-01T12:08:06.011Z,5495.63
2019-05-01T12:09:06.001Z,2019.38
2019-05-01T12:10:05.994Z,2317.50
2019-05-01T12:11:05.987Z,2030.63
2019-05-01T12:12:05.983Z,1839.38
2019-05-01T12:13:05.966Z,1794.38
2019-05-01T12:14:05.955Z,1783.13
2019-05-01T12:15:05.957Z,1805.63
2019-05-01T12:16:05.943Z,1828.13
2019-05-01T12:17:05.931Z,1839.38
2019-05-01T12:18:05.928Z,1845.00
2019-05-01T12:19:05.913Z,1811.25
2019-05-01T12:20:05.905Z,1783.13
2019-05-01T12:21:05.894Z,1783.13
2019-05-01T12:22:05.886Z,1794.38
2019-05-01T12:23:05.877Z,1721.25
2019-05-01T12:24:05.865Z,1676.25
2019-05-01T12:25:05.860Z,1665.00
2019-05-01T12:26:05.844Z,1698.75
2019-05-01T12:27:05.831Z,1867.50
2019-05-01T12:28:05.824Z,1631.25
2019-05-01T12:29:05.810Z,1507.50
2019-05-01T12:30:05.823Z,1490.63
2019-05-01T12:31:05.795Z,1501.88
2019-05-01T12:32:05.801Z,1518.75
2019-05-01T12:33:05.766Z,1524.38
2019-05-01T12:34:05.758Z,1530.00
2019-05-01T12:35:05.753Z,1558.13
2019-05-01T12:36:05.731Z,1591.88
2019-05-01T12:37:05.723Z,1642.50
2019-05-01T12:38:05.710Z,1704.38
2019-05-01T12:39:05.702Z,1760.63
2019-05-01T12:40:05.689Z,2396.25
2019-05-01T12:41:05.670Z,1822.50
2019-05-01T12:42:05.663Z,1906.88
2019-05-01T12:43:05.650Z,1749.38
2019-05-01T12:44:05.654Z,1687.50
2019-05-01T12:45:05.625Z,1597.50
2019-05-01T12:46:05.614Z,1501.88
2019-05-01T12:47:05.619Z,1440.00
2019-05-01T12:48:05.593Z,1406.25
2019-05-01T12:49:05.594Z,1383.75
2019-05-01T12:50:05.573Z,1372.50
2019-05-01T12:51:05.579Z,1366.88
2019-05-01T12:52:12.753Z,1372.50
2019-05-01T12:53:58.456Z,1395.00
2019-05-01T12:54:58.437Z,1395.00
2019-05-01T12:56:54.276Z,1411.88
2019-05-01T12:57:52.311Z,1423.13
2019-05-01T13:00:08.351Z,1434.38
2019-05-01T13:00:46.425Z,1434.38
2019-05-01T13:01:46.414Z,1428.75
2019-05-01T13:02:46.459Z,1423.13
2019-05-01T13:03:46.378Z,1411.88