createdAt,value
2018-06-08T00:00:02.296Z,18.1
2018-06-08T00:15:02.704Z,17.7
2018-06-08T00:30:03.184Z,17.7
2018-06-08T00:45:02.571Z,17.6
2018-06-08T01:00:03.229Z,17.3
2018-06-08T01:15:02.656Z,16.9
2018-06-08T01:30:03.158Z,16.9
2018-06-08T01:45:02.592Z,16.2
2018-06-08T02:00:02.899Z,16.2
2018-06-08T02:15:04.231Z,15.9
2018-06-08T02:30:02.817Z,16.2
2018-06-08T02:45:03.276Z,16.1
2018-06-08T03:00:02.730Z,16
2018-06-08T03:15:03.254Z,16.2
2018-06-08T03:30:02.786Z,16
2018-06-08T03:45:03.094Z,16.4
2018-06-08T04:00:02.521Z,15.9
2018-06-08T04:15:02.849Z,16.1
2018-06-08T04:30:04.085Z,15.8
2018-06-08T04:45:02.449Z,16.3
2018-06-08T05:00:02.774Z,16.8
2018-06-08T05:15:03.130Z,17
2018-06-08T05:30:02.657Z,17.5
2018-06-08T05:45:03.173Z,17.6
2018-06-08T06:00:02.545Z,18.2
2018-06-08T06:15:02.949Z,18.3
2018-06-08T06:30:02.443Z,18.8
2018-06-08T06:45:02.801Z,18.9
2018-06-08T07:00:03.223Z,19.1
2018-06-08T07:15:02.624Z,19.7
2018-06-08T07:30:03.084Z,20.2
2018-06-08T07:45:02.533Z,20.6
2018-06-08T08:00:02.939Z,22.2
2018-06-08T08:15:03.323Z,22.6
2018-06-08T08:30:02.891Z,23.6
2018-06-08T08:45:03.329Z,23.6
2018-06-08T09:00:02.755Z,25.2
2018-06-08T09:15:03.174Z,26.5
2018-06-08T09:30:02.618Z,26.8
2018-06-08T09:45:03.105Z,26.4
2018-06-08T10:00:02.470Z,26.2
2018-06-08T10:15:02.787Z,27
2018-06-08T10:30:03.206Z,27.4
2018-06-08T10:45:02.597Z,27.5
2018-06-08T11:00:02.973Z,27.8
2018-06-08T11:15:02.409Z,29.2
2018-06-08T11:30:02.858Z,28.2
2018-06-08T11:45:03.185Z,28.6
2018-06-08T12:00:02.646Z,28.6
2018-06-08T12:15:02.978Z,29.8
2018-06-08T12:30:02.358Z,29.1
2018-06-08T12:45:02.754Z,29.9
2018-06-08T13:00:03.160Z,29.6
2018-06-08T13:15:02.496Z,30.6
2018-06-08T13:30:02.863Z,29.6
2018-06-08T13:45:03.270Z,29
2018-06-08T14:00:02.566Z,28.4
2018-06-08T14:15:02.898Z,27.6
2018-06-08T14:30:02.319Z,24.6
2018-06-08T14:45:02.732Z,21.2
2018-06-08T15:00:03.046Z,20.2
2018-06-08T15:15:02.457Z,20.5
2018-06-08T15:30:02.848Z,20.2
2018-06-08T15:45:03.179Z,21.6
2018-06-08T16:00:02.477Z,20.9
2018-06-08T16:15:02.813Z,21.5
2018-06-08T16:30:03.274Z,21.1
2018-06-08T16:45:02.609Z,21.9
2018-06-08T17:00:02.949Z,22.2
2018-06-08T17:15:02.268Z,21.9
2018-06-08T17:30:02.730Z,21.8
2018-06-08T17:45:03.070Z,21.9
2018-06-08T18:00:02.464Z,21.6
2018-06-08T18:15:02.865Z,21.1
2018-06-08T18:30:03.360Z,20.9
2018-06-08T18:45:02.789Z,20.4
2018-06-08T19:00:03.147Z,20.1
2018-06-08T19:15:02.582Z,19.4
2018-06-08T19:30:02.995Z,19.6
2018-06-08T19:46:05.540Z,19.2
2018-06-08T20:00:02.933Z,19
2018-06-08T20:15:02.354Z,18.9
2018-06-08T20:30:02.863Z,18.6
2018-06-08T20:45:03.244Z,18.6
2018-06-08T21:00:02.589Z,18.4
2018-06-08T21:15:02.880Z,18.6
2018-06-08T21:30:02.316Z,18.6
2018-06-08T21:45:02.689Z,18.4
2018-06-08T22:00:03.174Z,18.2
2018-06-08T22:15:02.802Z,18.1
2018-06-08T22:30:03.222Z,18.4
2018-06-08T22:45:02.636Z,18.8
2018-06-08T23:00:03.061Z,18.4
2018-06-08T23:15:02.436Z,18.3
2018-06-08T23:30:02.911Z,18.2
2018-06-08T23:45:02.397Z,18
