createdAt,value
2018-07-30T00:00:59.853Z,0
2018-07-30T00:02:08.510Z,0
2018-07-30T00:03:17.414Z,0
2018-07-30T00:04:26.067Z,0
2018-07-30T00:05:35.099Z,0
2018-07-30T00:06:43.750Z,0
2018-07-30T00:07:52.402Z,0
2018-07-30T00:09:01.052Z,0
2018-07-30T00:10:09.711Z,0
2018-07-30T00:11:18.359Z,0
2018-07-30T00:12:27.004Z,0
2018-07-30T00:13:35.657Z,0
2018-07-30T00:14:44.313Z,0
2018-07-30T00:15:52.957Z,0
2018-07-30T00:17:01.871Z,0
2018-07-30T00:18:10.526Z,0
2018-07-30T00:19:19.188Z,0
2018-07-30T00:20:27.831Z,0
2018-07-30T00:21:36.485Z,0
2018-07-30T00:22:45.131Z,0
2018-07-30T00:23:53.779Z,0
2018-07-30T00:25:02.432Z,0
2018-07-30T00:26:11.091Z,0
2018-07-30T00:27:19.743Z,0
2018-07-30T00:28:28.398Z,0
2018-07-30T00:29:37.043Z,0
2018-07-30T00:30:45.695Z,0
2018-07-30T00:31:54.345Z,0
2018-07-30T00:33:03.001Z,0
2018-07-30T00:34:11.650Z,0
2018-07-30T00:35:20.303Z,0
2018-07-30T00:36:28.952Z,0
2018-07-30T00:37:37.608Z,0
2018-07-30T00:38:46.253Z,0
2018-07-30T00:39:54.912Z,0
2018-07-30T00:41:03.553Z,0
2018-07-30T00:42:12.206Z,0
2018-07-30T00:43:21.125Z,0
2018-07-30T00:44:29.773Z,0
2018-07-30T00:45:38.424Z,0
2018-07-30T00:46:47.073Z,0
2018-07-30T00:47:55.733Z,0
2018-07-30T00:49:04.651Z,0
2018-07-30T00:50:13.300Z,0
2018-07-30T00:51:21.946Z,0
2018-07-30T00:52:30.602Z,0
2018-07-30T00:53:39.252Z,0
2018-07-30T00:54:47.903Z,0
2018-07-30T00:55:56.548Z,0
2018-07-30T00:57:05.205Z,0
2018-07-30T00:58:13.849Z,0
2018-07-30T00:59:22.503Z,0
2018-07-30T01:00:31.148Z,0
2018-07-30T01:01:39.807Z,0
2018-07-30T01:02:48.453Z,0
2018-07-30T01:03:57.106Z,0
2018-07-30T01:05:05.757Z,0
2018-07-30T01:06:14.403Z,0
2018-07-30T01:07:23.053Z,0
2018-07-30T01:08:31.702Z,0
2018-07-30T01:09:40.354Z,0
2018-07-30T01:10:49.003Z,0
2018-07-30T01:11:57.919Z,0
2018-07-30T01:13:06.569Z,0
2018-07-30T01:14:15.260Z,0
2018-07-30T01:15:23.868Z,0
2018-07-30T01:16:32.521Z,0
2018-07-30T01:17:41.167Z,0
2018-07-30T01:18:49.820Z,0
2018-07-30T01:19:58.463Z,0
2018-07-30T01:21:07.114Z,0
2018-07-30T01:22:15.760Z,0
2018-07-30T01:23:24.409Z,0
2018-07-30T01:24:33.332Z,0
2018-07-30T01:25:41.982Z,0
2018-07-30T01:26:51.176Z,0
2018-07-30T01:27:59.816Z,0
2018-07-30T01:29:08.476Z,0
2018-07-30T01:30:17.121Z,0
2018-07-30T01:31:25.777Z,0
2018-07-30T01:32:34.421Z,0
2018-07-30T01:33:43.080Z,0
2018-07-30T01:34:51.727Z,0
2018-07-30T01:36:00.382Z,0
2018-07-30T01:37:09.022Z,0
2018-07-30T01:38:17.674Z,0
2018-07-30T01:39:26.328Z,0
2018-07-30T01:40:35.244Z,0
2018-07-30T01:41:43.895Z,0
2018-07-30T01:42:52.534Z,0
2018-07-30T01:44:01.190Z,0
2018-07-30T01:45:09.839Z,0
2018-07-30T01:46:18.499Z,0
2018-07-30T01:47:27.138Z,0
2018-07-30T01:48:35.794Z,0
2018-07-30T01:49:44.440Z,0
2018-07-30T01:50:53.101Z,0
2018-07-30T01:52:01.737Z,0
2018-07-30T01:53:10.661Z,0
2018-07-30T01:54:19.572Z,0
2018-07-30T01:55:28.326Z,0
2018-07-30T01:56:36.876Z,0
2018-07-30T01:57:45.522Z,0
2018-07-30T01:58:54.432Z,0
2018-07-30T02:00:03.343Z,0
2018-07-30T02:01:12.008Z,0
2018-07-30T02:02:20.652Z,0
2018-07-30T02:03:29.308Z,0
2018-07-30T02:04:37.948Z,0
2018-07-30T02:05:46.609Z,0
2018-07-30T02:06:55.516Z,0
2018-07-30T02:08:04.437Z,0
2018-07-30T02:09:13.077Z,0
2018-07-30T02:10:21.735Z,0
2018-07-30T02:11:30.381Z,0
2018-07-30T02:12:39.031Z,0
2018-07-30T02:13:47.672Z,0
2018-07-30T02:14:56.324Z,0
2018-07-30T02:16:04.979Z,0
2018-07-30T02:17:13.631Z,0
2018-07-30T02:18:22.281Z,0
2018-07-30T02:19:31.188Z,0
2018-07-30T02:20:39.840Z,0
2018-07-30T02:21:48.754Z,0
2018-07-30T02:22:57.406Z,0
2018-07-30T02:24:06.050Z,0
2018-07-30T02:25:14.700Z,0
2018-07-30T02:26:23.349Z,0
2018-07-30T02:27:32.008Z,0
2018-07-30T02:28:40.650Z,0
2018-07-30T02:29:49.559Z,0
2018-07-30T02:30:58.205Z,0
2018-07-30T02:32:06.859Z,0
2018-07-30T02:33:15.508Z,0
2018-07-30T02:34:24.157Z,0
2018-07-30T02:35:32.807Z,0
2018-07-30T02:36:41.457Z,0
2018-07-30T02:37:50.112Z,0
2018-07-30T02:38:58.764Z,0
2018-07-30T02:40:07.418Z,0
2018-07-30T02:41:16.331Z,0
2018-07-30T02:42:24.987Z,0
2018-07-30T02:43:33.640Z,0
2018-07-30T02:44:42.292Z,0
2018-07-30T02:45:51.200Z,0
2018-07-30T02:47:00.129Z,0
2018-07-30T02:48:09.306Z,0
2018-07-30T02:49:17.976Z,0
2018-07-30T02:50:26.630Z,0
2018-07-30T02:51:35.279Z,0
2018-07-30T02:52:44.463Z,0
2018-07-30T02:53:53.132Z,0
2018-07-30T02:55:01.790Z,0
2018-07-30T02:56:10.436Z,0
2018-07-30T02:57:19.084Z,0
2018-07-30T02:58:27.736Z,0
2018-07-30T02:59:36.652Z,0
2018-07-30T03:00:45.297Z,0
2018-07-30T03:01:53.945Z,0
2018-07-30T03:03:02.595Z,0
2018-07-30T03:04:11.250Z,0
2018-07-30T03:05:19.894Z,0
2018-07-30T03:06:28.551Z,0
2018-07-30T03:07:37.198Z,0
2018-07-30T03:08:45.854Z,0
2018-07-30T03:09:54.766Z,0
2018-07-30T03:11:03.418Z,0
2018-07-30T03:12:12.065Z,0
2018-07-30T03:13:20.712Z,0
2018-07-30T03:14:29.367Z,0
2018-07-30T03:15:38.018Z,0
2018-07-30T03:16:46.664Z,0
2018-07-30T03:17:55.323Z,0
2018-07-30T03:19:04.237Z,0
2018-07-30T03:20:12.881Z,0
2018-07-30T03:21:21.535Z,0
2018-07-30T03:22:30.187Z,0
2018-07-30T03:23:38.847Z,0
2018-07-30T03:24:47.496Z,0
2018-07-30T03:25:56.147Z,0
2018-07-30T03:27:04.787Z,0
2018-07-30T03:28:13.436Z,0
2018-07-30T03:29:22.090Z,0
2018-07-30T03:30:31.019Z,0
2018-07-30T03:31:39.935Z,0
2018-07-30T03:32:48.574Z,0
2018-07-30T03:33:57.228Z,0
2018-07-30T03:35:05.877Z,0
2018-07-30T03:36:14.538Z,0
2018-07-30T03:37:23.171Z,0
2018-07-30T03:38:31.823Z,0
2018-07-30T03:39:40.466Z,0
2018-07-30T03:40:49.125Z,0
2018-07-30T03:41:57.766Z,0
2018-07-30T03:43:06.413Z,0
2018-07-30T03:44:15.063Z,0
2018-07-30T03:45:23.983Z,0
2018-07-30T03:46:32.630Z,0
2018-07-30T03:47:41.540Z,5
2018-07-30T03:48:50.190Z,5
2018-07-30T03:49:58.838Z,5
2018-07-30T03:51:07.500Z,5
2018-07-30T03:52:16.407Z,5
2018-07-30T03:53:25.062Z,10
2018-07-30T03:54:33.705Z,10
2018-07-30T03:55:42.358Z,10
2018-07-30T03:56:51.004Z,10
2018-07-30T03:57:59.714Z,10
2018-07-30T03:59:08.669Z,10
2018-07-30T04:00:17.381Z,10
2018-07-30T04:01:25.973Z,15
2018-07-30T04:02:34.624Z,15
2018-07-30T04:03:43.263Z,15
2018-07-30T04:04:51.913Z,20
2018-07-30T04:06:00.897Z,20
2018-07-30T04:07:09.493Z,25
2018-07-30T04:08:18.143Z,25
2018-07-30T04:09:26.782Z,25
2018-07-30T04:10:35.439Z,25
2018-07-30T04:11:44.083Z,25
2018-07-30T04:12:52.741Z,25
2018-07-30T04:14:01.386Z,30
2018-07-30T04:15:10.034Z,30
2018-07-30T04:16:18.680Z,30
2018-07-30T04:17:27.327Z,30
2018-07-30T04:18:35.987Z,30
2018-07-30T04:19:44.897Z,35
2018-07-30T04:20:53.548Z,35
2018-07-30T04:22:02.245Z,35
2018-07-30T04:23:11.105Z,40
2018-07-30T04:24:19.757Z,45
2018-07-30T04:25:28.408Z,45
2018-07-30T04:26:37.059Z,45
2018-07-30T04:27:45.698Z,50
2018-07-30T04:28:54.617Z,50
2018-07-30T04:30:03.262Z,50
2018-07-30T04:31:11.920Z,50
2018-07-30T04:32:20.821Z,50
2018-07-30T04:33:29.475Z,50
2018-07-30T04:34:38.120Z,50
2018-07-30T04:35:46.779Z,50
2018-07-30T04:36:55.425Z,50
2018-07-30T04:38:04.342Z,50
2018-07-30T04:39:12.988Z,55
2018-07-30T04:40:21.650Z,55
2018-07-30T04:41:30.297Z,55
2018-07-30T04:42:38.940Z,55
2018-07-30T04:43:47.634Z,55
2018-07-30T04:44:56.234Z,55
2018-07-30T04:46:04.890Z,55
2018-07-30T04:47:13.535Z,55
2018-07-30T04:48:22.196Z,55
2018-07-30T04:49:30.837Z,60
2018-07-30T04:50:39.492Z,55
2018-07-30T04:51:48.138Z,55
2018-07-30T04:52:56.792Z,55
2018-07-30T04:54:05.431Z,55
2018-07-30T04:55:14.090Z,60
2018-07-30T04:56:22.732Z,60
2018-07-30T04:57:31.383Z,60
2018-07-30T04:58:40.022Z,65
2018-07-30T04:59:48.675Z,70
2018-07-30T05:00:57.330Z,70
2018-07-30T05:02:05.981Z,75
2018-07-30T05:03:14.634Z,80
2018-07-30T05:04:23.543Z,80
2018-07-30T05:05:32.466Z,85
2018-07-30T05:06:41.114Z,90
2018-07-30T05:07:49.772Z,100
2018-07-30T05:08:58.677Z,105
2018-07-30T05:10:07.331Z,120
2018-07-30T05:11:16.323Z,130
2018-07-30T05:12:24.923Z,135
2018-07-30T05:13:33.826Z,140
2018-07-30T05:14:42.479Z,145
2018-07-30T05:15:51.133Z,145
2018-07-30T05:17:00.048Z,140
2018-07-30T05:18:08.695Z,140
2018-07-30T05:19:17.355Z,135
2018-07-30T05:20:26.269Z,135
2018-07-30T05:21:34.916Z,130
2018-07-30T05:22:43.569Z,130
2018-07-30T05:23:52.481Z,130
2018-07-30T05:25:01.138Z,130
2018-07-30T05:26:09.785Z,130
2018-07-30T05:27:19.253Z,130
2018-07-30T05:28:27.901Z,120
2018-07-30T05:29:36.555Z,115
2018-07-30T05:30:45.205Z,105
2018-07-30T05:31:53.858Z,95
2018-07-30T05:33:02.512Z,80
2018-07-30T05:34:11.429Z,70
2018-07-30T05:35:20.075Z,70
2018-07-30T05:36:28.729Z,75
2018-07-30T05:37:37.643Z,80
2018-07-30T05:38:46.298Z,80
2018-07-30T05:39:54.948Z,100
2018-07-30T05:41:03.592Z,100
2018-07-30T05:42:12.242Z,105
2018-07-30T05:43:20.891Z,105
2018-07-30T05:44:29.541Z,110
2018-07-30T05:45:38.449Z,110
2018-07-30T05:46:47.097Z,110
2018-07-30T05:47:55.745Z,110
2018-07-30T05:49:04.664Z,115
2018-07-30T05:50:13.313Z,115
2018-07-30T05:51:21.969Z,115
2018-07-30T05:52:30.616Z,115
2018-07-30T05:53:39.270Z,110
2018-07-30T05:54:48.179Z,105
2018-07-30T05:55:57.087Z,105
2018-07-30T05:57:06.001Z,85
2018-07-30T05:58:14.647Z,85
2018-07-30T05:59:23.315Z,85
2018-07-30T06:00:31.957Z,100
2018-07-30T06:01:40.607Z,95
2018-07-30T06:02:49.252Z,90
2018-07-30T06:03:57.905Z,100
2018-07-30T06:05:06.558Z,100
2018-07-30T06:06:15.209Z,115
2018-07-30T06:07:23.855Z,110
2018-07-30T06:08:32.513Z,120
2018-07-30T06:09:41.203Z,115
2018-07-30T06:10:49.813Z,125
2018-07-30T06:11:58.456Z,125
2018-07-30T06:13:07.372Z,130
2018-07-30T06:14:16.027Z,125
2018-07-30T06:15:24.674Z,130
2018-07-30T06:16:33.320Z,130
2018-07-30T06:17:41.978Z,135
2018-07-30T06:18:50.630Z,135
2018-07-30T06:19:59.283Z,145
2018-07-30T06:21:07.924Z,160
2018-07-30T06:22:16.583Z,165
2018-07-30T06:23:25.230Z,170
2018-07-30T06:24:33.885Z,170
2018-07-30T06:25:42.530Z,170
2018-07-30T06:26:51.191Z,160
2018-07-30T06:27:59.845Z,155
2018-07-30T06:29:08.493Z,150
2018-07-30T06:30:17.133Z,150
2018-07-30T06:31:25.786Z,150
2018-07-30T06:32:34.442Z,185
2018-07-30T06:33:43.094Z,180
2018-07-30T06:34:51.747Z,190
2018-07-30T06:36:00.388Z,190
2018-07-30T06:37:09.042Z,185
2018-07-30T06:38:17.698Z,180
2018-07-30T06:39:26.361Z,170
2018-07-30T06:40:35.267Z,165
2018-07-30T06:41:43.921Z,160
2018-07-30T06:42:52.571Z,155
2018-07-30T06:44:01.230Z,150
2018-07-30T06:45:09.874Z,145
2018-07-30T06:46:18.531Z,145
2018-07-30T06:47:27.177Z,140
2018-07-30T06:48:35.838Z,140
2018-07-30T06:49:44.487Z,140
2018-07-30T06:50:53.138Z,145
2018-07-30T06:52:01.785Z,145
2018-07-30T06:53:10.437Z,140
2018-07-30T06:54:19.363Z,145
2018-07-30T06:55:28.279Z,150
2018-07-30T06:56:36.936Z,150
2018-07-30T06:57:45.578Z,155
2018-07-30T06:58:54.236Z,160
2018-07-30T07:00:03.200Z,150
2018-07-30T07:01:11.860Z,140
2018-07-30T07:02:20.502Z,140
2018-07-30T07:03:29.161Z,155
2018-07-30T07:04:38.082Z,165
2018-07-30T07:05:46.995Z,180
2018-07-30T07:06:55.633Z,190
2018-07-30T07:08:04.557Z,200
2018-07-30T07:09:13.202Z,210
2018-07-30T07:10:21.860Z,205
2018-07-30T07:11:30.514Z,200
2018-07-30T07:12:39.162Z,210
2018-07-30T07:13:47.814Z,230
2018-07-30T07:14:56.466Z,230
2018-07-30T07:16:05.121Z,225
2018-07-30T07:17:13.770Z,220
2018-07-30T07:18:22.422Z,215
2018-07-30T07:19:31.077Z,205
2018-07-30T07:20:40.160Z,195
2018-07-30T07:21:48.772Z,185
2018-07-30T07:22:57.696Z,180
2018-07-30T07:24:06.611Z,175
2018-07-30T07:25:15.271Z,175
2018-07-30T07:26:24.185Z,170
2018-07-30T07:27:32.832Z,165
2018-07-30T07:28:41.479Z,165
2018-07-30T07:29:50.395Z,165
2018-07-30T07:30:59.051Z,170
2018-07-30T07:32:07.704Z,170
2018-07-30T07:33:16.356Z,175
2018-07-30T07:34:25.007Z,180
2018-07-30T07:35:33.659Z,180
2018-07-30T07:36:42.309Z,175
2018-07-30T07:37:51.226Z,190
2018-07-30T07:38:59.876Z,195
2018-07-30T07:40:08.535Z,200
2018-07-30T07:41:17.452Z,200
2018-07-30T07:42:26.107Z,205
2018-07-30T07:43:34.753Z,205
2018-07-30T07:44:43.716Z,205
2018-07-30T07:45:52.635Z,210
2018-07-30T07:47:01.289Z,210
2018-07-30T07:48:09.960Z,205
2018-07-30T07:49:19.117Z,200
2018-07-30T07:50:27.827Z,195
2018-07-30T07:51:36.428Z,185
2018-07-30T07:52:45.348Z,175
2018-07-30T07:53:54.254Z,180
2018-07-30T07:55:03.163Z,195
2018-07-30T07:56:11.816Z,190
2018-07-30T07:57:20.474Z,200
2018-07-30T07:58:29.123Z,195
2018-07-30T07:59:37.777Z,195
2018-07-30T08:00:46.694Z,200
2018-07-30T08:01:55.352Z,205
2018-07-30T08:03:04.004Z,210
2018-07-30T08:04:12.655Z,220
2018-07-30T08:05:21.314Z,215
2018-07-30T08:06:29.955Z,215
2018-07-30T08:07:38.613Z,215
2018-07-30T08:08:47.266Z,195
2018-07-30T08:09:56.021Z,205
2018-07-30T08:11:04.646Z,165
2018-07-30T08:12:13.508Z,145
2018-07-30T08:13:22.156Z,150
2018-07-30T08:14:30.811Z,140
2018-07-30T08:15:39.467Z,145
2018-07-30T08:16:48.120Z,150
2018-07-30T08:17:56.775Z,210
2018-07-30T08:19:05.428Z,200
2018-07-30T08:20:14.089Z,195
2018-07-30T08:21:22.740Z,215
2018-07-30T08:22:31.393Z,215
2018-07-30T08:23:40.044Z,215
2018-07-30T08:24:48.695Z,210
2018-07-30T08:25:57.353Z,215
2018-07-30T08:27:06.010Z,215
2018-07-30T08:28:14.925Z,220
2018-07-30T08:29:23.571Z,225
2018-07-30T08:30:32.230Z,230
2018-07-30T08:31:41.145Z,235
2018-07-30T08:32:49.802Z,240
2018-07-30T08:33:58.454Z,250
2018-07-30T08:35:07.371Z,255
2018-07-30T08:36:16.022Z,265
2018-07-30T08:37:24.953Z,270
2018-07-30T08:38:33.602Z,270
2018-07-30T08:39:42.523Z,265
2018-07-30T08:40:51.438Z,270
2018-07-30T08:42:00.102Z,270
2018-07-30T08:43:08.758Z,235
2018-07-30T08:44:17.412Z,205
2018-07-30T08:45:26.065Z,205
2018-07-30T08:46:34.722Z,190
2018-07-30T08:47:43.429Z,220
2018-07-30T08:48:52.119Z,165
2018-07-30T08:50:00.680Z,225
2018-07-30T08:51:09.334Z,175
2018-07-30T08:52:17.994Z,200
2018-07-30T08:53:26.644Z,155
2018-07-30T08:54:35.830Z,175
2018-07-30T08:55:44.740Z,160
2018-07-30T08:56:53.399Z,150
2018-07-30T08:58:02.051Z,200
2018-07-30T08:59:10.704Z,185
2018-07-30T09:00:19.617Z,190
2018-07-30T09:01:28.272Z,215
2018-07-30T09:02:36.930Z,210
2018-07-30T09:03:45.587Z,190
2018-07-30T09:04:54.241Z,250
2018-07-30T09:06:02.892Z,250
2018-07-30T09:07:11.935Z,210
2018-07-30T09:08:20.528Z,190
2018-07-30T09:09:29.183Z,240
2018-07-30T09:10:37.829Z,250
2018-07-30T09:11:46.490Z,255
2018-07-30T09:12:55.360Z,235
2018-07-30T09:14:04.068Z,225
2018-07-30T09:15:12.714Z,265
2018-07-30T09:16:21.367Z,245
2018-07-30T09:17:30.026Z,230
2018-07-30T09:18:38.941Z,245
2018-07-30T09:19:47.598Z,245
2018-07-30T09:20:56.243Z,235
2018-07-30T09:22:04.905Z,190
2018-07-30T09:23:13.825Z,190
2018-07-30T09:24:22.747Z,210
2018-07-30T09:25:31.397Z,210
2018-07-30T09:26:40.055Z,170
2018-07-30T09:27:48.969Z,190
2018-07-30T09:28:57.632Z,155
2018-07-30T09:30:06.284Z,125
2018-07-30T09:31:14.946Z,140
2018-07-30T09:32:23.600Z,175
2018-07-30T09:33:32.265Z,190
2018-07-30T09:34:40.916Z,140
2018-07-30T09:35:49.567Z,155
2018-07-30T09:36:58.220Z,180
2018-07-30T09:38:06.875Z,175
2018-07-30T09:39:15.602Z,170
2018-07-30T09:40:24.187Z,170
2018-07-30T09:41:32.844Z,170
2018-07-30T09:42:41.492Z,165
2018-07-30T09:43:50.681Z,170
2018-07-30T09:44:59.842Z,170
2018-07-30T09:46:08.395Z,170
2018-07-30T09:47:17.041Z,170
2018-07-30T09:48:25.703Z,170
2018-07-30T09:49:34.363Z,170
2018-07-30T09:50:43.393Z,170
2018-07-30T09:51:52.037Z,170
2018-07-30T09:53:00.696Z,170
2018-07-30T09:54:09.355Z,165
2018-07-30T09:55:18.014Z,170
2018-07-30T09:56:26.671Z,170
2018-07-30T09:57:35.320Z,170
2018-07-30T09:58:43.978Z,175
2018-07-30T09:59:52.888Z,170
2018-07-30T10:01:01.811Z,170
2018-07-30T10:02:10.458Z,175
2018-07-30T10:03:19.391Z,170
2018-07-30T10:04:28.042Z,170
2018-07-30T10:05:36.706Z,175
2018-07-30T10:06:45.351Z,175
2018-07-30T10:07:54.278Z,170
2018-07-30T10:09:02.936Z,170
2018-07-30T10:10:11.594Z,175
2018-07-30T10:11:20.249Z,135
2018-07-30T10:12:28.908Z,150
2018-07-30T10:13:37.562Z,180
2018-07-30T10:14:46.215Z,180
2018-07-30T10:15:54.874Z,175
2018-07-30T10:17:03.527Z,175
2018-07-30T10:18:12.829Z,175
2018-07-30T10:19:21.479Z,185
2018-07-30T10:20:30.143Z,95
2018-07-30T10:21:39.054Z,110
2018-07-30T10:22:47.708Z,140
2018-07-30T10:23:56.738Z,185
2018-07-30T10:25:05.397Z,185
2018-07-30T10:26:14.058Z,185
2018-07-30T10:27:22.977Z,185
2018-07-30T10:28:31.891Z,185
2018-07-30T10:29:40.550Z,190
2018-07-30T10:30:49.757Z,190
2018-07-30T10:31:58.560Z,195
2018-07-30T10:33:07.214Z,190
2018-07-30T10:34:15.864Z,195
2018-07-30T10:35:24.785Z,190
2018-07-30T10:36:33.440Z,190
2018-07-30T10:37:42.103Z,190
2018-07-30T10:38:51.282Z,195
2018-07-30T10:40:00.317Z,200
2018-07-30T10:41:08.970Z,200
2018-07-30T10:42:17.632Z,200
2018-07-30T10:43:26.283Z,205
2018-07-30T10:44:34.942Z,205
2018-07-30T10:45:43.599Z,210
2018-07-30T10:46:52.526Z,210
2018-07-30T10:48:01.180Z,205
2018-07-30T10:49:09.834Z,210
2018-07-30T10:50:18.489Z,210
2018-07-30T10:51:27.140Z,220
2018-07-30T10:52:35.801Z,225
2018-07-30T10:53:44.514Z,190
2018-07-30T10:54:53.119Z,145
2018-07-30T10:56:01.768Z,145
2018-07-30T10:57:10.428Z,145
2018-07-30T10:58:19.083Z,155
2018-07-30T10:59:27.742Z,165
2018-07-30T11:00:36.393Z,170
2018-07-30T11:01:45.053Z,165
2018-07-30T11:02:53.707Z,190
2018-07-30T11:04:02.369Z,160
2018-07-30T11:05:11.021Z,160
2018-07-30T11:06:19.675Z,160
2018-07-30T11:07:28.330Z,155
2018-07-30T11:08:36.993Z,180
2018-07-30T11:09:45.694Z,260
2018-07-30T11:10:54.613Z,250
2018-07-30T11:12:03.532Z,255
2018-07-30T11:13:12.185Z,250
2018-07-30T11:14:20.850Z,260
2018-07-30T11:15:29.501Z,260
2018-07-30T11:16:38.159Z,260
2018-07-30T11:17:46.809Z,260
2018-07-30T11:18:55.476Z,265
2018-07-30T11:20:04.122Z,270
2018-07-30T11:21:12.781Z,265
2018-07-30T11:22:21.437Z,240
2018-07-30T11:23:30.102Z,260
2018-07-30T11:24:38.755Z,255
2018-07-30T11:25:47.405Z,255
2018-07-30T11:26:56.059Z,255
2018-07-30T11:28:05.208Z,240
2018-07-30T11:29:13.768Z,235
2018-07-30T11:30:22.417Z,235
2018-07-30T11:31:31.875Z,215
2018-07-30T11:32:41.246Z,225
2018-07-30T11:33:49.913Z,230
2018-07-30T11:34:58.876Z,215
2018-07-30T11:36:07.537Z,200
2018-07-30T11:37:16.185Z,190
2018-07-30T11:38:24.849Z,150
2018-07-30T11:39:33.766Z,130
2018-07-30T11:40:42.424Z,130
2018-07-30T11:41:51.333Z,160
2018-07-30T11:42:59.995Z,150
2018-07-30T11:44:08.651Z,220
2018-07-30T11:45:17.312Z,205
2018-07-30T11:46:25.970Z,215
2018-07-30T11:47:34.616Z,230
2018-07-30T11:48:43.312Z,235
2018-07-30T11:49:51.949Z,240
2018-07-30T11:51:00.861Z,250
2018-07-30T11:52:09.511Z,250
2018-07-30T11:53:18.174Z,255
2018-07-30T11:54:26.907Z,245
2018-07-30T11:55:35.760Z,170
2018-07-30T11:56:44.401Z,210
2018-07-30T11:57:53.057Z,215
2018-07-30T11:59:01.712Z,220
2018-07-30T12:00:10.377Z,290
2018-07-30T12:01:19.044Z,295
2018-07-30T12:02:27.682Z,210
2018-07-30T12:03:36.599Z,265
2018-07-30T12:04:45.255Z,245
2018-07-30T12:05:53.924Z,350
2018-07-30T12:07:02.580Z,330
2018-07-30T12:08:11.232Z,350
2018-07-30T12:09:19.897Z,350
2018-07-30T12:10:28.545Z,330
2018-07-30T12:11:37.206Z,295
2018-07-30T12:12:45.858Z,280
2018-07-30T12:13:54.528Z,295
2018-07-30T12:15:03.435Z,300
2018-07-30T12:16:12.368Z,305
2018-07-30T12:17:21.012Z,285
2018-07-30T12:18:29.942Z,320
2018-07-30T12:19:38.596Z,330
2018-07-30T12:20:47.311Z,320
2018-07-30T12:21:56.083Z,335
2018-07-30T12:23:04.822Z,345
2018-07-30T12:24:14.165Z,365
2018-07-30T12:25:23.033Z,370
2018-07-30T12:26:31.695Z,295
2018-07-30T12:27:40.367Z,350
2018-07-30T12:28:49.009Z,255
2018-07-30T12:29:57.662Z,335
2018-07-30T12:31:06.324Z,335
2018-07-30T12:32:14.974Z,335
2018-07-30T12:33:23.642Z,335
2018-07-30T12:34:32.563Z,255
2018-07-30T12:35:41.489Z,345
2018-07-30T12:36:50.403Z,325
2018-07-30T12:37:59.068Z,295
2018-07-30T12:39:07.730Z,320
2018-07-30T12:40:16.392Z,265
2018-07-30T12:41:25.049Z,285
2018-07-30T12:42:33.967Z,290
2018-07-30T12:43:42.632Z,300
2018-07-30T12:44:51.301Z,325
2018-07-30T12:45:59.951Z,385
2018-07-30T12:47:08.600Z,340
2018-07-30T12:48:17.263Z,315
2018-07-30T12:49:25.916Z,265
2018-07-30T12:50:34.816Z,260
2018-07-30T12:51:43.233Z,245
2018-07-30T12:52:51.893Z,250
2018-07-30T12:54:00.550Z,305
2018-07-30T12:55:09.223Z,250
2018-07-30T12:56:17.874Z,240
2018-07-30T12:57:26.530Z,235
2018-07-30T12:58:35.184Z,235
2018-07-30T12:59:43.841Z,215
2018-07-30T13:00:52.509Z,200
2018-07-30T13:02:01.169Z,210
2018-07-30T13:03:09.842Z,230
2018-07-30T13:04:18.803Z,205
2018-07-30T13:05:27.467Z,260
2018-07-30T13:06:36.124Z,260
2018-07-30T13:07:45.312Z,240
2018-07-30T13:08:53.969Z,245
2018-07-30T13:10:02.633Z,230
2018-07-30T13:11:11.287Z,225
2018-07-30T13:12:19.949Z,215
2018-07-30T13:13:28.864Z,215
2018-07-30T13:14:37.526Z,235
2018-07-30T13:15:46.450Z,255
2018-07-30T13:16:55.109Z,265
2018-07-30T13:18:03.770Z,260
2018-07-30T13:19:12.696Z,265
2018-07-30T13:20:21.342Z,240
2018-07-30T13:21:30.002Z,220
2018-07-30T13:22:38.661Z,190
2018-07-30T13:23:47.308Z,205
2018-07-30T13:24:56.233Z,200
2018-07-30T13:26:04.894Z,150
2018-07-30T13:27:13.558Z,200
2018-07-30T13:28:22.474Z,225
2018-07-30T13:29:31.398Z,225
2018-07-30T13:30:40.053Z,230
2018-07-30T13:31:48.716Z,230
2018-07-30T13:32:57.743Z,240
2018-07-30T13:34:06.684Z,245
2018-07-30T13:35:15.350Z,240
2018-07-30T13:36:24.267Z,235
2018-07-30T13:37:33.194Z,240
2018-07-30T13:38:41.856Z,235
2018-07-30T13:39:50.516Z,235
2018-07-30T13:40:59.168Z,220
2018-07-30T13:42:07.834Z,235
2018-07-30T13:43:16.492Z,230
2018-07-30T13:44:25.468Z,240
2018-07-30T13:45:34.066Z,240
2018-07-30T13:46:42.998Z,245
2018-07-30T13:47:51.911Z,240
2018-07-30T13:49:00.573Z,235
2018-07-30T13:50:09.487Z,230
2018-07-30T13:51:18.147Z,230
2018-07-30T13:52:26.808Z,210
2018-07-30T13:53:35.469Z,210
2018-07-30T13:54:44.128Z,215
2018-07-30T13:55:52.778Z,220
2018-07-30T13:57:01.436Z,235
2018-07-30T13:58:10.371Z,230
2018-07-30T13:59:19.564Z,235
2018-07-30T14:00:28.218Z,235
2018-07-30T14:01:36.875Z,240
2018-07-30T14:02:45.798Z,235
2018-07-30T14:03:54.459Z,205
2018-07-30T14:05:03.375Z,215
2018-07-30T14:06:12.088Z,225
2018-07-30T14:07:20.693Z,230
2018-07-30T14:08:29.357Z,235
2018-07-30T14:09:38.281Z,255
2018-07-30T14:10:46.938Z,250
2018-07-30T14:11:55.593Z,230
2018-07-30T14:13:04.250Z,220
2018-07-30T14:14:12.912Z,215
2018-07-30T14:15:21.584Z,185
2018-07-30T14:16:30.227Z,180
2018-07-30T14:17:39.208Z,170
2018-07-30T14:18:47.874Z,175
2018-07-30T14:19:56.594Z,185
2018-07-30T14:21:06.310Z,190
2018-07-30T14:22:14.972Z,195
2018-07-30T14:23:23.635Z,205
2018-07-30T14:24:32.292Z,205
2018-07-30T14:25:41.061Z,210
2018-07-30T14:26:50.096Z,220
2018-07-30T14:27:59.013Z,225
2018-07-30T14:29:07.669Z,240
2018-07-30T14:30:16.883Z,245
2018-07-30T14:31:26.074Z,245
2018-07-30T14:32:34.835Z,255
2018-07-30T14:33:43.832Z,265
2018-07-30T14:34:52.755Z,260
2018-07-30T14:36:01.738Z,265
2018-07-30T14:37:10.395Z,265
2018-07-30T14:38:19.051Z,275
2018-07-30T14:39:27.712Z,270
2018-07-30T14:40:36.376Z,265
2018-07-30T14:41:45.030Z,265
2018-07-30T14:42:53.693Z,275
2018-07-30T14:44:02.350Z,270
2018-07-30T14:45:11.011Z,290
2018-07-30T14:46:19.669Z,295
2018-07-30T14:47:28.334Z,310
2018-07-30T14:48:36.991Z,325
2018-07-30T14:49:45.649Z,345
2018-07-30T14:50:54.311Z,325
2018-07-30T14:52:02.969Z,340
2018-07-30T14:53:11.629Z,320
2018-07-30T14:54:20.282Z,315
2018-07-30T14:55:28.946Z,320
2018-07-30T14:56:37.604Z,305
2018-07-30T14:57:46.260Z,285
2018-07-30T14:58:54.912Z,280
2018-07-30T15:00:03.575Z,275
2018-07-30T15:01:12.229Z,280
2018-07-30T15:02:21.153Z,305
2018-07-30T15:03:29.801Z,300
2018-07-30T15:04:38.461Z,295
2018-07-30T15:05:47.123Z,295
2018-07-30T15:06:55.785Z,290
2018-07-30T15:08:04.443Z,295
2018-07-30T15:09:13.091Z,285
2018-07-30T15:10:21.756Z,285
2018-07-30T15:11:30.410Z,290
2018-07-30T15:12:39.115Z,285
2018-07-30T15:13:47.730Z,295
2018-07-30T15:14:56.394Z,310
2018-07-30T15:16:05.047Z,285
2018-07-30T15:17:13.715Z,285
2018-07-30T15:18:22.364Z,275
2018-07-30T15:19:31.090Z,275
2018-07-30T15:20:39.688Z,280
2018-07-30T15:21:48.355Z,305
2018-07-30T15:22:57.013Z,305
2018-07-30T15:24:05.668Z,270
2018-07-30T15:25:14.324Z,245
2018-07-30T15:26:22.982Z,230
2018-07-30T15:27:31.652Z,225
2018-07-30T15:28:40.306Z,205
2018-07-30T15:29:48.967Z,225
2018-07-30T15:30:57.616Z,225
2018-07-30T15:32:06.551Z,230
2018-07-30T15:33:15.205Z,220
2018-07-30T15:34:23.868Z,235
2018-07-30T15:35:32.514Z,235
2018-07-30T15:36:41.181Z,210
2018-07-30T15:37:49.834Z,210
2018-07-30T15:38:58.764Z,200
2018-07-30T15:40:07.413Z,195
2018-07-30T15:41:16.076Z,180
2018-07-30T15:42:24.740Z,195
2018-07-30T15:43:33.399Z,170
2018-07-30T15:44:42.060Z,160
2018-07-30T15:45:50.711Z,160
2018-07-30T15:46:59.373Z,165
2018-07-30T15:48:08.026Z,160
2018-07-30T15:49:16.694Z,165
2018-07-30T15:50:25.341Z,175
2018-07-30T15:51:34.001Z,165
2018-07-30T15:52:42.659Z,175
2018-07-30T15:53:51.663Z,175
2018-07-30T15:55:00.302Z,165
2018-07-30T15:56:09.213Z,160
2018-07-30T15:57:17.866Z,155
2018-07-30T15:58:26.531Z,145
2018-07-30T15:59:35.188Z,155
2018-07-30T16:00:43.840Z,160
2018-07-30T16:01:53.140Z,180
2018-07-30T16:03:01.751Z,190
2018-07-30T16:04:10.672Z,185
2018-07-30T16:05:19.335Z,185