createdAt,value
2022-08-25T00:02:07.518Z,10.07
2022-08-25T00:04:36.640Z,9.70
2022-08-25T00:07:05.822Z,10.57
2022-08-25T00:09:34.975Z,12.27
2022-08-25T00:12:03.698Z,9.70
2022-08-25T00:14:35.135Z,10.02
2022-08-25T00:17:02.661Z,9.47
2022-08-25T00:19:32.879Z,9.43
2022-08-25T00:22:00.798Z,10.18
2022-08-25T00:24:28.580Z,10.88
2022-08-25T00:26:57.197Z,9.98
2022-08-25T00:29:28.393Z,10.43
2022-08-25T00:31:56.511Z,13.85
2022-08-25T00:34:26.620Z,12.43
2022-08-25T00:36:53.857Z,10.32
2022-08-25T00:39:22.388Z,11.80
2022-08-25T00:41:51.716Z,11.27
2022-08-25T00:44:19.289Z,9.65
2022-08-25T00:46:51.861Z,8.90
2022-08-25T00:49:51.645Z,10.02
2022-08-25T00:52:22.925Z,10.32
2022-08-25T00:55:07.856Z,9.00
2022-08-25T00:57:40.418Z,9.88
2022-08-25T01:00:20.138Z,9.88
2022-08-25T01:02:47.219Z,10.05
2022-08-25T01:05:14.472Z,11.13
2022-08-25T01:07:43.614Z,10.00
2022-08-25T01:10:13.751Z,10.32
2022-08-25T01:12:41.451Z,11.05
2022-08-25T01:15:10.879Z,10.02
2022-08-25T01:17:50.803Z,9.75
2022-08-25T01:20:19.874Z,10.07
2022-08-25T01:22:47.980Z,11.43
2022-08-25T01:26:04.361Z,9.90
2022-08-25T01:28:31.959Z,10.57
2022-08-25T01:30:58.764Z,11.15
2022-08-25T01:33:25.772Z,12.20
2022-08-25T01:35:52.512Z,10.48
2022-08-25T01:38:20.893Z,9.60
2022-08-25T01:40:50.334Z,11.48
2022-08-25T01:43:37.175Z,14.95
2022-08-25T01:46:04.814Z,12.23
2022-08-25T01:48:32.877Z,9.27
2022-08-25T01:50:59.732Z,10.75
2022-08-25T01:53:33.209Z,9.43
2022-08-25T01:56:09.794Z,9.80
2022-08-25T01:58:38.966Z,11.93
2022-08-25T02:01:09.665Z,10.27
2022-08-25T02:03:41.980Z,9.93
2022-08-25T02:06:15.157Z,10.77
2022-08-25T02:08:42.764Z,11.50
2022-08-25T02:11:14.168Z,9.77
2022-08-25T02:13:42.373Z,10.00
2022-08-25T02:16:15.206Z,10.95
2022-08-25T02:18:42.140Z,12.70
2022-08-25T02:21:11.350Z,11.85
2022-08-25T02:23:38.279Z,9.67
2022-08-25T02:26:05.592Z,10.98
2022-08-25T02:28:32.399Z,9.85
2022-08-25T02:39:26.236Z,10.90
2022-08-25T02:41:53.132Z,9.57
2022-08-25T02:44:19.925Z,10.85
2022-08-25T02:46:46.775Z,10.57
2022-08-25T02:49:13.577Z,10.30
2022-08-25T02:51:40.479Z,11.70
2022-08-25T02:54:07.309Z,9.90
2022-08-25T02:56:34.840Z,10.07
2022-08-25T02:59:02.718Z,10.73
2022-08-25T03:01:30.530Z,9.55
2022-08-25T03:03:57.620Z,9.67
2022-08-25T03:06:25.021Z,11.40
2022-08-25T03:08:53.199Z,9.77
2022-08-25T03:11:21.155Z,9.93
2022-08-25T03:13:51.171Z,9.35
2022-08-25T03:16:19.021Z,9.83
2022-08-25T03:18:45.971Z,10.00
2022-08-25T03:21:15.804Z,12.48
2022-08-25T03:23:44.024Z,10.82
2022-08-25T03:26:29.784Z,8.65
2022-08-25T03:28:57.053Z,10.73
2022-08-25T03:31:27.698Z,11.65
2022-08-25T03:33:55.361Z,9.45
2022-08-25T03:36:22.149Z,12.00
2022-08-25T03:38:49.179Z,9.88
2022-08-25T03:41:18.971Z,11.27
2022-08-25T03:43:47.570Z,8.65
2022-08-25T03:46:24.154Z,12.00
2022-08-25T03:48:52.147Z,9.55
2022-08-25T03:51:21.308Z,11.18
2022-08-25T03:53:48.126Z,11.67
2022-08-25T03:56:15.067Z,9.80
2022-08-25T03:58:42.049Z,10.75
2022-08-25T04:01:09.535Z,10.82
2022-08-25T04:03:36.493Z,9.18
2022-08-25T04:06:06.630Z,9.20
2022-08-25T04:08:33.824Z,11.52
2022-08-25T04:11:09.381Z,12.57
2022-08-25T04:13:36.896Z,10.80
2022-08-25T04:16:10.688Z,10.52
2022-08-25T04:18:37.517Z,9.83
2022-08-25T04:21:06.073Z,8.68
2022-08-25T04:23:33.072Z,12.20
2022-08-25T04:25:59.963Z,9.43
2022-08-25T04:28:26.958Z,13.02
2022-08-25T04:30:53.720Z,10.90
2022-08-25T04:33:20.475Z,12.93
2022-08-25T04:35:51.116Z,12.20
2022-08-25T04:38:18.250Z,10.52
2022-08-25T04:40:45.063Z,12.32
2022-08-25T04:43:11.844Z,13.47
2022-08-25T04:45:40.264Z,10.88
2022-08-25T04:48:07.240Z,13.02
2022-08-25T04:50:34.189Z,12.88
2022-08-25T04:53:01.349Z,9.38
2022-08-25T04:55:28.327Z,12.47
2022-08-25T04:57:55.304Z,11.80
2022-08-25T05:00:22.215Z,9.52
2022-08-25T05:02:49.275Z,10.63
2022-08-25T05:05:16.437Z,11.13
2022-08-25T05:07:43.278Z,8.87
2022-08-25T05:10:10.202Z,10.80
2022-08-25T05:12:37.110Z,14.10
2022-08-25T05:15:24.594Z,10.52
2022-08-25T05:17:55.694Z,9.15
2022-08-25T05:20:24.173Z,11.70
2022-08-25T05:22:51.170Z,10.68
2022-08-25T05:25:18.285Z,13.95
2022-08-25T05:27:45.067Z,9.48
2022-08-25T05:30:12.761Z,12.35
2022-08-25T05:32:39.701Z,12.27
2022-08-25T05:35:07.565Z,10.50
2022-08-25T05:37:35.067Z,12.18
2022-08-25T05:40:01.987Z,10.30
2022-08-25T05:42:28.940Z,13.05
2022-08-25T05:44:55.903Z,10.87
2022-08-25T05:47:22.790Z,11.70
2022-08-25T05:49:49.722Z,9.32
2022-08-25T05:52:20.216Z,12.98
2022-08-25T05:54:47.399Z,9.60
2022-08-25T05:57:16.144Z,11.03
2022-08-25T05:59:43.525Z,9.75
2022-08-25T06:02:28.905Z,9.70
2022-08-25T06:04:55.694Z,9.50
2022-08-25T06:07:22.461Z,10.85
2022-08-25T06:09:49.967Z,9.50
2022-08-25T06:12:18.123Z,8.32
2022-08-25T06:14:45.012Z,8.65
2022-08-25T06:17:11.884Z,8.63
2022-08-25T06:19:39.675Z,7.63
2022-08-25T06:22:08.099Z,9.17
2022-08-25T06:24:35.061Z,10.50
2022-08-25T06:27:01.932Z,10.27
2022-08-25T06:29:29.173Z,10.15
2022-08-25T06:31:56.048Z,10.40
2022-08-25T06:34:23.908Z,8.93
2022-08-25T06:36:51.503Z,9.15
2022-08-25T06:39:18.431Z,11.40
2022-08-25T06:41:45.263Z,10.65
2022-08-25T06:44:12.401Z,8.68
2022-08-25T06:46:39.332Z,9.37
2022-08-25T06:49:06.811Z,12.80
2022-08-25T06:51:35.967Z,8.98
2022-08-25T06:54:04.858Z,7.55
2022-08-25T06:56:31.731Z,11.48
2022-08-25T06:58:58.532Z,7.90
2022-08-25T07:01:27.214Z,16.02
2022-08-25T07:04:00.058Z,9.48
2022-08-25T07:06:28.682Z,7.63
2022-08-25T07:08:55.594Z,8.48
2022-08-25T07:11:22.867Z,9.67
2022-08-25T07:13:50.628Z,11.55
2022-08-25T07:16:20.572Z,12.13
2022-08-25T07:18:48.400Z,8.40
2022-08-25T07:21:15.841Z,11.13
2022-08-25T07:23:42.802Z,9.43
2022-08-25T07:26:36.650Z,8.55
2022-08-25T07:29:07.282Z,10.23
2022-08-25T07:31:34.465Z,9.18
2022-08-25T07:34:19.843Z,7.25
2022-08-25T07:36:47.060Z,9.87
2022-08-25T07:39:13.862Z,11.10
2022-08-25T07:41:42.368Z,10.25
2022-08-25T07:44:11.307Z,8.27
2022-08-25T07:46:38.728Z,8.98
2022-08-25T07:49:16.452Z,10.13
2022-08-25T07:52:05.670Z,8.13
2022-08-25T07:54:34.650Z,7.40
2022-08-25T07:57:03.531Z,8.57
2022-08-25T07:59:31.114Z,12.05
2022-08-25T08:02:08.146Z,9.07
2022-08-25T08:04:36.574Z,8.07
2022-08-25T08:07:03.650Z,12.20
2022-08-25T08:09:31.240Z,8.23
2022-08-25T08:11:58.005Z,10.77
2022-08-25T08:14:24.826Z,6.87
2022-08-25T08:16:51.918Z,8.73
2022-08-25T08:19:18.843Z,9.15
2022-08-25T08:21:50.687Z,7.30
2022-08-25T08:24:38.415Z,7.97
2022-08-25T08:27:09.070Z,11.50
2022-08-25T08:29:37.462Z,9.95
2022-08-25T08:32:05.874Z,8.75
2022-08-25T08:34:33.325Z,5.70
2022-08-25T08:37:01.090Z,8.48
2022-08-25T08:39:29.580Z,8.80
2022-08-25T08:42:22.363Z,8.98
2022-08-25T08:45:05.227Z,10.27
2022-08-25T08:48:18.267Z,8.18
2022-08-25T08:51:32.762Z,6.57
2022-08-25T08:54:25.047Z,9.73
2022-08-25T08:57:11.825Z,12.75
2022-08-25T08:59:51.686Z,10.10
2022-08-25T09:02:39.407Z,6.30
2022-08-25T09:05:20.528Z,13.18
2022-08-25T09:08:07.499Z,11.13
2022-08-25T09:11:10.414Z,7.80
2022-08-25T09:13:53.200Z,5.55
2022-08-25T09:16:55.117Z,8.15
2022-08-25T09:19:33.340Z,8.48
2022-08-25T09:22:35.014Z,6.50
2022-08-25T09:24:59.093Z,6.65
2022-08-25T09:27:47.005Z,6.28
2022-08-25T09:30:19.547Z,7.45
2022-08-25T09:32:53.639Z,10.05
2022-08-25T09:35:26.103Z,5.67
2022-08-25T09:38:04.780Z,5.57
2022-08-25T09:40:35.315Z,4.50
2022-08-25T09:43:09.059Z,8.02
2022-08-25T09:45:44.778Z,7.43
2022-08-25T09:48:56.713Z,8.30
2022-08-25T09:51:38.088Z,5.30
2022-08-25T09:54:18.071Z,6.80
2022-08-25T09:57:02.082Z,7.30
2022-08-25T09:59:35.724Z,6.32
2022-08-25T10:02:25.201Z,6.10
2022-08-25T10:04:53.395Z,10.32
2022-08-25T10:07:27.657Z,6.32
2022-08-25T10:10:04.603Z,5.13
2022-08-25T10:12:42.545Z,5.47
2022-08-25T10:15:29.768Z,8.03
2022-08-25T10:18:17.235Z,7.70
2022-08-25T10:20:44.794Z,8.70
2022-08-25T10:23:14.368Z,4.95
2022-08-25T10:25:59.010Z,4.60
2022-08-25T10:28:36.914Z,6.67
2022-08-25T10:31:24.044Z,6.22
2022-08-25T10:34:29.275Z,5.85
2022-08-25T10:37:27.819Z,4.70
2022-08-25T10:40:37.295Z,8.02
2022-08-25T10:43:41.752Z,7.27
2022-08-25T10:46:28.379Z,3.95
2022-08-25T10:49:13.733Z,7.60
2022-08-25T10:51:59.323Z,6.15
2022-08-25T10:54:45.431Z,6.90
2022-08-25T10:57:30.466Z,5.87
2022-08-25T11:00:11.590Z,6.00
2022-08-25T11:03:25.588Z,3.65
2022-08-25T11:05:59.796Z,7.82
2022-08-25T11:08:51.459Z,7.07
2022-08-25T11:11:46.546Z,4.50
2022-08-25T11:14:34.410Z,4.32
2022-08-25T11:17:26.090Z,6.47
2022-08-25T11:20:00.733Z,8.30
2022-08-25T11:22:39.726Z,4.68
2022-08-25T11:25:25.580Z,8.47
2022-08-25T11:28:23.026Z,5.57
2022-08-25T11:30:52.938Z,4.53
2022-08-25T11:33:20.535Z,7.15
2022-08-25T11:36:02.554Z,4.93
2022-08-25T11:38:53.567Z,8.80
2022-08-25T11:42:01.236Z,7.13
2022-08-25T11:44:33.952Z,7.47
2022-08-25T11:47:00.794Z,5.05
2022-08-25T11:50:00.911Z,4.88
2022-08-25T11:52:34.770Z,8.17
2022-08-25T11:55:22.951Z,4.20
2022-08-25T11:57:53.561Z,4.45
2022-08-25T12:00:41.489Z,6.10
2022-08-25T12:03:36.206Z,7.18
2022-08-25T12:06:18.029Z,7.53
2022-08-25T12:08:51.326Z,6.10
2022-08-25T12:11:47.578Z,4.97
2022-08-25T12:14:22.670Z,5.57
2022-08-25T12:16:56.451Z,4.68
2022-08-25T12:19:36.812Z,4.07
2022-08-25T12:22:04.889Z,5.05
2022-08-25T12:24:51.499Z,6.57
2022-08-25T12:27:39.407Z,10.63
2022-08-25T12:30:26.302Z,10.40
2022-08-25T12:33:09.379Z,4.93
2022-08-25T12:35:57.354Z,6.65
2022-08-25T12:38:49.573Z,5.43
2022-08-25T12:41:22.110Z,4.43
2022-08-25T12:43:54.407Z,4.68
2022-08-25T12:46:21.398Z,6.03
2022-08-25T12:49:12.543Z,8.13
2022-08-25T12:52:28.017Z,4.22
2022-08-25T12:55:00.601Z,5.05
2022-08-25T12:57:32.799Z,5.93
2022-08-25T13:00:06.904Z,5.53
2022-08-25T13:03:08.264Z,5.85
2022-08-25T13:05:46.663Z,6.75
2022-08-25T13:09:01.322Z,3.67
2022-08-25T13:11:36.837Z,4.57
2022-08-25T13:14:14.897Z,7.80
2022-08-25T13:16:53.036Z,7.25
2022-08-25T13:19:21.110Z,6.63
2022-08-25T13:21:49.515Z,7.05
2022-08-25T13:24:25.510Z,5.20
2022-08-25T13:27:24.427Z,7.37
2022-08-25T13:30:03.832Z,6.43
2022-08-25T13:32:36.634Z,4.00
2022-08-25T13:35:32.206Z,4.15
2022-08-25T13:38:17.046Z,4.07
2022-08-25T13:40:44.600Z,4.80
2022-08-25T13:43:14.353Z,6.63
2022-08-25T13:45:47.403Z,4.18
2022-08-25T13:48:30.908Z,5.45
2022-08-25T13:51:08.955Z,3.58
2022-08-25T13:53:38.593Z,6.07
2022-08-25T13:56:05.733Z,4.93
2022-08-25T13:58:44.505Z,5.18
2022-08-25T14:01:47.775Z,5.72
2022-08-25T14:04:34.285Z,12.52
2022-08-25T14:07:12.896Z,8.37
2022-08-25T14:09:48.439Z,7.43
2022-08-25T14:12:38.164Z,5.13
2022-08-25T14:15:17.091Z,6.03
2022-08-25T14:17:48.451Z,5.63
2022-08-25T14:20:28.588Z,5.00
2022-08-25T14:22:58.419Z,8.23
2022-08-25T14:25:28.515Z,4.47
2022-08-25T14:28:16.288Z,6.65
2022-08-25T14:30:52.528Z,4.95
2022-08-25T14:33:24.005Z,6.73
2022-08-25T14:35:53.865Z,5.53
2022-08-25T14:38:22.457Z,6.80
2022-08-25T14:40:50.266Z,5.22
2022-08-25T14:43:17.887Z,6.63
2022-08-25T14:45:51.384Z,7.83
2022-08-25T14:48:30.611Z,3.70
2022-08-25T14:50:59.690Z,10.57
2022-08-25T14:53:27.825Z,5.85
2022-08-25T14:55:58.945Z,4.90
2022-08-25T14:58:26.745Z,6.43
2022-08-25T15:00:54.179Z,6.43
2022-08-25T15:03:32.062Z,3.67
2022-08-25T15:06:00.603Z,5.07
2022-08-25T15:08:46.534Z,5.75
2022-08-25T15:11:14.894Z,6.83
2022-08-25T15:13:49.005Z,6.53
2022-08-25T15:16:33.978Z,6.40
2022-08-25T15:19:06.674Z,7.28
2022-08-25T15:21:34.720Z,5.85
2022-08-25T15:24:03.400Z,5.10
2022-08-25T15:26:31.159Z,6.32
2022-08-25T15:28:59.531Z,8.40
2022-08-25T15:31:26.898Z,8.98
2022-08-25T15:33:54.643Z,5.63
2022-08-25T15:36:25.655Z,3.17
2022-08-25T15:38:53.224Z,6.50
2022-08-25T15:41:22.387Z,6.43
2022-08-25T15:43:54.167Z,8.77
2022-08-25T15:46:23.919Z,9.25
2022-08-25T15:48:50.851Z,15.30
2022-08-25T15:51:18.989Z,6.90
2022-08-25T15:53:46.841Z,7.75
2022-08-25T15:56:17.954Z,5.85
2022-08-25T15:58:54.220Z,6.55
2022-08-25T16:01:24.961Z,8.57
2022-08-25T16:03:52.803Z,5.45
2022-08-25T16:06:19.778Z,6.85
2022-08-25T16:08:47.059Z,8.35
2022-08-25T16:11:20.559Z,6.93
2022-08-25T16:13:48.866Z,7.63
2022-08-25T16:16:16.557Z,7.07
2022-08-25T16:18:44.433Z,10.93
2022-08-25T16:21:13.742Z,8.95
2022-08-25T16:23:41.542Z,9.27
2022-08-25T16:26:12.913Z,11.17
2022-08-25T16:28:43.808Z,9.73
2022-08-25T16:31:14.002Z,9.65
2022-08-25T16:36:22.537Z,15.52
2022-08-25T16:38:50.547Z,12.30
2022-08-25T16:41:22.278Z,16.10
2022-08-25T16:43:50.126Z,15.75
2022-08-25T16:46:20.497Z,16.73
2022-08-25T16:48:48.678Z,18.27
2022-08-25T16:51:19.379Z,19.73
2022-08-25T16:54:08.371Z,18.10
2022-08-25T16:56:39.029Z,18.75
2022-08-25T16:59:07.359Z,17.25
2022-08-25T17:01:35.383Z,21.70
2022-08-25T17:04:03.192Z,23.27
2022-08-25T17:06:34.473Z,19.40
2022-08-25T17:09:01.314Z,21.75
2022-08-25T17:11:30.574Z,23.70
2022-08-25T17:14:00.708Z,21.42
2022-08-25T17:16:30.097Z,23.80
2022-08-25T17:19:00.614Z,18.40
2022-08-25T17:21:31.157Z,20.75
2022-08-25T17:23:58.089Z,20.70
2022-08-25T17:26:27.771Z,22.50
2022-08-25T17:29:00.098Z,22.67
2022-08-25T17:31:30.059Z,25.75
2022-08-25T17:33:58.150Z,23.85
2022-08-25T17:36:27.095Z,21.50
2022-08-25T17:38:55.369Z,18.40
2022-08-25T17:41:24.089Z,21.27
2022-08-25T17:43:51.033Z,20.08
2022-08-25T17:46:18.119Z,20.92
2022-08-25T17:48:45.072Z,22.30
2022-08-25T17:51:12.560Z,24.30
2022-08-25T17:53:43.707Z,24.77
2022-08-25T17:56:16.841Z,31.02
2022-08-25T17:58:45.689Z,26.48
2022-08-25T18:01:18.822Z,25.35
2022-08-25T18:03:46.172Z,28.67
2022-08-25T18:06:15.203Z,29.13
2022-08-25T18:08:44.400Z,28.45
2022-08-25T18:11:19.227Z,30.58
2022-08-25T18:13:46.083Z,27.55
2022-08-25T18:16:13.538Z,28.95
2022-08-25T18:18:42.292Z,27.17
2022-08-25T18:21:14.885Z,29.42
2022-08-25T18:23:42.459Z,30.63
2022-08-25T18:26:10.607Z,30.65
2022-08-25T18:28:39.976Z,33.20
2022-08-25T18:31:07.310Z,33.37
2022-08-25T18:33:34.806Z,30.38
2022-08-25T18:36:02.274Z,33.13
2022-08-25T18:38:47.767Z,31.67
2022-08-25T18:41:14.626Z,38.60
2022-08-25T18:43:41.371Z,31.77
2022-08-25T18:46:08.418Z,34.65
2022-08-25T18:48:37.504Z,37.38
2022-08-25T18:51:05.191Z,39.63
2022-08-25T18:53:49.813Z,36.30
2022-08-25T18:56:18.703Z,38.13
2022-08-25T18:58:47.419Z,42.78
2022-08-25T19:01:15.890Z,41.70
2022-08-25T19:03:43.362Z,38.42
2022-08-25T19:06:11.074Z,39.17
2022-08-25T19:08:41.884Z,39.17
2022-08-25T19:11:10.010Z,41.40
2022-08-25T19:13:37.753Z,42.15
2022-08-25T19:16:20.506Z,38.17
2022-08-25T19:18:48.633Z,43.15
2022-08-25T19:21:15.652Z,42.73
2022-08-25T19:23:42.487Z,37.90
2022-08-25T19:26:16.979Z,38.08
2022-08-25T19:28:48.847Z,38.65
2022-08-25T19:31:18.355Z,38.40
2022-08-25T19:33:47.396Z,38.53
2022-08-25T19:36:15.181Z,37.42
2022-08-25T19:38:42.036Z,35.22
2022-08-25T19:41:14.016Z,35.10
2022-08-25T19:43:55.772Z,37.35
2022-08-25T19:46:32.630Z,33.67
2022-08-25T19:49:09.672Z,34.30
2022-08-25T19:51:39.354Z,36.42
2022-08-25T19:54:09.258Z,32.80
2022-08-25T19:56:43.589Z,33.47
2022-08-25T19:59:26.762Z,32.47
2022-08-25T20:02:05.874Z,35.30
2022-08-25T20:04:33.530Z,33.60
2022-08-25T20:07:01.883Z,35.40
2022-08-25T20:09:39.188Z,28.02
2022-08-25T20:12:10.392Z,29.93
2022-08-25T20:14:38.010Z,30.55
2022-08-25T20:17:14.662Z,28.70
2022-08-25T20:19:57.163Z,26.50
2022-08-25T20:22:27.154Z,27.02
2022-08-25T20:25:13.334Z,33.67
2022-08-25T20:27:50.021Z,26.50
2022-08-25T20:30:23.016Z,28.45
2022-08-25T20:32:54.978Z,36.60
2022-08-25T20:35:26.596Z,35.67
2022-08-25T20:37:54.638Z,33.37
2022-08-25T20:40:25.765Z,31.52
2022-08-25T20:42:54.197Z,26.92
2022-08-25T20:45:22.009Z,30.88
2022-08-25T20:47:49.829Z,33.63
2022-08-25T20:50:17.262Z,31.17
2022-08-25T20:52:44.633Z,32.83
2022-08-25T20:55:12.388Z,28.35
2022-08-25T20:57:39.537Z,30.45
2022-08-25T21:00:07.138Z,34.67
2022-08-25T21:02:34.188Z,32.60
2022-08-25T21:05:02.503Z,27.20
2022-08-25T21:07:29.240Z,29.55
2022-08-25T21:09:57.807Z,32.20
2022-08-25T21:12:24.813Z,30.00
2022-08-25T21:14:51.873Z,30.77
2022-08-25T21:17:19.836Z,30.83
2022-08-25T21:22:19.014Z,29.95
2022-08-25T21:24:46.227Z,32.28
2022-08-25T21:27:13.505Z,31.20
2022-08-25T21:29:44.731Z,32.40
2022-08-25T21:32:23.385Z,27.17
2022-08-25T21:34:56.766Z,27.20
2022-08-25T21:37:24.830Z,21.38
2022-08-25T21:39:52.500Z,24.63
2022-08-25T21:42:24.873Z,22.33
2022-08-25T21:44:52.518Z,22.83
2022-08-25T21:47:21.035Z,17.13
2022-08-25T21:49:49.619Z,21.80
2022-08-25T21:52:16.660Z,17.03
2022-08-25T21:54:44.776Z,17.33
2022-08-25T21:57:11.638Z,15.10
2022-08-25T21:59:43.469Z,13.38
2022-08-25T22:02:13.230Z,10.20
2022-08-25T22:04:40.757Z,9.40
2022-08-25T22:07:08.835Z,8.95
2022-08-25T22:09:36.939Z,9.85
2022-08-25T22:12:04.734Z,8.32
2022-08-25T22:14:32.347Z,9.50
2022-08-25T22:16:59.747Z,8.03
2022-08-25T22:19:27.135Z,7.80
2022-08-25T22:21:55.260Z,9.02
2022-08-25T22:24:22.553Z,11.75
2022-08-25T22:26:55.335Z,9.68
2022-08-25T22:29:25.009Z,7.13
2022-08-25T22:31:58.627Z,7.82
2022-08-25T22:34:30.656Z,7.70
2022-08-25T22:37:00.281Z,10.60
2022-08-25T22:39:27.695Z,8.85
2022-08-25T22:41:54.516Z,7.13
2022-08-25T22:44:23.379Z,7.95
2022-08-25T22:46:50.199Z,12.85
2022-08-25T22:49:17.243Z,8.38
2022-08-25T22:51:44.340Z,9.73
2022-08-25T22:54:15.026Z,8.17
2022-08-25T22:56:42.461Z,8.68
2022-08-25T22:59:13.831Z,9.75
2022-08-25T23:01:45.118Z,8.52
2022-08-25T23:04:14.575Z,11.13
2022-08-25T23:06:41.713Z,9.13
2022-08-25T23:09:10.383Z,8.40
2022-08-25T23:11:38.830Z,9.27
2022-08-25T23:14:10.017Z,12.18
2022-08-25T23:16:41.882Z,9.00
2022-08-25T23:19:13.749Z,7.77
2022-08-25T23:22:01.158Z,9.95
2022-08-25T23:24:30.383Z,8.65
2022-08-25T23:26:59.843Z,12.93
2022-08-25T23:29:28.083Z,10.98
2022-08-25T23:31:55.343Z,8.73
2022-08-25T23:34:23.536Z,11.68
2022-08-25T23:36:50.781Z,11.45
2022-08-25T23:39:17.741Z,7.13
2022-08-25T23:41:44.563Z,9.98
2022-08-25T23:44:17.229Z,9.47
2022-08-25T23:46:45.378Z,8.43
2022-08-25T23:49:18.073Z,10.52
2022-08-25T23:51:50.423Z,13.27
2022-08-25T23:54:20.691Z,8.65
2022-08-25T23:56:52.407Z,9.83
2022-08-25T23:59:23.929Z,10.20
