createdAt,value
2023-01-04T00:00:06.680Z,56.29
2023-01-04T00:02:33.708Z,56.36
2023-01-04T00:05:00.644Z,56.61
2023-01-04T00:07:29.435Z,56.39
2023-01-04T00:09:56.880Z,56.57
2023-01-04T00:12:23.927Z,56.43
2023-01-04T00:14:50.775Z,56.51
2023-01-04T00:17:18.961Z,56.55
2023-01-04T00:19:45.836Z,56.56
2023-01-04T00:22:12.919Z,56.22
2023-01-04T00:24:39.818Z,56.17
2023-01-04T00:27:06.692Z,55.87
2023-01-04T00:29:33.666Z,55.78
2023-01-04T00:32:00.552Z,56.11
2023-01-04T00:34:28.749Z,56.12
2023-01-04T00:36:55.669Z,55.80
2023-01-04T00:39:22.664Z,55.61
2023-01-04T00:42:00.671Z,55.52
2023-01-04T00:44:29.006Z,55.85
2023-01-04T00:46:56.085Z,55.35
2023-01-04T00:49:23.049Z,55.30
2023-01-04T00:51:51.807Z,55.33
2023-01-04T00:54:19.770Z,55.82
2023-01-04T00:56:48.194Z,55.25
2023-01-04T00:59:18.668Z,55.13
2023-01-04T01:01:46.867Z,55.15
2023-01-04T01:04:18.246Z,55.79
2023-01-04T01:06:45.479Z,55.37
2023-01-04T01:09:14.675Z,55.54
2023-01-04T01:11:42.134Z,55.37
2023-01-04T01:14:15.686Z,55.46
2023-01-04T01:16:55.252Z,55.77
2023-01-04T01:19:23.585Z,55.88
2023-01-04T01:21:50.443Z,56.16
2023-01-04T01:24:20.373Z,55.78
2023-01-04T01:26:47.309Z,56.03
2023-01-04T01:29:14.560Z,55.66
2023-01-04T01:31:42.070Z,55.47
2023-01-04T01:34:09.664Z,55.81
2023-01-04T01:36:37.861Z,55.63
2023-01-04T01:39:04.857Z,55.32
2023-01-04T01:41:34.892Z,55.47
2023-01-04T01:44:05.409Z,55.28
2023-01-04T01:46:38.697Z,54.77
2023-01-04T01:49:14.657Z,55.16
2023-01-04T01:51:42.469Z,55.22
2023-01-04T01:54:14.948Z,55.27
2023-01-04T01:56:50.453Z,55.41
2023-01-04T01:59:18.675Z,55.52
2023-01-04T02:01:45.993Z,55.57
2023-01-04T02:04:16.563Z,55.50
2023-01-04T02:06:50.102Z,55.05
2023-01-04T02:09:19.218Z,54.83
2023-01-04T02:11:47.436Z,55.01
2023-01-04T02:14:28.008Z,55.22
2023-01-04T02:17:07.841Z,55.11
2023-01-04T02:20:01.265Z,55.07
2023-01-04T02:23:26.494Z,54.88
2023-01-04T02:26:57.422Z,55.41
2023-01-04T02:30:16.871Z,55.80
2023-01-04T02:33:13.995Z,55.65
2023-01-04T02:35:54.104Z,56.15
2023-01-04T02:38:30.507Z,55.14
2023-01-04T02:41:09.537Z,55.33
2023-01-04T02:44:08.792Z,55.14
2023-01-04T02:46:44.442Z,56.18
2023-01-04T02:49:31.270Z,56.98
2023-01-04T02:51:58.170Z,57.74
2023-01-04T02:54:32.613Z,58.66
2023-01-04T02:57:20.792Z,59.20
2023-01-04T03:00:20.728Z,59.66
2023-01-04T03:03:35.682Z,59.36
2023-01-04T03:06:17.180Z,60.35
2023-01-04T03:08:56.515Z,60.68
2023-01-04T03:11:49.942Z,60.40
2023-01-04T03:14:31.296Z,61.12
2023-01-04T03:17:04.706Z,61.38
2023-01-04T03:19:54.818Z,61.58
2023-01-04T03:22:50.683Z,61.35
2023-01-04T03:25:42.366Z,62.58
2023-01-04T03:28:33.519Z,63.19
2023-01-04T03:31:29.016Z,63.53
2023-01-04T03:34:14.851Z,64.48
2023-01-04T03:36:54.651Z,64.60
2023-01-04T03:40:00.330Z,65.34
2023-01-04T03:42:59.109Z,65.79
2023-01-04T03:45:51.400Z,65.35
2023-01-04T03:48:30.323Z,66.19
2023-01-04T03:51:14.728Z,66.20
2023-01-04T03:53:54.254Z,67.30
2023-01-04T03:56:26.473Z,67.12
2023-01-04T03:58:54.681Z,66.82
2023-01-04T04:01:24.920Z,67.09
2023-01-04T04:04:11.060Z,67.16
2023-01-04T04:06:56.781Z,67.94
2023-01-04T04:09:23.785Z,67.63
2023-01-04T04:11:52.427Z,68.30
2023-01-04T04:14:19.359Z,68.42
2023-01-04T04:16:46.350Z,68.60
2023-01-04T04:19:13.567Z,69.29
2023-01-04T04:21:40.755Z,69.09
2023-01-04T04:24:09.936Z,69.41
2023-01-04T04:26:36.813Z,69.30
2023-01-04T04:29:05.054Z,68.88
2023-01-04T04:31:32.000Z,68.47
2023-01-04T04:33:59.114Z,69.13
2023-01-04T04:36:25.948Z,69.40
2023-01-04T04:38:52.861Z,69.79
2023-01-04T04:41:38.446Z,70.03
2023-01-04T04:44:08.851Z,69.74
2023-01-04T04:46:36.169Z,70.75
2023-01-04T04:49:04.147Z,70.95
2023-01-04T04:51:31.397Z,70.66
2023-01-04T04:53:58.332Z,70.58
2023-01-04T04:56:25.824Z,70.65
2023-01-04T04:58:52.817Z,70.83
2023-01-04T05:01:21.442Z,71.19
2023-01-04T05:03:48.562Z,71.18
2023-01-04T05:06:15.604Z,70.37
2023-01-04T05:08:42.473Z,70.34
2023-01-04T05:11:12.438Z,70.68
2023-01-04T05:13:40.001Z,70.98
2023-01-04T05:16:09.393Z,71.12
2023-01-04T05:18:37.611Z,70.86
2023-01-04T05:21:04.793Z,71.22
2023-01-04T05:23:31.724Z,71.77
2023-01-04T05:26:01.549Z,71.18
2023-01-04T05:28:29.073Z,71.84
2023-01-04T05:30:56.349Z,71.53
2023-01-04T05:33:25.917Z,71.05
2023-01-04T05:35:56.821Z,71.07
2023-01-04T05:38:24.328Z,70.70
2023-01-04T05:40:52.046Z,70.17
2023-01-04T05:43:20.869Z,70.53
2023-01-04T05:45:50.335Z,71.38
2023-01-04T05:48:17.672Z,71.75
2023-01-04T05:50:45.828Z,71.57
2023-01-04T05:53:17.533Z,71.42
2023-01-04T05:55:44.596Z,70.67
2023-01-04T05:58:11.587Z,70.27
2023-01-04T06:00:39.288Z,70.96
2023-01-04T06:03:06.421Z,70.61
2023-01-04T06:05:33.450Z,70.04
2023-01-04T06:08:00.315Z,69.75
2023-01-04T06:10:28.581Z,69.44
2023-01-04T06:12:55.422Z,69.38
2023-01-04T06:15:22.324Z,69.46
2023-01-04T06:17:49.220Z,69.55
2023-01-04T06:20:16.162Z,69.50
2023-01-04T06:22:43.088Z,69.25
2023-01-04T06:25:10.552Z,69.36
2023-01-04T06:27:38.846Z,69.21
2023-01-04T06:30:07.324Z,68.75
2023-01-04T06:32:34.341Z,68.64
2023-01-04T06:35:01.562Z,68.21
2023-01-04T06:37:28.498Z,67.88
2023-01-04T06:39:55.426Z,67.76
2023-01-04T06:42:41.065Z,67.69
2023-01-04T06:45:11.140Z,67.99
2023-01-04T06:47:38.094Z,68.08
2023-01-04T06:50:05.622Z,67.72
2023-01-04T06:52:32.561Z,67.40
2023-01-04T06:54:59.593Z,67.19
2023-01-04T06:57:27.512Z,67.58
2023-01-04T06:59:54.391Z,67.50
2023-01-04T07:02:22.793Z,67.36
2023-01-04T07:04:49.907Z,67.37
2023-01-04T07:07:17.043Z,66.91
2023-01-04T07:09:44.042Z,67.15
2023-01-04T07:12:10.950Z,67.37
2023-01-04T07:14:37.842Z,67.34
2023-01-04T07:17:04.751Z,67.11
2023-01-04T07:19:33.100Z,67.09
2023-01-04T07:22:01.654Z,67.08
2023-01-04T07:24:30.691Z,66.94
2023-01-04T07:26:59.985Z,66.77
2023-01-04T07:29:26.880Z,67.16
2023-01-04T07:31:54.791Z,67.03
2023-01-04T07:34:25.517Z,66.69
2023-01-04T07:36:53.862Z,66.73
2023-01-04T07:39:21.900Z,66.76
2023-01-04T07:41:50.059Z,66.97
2023-01-04T07:44:21.477Z,68.19
2023-01-04T07:46:48.754Z,68.35
2023-01-04T07:49:18.508Z,68.21
2023-01-04T07:51:47.550Z,68.93
2023-01-04T07:54:16.934Z,69.14
2023-01-04T07:56:44.360Z,68.80
2023-01-04T07:59:13.487Z,68.97
2023-01-04T08:01:41.483Z,68.44
2023-01-04T08:04:11.858Z,68.62
2023-01-04T08:06:40.791Z,69.01
2023-01-04T08:09:08.548Z,68.74
2023-01-04T08:11:37.381Z,69.04
2023-01-04T08:14:04.564Z,69.36
2023-01-04T08:16:34.494Z,69.40
2023-01-04T08:19:05.241Z,69.17
2023-01-04T08:21:35.718Z,68.88
2023-01-04T08:24:03.339Z,69.06
2023-01-04T08:26:31.148Z,68.83
2023-01-04T08:28:59.685Z,68.63
2023-01-04T08:31:29.059Z,68.80
2023-01-04T08:33:57.739Z,68.93
2023-01-04T08:36:27.951Z,68.84
2023-01-04T08:39:00.913Z,68.59
2023-01-04T08:44:19.256Z,68.10
2023-01-04T08:46:46.717Z,68.31
2023-01-04T08:49:14.068Z,68.23
2023-01-04T08:51:41.121Z,68.22
2023-01-04T08:54:09.025Z,68.78
2023-01-04T08:56:36.239Z,68.63
2023-01-04T08:59:03.944Z,68.30
2023-01-04T09:01:34.604Z,67.82
2023-01-04T09:04:02.576Z,67.67
2023-01-04T09:06:30.284Z,68.05
2023-01-04T09:08:58.187Z,67.76
2023-01-04T09:11:26.751Z,67.73
2023-01-04T09:14:06.721Z,67.57
2023-01-04T09:16:37.067Z,67.59
2023-01-04T09:19:05.214Z,68.05
2023-01-04T09:21:32.238Z,67.51
2023-01-04T09:23:59.407Z,67.05
2023-01-04T09:26:26.408Z,67.43
2023-01-04T09:28:56.187Z,67.10
2023-01-04T09:31:25.903Z,67.07
2023-01-04T09:36:41.980Z,67.19
2023-01-04T09:39:14.904Z,67.31
2023-01-04T09:41:57.135Z,67.32
2023-01-04T09:47:41.766Z,67.18
2023-01-04T09:50:19.077Z,67.40
2023-01-04T09:53:03.506Z,67.40
2023-01-04T09:55:41.220Z,67.51
2023-01-04T09:58:23.711Z,67.23
2023-01-04T10:00:59.513Z,67.21
2023-01-04T10:03:33.265Z,67.12
2023-01-04T10:06:03.343Z,67.10
2023-01-04T10:08:33.838Z,67.32
2023-01-04T10:11:19.052Z,67.17
2023-01-04T10:14:07.136Z,66.96
2023-01-04T10:23:05.224Z,66.93
2023-01-04T10:25:43.563Z,67.23
2023-01-04T10:28:40.494Z,67.15
2023-01-04T10:31:40.955Z,67.44
2023-01-04T10:34:21.005Z,67.13
2023-01-04T10:36:51.487Z,67.69
2023-01-04T10:39:30.279Z,67.25
2023-01-04T10:42:12.034Z,67.43
2023-01-04T10:44:49.722Z,67.38
2023-01-04T10:47:25.851Z,67.24
2023-01-04T10:49:58.011Z,67.14
2023-01-04T10:52:31.688Z,67.04
2023-01-04T10:55:08.011Z,66.71
2023-01-04T10:57:42.353Z,67.41
2023-01-04T11:00:18.217Z,67.73
2023-01-04T11:02:56.337Z,67.71
2023-01-04T11:05:29.833Z,67.42
2023-01-04T11:08:03.053Z,66.96
2023-01-04T11:10:40.456Z,67.34
2023-01-04T11:13:07.628Z,67.38
2023-01-04T11:15:35.591Z,67.06
2023-01-04T11:18:07.629Z,66.73
2023-01-04T11:20:38.030Z,66.44
2023-01-04T11:23:13.967Z,66.31
2023-01-04T11:25:55.287Z,66.34
2023-01-04T11:28:29.577Z,66.42
2023-01-04T11:31:10.028Z,66.54
2023-01-04T11:33:54.458Z,66.44
2023-01-04T11:36:38.563Z,66.03
2023-01-04T11:39:17.175Z,66.28
2023-01-04T11:42:00.782Z,66.52
2023-01-04T11:44:32.407Z,66.43
2023-01-04T11:47:08.267Z,66.34
2023-01-04T11:49:37.326Z,67.01
2023-01-04T11:52:05.330Z,64.96
2023-01-04T11:54:32.246Z,66.05
2023-01-04T11:57:11.692Z,65.96
2023-01-04T11:59:39.085Z,65.83
2023-01-04T12:05:28.158Z,65.93
2023-01-04T12:07:56.496Z,65.96
2023-01-04T12:10:26.929Z,65.98
2023-01-04T12:12:58.724Z,65.83
2023-01-04T12:15:34.510Z,65.81
2023-01-04T12:18:09.588Z,65.79
2023-01-04T12:20:36.619Z,66.05
2023-01-04T12:23:03.531Z,66.11
2023-01-04T12:25:38.937Z,66.19
2023-01-04T12:28:27.287Z,66.18
2023-01-04T12:30:54.497Z,66.09
2023-01-04T12:33:39.324Z,65.94
2023-01-04T12:36:09.593Z,65.94
2023-01-04T12:39:01.313Z,65.96
2023-01-04T12:42:24.487Z,65.74
2023-01-04T12:45:22.473Z,66.09
2023-01-04T12:48:26.520Z,65.85
2023-01-04T12:51:31.494Z,66.20
2023-01-04T12:54:01.754Z,66.19
2023-01-04T12:57:28.307Z,66.33
2023-01-04T12:59:58.984Z,66.39
2023-01-04T13:02:30.028Z,66.29
2023-01-04T13:05:43.577Z,66.30
2023-01-04T13:07:50.071Z,66.15
2023-01-04T13:10:31.503Z,66.12
2023-01-04T13:13:24.378Z,66.32
2023-01-04T13:16:08.865Z,65.90
2023-01-04T13:18:41.593Z,66.09
2023-01-04T13:21:16.085Z,66.13
2023-01-04T13:23:51.308Z,66.02
2023-01-04T13:26:39.491Z,66.08
2023-01-04T13:29:18.262Z,65.71
2023-01-04T13:31:55.683Z,65.78
2023-01-04T13:34:42.267Z,65.70
2023-01-04T13:37:23.100Z,65.55
2023-01-04T13:39:52.374Z,65.53
2023-01-04T13:42:28.163Z,65.28
2023-01-04T13:45:32.141Z,65.58
2023-01-04T13:48:05.165Z,65.58
2023-01-04T13:50:37.891Z,65.78
2023-01-04T13:53:08.667Z,65.54
2023-01-04T13:55:38.087Z,65.64
2023-01-04T13:58:15.331Z,65.62
2023-01-04T14:00:49.357Z,65.75
2023-01-04T14:03:29.939Z,65.75
2023-01-04T14:06:15.460Z,65.69
2023-01-04T14:08:52.067Z,65.59
2023-01-04T14:11:43.036Z,65.63
2023-01-04T14:14:34.208Z,66.15
2023-01-04T14:17:26.072Z,66.06
2023-01-04T14:19:56.027Z,66.12
2023-01-04T14:22:40.370Z,66.07
2023-01-04T14:25:55.996Z,65.91
2023-01-04T14:28:47.042Z,65.91
2023-01-04T14:31:43.546Z,65.91
2023-01-04T14:34:14.580Z,65.75
2023-01-04T14:36:42.482Z,65.93
2023-01-04T14:39:19.182Z,65.84
2023-01-04T14:41:57.456Z,65.73
2023-01-04T14:44:28.575Z,65.59
2023-01-04T14:46:58.286Z,65.52
2023-01-04T14:49:28.644Z,65.63
2023-01-04T14:51:58.215Z,65.56
2023-01-04T14:54:28.856Z,65.36
2023-01-04T14:56:57.846Z,65.62
2023-01-04T14:59:26.523Z,65.51
2023-01-04T15:01:55.655Z,65.35
2023-01-04T15:04:23.137Z,65.47
2023-01-04T15:06:53.622Z,65.44
2023-01-04T15:09:21.067Z,65.33
2023-01-04T15:11:49.768Z,65.27
2023-01-04T15:14:16.923Z,65.26
2023-01-04T15:16:44.323Z,65.04
2023-01-04T15:19:11.477Z,65.45
2023-01-04T15:21:41.220Z,65.37
2023-01-04T15:24:09.365Z,65.16
2023-01-04T15:26:36.358Z,65.25
2023-01-04T15:29:06.562Z,65.14
2023-01-04T15:31:38.975Z,65.33
2023-01-04T15:34:07.655Z,65.11
2023-01-04T15:36:38.321Z,64.60
2023-01-04T15:39:05.572Z,64.64
2023-01-04T15:41:51.695Z,64.82
2023-01-04T15:44:20.146Z,64.61
2023-01-04T15:46:47.729Z,64.64
2023-01-04T15:49:17.480Z,64.59
2023-01-04T15:51:45.084Z,64.37
2023-01-04T15:54:12.062Z,64.54
2023-01-04T15:56:39.011Z,64.51
2023-01-04T15:59:05.958Z,64.61
2023-01-04T16:01:34.587Z,64.00
2023-01-04T16:04:02.474Z,64.44
2023-01-04T16:06:29.394Z,64.15
2023-01-04T16:08:58.739Z,63.99
2023-01-04T16:11:25.753Z,63.87
2023-01-04T16:13:53.492Z,63.91
2023-01-04T16:16:28.264Z,63.79
2023-01-04T16:18:57.444Z,63.63
2023-01-04T16:21:27.250Z,63.67
2023-01-04T16:24:03.887Z,63.50
2023-01-04T16:26:34.080Z,63.16
2023-01-04T16:29:02.650Z,63.11
2023-01-04T16:31:34.067Z,62.97
2023-01-04T16:34:02.586Z,62.83
2023-01-04T16:36:30.086Z,62.97
2023-01-04T16:38:57.507Z,62.62
2023-01-04T16:41:24.992Z,62.70
2023-01-04T16:43:55.249Z,62.26
2023-01-04T16:46:24.978Z,62.52
2023-01-04T16:48:54.813Z,62.11
2023-01-04T16:51:25.100Z,61.99
2023-01-04T16:53:53.367Z,61.97
2023-01-04T16:56:23.451Z,62.04
2023-01-04T16:58:50.888Z,62.15
2023-01-04T17:01:21.021Z,62.01
2023-01-04T17:03:49.291Z,61.90
2023-01-04T17:06:19.879Z,61.60
2023-01-04T17:08:50.888Z,61.45
2023-01-04T17:14:13.504Z,61.38
2023-01-04T17:16:40.834Z,61.92
2023-01-04T17:19:07.892Z,61.76
2023-01-04T17:21:35.662Z,61.69
2023-01-04T17:24:04.647Z,61.47
2023-01-04T17:26:33.193Z,61.44
2023-01-04T17:29:01.821Z,61.44
2023-01-04T17:31:32.850Z,61.55
2023-01-04T17:34:00.703Z,61.24
2023-01-04T17:36:27.715Z,61.33
2023-01-04T17:38:55.346Z,61.49
2023-01-04T17:41:26.347Z,61.15
2023-01-04T17:44:00.073Z,61.68
2023-01-04T17:46:31.758Z,61.39
2023-01-04T17:49:21.769Z,61.63
2023-01-04T17:51:47.450Z,61.24
2023-01-04T17:54:14.327Z,61.09
2023-01-04T17:56:42.722Z,60.93
2023-01-04T17:59:11.752Z,61.00
2023-01-04T18:01:38.784Z,61.18
2023-01-04T18:04:05.850Z,60.80
2023-01-04T18:06:35.993Z,60.71
2023-01-04T18:09:09.196Z,60.82
2023-01-04T18:11:37.216Z,60.60
2023-01-04T18:14:09.800Z,60.67
2023-01-04T18:16:56.168Z,60.67
2023-01-04T18:19:25.135Z,60.29
2023-01-04T18:21:52.089Z,60.67
2023-01-04T18:27:24.443Z,60.09
2023-01-04T18:29:56.018Z,60.36
2023-01-04T18:32:24.770Z,60.34
2023-01-04T18:34:51.780Z,60.78
2023-01-04T18:37:19.227Z,60.28
2023-01-04T18:39:46.975Z,60.30
2023-01-04T18:42:14.056Z,60.30
2023-01-04T18:44:45.964Z,60.17
2023-01-04T18:47:18.689Z,60.25
2023-01-04T18:49:45.729Z,60.10
2023-01-04T18:52:12.943Z,60.47
2023-01-04T18:54:39.844Z,60.06
2023-01-04T18:57:06.971Z,60.33
2023-01-04T18:59:34.300Z,60.68
2023-01-04T19:02:02.536Z,60.51
2023-01-04T19:04:34.306Z,60.58
2023-01-04T19:07:02.099Z,60.44
2023-01-04T19:09:29.404Z,60.67
2023-01-04T19:11:56.315Z,60.26
2023-01-04T19:14:23.207Z,60.58
2023-01-04T19:16:50.170Z,60.42
2023-01-04T19:19:17.048Z,60.34
2023-01-04T19:21:46.206Z,60.00
2023-01-04T19:24:13.318Z,60.37
2023-01-04T19:26:40.439Z,60.15
2023-01-04T19:29:08.455Z,60.18
2023-01-04T19:31:36.129Z,59.92
2023-01-04T19:34:03.288Z,60.12
2023-01-04T19:36:30.254Z,60.27
2023-01-04T19:38:58.885Z,59.86
2023-01-04T19:41:33.800Z,59.73
2023-01-04T19:44:02.948Z,59.80
2023-01-04T19:46:31.565Z,59.63
2023-01-04T19:48:58.733Z,59.67
2023-01-04T19:51:27.725Z,59.47
2023-01-04T19:53:55.679Z,58.84
2023-01-04T19:56:24.276Z,59.29
2023-01-04T19:58:51.293Z,58.83
2023-01-04T20:01:21.507Z,58.96
2023-01-04T20:03:49.358Z,58.66
2023-01-04T20:06:17.263Z,58.78
2023-01-04T20:08:44.489Z,58.19
2023-01-04T20:11:12.131Z,58.27
2023-01-04T20:13:41.054Z,58.21
2023-01-04T20:16:08.806Z,57.97
2023-01-04T20:18:37.313Z,58.02
2023-01-04T20:21:10.349Z,57.49
2023-01-04T20:23:37.758Z,57.77
2023-01-04T20:26:11.422Z,57.25
2023-01-04T20:28:41.853Z,57.80
2023-01-04T20:31:12.164Z,57.44
2023-01-04T20:33:39.548Z,57.21
2023-01-04T20:36:09.638Z,57.15
2023-01-04T20:38:40.224Z,56.56
2023-01-04T20:41:08.824Z,56.57
2023-01-04T20:43:37.179Z,56.00
2023-01-04T20:46:13.054Z,55.82
2023-01-04T20:48:41.392Z,55.83
2023-01-04T20:51:13.973Z,55.63
2023-01-04T20:53:41.370Z,55.81
2023-01-04T20:56:13.580Z,55.99
2023-01-04T20:58:41.047Z,56.01
2023-01-04T21:01:09.937Z,56.27
2023-01-04T21:03:37.438Z,56.39
2023-01-04T21:06:08.141Z,56.79
2023-01-04T21:08:36.728Z,56.79
2023-01-04T21:11:04.675Z,56.83
2023-01-04T21:13:32.214Z,57.19
2023-01-04T21:15:59.598Z,57.18
2023-01-04T21:18:27.887Z,57.24
2023-01-04T21:20:55.015Z,57.75
2023-01-04T21:23:24.791Z,57.95
2023-01-04T21:25:52.308Z,57.81
2023-01-04T21:28:21.589Z,57.99
2023-01-04T21:30:49.496Z,58.31
2023-01-04T21:33:17.725Z,58.39
2023-01-04T21:35:46.040Z,58.51
2023-01-04T21:38:12.973Z,58.58
2023-01-04T21:40:41.769Z,58.66
2023-01-04T21:43:17.263Z,59.06
2023-01-04T21:45:44.381Z,59.32
2023-01-04T21:48:11.270Z,59.32
2023-01-04T21:50:38.207Z,59.92
2023-01-04T21:53:06.537Z,60.00
2023-01-04T21:55:35.072Z,60.43
2023-01-04T21:58:04.080Z,60.52
2023-01-04T22:00:30.999Z,60.93
2023-01-04T22:02:57.959Z,60.95
2023-01-04T22:05:24.899Z,60.91
2023-01-04T22:07:51.839Z,61.14
2023-01-04T22:10:22.055Z,61.79
2023-01-04T22:12:50.299Z,61.71
2023-01-04T22:15:17.369Z,61.74
2023-01-04T22:17:44.276Z,61.85
2023-01-04T22:20:11.764Z,61.83
2023-01-04T22:22:38.666Z,62.30
2023-01-04T22:25:06.557Z,61.79
2023-01-04T22:27:34.964Z,62.25
2023-01-04T22:30:02.072Z,61.85
2023-01-04T22:32:28.963Z,61.91
2023-01-04T22:34:55.996Z,61.61
2023-01-04T22:37:22.893Z,61.60
2023-01-04T22:39:50.122Z,60.92
2023-01-04T22:42:17.019Z,60.73
2023-01-04T22:44:45.215Z,60.80
2023-01-04T22:47:12.061Z,60.68
2023-01-04T22:49:38.965Z,60.10
2023-01-04T22:52:05.913Z,60.23
2023-01-04T22:54:33.126Z,60.15
2023-01-04T22:57:00.272Z,59.96
2023-01-04T22:59:27.377Z,59.96
2023-01-04T23:01:55.614Z,59.79
2023-01-04T23:04:22.730Z,59.25
2023-01-04T23:06:49.691Z,59.46
2023-01-04T23:09:18.922Z,59.03
2023-01-04T23:11:46.180Z,58.82
2023-01-04T23:14:16.744Z,58.78
2023-01-04T23:16:44.755Z,58.81
2023-01-04T23:19:14.344Z,58.81
2023-01-04T23:21:42.154Z,58.67
2023-01-04T23:24:13.080Z,58.68
2023-01-04T23:26:40.813Z,59.05
2023-01-04T23:29:08.065Z,58.82
2023-01-04T23:31:35.010Z,58.95
2023-01-04T23:34:05.439Z,59.10
2023-01-04T23:36:37.062Z,59.26
2023-01-04T23:39:08.050Z,59.98
2023-01-04T23:41:44.872Z,60.34
2023-01-04T23:44:20.041Z,60.31
2023-01-04T23:46:51.410Z,60.69
2023-01-04T23:49:18.284Z,61.09
2023-01-04T23:51:46.566Z,61.07
2023-01-04T23:54:13.765Z,61.13
2023-01-04T23:56:41.076Z,61.29
2023-01-04T23:59:08.742Z,61.32
