createdAt,value
2018-04-20T00:00:50.836Z,13.80
2018-04-20T00:03:16.693Z,13.84
2018-04-20T00:05:42.512Z,13.93
2018-04-20T00:08:08.391Z,13.90
2018-04-20T00:10:34.236Z,13.85
2018-04-20T00:13:00.092Z,13.85
2018-04-20T00:15:25.919Z,13.77
2018-04-20T00:17:51.779Z,13.77
2018-04-20T00:20:17.613Z,13.78
2018-04-20T00:22:43.458Z,13.78
2018-04-20T00:25:09.324Z,13.79
2018-04-20T00:27:35.207Z,13.75
2018-04-20T00:30:01.047Z,13.73
2018-04-20T00:32:26.902Z,13.65
2018-04-20T00:34:52.760Z,13.67
2018-04-20T00:37:18.613Z,13.61
2018-04-20T00:39:44.464Z,13.52
2018-04-20T00:42:10.316Z,13.46
2018-04-20T00:44:36.199Z,13.48
2018-04-20T00:47:02.046Z,13.52
2018-04-20T00:49:27.896Z,13.48
2018-04-20T00:51:53.738Z,13.45
2018-04-20T00:54:23.542Z,13.40
2018-04-20T00:56:49.391Z,13.34
2018-04-20T00:59:15.239Z,13.32
2018-04-20T01:01:41.104Z,13.31
2018-04-20T01:04:06.941Z,13.26
2018-04-20T01:06:32.779Z,13.26
2018-04-20T01:08:58.610Z,13.20
2018-04-20T01:11:24.478Z,13.19
2018-04-20T01:13:50.331Z,13.19
2018-04-20T01:16:16.179Z,13.18
2018-04-20T01:18:42.032Z,13.16
2018-04-20T01:21:07.865Z,13.14
2018-04-20T01:23:33.719Z,13.15
2018-04-20T01:25:59.553Z,13.11
2018-04-20T01:28:25.403Z,13.08
2018-04-20T01:30:51.265Z,13.13
2018-04-20T01:33:17.100Z,13.08
2018-04-20T01:35:42.946Z,13.03
2018-04-20T01:38:08.803Z,13.07
2018-04-20T01:40:34.628Z,12.99
2018-04-20T01:43:00.451Z,13.00
2018-04-20T01:45:26.340Z,12.94
2018-04-20T01:47:52.225Z,12.84
2018-04-20T01:50:18.054Z,12.86
2018-04-20T01:52:43.887Z,12.83
2018-04-20T01:55:09.734Z,12.76
2018-04-20T01:57:35.588Z,12.71
2018-04-20T02:00:01.435Z,12.64
2018-04-20T02:02:27.273Z,12.67
2018-04-20T02:04:53.151Z,12.64
2018-04-20T02:07:19.007Z,12.61
2018-04-20T02:09:44.835Z,12.70
2018-04-20T02:12:10.661Z,12.63
2018-04-20T02:14:36.499Z,12.59
2018-04-20T02:17:02.360Z,12.51
2018-04-20T02:19:28.191Z,12.53
2018-04-20T02:21:54.039Z,12.50
2018-04-20T02:24:19.869Z,12.45
2018-04-20T02:26:45.697Z,12.46
2018-04-20T02:29:11.535Z,12.42
2018-04-20T02:31:37.419Z,12.39
2018-04-20T02:34:03.250Z,12.38
2018-04-20T02:36:29.092Z,12.37
2018-04-20T02:38:54.963Z,12.32
2018-04-20T02:41:20.806Z,12.34
2018-04-20T02:43:46.671Z,12.28
2018-04-20T02:46:14.154Z,12.29
2018-04-20T02:48:40.020Z,12.29
2018-04-20T02:51:05.869Z,12.25
2018-04-20T02:53:31.714Z,12.24
2018-04-20T02:55:57.546Z,12.23
2018-04-20T02:58:23.372Z,12.19
2018-04-20T03:00:49.200Z,12.22
2018-04-20T03:03:15.029Z,12.13
2018-04-20T03:05:40.880Z,12.16
2018-04-20T03:08:06.723Z,12.16
2018-04-20T03:10:32.634Z,12.14
2018-04-20T03:12:58.429Z,12.16
2018-04-20T03:15:24.288Z,12.12
2018-04-20T03:17:50.148Z,12.02
2018-04-20T03:20:16.004Z,11.99
2018-04-20T03:22:41.843Z,11.97
2018-04-20T03:25:07.675Z,11.90
2018-04-20T03:27:33.542Z,11.92
2018-04-20T03:29:59.389Z,11.90
2018-04-20T03:32:25.246Z,11.81
2018-04-20T03:34:51.078Z,11.74
2018-04-20T03:37:16.913Z,11.78
2018-04-20T03:39:42.760Z,11.72
2018-04-20T03:42:08.595Z,11.71
2018-04-20T03:44:34.486Z,11.71
2018-04-20T03:47:00.344Z,11.62
2018-04-20T03:49:26.237Z,11.61
2018-04-20T03:51:52.100Z,11.63
2018-04-20T03:54:17.950Z,11.64
2018-04-20T03:56:43.808Z,11.58
2018-04-20T03:59:09.649Z,11.59
2018-04-20T04:01:35.514Z,11.60
2018-04-20T04:04:01.363Z,11.56
2018-04-20T04:06:27.202Z,11.50
2018-04-20T04:08:53.066Z,11.51
2018-04-20T04:11:18.930Z,11.50
2018-04-20T04:13:44.759Z,11.53
2018-04-20T04:16:10.657Z,11.56
2018-04-20T04:18:48.911Z,11.64
2018-04-20T04:21:23.805Z,11.63
2018-04-20T04:24:01.951Z,11.67
2018-04-20T04:26:40.143Z,11.62
2018-04-20T04:29:05.969Z,11.58
2018-04-20T04:31:31.817Z,11.62
2018-04-20T04:33:57.658Z,11.61
2018-04-20T04:36:23.517Z,11.61
2018-04-20T04:38:49.365Z,11.61
2018-04-20T04:41:15.231Z,11.61
2018-04-20T04:43:41.092Z,11.54
2018-04-20T04:46:06.949Z,11.57
2018-04-20T04:48:32.804Z,11.55
2018-04-20T04:50:58.648Z,11.55
2018-04-20T04:53:24.500Z,11.59
2018-04-20T04:55:50.353Z,11.60
2018-04-20T04:58:16.215Z,11.66
2018-04-20T05:00:42.067Z,11.67
2018-04-20T05:03:07.911Z,11.68
2018-04-20T05:05:33.762Z,11.72
2018-04-20T05:07:59.606Z,11.78
2018-04-20T05:10:25.454Z,11.78
2018-04-20T05:12:51.313Z,11.78
2018-04-20T05:15:17.183Z,11.78
2018-04-20T05:17:43.039Z,11.87
2018-04-20T05:20:08.925Z,11.97
2018-04-20T05:22:34.773Z,12.07
2018-04-20T05:25:00.640Z,12.10
2018-04-20T05:27:26.495Z,12.19
2018-04-20T05:29:52.329Z,12.26
2018-04-20T05:32:18.179Z,12.24
2018-04-20T05:34:44.015Z,12.36
2018-04-20T05:37:09.866Z,12.41
2018-04-20T05:39:35.701Z,12.52
2018-04-20T05:42:01.559Z,12.58
2018-04-20T05:44:27.435Z,12.68
2018-04-20T05:46:53.310Z,12.69
2018-04-20T05:49:19.165Z,12.78
2018-04-20T05:51:45.026Z,12.87
2018-04-20T05:54:10.873Z,12.96
2018-04-20T05:56:36.758Z,13.09
2018-04-20T05:59:02.632Z,13.15
2018-04-20T06:04:28.402Z,13.36
2018-04-20T06:06:54.291Z,13.46
2018-04-20T06:09:20.166Z,13.58
2018-04-20T06:11:46.037Z,13.65
2018-04-20T06:14:11.939Z,13.69
2018-04-20T06:16:37.787Z,13.81
2018-04-20T06:19:03.656Z,13.86
2018-04-20T06:21:29.542Z,13.94
2018-04-20T06:23:55.398Z,14.04
2018-04-20T06:26:21.250Z,14.11
2018-04-20T06:28:47.138Z,14.19
2018-04-20T06:31:12.975Z,14.32
2018-04-20T06:33:38.828Z,14.39
2018-04-20T06:36:04.648Z,14.48
2018-04-20T06:38:30.493Z,14.68
2018-04-20T06:40:56.333Z,14.72
2018-04-20T06:43:22.154Z,14.87
2018-04-20T06:45:48.010Z,15.01
2018-04-20T06:48:13.837Z,15.36
2018-04-20T06:50:39.681Z,15.61
2018-04-20T06:53:05.512Z,15.91
2018-04-20T06:55:31.365Z,16.24
2018-04-20T06:57:57.211Z,16.53
2018-04-20T07:00:23.058Z,16.79
2018-04-20T07:02:48.910Z,16.83
2018-04-20T07:05:14.787Z,16.69
2018-04-20T07:07:40.664Z,16.75
2018-04-20T07:10:06.508Z,16.97
2018-04-20T07:12:32.341Z,17.12
2018-04-20T07:14:58.204Z,17.17
2018-04-20T07:17:24.056Z,17.12
2018-04-20T07:19:49.902Z,17.15
2018-04-20T07:22:15.765Z,17.39
2018-04-20T07:24:41.640Z,17.49
2018-04-20T07:27:07.495Z,17.53
2018-04-20T07:29:33.347Z,17.61
2018-04-20T07:31:59.201Z,17.49
2018-04-20T07:34:25.053Z,17.71
2018-04-20T07:36:50.882Z,18.01
2018-04-20T07:39:16.742Z,18.13
2018-04-20T07:41:42.581Z,18.43
2018-04-20T07:44:08.430Z,18.57
2018-04-20T07:46:34.264Z,18.70
2018-04-20T07:49:00.119Z,18.82
2018-04-20T07:51:25.971Z,19.02
2018-04-20T07:53:51.826Z,19.14
2018-04-20T07:56:17.649Z,19.16
2018-04-20T07:58:43.471Z,19.27
2018-04-20T08:01:09.339Z,19.50
2018-04-20T08:03:35.159Z,19.48
2018-04-20T08:06:01.020Z,19.57
2018-04-20T08:08:26.870Z,19.66
2018-04-20T08:10:52.722Z,19.78
2018-04-20T08:13:18.564Z,19.87
2018-04-20T08:15:44.420Z,20.13
2018-04-20T08:18:10.260Z,20.25
2018-04-20T08:20:36.101Z,20.53
2018-04-20T08:23:01.968Z,20.66
2018-04-20T08:25:27.805Z,20.87
2018-04-20T08:27:53.710Z,21.03
2018-04-20T08:30:19.552Z,21.05
2018-04-20T08:32:45.427Z,21.00
2018-04-20T08:35:11.261Z,21.01
2018-04-20T08:37:37.092Z,20.90
2018-04-20T08:40:02.964Z,21.01
2018-04-20T08:42:28.812Z,21.15
2018-04-20T08:44:54.679Z,21.22
2018-04-20T08:47:20.554Z,21.32
2018-04-20T08:49:46.406Z,21.39
2018-04-20T08:52:12.261Z,21.49
2018-04-20T08:54:38.118Z,21.68
2018-04-20T08:57:04.032Z,21.68
2018-04-20T08:59:29.876Z,21.80
2018-04-20T09:01:55.724Z,22.00
2018-04-20T09:04:21.595Z,21.99
2018-04-20T09:06:47.430Z,21.99
2018-04-20T09:09:13.270Z,22.13
2018-04-20T09:11:39.126Z,22.21
2018-04-20T09:14:04.960Z,22.32
2018-04-20T09:16:30.806Z,22.44
2018-04-20T09:18:56.651Z,22.37
2018-04-20T09:21:22.503Z,22.25
2018-04-20T09:23:48.359Z,22.51
2018-04-20T09:26:14.212Z,22.90
2018-04-20T09:28:40.055Z,22.90
2018-04-20T09:31:05.913Z,23.08
2018-04-20T09:33:31.773Z,23.35
2018-04-20T09:35:57.637Z,23.43
2018-04-20T09:38:23.466Z,23.44
2018-04-20T09:40:49.306Z,23.50
2018-04-20T09:43:15.172Z,23.65
2018-04-20T09:45:41.023Z,23.59
2018-04-20T09:48:06.895Z,23.63
2018-04-20T09:50:32.719Z,23.64
2018-04-20T09:52:58.567Z,23.58
2018-04-20T09:55:24.399Z,23.80
2018-04-20T09:57:50.263Z,23.99
2018-04-20T10:00:17.899Z,24.15
2018-04-20T10:02:45.746Z,24.14
2018-04-20T10:05:11.629Z,24.18
2018-04-20T10:07:37.466Z,24.35
2018-04-20T10:10:03.317Z,24.51
2018-04-20T10:12:29.179Z,24.53
2018-04-20T10:14:55.022Z,24.57
2018-04-20T10:17:20.834Z,24.52
2018-04-20T10:19:46.690Z,24.71
2018-04-20T10:22:12.546Z,24.95
2018-04-20T10:24:38.419Z,25.06
2018-04-20T10:27:04.272Z,25.05
2018-04-20T10:29:30.129Z,25.24
2018-04-20T10:31:55.981Z,25.24
2018-04-20T10:34:21.838Z,25.25
2018-04-20T10:36:47.707Z,25.28
2018-04-20T10:39:13.530Z,25.25
2018-04-20T10:41:39.387Z,25.46
2018-04-20T10:44:05.252Z,25.45
2018-04-20T10:46:31.091Z,25.44
2018-04-20T10:48:57.046Z,25.49
2018-04-20T10:51:22.885Z,25.67
2018-04-20T10:53:48.729Z,25.72
2018-04-20T10:56:14.561Z,25.89
2018-04-20T10:58:40.452Z,26.12
2018-04-20T11:01:06.280Z,26.28
2018-04-20T11:03:32.147Z,26.30
2018-04-20T11:05:58.000Z,26.30
2018-04-20T11:08:23.847Z,26.60
2018-04-20T11:10:49.700Z,26.85
2018-04-20T11:13:15.549Z,26.97
2018-04-20T11:15:41.391Z,27.48
2018-04-20T11:18:07.235Z,27.69
2018-04-20T11:20:33.116Z,28.17
2018-04-20T11:22:58.969Z,28.31
2018-04-20T11:25:24.831Z,28.67
2018-04-20T11:27:50.687Z,28.67
2018-04-20T11:30:16.555Z,29.05
2018-04-20T11:32:42.410Z,28.98
2018-04-20T11:35:08.251Z,29.29
2018-04-20T11:37:34.127Z,29.36
2018-04-20T11:39:59.976Z,29.90
2018-04-20T11:42:25.852Z,29.84
2018-04-20T11:44:51.699Z,30.37
2018-04-20T11:47:17.535Z,30.61
2018-04-20T11:49:43.418Z,30.78
2018-04-20T11:52:09.282Z,30.77
2018-04-20T11:54:35.156Z,30.78
2018-04-20T11:57:00.996Z,30.61
2018-04-20T11:59:26.864Z,30.93
2018-04-20T12:01:52.704Z,31.51
2018-04-20T12:04:18.575Z,31.62
2018-04-20T12:06:44.418Z,31.86
2018-04-20T12:09:10.328Z,31.85
2018-04-20T12:11:36.203Z,31.81
2018-04-20T12:14:02.043Z,32.17
2018-04-20T12:16:27.909Z,31.83
2018-04-20T12:18:53.762Z,31.93
2018-04-20T12:21:19.684Z,31.97
2018-04-20T12:23:46.075Z,32.05
2018-04-20T12:26:11.925Z,31.72
2018-04-20T12:28:37.767Z,31.96
2018-04-20T12:31:03.665Z,31.80
2018-04-20T12:33:29.534Z,32.24
2018-04-20T12:35:55.403Z,32.06
2018-04-20T12:38:21.269Z,32.05
2018-04-20T12:40:47.127Z,32.07
2018-04-20T12:43:12.982Z,32.30
2018-04-20T12:45:38.904Z,32.47
2018-04-20T12:48:04.739Z,31.87
2018-04-20T12:50:30.591Z,32.61
2018-04-20T12:52:56.451Z,32.83
2018-04-20T12:55:22.324Z,32.94
2018-04-20T12:57:48.188Z,32.72
2018-04-20T13:00:14.867Z,33.17
2018-04-20T13:02:40.713Z,32.60
2018-04-20T13:05:06.588Z,32.84
2018-04-20T13:07:32.441Z,32.94
2018-04-20T13:09:58.286Z,32.77
2018-04-20T13:12:24.136Z,32.95
2018-04-20T13:14:49.994Z,32.64
2018-04-20T13:17:15.853Z,32.51
2018-04-20T13:19:41.701Z,33.04
2018-04-20T13:22:07.610Z,32.95
2018-04-20T13:24:33.459Z,33.31
2018-04-20T13:26:59.308Z,33.48
2018-04-20T13:29:25.163Z,33.28
2018-04-20T13:31:51.029Z,33.11
2018-04-20T13:34:16.894Z,33.11
2018-04-20T13:36:42.782Z,33.16
2018-04-20T13:39:08.623Z,33.77
2018-04-20T13:41:34.485Z,33.53
2018-04-20T13:44:00.347Z,33.65
2018-04-20T13:46:26.219Z,33.41
2018-04-20T13:48:52.100Z,33.51
2018-04-20T13:51:17.943Z,33.42
2018-04-20T13:53:43.810Z,32.89
2018-04-20T13:56:09.647Z,32.85
2018-04-20T13:58:35.493Z,33.13
2018-04-20T14:01:01.345Z,33.10
2018-04-20T14:03:27.223Z,33.00
2018-04-20T14:05:53.073Z,32.85
2018-04-20T14:08:18.926Z,33.12
2018-04-20T14:10:44.789Z,33.09
2018-04-20T14:13:10.626Z,33.28
2018-04-20T14:15:36.483Z,33.35
2018-04-20T14:18:02.356Z,33.63
2018-04-20T14:20:28.271Z,33.69
2018-04-20T14:22:54.124Z,33.41
2018-04-20T14:25:19.994Z,33.46
2018-04-20T14:27:45.866Z,33.70
2018-04-20T14:30:11.744Z,33.68
2018-04-20T14:32:37.607Z,33.57
2018-04-20T14:35:03.640Z,33.86
2018-04-20T14:37:29.510Z,33.39
2018-04-20T14:39:55.385Z,33.64
2018-04-20T14:42:21.255Z,32.81
2018-04-20T14:44:47.212Z,33.01
2018-04-20T14:47:13.048Z,33.30
2018-04-20T14:49:38.907Z,33.36
2018-04-20T14:52:04.766Z,33.11
2018-04-20T14:54:30.625Z,33.21
2018-04-20T14:56:56.486Z,32.97
2018-04-20T14:59:22.392Z,33.22
2018-04-20T15:01:48.298Z,33.43
2018-04-20T15:04:14.119Z,33.21
2018-04-20T15:06:39.968Z,33.14
2018-04-20T15:09:05.834Z,33.29
2018-04-20T15:11:31.702Z,33.53
2018-04-20T15:13:57.542Z,33.24
2018-04-20T15:16:23.385Z,33.10
2018-04-20T15:18:49.242Z,32.79
2018-04-20T15:21:15.097Z,32.81
2018-04-20T15:23:40.968Z,33.07
2018-04-20T15:26:06.815Z,33.13
2018-04-20T15:28:32.667Z,33.27
2018-04-20T15:30:58.540Z,33.03
2018-04-20T15:33:24.391Z,33.07
2018-04-20T15:35:50.255Z,32.94
2018-04-20T15:38:16.111Z,32.82
2018-04-20T15:40:41.971Z,32.68
2018-04-20T15:43:07.820Z,32.97
2018-04-20T15:45:33.704Z,32.55
2018-04-20T15:47:59.541Z,32.29
2018-04-20T15:50:25.430Z,32.53
2018-04-20T15:52:51.266Z,32.60
2018-04-20T15:55:17.124Z,32.53
2018-04-20T15:57:42.967Z,32.49
2018-04-20T16:00:08.843Z,32.63
2018-04-20T16:02:34.695Z,32.48
2018-04-20T16:05:01.311Z,32.91
2018-04-20T16:07:27.164Z,32.85
2018-04-20T16:09:53.021Z,32.83
2018-04-20T16:12:18.915Z,33.28
2018-04-20T16:14:44.751Z,33.34
2018-04-20T16:17:10.609Z,33.47
2018-04-20T16:19:36.464Z,33.48
2018-04-20T16:22:02.335Z,33.40
2018-04-20T16:24:28.189Z,33.35
2018-04-20T16:26:54.062Z,33.71
2018-04-20T16:29:19.907Z,33.66
2018-04-20T16:31:45.795Z,33.87
2018-04-20T16:34:11.676Z,33.71
2018-04-20T16:36:37.527Z,33.74
2018-04-20T16:39:03.520Z,33.78
2018-04-20T16:41:29.319Z,33.54
2018-04-20T16:43:55.179Z,33.36
2018-04-20T16:46:21.046Z,33.23
2018-04-20T16:48:46.890Z,33.04
2018-04-20T16:51:12.731Z,33.10
2018-04-20T16:53:38.614Z,33.09
2018-04-20T16:56:04.468Z,32.50
2018-04-20T16:58:30.332Z,31.60
2018-04-20T17:00:56.186Z,30.82
2018-04-20T17:03:22.027Z,30.31
2018-04-20T17:05:47.959Z,30.31
2018-04-20T17:08:13.847Z,30.12
2018-04-20T17:10:39.704Z,30.03
2018-04-20T17:13:05.547Z,29.94
2018-04-20T17:15:31.424Z,29.75
2018-04-20T17:17:57.287Z,29.69
2018-04-20T17:20:23.148Z,29.87
2018-04-20T17:22:49.029Z,30.20
2018-04-20T17:25:14.894Z,30.25
2018-04-20T17:27:40.738Z,30.21
2018-04-20T17:30:06.566Z,30.13
2018-04-20T17:32:32.471Z,29.63
2018-04-20T17:35:00.418Z,29.62
2018-04-20T17:37:26.323Z,29.25
2018-04-20T17:39:52.166Z,28.62
2018-04-20T17:42:18.067Z,28.38
2018-04-20T17:44:43.934Z,28.06
2018-04-20T17:47:09.774Z,27.78
2018-04-20T17:49:35.640Z,27.60
2018-04-20T17:52:01.462Z,27.37
2018-04-20T17:54:27.344Z,27.24
2018-04-20T17:56:53.179Z,27.20
2018-04-20T17:59:19.045Z,27.13
2018-04-20T18:01:44.914Z,26.80
2018-04-20T18:04:10.785Z,26.52
2018-04-20T18:06:36.668Z,26.26
2018-04-20T18:09:02.553Z,26.30
2018-04-20T18:11:28.410Z,25.77
2018-04-20T18:13:54.285Z,25.34
2018-04-20T18:16:20.149Z,25.02
2018-04-20T18:18:47.703Z,24.64
2018-04-20T18:21:13.616Z,24.31
2018-04-20T18:23:39.483Z,23.91
2018-04-20T18:26:05.340Z,23.84
2018-04-20T18:28:31.238Z,23.55
2018-04-20T18:30:57.259Z,23.28
2018-04-20T18:33:23.099Z,23.12
2018-04-20T18:35:48.990Z,23.01
2018-04-20T18:38:14.845Z,23.01
2018-04-20T18:40:40.689Z,22.92
2018-04-20T18:43:06.530Z,22.81
2018-04-20T18:45:32.421Z,22.70
2018-04-20T18:47:58.297Z,22.54
2018-04-20T18:50:24.208Z,22.40
2018-04-20T18:52:50.105Z,22.22
2018-04-20T18:55:15.953Z,21.98
2018-04-20T18:57:41.845Z,21.87
2018-04-20T19:00:07.721Z,21.68
2018-04-20T19:02:33.602Z,21.61
2018-04-20T19:04:59.528Z,21.58
2018-04-20T19:07:25.421Z,21.47
2018-04-20T19:09:51.286Z,21.43
2018-04-20T19:12:17.169Z,21.29
2018-04-20T19:14:43.081Z,21.14
2018-04-20T19:17:08.970Z,21.30
2018-04-20T19:19:34.853Z,21.18
2018-04-20T19:22:00.779Z,21.18
2018-04-20T19:24:26.687Z,21.07
2018-04-20T19:26:53.121Z,20.89
2018-04-20T19:29:18.980Z,20.85
2018-04-20T19:31:44.886Z,20.75
2018-04-20T19:34:11.140Z,20.75
2018-04-20T19:36:37.039Z,20.64
2018-04-20T19:39:03.019Z,20.60
2018-04-20T19:41:28.891Z,20.48
2018-04-20T19:43:54.864Z,20.48
2018-04-20T19:46:20.811Z,20.33
2018-04-20T19:48:46.674Z,20.17
2018-04-20T19:51:12.519Z,20.07
2018-04-20T19:53:39.055Z,19.96
2018-04-20T19:56:04.952Z,19.90
2018-04-20T19:58:30.853Z,19.91
2018-04-20T20:00:56.749Z,19.83
2018-04-20T20:03:22.640Z,19.89
2018-04-20T20:05:49.533Z,19.91
2018-04-20T20:08:15.410Z,19.87
2018-04-20T20:10:41.293Z,19.89
2018-04-20T20:13:07.149Z,19.68
2018-04-20T20:15:33.055Z,19.66
2018-04-20T20:17:58.936Z,19.55
2018-04-20T20:20:24.791Z,19.58
2018-04-20T20:22:50.672Z,19.48
2018-04-20T20:25:16.539Z,19.48
2018-04-20T20:27:42.417Z,19.52
2018-04-20T20:30:08.330Z,19.53
2018-04-20T20:32:34.233Z,19.51
2018-04-20T20:35:00.136Z,19.52
2018-04-20T20:37:26.004Z,19.44
2018-04-20T20:39:51.922Z,19.36
2018-04-20T20:42:17.805Z,19.32
2018-04-20T20:44:43.670Z,19.31
2018-04-20T20:47:09.518Z,19.16
2018-04-20T20:49:35.438Z,18.95
2018-04-20T20:52:01.303Z,18.83
2018-04-20T20:54:27.182Z,18.84
2018-04-20T20:56:53.102Z,18.70
2018-04-20T20:59:18.999Z,18.64
2018-04-20T21:01:45.842Z,18.60
2018-04-20T21:04:11.815Z,18.77
2018-04-20T21:06:37.698Z,18.88
2018-04-20T21:09:03.593Z,19.02
2018-04-20T21:11:30.024Z,19.04
2018-04-20T21:13:55.921Z,19.03
2018-04-20T21:16:21.804Z,18.98
2018-04-20T21:18:47.675Z,19.03
2018-04-20T21:21:13.522Z,18.95
2018-04-20T21:23:39.366Z,18.82
2018-04-20T21:26:05.254Z,18.91
2018-04-20T21:28:31.829Z,18.81
2018-04-20T21:30:57.682Z,18.78
2018-04-20T21:33:23.542Z,18.73
2018-04-20T21:35:49.396Z,18.65
2018-04-20T21:38:15.240Z,18.57
2018-04-20T21:40:41.103Z,18.37
2018-04-20T21:43:06.974Z,18.35
2018-04-20T21:45:32.861Z,18.21
2018-04-20T21:47:58.743Z,18.19
2018-04-20T21:50:24.617Z,18.08
2018-04-20T21:52:50.485Z,18.05
2018-04-20T21:55:16.347Z,18.04
2018-04-20T21:57:42.213Z,18.04
2018-04-20T22:00:08.080Z,18.02
2018-04-20T22:02:33.921Z,17.96
2018-04-20T22:04:59.773Z,17.98
2018-04-20T22:07:25.642Z,17.96
2018-04-20T22:09:51.512Z,17.94
2018-04-20T22:12:17.337Z,17.78
2018-04-20T22:14:43.186Z,17.75
2018-04-20T22:17:09.027Z,17.88
2018-04-20T22:19:34.894Z,17.94
2018-04-20T22:22:00.756Z,17.82
2018-04-20T22:24:26.590Z,17.75
2018-04-20T22:26:52.442Z,17.63
2018-04-20T22:29:18.286Z,17.68
2018-04-20T22:31:44.136Z,17.62
2018-04-20T22:34:09.974Z,17.63
2018-04-20T22:36:35.832Z,17.56
2018-04-20T22:39:01.694Z,17.57
2018-04-20T22:41:27.561Z,17.51
2018-04-20T22:43:53.394Z,17.44
2018-04-20T22:46:19.277Z,17.39
2018-04-20T22:48:45.126Z,17.36
2018-04-20T22:51:10.971Z,17.22
2018-04-20T22:53:36.838Z,17.16
2018-04-20T22:56:02.686Z,17.08
2018-04-20T23:00:54.285Z,17.10
2018-04-20T23:03:20.154Z,17.10
2018-04-20T23:05:45.972Z,17.05
2018-04-20T23:08:11.859Z,17.05
2018-04-20T23:10:37.708Z,16.92
2018-04-20T23:13:03.573Z,16.90
2018-04-20T23:15:29.428Z,16.86
2018-04-20T23:17:55.237Z,16.76
2018-04-20T23:20:21.098Z,16.68
2018-04-20T23:22:46.926Z,16.59
2018-04-20T23:25:12.771Z,16.56
2018-04-20T23:27:38.600Z,16.51
2018-04-20T23:30:04.454Z,16.63
2018-04-20T23:32:30.304Z,16.59
2018-04-20T23:34:56.137Z,16.60
2018-04-20T23:37:21.989Z,16.57
2018-04-20T23:39:47.825Z,16.46
2018-04-20T23:42:13.680Z,16.38
2018-04-20T23:44:39.530Z,16.40
2018-04-20T23:47:05.382Z,16.34
2018-04-20T23:49:31.225Z,16.28
2018-04-20T23:51:57.098Z,16.19
2018-04-20T23:54:22.932Z,16.13
2018-04-20T23:56:48.804Z,16.18
2018-04-20T23:59:15.310Z,16.07
