createdAt,value
2019-01-20T00:00:50.120Z,-1.8
2019-01-20T00:01:53.112Z,-2.0
2019-01-20T00:02:56.107Z,-1.9
2019-01-20T00:03:59.115Z,-1.9
2019-01-20T00:05:02.174Z,-1.9
2019-01-20T00:06:05.112Z,-1.9
2019-01-20T00:07:08.119Z,-1.9
2019-01-20T00:08:11.117Z,-1.9
2019-01-20T00:09:14.109Z,-1.9
2019-01-20T00:10:17.166Z,-2.0
2019-01-20T00:11:20.127Z,-1.9
2019-01-20T00:12:23.112Z,-1.9
2019-01-20T00:13:26.117Z,-2.1
2019-01-20T00:14:29.126Z,-2.1
2019-01-20T00:15:32.125Z,-2.1
2019-01-20T00:16:35.128Z,-2.1
2019-01-20T00:17:38.194Z,-2.1
2019-01-20T00:18:41.122Z,-2.0
2019-01-20T00:19:44.111Z,-2.1
2019-01-20T00:20:47.127Z,-2.0
2019-01-20T00:21:51.358Z,-2.0
2019-01-20T00:22:53.157Z,-2.0
2019-01-20T00:23:56.124Z,-2.0
2019-01-20T00:24:59.130Z,-2.1
2019-01-20T00:26:02.122Z,-2.2
2019-01-20T00:27:05.124Z,-2.1
2019-01-20T00:28:08.118Z,-2.1
2019-01-20T00:29:11.110Z,-2.1
2019-01-20T00:30:14.129Z,-2.1
2019-01-20T00:31:17.133Z,-2.1
2019-01-20T00:32:20.111Z,-2.0
2019-01-20T00:33:23.123Z,-2.1
2019-01-20T00:34:26.129Z,-2.1
2019-01-20T00:35:29.119Z,-2.1
2019-01-20T00:36:32.125Z,-2.1
2019-01-20T00:37:35.125Z,-2.1
2019-01-20T00:38:38.114Z,-2.1
2019-01-20T00:39:41.120Z,-2.2
2019-01-20T00:40:44.122Z,-2.1
2019-01-20T00:41:47.121Z,-2.2
2019-01-20T00:42:50.122Z,-2.2
2019-01-20T00:43:53.113Z,-2.2
2019-01-20T00:45:02.410Z,-2.3
2019-01-20T00:45:59.121Z,-2.3
2019-01-20T00:47:02.122Z,-2.2
2019-01-20T00:48:05.123Z,-2.2
2019-01-20T00:49:08.127Z,-2.2
2019-01-20T00:50:11.116Z,-2.2
2019-01-20T00:51:14.116Z,-2.2
2019-01-20T00:52:17.160Z,-2.2
2019-01-20T00:53:20.126Z,-2.3
2019-01-20T00:54:23.164Z,-2.2
2019-01-20T00:55:26.111Z,-2.3
2019-01-20T00:56:29.118Z,-2.3
2019-01-20T00:57:32.128Z,-2.2
2019-01-20T00:58:35.117Z,-2.3
2019-01-20T00:59:38.118Z,-2.3
2019-01-20T01:00:41.113Z,-2.3
2019-01-20T01:01:44.116Z,-2.3
2019-01-20T01:02:47.112Z,-2.3
2019-01-20T01:03:50.123Z,-2.3
2019-01-20T01:04:53.144Z,-2.3
2019-01-20T01:05:56.114Z,-2.4
2019-01-20T01:06:59.138Z,-2.4
2019-01-20T01:08:02.116Z,-2.4
2019-01-20T01:09:05.128Z,-2.4
2019-01-20T01:10:08.116Z,-2.3
2019-01-20T01:11:11.136Z,-2.3
2019-01-20T01:12:14.129Z,-2.3
2019-01-20T01:13:17.117Z,-2.4
2019-01-20T01:14:20.129Z,-2.3
2019-01-20T01:15:23.127Z,-2.4
2019-01-20T01:16:26.128Z,-2.4
2019-01-20T01:17:29.126Z,-2.4
2019-01-20T01:18:32.117Z,-2.3
2019-01-20T01:19:35.121Z,-2.3
2019-01-20T01:20:39.117Z,-2.4
2019-01-20T01:21:42.115Z,-2.3
2019-01-20T01:22:45.117Z,-2.4
2019-01-20T01:23:48.127Z,-2.4
2019-01-20T01:24:51.128Z,-2.4
2019-01-20T01:25:54.129Z,-2.4
2019-01-20T01:26:57.136Z,-2.4
2019-01-20T01:28:00.122Z,-2.4
2019-01-20T01:29:03.138Z,-2.4
2019-01-20T01:30:06.128Z,-2.4
2019-01-20T01:31:09.132Z,-2.4
2019-01-20T01:32:12.126Z,-2.4
2019-01-20T01:33:15.124Z,-2.5
2019-01-20T01:34:18.126Z,-2.5
2019-01-20T01:35:21.132Z,-2.4
2019-01-20T01:36:24.125Z,-2.4
2019-01-20T01:37:27.122Z,-2.5
2019-01-20T01:38:30.137Z,-2.5
2019-01-20T01:39:33.176Z,-2.4
2019-01-20T01:40:36.132Z,-2.4
2019-01-20T01:41:39.375Z,-2.4
2019-01-20T01:42:42.131Z,-2.4
2019-01-20T01:43:45.123Z,-2.4
2019-01-20T01:44:48.128Z,-2.4
2019-01-20T01:45:51.134Z,-2.4
2019-01-20T01:46:54.129Z,-2.4
2019-01-20T01:47:57.119Z,-2.4
2019-01-20T01:49:00.123Z,-2.3
2019-01-20T01:50:03.141Z,-2.4
2019-01-20T01:51:06.121Z,-2.4
2019-01-20T01:52:09.132Z,-2.4
2019-01-20T01:53:12.137Z,-2.4
2019-01-20T01:54:15.130Z,-2.4
2019-01-20T01:55:18.182Z,-2.4
2019-01-20T01:56:21.129Z,-2.5
2019-01-20T01:57:24.133Z,-2.6
2019-01-20T01:58:27.127Z,-2.5
2019-01-20T01:59:30.123Z,-2.5
2019-01-20T02:00:33.133Z,-2.6
2019-01-20T02:01:36.129Z,-2.5
2019-01-20T02:02:39.122Z,-2.4
2019-01-20T02:03:42.128Z,-2.4
2019-01-20T02:04:45.141Z,-2.4
2019-01-20T02:05:48.156Z,-2.5
2019-01-20T02:06:51.135Z,-2.4
2019-01-20T02:07:54.118Z,-2.4
2019-01-20T02:08:57.132Z,-2.4
2019-01-20T02:10:01.132Z,-2.4
2019-01-20T02:11:04.129Z,-2.5
2019-01-20T02:12:07.122Z,-2.4
2019-01-20T02:13:10.152Z,-2.4
2019-01-20T02:14:13.282Z,-2.4
2019-01-20T02:15:16.134Z,-2.4
2019-01-20T02:16:19.125Z,-2.4
2019-01-20T02:17:22.124Z,-2.4
2019-01-20T02:18:25.134Z,-2.4
2019-01-20T02:19:28.219Z,-2.5
2019-01-20T02:20:31.136Z,-2.4
2019-01-20T02:21:34.118Z,-2.4
2019-01-20T02:22:37.123Z,-2.4
2019-01-20T02:23:40.127Z,-2.4
2019-01-20T02:24:43.147Z,-2.4
2019-01-20T02:25:46.124Z,-2.4
2019-01-20T02:26:49.132Z,-2.3
2019-01-20T02:27:52.127Z,-2.4
2019-01-20T02:28:56.133Z,-2.4
2019-01-20T02:29:59.139Z,-2.4
2019-01-20T02:31:02.127Z,-2.4
2019-01-20T02:32:05.127Z,-2.5
2019-01-20T02:33:08.168Z,-2.4
2019-01-20T02:34:11.147Z,-2.4
2019-01-20T02:35:14.138Z,-2.6
2019-01-20T02:36:17.132Z,-2.6
2019-01-20T02:37:20.127Z,-2.6
2019-01-20T02:38:23.135Z,-2.6
2019-01-20T02:39:26.138Z,-2.6
2019-01-20T02:40:29.162Z,-2.5
2019-01-20T02:41:32.144Z,-2.6
2019-01-20T02:42:35.139Z,-2.5
2019-01-20T02:43:38.128Z,-2.6
2019-01-20T02:44:41.125Z,-2.5
2019-01-20T02:45:44.123Z,-2.5
2019-01-20T02:46:47.133Z,-2.6
2019-01-20T02:47:50.137Z,-2.5
2019-01-20T02:48:53.142Z,-2.5
2019-01-20T02:49:56.129Z,-2.5
2019-01-20T02:50:59.142Z,-2.5
2019-01-20T02:52:02.128Z,-2.5
2019-01-20T02:53:05.156Z,-2.5
2019-01-20T02:54:08.133Z,-2.5
2019-01-20T02:55:12.139Z,-2.5
2019-01-20T02:56:15.129Z,-2.5
2019-01-20T02:57:18.128Z,-2.5
2019-01-20T02:58:21.147Z,-2.6
2019-01-20T02:59:24.139Z,-2.5
2019-01-20T03:00:27.138Z,-2.6
2019-01-20T03:01:30.129Z,-2.5
2019-01-20T03:02:33.139Z,-2.5
2019-01-20T03:03:36.141Z,-2.6
2019-01-20T03:04:39.128Z,-2.6
2019-01-20T03:05:42.142Z,-2.5
2019-01-20T03:06:45.139Z,-2.5
2019-01-20T03:07:48.144Z,-2.6
2019-01-20T03:08:51.124Z,-2.7
2019-01-20T03:09:54.133Z,-2.7
2019-01-20T03:10:57.138Z,-2.7
2019-01-20T03:12:03.611Z,-2.6
2019-01-20T03:13:04.138Z,-2.7
2019-01-20T03:14:07.130Z,-2.6
2019-01-20T03:15:10.129Z,-2.5
2019-01-20T03:16:13.127Z,-2.5
2019-01-20T03:17:16.144Z,-2.5
2019-01-20T03:18:19.142Z,-2.5
2019-01-20T03:19:22.137Z,-2.5
2019-01-20T03:20:25.133Z,-2.5
2019-01-20T03:21:28.128Z,-2.5
2019-01-20T03:22:31.144Z,-2.5
2019-01-20T03:23:34.300Z,-2.4
2019-01-20T03:24:37.130Z,-2.5
2019-01-20T03:25:40.144Z,-2.5
2019-01-20T03:27:20.968Z,-2.5
2019-01-20T03:28:23.996Z,-2.5
2019-01-20T03:29:26.995Z,-2.5
2019-01-20T03:30:30.015Z,-2.4
2019-01-20T03:31:33.005Z,-2.4
2019-01-20T03:32:36.006Z,-2.5
2019-01-20T03:33:38.984Z,-2.5
2019-01-20T03:34:41.997Z,-2.6
2019-01-20T03:35:46.003Z,-2.6
2019-01-20T03:36:48.993Z,-2.5
2019-01-20T03:37:51.986Z,-2.4
2019-01-20T03:38:54.995Z,-2.4
2019-01-20T03:39:57.995Z,-2.4
2019-01-20T03:41:00.989Z,-2.4
2019-01-20T03:42:11.544Z,-2.4
2019-01-20T03:43:06.989Z,-2.4
2019-01-20T03:44:09.995Z,-2.4
2019-01-20T03:45:12.993Z,-2.4
2019-01-20T03:46:15.990Z,-2.4
2019-01-20T03:47:18.992Z,-2.4
2019-01-20T03:48:22.000Z,-2.4
2019-01-20T03:49:25.003Z,-2.4
2019-01-20T03:50:27.995Z,-2.3
2019-01-20T03:51:30.983Z,-2.3
2019-01-20T03:52:34.002Z,-2.4
2019-01-20T03:53:36.980Z,-2.4
2019-01-20T03:54:39.995Z,-2.3
2019-01-20T03:55:42.993Z,-2.4
2019-01-20T03:56:45.988Z,-2.3
2019-01-20T03:57:48.994Z,-2.4
2019-01-20T03:58:52.003Z,-2.4
2019-01-20T03:59:54.999Z,-2.4
2019-01-20T04:00:57.989Z,-2.4
2019-01-20T04:02:00.991Z,-2.3
2019-01-20T04:03:04.000Z,-2.3
2019-01-20T04:04:07.010Z,-2.4
2019-01-20T04:05:10.005Z,-2.4
2019-01-20T04:06:12.987Z,-2.4
2019-01-20T04:07:15.989Z,-2.4
2019-01-20T04:08:19.000Z,-2.3
2019-01-20T04:09:21.999Z,-2.3
2019-01-20T04:10:25.043Z,-2.4
2019-01-20T04:11:27.986Z,-2.4
2019-01-20T04:12:30.992Z,-2.4
2019-01-20T04:13:34.253Z,-2.4
2019-01-20T04:14:37.485Z,-2.5
2019-01-20T04:15:40.503Z,-2.4
2019-01-20T04:16:43.489Z,-2.5
2019-01-20T04:17:46.500Z,-2.6
2019-01-20T04:18:49.498Z,-2.6
2019-01-20T04:19:52.493Z,-2.6
2019-01-20T04:20:55.503Z,-2.6
2019-01-20T04:21:58.507Z,-2.5
2019-01-20T04:23:01.513Z,-2.6
2019-01-20T04:24:04.490Z,-2.6
2019-01-20T04:25:07.493Z,-2.6
2019-01-20T04:26:10.501Z,-2.7
2019-01-20T04:27:13.504Z,-2.7
2019-01-20T04:28:16.496Z,-2.7
2019-01-20T04:29:19.494Z,-2.6
2019-01-20T04:30:22.501Z,-2.7
2019-01-20T04:31:25.503Z,-2.8
2019-01-20T04:32:28.503Z,-2.8
2019-01-20T04:33:31.501Z,-2.7
2019-01-20T04:34:34.644Z,-2.8
2019-01-20T04:35:37.501Z,-2.8
2019-01-20T04:36:40.500Z,-2.9
2019-01-20T04:37:43.521Z,-2.9
2019-01-20T04:38:46.498Z,-2.9
2019-01-20T04:39:49.498Z,-2.9
2019-01-20T04:40:52.493Z,-2.9
2019-01-20T04:41:55.489Z,-2.9
2019-01-20T04:42:58.490Z,-2.9
2019-01-20T04:44:01.568Z,-2.9
2019-01-20T04:45:04.502Z,-2.9
2019-01-20T04:46:07.486Z,-3.0
2019-01-20T04:47:10.501Z,-3.1
2019-01-20T04:48:13.499Z,-3.0
2019-01-20T04:50:27.000Z,-3.1
2019-01-20T04:51:30.006Z,-3.2
2019-01-20T04:52:32.996Z,-3.2
2019-01-20T04:53:36.011Z,-3.2
2019-01-20T04:54:40.031Z,-3.3
2019-01-20T04:55:42.999Z,-3.3
2019-01-20T04:56:55.931Z,-3.3
2019-01-20T04:57:58.995Z,-3.2
2019-01-20T04:59:02.070Z,-3.3
2019-01-20T05:00:05.054Z,-3.4
2019-01-20T05:01:08.019Z,-3.4
2019-01-20T05:02:10.991Z,-3.3
2019-01-20T05:03:14.006Z,-3.4
2019-01-20T05:04:17.051Z,-3.5
2019-01-20T05:05:20.005Z,-3.4
2019-01-20T05:06:22.991Z,-3.5
2019-01-20T05:07:26.020Z,-3.4
2019-01-20T05:08:29.009Z,-3.4
2019-01-20T05:09:32.014Z,-3.5
2019-01-20T05:10:35.015Z,-3.5
2019-01-20T05:11:38.001Z,-3.5
2019-01-20T05:12:41.004Z,-3.5
2019-01-20T05:13:43.991Z,-3.5
2019-01-20T05:14:47.000Z,-3.5
2019-01-20T05:15:49.997Z,-3.6
2019-01-20T05:16:53.016Z,-3.6
2019-01-20T05:17:56.013Z,-3.5
2019-01-20T05:18:59.010Z,-3.5
2019-01-20T05:20:02.005Z,-3.5
2019-01-20T05:21:05.030Z,-3.6
2019-01-20T05:22:08.015Z,-3.6
2019-01-20T05:23:10.995Z,-3.6
2019-01-20T05:24:13.995Z,-3.7
2019-01-20T05:25:17.007Z,-3.6
2019-01-20T05:26:20.010Z,-3.6
2019-01-20T05:27:23.010Z,-3.6
2019-01-20T05:28:26.001Z,-3.7
2019-01-20T05:29:28.996Z,-3.6
2019-01-20T05:30:32.004Z,-3.7
2019-01-20T05:31:35.030Z,-3.6
2019-01-20T05:32:38.016Z,-3.6
2019-01-20T05:33:40.995Z,-3.6
2019-01-20T05:34:43.999Z,-3.6
2019-01-20T05:35:47.021Z,-3.5
2019-01-20T05:36:50.009Z,-3.4
2019-01-20T05:37:53.006Z,-3.3
2019-01-20T05:38:56.005Z,-3.3
2019-01-20T05:39:58.999Z,-3.1
2019-01-20T05:41:02.025Z,-3.1
2019-01-20T05:42:05.025Z,-3.0
2019-01-20T05:43:08.025Z,-3.0
2019-01-20T05:44:11.012Z,-2.9
2019-01-20T05:45:14.019Z,-2.9
2019-01-20T05:46:16.998Z,-2.9
2019-01-20T05:47:20.010Z,-2.9
2019-01-20T05:48:23.015Z,-2.9
2019-01-20T05:49:26.014Z,-2.9
2019-01-20T05:50:28.995Z,-2.9
2019-01-20T05:51:32.009Z,-2.8
2019-01-20T05:52:35.003Z,-2.9
2019-01-20T05:53:38.009Z,-2.9
2019-01-20T05:54:41.019Z,-2.9
2019-01-20T05:55:43.996Z,-3.0
2019-01-20T05:56:47.010Z,-3.0
2019-01-20T05:57:50.016Z,-3.1
2019-01-20T05:58:53.013Z,-3.1
2019-01-20T05:59:56.000Z,-3.1
2019-01-20T06:00:59.015Z,-3.1
2019-01-20T06:02:02.005Z,-3.1
2019-01-20T06:03:05.029Z,-3.1
2019-01-20T06:04:08.012Z,-3.0
2019-01-20T06:05:11.006Z,-2.9
2019-01-20T06:06:14.001Z,-2.9
2019-01-20T06:07:16.991Z,-2.9
2019-01-20T06:08:20.012Z,-2.9
2019-01-20T06:09:23.017Z,-3.0
2019-01-20T06:10:26.023Z,-3.1
2019-01-20T06:11:29.004Z,-3.1
2019-01-20T06:12:32.009Z,-3.1
2019-01-20T06:13:35.006Z,-3.2
2019-01-20T06:14:38.004Z,-3.2
2019-01-20T06:15:41.002Z,-3.2
2019-01-20T06:16:43.996Z,-3.3
2019-01-20T06:17:47.012Z,-3.3
2019-01-20T06:18:50.018Z,-3.3
2019-01-20T06:19:53.002Z,-3.3
2019-01-20T06:20:56.002Z,-3.5
2019-01-20T06:21:59.002Z,-3.5
2019-01-20T06:23:01.995Z,-3.4
2019-01-20T06:24:05.010Z,-3.5
2019-01-20T06:25:08.012Z,-3.5
2019-01-20T06:26:11.012Z,-3.5
2019-01-20T06:27:14.011Z,-3.6
2019-01-20T06:28:17.032Z,-3.7
2019-01-20T06:29:20.006Z,-3.7
2019-01-20T06:30:23.024Z,-3.6
2019-01-20T06:31:26.025Z,-3.7
2019-01-20T06:32:29.013Z,-3.7
2019-01-20T06:33:32.010Z,-3.7
2019-01-20T06:34:35.041Z,-3.7
2019-01-20T06:35:38.013Z,-3.7
2019-01-20T06:36:41.014Z,-3.7
2019-01-20T06:37:44.012Z,-3.7
2019-01-20T06:38:47.014Z,-3.8
2019-01-20T06:39:50.012Z,-3.8
2019-01-20T06:40:53.017Z,-3.8
2019-01-20T06:41:56.017Z,-3.8
2019-01-20T06:43:02.123Z,-3.8
2019-01-20T06:44:02.008Z,-3.9
2019-01-20T06:45:05.011Z,-3.8
2019-01-20T06:46:08.021Z,-3.9
2019-01-20T06:47:11.007Z,-3.9
2019-01-20T06:48:14.016Z,-3.9
2019-01-20T06:49:17.005Z,-3.9
2019-01-20T06:50:20.015Z,-3.9
2019-01-20T06:51:23.011Z,-4.0
2019-01-20T06:52:26.039Z,-4.0
2019-01-20T06:53:29.017Z,-4.0
2019-01-20T06:54:32.004Z,-3.9
2019-01-20T06:55:35.047Z,-4.0
2019-01-20T06:56:38.002Z,-4.0
2019-01-20T06:57:41.006Z,-4.0
2019-01-20T06:58:44.015Z,-4.1
2019-01-20T06:59:47.022Z,-4.1
2019-01-20T07:00:50.007Z,-4.1
2019-01-20T07:01:53.020Z,-4.1
2019-01-20T07:02:56.053Z,-4.1
2019-01-20T07:03:59.016Z,-4.1
2019-01-20T07:05:02.015Z,-4.1
2019-01-20T07:06:05.023Z,-4.0
2019-01-20T07:07:08.006Z,-4.0
2019-01-20T07:08:11.003Z,-4.0
2019-01-20T07:09:14.035Z,-4.1
2019-01-20T07:10:17.030Z,-4.1
2019-01-20T07:11:20.011Z,-4.1
2019-01-20T07:12:23.021Z,-4.1
2019-01-20T07:13:26.016Z,-4.1
2019-01-20T07:14:29.027Z,-4.1
2019-01-20T07:15:32.017Z,-4.1
2019-01-20T07:16:35.000Z,-4.1
2019-01-20T07:17:38.016Z,-4.0
2019-01-20T07:18:41.016Z,-4.1
2019-01-20T07:19:44.015Z,-4.1
2019-01-20T07:20:47.028Z,-4.1
2019-01-20T07:21:50.016Z,-4.1
2019-01-20T07:22:53.019Z,-4.1
2019-01-20T07:23:57.021Z,-4.1
2019-01-20T07:25:00.016Z,-4.1
2019-01-20T07:26:03.021Z,-4.1
2019-01-20T07:27:06.023Z,-4.1
2019-01-20T07:28:09.027Z,-3.9
2019-01-20T07:29:12.022Z,-3.9
2019-01-20T07:30:15.022Z,-3.9
2019-01-20T07:31:18.010Z,-4.0
2019-01-20T07:32:21.030Z,-3.8
2019-01-20T07:33:24.017Z,-3.8
2019-01-20T07:34:27.530Z,-3.8
2019-01-20T07:35:30.027Z,-3.8
2019-01-20T07:36:33.015Z,-3.8
2019-01-20T07:37:36.043Z,-3.8
2019-01-20T07:38:39.020Z,-3.8
2019-01-20T07:39:42.010Z,-3.8
2019-01-20T07:40:45.066Z,-3.8
2019-01-20T07:41:48.010Z,-3.8
2019-01-20T07:42:51.040Z,-3.8
2019-01-20T07:43:54.032Z,-3.8
2019-01-20T07:44:57.022Z,-3.7
2019-01-20T07:46:00.026Z,-3.8
2019-01-20T07:47:03.017Z,-3.7
2019-01-20T07:48:06.022Z,-3.7
2019-01-20T07:49:09.021Z,-3.7
2019-01-20T07:50:12.052Z,-3.7
2019-01-20T07:51:15.023Z,-3.7
2019-01-20T07:52:18.025Z,-3.6
2019-01-20T07:53:21.030Z,-3.7
2019-01-20T07:54:24.012Z,-3.7
2019-01-20T07:55:27.073Z,-3.7
2019-01-20T07:56:30.032Z,-3.7
2019-01-20T07:57:33.022Z,-3.6
2019-01-20T07:58:36.083Z,-3.7
2019-01-20T07:59:39.028Z,-3.7
2019-01-20T08:00:42.029Z,-3.6
2019-01-20T08:01:45.023Z,-3.7
2019-01-20T08:02:48.020Z,-3.7
2019-01-20T08:03:51.019Z,-3.6
2019-01-20T08:04:54.022Z,-3.7
2019-01-20T08:05:57.026Z,-3.7
2019-01-20T08:07:00.017Z,-3.7
2019-01-20T08:08:03.059Z,-3.7
2019-01-20T08:09:06.066Z,-3.7
2019-01-20T08:10:09.028Z,-3.6
2019-01-20T08:11:12.017Z,-3.7
2019-01-20T08:12:15.013Z,-3.7
2019-01-20T08:13:24.036Z,-3.7
2019-01-20T08:14:21.739Z,-3.7
2019-01-20T08:15:26.133Z,-3.5
2019-01-20T08:16:29.026Z,-3.6
2019-01-20T08:17:32.792Z,-3.7
2019-01-20T08:18:36.027Z,-3.6
2019-01-20T08:19:39.578Z,-3.6
2019-01-20T08:20:44.577Z,-3.6
2019-01-20T08:21:47.023Z,-3.6
2019-01-20T08:22:50.073Z,-3.6
2019-01-20T08:23:53.851Z,-3.5
2019-01-20T08:24:57.018Z,-3.4
2019-01-20T08:26:00.788Z,-3.3
2019-01-20T08:27:04.017Z,-3.3
2019-01-20T08:28:07.037Z,-3.3
2019-01-20T08:29:10.026Z,-3.2
2019-01-20T08:30:13.966Z,-3.1
2019-01-20T08:31:17.016Z,-3.1
2019-01-20T08:32:20.028Z,-3.0
2019-01-20T08:33:24.767Z,-2.9
2019-01-20T08:34:28.032Z,-2.9
2019-01-20T08:35:31.031Z,-2.7
2019-01-20T08:36:34.028Z,-2.6
2019-01-20T08:37:37.727Z,-2.3
2019-01-20T08:38:42.263Z,-2.2
2019-01-20T08:39:47.245Z,-2.1
2019-01-20T08:40:52.143Z,-2.1
2019-01-20T08:41:55.026Z,-2.1
2019-01-20T08:42:58.030Z,-2.1
2019-01-20T08:44:01.021Z,-2.1
2019-01-20T08:45:04.018Z,-2.0
2019-01-20T08:46:07.022Z,-2.1
2019-01-20T08:47:10.022Z,-2.0
2019-01-20T08:48:13.020Z,-1.9
2019-01-20T08:49:17.257Z,-1.8
2019-01-20T08:50:20.560Z,-1.9
2019-01-20T08:51:23.523Z,-1.8
2019-01-20T08:52:26.532Z,-1.8
2019-01-20T08:53:29.686Z,-1.8
2019-01-20T08:54:33.588Z,-1.7
2019-01-20T08:55:36.758Z,-1.7
2019-01-20T08:56:40.041Z,-1.7
2019-01-20T08:57:43.021Z,-1.6
2019-01-20T08:58:46.013Z,-1.6
2019-01-20T08:59:49.052Z,-1.4
2019-01-20T09:00:52.033Z,-1.3
2019-01-20T09:01:55.031Z,-1.3
2019-01-20T09:02:58.678Z,-1.3
2019-01-20T09:04:01.540Z,-1.2
2019-01-20T09:05:04.539Z,-1.3
2019-01-20T09:06:07.536Z,-1.3
2019-01-20T09:07:10.551Z,-1.3
2019-01-20T09:08:13.551Z,-1.3
2019-01-20T09:09:16.647Z,-1.4
2019-01-20T09:10:19.526Z,-1.3
2019-01-20T09:11:22.539Z,-1.2
2019-01-20T09:12:25.562Z,-1.0
2019-01-20T09:13:28.543Z,-0.8
2019-01-20T09:14:31.527Z,-0.7
2019-01-20T09:15:34.548Z,-0.7
2019-01-20T09:16:37.524Z,-0.7
2019-01-20T09:17:40.541Z,-0.8
2019-01-20T09:18:43.523Z,-0.8
2019-01-20T09:19:46.572Z,-0.7
2019-01-20T09:20:49.562Z,-0.8
2019-01-20T09:21:52.567Z,-0.7
2019-01-20T09:22:55.622Z,-0.8
2019-01-20T09:23:58.693Z,-0.8
2019-01-20T09:25:01.134Z,-0.8
2019-01-20T09:26:04.063Z,-0.8
2019-01-20T09:27:07.067Z,-0.8
2019-01-20T09:28:47.927Z,-0.9
2019-01-20T09:29:50.966Z,-0.8
2019-01-20T09:30:53.931Z,-0.8
2019-01-20T09:31:56.917Z,-0.7
2019-01-20T09:32:59.938Z,-0.6
2019-01-20T09:34:02.922Z,-0.6
2019-01-20T09:35:05.932Z,-0.6
2019-01-20T09:36:08.926Z,-0.5
2019-01-20T09:37:11.924Z,-0.4
2019-01-20T09:38:14.946Z,-0.3
2019-01-20T09:39:17.934Z,-0.2
2019-01-20T09:40:20.938Z,-0.1
2019-01-20T09:41:23.927Z,-0.2
2019-01-20T09:42:26.914Z,-0.1
2019-01-20T09:43:29.924Z,-0.1
2019-01-20T09:44:32.926Z,-0.1
2019-01-20T09:45:35.918Z,-0.2
2019-01-20T09:46:38.918Z,-0.2
2019-01-20T09:47:41.914Z,-0.2
2019-01-20T09:48:44.916Z,-0.2
2019-01-20T09:49:47.925Z,-0.2
2019-01-20T09:50:51.184Z,-0.2
2019-01-20T09:51:54.414Z,-0.2
2019-01-20T09:52:57.417Z,-0.2
2019-01-20T09:54:00.771Z,-0.1
2019-01-20T09:55:03.422Z,-0.2
2019-01-20T09:56:06.414Z,0.1
2019-01-20T09:57:09.423Z,0.2
2019-01-20T09:58:12.425Z,0.4
2019-01-20T09:59:15.412Z,0.4
2019-01-20T10:00:18.437Z,0.3
2019-01-20T10:01:21.743Z,0.4
2019-01-20T10:02:24.932Z,0.4
2019-01-20T10:03:27.925Z,0.4
2019-01-20T10:04:30.924Z,0.3
2019-01-20T10:05:33.927Z,0.4
2019-01-20T10:06:37.054Z,0.5
2019-01-20T10:07:39.930Z,0.4
2019-01-20T10:08:42.928Z,0.4
2019-01-20T10:09:45.928Z,0.4
2019-01-20T10:10:48.922Z,0.4
2019-01-20T10:11:51.912Z,0.3
2019-01-20T10:12:54.924Z,0.2
2019-01-20T10:13:57.924Z,0.2
2019-01-20T10:15:00.915Z,0.2
2019-01-20T10:16:03.929Z,0.2
2019-01-20T10:17:06.924Z,0.2
2019-01-20T10:18:09.928Z,0.1
2019-01-20T10:19:12.928Z,-0.0
2019-01-20T10:20:15.932Z,-0.1
2019-01-20T10:21:18.937Z,-0.1
2019-01-20T10:22:22.193Z,0.1
2019-01-20T10:23:25.430Z,0.2
2019-01-20T10:24:28.423Z,0.3
2019-01-20T10:25:31.667Z,0.2
2019-01-20T10:26:34.932Z,0.2
2019-01-20T10:27:37.937Z,0.2
2019-01-20T10:28:40.936Z,0.2
2019-01-20T10:29:43.923Z,0.3
2019-01-20T10:30:47.182Z,0.4
2019-01-20T10:31:50.429Z,0.4
2019-01-20T10:32:53.432Z,0.4
2019-01-20T10:33:56.769Z,0.6
2019-01-20T10:34:59.929Z,0.6
2019-01-20T10:36:02.940Z,0.5
2019-01-20T10:37:05.932Z,0.6
2019-01-20T10:38:08.929Z,0.5
2019-01-20T10:39:12.048Z,0.5
2019-01-20T10:40:14.925Z,0.6
2019-01-20T10:41:17.923Z,0.6
2019-01-20T10:42:20.936Z,0.4
2019-01-20T10:43:24.055Z,0.5
2019-01-20T10:44:26.988Z,0.5
2019-01-20T10:45:29.919Z,0.6
2019-01-20T10:46:32.928Z,0.5
2019-01-20T10:47:35.943Z,0.6
2019-01-20T10:48:38.959Z,0.6
2019-01-20T10:49:42.202Z,0.7
2019-01-20T10:50:46.009Z,0.7
2019-01-20T10:51:49.425Z,0.5
2019-01-20T10:52:52.428Z,0.5
2019-01-20T10:53:55.428Z,0.3
2019-01-20T10:54:58.448Z,0.2
2019-01-20T10:56:01.438Z,0.2
2019-01-20T10:57:04.426Z,0.3
2019-01-20T10:58:07.426Z,0.3
2019-01-20T10:59:10.429Z,0.4
2019-01-20T11:00:13.464Z,0.5
2019-01-20T11:01:16.550Z,0.5
2019-01-20T11:02:19.492Z,0.5
2019-01-20T11:03:22.489Z,0.6
2019-01-20T11:04:25.481Z,0.7
2019-01-20T11:05:30.741Z,0.9
2019-01-20T11:06:31.570Z,1.1
2019-01-20T11:07:34.438Z,1.1
2019-01-20T11:08:37.536Z,1.1
2019-01-20T11:09:40.440Z,1.1
2019-01-20T11:10:44.438Z,1.1
2019-01-20T11:11:47.442Z,1.2
2019-01-20T11:12:50.441Z,1.2
2019-01-20T11:13:53.439Z,1.2
2019-01-20T11:14:56.583Z,1.2
2019-01-20T11:15:59.933Z,1.3
2019-01-20T11:17:02.956Z,1.3
2019-01-20T11:18:05.942Z,1.2
2019-01-20T11:19:08.928Z,1.4
2019-01-20T11:20:12.274Z,1.1
2019-01-20T11:21:15.438Z,1.2
2019-01-20T11:22:18.481Z,1.0
2019-01-20T11:23:21.439Z,1.1
2019-01-20T11:24:24.444Z,1.2
2019-01-20T11:25:27.445Z,1.3
2019-01-20T11:26:30.435Z,1.4
2019-01-20T11:27:34.445Z,1.4
2019-01-20T11:28:37.573Z,1.5
2019-01-20T11:29:40.471Z,1.6
2019-01-20T11:30:43.434Z,1.7
2019-01-20T11:31:46.435Z,1.7
2019-01-20T11:32:49.452Z,1.7
2019-01-20T11:33:52.675Z,1.8
2019-01-20T11:34:55.945Z,1.8
2019-01-20T11:35:58.936Z,1.9
2019-01-20T11:37:01.950Z,1.9
2019-01-20T11:38:04.941Z,2.2
2019-01-20T11:39:07.960Z,2.1
2019-01-20T11:40:10.948Z,2.2
2019-01-20T11:41:13.952Z,2.2
2019-01-20T11:42:17.034Z,2.2
2019-01-20T11:43:19.946Z,2.2
2019-01-20T11:44:22.938Z,2.3
2019-01-20T11:45:26.018Z,2.5
2019-01-20T11:46:28.940Z,2.6
2019-01-20T11:47:32.254Z,2.8
2019-01-20T11:48:35.447Z,2.8
2019-01-20T11:49:38.439Z,2.6
2019-01-20T11:50:41.445Z,2.6
2019-01-20T11:51:44.444Z,2.4
2019-01-20T11:52:47.450Z,2.3
2019-01-20T11:53:50.440Z,2.3
2019-01-20T11:54:53.443Z,2.2
2019-01-20T11:55:56.458Z,2.3
2019-01-20T11:56:59.447Z,2.5
2019-01-20T11:58:02.590Z,2.4
2019-01-20T11:59:05.460Z,2.4
2019-01-20T12:00:08.459Z,2.4
2019-01-20T12:01:11.455Z,2.4
2019-01-20T12:02:14.449Z,2.4
2019-01-20T12:03:17.468Z,2.4
2019-01-20T12:04:20.452Z,2.4
2019-01-20T12:05:23.466Z,2.5
2019-01-20T12:06:26.504Z,2.3
2019-01-20T12:07:29.450Z,2.3
2019-01-20T12:08:32.499Z,2.4
2019-01-20T12:09:35.446Z,2.5
2019-01-20T12:10:38.502Z,2.5
2019-01-20T12:11:41.456Z,2.5
2019-01-20T12:12:44.460Z,2.5
2019-01-20T12:13:47.651Z,2.7
2019-01-20T12:14:50.950Z,2.9
2019-01-20T12:15:53.970Z,2.8
2019-01-20T12:16:57.261Z,2.8
2019-01-20T12:18:00.465Z,3.0
2019-01-20T12:19:03.453Z,3.0
2019-01-20T12:20:06.454Z,2.9
2019-01-20T12:21:09.448Z,2.9
2019-01-20T12:22:12.714Z,3.0
2019-01-20T12:23:15.965Z,2.8
2019-01-20T12:24:19.475Z,2.8
2019-01-20T12:25:22.275Z,2.6
2019-01-20T12:26:25.456Z,2.6
2019-01-20T12:27:28.455Z,2.6
2019-01-20T12:28:31.473Z,2.8
2019-01-20T12:29:34.455Z,2.9
2019-01-20T12:30:37.516Z,3.0
2019-01-20T12:31:40.460Z,3.1
2019-01-20T12:32:43.450Z,3.1
2019-01-20T12:33:46.495Z,3.1
2019-01-20T12:34:49.489Z,3.0
2019-01-20T12:35:52.461Z,3.0
2019-01-20T12:36:55.474Z,3.0
2019-01-20T12:37:58.461Z,2.9
2019-01-20T12:39:01.481Z,2.9
2019-01-20T12:40:04.465Z,2.8
2019-01-20T12:41:07.491Z,3.0
2019-01-20T12:42:10.467Z,3.0
2019-01-20T12:43:13.526Z,3.1
2019-01-20T12:44:16.472Z,3.1
2019-01-20T12:45:19.481Z,3.1
2019-01-20T12:46:22.480Z,3.1
2019-01-20T12:47:26.472Z,3.0
2019-01-20T12:48:29.484Z,3.0
2019-01-20T12:49:32.741Z,3.1
2019-01-20T12:50:36.041Z,3.1
2019-01-20T12:51:39.979Z,3.1
2019-01-20T12:52:42.967Z,3.1
2019-01-20T12:53:45.955Z,3.0
2019-01-20T12:54:49.961Z,3.0
2019-01-20T12:55:52.962Z,2.9
2019-01-20T12:56:55.970Z,3.0
2019-01-20T12:57:58.974Z,3.0
2019-01-20T12:59:01.985Z,3.0
2019-01-20T13:00:04.957Z,3.1
2019-01-20T13:01:08.251Z,3.1
2019-01-20T13:02:11.464Z,3.1
2019-01-20T13:03:14.457Z,3.1
2019-01-20T13:04:17.456Z,3.2
2019-01-20T13:05:20.462Z,3.1
2019-01-20T13:06:23.474Z,3.2
2019-01-20T13:07:26.480Z,3.2
2019-01-20T13:08:29.462Z,3.2
2019-01-20T13:09:32.486Z,3.1
2019-01-20T13:10:35.470Z,3.2
2019-01-20T13:11:38.472Z,3.1
2019-01-20T13:12:41.469Z,3.1
2019-01-20T13:13:44.477Z,3.1
2019-01-20T13:14:47.571Z,3.1
2019-01-20T13:15:50.475Z,3.1
2019-01-20T13:16:53.461Z,3.1
2019-01-20T13:17:56.466Z,2.9
2019-01-20T13:19:06.538Z,2.9
2019-01-20T13:20:09.475Z,2.7
2019-01-20T13:21:12.730Z,2.7
2019-01-20T13:22:15.975Z,2.7
2019-01-20T13:23:19.152Z,2.7
2019-01-20T13:24:22.474Z,2.6
2019-01-20T13:25:25.492Z,2.5
2019-01-20T13:26:28.485Z,2.6
2019-01-20T13:27:31.525Z,2.5
2019-01-20T13:28:34.476Z,2.5
2019-01-20T13:29:37.495Z,2.6
2019-01-20T13:30:40.470Z,2.6
2019-01-20T13:31:43.502Z,2.6
2019-01-20T13:32:46.491Z,2.7
2019-01-20T13:33:50.477Z,2.6
2019-01-20T13:34:54.485Z,2.6
2019-01-20T13:35:57.477Z,2.6
2019-01-20T13:37:00.470Z,2.5
2019-01-20T13:38:03.565Z,2.5
2019-01-20T13:39:06.477Z,2.4
2019-01-20T13:40:09.486Z,2.4
2019-01-20T13:41:12.600Z,2.5
2019-01-20T13:42:15.486Z,2.4
2019-01-20T13:43:18.482Z,2.3
2019-01-20T13:44:21.476Z,2.3
2019-01-20T13:45:24.481Z,2.2
2019-01-20T13:46:27.530Z,2.2
2019-01-20T13:47:30.485Z,2.1
2019-01-20T13:48:33.563Z,2.2
2019-01-20T13:49:36.474Z,2.1
2019-01-20T13:50:39.477Z,2.2
2019-01-20T13:51:42.487Z,2.1
2019-01-20T13:52:45.478Z,2.1
2019-01-20T13:53:48.490Z,2.0
2019-01-20T13:54:51.482Z,1.9
2019-01-20T13:56:01.002Z,1.9
2019-01-20T13:56:57.485Z,1.9
2019-01-20T13:58:00.486Z,1.8
2019-01-20T13:59:03.619Z,1.8
2019-01-20T14:00:06.472Z,1.8
2019-01-20T14:01:09.490Z,1.8
2019-01-20T14:02:12.494Z,1.7
2019-01-20T14:03:15.486Z,1.6
2019-01-20T14:04:18.475Z,1.7
2019-01-20T14:05:21.473Z,1.6
2019-01-20T14:06:24.498Z,1.6
2019-01-20T14:07:27.488Z,1.5
2019-01-20T14:08:30.490Z,1.6
2019-01-20T14:09:33.529Z,1.5
2019-01-20T14:10:36.495Z,1.5