createdAt,value
2023-03-26T00:03:00.364Z,100.00
2023-03-26T00:06:16.022Z,100.00
2023-03-26T00:09:18.230Z,100.00
2023-03-26T00:12:19.660Z,100.00
2023-03-26T00:15:21.095Z,100.00
2023-03-26T00:18:22.571Z,100.00
2023-03-26T00:21:26.912Z,100.00
2023-03-26T00:24:28.301Z,100.00
2023-03-26T00:27:29.761Z,100.00
2023-03-26T00:30:32.914Z,100.00
2023-03-26T00:33:34.394Z,100.00
2023-03-26T00:36:35.990Z,100.00
2023-03-26T00:39:37.725Z,100.00
2023-03-26T00:42:39.185Z,100.00
2023-03-26T00:45:40.575Z,100.00
2023-03-26T00:48:45.487Z,100.00
2023-03-26T00:51:47.393Z,100.00
2023-03-26T00:54:51.958Z,100.00
2023-03-26T00:57:53.388Z,100.00
2023-03-26T01:00:59.841Z,100.00
2023-03-26T01:04:20.213Z,100.00
2023-03-26T01:07:25.655Z,100.00
2023-03-26T01:10:27.257Z,100.00
2023-03-26T01:13:32.763Z,100.00
2023-03-26T01:16:43.061Z,100.00
2023-03-26T01:19:57.374Z,100.00
2023-03-26T01:23:03.222Z,100.00
2023-03-26T01:26:30.430Z,100.00
2023-03-26T01:29:37.711Z,100.00
2023-03-26T01:32:51.943Z,100.00
2023-03-26T01:36:09.916Z,100.00
2023-03-26T01:39:23.960Z,100.00
2023-03-26T01:42:36.234Z,100.00
2023-03-26T01:45:41.111Z,100.00
2023-03-26T01:48:44.949Z,100.00
2023-03-26T01:51:46.572Z,100.00
2023-03-26T01:54:49.010Z,100.00
2023-03-26T01:58:08.428Z,100.00
2023-03-26T02:01:18.043Z,100.00
2023-03-26T02:04:29.947Z,100.00
2023-03-26T02:07:51.151Z,100.00
2023-03-26T02:10:58.542Z,100.00
2023-03-26T02:14:00.426Z,100.00
2023-03-26T02:17:01.905Z,100.00
2023-03-26T02:20:03.655Z,100.00
2023-03-26T02:23:05.253Z,100.00
2023-03-26T02:26:09.287Z,100.00
2023-03-26T02:29:18.063Z,100.00
2023-03-26T02:32:19.482Z,100.00
2023-03-26T02:35:22.204Z,100.00
2023-03-26T02:38:29.733Z,100.00
2023-03-26T02:41:31.280Z,100.00
2023-03-26T02:44:36.687Z,100.00
2023-03-26T02:47:58.406Z,100.00
2023-03-26T02:51:20.395Z,100.00
2023-03-26T02:54:35.672Z,100.00
2023-03-26T02:57:57.389Z,100.00
2023-03-26T03:01:05.413Z,100.00
2023-03-26T03:04:15.479Z,100.00
2023-03-26T03:07:16.895Z,100.00
2023-03-26T03:10:18.804Z,100.00
2023-03-26T03:13:40.082Z,100.00
2023-03-26T03:16:42.138Z,100.00
2023-03-26T03:19:45.332Z,100.00
2023-03-26T03:22:46.817Z,100.00
2023-03-26T03:25:48.651Z,100.00
2023-03-26T03:28:50.487Z,100.00
2023-03-26T03:31:52.262Z,100.00
2023-03-26T03:35:10.853Z,100.00
2023-03-26T03:38:13.915Z,100.00
2023-03-26T03:41:22.104Z,100.00
2023-03-26T03:44:23.612Z,100.00
2023-03-26T03:47:25.125Z,100.00
2023-03-26T03:50:26.602Z,100.00
2023-03-26T03:53:42.757Z,100.00
2023-03-26T03:56:46.089Z,100.00
2023-03-26T04:00:07.388Z,100.00
2023-03-26T04:03:18.136Z,100.00
2023-03-26T04:06:19.681Z,100.00
2023-03-26T04:09:25.552Z,100.00
2023-03-26T04:12:31.291Z,100.00
2023-03-26T04:15:36.036Z,100.00
2023-03-26T04:18:38.073Z,100.00
2023-03-26T04:21:47.916Z,100.00
2023-03-26T04:24:49.632Z,100.00
2023-03-26T04:28:07.168Z,100.00
2023-03-26T04:31:25.802Z,100.00
2023-03-26T04:34:27.452Z,100.00
2023-03-26T04:37:46.625Z,100.00
2023-03-26T04:40:51.733Z,100.00
2023-03-26T04:44:13.787Z,100.00
2023-03-26T04:47:29.845Z,100.00
2023-03-26T04:50:31.263Z,100.00
2023-03-26T04:53:35.182Z,100.00
2023-03-26T04:57:02.287Z,100.00
2023-03-26T05:00:06.745Z,100.00
2023-03-26T05:03:13.456Z,100.00
2023-03-26T05:06:16.270Z,100.00
2023-03-26T05:09:17.680Z,100.00
2023-03-26T05:12:49.120Z,100.00
2023-03-26T05:15:55.160Z,100.00
2023-03-26T05:19:25.654Z,100.00
2023-03-26T05:22:27.693Z,100.00
2023-03-26T05:25:49.331Z,100.00
2023-03-26T05:28:55.525Z,100.00
2023-03-26T05:32:17.196Z,100.00
2023-03-26T05:35:20.086Z,100.00
2023-03-26T05:38:21.691Z,100.00
2023-03-26T05:41:23.185Z,100.00
2023-03-26T05:44:25.320Z,100.00
2023-03-26T05:47:27.084Z,100.00
2023-03-26T05:50:28.566Z,100.00
2023-03-26T05:53:34.392Z,100.00
2023-03-26T05:57:07.863Z,100.00
2023-03-26T06:00:28.511Z,100.00
2023-03-26T06:03:39.527Z,100.00
2023-03-26T06:06:48.176Z,100.00
2023-03-26T06:09:51.415Z,100.00
2023-03-26T06:12:55.381Z,100.00
2023-03-26T06:15:57.696Z,100.00
2023-03-26T06:19:04.636Z,100.00
2023-03-26T06:22:24.631Z,100.00
2023-03-26T06:25:45.042Z,100.00
2023-03-26T06:29:05.135Z,100.00
2023-03-26T06:32:24.520Z,100.00
2023-03-26T06:35:34.249Z,100.00
2023-03-26T06:38:35.824Z,100.00
2023-03-26T06:41:39.710Z,100.00
2023-03-26T06:44:59.590Z,100.00
2023-03-26T06:48:09.786Z,100.00
2023-03-26T06:51:37.482Z,100.00
2023-03-26T06:54:57.719Z,100.00
2023-03-26T06:58:19.318Z,100.00
2023-03-26T07:01:39.057Z,100.00
2023-03-26T07:04:58.810Z,100.00
2023-03-26T07:08:19.067Z,100.00
2023-03-26T07:11:39.040Z,100.00
2023-03-26T07:14:49.231Z,100.00
2023-03-26T07:18:11.014Z,100.00
2023-03-26T07:21:15.039Z,100.00
2023-03-26T07:24:17.130Z,100.00
2023-03-26T07:28:21.719Z,100.00
2023-03-26T07:31:50.996Z,100.00
2023-03-26T07:35:21.492Z,100.00
2023-03-26T07:39:27.547Z,100.00
2023-03-26T07:43:13.152Z,100.00
2023-03-26T07:46:28.193Z,100.00
2023-03-26T07:50:14.951Z,100.00
2023-03-26T07:53:35.516Z,100.00
2023-03-26T07:57:02.032Z,100.00
2023-03-26T08:00:15.203Z,100.00
2023-03-26T08:03:41.221Z,100.00
2023-03-26T08:07:07.292Z,100.00
2023-03-26T08:10:37.516Z,100.00
2023-03-26T08:13:52.300Z,100.00
2023-03-26T08:17:05.867Z,100.00
2023-03-26T08:20:10.347Z,100.00
2023-03-26T08:23:29.203Z,100.00
2023-03-26T08:26:47.485Z,100.00
2023-03-26T08:30:03.384Z,100.00
2023-03-26T08:33:13.515Z,100.00
2023-03-26T08:36:14.969Z,100.00
2023-03-26T08:39:16.530Z,100.00
2023-03-26T08:42:20.836Z,100.00
2023-03-26T08:45:38.620Z,100.00
2023-03-26T08:49:17.621Z,100.00
2023-03-26T08:52:30.811Z,100.00
2023-03-26T08:55:57.281Z,100.00
2023-03-26T08:59:43.485Z,100.00
2023-03-26T09:03:05.238Z,100.00
2023-03-26T09:06:31.224Z,100.00
2023-03-26T09:09:57.073Z,100.00
2023-03-26T09:13:07.703Z,100.00
2023-03-26T09:16:38.263Z,100.00
2023-03-26T09:20:03.869Z,100.00
2023-03-26T09:23:17.637Z,100.00
2023-03-26T09:26:41.004Z,100.00
2023-03-26T09:30:20.987Z,100.00
2023-03-26T09:33:36.350Z,100.00
2023-03-26T09:36:54.981Z,100.00
2023-03-26T09:40:18.854Z,100.00
2023-03-26T09:43:29.309Z,100.00
2023-03-26T09:46:53.252Z,100.00
2023-03-26T09:50:13.447Z,92.49
2023-03-26T09:53:47.979Z,100.00
2023-03-26T09:57:02.809Z,100.00
2023-03-26T10:00:26.777Z,100.00
2023-03-26T10:03:40.180Z,100.00
2023-03-26T10:07:09.474Z,100.00
2023-03-26T10:10:38.121Z,100.00
2023-03-26T10:14:02.952Z,100.00
2023-03-26T10:17:35.283Z,100.00
2023-03-26T10:20:58.760Z,99.41
2023-03-26T10:24:13.160Z,100.00
2023-03-26T10:27:14.491Z,70.51
2023-03-26T10:30:35.791Z,100.00
2023-03-26T10:33:59.173Z,92.96
2023-03-26T10:37:13.869Z,86.83
2023-03-26T10:40:27.508Z,76.02
2023-03-26T10:43:57.861Z,80.04
2023-03-26T10:47:18.472Z,74.06
2023-03-26T10:50:38.477Z,82.80
2023-03-26T10:54:02.766Z,72.90
2023-03-26T10:57:23.073Z,75.81
2023-03-26T11:00:26.302Z,89.53
2023-03-26T11:03:30.768Z,74.81
2023-03-26T11:07:11.748Z,77.59
2023-03-26T11:10:24.947Z,80.93
2023-03-26T11:13:38.457Z,73.17
2023-03-26T11:17:09.806Z,69.14
2023-03-26T11:20:41.525Z,75.46
2023-03-26T11:24:18.317Z,81.01
2023-03-26T11:27:43.462Z,76.52
2023-03-26T11:31:03.071Z,75.23
2023-03-26T11:34:13.129Z,80.06
2023-03-26T11:37:27.291Z,78.50
2023-03-26T11:40:44.054Z,60.46
2023-03-26T11:43:57.570Z,75.27
2023-03-26T11:47:07.607Z,74.67
2023-03-26T11:50:16.408Z,81.00
2023-03-26T11:53:19.995Z,81.80
2023-03-26T11:56:27.415Z,80.42
2023-03-26T11:59:55.399Z,76.40
2023-03-26T12:02:59.384Z,79.86
2023-03-26T12:06:05.849Z,71.75
2023-03-26T12:09:18.665Z,69.49
2023-03-26T12:12:27.586Z,78.43
2023-03-26T12:15:30.732Z,78.13
2023-03-26T12:18:32.284Z,81.71
2023-03-26T12:21:48.303Z,84.92
2023-03-26T12:25:01.369Z,83.20
2023-03-26T12:28:13.116Z,85.67
2023-03-26T12:31:15.801Z,80.05
2023-03-26T12:34:20.146Z,84.47
2023-03-26T12:37:38.919Z,81.25
2023-03-26T12:40:40.465Z,86.42
2023-03-26T12:44:50.880Z,83.00
2023-03-26T12:48:00.517Z,76.52
2023-03-26T12:51:07.081Z,79.00
2023-03-26T12:54:23.685Z,74.21
2023-03-26T12:57:33.910Z,74.84
2023-03-26T13:00:50.513Z,71.76
2023-03-26T13:04:19.856Z,70.78
2023-03-26T13:07:30.153Z,75.18
2023-03-26T13:10:31.514Z,73.85
2023-03-26T13:14:06.823Z,69.76
2023-03-26T13:17:21.929Z,84.25
2023-03-26T13:20:49.304Z,77.41
2023-03-26T13:24:02.223Z,87.97
2023-03-26T13:27:23.361Z,81.02
2023-03-26T13:30:41.150Z,83.06
2023-03-26T13:33:51.472Z,79.59
2023-03-26T13:36:57.516Z,82.66
2023-03-26T13:40:28.169Z,79.65
2023-03-26T13:43:41.430Z,76.05
2023-03-26T13:46:47.204Z,87.10
2023-03-26T13:49:53.765Z,82.22
2023-03-26T13:53:28.503Z,76.90
2023-03-26T13:56:38.150Z,82.34
2023-03-26T14:00:07.509Z,79.26
2023-03-26T14:03:18.662Z,79.61
2023-03-26T14:06:23.132Z,88.89
2023-03-26T14:09:39.574Z,85.67
2023-03-26T14:12:53.015Z,84.80
2023-03-26T14:16:09.087Z,85.95
2023-03-26T14:19:28.926Z,81.18
2023-03-26T14:22:58.187Z,81.03
2023-03-26T14:26:15.085Z,84.74
2023-03-26T14:29:56.904Z,87.46
2023-03-26T14:33:14.153Z,86.68
2023-03-26T14:36:53.613Z,88.80
2023-03-26T14:40:33.504Z,87.17
2023-03-26T14:43:53.638Z,90.23
2023-03-26T14:46:58.136Z,96.40
2023-03-26T14:50:29.557Z,95.16
2023-03-26T14:53:35.347Z,97.55
2023-03-26T14:56:59.791Z,89.61
2023-03-26T15:00:07.252Z,90.17
2023-03-26T15:03:32.054Z,91.53
2023-03-26T15:06:33.436Z,92.17
2023-03-26T15:10:21.368Z,89.41
2023-03-26T15:13:47.930Z,94.91
2023-03-26T15:17:23.555Z,94.17
2023-03-26T15:20:40.267Z,93.58
2023-03-26T15:24:03.429Z,98.01
2023-03-26T15:27:10.518Z,99.52
2023-03-26T15:30:37.782Z,95.42
2023-03-26T15:34:03.741Z,89.82
2023-03-26T15:37:26.993Z,80.32
2023-03-26T15:40:36.811Z,80.79
2023-03-26T15:44:23.396Z,75.75
2023-03-26T15:47:35.812Z,78.63
2023-03-26T15:51:14.740Z,74.37
2023-03-26T15:54:22.785Z,77.47
2023-03-26T15:57:32.273Z,71.38
2023-03-26T16:00:38.133Z,74.57
2023-03-26T16:04:07.666Z,76.06
2023-03-26T16:07:30.452Z,74.94
2023-03-26T16:11:10.529Z,76.56
2023-03-26T16:14:41.976Z,79.04
2023-03-26T16:18:04.741Z,75.26
2023-03-26T16:21:31.242Z,76.65
2023-03-26T16:24:37.649Z,78.93
2023-03-26T16:27:39.675Z,78.15
2023-03-26T16:30:41.313Z,77.25
2023-03-26T16:33:55.467Z,77.10
2023-03-26T16:36:58.877Z,78.16
2023-03-26T16:40:18.628Z,73.23
2023-03-26T16:43:47.874Z,80.94
2023-03-26T16:47:28.036Z,84.18
2023-03-26T16:50:39.897Z,87.75
2023-03-26T16:53:57.872Z,89.47
2023-03-26T16:57:15.219Z,95.35
2023-03-26T17:00:27.787Z,99.19
2023-03-26T17:03:32.132Z,100.00
2023-03-26T17:06:42.367Z,100.00
2023-03-26T17:09:52.592Z,100.00
2023-03-26T17:13:00.126Z,100.00
2023-03-26T17:16:12.736Z,100.00
2023-03-26T17:19:29.168Z,100.00
2023-03-26T17:22:44.469Z,100.00
2023-03-26T17:26:16.342Z,100.00
2023-03-26T17:29:49.481Z,100.00
2023-03-26T17:32:58.777Z,100.00
2023-03-26T17:36:12.528Z,100.00
2023-03-26T17:39:21.539Z,100.00
2023-03-26T17:42:26.248Z,100.00
2023-03-26T17:45:34.024Z,100.00
2023-03-26T17:48:40.186Z,100.00
2023-03-26T17:52:02.810Z,100.00
2023-03-26T17:55:08.068Z,100.00
2023-03-26T17:58:21.521Z,100.00
2023-03-26T18:01:29.468Z,100.00
2023-03-26T18:04:36.324Z,100.00
2023-03-26T18:07:59.438Z,100.00
2023-03-26T18:11:34.249Z,100.00
2023-03-26T18:14:41.447Z,100.00
2023-03-26T18:17:45.040Z,100.00
2023-03-26T18:20:49.574Z,100.00
2023-03-26T18:23:51.377Z,100.00
2023-03-26T18:27:04.826Z,100.00
2023-03-26T18:30:21.264Z,100.00
2023-03-26T18:33:22.762Z,100.00
2023-03-26T18:36:27.009Z,100.00
2023-03-26T18:39:28.787Z,100.00
2023-03-26T18:42:32.412Z,100.00
2023-03-26T18:45:38.806Z,100.00
2023-03-26T18:48:40.496Z,100.00
2023-03-26T18:51:56.198Z,100.00
2023-03-26T18:54:59.416Z,100.00
2023-03-26T18:58:20.714Z,100.00
2023-03-26T19:01:25.905Z,100.00
2023-03-26T19:04:30.472Z,100.00
2023-03-26T19:07:32.294Z,100.00
2023-03-26T19:10:34.044Z,100.00
2023-03-26T19:13:37.485Z,100.00
2023-03-26T19:16:38.948Z,100.00
2023-03-26T19:19:40.416Z,100.00
2023-03-26T19:22:42.789Z,100.00
2023-03-26T19:25:48.061Z,100.00
2023-03-26T19:28:52.210Z,100.00
2023-03-26T19:32:05.156Z,100.00
2023-03-26T19:35:21.289Z,100.00
2023-03-26T19:38:26.585Z,100.00
2023-03-26T19:41:36.731Z,100.00
2023-03-26T19:44:38.941Z,100.00
2023-03-26T19:47:50.547Z,100.00
2023-03-26T19:51:04.565Z,100.00
2023-03-26T19:54:15.654Z,100.00
2023-03-26T19:57:17.187Z,100.00
2023-03-26T20:00:18.861Z,100.00
2023-03-26T20:03:37.828Z,100.00
2023-03-26T20:06:43.608Z,100.00
2023-03-26T20:09:45.548Z,100.00
2023-03-26T20:12:46.999Z,100.00
2023-03-26T20:16:05.541Z,100.00
2023-03-26T20:19:07.743Z,100.00
2023-03-26T20:22:19.562Z,100.00
2023-03-26T20:25:25.229Z,100.00
2023-03-26T20:28:27.442Z,100.00
2023-03-26T20:31:28.899Z,100.00
2023-03-26T20:34:30.373Z,100.00
2023-03-26T20:37:31.818Z,100.00
2023-03-26T20:40:33.255Z,100.00
2023-03-26T20:43:34.698Z,100.00
2023-03-26T20:46:36.105Z,100.00
2023-03-26T20:49:37.544Z,100.00
2023-03-26T20:52:39.261Z,100.00
2023-03-26T20:55:40.778Z,100.00
2023-03-26T20:58:43.670Z,100.00
2023-03-26T21:01:45.700Z,100.00
2023-03-26T21:04:47.111Z,100.00
2023-03-26T21:07:48.746Z,100.00
2023-03-26T21:10:50.488Z,100.00
2023-03-26T21:14:00.866Z,100.00
2023-03-26T21:17:02.633Z,100.00
2023-03-26T21:20:04.790Z,100.00
2023-03-26T21:23:40.068Z,100.00
2023-03-26T21:26:58.587Z,100.00
2023-03-26T21:30:00.511Z,100.00
2023-03-26T21:33:02.048Z,100.00
2023-03-26T21:36:03.845Z,100.00
2023-03-26T21:39:06.518Z,100.00
2023-03-26T21:42:08.287Z,100.00
2023-03-26T21:45:10.607Z,100.00
2023-03-26T21:48:12.396Z,100.00
2023-03-26T21:51:14.231Z,100.00
2023-03-26T21:54:28.018Z,100.00
2023-03-26T21:57:46.103Z,100.00
2023-03-26T22:00:53.959Z,100.00
2023-03-26T22:04:13.412Z,100.00
2023-03-26T22:07:23.025Z,100.00
2023-03-26T22:10:24.524Z,100.00
2023-03-26T22:13:25.966Z,100.00
2023-03-26T22:16:27.482Z,100.00
2023-03-26T22:19:30.379Z,100.00
2023-03-26T22:22:31.993Z,100.00
2023-03-26T22:25:33.449Z,100.00
2023-03-26T22:28:34.871Z,100.00
2023-03-26T22:31:40.322Z,100.00
2023-03-26T22:34:41.740Z,100.00
2023-03-26T22:37:43.328Z,100.00
2023-03-26T22:40:44.765Z,100.00
2023-03-26T22:43:46.202Z,100.00
2023-03-26T22:46:48.385Z,100.00
2023-03-26T22:49:49.833Z,100.00
2023-03-26T22:52:51.493Z,100.00
2023-03-26T22:55:52.944Z,100.00
2023-03-26T22:58:54.369Z,100.00
2023-03-26T23:01:55.967Z,100.00
2023-03-26T23:04:57.420Z,100.00
2023-03-26T23:07:58.866Z,100.00
2023-03-26T23:11:01.067Z,100.00
2023-03-26T23:14:02.497Z,100.00
2023-03-26T23:17:03.941Z,100.00
2023-03-26T23:20:07.689Z,100.00
2023-03-26T23:23:09.126Z,100.00
2023-03-26T23:26:10.971Z,100.00
2023-03-26T23:29:12.395Z,100.00
2023-03-26T23:32:24.285Z,100.00
2023-03-26T23:35:26.464Z,100.00
2023-03-26T23:38:29.030Z,100.00
2023-03-26T23:41:45.513Z,100.00
2023-03-26T23:44:46.938Z,100.00
2023-03-26T23:47:48.344Z,100.00
2023-03-26T23:50:50.974Z,100.00
2023-03-26T23:53:52.359Z,100.00
2023-03-26T23:56:53.775Z,100.00
2023-03-26T23:59:55.206Z,100.00
