createdAt,value
2019-03-11T00:00:33.197Z,99.90
2019-03-11T00:05:32.384Z,99.90
2019-03-11T00:10:35.127Z,99.90
2019-03-11T00:15:29.040Z,99.90
2019-03-11T00:20:24.778Z,99.90
2019-03-11T00:25:29.241Z,99.90
2019-03-11T00:35:43.641Z,99.90
2019-03-11T00:40:38.539Z,99.90
2019-03-11T00:45:32.625Z,99.90
2019-03-11T00:50:28.472Z,99.90
2019-03-11T00:55:26.712Z,99.90
2019-03-11T01:00:43.931Z,99.90
2019-03-11T01:05:46.508Z,99.90
2019-03-11T01:10:43.282Z,99.90
2019-03-11T01:15:42.691Z,99.90
2019-03-11T01:21:00.587Z,99.90
2019-03-11T01:25:48.337Z,99.90
2019-03-11T01:30:46.530Z,99.90
2019-03-11T01:35:42.600Z,99.90
2019-03-11T01:40:46.257Z,99.90
2019-03-11T01:45:40.529Z,99.90
2019-03-11T01:50:40.848Z,99.90
2019-03-11T01:55:37.223Z,99.90
2019-03-11T02:00:39.438Z,99.90
2019-03-11T02:05:41.455Z,99.90
2019-03-11T02:10:36.432Z,99.90
2019-03-11T02:15:32.876Z,99.90
2019-03-11T02:20:42.504Z,99.90
2019-03-11T02:25:47.480Z,99.90
2019-03-11T02:30:48.529Z,99.90
2019-03-11T02:35:57.720Z,99.90
2019-03-11T02:40:55.952Z,99.90
2019-03-11T02:45:53.768Z,99.90
2019-03-11T02:50:49.163Z,99.90
2019-03-11T02:55:50.695Z,99.90
2019-03-11T03:00:45.752Z,99.90
2019-03-11T03:05:43.463Z,99.90
2019-03-11T03:10:48.380Z,99.90
2019-03-11T03:15:44.021Z,99.90
2019-03-11T03:20:47.130Z,99.90
2019-03-11T03:25:44.690Z,99.90
2019-03-11T03:30:46.115Z,99.90
2019-03-11T03:35:48.102Z,99.90
2019-03-11T03:40:44.697Z,99.90
2019-03-11T03:45:51.027Z,99.90
2019-03-11T03:50:52.141Z,99.90
2019-03-11T03:55:55.803Z,99.90
2019-03-11T04:01:17.534Z,99.90
2019-03-11T04:06:17.654Z,99.90
2019-03-11T04:11:14.117Z,99.90
2019-03-11T04:16:11.535Z,99.90
2019-03-11T04:21:08.439Z,99.90
2019-03-11T04:26:11.957Z,99.90
2019-03-11T04:31:07.858Z,99.90
2019-03-11T04:36:06.973Z,99.90
2019-03-11T04:41:03.338Z,99.90
2019-03-11T04:45:58.387Z,99.90
2019-03-11T04:50:56.689Z,99.90
2019-03-11T04:55:51.919Z,99.90
2019-03-11T05:00:50.873Z,99.90
2019-03-11T05:05:48.986Z,99.90
2019-03-11T05:10:44.303Z,99.90
2019-03-11T05:15:42.939Z,99.90
2019-03-11T05:20:38.333Z,99.90
2019-03-11T05:25:37.002Z,99.90
2019-03-11T05:30:33.508Z,99.90
2019-03-11T05:35:31.116Z,99.90
2019-03-11T05:40:28.076Z,99.90
2019-03-11T05:45:30.258Z,99.90
2019-03-11T05:50:26.307Z,99.90
2019-03-11T05:55:25.095Z,99.90
2019-03-11T06:00:33.828Z,99.90
2019-03-11T06:05:34.165Z,99.90
2019-03-11T06:10:33.681Z,99.90
2019-03-11T06:15:38.634Z,99.90
2019-03-11T06:20:52.635Z,99.90
2019-03-11T06:25:54.714Z,99.90
2019-03-11T06:30:50.339Z,99.90
2019-03-11T06:35:46.811Z,99.90
2019-03-11T06:40:42.519Z,99.90
2019-03-11T06:45:38.642Z,99.90
2019-03-11T06:50:37.167Z,99.90
2019-03-11T06:55:32.588Z,99.90
2019-03-11T07:00:36.361Z,99.90
2019-03-11T07:05:41.824Z,99.90
2019-03-11T07:10:42.899Z,99.90
2019-03-11T07:15:43.129Z,99.90
2019-03-11T07:20:45.117Z,99.90
2019-03-11T07:25:40.682Z,99.90
2019-03-11T07:30:36.541Z,99.90
2019-03-11T07:35:40.033Z,99.90
2019-03-11T07:40:38.731Z,99.90
2019-03-11T07:45:35.032Z,99.90
2019-03-11T07:50:31.871Z,99.90
2019-03-11T07:55:30.231Z,99.90
2019-03-11T08:00:26.558Z,99.90
2019-03-11T08:05:27.336Z,99.90
2019-03-11T08:10:31.753Z,99.90
2019-03-11T08:15:37.708Z,99.90
2019-03-11T08:20:43.799Z,99.90
2019-03-11T08:25:49.334Z,99.90
2019-03-11T08:30:55.934Z,99.90
2019-03-11T08:35:56.065Z,99.90
2019-03-11T08:40:56.411Z,99.90
2019-03-11T08:46:02.717Z,99.90
2019-03-11T08:51:05.223Z,99.90
2019-03-11T08:56:05.387Z,99.90
2019-03-11T09:01:06.065Z,99.90
2019-03-11T09:06:06.114Z,99.90
2019-03-11T09:11:10.374Z,99.90
2019-03-11T09:16:07.735Z,99.90
2019-03-11T09:21:06.943Z,93.40
2019-03-11T09:26:01.621Z,83.70
2019-03-11T09:30:58.567Z,64.00
2019-03-11T09:36:07.794Z,53.50
2019-03-11T09:41:09.576Z,44.00
2019-03-11T09:46:07.367Z,40.30
2019-03-11T09:51:09.917Z,35.70
2019-03-11T09:56:10.830Z,30.40
2019-03-11T10:01:20.232Z,28.00
2019-03-11T10:06:16.188Z,29.00
2019-03-11T10:11:12.463Z,28.00
2019-03-11T10:16:12.947Z,34.30
2019-03-11T10:21:12.882Z,40.90
2019-03-11T10:26:11.242Z,50.40
2019-03-11T10:31:09.242Z,54.10
2019-03-11T10:36:07.357Z,47.60
2019-03-11T10:41:03.596Z,48.20
2019-03-11T10:45:58.583Z,43.00
2019-03-11T10:50:54.471Z,45.30
2019-03-11T10:55:59.840Z,34.10
2019-03-11T11:00:58.045Z,37.00
2019-03-11T11:05:54.833Z,39.90
2019-03-11T11:10:55.138Z,41.80
2019-03-11T11:15:52.969Z,35.10
2019-03-11T11:20:59.070Z,39.10
2019-03-11T11:26:03.317Z,46.50
2019-03-11T11:31:09.723Z,57.50
2019-03-11T11:36:12.546Z,95.60
2019-03-11T11:41:16.591Z,99.90
2019-03-11T11:46:11.524Z,99.90
2019-03-11T11:51:14.625Z,99.90
2019-03-11T11:56:10.118Z,94.10
2019-03-11T12:01:18.191Z,96.30
2019-03-11T12:06:21.335Z,90.50
2019-03-11T12:11:25.440Z,91.20
2019-03-11T12:16:28.203Z,90.70
2019-03-11T12:21:24.513Z,96.50
2019-03-11T12:26:22.516Z,95.80
2019-03-11T12:31:21.791Z,98.50
2019-03-11T12:36:18.283Z,99.90
2019-03-11T12:41:23.750Z,99.90
2019-03-11T12:46:21.054Z,99.90
2019-03-11T12:51:19.847Z,99.90
2019-03-11T12:56:15.309Z,97.20
2019-03-11T13:01:16.709Z,94.90
2019-03-11T13:06:16.301Z,93.10
2019-03-11T13:11:14.620Z,93.70
2019-03-11T13:16:18.202Z,94.70
2019-03-11T13:21:21.782Z,95.90
2019-03-11T13:26:20.695Z,95.00
2019-03-11T13:36:34.748Z,93.20
2019-03-11T13:41:42.143Z,91.80
2019-03-11T13:46:43.201Z,92.50
2019-03-11T13:56:52.308Z,98.40
2019-03-11T14:01:47.173Z,99.90
2019-03-11T14:06:43.798Z,99.90
2019-03-11T14:11:49.488Z,99.90
2019-03-11T14:16:45.511Z,99.90
2019-03-11T14:21:45.031Z,99.90
2019-03-11T14:26:43.713Z,99.90
2019-03-11T14:31:41.722Z,99.90
2019-03-11T14:36:37.349Z,99.90
2019-03-11T14:41:33.829Z,99.90
2019-03-11T14:46:29.696Z,99.90
2019-03-11T14:51:25.704Z,99.90
2019-03-11T15:01:43.249Z,99.90
2019-03-11T15:06:38.285Z,99.90
2019-03-11T15:11:33.780Z,99.90
2019-03-11T15:16:33.961Z,99.90
2019-03-11T15:21:28.173Z,99.90
2019-03-11T15:26:30.307Z,99.90
2019-03-11T15:31:23.911Z,99.90
2019-03-11T15:36:19.590Z,99.90
2019-03-11T15:41:17.534Z,99.90
2019-03-11T15:46:19.110Z,99.90
2019-03-11T15:51:21.602Z,99.90
2019-03-11T15:56:19.059Z,99.90
2019-03-11T16:01:21.111Z,99.90
2019-03-11T16:06:17.894Z,99.90
2019-03-11T16:11:17.812Z,99.90
2019-03-11T16:16:20.547Z,99.90
2019-03-11T16:21:17.991Z,99.90
2019-03-11T16:26:14.954Z,99.90
2019-03-11T16:31:12.961Z,99.90
2019-03-11T16:36:11.034Z,99.90
2019-03-11T16:41:10.894Z,99.90
2019-03-11T16:46:10.316Z,99.90
2019-03-11T16:51:07.741Z,99.90
2019-03-11T16:56:05.317Z,99.90
2019-03-11T17:01:08.160Z,99.90
2019-03-11T17:06:06.428Z,99.90
2019-03-11T17:11:02.564Z,99.90
2019-03-11T17:15:58.964Z,99.90
2019-03-11T17:20:54.459Z,99.90
2019-03-11T17:25:49.595Z,99.90
2019-03-11T17:30:48.477Z,99.90
2019-03-11T17:35:45.534Z,99.90
2019-03-11T17:40:41.849Z,99.90
2019-03-11T17:45:37.403Z,99.90
2019-03-11T17:50:32.319Z,99.90
2019-03-11T17:55:27.521Z,99.90
2019-03-11T18:00:31.586Z,99.90
2019-03-11T18:05:27.980Z,99.90
2019-03-11T18:10:24.002Z,99.90
2019-03-11T18:15:20.563Z,99.90
2019-03-11T18:20:19.761Z,99.90
2019-03-11T18:25:26.818Z,99.90
2019-03-11T18:30:28.195Z,99.90
2019-03-11T18:35:23.848Z,99.90
2019-03-11T18:40:23.033Z,99.90
2019-03-11T18:45:21.586Z,99.90
2019-03-11T18:50:27.612Z,99.90
2019-03-11T18:55:24.992Z,99.90
2019-03-11T19:00:29.956Z,99.90
2019-03-11T19:05:25.966Z,99.90
2019-03-11T19:10:41.158Z,99.90
2019-03-11T19:15:21.727Z,99.90
2019-03-11T19:20:19.143Z,99.90
2019-03-11T19:25:22.184Z,99.90
2019-03-11T19:30:30.010Z,99.90
2019-03-11T19:35:24.602Z,99.90
2019-03-11T19:40:28.203Z,99.90
2019-03-11T19:45:33.924Z,99.90
2019-03-11T19:50:34.085Z,99.90
2019-03-11T19:55:30.733Z,99.90
2019-03-11T20:00:28.763Z,99.90
2019-03-11T20:05:35.825Z,99.90
2019-03-11T20:10:31.513Z,99.90
2019-03-11T20:15:33.687Z,99.90
2019-03-11T20:20:32.333Z,99.90
2019-03-11T20:25:38.488Z,99.90
2019-03-11T20:30:41.741Z,99.90
2019-03-11T20:35:37.103Z,99.90
2019-03-11T20:40:34.537Z,99.90
2019-03-11T20:45:29.727Z,99.90
2019-03-11T20:50:27.071Z,99.90
2019-03-11T20:55:22.167Z,99.90
2019-03-11T21:00:24.651Z,99.90
2019-03-11T21:05:22.991Z,99.90
2019-03-11T21:10:22.733Z,99.90
2019-03-11T21:15:22.702Z,99.90
2019-03-11T21:20:23.719Z,99.90
2019-03-11T21:25:20.035Z,99.90
2019-03-11T21:30:24.012Z,99.90
2019-03-11T21:35:26.417Z,99.90
2019-03-11T21:40:26.956Z,99.90
2019-03-11T21:45:34.095Z,99.90
2019-03-11T21:50:30.031Z,99.90
2019-03-11T21:55:30.981Z,99.90
2019-03-11T22:00:34.283Z,99.90
2019-03-11T22:05:27.643Z,99.90
2019-03-11T22:10:24.363Z,99.90
2019-03-11T22:15:30.482Z,99.90
2019-03-11T22:20:30.914Z,99.90
2019-03-11T22:25:26.180Z,99.90
2019-03-11T22:30:29.739Z,99.90
2019-03-11T22:40:57.240Z,99.90
2019-03-11T22:45:56.685Z,99.90
2019-03-11T22:51:10.476Z,99.90
2019-03-11T22:56:11.757Z,99.90
2019-03-11T23:01:12.026Z,99.90
2019-03-11T23:06:07.881Z,99.90
2019-03-11T23:11:06.085Z,99.90
2019-03-11T23:16:11.633Z,99.90
2019-03-11T23:21:13.179Z,99.90
2019-03-11T23:26:16.625Z,99.90
2019-03-11T23:31:09.487Z,99.90
2019-03-11T23:36:13.050Z,99.90
2019-03-11T23:41:09.498Z,99.90
2019-03-11T23:46:09.700Z,99.90
2019-03-11T23:51:09.902Z,99.90
2019-03-11T23:56:05.710Z,99.90
