createdAt,value
2022-12-31T16:25:40.680Z,92228.50
2022-12-31T16:28:06.843Z,92222.16
2022-12-31T16:30:33.018Z,92222.59
2022-12-31T16:32:59.282Z,92232.38
2022-12-31T16:35:25.579Z,92228.59
2022-12-31T16:37:51.791Z,92221.56
2022-12-31T16:40:18.041Z,92219.56
2022-12-31T16:42:44.712Z,92227.03
2022-12-31T16:45:10.881Z,92237.53
2022-12-31T16:47:37.126Z,92238.94
2022-12-31T16:50:03.369Z,92232.56
2022-12-31T16:52:29.521Z,92224.91
2022-12-31T16:54:55.721Z,92234.19
2022-12-31T16:57:21.908Z,92225.09
2022-12-31T16:59:48.063Z,92230.63
2022-12-31T17:02:14.529Z,92232.56
2022-12-31T17:04:46.909Z,92234.56
2022-12-31T17:07:15.941Z,92245.84
2022-12-31T17:09:42.102Z,92236.94
2022-12-31T17:12:08.277Z,92236.69
2022-12-31T17:14:34.459Z,92229.66
2022-12-31T17:17:03.071Z,92228.34
2022-12-31T17:19:29.584Z,92229.59
2022-12-31T17:21:55.814Z,92242.69
2022-12-31T17:24:21.973Z,92243.44
2022-12-31T17:26:48.190Z,92238.13
2022-12-31T17:29:14.375Z,92237.44
2022-12-31T17:31:40.647Z,92237.72
2022-12-31T17:34:06.849Z,92237.97
2022-12-31T17:36:33.040Z,92238.75
2022-12-31T17:38:59.264Z,92253.31
2022-12-31T17:41:25.480Z,92235.91
2022-12-31T17:43:51.652Z,92246.53
2022-12-31T17:46:17.830Z,92243.56
2022-12-31T17:48:44.004Z,92248.34
2022-12-31T17:51:10.173Z,92236.34
2022-12-31T17:53:36.399Z,92236.25
2022-12-31T17:56:02.560Z,92236.25
2022-12-31T17:58:29.895Z,92237.63
2022-12-31T18:00:56.315Z,92243.34
2022-12-31T18:03:22.471Z,92237.34
2022-12-31T18:05:48.625Z,92240.63
2022-12-31T18:08:14.791Z,92239.94
2022-12-31T18:10:40.950Z,92244.56
2022-12-31T18:13:07.104Z,92238.47
2022-12-31T18:15:33.263Z,92238.16
2022-12-31T18:17:59.412Z,92243.50
2022-12-31T18:20:25.583Z,92247.06
2022-12-31T18:22:51.838Z,92249.94
2022-12-31T18:25:17.991Z,92248.47
2022-12-31T18:27:44.164Z,92257.53
2022-12-31T18:30:10.325Z,92251.72
2022-12-31T18:32:36.504Z,92250.41
2022-12-31T18:35:02.634Z,92259.31
2022-12-31T18:37:28.797Z,92255.75
2022-12-31T18:39:54.974Z,92251.47
2022-12-31T18:42:21.128Z,92250.31
2022-12-31T18:44:47.281Z,92253.38
2022-12-31T18:47:13.555Z,92257.38
2022-12-31T18:49:39.707Z,92254.47
2022-12-31T18:52:05.897Z,92257.72
2022-12-31T18:54:32.045Z,92266.50
2022-12-31T18:56:58.209Z,92269.03
2022-12-31T18:59:24.371Z,92271.28
2022-12-31T19:01:50.615Z,92270.25
2022-12-31T19:04:20.042Z,92269.59
2022-12-31T19:06:49.269Z,92265.50
2022-12-31T19:09:43.606Z,92262.78
2022-12-31T19:12:01.559Z,92269.47
2022-12-31T19:14:27.803Z,92267.03
2022-12-31T19:16:53.972Z,92268.59
2022-12-31T19:19:20.154Z,92265.88
2022-12-31T19:21:46.314Z,92269.66
2022-12-31T19:24:12.473Z,92277.91
2022-12-31T19:26:43.242Z,92273.38
2022-12-31T19:29:09.805Z,92264.56
2022-12-31T19:31:36.005Z,92262.84
2022-12-31T19:34:02.192Z,92269.53
2022-12-31T19:36:28.354Z,92268.59
2022-12-31T19:38:54.492Z,92261.19
2022-12-31T19:41:20.664Z,92260.22
2022-12-31T19:43:46.805Z,92265.03
2022-12-31T19:46:13.031Z,92268.09
2022-12-31T19:48:39.211Z,92270.19
2022-12-31T19:51:05.393Z,92266.03
2022-12-31T19:53:31.555Z,92264.38
2022-12-31T19:55:57.687Z,92272.44
2022-12-31T19:58:23.844Z,92277.47
2022-12-31T20:00:56.826Z,92264.78
2022-12-31T20:03:24.584Z,92273.06
2022-12-31T20:05:50.750Z,92261.97
2022-12-31T20:08:16.922Z,92265.50
2022-12-31T20:10:43.083Z,92266.72
2022-12-31T20:13:09.317Z,92270.50
2022-12-31T20:15:35.584Z,92276.09
2022-12-31T20:18:04.703Z,92286.94
2022-12-31T20:20:31.038Z,92277.69
2022-12-31T20:22:57.270Z,92282.63
2022-12-31T20:25:23.434Z,92279.88
2022-12-31T20:27:49.613Z,92278.06
2022-12-31T20:30:15.764Z,92279.88
2022-12-31T20:32:41.961Z,92283.66
2022-12-31T20:35:08.160Z,92286.03
2022-12-31T20:37:34.357Z,92290.91
2022-12-31T20:40:00.512Z,92287.06
2022-12-31T20:42:26.689Z,92279.13
2022-12-31T20:44:52.886Z,92282.75
2022-12-31T20:47:19.040Z,92286.63
2022-12-31T20:50:10.378Z,92289.59
2022-12-31T20:52:31.316Z,92285.63
2022-12-31T20:54:57.480Z,92277.91
2022-12-31T20:57:24.948Z,92276.88
2022-12-31T20:59:52.716Z,92281.47
2022-12-31T21:02:21.366Z,92277.47
2022-12-31T21:04:48.136Z,92286.22
2022-12-31T21:07:14.499Z,92291.75
2022-12-31T21:09:40.655Z,92287.00
2022-12-31T21:12:06.836Z,92289.66
2022-12-31T21:14:33.009Z,92300.47
2022-12-31T21:16:59.170Z,92296.88
2022-12-31T21:19:25.347Z,92293.84
2022-12-31T21:21:51.495Z,92291.38
2022-12-31T21:24:23.491Z,92287.97
2022-12-31T21:26:50.303Z,92284.38
2022-12-31T21:29:16.585Z,92288.69
2022-12-31T21:31:42.728Z,92290.28
2022-12-31T21:34:08.910Z,92306.81
2022-12-31T21:36:35.186Z,92298.72
2022-12-31T21:39:01.355Z,92301.50
2022-12-31T21:41:32.938Z,92300.78
2022-12-31T21:44:00.140Z,92301.50
2022-12-31T21:46:26.378Z,92304.53
2022-12-31T21:48:52.532Z,92312.00
2022-12-31T21:51:18.745Z,92307.78
2022-12-31T21:53:48.242Z,92300.44
