createdAt,value
2018-12-20T00:00:09.494Z,210.20
2018-12-20T00:02:37.362Z,206.47
2018-12-20T00:05:05.414Z,135.50
2018-12-20T00:07:33.068Z,116.00
2018-12-20T00:10:00.737Z,280.17
2018-12-20T00:12:28.393Z,255.83
2018-12-20T00:14:56.277Z,255.70
2018-12-20T00:17:30.019Z,221.60
2018-12-20T00:19:57.758Z,206.00
2018-12-20T00:22:25.519Z,202.60
2018-12-20T00:24:53.298Z,198.30
2018-12-20T00:27:21.031Z,198.70
2018-12-20T00:29:48.803Z,178.27
2018-12-20T00:32:16.605Z,172.10
2018-12-20T00:34:44.262Z,171.63
2018-12-20T00:37:11.956Z,164.00
2018-12-20T00:39:39.768Z,157.13
2018-12-20T00:42:07.351Z,154.33
2018-12-20T00:44:37.512Z,155.87
2018-12-20T00:47:04.619Z,149.23
2018-12-20T00:49:32.324Z,148.43
2018-12-20T00:52:00.019Z,151.37
2018-12-20T00:54:27.747Z,153.63
2018-12-20T00:56:55.488Z,151.63
2018-12-20T00:59:23.305Z,150.37
2018-12-20T01:01:51.116Z,150.53
2018-12-20T01:04:19.045Z,144.40
2018-12-20T01:06:46.948Z,141.77
2018-12-20T01:09:14.527Z,139.13
2018-12-20T01:11:42.221Z,129.67
2018-12-20T01:14:10.123Z,123.23
2018-12-20T01:16:38.197Z,98.60
2018-12-20T01:19:05.873Z,113.17
2018-12-20T01:21:33.729Z,130.23
2018-12-20T01:24:01.358Z,124.43
2018-12-20T01:26:29.010Z,129.50
2018-12-20T01:28:56.847Z,121.77
2018-12-20T01:31:24.591Z,133.47
2018-12-20T01:33:52.330Z,134.23
2018-12-20T01:36:20.096Z,132.03
2018-12-20T01:38:48.013Z,140.57
2018-12-20T01:41:15.631Z,131.67
2018-12-20T01:43:43.624Z,131.50
2018-12-20T01:46:11.352Z,124.93
2018-12-20T01:48:39.374Z,122.27
2018-12-20T01:51:07.439Z,112.07
2018-12-20T01:53:35.112Z,119.60
2018-12-20T01:56:03.064Z,119.00
2018-12-20T01:58:30.952Z,110.60
2018-12-20T02:00:58.699Z,122.33
2018-12-20T02:03:26.527Z,123.77
2018-12-20T02:05:54.715Z,117.90
2018-12-20T02:08:22.437Z,116.30
2018-12-20T02:10:50.389Z,115.77
2018-12-20T02:13:18.384Z,116.80
2018-12-20T02:15:46.165Z,118.77
2018-12-20T02:18:13.804Z,120.30
2018-12-20T02:20:41.510Z,117.00
2018-12-20T02:23:09.378Z,110.33
2018-12-20T02:25:37.209Z,117.87
2018-12-20T02:28:05.259Z,113.17
2018-12-20T02:30:35.349Z,105.90
2018-12-20T02:33:03.006Z,109.40
2018-12-20T02:35:30.720Z,105.97
2018-12-20T02:37:58.539Z,103.80
2018-12-20T02:40:26.625Z,103.40
2018-12-20T02:42:54.611Z,108.63
2018-12-20T02:45:22.314Z,102.30
2018-12-20T02:47:49.956Z,103.17
2018-12-20T02:50:17.500Z,98.10
2018-12-20T02:52:45.346Z,91.27
2018-12-20T02:55:13.073Z,87.70
2018-12-20T02:57:40.791Z,88.20
2018-12-20T03:00:08.734Z,81.93
2018-12-20T03:02:36.492Z,83.53
2018-12-20T03:05:04.647Z,87.43
2018-12-20T03:07:32.340Z,76.47
2018-12-20T03:10:00.154Z,60.60
2018-12-20T03:12:28.018Z,65.20
2018-12-20T03:14:55.671Z,77.63
2018-12-20T03:17:23.280Z,83.00
2018-12-20T03:19:50.823Z,81.97
2018-12-20T03:22:18.410Z,98.80
2018-12-20T03:24:46.161Z,84.67
2018-12-20T03:27:13.706Z,65.47
2018-12-20T03:29:41.561Z,79.00
2018-12-20T03:32:09.112Z,65.97
2018-12-20T03:34:36.891Z,65.57
2018-12-20T03:37:04.706Z,66.37
2018-12-20T03:39:32.737Z,64.57
2018-12-20T03:42:00.529Z,66.90
2018-12-20T03:44:28.214Z,67.83
2018-12-20T03:46:56.208Z,66.67
2018-12-20T03:49:23.959Z,63.47
2018-12-20T03:51:52.190Z,67.67
2018-12-20T03:54:19.943Z,64.90
2018-12-20T03:56:48.019Z,61.57
2018-12-20T03:59:16.618Z,59.27
2018-12-20T04:01:44.247Z,59.37
2018-12-20T04:04:11.971Z,59.87
2018-12-20T04:06:39.963Z,64.77
2018-12-20T04:09:07.677Z,64.50
2018-12-20T04:11:35.505Z,66.07
2018-12-20T04:14:03.312Z,64.47
2018-12-20T04:16:31.194Z,68.73
2018-12-20T04:19:00.219Z,73.73
2018-12-20T04:21:28.066Z,74.50
2018-12-20T04:23:55.641Z,66.87
2018-12-20T04:26:23.275Z,65.43
2018-12-20T04:28:50.894Z,61.27
2018-12-20T04:31:18.529Z,59.23
2018-12-20T04:33:46.415Z,58.63
2018-12-20T04:36:14.184Z,59.90
2018-12-20T04:38:42.100Z,58.23
2018-12-20T04:41:09.905Z,61.67
2018-12-20T04:43:37.776Z,62.30
2018-12-20T04:46:05.555Z,64.60
2018-12-20T04:48:33.267Z,62.27
2018-12-20T04:51:01.364Z,57.07
2018-12-20T04:53:29.350Z,55.47
2018-12-20T04:55:57.104Z,57.80
2018-12-20T04:58:24.807Z,55.50
2018-12-20T05:00:52.954Z,58.97
2018-12-20T05:03:20.921Z,54.13
2018-12-20T05:05:49.230Z,55.90
2018-12-20T05:08:17.361Z,52.40
2018-12-20T05:10:45.302Z,56.43
2018-12-20T05:13:13.659Z,54.80
2018-12-20T05:15:41.501Z,55.53
2018-12-20T05:18:09.150Z,50.97
2018-12-20T05:20:37.406Z,46.27
2018-12-20T05:23:04.999Z,51.90
2018-12-20T05:25:32.938Z,53.97
2018-12-20T05:28:00.746Z,54.10
2018-12-20T05:30:28.286Z,62.60
2018-12-20T05:32:55.966Z,48.90
2018-12-20T05:35:23.913Z,49.90
2018-12-20T05:37:51.670Z,44.53
2018-12-20T05:40:19.448Z,46.20
2018-12-20T05:42:47.636Z,51.13
2018-12-20T05:45:15.645Z,52.63
2018-12-20T05:47:43.742Z,51.50
2018-12-20T05:50:11.664Z,50.47
2018-12-20T05:52:39.264Z,47.93
2018-12-20T05:55:06.882Z,50.43
2018-12-20T05:57:34.697Z,48.73
2018-12-20T06:00:02.281Z,48.93
2018-12-20T06:02:29.963Z,64.70
2018-12-20T06:04:57.712Z,58.20
2018-12-20T06:07:25.711Z,60.17
2018-12-20T06:09:53.283Z,59.30
2018-12-20T06:12:21.071Z,64.37
2018-12-20T06:14:48.893Z,66.10
2018-12-20T06:17:16.756Z,70.33
2018-12-20T06:19:44.595Z,66.27
2018-12-20T06:22:12.461Z,61.63
2018-12-20T06:24:40.210Z,60.07
2018-12-20T06:27:07.805Z,64.90
2018-12-20T06:29:35.351Z,72.73
2018-12-20T06:32:03.108Z,76.30
2018-12-20T06:34:30.836Z,81.03
2018-12-20T06:36:58.377Z,133.47
2018-12-20T06:39:25.926Z,184.27
2018-12-20T06:41:53.574Z,289.83
2018-12-20T06:44:21.118Z,149.33
2018-12-20T06:46:50.182Z,103.57
2018-12-20T06:49:18.027Z,83.90
2018-12-20T06:51:45.570Z,64.47
2018-12-20T06:54:13.112Z,64.30
2018-12-20T06:56:40.707Z,50.67
2018-12-20T06:59:08.279Z,49.67
2018-12-20T07:01:35.827Z,58.17
2018-12-20T07:04:03.421Z,61.70
2018-12-20T07:06:30.967Z,74.43
2018-12-20T07:08:58.859Z,84.33
2018-12-20T07:11:26.594Z,107.40
2018-12-20T07:13:54.145Z,78.37
2018-12-20T07:16:29.107Z,83.10
2018-12-20T07:18:51.308Z,100.03
2018-12-20T07:21:18.850Z,100.80
2018-12-20T07:23:46.398Z,110.57
2018-12-20T07:26:14.380Z,101.10
2018-12-20T07:28:42.037Z,83.90
2018-12-20T07:31:09.591Z,87.00
2018-12-20T07:33:37.206Z,109.30
2018-12-20T07:36:05.159Z,115.40
2018-12-20T07:38:32.739Z,87.03
2018-12-20T07:41:00.399Z,83.77
2018-12-20T07:43:28.154Z,90.73
2018-12-20T07:45:55.699Z,92.90
2018-12-20T07:48:23.290Z,83.23
2018-12-20T07:50:50.836Z,87.77
2018-12-20T07:53:18.578Z,116.60
2018-12-20T07:55:46.559Z,121.90
2018-12-20T07:58:14.116Z,99.00
2018-12-20T08:00:41.669Z,121.37
2018-12-20T08:03:09.265Z,93.67
2018-12-20T08:05:36.850Z,102.00
2018-12-20T08:08:04.636Z,94.33
2018-12-20T08:10:32.646Z,91.50
2018-12-20T08:13:00.190Z,120.33
2018-12-20T08:15:27.817Z,98.83
2018-12-20T08:17:55.470Z,106.93
2018-12-20T08:20:23.470Z,97.93
2018-12-20T08:22:51.115Z,105.33
2018-12-20T08:25:18.705Z,99.57
2018-12-20T08:27:46.294Z,104.60
2018-12-20T08:30:13.839Z,101.30
2018-12-20T08:32:41.435Z,103.00
2018-12-20T08:35:08.977Z,108.73
2018-12-20T08:37:36.882Z,100.53
2018-12-20T08:40:06.506Z,93.70
2018-12-20T08:42:34.464Z,98.03
2018-12-20T08:45:02.103Z,103.87
2018-12-20T08:47:29.990Z,107.83
2018-12-20T08:49:57.540Z,88.67
2018-12-20T08:52:25.079Z,93.87
2018-12-20T08:54:52.715Z,94.93
2018-12-20T08:57:20.261Z,107.20
2018-12-20T08:59:48.087Z,100.57
2018-12-20T09:02:16.255Z,113.37
2018-12-20T09:04:43.893Z,87.80
2018-12-20T09:07:11.478Z,53.47
2018-12-20T09:09:39.055Z,32.73
2018-12-20T09:12:06.596Z,9.53
2018-12-20T09:14:34.253Z,59.13
2018-12-20T09:17:03.163Z,20.80
2018-12-20T09:19:30.978Z,3.43
2018-12-20T09:21:58.507Z,4.80
2018-12-20T09:24:26.128Z,4.20
2018-12-20T09:26:53.654Z,3.47
2018-12-20T09:29:21.420Z,3.93
2018-12-20T09:31:49.451Z,2.97
2018-12-20T09:34:17.199Z,3.40
2018-12-20T09:36:44.727Z,3.20
2018-12-20T09:39:12.508Z,2.00
2018-12-20T09:41:40.254Z,3.30
2018-12-20T09:44:08.063Z,3.10
2018-12-20T09:46:35.753Z,2.90
2018-12-20T09:49:03.278Z,2.77
2018-12-20T09:51:31.032Z,3.03
2018-12-20T09:53:58.677Z,3.43
2018-12-20T09:56:26.363Z,4.10
2018-12-20T09:58:53.959Z,3.07
2018-12-20T10:01:21.956Z,6.67
2018-12-20T10:03:49.751Z,5.23
2018-12-20T10:06:18.479Z,4.70
2018-12-20T10:08:46.050Z,5.57
2018-12-20T10:11:13.904Z,7.23
2018-12-20T10:13:41.439Z,7.50
2018-12-20T10:16:09.016Z,20.83
2018-12-20T10:18:36.569Z,16.63
2018-12-20T10:21:04.103Z,3.97
2018-12-20T10:23:31.885Z,5.50
2018-12-20T10:25:59.833Z,12.63
2018-12-20T10:28:27.388Z,4.33
2018-12-20T10:30:55.104Z,2.70
2018-12-20T10:33:23.171Z,6.23
2018-12-20T10:35:51.051Z,3.33
2018-12-20T10:38:18.834Z,5.13
2018-12-20T10:40:46.511Z,3.60
2018-12-20T10:43:14.135Z,5.63
2018-12-20T10:45:41.813Z,4.17
2018-12-20T10:48:09.505Z,3.73
2018-12-20T10:50:37.531Z,4.17
2018-12-20T10:53:05.095Z,4.23
2018-12-20T10:55:33.051Z,5.40
2018-12-20T10:58:00.894Z,4.40
2018-12-20T11:00:30.701Z,6.20
2018-12-20T11:03:04.095Z,7.30
2018-12-20T11:05:37.649Z,8.63
2018-12-20T11:08:07.314Z,11.87
2018-12-20T11:10:34.845Z,12.03
2018-12-20T11:13:04.904Z,6.37
2018-12-20T11:15:32.794Z,6.67
2018-12-20T11:18:00.609Z,4.63
2018-12-20T11:20:28.382Z,6.00
2018-12-20T11:22:56.574Z,6.67
2018-12-20T11:25:24.441Z,4.47
2018-12-20T11:27:52.163Z,3.93
2018-12-20T11:30:19.983Z,4.23
2018-12-20T11:32:47.804Z,4.73
2018-12-20T11:35:15.501Z,11.57
2018-12-20T11:37:43.351Z,15.17
2018-12-20T11:40:10.914Z,15.37
2018-12-20T11:42:38.701Z,11.90
2018-12-20T11:45:06.239Z,10.03
2018-12-20T11:47:33.814Z,13.03
2018-12-20T11:50:01.638Z,18.60
2018-12-20T11:52:29.394Z,35.27
2018-12-20T11:54:57.183Z,35.30
2018-12-20T11:57:24.774Z,38.43
2018-12-20T11:59:52.319Z,54.43
2018-12-20T12:02:24.493Z,36.60
2018-12-20T12:04:49.894Z,134.13
2018-12-20T12:07:17.443Z,100.33
2018-12-20T12:09:45.170Z,64.27
2018-12-20T12:12:12.806Z,53.33
2018-12-20T12:14:40.551Z,61.90
2018-12-20T12:17:08.109Z,77.33
2018-12-20T12:19:36.038Z,56.97
2018-12-20T12:22:03.581Z,124.87
2018-12-20T12:24:31.347Z,116.57
2018-12-20T12:26:59.035Z,58.97
2018-12-20T12:29:26.918Z,43.47
2018-12-20T12:31:54.461Z,35.30
2018-12-20T12:34:22.317Z,38.47
2018-12-20T12:36:49.854Z,82.07
2018-12-20T12:39:17.597Z,77.83
2018-12-20T12:41:45.178Z,42.70
2018-12-20T12:44:13.092Z,49.93
2018-12-20T12:46:40.758Z,33.50
2018-12-20T12:49:08.629Z,25.50
2018-12-20T12:51:36.427Z,16.53
2018-12-20T12:54:03.971Z,13.40
2018-12-20T12:56:31.632Z,13.37
2018-12-20T12:58:59.779Z,13.13
2018-12-20T13:01:27.728Z,11.53
2018-12-20T13:03:57.370Z,12.07
2018-12-20T13:06:25.095Z,12.40
2018-12-20T13:08:53.168Z,12.70
2018-12-20T13:11:20.861Z,17.07
2018-12-20T13:13:48.403Z,14.17
2018-12-20T13:16:15.975Z,12.13
2018-12-20T13:18:43.595Z,14.17
2018-12-20T13:21:11.131Z,13.60
2018-12-20T13:23:38.667Z,11.10
2018-12-20T13:26:06.644Z,12.17
2018-12-20T13:28:35.631Z,10.63
2018-12-20T13:31:03.436Z,9.90
2018-12-20T13:33:31.197Z,10.90
2018-12-20T13:35:58.742Z,11.00
2018-12-20T13:38:26.781Z,10.37
2018-12-20T13:40:54.780Z,10.83
2018-12-20T13:43:22.643Z,11.37
2018-12-20T13:45:50.565Z,10.93
2018-12-20T13:48:22.176Z,10.50
2018-12-20T13:50:47.993Z,12.00
2018-12-20T13:53:15.564Z,22.57
2018-12-20T13:55:43.962Z,21.97
2018-12-20T13:58:11.513Z,30.37
2018-12-20T14:00:39.331Z,13.60
2018-12-20T14:03:07.616Z,13.40
2018-12-20T14:05:35.891Z,19.23
2018-12-20T14:08:04.131Z,12.73
2018-12-20T14:10:32.030Z,33.63
2018-12-20T14:12:59.819Z,22.57
2018-12-20T14:15:27.952Z,22.43
2018-12-20T14:17:55.584Z,13.23
2018-12-20T14:20:23.516Z,12.87
2018-12-20T14:22:51.225Z,11.13
2018-12-20T14:25:19.540Z,15.90
2018-12-20T14:27:47.078Z,24.50
2018-12-20T14:30:14.685Z,17.33
2018-12-20T14:32:42.266Z,20.73
2018-12-20T14:35:10.247Z,14.77
2018-12-20T14:37:37.835Z,46.07
2018-12-20T14:40:07.556Z,38.43
2018-12-20T14:42:35.172Z,15.90
2018-12-20T14:45:02.735Z,40.17
2018-12-20T14:47:30.593Z,15.50
2018-12-20T14:49:58.134Z,14.60
2018-12-20T14:52:25.741Z,14.50
2018-12-20T14:54:53.659Z,22.70
2018-12-20T14:57:21.471Z,55.50
2018-12-20T14:59:49.014Z,79.03
2018-12-20T15:02:16.585Z,58.43
2018-12-20T15:04:44.171Z,158.30
2018-12-20T15:07:11.937Z,78.13
2018-12-20T15:09:40.092Z,50.40
2018-12-20T15:12:07.644Z,57.50
2018-12-20T15:14:35.201Z,70.93
2018-12-20T15:17:03.169Z,48.37
2018-12-20T15:19:30.831Z,59.73
2018-12-20T15:21:58.717Z,93.33
2018-12-20T15:24:26.296Z,66.77
2018-12-20T15:26:53.925Z,42.97
2018-12-20T15:29:21.884Z,43.50
2018-12-20T15:31:53.560Z,81.47
2018-12-20T15:34:19.334Z,82.03
2018-12-20T15:36:46.941Z,62.80
2018-12-20T15:39:14.535Z,93.23
2018-12-20T15:41:42.411Z,42.20
2018-12-20T15:44:09.954Z,43.30
2018-12-20T15:46:37.780Z,46.57
2018-12-20T15:49:05.626Z,19.30
2018-12-20T15:51:33.975Z,15.07
2018-12-20T15:54:01.662Z,14.97
2018-12-20T15:56:29.239Z,15.33
2018-12-20T15:58:56.778Z,17.63
2018-12-20T16:01:24.599Z,15.03
2018-12-20T16:03:52.587Z,16.80
2018-12-20T16:06:20.161Z,15.73
2018-12-20T16:08:47.963Z,15.03
2018-12-20T16:11:15.617Z,17.30
2018-12-20T16:13:43.260Z,27.40
2018-12-20T16:16:10.864Z,16.17
2018-12-20T16:18:38.754Z,15.30
2018-12-20T16:21:06.302Z,18.13
2018-12-20T16:23:33.872Z,17.33
2018-12-20T16:26:01.529Z,17.23
2018-12-20T16:28:29.424Z,18.23
2018-12-20T16:30:57.600Z,15.03
2018-12-20T16:33:25.228Z,19.93
2018-12-20T16:35:53.320Z,36.13
2018-12-20T16:38:21.497Z,32.43
2018-12-20T16:40:49.079Z,25.77
2018-12-20T16:43:16.715Z,19.20
2018-12-20T16:45:44.723Z,18.83
2018-12-20T16:48:12.712Z,15.53
2018-12-20T16:50:40.749Z,11.67
2018-12-20T16:53:08.340Z,21.77
2018-12-20T16:55:36.143Z,15.73
2018-12-20T16:58:04.034Z,16.20
2018-12-20T17:00:31.918Z,30.20
2018-12-20T17:02:59.901Z,33.93
2018-12-20T17:05:27.579Z,33.10
2018-12-20T17:07:55.369Z,42.37
2018-12-20T17:10:23.111Z,83.57
2018-12-20T17:12:51.030Z,70.07
2018-12-20T17:15:19.069Z,51.37
2018-12-20T17:17:46.729Z,21.73
2018-12-20T17:20:14.617Z,16.10
2018-12-20T17:22:42.277Z,19.20
2018-12-20T17:25:10.405Z,27.03
2018-12-20T17:27:38.282Z,15.93
2018-12-20T17:30:07.922Z,17.10
2018-12-20T17:32:35.508Z,17.20
2018-12-20T17:35:04.074Z,18.63
2018-12-20T17:37:32.209Z,19.37
2018-12-20T17:39:59.752Z,17.33
2018-12-20T17:42:27.298Z,15.80
2018-12-20T17:44:55.106Z,14.77
2018-12-20T17:47:23.304Z,14.53
2018-12-20T17:49:50.854Z,18.70
2018-12-20T17:52:18.738Z,25.50
2018-12-20T17:54:46.298Z,31.73
2018-12-20T17:57:14.095Z,24.13
2018-12-20T17:59:41.951Z,27.83
2018-12-20T18:02:09.501Z,30.70
2018-12-20T18:04:37.194Z,32.47
2018-12-20T18:07:04.782Z,25.23
2018-12-20T18:09:32.570Z,22.13
2018-12-20T18:12:00.155Z,21.93
2018-12-20T18:14:27.932Z,18.97
2018-12-20T18:16:55.486Z,19.00
2018-12-20T18:19:23.568Z,22.23
2018-12-20T18:21:51.160Z,20.77
2018-12-20T18:24:18.887Z,26.50
2018-12-20T18:26:46.669Z,28.83
2018-12-20T18:29:14.995Z,12.60
2018-12-20T18:31:42.720Z,18.90
2018-12-20T18:34:10.279Z,11.97
2018-12-20T18:36:37.955Z,12.83
2018-12-20T18:39:06.714Z,15.07
2018-12-20T18:41:34.247Z,8.73
2018-12-20T18:44:02.016Z,9.33
2018-12-20T18:46:30.785Z,7.57
2018-12-20T18:48:58.491Z,14.17
2018-12-20T18:51:26.737Z,9.40
2018-12-20T18:53:54.526Z,8.33
2018-12-20T18:56:22.071Z,8.30
2018-12-20T18:58:49.680Z,8.13
2018-12-20T19:01:17.491Z,6.93
2018-12-20T19:03:45.203Z,8.67
2018-12-20T19:06:12.798Z,8.20
2018-12-20T19:08:40.470Z,7.67
2018-12-20T19:11:08.364Z,11.90
2018-12-20T19:13:36.404Z,9.57
2018-12-20T19:16:04.416Z,8.37
2018-12-20T19:18:32.338Z,7.13
2018-12-20T19:21:00.204Z,8.53
2018-12-20T19:23:27.888Z,11.33
2018-12-20T19:25:55.955Z,8.43
2018-12-20T19:28:23.756Z,7.90
2018-12-20T19:30:51.522Z,10.10
2018-12-20T19:33:19.147Z,9.87
2018-12-20T19:35:47.263Z,16.17
2018-12-20T19:38:20.399Z,19.57
2018-12-20T19:40:44.752Z,27.80
2018-12-20T19:43:12.650Z,19.43
2018-12-20T19:45:45.980Z,38.87
2018-12-20T19:48:11.644Z,36.80
2018-12-20T19:50:39.405Z,33.07
2018-12-20T19:53:06.965Z,39.27
2018-12-20T19:55:34.725Z,20.67
2018-12-20T19:58:02.538Z,19.90
2018-12-20T20:00:30.259Z,19.60
2018-12-20T20:02:58.455Z,11.23
2018-12-20T20:05:26.194Z,14.83
2018-12-20T20:07:54.358Z,13.97
2018-12-20T20:10:22.322Z,11.53
2018-12-20T20:12:50.233Z,18.83
2018-12-20T20:15:17.804Z,28.30
2018-12-20T20:17:45.529Z,19.90
2018-12-20T20:20:14.196Z,18.30
2018-12-20T20:22:42.391Z,31.40
2018-12-20T20:25:10.141Z,23.10
2018-12-20T20:27:38.099Z,38.57
2018-12-20T20:30:09.672Z,28.63
2018-12-20T20:32:37.569Z,23.97
2018-12-20T20:35:07.413Z,14.90
2018-12-20T20:37:35.070Z,12.10
2018-12-20T20:40:03.495Z,11.30
2018-12-20T20:42:31.639Z,11.80
2018-12-20T20:45:00.086Z,10.13
2018-12-20T20:47:28.092Z,11.57
2018-12-20T20:49:56.475Z,14.57
2018-12-20T20:52:24.331Z,13.10
2018-12-20T20:54:52.564Z,13.90
2018-12-20T20:57:20.345Z,14.03
2018-12-20T20:59:50.929Z,12.43
2018-12-20T21:02:17.609Z,12.07
2018-12-20T21:04:46.607Z,9.53
2018-12-20T21:07:14.595Z,11.90
2018-12-20T21:09:42.365Z,12.27
2018-12-20T21:12:10.204Z,12.50
2018-12-20T21:14:39.642Z,12.17
2018-12-20T21:17:08.105Z,13.10
2018-12-20T21:19:37.274Z,12.93
2018-12-20T21:22:05.065Z,10.70
2018-12-20T21:24:32.724Z,11.43
2018-12-20T21:27:00.594Z,11.80
2018-12-20T21:29:28.137Z,12.23
2018-12-20T21:31:55.950Z,7.70
2018-12-20T21:34:23.962Z,5.70
2018-12-20T21:36:51.503Z,6.90
2018-12-20T21:39:19.302Z,7.00
2018-12-20T21:41:47.269Z,14.23
2018-12-20T21:44:15.032Z,9.97
2018-12-20T21:46:42.700Z,12.80
2018-12-20T21:49:10.282Z,7.80
2018-12-20T21:51:37.833Z,6.47
2018-12-20T21:54:05.749Z,7.53
2018-12-20T21:56:33.398Z,8.93
2018-12-20T21:59:01.212Z,5.67
2018-12-20T22:01:29.154Z,6.80
2018-12-20T22:03:56.979Z,5.27
2018-12-20T22:06:25.006Z,6.67
2018-12-20T22:08:53.625Z,8.47
2018-12-20T22:11:21.582Z,6.63
2018-12-20T22:13:49.212Z,8.43
2018-12-20T22:16:17.080Z,10.87
2018-12-20T22:18:45.162Z,25.87
2018-12-20T22:21:12.997Z,19.87
2018-12-20T22:23:40.543Z,15.90
2018-12-20T22:26:08.130Z,17.70
2018-12-20T22:28:36.081Z,9.53
2018-12-20T22:31:04.070Z,10.20
2018-12-20T22:33:31.648Z,11.47
2018-12-20T22:35:59.658Z,9.10
2018-12-20T22:38:27.457Z,14.20
2018-12-20T22:40:55.406Z,9.97
2018-12-20T22:43:23.095Z,14.30
2018-12-20T22:45:50.879Z,14.50
2018-12-20T22:48:19.467Z,14.53
2018-12-20T22:50:55.749Z,13.87
2018-12-20T22:53:17.367Z,14.93
2018-12-20T22:55:45.280Z,10.57
2018-12-20T22:58:13.279Z,7.90
2018-12-20T23:00:43.324Z,8.73
2018-12-20T23:03:10.903Z,9.83
2018-12-20T23:05:38.665Z,11.77
2018-12-20T23:08:06.585Z,14.87
2018-12-20T23:10:34.881Z,14.87
2018-12-20T23:13:02.662Z,15.60
2018-12-20T23:15:30.589Z,22.53
2018-12-20T23:17:58.230Z,23.33
2018-12-20T23:20:25.761Z,17.73
2018-12-20T23:22:53.460Z,15.37
2018-12-20T23:25:21.200Z,15.60
2018-12-20T23:27:48.734Z,22.07
2018-12-20T23:30:16.598Z,19.87
2018-12-20T23:32:44.425Z,23.70
2018-12-20T23:35:12.438Z,23.93
2018-12-20T23:37:39.969Z,21.67
2018-12-20T23:40:07.690Z,19.43
2018-12-20T23:42:35.505Z,18.50
2018-12-20T23:45:03.144Z,18.30
2018-12-20T23:47:31.002Z,17.03
2018-12-20T23:49:58.932Z,33.33
2018-12-20T23:52:26.732Z,23.20
2018-12-20T23:54:54.315Z,20.20
2018-12-20T23:57:21.906Z,33.80
2018-12-20T23:59:49.706Z,11.37
