createdAt,value
2023-01-08T00:31:53.591Z,3.41
2023-01-08T00:34:21.413Z,3.37
2023-01-08T00:36:49.172Z,3.30
2023-01-08T00:39:16.972Z,3.33
2023-01-08T00:41:46.694Z,3.33
2023-01-08T00:44:14.541Z,3.32
2023-01-08T00:46:42.307Z,3.32
2023-01-08T00:49:10.082Z,3.34
2023-01-08T00:51:37.915Z,3.31
2023-01-08T00:54:06.150Z,3.32
2023-01-08T00:56:34.032Z,3.28
2023-01-08T00:59:01.793Z,3.27
2023-01-08T01:01:29.787Z,3.28
2023-01-08T01:03:57.934Z,3.25
2023-01-08T01:06:28.337Z,3.21
2023-01-08T01:08:56.261Z,3.15
2023-01-08T01:11:25.969Z,3.10
2023-01-08T01:13:53.956Z,3.04
2023-01-08T01:16:21.763Z,2.92
2023-01-08T01:18:49.699Z,2.80
2023-01-08T01:21:23.016Z,2.72
2023-01-08T01:23:51.138Z,2.69
2023-01-08T01:26:19.567Z,2.65
2023-01-08T01:28:51.498Z,2.63
2023-01-08T01:31:19.570Z,2.57
2023-01-08T01:33:47.601Z,2.57
2023-01-08T01:36:16.332Z,2.53
2023-01-08T01:38:48.155Z,2.48
2023-01-08T01:41:32.817Z,2.41
2023-01-08T01:44:02.062Z,2.40
2023-01-08T01:46:35.527Z,2.41
2023-01-08T01:49:07.559Z,2.37
2023-01-08T01:51:35.981Z,2.32
2023-01-08T01:54:04.489Z,2.35
2023-01-08T01:56:32.693Z,2.37
2023-01-08T01:59:00.662Z,2.40
2023-01-08T02:01:29.681Z,2.39
2023-01-08T02:03:57.602Z,2.37
2023-01-08T02:06:38.750Z,2.37
2023-01-08T02:09:53.182Z,2.36
2023-01-08T02:13:00.490Z,2.38
2023-01-08T02:15:49.780Z,2.36
2023-01-08T02:18:22.067Z,2.35
2023-01-08T02:21:11.330Z,2.34
2023-01-08T02:24:11.603Z,2.35
2023-01-08T02:26:39.450Z,2.33
2023-01-08T02:29:09.996Z,2.37
2023-01-08T02:31:40.103Z,2.36
2023-01-08T02:34:08.172Z,2.37
2023-01-08T02:36:44.636Z,2.33
2023-01-08T02:39:50.098Z,2.34
2023-01-08T02:42:23.245Z,2.33
2023-01-08T02:45:28.953Z,2.29
2023-01-08T02:48:29.019Z,2.19
2023-01-08T02:51:23.099Z,2.14
2023-01-08T02:53:53.048Z,2.14
2023-01-08T02:56:23.572Z,2.15
2023-01-08T02:58:51.886Z,2.09
2023-01-08T03:01:20.171Z,2.16
2023-01-08T03:03:50.383Z,2.18
2023-01-08T03:06:19.859Z,2.29
2023-01-08T03:08:49.075Z,2.31
2023-01-08T03:11:18.897Z,2.40
2023-01-08T03:13:47.584Z,2.43
2023-01-08T03:16:20.617Z,2.45
2023-01-08T03:18:51.041Z,2.49
2023-01-08T03:21:19.339Z,2.49
2023-01-08T03:23:47.185Z,2.53
2023-01-08T03:26:15.788Z,2.59
2023-01-08T03:28:46.538Z,2.60
2023-01-08T03:31:16.247Z,2.63
2023-01-08T03:33:44.823Z,2.62
2023-01-08T03:36:14.829Z,2.60
2023-01-08T03:38:46.364Z,2.52
2023-01-08T03:41:16.178Z,2.40
2023-01-08T03:43:44.007Z,2.42
2023-01-08T03:46:17.677Z,2.45
2023-01-08T03:48:45.637Z,2.50
2023-01-08T03:51:13.414Z,2.57
2023-01-08T03:53:43.946Z,2.60
2023-01-08T03:56:11.811Z,2.59
2023-01-08T03:58:39.754Z,2.62
2023-01-08T04:01:07.676Z,2.64
2023-01-08T04:03:35.513Z,2.62
2023-01-08T04:06:03.373Z,2.63
2023-01-08T04:08:31.193Z,2.65
2023-01-08T04:10:59.031Z,2.58
2023-01-08T04:13:26.882Z,2.53
2023-01-08T04:15:54.776Z,2.49
2023-01-08T04:18:22.606Z,2.48
2023-01-08T04:20:50.481Z,2.54
2023-01-08T04:23:18.450Z,2.61
2023-01-08T04:25:46.346Z,2.64
2023-01-08T04:28:14.293Z,2.69
2023-01-08T04:30:42.179Z,2.63
2023-01-08T04:33:10.136Z,2.63
2023-01-08T04:35:37.908Z,2.56
2023-01-08T04:38:06.006Z,2.55
2023-01-08T04:40:34.600Z,2.53
2023-01-08T04:43:02.405Z,2.52
2023-01-08T04:45:30.315Z,2.50
2023-01-08T04:47:58.773Z,2.51
2023-01-08T04:50:27.131Z,2.56
2023-01-08T04:52:55.011Z,2.60
2023-01-08T04:55:22.808Z,2.61
2023-01-08T04:57:50.657Z,2.60
2023-01-08T05:00:18.688Z,2.63
2023-01-08T05:02:46.766Z,2.65
2023-01-08T05:05:14.861Z,2.65
2023-01-08T05:07:42.780Z,2.66
2023-01-08T05:10:11.612Z,2.66
2023-01-08T05:12:39.465Z,2.70
2023-01-08T05:15:07.649Z,2.72
2023-01-08T05:17:35.515Z,2.74
2023-01-08T05:20:03.365Z,2.76
2023-01-08T05:22:31.124Z,2.80
2023-01-08T05:24:58.954Z,2.83
2023-01-08T05:27:26.847Z,2.84
2023-01-08T05:29:54.663Z,2.88
2023-01-08T05:32:22.500Z,2.90
2023-01-08T05:34:50.386Z,2.96
2023-01-08T05:37:18.174Z,3.01
2023-01-08T05:39:46.031Z,3.05
2023-01-08T05:42:13.840Z,3.06
2023-01-08T05:44:47.819Z,3.07
2023-01-08T05:47:15.728Z,3.02
2023-01-08T05:49:43.547Z,3.03
2023-01-08T05:52:11.417Z,3.06
2023-01-08T05:54:39.211Z,3.06
2023-01-08T05:57:07.207Z,3.04
2023-01-08T05:59:35.070Z,3.07
2023-01-08T06:02:02.891Z,3.03
2023-01-08T06:04:30.866Z,3.05
2023-01-08T06:06:58.799Z,3.02
2023-01-08T06:09:26.752Z,3.03
2023-01-08T06:11:54.958Z,3.05
2023-01-08T06:14:22.891Z,3.03
2023-01-08T06:16:50.721Z,3.02
2023-01-08T06:19:20.154Z,3.06
2023-01-08T06:21:47.998Z,3.09
2023-01-08T06:24:16.068Z,3.13
2023-01-08T06:26:44.002Z,3.11
2023-01-08T06:29:11.817Z,3.12
2023-01-08T06:31:39.820Z,3.12
2023-01-08T06:34:07.744Z,3.11
2023-01-08T06:36:35.650Z,3.14
2023-01-08T06:39:03.458Z,3.16
2023-01-08T06:41:31.206Z,3.19
2023-01-08T06:43:59.040Z,3.17
2023-01-08T06:46:27.126Z,3.18
2023-01-08T06:48:55.020Z,3.25
2023-01-08T06:51:25.399Z,3.32
2023-01-08T06:53:53.171Z,3.36
2023-01-08T06:56:21.094Z,3.32
2023-01-08T06:58:49.014Z,3.34
2023-01-08T07:01:17.682Z,3.38
2023-01-08T07:03:45.740Z,3.44
2023-01-08T07:06:17.963Z,3.44
2023-01-08T07:08:47.231Z,3.48
2023-01-08T07:11:15.201Z,3.53
2023-01-08T07:13:43.159Z,3.54
2023-01-08T07:16:12.274Z,3.56
2023-01-08T07:18:40.233Z,3.59
2023-01-08T07:21:08.536Z,3.61
2023-01-08T07:23:36.659Z,3.64
2023-01-08T07:26:05.251Z,3.69
2023-01-08T07:28:33.341Z,3.72
2023-01-08T07:31:05.309Z,3.73
2023-01-08T07:33:33.283Z,3.75
2023-01-08T07:36:01.160Z,3.79
2023-01-08T07:38:29.064Z,3.81
2023-01-08T07:40:58.846Z,3.86
2023-01-08T07:43:27.652Z,3.89
2023-01-08T07:45:55.494Z,3.92
2023-01-08T07:48:23.283Z,3.95
2023-01-08T07:50:51.146Z,3.94
2023-01-08T07:53:20.064Z,3.91
2023-01-08T07:55:49.149Z,3.82
2023-01-08T07:58:17.008Z,3.83
2023-01-08T08:00:45.061Z,3.83
2023-01-08T08:03:13.089Z,3.87
2023-01-08T08:05:41.123Z,3.87
2023-01-08T08:08:10.643Z,3.87
2023-01-08T08:10:39.180Z,3.87
2023-01-08T08:13:07.394Z,3.89
2023-01-08T08:15:35.682Z,3.94
2023-01-08T08:18:03.629Z,3.98
2023-01-08T08:20:31.567Z,4.00
2023-01-08T08:23:17.683Z,4.03
2023-01-08T08:25:45.626Z,4.04
2023-01-08T08:28:13.695Z,4.10
2023-01-08T08:30:42.788Z,4.10
2023-01-08T08:33:11.088Z,4.11
2023-01-08T08:35:39.674Z,4.16
2023-01-08T08:38:08.029Z,4.14
2023-01-08T08:40:35.788Z,4.15
2023-01-08T08:43:04.800Z,4.18
2023-01-08T08:45:32.665Z,4.19
2023-01-08T08:48:00.562Z,4.19
2023-01-08T08:50:28.384Z,4.20
2023-01-08T08:53:01.742Z,4.25
2023-01-08T08:55:30.017Z,4.28
2023-01-08T08:58:04.592Z,4.30
2023-01-08T09:00:32.628Z,4.31
2023-01-08T09:05:49.307Z,4.37
2023-01-08T09:08:17.500Z,4.42
2023-01-08T09:10:45.447Z,4.47
2023-01-08T09:13:13.474Z,4.49
2023-01-08T09:15:41.403Z,4.50
2023-01-08T09:18:09.172Z,4.49
2023-01-08T09:20:37.077Z,4.51
2023-01-08T09:23:05.074Z,4.54
2023-01-08T09:25:33.030Z,4.56
2023-01-08T09:28:02.224Z,4.61
2023-01-08T09:30:30.162Z,4.63
2023-01-08T09:33:01.439Z,4.68
2023-01-08T09:35:30.403Z,4.63
2023-01-08T09:37:58.517Z,4.65
2023-01-08T09:41:06.760Z,4.65
2023-01-08T09:43:36.248Z,4.66
2023-01-08T09:46:05.666Z,4.70
2023-01-08T09:48:35.957Z,4.74
2023-01-08T09:51:03.970Z,4.77
2023-01-08T09:53:32.145Z,4.81
2023-01-08T09:56:10.018Z,4.84
2023-01-08T09:58:50.089Z,4.88
2023-01-08T10:01:26.048Z,4.89
2023-01-08T10:04:15.971Z,4.94
2023-01-08T10:07:22.506Z,4.98
2023-01-08T10:09:53.675Z,5.01
2023-01-08T10:12:30.037Z,5.03
2023-01-08T10:15:00.091Z,5.06
2023-01-08T10:17:31.945Z,5.10
2023-01-08T10:19:59.997Z,5.16
2023-01-08T10:22:31.560Z,5.16
2023-01-08T10:25:09.916Z,5.16
2023-01-08T10:27:54.722Z,5.14
2023-01-08T10:30:24.766Z,5.16
2023-01-08T10:32:56.857Z,5.68
2023-01-08T10:35:38.166Z,5.70
2023-01-08T10:38:06.235Z,5.80
2023-01-08T10:40:46.957Z,5.97
2023-01-08T10:43:27.562Z,6.18
2023-01-08T10:46:09.172Z,6.16
2023-01-08T10:48:39.565Z,6.04
2023-01-08T10:51:21.463Z,5.95
2023-01-08T10:53:49.602Z,5.88
2023-01-08T10:56:25.456Z,5.81
2023-01-08T10:58:53.844Z,5.75
2023-01-08T11:01:31.825Z,5.72
2023-01-08T11:04:04.568Z,5.64
2023-01-08T11:06:38.678Z,5.63
2023-01-08T11:09:20.523Z,5.64
2023-01-08T11:11:48.368Z,5.65
2023-01-08T11:14:27.877Z,5.66
2023-01-08T11:16:56.017Z,5.69
2023-01-08T11:19:33.759Z,5.70
2023-01-08T11:22:02.320Z,5.71
2023-01-08T11:24:32.250Z,5.74
2023-01-08T11:27:28.075Z,5.77
2023-01-08T11:30:08.142Z,5.78
2023-01-08T11:32:57.836Z,5.83
2023-01-08T11:35:31.209Z,5.86
2023-01-08T11:38:03.111Z,5.89
2023-01-08T11:40:53.258Z,5.92
2023-01-08T11:43:23.994Z,5.96
2023-01-08T11:46:05.025Z,5.98
2023-01-08T11:49:10.381Z,6.03
2023-01-08T11:51:53.368Z,6.05
2023-01-08T11:55:15.956Z,6.07
2023-01-08T11:57:58.673Z,6.15
2023-01-08T12:00:40.130Z,6.12
2023-01-08T12:03:27.735Z,6.18
2023-01-08T12:06:09.417Z,6.22
2023-01-08T12:08:52.342Z,6.29
2023-01-08T12:11:34.172Z,6.36
2023-01-08T12:14:24.804Z,6.39
2023-01-08T12:17:08.388Z,6.42
2023-01-08T12:19:48.238Z,6.39
2023-01-08T12:22:40.188Z,6.40
2023-01-08T12:25:22.853Z,6.41
2023-01-08T12:28:15.869Z,6.37
2023-01-08T12:30:57.775Z,6.39
2023-01-08T12:33:38.962Z,6.46
2023-01-08T12:36:19.818Z,6.53
2023-01-08T12:38:54.248Z,6.54
2023-01-08T12:41:22.305Z,6.59
2023-01-08T12:44:02.696Z,6.59
2023-01-08T12:46:35.397Z,6.63
2023-01-08T12:49:03.536Z,6.61
2023-01-08T12:52:11.373Z,6.63
2023-01-08T12:54:55.126Z,6.64
2023-01-08T12:57:53.048Z,6.67
2023-01-08T13:00:28.682Z,6.68
2023-01-08T13:03:00.304Z,6.63
2023-01-08T13:05:34.470Z,6.66
2023-01-08T13:08:10.214Z,6.65
2023-01-08T13:10:51.886Z,6.66
2023-01-08T13:13:28.715Z,6.69
2023-01-08T13:16:21.357Z,6.66
2023-01-08T13:18:53.087Z,6.66
2023-01-08T13:21:28.307Z,6.66
2023-01-08T13:24:21.210Z,6.68
2023-01-08T13:26:49.197Z,6.70
2023-01-08T13:29:43.945Z,6.68
2023-01-08T13:32:43.589Z,6.63
2023-01-08T13:35:17.492Z,6.65
2023-01-08T13:37:55.130Z,6.66
2023-01-08T13:40:44.823Z,6.66
2023-01-08T13:43:19.576Z,6.70
2023-01-08T13:46:17.273Z,6.66
2023-01-08T13:49:07.551Z,6.64
2023-01-08T13:51:41.731Z,6.65
2023-01-08T13:54:18.340Z,6.64
2023-01-08T13:56:47.874Z,6.62
2023-01-08T13:59:32.765Z,6.61
2023-01-08T14:02:02.634Z,6.62
2023-01-08T14:04:30.572Z,6.60
2023-01-08T14:07:16.908Z,6.62
2023-01-08T14:09:44.930Z,6.64
2023-01-08T14:12:15.622Z,6.62
2023-01-08T14:14:46.550Z,6.63
2023-01-08T14:17:18.600Z,6.81
2023-01-08T14:19:46.526Z,6.81
2023-01-08T14:22:32.258Z,6.77
2023-01-08T14:25:02.595Z,6.75
2023-01-08T14:27:31.501Z,6.76
2023-01-08T14:29:59.642Z,6.75
2023-01-08T14:32:31.735Z,6.73
2023-01-08T14:35:01.747Z,6.72
2023-01-08T14:37:29.956Z,6.66
2023-01-08T14:39:58.002Z,6.62
2023-01-08T14:42:48.242Z,6.62
2023-01-08T14:45:29.976Z,6.66
2023-01-08T14:48:02.106Z,6.74
2023-01-08T14:50:31.554Z,6.73
2023-01-08T14:53:05.312Z,6.73
2023-01-08T14:55:33.870Z,6.77
2023-01-08T14:58:01.746Z,6.79
2023-01-08T15:00:31.163Z,6.79
2023-01-08T15:02:59.303Z,6.77
2023-01-08T15:05:31.166Z,6.80
2023-01-08T15:08:03.884Z,6.79
2023-01-08T15:10:38.923Z,6.78
2023-01-08T15:13:09.740Z,6.80
2023-01-08T15:16:10.245Z,6.79
2023-01-08T15:18:44.236Z,6.77
2023-01-08T15:21:12.253Z,6.77
2023-01-08T15:23:44.169Z,6.80
2023-01-08T15:26:13.791Z,6.82
2023-01-08T15:28:52.876Z,6.81
2023-01-08T15:31:33.970Z,6.79
2023-01-08T15:34:01.950Z,6.77
2023-01-08T15:36:29.874Z,6.78
2023-01-08T15:38:58.050Z,6.79
2023-01-08T15:41:44.644Z,6.79
2023-01-08T15:44:15.614Z,6.78
2023-01-08T15:46:43.963Z,6.77
2023-01-08T15:49:11.860Z,6.76
2023-01-08T15:51:43.143Z,6.73
2023-01-08T15:54:14.321Z,6.72
2023-01-08T15:56:42.589Z,6.69
2023-01-08T15:59:10.671Z,6.68
2023-01-08T16:01:38.869Z,6.69
2023-01-08T16:04:07.016Z,6.69
2023-01-08T16:06:35.212Z,6.73
2023-01-08T16:09:03.273Z,6.78
2023-01-08T16:11:31.339Z,6.78
2023-01-08T16:13:59.939Z,6.77
2023-01-08T16:16:27.942Z,6.75
2023-01-08T16:18:55.898Z,6.75
2023-01-08T16:21:23.761Z,6.64
2023-01-08T16:23:51.749Z,6.62
2023-01-08T16:26:19.908Z,6.64
2023-01-08T16:28:47.899Z,6.63
2023-01-08T16:31:15.902Z,6.61
2023-01-08T16:33:43.847Z,6.61
2023-01-08T16:36:12.000Z,6.58
2023-01-08T16:38:39.961Z,6.60
2023-01-08T16:41:07.899Z,6.60
2023-01-08T16:43:40.661Z,6.65
2023-01-08T16:46:15.363Z,6.62
2023-01-08T16:48:44.370Z,6.65
2023-01-08T16:51:12.694Z,6.63
2023-01-08T16:53:45.654Z,6.66
2023-01-08T16:56:13.533Z,6.63
2023-01-08T16:58:41.450Z,6.65
2023-01-08T17:01:11.001Z,6.64
2023-01-08T17:03:39.177Z,6.63
2023-01-08T17:06:11.601Z,6.65
2023-01-08T17:08:41.264Z,6.62
2023-01-08T17:11:19.420Z,6.56
2023-01-08T17:13:47.675Z,6.59
2023-01-08T17:16:18.894Z,6.59
2023-01-08T17:18:46.879Z,6.63
2023-01-08T17:21:15.410Z,6.61
2023-01-08T17:23:43.304Z,6.59
2023-01-08T17:26:14.093Z,6.59
2023-01-08T17:28:42.072Z,6.56
2023-01-08T17:31:15.267Z,6.56
2023-01-08T17:33:43.280Z,6.58
2023-01-08T17:36:14.948Z,6.56
2023-01-08T17:38:44.174Z,6.51
2023-01-08T17:41:32.216Z,6.50
2023-01-08T17:44:00.811Z,6.48
2023-01-08T17:46:29.170Z,6.49
2023-01-08T17:48:57.129Z,6.48
2023-01-08T17:51:25.146Z,6.51
2023-01-08T17:53:52.989Z,6.51
2023-01-08T17:56:20.923Z,6.53
2023-01-08T17:58:51.244Z,6.56
2023-01-08T18:01:20.440Z,6.55
2023-01-08T18:03:48.662Z,6.54
2023-01-08T18:06:16.552Z,6.54
2023-01-08T18:08:44.497Z,6.55
2023-01-08T18:11:12.507Z,6.54
2023-01-08T18:13:40.384Z,6.57
2023-01-08T18:16:13.575Z,6.57
2023-01-08T18:18:41.736Z,6.58
2023-01-08T18:21:09.992Z,6.59
2023-01-08T18:23:37.908Z,6.60
2023-01-08T18:26:12.139Z,6.61
2023-01-08T18:28:40.482Z,6.60
2023-01-08T18:31:09.388Z,6.58
2023-01-08T18:33:37.834Z,6.56
2023-01-08T18:36:07.740Z,6.58
2023-01-08T18:38:37.853Z,6.55
2023-01-08T18:41:06.492Z,6.49
2023-01-08T18:43:36.906Z,6.48
2023-01-08T18:46:08.599Z,6.47
2023-01-08T18:48:36.831Z,6.51
2023-01-08T18:51:06.885Z,6.54
2023-01-08T18:53:35.088Z,6.57
2023-01-08T18:56:03.214Z,6.59
2023-01-08T18:58:31.244Z,6.56
2023-01-08T19:01:07.058Z,6.54
2023-01-08T19:03:35.541Z,6.55
2023-01-08T19:06:03.497Z,6.51
2023-01-08T19:08:31.611Z,6.52
2023-01-08T19:11:04.028Z,6.50
2023-01-08T19:13:31.915Z,6.50
2023-01-08T19:16:02.537Z,6.52
2023-01-08T19:18:30.494Z,6.53
2023-01-08T19:21:00.176Z,6.53
2023-01-08T19:23:28.383Z,6.49
2023-01-08T19:25:56.557Z,6.53
2023-01-08T19:28:24.430Z,6.55
2023-01-08T19:30:59.094Z,6.54
2023-01-08T19:33:27.209Z,6.54
2023-01-08T19:35:55.484Z,6.52
2023-01-08T19:38:24.136Z,6.55
2023-01-08T19:40:52.032Z,6.57
2023-01-08T19:43:38.377Z,6.57
2023-01-08T19:46:07.548Z,6.55
2023-01-08T19:48:35.551Z,6.56
2023-01-08T19:51:14.512Z,6.57
2023-01-08T19:53:42.409Z,6.60
2023-01-08T19:56:12.107Z,6.58
2023-01-08T19:58:40.054Z,6.57
2023-01-08T20:01:15.974Z,6.59
2023-01-08T20:03:43.966Z,6.56
2023-01-08T20:06:14.180Z,6.58
2023-01-08T20:08:42.071Z,6.59
2023-01-08T20:11:13.869Z,6.56
2023-01-08T20:13:41.898Z,6.53
2023-01-08T20:16:11.073Z,6.53
2023-01-08T20:18:39.427Z,6.54
2023-01-08T20:21:11.669Z,6.50
2023-01-08T20:23:40.141Z,6.47
2023-01-08T20:26:10.222Z,6.48
2023-01-08T20:28:39.170Z,6.47
2023-01-08T20:31:11.838Z,6.49
2023-01-08T20:33:39.869Z,6.50
2023-01-08T20:36:11.311Z,6.50
2023-01-08T20:38:39.159Z,6.54
2023-01-08T20:41:08.034Z,6.55
2023-01-08T20:43:36.441Z,6.55
2023-01-08T20:46:04.571Z,6.56
2023-01-08T20:48:36.953Z,6.55
2023-01-08T20:51:11.250Z,6.55
2023-01-08T20:53:39.489Z,6.55
2023-01-08T20:56:12.453Z,6.52
2023-01-08T20:58:42.497Z,6.51
2023-01-08T21:01:11.672Z,6.52
2023-01-08T21:03:40.352Z,6.51
2023-01-08T21:06:13.474Z,6.52
2023-01-08T21:08:42.162Z,6.52
2023-01-08T21:11:10.607Z,6.54
2023-01-08T21:13:38.783Z,6.52
2023-01-08T21:16:13.119Z,6.51
2023-01-08T21:18:49.865Z,6.47
2023-01-08T21:21:19.469Z,6.42
2023-01-08T21:23:47.851Z,6.42
2023-01-08T21:26:16.144Z,6.42
2023-01-08T21:28:44.460Z,6.41
2023-01-08T21:31:14.337Z,6.43
2023-01-08T21:33:42.492Z,6.43
2023-01-08T21:36:12.274Z,6.44
2023-01-08T21:38:40.476Z,6.45
2023-01-08T21:41:10.283Z,6.46
2023-01-08T21:43:56.823Z,6.43
2023-01-08T21:46:27.934Z,6.42
2023-01-08T21:48:55.871Z,6.44
2023-01-08T21:51:42.120Z,6.47
2023-01-08T21:54:09.992Z,6.49
2023-01-08T21:56:37.848Z,6.50
2023-01-08T21:59:05.820Z,6.51
2023-01-08T22:01:33.761Z,6.51
2023-01-08T22:04:22.345Z,6.50
2023-01-08T22:06:50.245Z,6.48
2023-01-08T22:09:18.221Z,6.49
2023-01-08T22:11:46.169Z,6.53
2023-01-08T22:14:14.094Z,6.55
2023-01-08T22:16:42.007Z,6.56
2023-01-08T22:19:11.446Z,6.58
2023-01-08T22:21:40.130Z,6.59
2023-01-08T22:24:08.207Z,6.59
2023-01-08T22:26:36.813Z,6.59
2023-01-08T22:29:05.685Z,6.61
2023-01-08T22:31:34.517Z,6.60
2023-01-08T22:34:02.643Z,6.59
2023-01-08T22:36:33.155Z,6.54
2023-01-08T22:39:01.021Z,6.57
2023-01-08T22:41:28.971Z,6.62
2023-01-08T22:43:57.740Z,6.63
2023-01-08T22:46:25.825Z,6.66
2023-01-08T22:48:53.657Z,6.68
2023-01-08T22:51:27.274Z,6.66
2023-01-08T22:53:56.216Z,6.64
2023-01-08T22:56:24.149Z,6.62
2023-01-08T22:58:52.194Z,6.61
2023-01-08T23:01:25.753Z,6.61
2023-01-08T23:03:54.979Z,6.59
2023-01-08T23:06:23.370Z,6.60
2023-01-08T23:08:51.271Z,6.61
2023-01-08T23:11:20.366Z,6.60
2023-01-08T23:13:48.248Z,6.62
2023-01-08T23:16:17.436Z,6.64
2023-01-08T23:18:45.712Z,6.62
2023-01-08T23:21:16.031Z,6.61
2023-01-08T23:23:43.955Z,6.60
2023-01-08T23:26:18.862Z,6.62
2023-01-08T23:28:49.950Z,6.62
2023-01-08T23:31:19.937Z,6.63
2023-01-08T23:33:47.875Z,6.66
2023-01-08T23:36:19.389Z,6.68
2023-01-08T23:38:47.795Z,6.70
2023-01-08T23:41:15.823Z,6.70
2023-01-08T23:43:44.629Z,6.70
2023-01-08T23:46:12.536Z,6.72
2023-01-08T23:48:40.458Z,6.71
2023-01-08T23:51:08.475Z,6.70
2023-01-08T23:53:36.378Z,6.71
2023-01-08T23:56:04.244Z,6.71
2023-01-08T23:58:32.125Z,6.73
